createdAt,value
2018-08-11T00:01:40.879Z,17.30
2018-08-11T00:04:09.259Z,17.20
2018-08-11T00:06:37.605Z,17.30
2018-08-11T00:09:06.697Z,17.30
2018-08-11T00:11:35.805Z,17.20
2018-08-11T00:14:04.136Z,17.20
2018-08-11T00:16:32.488Z,17.20
2018-08-11T00:19:00.858Z,17.20
2018-08-11T00:21:29.195Z,17.20
2018-08-11T00:23:57.536Z,17.20
2018-08-11T00:26:25.926Z,17.10
2018-08-11T00:28:54.320Z,17.10
2018-08-11T00:31:22.683Z,17.10
2018-08-11T00:33:51.031Z,17.10
2018-08-11T00:36:19.455Z,17.00
2018-08-11T00:38:47.806Z,17.00
2018-08-11T00:41:16.141Z,17.00
2018-08-11T00:43:45.601Z,17.00
2018-08-11T00:46:13.955Z,16.90
2018-08-11T00:48:42.433Z,17.00
2018-08-11T00:51:10.752Z,16.90
2018-08-11T00:53:39.101Z,16.90
2018-08-11T00:56:07.477Z,16.90
2018-08-11T00:58:35.812Z,16.90
2018-08-11T01:01:05.484Z,16.80
2018-08-11T01:03:33.794Z,16.70
2018-08-11T01:06:02.158Z,16.80
2018-08-11T01:08:30.494Z,16.70
2018-08-11T01:10:58.918Z,16.70
2018-08-11T01:13:27.963Z,16.60
2018-08-11T01:15:56.363Z,16.60
2018-08-11T01:18:24.712Z,16.60
2018-08-11T01:20:53.965Z,16.50
2018-08-11T01:23:22.302Z,16.50
2018-08-11T01:25:50.696Z,16.50
2018-08-11T01:28:19.083Z,16.50
2018-08-11T01:30:47.403Z,16.40
2018-08-11T01:33:15.779Z,16.40
2018-08-11T01:35:44.133Z,16.40
2018-08-11T01:38:12.475Z,16.30
2018-08-11T01:40:40.819Z,16.30
2018-08-11T01:43:09.175Z,16.30
2018-08-11T01:45:37.505Z,16.30
2018-08-11T01:48:05.891Z,16.20
2018-08-11T01:50:34.307Z,16.20
2018-08-11T01:53:02.759Z,16.20
2018-08-11T01:55:31.148Z,16.20
2018-08-11T01:57:59.465Z,16.10
2018-08-11T02:00:27.893Z,16.10
2018-08-11T02:02:56.300Z,16.10
2018-08-11T02:05:24.654Z,16.10
2018-08-11T02:07:53.023Z,16.10
2018-08-11T02:10:21.399Z,16.10
2018-08-11T02:12:49.735Z,16.10
2018-08-11T02:15:18.115Z,16.10
2018-08-11T02:17:46.491Z,16.10
2018-08-11T02:20:14.850Z,16.10
2018-08-11T02:22:43.263Z,16.10
2018-08-11T02:25:11.633Z,16.10
2018-08-11T02:27:39.993Z,16.10
2018-08-11T02:30:08.350Z,16.00
2018-08-11T02:32:36.700Z,16.00
2018-08-11T02:35:05.067Z,16.00
2018-08-11T02:37:33.415Z,16.00
2018-08-11T02:40:01.791Z,16.00
2018-08-11T02:42:30.198Z,16.00
2018-08-11T02:44:59.099Z,16.00
2018-08-11T02:47:27.543Z,16.00
2018-08-11T02:49:55.919Z,16.00
2018-08-11T02:52:24.293Z,16.00
2018-08-11T02:54:52.651Z,15.90
2018-08-11T02:57:21.027Z,16.00
2018-08-11T02:59:49.387Z,16.00
2018-08-11T03:02:17.763Z,16.00
2018-08-11T03:04:46.095Z,16.00
2018-08-11T03:07:14.477Z,16.10
2018-08-11T03:09:42.846Z,16.10
2018-08-11T03:12:11.251Z,16.10
2018-08-11T03:14:39.600Z,16.10
2018-08-11T03:17:07.993Z,16.10
2018-08-11T03:19:36.368Z,16.20
2018-08-11T03:22:04.731Z,16.20
2018-08-11T03:24:33.155Z,16.30
2018-08-11T03:27:01.507Z,16.30
2018-08-11T03:29:29.887Z,16.30
2018-08-11T03:31:58.331Z,16.30
2018-08-11T03:34:26.701Z,16.30
2018-08-11T03:36:55.855Z,16.40
2018-08-11T03:39:25.105Z,16.40
2018-08-11T03:41:53.440Z,16.40
2018-08-11T03:44:21.805Z,16.40
2018-08-11T03:46:50.192Z,16.40
2018-08-11T03:49:18.551Z,16.50
2018-08-11T03:51:46.923Z,16.50
2018-08-11T03:54:15.285Z,16.50
2018-08-11T03:56:43.655Z,16.50
2018-08-11T03:59:12.064Z,16.60
2018-08-11T04:01:40.411Z,16.60
2018-08-11T04:04:08.769Z,16.60
2018-08-11T04:06:37.161Z,16.60
2018-08-11T04:09:05.524Z,16.60
2018-08-11T04:11:34.451Z,16.60
2018-08-11T04:14:02.816Z,16.60
2018-08-11T04:16:31.175Z,16.30
2018-08-11T04:18:59.554Z,16.00
2018-08-11T04:21:27.917Z,15.70
2018-08-11T04:23:56.288Z,15.70
2018-08-11T04:26:24.651Z,15.50
2018-08-11T04:28:53.015Z,15.50
2018-08-11T04:31:21.365Z,15.50
2018-08-11T04:33:49.745Z,15.40
2018-08-11T04:36:18.249Z,15.40
2018-08-11T04:38:46.603Z,15.40
2018-08-11T04:41:14.985Z,15.50
2018-08-11T04:43:43.350Z,15.50
2018-08-11T04:46:11.741Z,15.50
2018-08-11T04:48:40.093Z,15.50
2018-08-11T04:51:08.464Z,15.50
2018-08-11T04:53:36.812Z,15.50
2018-08-11T04:56:05.193Z,15.50
2018-08-11T04:58:33.645Z,15.50
2018-08-11T05:01:02.583Z,15.50
2018-08-11T05:03:30.940Z,15.50
2018-08-11T05:05:59.403Z,15.40
2018-08-11T05:08:27.745Z,15.40
2018-08-11T05:10:56.123Z,15.40
2018-08-11T05:13:24.499Z,15.30
2018-08-11T05:15:52.863Z,15.30
2018-08-11T05:18:21.234Z,15.40
2018-08-11T05:20:49.579Z,15.40
2018-08-11T05:23:17.934Z,15.50
2018-08-11T05:25:46.299Z,15.50
2018-08-11T05:28:14.671Z,15.50
2018-08-11T05:30:43.027Z,15.50
2018-08-11T05:33:11.419Z,15.50
2018-08-11T05:35:39.772Z,15.40
2018-08-11T05:38:08.241Z,15.40
2018-08-11T05:40:36.609Z,15.30
2018-08-11T05:43:05.819Z,15.40
2018-08-11T05:45:34.250Z,15.40
2018-08-11T05:48:02.625Z,15.40
2018-08-11T05:50:30.976Z,15.50
2018-08-11T05:52:59.333Z,15.50
2018-08-11T05:55:27.717Z,15.40
2018-08-11T05:57:57.056Z,15.40
2018-08-11T06:00:25.427Z,15.50
2018-08-11T06:02:53.969Z,15.50
2018-08-11T06:05:22.324Z,15.50
2018-08-11T06:07:50.985Z,15.50
2018-08-11T06:10:19.318Z,15.50
2018-08-11T06:12:47.691Z,15.50
2018-08-11T06:15:16.043Z,15.60
2018-08-11T06:17:44.416Z,15.60
2018-08-11T06:20:12.790Z,15.60
2018-08-11T06:22:41.111Z,15.60
2018-08-11T06:25:09.641Z,15.60
2018-08-11T06:27:38.020Z,15.80
2018-08-11T06:30:06.369Z,15.90
2018-08-11T06:32:34.827Z,16.00
2018-08-11T06:35:03.213Z,16.10
2018-08-11T06:37:31.656Z,16.10
2018-08-11T06:40:00.013Z,16.30
2018-08-11T06:42:28.391Z,16.40
2018-08-11T06:44:56.728Z,16.40
2018-08-11T06:47:25.145Z,16.50
2018-08-11T06:49:53.576Z,16.50
2018-08-11T06:52:21.966Z,16.50
2018-08-11T06:54:51.108Z,16.60
2018-08-11T06:57:19.443Z,16.60
2018-08-11T06:59:47.843Z,16.70
2018-08-11T07:02:16.193Z,16.80
2018-08-11T07:04:45.332Z,16.90
2018-08-11T07:07:13.698Z,16.90
2018-08-11T07:09:42.077Z,16.90
2018-08-11T07:12:10.476Z,17.00
2018-08-11T07:14:38.848Z,17.00
2018-08-11T07:17:07.941Z,17.00
2018-08-11T07:19:36.288Z,17.00
2018-08-11T07:22:04.719Z,17.00
2018-08-11T07:24:33.144Z,17.10
2018-08-11T07:27:01.510Z,17.10
2018-08-11T07:29:29.873Z,17.10
2018-08-11T07:31:58.234Z,17.10
2018-08-11T07:34:26.576Z,17.30
2018-08-11T07:36:55.044Z,17.20
2018-08-11T07:39:23.368Z,18.80
2018-08-11T07:41:51.738Z,17.30
2018-08-11T07:44:20.092Z,17.40
2018-08-11T07:46:48.458Z,17.50
2018-08-11T07:49:16.838Z,17.70
2018-08-11T07:51:45.197Z,17.70
2018-08-11T07:54:13.566Z,17.80
2018-08-11T07:56:41.930Z,17.90
2018-08-11T07:59:10.387Z,17.90
2018-08-11T08:01:38.768Z,17.80
2018-08-11T08:04:07.149Z,17.70
2018-08-11T08:06:35.549Z,17.70
2018-08-11T08:09:03.932Z,17.70
2018-08-11T08:11:32.286Z,17.70
2018-08-11T08:14:00.663Z,17.50
2018-08-11T08:16:29.040Z,17.50
2018-08-11T08:18:57.436Z,17.50
2018-08-11T08:21:25.798Z,17.50
2018-08-11T08:23:54.177Z,17.50
2018-08-11T08:26:22.635Z,17.50
2018-08-11T08:28:50.956Z,17.70
2018-08-11T08:31:19.378Z,17.90
2018-08-11T08:33:47.851Z,17.90
2018-08-11T08:36:16.177Z,18.20
2018-08-11T08:38:45.573Z,18.40
2018-08-11T08:41:14.529Z,18.60
2018-08-11T08:43:42.907Z,18.60
2018-08-11T08:46:11.246Z,18.60
2018-08-11T08:48:39.604Z,18.60
2018-08-11T08:51:07.995Z,18.80
2018-08-11T08:53:36.364Z,18.60
2018-08-11T08:56:04.823Z,18.70
2018-08-11T08:58:33.253Z,18.80
2018-08-11T09:01:01.631Z,18.90
2018-08-11T09:03:30.021Z,19.10
2018-08-11T09:05:58.464Z,19.20
2018-08-11T09:08:32.536Z,19.30
2018-08-11T09:11:00.949Z,19.30
2018-08-11T09:13:29.340Z,19.30
2018-08-11T09:15:57.770Z,19.40
2018-08-11T09:18:26.163Z,19.60
2018-08-11T09:20:54.527Z,19.70
2018-08-11T09:23:22.864Z,19.80
2018-08-11T09:25:51.237Z,20.10
2018-08-11T09:28:19.596Z,20.10
2018-08-11T09:30:48.012Z,20.10
2018-08-11T09:33:16.588Z,20.40
2018-08-11T09:35:44.938Z,20.40
2018-08-11T09:38:13.274Z,20.20
2018-08-11T09:40:41.712Z,19.90
2018-08-11T09:43:10.133Z,19.60
2018-08-11T09:45:38.690Z,19.30
2018-08-11T09:48:07.032Z,19.20
2018-08-11T09:50:35.396Z,19.40
2018-08-11T09:53:03.836Z,19.70
2018-08-11T09:55:32.190Z,19.80
2018-08-11T09:58:00.586Z,19.50
2018-08-11T10:00:28.923Z,19.50
2018-08-11T10:02:57.342Z,19.90
2018-08-11T10:05:25.704Z,20.30
2018-08-11T10:07:54.127Z,20.80
2018-08-11T10:10:22.771Z,21.30
2018-08-11T10:12:51.900Z,20.90
2018-08-11T10:15:20.384Z,21.30
2018-08-11T10:17:49.309Z,21.10
2018-08-11T10:20:17.680Z,21.20
2018-08-11T10:22:46.048Z,20.80
2018-08-11T10:25:14.514Z,21.00
2018-08-11T10:27:42.951Z,21.50
2018-08-11T10:30:11.354Z,22.20
2018-08-11T10:32:40.641Z,22.40
2018-08-11T10:35:09.066Z,22.30
2018-08-11T10:37:37.436Z,22.10
2018-08-11T10:40:05.926Z,22.50
2018-08-11T10:42:34.274Z,22.40
2018-08-11T10:45:02.657Z,21.90
2018-08-11T10:47:31.023Z,22.10
2018-08-11T10:49:59.394Z,22.00
2018-08-11T10:52:27.759Z,21.80
2018-08-11T10:54:56.133Z,21.80
2018-08-11T10:57:24.551Z,22.30
2018-08-11T10:59:52.900Z,22.50
2018-08-11T11:02:21.281Z,23.30
2018-08-11T11:04:49.683Z,23.50
2018-08-11T11:07:18.540Z,23.70
2018-08-11T11:09:46.916Z,24.00
2018-08-11T11:12:15.295Z,23.50
2018-08-11T11:14:43.674Z,23.00
2018-08-11T11:17:12.126Z,22.40
2018-08-11T11:19:40.515Z,22.10
2018-08-11T11:22:08.872Z,22.20
2018-08-11T11:24:37.355Z,22.00
2018-08-11T11:27:05.724Z,21.80
2018-08-11T11:29:34.061Z,21.50
2018-08-11T11:32:02.433Z,21.40
2018-08-11T11:34:30.793Z,22.20
2018-08-11T11:36:59.188Z,23.10
2018-08-11T11:39:27.907Z,23.90
2018-08-11T11:41:56.267Z,24.30
2018-08-11T11:44:24.622Z,24.90
2018-08-11T11:46:53.012Z,25.30
2018-08-11T11:49:21.361Z,25.70
2018-08-11T11:51:49.900Z,25.30
2018-08-11T11:54:18.247Z,24.90
2018-08-11T11:56:46.625Z,24.10
2018-08-11T11:59:15.207Z,23.40
2018-08-11T12:01:43.541Z,23.00
2018-08-11T12:04:12.715Z,22.80
2018-08-11T12:06:41.074Z,23.40
2018-08-11T12:09:09.476Z,23.50
2018-08-11T12:11:38.408Z,24.30
2018-08-11T12:14:06.780Z,24.40
2018-08-11T12:16:35.104Z,24.60
2018-08-11T12:19:03.464Z,24.50
2018-08-11T12:21:31.808Z,24.20
2018-08-11T12:24:00.157Z,23.90
2018-08-11T12:26:29.424Z,23.20
2018-08-11T12:28:57.772Z,23.20
2018-08-11T12:31:26.153Z,23.20
2018-08-11T12:33:54.520Z,23.40
2018-08-11T12:36:22.900Z,23.90
2018-08-11T12:38:51.412Z,24.40
2018-08-11T12:41:19.754Z,24.20
2018-08-11T12:43:48.108Z,23.90
2018-08-11T12:46:16.464Z,23.50
2018-08-11T12:48:44.842Z,23.20
2018-08-11T12:51:13.227Z,22.80
2018-08-11T12:53:41.687Z,22.40
2018-08-11T12:56:10.043Z,21.90
2018-08-11T12:58:39.331Z,21.60
2018-08-11T13:01:07.699Z,21.40
2018-08-11T13:03:36.058Z,21.10
2018-08-11T13:06:05.202Z,21.10
2018-08-11T13:08:33.573Z,21.00
2018-08-11T13:11:01.959Z,21.00
2018-08-11T13:13:30.294Z,21.00
2018-08-11T13:15:58.743Z,21.10
2018-08-11T13:18:27.963Z,21.20
2018-08-11T13:20:56.565Z,21.30
2018-08-11T13:23:24.905Z,21.30
2018-08-11T13:25:53.268Z,21.40
2018-08-11T13:28:21.674Z,21.50
2018-08-11T13:30:50.207Z,21.70
2018-08-11T13:33:18.575Z,21.80
2018-08-11T13:35:47.332Z,21.70
2018-08-11T13:38:15.720Z,21.80
2018-08-11T13:40:44.471Z,21.80
2018-08-11T13:43:12.859Z,21.90
2018-08-11T13:45:41.285Z,22.10
2018-08-11T13:48:09.614Z,22.30
2018-08-11T13:50:37.992Z,22.30
2018-08-11T13:53:06.439Z,22.10
2018-08-11T13:55:34.781Z,22.20
2018-08-11T13:58:03.318Z,22.20
2018-08-11T14:00:31.694Z,22.20
2018-08-11T14:03:00.089Z,22.10
2018-08-11T14:05:28.732Z,21.90
2018-08-11T14:07:57.122Z,22.10
2018-08-11T14:10:25.544Z,22.10
2018-08-11T14:12:53.999Z,22.20
2018-08-11T14:15:22.431Z,22.40
2018-08-11T14:17:50.799Z,22.90
2018-08-11T14:20:19.275Z,23.40
2018-08-11T14:22:47.834Z,23.60
2018-08-11T14:25:17.515Z,23.70
2018-08-11T14:27:45.932Z,23.10
2018-08-11T14:30:14.293Z,23.10
2018-08-11T14:32:42.665Z,23.10
2018-08-11T14:35:11.015Z,23.20
2018-08-11T14:37:39.369Z,23.60
2018-08-11T14:40:07.793Z,23.50
2018-08-11T14:42:36.180Z,22.70
2018-08-11T14:45:05.410Z,23.20
2018-08-11T14:47:34.125Z,23.80
2018-08-11T14:50:02.497Z,23.50
2018-08-11T14:52:31.093Z,23.30
2018-08-11T14:54:59.557Z,23.00
2018-08-11T14:57:28.094Z,22.80
2018-08-11T14:59:56.429Z,22.50
2018-08-11T15:02:25.685Z,22.00
2018-08-11T15:04:54.815Z,21.50
2018-08-11T15:07:23.165Z,21.30
2018-08-11T15:09:51.548Z,21.20
2018-08-11T15:12:20.066Z,21.10
2018-08-11T15:14:48.435Z,20.90
2018-08-11T15:17:16.863Z,20.80
2018-08-11T15:19:45.228Z,20.50
2018-08-11T15:22:13.577Z,20.50
2018-08-11T15:24:41.968Z,20.40
2018-08-11T15:27:10.317Z,20.20
2018-08-11T15:29:38.683Z,20.00
2018-08-11T15:32:07.089Z,19.80
2018-08-11T15:34:35.466Z,19.80
2018-08-11T15:37:03.845Z,20.10
2018-08-11T15:39:32.217Z,20.30
2018-08-11T15:42:00.567Z,20.50
2018-08-11T15:44:28.906Z,21.00
2018-08-11T15:46:58.043Z,21.30
2018-08-11T15:49:26.473Z,21.30
2018-08-11T15:51:54.830Z,21.70
2018-08-11T15:54:23.319Z,22.30
2018-08-11T15:56:51.588Z,22.90
2018-08-11T15:59:19.958Z,23.60
2018-08-11T16:01:48.376Z,24.30
2018-08-11T16:04:16.716Z,24.70
2018-08-11T16:06:45.097Z,24.40
2018-08-11T16:09:14.169Z,24.50
2018-08-11T16:11:42.516Z,24.40
2018-08-11T16:14:11.032Z,24.30
2018-08-11T16:16:39.512Z,24.20
2018-08-11T16:19:07.947Z,24.40
2018-08-11T16:21:36.387Z,24.60
2018-08-11T16:24:04.786Z,24.00
2018-08-11T16:26:33.164Z,23.80
2018-08-11T16:29:01.533Z,23.30
2018-08-11T16:31:29.987Z,22.70
2018-08-11T16:33:58.429Z,22.30
2018-08-11T16:36:26.805Z,22.00
2018-08-11T16:38:55.156Z,21.70
2018-08-11T16:41:23.517Z,21.40
2018-08-11T16:43:51.885Z,21.10
2018-08-11T16:46:20.297Z,21.10
2018-08-11T16:48:48.766Z,21.00
2018-08-11T16:51:17.188Z,20.90
2018-08-11T16:53:45.694Z,21.20
2018-08-11T16:56:14.098Z,21.90
2018-08-11T16:58:42.461Z,22.80
2018-08-11T17:01:10.819Z,23.10
2018-08-11T17:03:39.223Z,23.20
2018-08-11T17:06:07.588Z,23.70
2018-08-11T17:08:36.755Z,24.10
2018-08-11T17:11:05.172Z,24.10
2018-08-11T17:13:33.513Z,23.80
2018-08-11T17:16:02.803Z,23.40
2018-08-11T17:18:31.917Z,22.80
2018-08-11T17:21:00.369Z,22.70
2018-08-11T17:23:28.743Z,22.70
2018-08-11T17:25:57.251Z,22.70
2018-08-11T17:28:25.621Z,22.20
2018-08-11T17:30:54.043Z,21.90
2018-08-11T17:33:22.421Z,21.70
2018-08-11T17:35:51.557Z,20.90
2018-08-11T17:38:19.944Z,20.90
2018-08-11T17:40:48.322Z,20.70
2018-08-11T17:43:16.761Z,20.70
2018-08-11T17:45:45.241Z,20.50
2018-08-11T17:48:13.655Z,20.50
2018-08-11T17:50:42.037Z,20.40
2018-08-11T17:53:10.397Z,20.40
2018-08-11T17:55:38.840Z,20.50
2018-08-11T17:58:07.157Z,20.50
2018-08-11T18:00:35.682Z,20.50
2018-08-11T18:03:04.072Z,20.40
2018-08-11T18:05:32.419Z,20.30
2018-08-11T18:08:00.791Z,20.20
2018-08-11T18:10:29.133Z,20.20
2018-08-11T18:12:58.301Z,20.00
2018-08-11T18:15:27.239Z,20.00
2018-08-11T18:17:55.651Z,19.90
2018-08-11T18:20:24.009Z,19.80
2018-08-11T18:22:52.395Z,19.70
2018-08-11T18:25:20.785Z,19.60
2018-08-11T18:27:49.231Z,19.50
2018-08-11T18:30:17.605Z,19.40
2018-08-11T18:32:46.243Z,19.30
2018-08-11T18:35:15.337Z,19.20
2018-08-11T18:37:43.684Z,19.10
2018-08-11T18:40:12.065Z,19.00
2018-08-11T18:42:40.433Z,19.00
2018-08-11T18:45:08.887Z,18.90
2018-08-11T18:47:37.852Z,18.90
2018-08-11T18:50:06.201Z,18.80
2018-08-11T18:52:34.613Z,18.70
2018-08-11T18:55:03.269Z,18.70
2018-08-11T18:57:32.378Z,18.60
2018-08-11T19:00:00.739Z,18.50
2018-08-11T19:02:29.128Z,18.40
2018-08-11T19:04:57.522Z,18.30
2018-08-11T19:07:25.903Z,18.30
2018-08-11T19:09:54.334Z,18.30
2018-08-11T19:12:22.704Z,18.20
2018-08-11T19:14:51.069Z,18.20
2018-08-11T19:17:19.445Z,18.20
2018-08-11T19:19:47.875Z,18.10
2018-08-11T19:22:17.004Z,18.10
2018-08-11T19:24:45.851Z,18.10
2018-08-11T19:27:14.220Z,18.00
2018-08-11T19:29:43.360Z,17.90
2018-08-11T19:32:11.798Z,17.90
2018-08-11T19:34:40.164Z,17.90
2018-08-11T19:37:09.329Z,17.90
2018-08-11T19:39:37.756Z,17.90
2018-08-11T19:42:06.134Z,17.90
2018-08-11T19:44:34.587Z,17.90
2018-08-11T19:47:02.972Z,17.80
2018-08-11T19:49:31.396Z,17.70
2018-08-11T19:51:59.763Z,17.70
2018-08-11T19:54:28.134Z,17.60
2018-08-11T19:56:56.515Z,17.60
2018-08-11T19:59:24.864Z,17.50
2018-08-11T20:01:53.233Z,18.70
2018-08-11T20:04:21.636Z,17.50
2018-08-11T20:06:49.990Z,17.40
2018-08-11T20:09:18.379Z,17.40
2018-08-11T20:11:46.744Z,17.30
2018-08-11T20:14:15.403Z,17.30
2018-08-11T20:16:44.319Z,17.20
2018-08-11T20:19:12.765Z,17.20
2018-08-11T20:21:41.323Z,17.20
2018-08-11T20:24:09.785Z,17.10
2018-08-11T20:26:38.164Z,17.10
2018-08-11T20:29:06.543Z,17.10
2018-08-11T20:31:34.959Z,17.00
2018-08-11T20:34:03.491Z,17.00
2018-08-11T20:36:32.230Z,17.00
2018-08-11T20:39:00.585Z,16.90
2018-08-11T20:41:28.941Z,16.80
2018-08-11T20:43:57.469Z,16.80
2018-08-11T20:46:25.841Z,16.80
2018-08-11T20:48:54.199Z,16.70
2018-08-11T20:51:22.565Z,16.70
2018-08-11T20:53:50.944Z,16.70
2018-08-11T20:56:19.347Z,16.70
2018-08-11T20:58:47.700Z,16.70
2018-08-11T21:01:16.105Z,16.60
2018-08-11T21:03:44.512Z,16.60
2018-08-11T21:06:13.623Z,16.60
2018-08-11T21:08:41.999Z,16.60
2018-08-11T21:11:11.216Z,16.60
2018-08-11T21:13:39.581Z,16.60
2018-08-11T21:16:08.345Z,16.60
2018-08-11T21:18:36.767Z,16.50
2018-08-11T21:21:05.087Z,16.50
2018-08-11T21:23:33.537Z,16.50
2018-08-11T21:26:01.898Z,16.50
2018-08-11T21:28:30.219Z,16.50
2018-08-11T21:30:58.585Z,16.40
2018-08-11T21:33:27.021Z,16.40
2018-08-11T21:35:55.658Z,16.40
2018-08-11T21:38:24.032Z,16.40
2018-08-11T21:40:52.332Z,16.40
2018-08-11T21:43:20.879Z,16.30
2018-08-11T21:45:49.245Z,16.30
2018-08-11T21:48:17.627Z,16.30
2018-08-11T21:50:46.149Z,16.30
2018-08-11T21:53:14.459Z,16.30
2018-08-11T21:55:42.825Z,16.20
2018-08-11T21:58:11.234Z,16.20
2018-08-11T22:00:39.585Z,16.20
2018-08-11T22:03:07.927Z,16.10
2018-08-11T22:05:37.433Z,16.10
2018-08-11T22:08:05.829Z,16.10
2018-08-11T22:10:34.164Z,16.10
2018-08-11T22:13:02.506Z,16.10
2018-08-11T22:15:31.665Z,16.10
2018-08-11T22:18:00.021Z,16.00
2018-08-11T22:20:28.503Z,16.10
2018-08-11T22:22:56.841Z,16.00
2018-08-11T22:25:25.388Z,16.00
2018-08-11T22:27:53.730Z,16.00
2018-08-11T22:30:22.089Z,15.90
2018-08-11T22:32:50.439Z,15.90
2018-08-11T22:35:19.411Z,15.90
2018-08-11T22:37:48.084Z,15.80
2018-08-11T22:40:16.425Z,15.80
2018-08-11T22:42:45.100Z,15.80
2018-08-11T22:45:14.026Z,15.80
2018-08-11T22:47:42.374Z,15.70
2018-08-11T22:50:11.600Z,15.60
2018-08-11T22:52:39.947Z,15.60
2018-08-11T22:55:09.896Z,15.50
2018-08-11T22:57:38.276Z,15.50
2018-08-11T23:00:06.627Z,15.50
2018-08-11T23:02:35.070Z,15.50
2018-08-11T23:05:03.382Z,15.40
2018-08-11T23:07:32.545Z,15.40
2018-08-11T23:10:00.886Z,15.40
2018-08-11T23:12:29.240Z,15.40
2018-08-11T23:14:58.335Z,15.30
2018-08-11T23:17:27.466Z,15.30
2018-08-11T23:19:55.787Z,15.30
2018-08-11T23:22:24.132Z,15.30
2018-08-11T23:24:52.540Z,15.30
2018-08-11T23:27:21.036Z,15.30
2018-08-11T23:29:49.462Z,15.20
2018-08-11T23:32:17.796Z,15.20
2018-08-11T23:34:46.183Z,15.20
2018-08-11T23:37:14.523Z,15.20
2018-08-11T23:39:42.872Z,15.20
2018-08-11T23:42:11.222Z,15.10
2018-08-11T23:44:39.656Z,15.10
2018-08-11T23:47:08.130Z,15.10
2018-08-11T23:49:36.618Z,15.20
2018-08-11T23:52:04.954Z,15.10
2018-08-11T23:54:34.062Z,15.00
2018-08-11T23:57:02.404Z,15.00
2018-08-11T23:59:30.738Z,15.00
