createdAt,value
2018-12-30T00:00:21.979Z,190.30
2018-12-30T00:02:39.387Z,182.20
2018-12-30T00:04:55.513Z,206.07
2018-12-30T00:07:10.467Z,213.73
2018-12-30T00:09:31.651Z,200.13
2018-12-30T00:11:52.997Z,215.37
2018-12-30T00:14:11.409Z,224.37
2018-12-30T00:16:25.286Z,211.90
2018-12-30T00:18:47.481Z,222.02
2018-12-30T00:20:59.250Z,173.13
2018-12-30T00:23:08.894Z,157.30
2018-12-30T00:25:17.524Z,156.03
2018-12-30T00:27:26.225Z,187.40
2018-12-30T00:29:34.201Z,202.83
2018-12-30T00:31:41.367Z,193.30
2018-12-30T00:33:52.232Z,190.13
2018-12-30T00:36:00.250Z,202.87
2018-12-30T00:38:07.540Z,189.43
2018-12-30T00:40:16.897Z,182.30
2018-12-30T00:42:25.592Z,194.97
2018-12-30T00:44:34.618Z,221.30
2018-12-30T00:46:42.421Z,203.47
2018-12-30T00:48:51.274Z,191.70
2018-12-30T00:51:00.186Z,213.20
2018-12-30T00:53:10.871Z,233.97
2018-12-30T00:55:18.897Z,233.27
2018-12-30T00:57:27.656Z,214.93
2018-12-30T00:59:36.296Z,204.20
2018-12-30T01:01:44.413Z,186.00
2018-12-30T01:03:52.751Z,201.30
2018-12-30T01:06:01.233Z,201.63
2018-12-30T01:08:10.426Z,192.67
2018-12-30T01:10:18.826Z,214.67
2018-12-30T01:12:28.433Z,182.43
2018-12-30T01:14:36.640Z,184.77
2018-12-30T01:16:45.485Z,185.90
2018-12-30T01:18:53.752Z,188.13
2018-12-30T01:21:01.805Z,178.70
2018-12-30T01:23:09.872Z,180.43
2018-12-30T01:25:19.255Z,151.90
2018-12-30T01:27:28.627Z,169.47
2018-12-30T01:29:41.512Z,142.37
2018-12-30T01:31:50.211Z,171.80
2018-12-30T01:33:58.477Z,194.73
2018-12-30T01:36:06.915Z,191.83
2018-12-30T01:38:15.576Z,197.67
2018-12-30T01:40:29.525Z,191.00
2018-12-30T01:42:41.557Z,189.60
2018-12-30T01:44:50.331Z,198.73
2018-12-30T01:46:59.785Z,203.13
2018-12-30T01:49:08.672Z,191.70
2018-12-30T01:51:16.662Z,221.93
2018-12-30T01:53:23.772Z,188.53
2018-12-30T01:55:41.169Z,221.33
2018-12-30T01:57:52.013Z,206.20
2018-12-30T02:00:02.313Z,203.80
2018-12-30T02:02:13.971Z,184.37
2018-12-30T02:04:22.108Z,198.60
2018-12-30T02:06:31.218Z,215.83
2018-12-30T02:08:42.068Z,192.80
2018-12-30T02:10:53.716Z,193.00
2018-12-30T02:13:03.276Z,214.53
2018-12-30T02:15:15.039Z,204.77
2018-12-30T02:17:23.065Z,217.70
2018-12-30T02:19:34.078Z,199.87
2018-12-30T02:21:41.981Z,172.97
2018-12-30T02:23:49.649Z,202.43
2018-12-30T02:25:59.004Z,215.47
2018-12-30T02:28:07.804Z,184.33
2018-12-30T02:30:17.049Z,168.37
2018-12-30T02:32:24.953Z,173.37
2018-12-30T02:34:33.610Z,185.67
2018-12-30T02:36:43.485Z,152.27
2018-12-30T02:38:55.667Z,172.47
2018-12-30T02:43:18.614Z,188.07
2018-12-30T02:45:27.637Z,185.67
2018-12-30T02:47:39.379Z,193.10
2018-12-30T02:49:52.135Z,193.67
2018-12-30T02:52:05.182Z,178.23
2018-12-30T02:54:13.097Z,189.93
2018-12-30T02:56:21.815Z,188.03
2018-12-30T02:58:30.678Z,191.30
2018-12-30T03:00:45.092Z,182.73
2018-12-30T03:02:52.953Z,189.10
2018-12-30T03:05:02.562Z,186.77
2018-12-30T03:07:12.602Z,212.40
2018-12-30T03:09:22.174Z,214.80
2018-12-30T03:11:32.363Z,207.37
2018-12-30T03:13:42.215Z,181.87
2018-12-30T03:15:50.411Z,186.73
2018-12-30T03:18:00.695Z,184.13
2018-12-30T03:20:09.483Z,197.87
2018-12-30T03:22:20.148Z,192.07
2018-12-30T03:24:32.170Z,175.53
2018-12-30T03:26:40.694Z,177.87
2018-12-30T03:28:49.058Z,177.63
2018-12-30T03:30:57.110Z,205.80
2018-12-30T03:33:06.261Z,178.93
2018-12-30T03:35:17.470Z,165.60
2018-12-30T03:37:27.210Z,173.90
2018-12-30T03:39:36.659Z,186.07
2018-12-30T03:41:46.456Z,191.50
2018-12-30T03:43:55.458Z,200.43
2018-12-30T03:46:03.652Z,188.80
2018-12-30T03:48:15.737Z,175.73
2018-12-30T03:50:32.232Z,181.80
2018-12-30T03:52:42.617Z,184.23
2018-12-30T03:54:56.058Z,200.70
2018-12-30T03:57:06.736Z,192.77
2018-12-30T03:59:26.167Z,191.80
2018-12-30T04:01:41.858Z,180.03
2018-12-30T04:03:49.045Z,173.77
2018-12-30T04:05:59.341Z,154.40
2018-12-30T04:08:07.240Z,139.47
2018-12-30T04:10:16.934Z,143.97
2018-12-30T04:12:27.566Z,145.60
2018-12-30T04:14:37.094Z,132.87
2018-12-30T04:16:51.431Z,137.30
2018-12-30T04:19:00.588Z,174.90
2018-12-30T04:21:11.107Z,154.57
2018-12-30T04:23:18.568Z,168.87
2018-12-30T04:25:30.066Z,165.63
2018-12-30T04:27:38.853Z,164.47
2018-12-30T04:29:49.612Z,163.70
2018-12-30T04:31:58.566Z,169.70
2018-12-30T04:34:09.694Z,161.13
2018-12-30T04:36:18.593Z,179.00
2018-12-30T04:38:28.434Z,181.70
2018-12-30T04:40:38.373Z,201.17
2018-12-30T04:42:49.409Z,198.93
2018-12-30T04:45:00.612Z,187.80
2018-12-30T04:47:11.403Z,192.50
2018-12-30T04:49:19.119Z,189.57
2018-12-30T04:51:28.973Z,191.57
2018-12-30T04:53:37.171Z,187.60
2018-12-30T04:55:48.551Z,184.13
2018-12-30T04:58:05.046Z,187.37
2018-12-30T05:00:15.041Z,176.13
2018-12-30T05:04:56.365Z,152.83
2018-12-30T05:07:05.645Z,147.17
2018-12-30T05:09:14.297Z,153.57
2018-12-30T05:11:23.789Z,156.23
2018-12-30T05:13:32.375Z,126.63
2018-12-30T05:15:41.549Z,153.83
2018-12-30T05:17:49.808Z,137.63
2018-12-30T05:19:57.844Z,167.83
2018-12-30T05:22:08.445Z,158.83
2018-12-30T05:24:19.014Z,153.20
2018-12-30T05:26:27.752Z,165.50
2018-12-30T05:28:36.477Z,183.80
2018-12-30T05:30:47.513Z,168.60
2018-12-30T05:32:57.608Z,167.53
2018-12-30T05:35:05.800Z,157.83
2018-12-30T05:37:16.758Z,156.60
2018-12-30T05:39:25.800Z,158.00
2018-12-30T05:41:35.236Z,169.03
2018-12-30T05:43:43.283Z,169.67
2018-12-30T05:45:54.703Z,160.27
2018-12-30T05:48:05.520Z,154.53
2018-12-30T05:50:14.560Z,142.63
2018-12-30T05:52:24.447Z,153.27
2018-12-30T05:54:38.712Z,144.90
2018-12-30T05:56:49.071Z,120.47
2018-12-30T05:58:59.347Z,122.07
2018-12-30T06:01:14.696Z,124.53
2018-12-30T06:03:25.186Z,125.10
2018-12-30T06:05:37.285Z,148.27
2018-12-30T06:07:51.850Z,163.33
2018-12-30T06:09:59.465Z,187.80
2018-12-30T06:12:20.610Z,161.77
2018-12-30T06:14:36.082Z,178.60
2018-12-30T06:16:43.448Z,189.63
2018-12-30T06:19:00.535Z,173.10
2018-12-30T06:21:11.429Z,186.80
2018-12-30T06:23:19.250Z,183.50
2018-12-30T06:25:27.234Z,172.10
2018-12-30T06:27:35.182Z,185.70
2018-12-30T06:29:55.385Z,186.43
2018-12-30T06:32:03.054Z,184.17
2018-12-30T06:34:12.738Z,190.87
2018-12-30T06:36:23.681Z,198.73
2018-12-30T06:38:36.646Z,186.00
2018-12-30T06:40:43.885Z,159.77
2018-12-30T06:42:51.079Z,151.73
2018-12-30T06:44:58.118Z,142.67
2018-12-30T06:47:16.409Z,130.77
2018-12-30T06:49:40.071Z,144.17
2018-12-30T06:51:50.405Z,125.17
2018-12-30T06:53:59.166Z,151.67
2018-12-30T06:56:06.616Z,163.97
2018-12-30T06:58:13.879Z,171.93
2018-12-30T07:00:21.182Z,175.40
2018-12-30T07:02:29.331Z,175.73
2018-12-30T07:04:42.299Z,171.07
2018-12-30T07:06:51.126Z,167.73
2018-12-30T07:09:03.082Z,178.03
2018-12-30T07:11:21.573Z,170.80
2018-12-30T07:13:28.787Z,176.63
2018-12-30T07:15:36.084Z,194.97
2018-12-30T07:17:43.518Z,176.70
2018-12-30T07:19:57.593Z,188.90
2018-12-30T07:22:14.260Z,174.17
2018-12-30T07:24:22.808Z,159.53
2018-12-30T07:26:30.956Z,146.57
2018-12-30T07:28:41.948Z,144.53
2018-12-30T07:30:50.071Z,155.07
2018-12-30T07:32:57.259Z,130.03
2018-12-30T07:35:10.184Z,137.00
2018-12-30T07:37:24.025Z,151.13
2018-12-30T07:39:31.447Z,164.93
2018-12-30T07:41:38.745Z,178.40
2018-12-30T07:44:04.545Z,176.37
2018-12-30T07:46:18.912Z,178.17
2018-12-30T07:48:25.330Z,180.60
2018-12-30T07:50:32.795Z,168.70
2018-12-30T07:52:40.195Z,179.80
2018-12-30T07:54:47.267Z,180.33
2018-12-30T07:56:54.538Z,180.87
2018-12-30T07:59:07.167Z,185.33
2018-12-30T08:01:14.706Z,178.37
2018-12-30T08:03:22.198Z,176.67
2018-12-30T08:05:29.303Z,181.10
2018-12-30T08:07:36.325Z,180.70
2018-12-30T08:09:43.556Z,160.80
2018-12-30T08:11:50.644Z,157.60
2018-12-30T08:13:57.893Z,134.33
2018-12-30T08:16:05.425Z,131.10
2018-12-30T08:18:12.576Z,122.87
2018-12-30T08:20:19.628Z,121.77
2018-12-30T08:22:26.743Z,123.97
2018-12-30T08:26:47.968Z,138.73
2018-12-30T08:28:55.193Z,153.83
2018-12-30T08:31:02.295Z,155.80
2018-12-30T08:33:09.570Z,170.27
2018-12-30T08:35:16.664Z,171.97
2018-12-30T08:37:23.790Z,179.40
2018-12-30T08:39:30.923Z,174.77
2018-12-30T08:41:38.014Z,180.17
2018-12-30T08:43:45.112Z,179.63
2018-12-30T08:45:52.383Z,190.17
2018-12-30T08:48:00.003Z,197.30
2018-12-30T08:50:07.208Z,188.67
2018-12-30T08:52:14.206Z,192.97
2018-12-30T08:54:21.557Z,200.03
2018-12-30T08:56:28.695Z,180.27
2018-12-30T08:58:35.888Z,161.60
2018-12-30T09:00:43.422Z,151.97
2018-12-30T09:02:50.544Z,145.33
2018-12-30T09:04:58.286Z,149.50
2018-12-30T09:07:05.210Z,134.00
2018-12-30T09:09:12.773Z,126.93
2018-12-30T09:11:20.061Z,116.80
2018-12-30T09:13:27.186Z,122.87
2018-12-30T09:15:34.762Z,149.57
2018-12-30T09:17:41.732Z,168.53
2018-12-30T09:19:48.704Z,176.10
2018-12-30T09:21:55.876Z,169.67
2018-12-30T09:24:03.492Z,176.07
2018-12-30T09:26:10.561Z,174.27
2018-12-30T09:28:17.719Z,181.37
2018-12-30T09:30:24.749Z,191.60
2018-12-30T09:32:31.921Z,178.73
2018-12-30T09:34:38.965Z,202.27
2018-12-30T09:36:46.060Z,179.13
2018-12-30T09:38:53.463Z,173.37
2018-12-30T09:41:00.408Z,168.30
2018-12-30T09:43:07.431Z,152.93
2018-12-30T09:45:14.785Z,138.07
2018-12-30T09:47:21.862Z,122.43
2018-12-30T09:49:29.104Z,132.80
2018-12-30T09:51:36.619Z,115.37
2018-12-30T09:53:45.284Z,115.93
2018-12-30T09:55:52.511Z,115.13
2018-12-30T09:57:59.584Z,150.23
2018-12-30T10:00:06.922Z,161.63
2018-12-30T10:02:15.219Z,177.03
2018-12-30T10:04:22.504Z,185.97
2018-12-30T10:06:29.861Z,187.00
2018-12-30T10:08:36.942Z,178.90
2018-12-30T10:10:44.136Z,195.83
2018-12-30T10:12:51.426Z,194.27
2018-12-30T10:15:05.470Z,184.77
2018-12-30T10:17:08.300Z,195.60
2018-12-30T10:19:15.617Z,200.60
2018-12-30T10:21:22.895Z,187.80
2018-12-30T10:23:29.947Z,195.23
2018-12-30T10:25:37.286Z,208.00
2018-12-30T10:27:44.295Z,192.57
2018-12-30T10:29:51.443Z,207.60
2018-12-30T10:31:58.758Z,190.60
2018-12-30T10:34:05.801Z,191.23
2018-12-30T10:36:13.253Z,175.90
2018-12-30T10:38:20.563Z,143.87
2018-12-30T10:40:28.486Z,151.93
2018-12-30T10:42:35.816Z,140.77
2018-12-30T10:44:42.974Z,133.90
2018-12-30T10:46:50.070Z,128.60
2018-12-30T10:48:57.258Z,123.50
2018-12-30T10:51:04.499Z,130.97
2018-12-30T10:53:11.574Z,121.27
2018-12-30T10:55:18.884Z,120.70
2018-12-30T10:57:26.133Z,112.43
2018-12-30T10:59:33.215Z,106.43
2018-12-30T11:01:40.503Z,110.83
2018-12-30T11:03:48.010Z,109.73
2018-12-30T11:05:55.208Z,118.03
2018-12-30T11:08:02.222Z,125.17
2018-12-30T11:10:09.546Z,161.90
2018-12-30T11:12:16.736Z,161.50
2018-12-30T11:14:23.840Z,175.60
2018-12-30T11:16:31.010Z,183.43
2018-12-30T11:18:38.166Z,189.50
2018-12-30T11:20:45.269Z,189.60
2018-12-30T11:22:52.461Z,177.47
2018-12-30T11:24:59.699Z,176.53
2018-12-30T11:27:07.193Z,189.57
2018-12-30T11:29:14.468Z,185.57
2018-12-30T11:31:21.643Z,193.23
2018-12-30T11:33:28.758Z,208.03
2018-12-30T11:35:36.426Z,177.80
2018-12-30T11:37:43.495Z,184.50
2018-12-30T11:39:50.712Z,160.83
2018-12-30T11:41:57.980Z,148.03
2018-12-30T11:44:05.058Z,140.17
2018-12-30T11:46:12.921Z,155.57
2018-12-30T11:48:19.875Z,174.40
2018-12-30T11:50:27.137Z,160.53
2018-12-30T11:52:34.495Z,191.23
2018-12-30T11:54:41.815Z,178.43
2018-12-30T11:56:49.056Z,189.20
2018-12-30T11:58:56.328Z,214.37
2018-12-30T12:01:03.535Z,180.80
2018-12-30T12:03:10.520Z,179.20
2018-12-30T12:05:17.980Z,154.27
2018-12-30T12:07:25.581Z,152.07
2018-12-30T12:09:32.891Z,136.83
2018-12-30T12:11:40.092Z,122.03
2018-12-30T12:13:47.477Z,146.37
2018-12-30T12:15:54.563Z,119.60
2018-12-30T12:18:01.757Z,118.43
2018-12-30T12:20:10.102Z,130.93
2018-12-30T12:22:17.234Z,197.03
2018-12-30T12:24:24.727Z,184.37
2018-12-30T12:26:31.812Z,170.07
2018-12-30T12:28:40.020Z,197.50
2018-12-30T12:30:47.025Z,188.47
2018-12-30T12:32:54.266Z,198.57
2018-12-30T12:35:02.387Z,181.77
2018-12-30T12:37:10.388Z,166.53
2018-12-30T12:39:17.501Z,144.37
2018-12-30T12:41:24.853Z,151.00
2018-12-30T12:43:32.155Z,115.20
2018-12-30T12:45:39.303Z,120.67
2018-12-30T12:47:46.485Z,122.73
2018-12-30T12:49:53.738Z,112.03
2018-12-30T12:52:01.135Z,111.03
2018-12-30T12:54:08.179Z,108.97
2018-12-30T12:56:16.225Z,120.30
2018-12-30T12:58:23.385Z,113.97
2018-12-30T13:00:30.626Z,107.60
2018-12-30T13:02:37.931Z,106.83
2018-12-30T13:04:44.857Z,105.30
2018-12-30T13:06:52.069Z,108.47
2018-12-30T13:08:59.464Z,111.00
2018-12-30T13:11:06.432Z,106.20
2018-12-30T13:13:13.719Z,100.53
2018-12-30T13:15:21.021Z,99.27
2018-12-30T13:17:28.067Z,106.43
2018-12-30T13:19:35.255Z,104.47
2018-12-30T13:21:42.576Z,107.03
2018-12-30T13:23:49.697Z,106.53
2018-12-30T13:25:56.889Z,97.33
2018-12-30T13:28:03.800Z,98.20
2018-12-30T13:30:11.100Z,97.00
2018-12-30T13:32:18.251Z,95.17
2018-12-30T13:34:25.545Z,106.20
2018-12-30T13:36:32.601Z,101.87
2018-12-30T13:38:39.822Z,103.03
2018-12-30T13:40:47.088Z,100.13
2018-12-30T13:42:55.239Z,132.27
2018-12-30T13:45:02.533Z,181.47
2018-12-30T13:47:09.990Z,186.63
2018-12-30T13:49:17.226Z,209.23
2018-12-30T13:51:24.314Z,203.57
2018-12-30T13:53:31.668Z,190.67
2018-12-30T13:55:39.105Z,206.00
2018-12-30T13:57:46.040Z,205.67
2018-12-30T13:59:53.390Z,200.33
2018-12-30T14:02:00.751Z,198.13
2018-12-30T14:04:08.197Z,188.87
2018-12-30T14:06:15.508Z,164.63
2018-12-30T14:08:22.890Z,153.33
2018-12-30T14:10:30.402Z,117.57
2018-12-30T14:12:43.374Z,114.90
2018-12-30T14:14:50.599Z,133.23
2018-12-30T14:16:57.683Z,123.07
2018-12-30T14:19:04.874Z,109.53
2018-12-30T14:21:12.136Z,109.83
2018-12-30T14:23:19.165Z,100.53
2018-12-30T14:25:29.210Z,143.67
2018-12-30T14:27:36.422Z,155.97
2018-12-30T14:29:43.983Z,203.00
2018-12-30T14:31:51.205Z,190.67
2018-12-30T14:33:58.387Z,205.93
2018-12-30T14:36:05.603Z,198.73
2018-12-30T14:38:13.026Z,206.17
2018-12-30T14:40:20.212Z,203.43
2018-12-30T14:42:27.461Z,170.23
2018-12-30T14:44:35.129Z,165.90
2018-12-30T14:46:42.079Z,161.00
2018-12-30T14:48:49.738Z,124.30
2018-12-30T14:50:56.943Z,109.50
2018-12-30T14:53:04.245Z,105.73
2018-12-30T14:55:11.979Z,103.33
2018-12-30T14:57:19.214Z,103.23
2018-12-30T14:59:27.216Z,114.53
2018-12-30T15:01:34.460Z,146.60
2018-12-30T15:03:41.897Z,135.77
2018-12-30T15:05:48.998Z,192.40
2018-12-30T15:07:56.185Z,164.10
2018-12-30T15:10:03.979Z,182.33
2018-12-30T15:12:11.284Z,185.47
2018-12-30T15:14:19.055Z,183.53
2018-12-30T15:16:26.462Z,178.93
2018-12-30T15:18:33.708Z,179.87
2018-12-30T15:20:40.848Z,185.97
2018-12-30T15:22:48.067Z,199.37
2018-12-30T15:24:55.325Z,187.30
2018-12-30T15:27:02.579Z,187.90
2018-12-30T15:29:09.627Z,183.60
2018-12-30T21:13:56.999Z,49.13
2018-12-30T21:16:11.222Z,78.93
2018-12-30T21:18:21.052Z,88.77
2018-12-30T21:20:30.260Z,93.10
2018-12-30T21:22:42.679Z,98.27
2018-12-30T21:24:49.921Z,102.47
2018-12-30T21:26:58.162Z,105.10
2018-12-30T21:31:48.468Z,122.03
2018-12-30T21:33:54.416Z,116.17
2018-12-30T21:36:01.933Z,105.27
2018-12-30T21:38:13.931Z,97.37
2018-12-30T21:40:22.253Z,95.40
2018-12-30T21:42:29.437Z,86.57
2018-12-30T21:44:43.363Z,101.10
2018-12-30T21:47:19.954Z,91.93
2018-12-30T21:49:07.467Z,94.63
2018-12-30T21:51:14.906Z,76.33
2018-12-30T21:53:22.448Z,75.03
2018-12-30T21:55:32.754Z,82.47
2018-12-30T21:57:50.498Z,107.00
2018-12-30T21:59:58.116Z,107.90
2018-12-30T22:02:08.331Z,104.60
2018-12-30T22:04:26.113Z,110.03
2018-12-30T22:06:39.400Z,120.90
2018-12-30T22:08:53.213Z,127.43
2018-12-30T22:11:16.931Z,138.00
2018-12-30T22:13:24.454Z,134.70
2018-12-30T22:15:40.594Z,113.50
2018-12-30T22:20:23.149Z,127.40
2018-12-30T22:22:35.532Z,108.67
2018-12-30T22:24:51.184Z,106.67
2018-12-30T22:27:03.032Z,91.23
2018-12-30T22:29:13.779Z,83.87
2018-12-30T22:31:28.401Z,95.93
2018-12-30T22:33:36.080Z,117.67
2018-12-30T22:35:46.533Z,84.23
2018-12-30T22:37:57.764Z,124.60
2018-12-30T22:40:33.282Z,143.77
2018-12-30T22:43:14.641Z,123.93
2018-12-30T22:46:09.887Z,150.47
2018-12-30T22:48:29.767Z,145.77
2018-12-30T22:50:43.662Z,157.00
2018-12-30T22:55:36.016Z,152.73
2018-12-30T22:57:54.160Z,135.93
2018-12-30T23:00:36.518Z,149.57
2018-12-30T23:02:53.206Z,164.07
2018-12-30T23:05:35.245Z,177.37
2018-12-30T23:07:53.909Z,159.60
2018-12-30T23:10:06.952Z,176.63
2018-12-30T23:12:28.373Z,158.17
2018-12-30T23:14:38.391Z,179.80
2018-12-30T23:16:56.541Z,166.23
2018-12-30T23:19:22.441Z,178.13
2018-12-30T23:24:28.232Z,182.37
2018-12-30T23:27:28.254Z,161.57
2018-12-30T23:29:24.173Z,167.10
2018-12-30T23:34:04.182Z,175.73
2018-12-30T23:36:27.633Z,184.00
2018-12-30T23:39:02.285Z,177.60
2018-12-30T23:41:15.661Z,159.87
2018-12-30T23:43:25.699Z,156.43
2018-12-30T23:45:36.406Z,161.00
2018-12-30T23:47:56.700Z,156.03
2018-12-30T23:50:10.928Z,140.77
2018-12-30T23:52:21.290Z,178.30
2018-12-30T23:54:39.647Z,192.40
2018-12-30T23:56:50.306Z,162.67
2018-12-30T23:59:08.517Z,158.30
