createdAt,value
2019-02-27T00:01:37.410Z,99.90
2019-02-27T00:04:06.962Z,99.90
2019-02-27T00:06:36.430Z,99.90
2019-02-27T00:09:09.833Z,99.90
2019-02-27T00:11:39.451Z,99.90
2019-02-27T00:14:08.987Z,99.90
2019-02-27T00:16:38.477Z,99.90
2019-02-27T00:19:07.936Z,99.90
2019-02-27T00:21:37.413Z,99.90
2019-02-27T00:24:06.864Z,99.90
2019-02-27T00:26:36.396Z,99.90
2019-02-27T00:29:05.858Z,99.90
2019-02-27T00:31:35.318Z,99.90
2019-02-27T00:34:04.877Z,99.90
2019-02-27T00:36:34.339Z,99.90
2019-02-27T00:39:04.571Z,99.90
2019-02-27T00:41:34.035Z,99.90
2019-02-27T00:44:03.488Z,99.90
2019-02-27T00:46:33.006Z,99.90
2019-02-27T00:49:02.451Z,99.90
2019-02-27T00:51:31.919Z,99.90
2019-02-27T00:54:01.381Z,99.90
2019-02-27T00:56:30.869Z,99.90
2019-02-27T00:59:00.817Z,99.90
2019-02-27T01:01:30.419Z,99.90
2019-02-27T01:04:02.332Z,99.90
2019-02-27T01:06:31.044Z,99.90
2019-02-27T01:09:00.545Z,99.90
2019-02-27T01:11:30.011Z,99.90
2019-02-27T01:13:59.507Z,99.90
2019-02-27T01:16:28.964Z,99.90
2019-02-27T01:18:58.454Z,99.90
2019-02-27T01:21:27.907Z,99.90
2019-02-27T01:23:57.412Z,99.90
2019-02-27T01:26:30.661Z,99.90
2019-02-27T01:28:58.118Z,99.90
2019-02-27T01:31:27.610Z,99.90
2019-02-27T01:33:57.105Z,99.90
2019-02-27T01:36:26.557Z,99.90
2019-02-27T01:38:56.048Z,99.90
2019-02-27T01:41:25.503Z,99.90
2019-02-27T01:43:54.972Z,99.90
2019-02-27T01:46:25.219Z,99.90
2019-02-27T01:48:55.710Z,99.90
2019-02-27T01:51:25.731Z,99.90
2019-02-27T01:53:56.424Z,99.90
2019-02-27T01:56:28.946Z,99.90
2019-02-27T01:58:57.104Z,99.90
2019-02-27T02:01:29.845Z,99.90
2019-02-27T02:03:57.737Z,99.90
2019-02-27T02:06:27.217Z,99.90
2019-02-27T02:09:31.350Z,99.90
2019-02-27T02:12:16.368Z,99.90
2019-02-27T02:14:56.179Z,99.90
2019-02-27T02:18:03.583Z,99.90
2019-02-27T02:21:01.684Z,99.90
2019-02-27T02:24:21.187Z,99.90
2019-02-27T02:27:32.109Z,99.90
2019-02-27T02:30:17.891Z,99.90
2019-02-27T02:33:12.850Z,99.90
2019-02-27T02:35:58.374Z,99.90
2019-02-27T02:38:58.055Z,99.90
2019-02-27T02:41:47.897Z,99.90
2019-02-27T02:44:26.038Z,99.90
2019-02-27T02:47:08.687Z,99.90
2019-02-27T02:49:45.297Z,99.90
2019-02-27T02:52:40.968Z,99.90
2019-02-27T02:55:32.639Z,99.90
2019-02-27T02:58:15.492Z,99.90
2019-02-27T03:01:14.005Z,99.90
2019-02-27T03:03:46.092Z,99.90
2019-02-27T03:06:38.401Z,99.90
2019-02-27T03:09:21.501Z,99.90
2019-02-27T03:12:13.200Z,99.90
2019-02-27T03:14:54.377Z,99.90
2019-02-27T03:17:54.856Z,99.90
2019-02-27T03:20:43.065Z,99.90
2019-02-27T03:23:50.616Z,99.90
2019-02-27T03:26:28.485Z,99.90
2019-02-27T03:29:08.448Z,99.90
2019-02-27T03:32:01.139Z,99.90
2019-02-27T03:35:12.031Z,99.90
2019-02-27T03:38:07.269Z,99.90
2019-02-27T03:40:48.172Z,99.90
2019-02-27T03:43:31.483Z,99.90
2019-02-27T03:46:41.862Z,99.90
2019-02-27T03:49:52.427Z,99.90
2019-02-27T03:53:11.075Z,99.90
2019-02-27T03:56:09.753Z,99.90
2019-02-27T03:58:56.487Z,99.90
2019-02-27T04:01:49.583Z,99.90
2019-02-27T04:04:56.987Z,99.90
2019-02-27T04:07:59.739Z,99.90
2019-02-27T04:10:31.467Z,99.90
2019-02-27T04:13:00.408Z,99.90
2019-02-27T04:15:29.979Z,99.90
2019-02-27T04:17:57.810Z,99.90
2019-02-27T04:20:27.309Z,99.90
2019-02-27T04:22:56.773Z,99.90
2019-02-27T04:25:31.084Z,99.90
2019-02-27T04:27:57.486Z,99.90
2019-02-27T04:30:26.958Z,99.90
2019-02-27T04:32:56.417Z,99.90
2019-02-27T04:35:25.887Z,99.90
2019-02-27T04:37:55.336Z,99.90
2019-02-27T04:40:24.866Z,99.90
2019-02-27T04:42:57.063Z,99.90
2019-02-27T04:45:25.510Z,99.90
2019-02-27T04:47:55.021Z,99.90
2019-02-27T04:50:24.482Z,99.90
2019-02-27T04:52:57.684Z,99.90
2019-02-27T04:55:25.136Z,99.90
2019-02-27T04:57:54.604Z,99.90
2019-02-27T05:00:26.288Z,99.90
2019-02-27T05:02:55.281Z,99.90
2019-02-27T05:05:24.733Z,99.90
2019-02-27T05:07:54.905Z,99.90
2019-02-27T05:10:24.382Z,99.90
2019-02-27T05:12:53.895Z,99.90
2019-02-27T05:15:23.351Z,99.90
2019-02-27T05:17:53.074Z,99.90
2019-02-27T05:20:24.046Z,99.90
2019-02-27T05:22:53.539Z,99.90
2019-02-27T05:25:23.000Z,99.90
2019-02-27T05:27:52.544Z,99.90
2019-02-27T05:30:22.091Z,99.90
2019-02-27T05:32:51.567Z,99.90
2019-02-27T05:35:23.589Z,99.90
2019-02-27T05:37:52.226Z,99.90
2019-02-27T05:40:23.109Z,99.90
2019-02-27T05:42:52.924Z,99.90
2019-02-27T05:45:22.557Z,99.90
2019-02-27T05:47:52.046Z,99.90
2019-02-27T05:50:21.545Z,99.90
2019-02-27T05:52:51.021Z,99.90
2019-02-27T05:55:20.482Z,99.90
2019-02-27T05:57:49.979Z,99.90
2019-02-27T06:00:21.480Z,99.90
2019-02-27T06:02:50.956Z,99.90
2019-02-27T06:05:20.401Z,99.90
2019-02-27T06:07:49.883Z,99.90
2019-02-27T06:10:20.074Z,99.90
2019-02-27T06:12:50.318Z,99.90
2019-02-27T06:15:20.198Z,99.90
2019-02-27T06:17:49.947Z,99.90
2019-02-27T06:20:19.446Z,99.90
2019-02-27T06:22:48.888Z,99.90
2019-02-27T06:25:23.232Z,99.90
2019-02-27T06:27:50.617Z,99.90
2019-02-27T06:30:21.737Z,99.90
2019-02-27T06:32:51.203Z,99.90
2019-02-27T06:35:20.655Z,99.90
2019-02-27T06:37:50.699Z,99.90
2019-02-27T06:40:21.002Z,99.90
2019-02-27T06:42:53.472Z,99.90
2019-02-27T06:45:21.636Z,99.90
2019-02-27T06:47:51.120Z,99.90
2019-02-27T06:50:25.187Z,99.90
2019-02-27T06:52:51.806Z,99.90
2019-02-27T06:55:21.269Z,99.90
2019-02-27T06:57:50.722Z,99.90
2019-02-27T07:00:23.323Z,99.90
2019-02-27T07:02:55.263Z,99.90
2019-02-27T07:05:23.951Z,99.90
2019-02-27T07:07:53.438Z,99.90
2019-02-27T07:10:22.899Z,99.90
2019-02-27T07:12:54.725Z,99.90
2019-02-27T07:15:24.112Z,99.90
2019-02-27T07:17:53.582Z,99.90
2019-02-27T07:20:24.434Z,99.90
2019-02-27T07:22:54.279Z,99.90
2019-02-27T07:25:23.735Z,99.90
2019-02-27T07:27:53.212Z,99.90
2019-02-27T07:30:23.836Z,99.90
2019-02-27T07:32:53.527Z,99.90
2019-02-27T07:35:25.607Z,99.90
2019-02-27T07:37:54.190Z,99.90
2019-02-27T07:40:23.681Z,99.90
2019-02-27T07:42:53.137Z,99.90
2019-02-27T07:45:23.832Z,99.90
2019-02-27T07:47:53.328Z,99.90
2019-02-27T07:50:23.139Z,99.90
2019-02-27T07:52:52.636Z,99.90
2019-02-27T07:55:23.403Z,99.90
2019-02-27T07:57:53.448Z,99.90
2019-02-27T08:00:26.302Z,99.90
2019-02-27T08:02:56.066Z,99.90
2019-02-27T08:05:27.948Z,99.90
2019-02-27T08:07:56.856Z,99.90
2019-02-27T08:10:27.160Z,99.90
2019-02-27T08:12:56.829Z,99.90
2019-02-27T08:15:26.379Z,99.90
2019-02-27T08:17:57.899Z,99.90
2019-02-27T08:20:27.210Z,99.90
2019-02-27T08:22:56.791Z,99.90
2019-02-27T08:25:27.340Z,99.90
2019-02-27T08:27:56.809Z,99.90
2019-02-27T08:30:29.068Z,99.90
2019-02-27T08:32:58.533Z,99.90
2019-02-27T08:35:28.058Z,99.90
2019-02-27T08:38:02.560Z,99.90
2019-02-27T08:40:28.712Z,99.90
2019-02-27T08:42:58.193Z,99.90
2019-02-27T08:45:29.728Z,99.90
2019-02-27T08:47:59.277Z,99.90
2019-02-27T08:50:29.215Z,99.90
2019-02-27T08:53:00.054Z,99.90
2019-02-27T08:55:29.505Z,99.90
2019-02-27T08:57:59.010Z,99.90
2019-02-27T09:00:34.294Z,99.90
2019-02-27T09:03:03.881Z,99.90
2019-02-27T09:05:33.434Z,99.90
2019-02-27T09:08:02.944Z,99.90
2019-02-27T09:10:32.414Z,99.90
2019-02-27T09:13:05.427Z,99.90
2019-02-27T09:15:33.095Z,99.90
2019-02-27T09:18:02.568Z,99.90
2019-02-27T09:20:32.063Z,99.90
2019-02-27T09:23:01.533Z,99.90
2019-02-27T09:25:30.988Z,99.90
2019-02-27T09:28:00.473Z,99.90
2019-02-27T09:30:30.230Z,99.90
2019-02-27T09:32:59.782Z,99.90
2019-02-27T09:35:32.567Z,99.90
2019-02-27T09:38:00.440Z,99.90
2019-02-27T09:40:30.543Z,99.90
2019-02-27T09:43:00.106Z,99.90
2019-02-27T09:45:35.019Z,99.90
2019-02-27T09:48:05.454Z,99.90
2019-02-27T09:50:37.982Z,99.90
2019-02-27T09:53:07.519Z,99.90
2019-02-27T09:55:37.142Z,99.90
2019-02-27T09:58:11.189Z,99.90
2019-02-27T10:00:49.272Z,99.90
2019-02-27T10:03:21.318Z,99.90
2019-02-27T10:05:49.927Z,99.90
2019-02-27T10:08:19.428Z,99.90
2019-02-27T10:10:48.878Z,99.90
2019-02-27T10:13:18.325Z,99.90
2019-02-27T10:15:47.839Z,99.90
2019-02-27T10:18:19.051Z,99.90
2019-02-27T10:20:48.954Z,99.90
2019-02-27T10:23:18.458Z,99.90
2019-02-27T10:25:49.789Z,99.90
2019-02-27T10:28:19.099Z,99.90
2019-02-27T10:30:49.931Z,99.90
2019-02-27T10:33:19.849Z,99.90
2019-02-27T10:35:49.606Z,99.90
2019-02-27T10:38:19.113Z,99.90
2019-02-27T10:40:48.571Z,99.90
2019-02-27T10:43:18.031Z,99.90
2019-02-27T10:45:49.263Z,99.90
2019-02-27T10:48:18.690Z,99.90
2019-02-27T10:50:48.170Z,99.90
2019-02-27T10:53:17.619Z,99.90
2019-02-27T10:55:49.191Z,99.90
2019-02-27T10:58:18.278Z,99.90
2019-02-27T11:00:49.565Z,99.90
2019-02-27T11:03:19.049Z,99.90
2019-02-27T11:05:52.314Z,99.90
2019-02-27T11:08:19.741Z,99.90
2019-02-27T11:10:49.408Z,99.90
2019-02-27T11:13:19.184Z,99.90
2019-02-27T11:15:48.648Z,99.90
2019-02-27T11:18:18.122Z,99.90
2019-02-27T11:20:47.640Z,99.90
2019-02-27T11:23:17.095Z,99.90
2019-02-27T11:25:46.547Z,99.90
2019-02-27T11:28:16.104Z,99.90
2019-02-27T11:30:45.587Z,99.90
2019-02-27T11:33:25.043Z,99.90
2019-02-27T11:35:46.260Z,99.90
2019-02-27T11:38:15.752Z,99.90
2019-02-27T11:40:45.207Z,99.90
2019-02-27T11:43:14.696Z,99.40
2019-02-27T11:45:44.152Z,99.90
2019-02-27T11:48:13.647Z,99.90
2019-02-27T11:50:43.100Z,99.90
2019-02-27T11:53:12.558Z,98.50
2019-02-27T11:55:42.094Z,97.90
2019-02-27T11:58:11.557Z,97.60
2019-02-27T12:00:41.194Z,97.10
2019-02-27T12:03:11.137Z,94.50
2019-02-27T12:05:41.235Z,94.90
2019-02-27T12:08:11.435Z,94.70
2019-02-27T12:10:41.013Z,93.10
2019-02-27T12:13:10.502Z,95.00
2019-02-27T12:15:43.404Z,95.10
2019-02-27T12:18:11.238Z,93.00
2019-02-27T12:20:40.839Z,92.50
2019-02-27T12:23:10.817Z,92.40
2019-02-27T12:25:40.430Z,90.70
2019-02-27T12:28:10.770Z,90.90
2019-02-27T12:30:40.303Z,91.00
2019-02-27T12:33:09.957Z,90.20
2019-02-27T12:35:44.233Z,90.10
2019-02-27T12:38:11.471Z,90.20
2019-02-27T12:40:40.972Z,91.00
2019-02-27T12:43:10.436Z,90.70
2019-02-27T12:45:39.925Z,90.70
2019-02-27T12:48:09.418Z,90.50
2019-02-27T12:50:38.889Z,89.40
2019-02-27T12:53:08.430Z,91.00
2019-02-27T12:55:37.892Z,90.20
2019-02-27T12:58:07.374Z,93.60
2019-02-27T13:00:37.191Z,91.80
2019-02-27T13:03:09.359Z,91.80
2019-02-27T13:05:38.081Z,91.50
2019-02-27T13:08:07.558Z,90.60
2019-02-27T13:10:37.062Z,89.90
2019-02-27T13:13:06.515Z,87.00
2019-02-27T13:15:38.369Z,87.50
2019-02-27T13:18:07.182Z,89.60
2019-02-27T13:20:37.218Z,87.80
2019-02-27T13:23:06.665Z,88.80
2019-02-27T13:25:36.151Z,89.90
2019-02-27T13:28:05.639Z,89.70
2019-02-27T13:30:35.132Z,88.70
2019-02-27T13:33:04.695Z,89.60
2019-02-27T13:35:34.151Z,88.40
2019-02-27T13:38:03.638Z,89.50
2019-02-27T13:40:35.752Z,88.30
2019-02-27T13:43:04.393Z,89.90
2019-02-27T13:45:34.188Z,88.40
2019-02-27T13:48:05.936Z,87.80
2019-02-27T13:50:35.026Z,87.80
2019-02-27T13:53:04.488Z,89.10
2019-02-27T13:55:33.948Z,88.50
2019-02-27T13:58:03.975Z,89.50
2019-02-27T14:00:38.234Z,89.10
2019-02-27T14:03:12.174Z,88.40
2019-02-27T14:05:38.954Z,90.10
2019-02-27T14:08:08.419Z,89.30
2019-02-27T14:10:38.078Z,89.20
2019-02-27T14:13:09.737Z,90.40
2019-02-27T14:15:38.758Z,90.70
2019-02-27T14:18:08.405Z,91.10
2019-02-27T14:20:37.871Z,91.50
2019-02-27T14:23:07.431Z,91.90
2019-02-27T14:25:36.898Z,91.30
2019-02-27T14:28:06.382Z,91.70
2019-02-27T14:30:49.084Z,91.80
2019-02-27T14:33:19.455Z,92.70
2019-02-27T14:35:49.922Z,93.10
2019-02-27T14:38:21.934Z,93.20
2019-02-27T14:40:50.685Z,93.60
2019-02-27T14:43:20.182Z,93.90
2019-02-27T14:45:50.777Z,94.30
2019-02-27T14:48:21.437Z,94.30
2019-02-27T14:50:54.690Z,95.20
2019-02-27T14:53:24.214Z,97.60
2019-02-27T14:55:53.681Z,95.80
2019-02-27T14:58:24.433Z,95.60
2019-02-27T15:01:00.221Z,95.80
2019-02-27T15:03:30.185Z,98.70
2019-02-27T15:05:59.742Z,97.20
2019-02-27T15:08:29.207Z,97.70
2019-02-27T15:10:58.700Z,98.10
2019-02-27T15:13:28.922Z,98.10
2019-02-27T15:15:58.536Z,98.50
2019-02-27T15:18:27.989Z,98.70
2019-02-27T15:20:57.474Z,99.00
2019-02-27T15:23:28.326Z,99.10
2019-02-27T15:25:57.979Z,99.20
2019-02-27T15:28:33.046Z,99.30
2019-02-27T15:30:58.664Z,99.40
2019-02-27T15:33:28.163Z,99.40
2019-02-27T15:35:57.630Z,99.80
2019-02-27T15:38:27.102Z,99.90
2019-02-27T15:40:56.641Z,99.70
2019-02-27T15:43:26.145Z,99.70
2019-02-27T15:45:55.614Z,99.80
2019-02-27T15:48:25.118Z,99.90
2019-02-27T15:50:57.334Z,99.90
2019-02-27T15:53:25.770Z,99.90
2019-02-27T15:55:55.246Z,99.90
2019-02-27T15:58:27.905Z,99.90
2019-02-27T16:00:56.408Z,99.90
2019-02-27T16:03:25.859Z,99.80
2019-02-27T16:05:55.382Z,99.90
2019-02-27T16:08:26.093Z,99.90
2019-02-27T16:10:55.580Z,99.80
2019-02-27T16:13:44.422Z,99.90
2019-02-27T16:16:13.900Z,99.70
2019-02-27T16:18:43.375Z,99.50
2019-02-27T16:21:12.865Z,99.70
2019-02-27T16:23:42.309Z,99.70
2019-02-27T16:26:11.806Z,99.70
2019-02-27T16:28:41.267Z,99.80
2019-02-27T16:31:10.763Z,99.90
2019-02-27T16:33:40.267Z,99.90
2019-02-27T16:36:09.723Z,99.90
2019-02-27T16:38:41.253Z,99.90
2019-02-27T16:41:10.704Z,99.90
2019-02-27T16:43:40.176Z,99.90
2019-02-27T16:46:09.767Z,99.90
2019-02-27T16:48:39.254Z,99.90
2019-02-27T16:51:08.722Z,99.90
2019-02-27T16:53:38.174Z,99.90
2019-02-27T16:56:08.330Z,99.90
2019-02-27T16:58:39.031Z,99.90
2019-02-27T17:01:08.659Z,99.90
2019-02-27T17:03:39.560Z,99.90
2019-02-27T17:06:09.008Z,99.90
2019-02-27T17:08:38.466Z,99.90
2019-02-27T17:11:07.954Z,99.90
2019-02-27T17:13:37.418Z,99.90
2019-02-27T17:16:10.455Z,99.90
2019-02-27T17:18:38.103Z,99.90
2019-02-27T17:21:07.563Z,99.90
2019-02-27T17:23:37.008Z,99.90
2019-02-27T17:26:06.560Z,99.90
2019-02-27T17:28:36.008Z,99.90
2019-02-27T17:31:11.739Z,99.90
2019-02-27T17:33:37.954Z,99.90
2019-02-27T17:36:08.107Z,99.90
2019-02-27T17:38:37.571Z,99.90
2019-02-27T17:41:08.870Z,99.90
2019-02-27T17:43:38.396Z,99.90
2019-02-27T17:46:07.859Z,99.90
2019-02-27T17:48:37.578Z,99.90
2019-02-27T17:51:07.047Z,99.90
2019-02-27T17:53:36.559Z,99.90
2019-02-27T17:56:06.168Z,99.90
2019-02-27T17:58:35.626Z,99.90
2019-02-27T18:01:06.875Z,99.90
2019-02-27T18:03:40.912Z,99.90
2019-02-27T18:06:07.566Z,99.90
2019-02-27T18:08:37.010Z,99.90
2019-02-27T18:11:06.688Z,99.90
2019-02-27T18:13:36.332Z,99.90
2019-02-27T18:16:05.885Z,99.90
2019-02-27T18:18:35.415Z,99.90
2019-02-27T18:21:04.945Z,99.90
2019-02-27T18:23:34.572Z,99.90
2019-02-27T18:26:04.132Z,99.90
2019-02-27T18:28:33.782Z,99.90
2019-02-27T18:31:03.283Z,99.90
2019-02-27T18:33:32.777Z,99.90
2019-02-27T18:36:04.804Z,99.90
2019-02-27T18:38:33.428Z,99.90
2019-02-27T18:41:02.939Z,99.90
2019-02-27T18:43:32.394Z,99.90
2019-02-27T18:46:01.865Z,99.90
2019-02-27T18:48:31.352Z,99.90
2019-02-27T18:51:00.888Z,99.90
2019-02-27T18:53:32.209Z,99.90
2019-02-27T18:56:02.649Z,99.90
2019-02-27T18:58:32.285Z,99.90
2019-02-27T19:01:01.765Z,99.90
2019-02-27T19:03:31.223Z,99.90
2019-02-27T19:06:00.731Z,99.90
2019-02-27T19:08:30.209Z,99.90
2019-02-27T19:10:59.635Z,99.90
2019-02-27T19:13:31.735Z,99.90
2019-02-27T19:16:00.300Z,99.90
2019-02-27T19:18:30.008Z,99.90
2019-02-27T19:21:00.200Z,99.90
2019-02-27T19:23:29.729Z,99.90
2019-02-27T19:25:59.217Z,99.90
2019-02-27T19:28:28.666Z,99.90
2019-02-27T19:30:58.215Z,99.90
2019-02-27T19:33:27.998Z,99.90
2019-02-27T19:35:57.588Z,99.90
2019-02-27T19:38:27.030Z,99.90
2019-02-27T19:40:56.513Z,99.90
2019-02-27T19:43:25.999Z,99.90
2019-02-27T19:45:55.576Z,99.90
2019-02-27T19:48:26.212Z,99.90
2019-02-27T19:50:56.262Z,99.90
2019-02-27T19:53:25.761Z,99.90
2019-02-27T19:55:55.235Z,99.90
2019-02-27T19:58:24.712Z,99.90
2019-02-27T20:00:55.194Z,99.90
2019-02-27T20:03:24.735Z,99.90
2019-02-27T20:05:56.080Z,99.90
2019-02-27T20:08:26.442Z,99.90
2019-02-27T20:10:56.088Z,99.90
2019-02-27T20:13:28.115Z,99.90
2019-02-27T20:15:56.899Z,99.90
2019-02-27T20:18:54.538Z,99.90
2019-02-27T20:21:17.420Z,99.90
2019-02-27T20:23:46.871Z,99.90
2019-02-27T20:26:20.019Z,99.90
2019-02-27T20:28:47.824Z,99.90
2019-02-27T20:31:20.828Z,99.90
2019-02-27T20:33:48.864Z,99.90
2019-02-27T20:36:18.507Z,99.90
2019-02-27T20:38:50.741Z,99.90
2019-02-27T20:41:19.841Z,99.90
2019-02-27T20:43:49.319Z,99.90
2019-02-27T20:46:18.827Z,99.90
2019-02-27T20:48:48.301Z,99.90
2019-02-27T20:51:18.810Z,99.90
2019-02-27T20:53:48.281Z,99.90
2019-02-27T20:56:17.713Z,99.90
2019-02-27T20:58:50.923Z,99.90
2019-02-27T21:01:18.594Z,99.90
2019-02-27T21:03:48.131Z,99.90
2019-02-27T21:06:17.624Z,99.90
2019-02-27T21:08:47.150Z,99.90
2019-02-27T21:11:16.613Z,99.90
2019-02-27T21:13:49.347Z,99.90
2019-02-27T21:16:17.284Z,99.90
2019-02-27T21:18:46.886Z,99.90
2019-02-27T21:21:17.058Z,99.90
2019-02-27T21:23:47.622Z,99.90
2019-02-27T21:26:17.082Z,99.90
2019-02-27T21:28:57.733Z,99.90
2019-02-27T21:31:17.835Z,99.90
2019-02-27T21:33:47.286Z,99.90
2019-02-27T21:36:16.808Z,99.90
2019-02-27T21:38:47.458Z,99.90
2019-02-27T21:41:17.819Z,99.90
2019-02-27T21:43:47.497Z,99.90
2019-02-27T21:46:16.958Z,99.90
2019-02-27T21:48:46.410Z,99.90
2019-02-27T21:51:16.067Z,99.90
2019-02-27T21:53:45.532Z,99.90
2019-02-27T21:56:15.183Z,99.90
2019-02-27T21:58:46.206Z,99.90
2019-02-27T22:01:15.656Z,99.90
2019-02-27T22:03:45.120Z,99.90
2019-02-27T22:06:14.674Z,99.90
2019-02-27T22:08:44.129Z,99.90
2019-02-27T22:11:13.686Z,99.90
2019-02-27T22:13:45.272Z,99.90
2019-02-27T22:16:14.333Z,99.90
2019-02-27T22:18:46.815Z,99.90
2019-02-27T22:21:14.999Z,99.90
2019-02-27T22:23:45.053Z,99.90
2019-02-27T22:26:15.489Z,99.90
2019-02-27T22:28:44.973Z,99.90
2019-02-27T22:31:14.415Z,99.90
2019-02-27T22:33:43.876Z,99.90
2019-02-27T22:36:13.571Z,99.90
2019-02-27T22:38:43.017Z,99.90
2019-02-27T22:41:12.466Z,99.90
2019-02-27T22:43:41.939Z,99.90
2019-02-27T22:46:13.704Z,99.90
2019-02-27T22:48:42.591Z,99.90
2019-02-27T22:51:13.397Z,99.90
2019-02-27T22:53:42.875Z,99.90
2019-02-27T22:56:15.957Z,99.90
2019-02-27T22:58:43.539Z,99.90
2019-02-27T23:01:19.485Z,99.90
2019-02-27T23:03:54.944Z,99.90
2019-02-27T23:06:24.589Z,99.90
2019-02-27T23:08:55.050Z,99.90
2019-02-27T23:11:24.939Z,99.90
2019-02-27T23:13:54.387Z,99.90
2019-02-27T23:16:23.903Z,99.90
2019-02-27T23:18:53.432Z,99.90
2019-02-27T23:21:22.843Z,99.90
2019-02-27T23:23:52.286Z,99.90
2019-02-27T23:26:21.812Z,99.90
2019-02-27T23:28:51.266Z,99.90
2019-02-27T23:31:23.279Z,99.90
2019-02-27T23:33:51.931Z,99.90
2019-02-27T23:36:22.761Z,99.90
2019-02-27T23:38:52.331Z,99.90
2019-02-27T23:41:23.195Z,99.90
2019-02-27T23:43:53.012Z,99.90
2019-02-27T23:46:22.478Z,99.90
2019-02-27T23:48:51.956Z,99.90
2019-02-27T23:51:40.812Z,99.90
2019-02-27T23:54:10.288Z,99.90
2019-02-27T23:56:39.812Z,99.90
2019-02-27T23:59:09.278Z,99.90
