createdAt,value
2023-05-16T00:01:57.602Z,6.70
2023-05-16T00:04:30.528Z,6.55
2023-05-16T00:07:03.447Z,5.70
2023-05-16T00:09:36.317Z,5.93
2023-05-16T00:12:08.899Z,6.15
2023-05-16T00:14:41.078Z,5.60
2023-05-16T00:17:13.667Z,6.53
2023-05-16T00:19:48.187Z,6.00
2023-05-16T00:22:20.916Z,5.75
2023-05-16T00:24:53.233Z,5.73
2023-05-16T00:27:26.199Z,6.15
2023-05-16T00:29:58.344Z,5.97
2023-05-16T00:32:30.620Z,5.50
2023-05-16T00:35:03.299Z,6.20
2023-05-16T00:37:35.582Z,6.23
2023-05-16T00:40:08.407Z,6.20
2023-05-16T00:42:41.615Z,6.43
2023-05-16T00:45:13.726Z,6.57
2023-05-16T00:47:46.080Z,6.82
2023-05-16T00:50:19.431Z,6.37
2023-05-16T00:52:51.768Z,7.10
2023-05-16T00:55:24.067Z,6.18
2023-05-16T00:57:58.467Z,6.03
2023-05-16T01:00:30.665Z,6.10
2023-05-16T01:03:05.733Z,6.40
2023-05-16T01:05:37.990Z,6.47
2023-05-16T01:08:14.500Z,5.78
2023-05-16T01:11:09.032Z,6.63
2023-05-16T01:14:14.576Z,5.82
2023-05-16T01:16:49.845Z,6.47
2023-05-16T01:19:47.733Z,6.38
2023-05-16T01:22:48.873Z,6.88
2023-05-16T01:25:57.612Z,6.18
2023-05-16T01:28:30.909Z,6.72
2023-05-16T01:31:03.883Z,6.60
2023-05-16T01:33:36.233Z,6.75
2023-05-16T01:36:39.333Z,6.50
2023-05-16T01:39:22.392Z,7.25
2023-05-16T01:42:04.838Z,7.50
2023-05-16T01:44:54.659Z,7.68
2023-05-16T01:47:29.594Z,6.85
2023-05-16T01:50:01.714Z,8.05
2023-05-16T01:52:56.745Z,7.35
2023-05-16T01:56:00.449Z,7.65
2023-05-16T01:58:34.584Z,8.23
2023-05-16T02:01:07.573Z,9.02
2023-05-16T02:03:39.821Z,8.70
2023-05-16T02:06:12.881Z,8.57
2023-05-16T02:08:45.302Z,8.13
2023-05-16T02:11:17.763Z,8.57
2023-05-16T02:13:50.365Z,7.90
2023-05-16T02:16:24.444Z,7.47
2023-05-16T02:18:57.094Z,7.90
2023-05-16T02:21:29.283Z,7.97
2023-05-16T02:24:02.036Z,8.40
2023-05-16T02:26:34.257Z,8.05
2023-05-16T02:29:06.723Z,7.75
2023-05-16T02:31:38.973Z,8.52
2023-05-16T02:34:12.305Z,8.50
2023-05-16T02:36:44.549Z,8.65
2023-05-16T02:39:17.135Z,8.68
2023-05-16T02:41:49.254Z,7.68
2023-05-16T02:44:22.145Z,8.23
2023-05-16T02:46:55.198Z,8.75
2023-05-16T02:49:31.428Z,9.15
2023-05-16T02:52:04.267Z,8.82
2023-05-16T02:54:36.655Z,8.20
2023-05-16T02:57:09.990Z,8.60
2023-05-16T02:59:45.947Z,7.65
2023-05-16T03:02:18.450Z,8.25
2023-05-16T03:04:51.105Z,9.27
2023-05-16T03:07:23.651Z,7.45
2023-05-16T03:09:56.550Z,8.32
2023-05-16T03:12:29.435Z,8.50
2023-05-16T03:15:03.089Z,7.57
2023-05-16T03:17:36.077Z,7.95
2023-05-16T03:20:10.050Z,8.70
2023-05-16T03:22:42.638Z,8.40
2023-05-16T03:25:16.495Z,8.25
2023-05-16T03:27:49.023Z,8.80
2023-05-16T03:30:24.815Z,8.25
2023-05-16T03:32:57.636Z,9.35
2023-05-16T03:35:30.851Z,8.40
2023-05-16T03:38:04.188Z,9.38
2023-05-16T03:40:36.923Z,9.50
2023-05-16T03:43:09.486Z,8.95
2023-05-16T03:45:41.881Z,9.52
2023-05-16T03:48:14.355Z,9.07
2023-05-16T03:50:46.765Z,8.73
2023-05-16T03:53:19.487Z,8.30
2023-05-16T03:55:52.193Z,8.40
2023-05-16T03:58:24.423Z,8.43
2023-05-16T04:00:56.845Z,8.80
2023-05-16T04:03:30.532Z,9.65
2023-05-16T04:08:35.723Z,10.57
2023-05-16T04:11:08.226Z,9.55
2023-05-16T04:13:44.773Z,10.52
2023-05-16T04:16:17.328Z,11.27
2023-05-16T04:18:49.998Z,9.82
2023-05-16T04:21:23.196Z,10.98
2023-05-16T04:23:56.048Z,10.63
2023-05-16T04:26:30.474Z,10.93
2023-05-16T04:29:02.814Z,11.65
2023-05-16T04:31:35.984Z,11.13
2023-05-16T04:34:08.713Z,10.88
2023-05-16T04:36:41.408Z,9.93
2023-05-16T04:39:13.789Z,10.75
2023-05-16T04:41:46.626Z,10.57
2023-05-16T04:44:19.155Z,10.03
2023-05-16T04:46:52.754Z,10.50
2023-05-16T04:49:25.326Z,10.68
2023-05-16T04:51:57.738Z,11.32
2023-05-16T04:54:30.177Z,11.70
2023-05-16T04:57:02.506Z,11.13
2023-05-16T04:59:34.892Z,11.00
2023-05-16T05:02:08.160Z,11.57
2023-05-16T05:04:40.896Z,11.30
2023-05-16T05:07:13.284Z,11.43
2023-05-16T05:09:46.882Z,12.93
2023-05-16T05:12:18.987Z,12.32
2023-05-16T05:14:51.589Z,11.45
2023-05-16T05:17:23.869Z,13.02
2023-05-16T05:19:57.039Z,11.98
2023-05-16T05:22:29.581Z,12.40
2023-05-16T05:25:01.731Z,12.80
2023-05-16T05:27:34.084Z,13.75
2023-05-16T05:30:07.093Z,12.88
2023-05-16T05:32:40.606Z,13.85
2023-05-16T05:35:12.899Z,13.95
2023-05-16T05:37:45.340Z,13.50
2023-05-16T05:40:17.669Z,13.00
2023-05-16T05:42:50.710Z,14.40
2023-05-16T05:45:22.969Z,14.73
2023-05-16T05:47:55.463Z,15.32
2023-05-16T05:50:27.896Z,14.30
2023-05-16T05:53:00.907Z,15.43
2023-05-16T05:55:33.302Z,15.32
2023-05-16T05:58:07.190Z,15.18
2023-05-16T06:00:39.601Z,16.42
2023-05-16T06:03:13.226Z,16.10
2023-05-16T06:05:46.468Z,15.02
2023-05-16T06:08:19.244Z,16.30
2023-05-16T06:10:51.849Z,15.60
2023-05-16T06:13:24.111Z,17.27
2023-05-16T06:15:56.830Z,15.13
2023-05-16T06:18:30.215Z,15.43
2023-05-16T06:21:02.472Z,16.75
2023-05-16T06:23:36.056Z,16.40
2023-05-16T06:28:40.382Z,16.40
2023-05-16T06:31:12.574Z,17.38
2023-05-16T06:33:45.324Z,18.45
2023-05-16T06:36:17.542Z,18.20
2023-05-16T06:38:51.124Z,17.02
2023-05-16T06:43:57.458Z,16.92
2023-05-16T06:46:29.738Z,17.05
2023-05-16T06:49:02.436Z,18.20
2023-05-16T06:51:34.800Z,19.65
2023-05-16T06:54:07.040Z,17.25
2023-05-16T06:56:39.430Z,19.48
2023-05-16T06:59:11.726Z,18.80
2023-05-16T07:01:44.324Z,18.58
2023-05-16T07:04:16.790Z,18.63
2023-05-16T07:06:49.300Z,20.90
2023-05-16T07:09:21.698Z,21.02
2023-05-16T07:11:54.736Z,19.92
2023-05-16T07:14:26.919Z,20.73
2023-05-16T07:16:59.544Z,20.08
2023-05-16T07:19:32.139Z,20.45
2023-05-16T07:22:04.639Z,19.42
2023-05-16T07:24:37.361Z,19.52
2023-05-16T07:27:09.552Z,21.67
2023-05-16T07:29:42.554Z,20.90
2023-05-16T07:32:14.924Z,21.13
2023-05-16T07:34:47.465Z,22.38
2023-05-16T07:37:20.815Z,20.35
2023-05-16T07:39:53.113Z,20.67
2023-05-16T07:42:25.633Z,22.70
2023-05-16T07:44:57.876Z,24.30
2023-05-16T07:47:30.173Z,24.20
2023-05-16T07:50:02.786Z,22.15
2023-05-16T07:52:35.223Z,22.17
2023-05-16T07:55:08.383Z,21.80
2023-05-16T07:57:40.721Z,21.15
2023-05-16T08:00:13.442Z,21.50
2023-05-16T08:02:45.858Z,23.90
2023-05-16T08:05:18.594Z,23.00
2023-05-16T08:07:50.974Z,22.60
2023-05-16T08:10:24.078Z,22.77
2023-05-16T08:12:57.110Z,24.55
2023-05-16T08:15:29.877Z,21.52
2023-05-16T08:18:02.731Z,23.20
2023-05-16T08:20:35.345Z,21.90
2023-05-16T08:23:08.244Z,20.65
2023-05-16T08:25:43.242Z,22.30
2023-05-16T08:28:15.744Z,23.35
2023-05-16T08:30:48.280Z,21.80
2023-05-16T08:33:20.947Z,23.17
2023-05-16T08:35:53.333Z,24.00
2023-05-16T08:38:25.540Z,22.75
2023-05-16T08:40:58.088Z,23.80
2023-05-16T08:43:30.361Z,23.30
2023-05-16T08:46:03.207Z,23.35
2023-05-16T08:48:37.819Z,23.20
2023-05-16T08:51:11.156Z,25.15
2023-05-16T08:56:18.904Z,24.55
2023-05-16T08:58:52.434Z,25.80
2023-05-16T09:03:57.585Z,24.90
2023-05-16T09:06:30.394Z,27.80
2023-05-16T09:09:03.048Z,26.57
2023-05-16T09:11:37.121Z,28.15
2023-05-16T09:14:09.629Z,31.15
2023-05-16T09:16:42.611Z,29.85
2023-05-16T09:19:15.479Z,29.10
2023-05-16T09:21:48.168Z,29.58
2023-05-16T09:24:26.556Z,29.23
2023-05-16T09:27:07.653Z,28.42
2023-05-16T09:29:44.198Z,29.75
2023-05-16T09:32:18.335Z,26.70
2023-05-16T09:34:51.823Z,27.52
2023-05-16T09:37:24.384Z,25.30
2023-05-16T09:39:56.871Z,26.13
2023-05-16T09:42:31.742Z,28.15
2023-05-16T09:45:04.506Z,29.38
2023-05-16T09:47:36.956Z,31.13
2023-05-16T09:50:09.575Z,28.10
2023-05-16T09:52:43.560Z,26.25
2023-05-16T09:55:16.252Z,28.05
2023-05-16T09:57:49.151Z,26.73
2023-05-16T10:00:21.575Z,26.05
2023-05-16T10:02:57.151Z,24.77
2023-05-16T10:05:30.126Z,26.48
2023-05-16T10:08:04.314Z,25.65
2023-05-16T10:13:12.369Z,25.23
2023-05-16T10:15:45.900Z,22.55
2023-05-16T10:20:55.459Z,24.30
2023-05-16T10:23:28.739Z,22.90
2023-05-16T10:26:04.595Z,23.67
2023-05-16T10:28:37.132Z,23.45
2023-05-16T10:31:11.733Z,21.55
2023-05-16T10:33:44.244Z,23.40
2023-05-16T10:36:19.894Z,24.77
2023-05-16T10:38:53.207Z,24.58
2023-05-16T10:41:26.050Z,24.35
2023-05-16T10:43:59.419Z,24.60
2023-05-16T10:46:32.612Z,27.17
2023-05-16T10:49:21.150Z,51.13
2023-05-16T10:52:16.024Z,31.05
2023-05-16T10:54:52.508Z,40.85
2023-05-16T10:57:24.834Z,31.17
2023-05-16T11:00:02.156Z,25.20
2023-05-16T11:02:41.829Z,26.67
2023-05-16T11:05:19.422Z,24.85
2023-05-16T11:08:05.204Z,25.80
2023-05-16T11:10:37.465Z,26.63
2023-05-16T11:13:10.283Z,26.85
2023-05-16T11:15:43.119Z,27.38
2023-05-16T11:18:17.224Z,27.33
2023-05-16T11:20:53.240Z,27.30
2023-05-16T11:23:26.669Z,26.67
2023-05-16T11:26:00.969Z,29.25
2023-05-16T11:28:33.637Z,27.23
2023-05-16T11:31:06.288Z,29.63
2023-05-16T11:33:40.488Z,28.73
2023-05-16T11:36:16.183Z,28.75
2023-05-16T11:38:49.127Z,28.17
2023-05-16T11:41:22.789Z,27.95
2023-05-16T11:43:55.008Z,26.92
2023-05-16T11:46:28.130Z,28.75
2023-05-16T11:49:01.022Z,30.30
2023-05-16T11:51:35.148Z,28.00
2023-05-16T11:54:09.569Z,29.98
2023-05-16T11:56:43.006Z,30.77
2023-05-16T11:59:16.126Z,29.45
2023-05-16T12:01:49.703Z,29.23
2023-05-16T12:04:23.376Z,31.20
2023-05-16T12:07:01.732Z,27.92
2023-05-16T12:09:33.979Z,27.00
2023-05-16T12:12:07.566Z,28.30
2023-05-16T12:14:40.023Z,24.88
2023-05-16T12:17:12.324Z,23.95
2023-05-16T12:19:46.871Z,22.85
2023-05-16T12:22:21.139Z,22.13
2023-05-16T12:24:53.642Z,21.05
2023-05-16T12:27:26.672Z,20.85
2023-05-16T12:29:59.093Z,19.05
2023-05-16T12:32:37.114Z,18.85
2023-05-16T12:35:12.157Z,19.63
2023-05-16T12:37:44.517Z,19.60
2023-05-16T12:40:17.253Z,20.88
2023-05-16T12:42:54.474Z,20.27
2023-05-16T12:45:29.760Z,21.33
2023-05-16T12:48:07.390Z,21.55
2023-05-16T12:50:40.915Z,23.33
2023-05-16T12:53:14.722Z,22.55
2023-05-16T12:55:47.363Z,23.60
2023-05-16T12:58:20.054Z,23.83
2023-05-16T13:00:52.334Z,25.43
2023-05-16T13:03:24.826Z,26.85
2023-05-16T13:05:57.198Z,24.25
2023-05-16T13:08:29.734Z,24.55
2023-05-16T13:11:02.206Z,27.45
2023-05-16T13:13:36.356Z,26.52
2023-05-16T13:16:10.591Z,25.27
2023-05-16T13:18:42.999Z,26.98
2023-05-16T13:21:15.474Z,26.63
2023-05-16T13:23:47.656Z,27.38
2023-05-16T13:26:20.376Z,30.55
2023-05-16T13:28:53.484Z,28.53
2023-05-16T13:31:26.130Z,30.65
2023-05-16T13:33:59.278Z,31.00
2023-05-16T13:36:41.612Z,31.13
2023-05-16T13:39:24.025Z,31.15
2023-05-16T13:41:56.366Z,29.83
2023-05-16T13:44:28.742Z,28.33
2023-05-16T13:47:01.304Z,30.25
2023-05-16T13:49:33.853Z,29.20
2023-05-16T13:52:06.782Z,30.85
2023-05-16T13:54:42.030Z,30.25
2023-05-16T13:57:14.297Z,16.85
2023-05-16T14:00:17.668Z,13.77
2023-05-16T14:02:44.679Z,13.90
2023-05-16T14:05:17.112Z,12.85
2023-05-16T14:07:50.559Z,14.40
2023-05-16T14:10:23.150Z,13.80
2023-05-16T14:12:55.845Z,13.93
2023-05-16T14:15:28.559Z,14.30
2023-05-16T14:18:01.331Z,14.00
2023-05-16T14:20:33.765Z,14.55
2023-05-16T14:23:06.355Z,14.75
2023-05-16T14:25:41.507Z,17.23
2023-05-16T14:28:14.605Z,26.73
2023-05-16T14:30:47.973Z,17.98
2023-05-16T14:33:20.790Z,37.45
2023-05-16T14:35:53.427Z,22.20
2023-05-16T14:38:26.106Z,41.20
2023-05-16T14:40:58.306Z,47.42
2023-05-16T14:43:31.292Z,30.65
2023-05-16T14:46:03.657Z,25.63
2023-05-16T14:48:36.817Z,20.85
2023-05-16T14:51:09.463Z,18.08
2023-05-16T14:53:41.808Z,17.45
2023-05-16T14:56:14.838Z,23.95
2023-05-16T14:58:47.370Z,24.73
2023-05-16T15:01:20.255Z,22.30
2023-05-16T15:03:55.895Z,34.88
2023-05-16T15:06:29.259Z,16.83
2023-05-16T15:09:01.729Z,18.35
2023-05-16T15:11:34.658Z,16.98
2023-05-16T15:14:07.049Z,17.27
2023-05-16T15:16:39.504Z,14.98
2023-05-16T15:19:11.808Z,15.00
2023-05-16T15:21:44.079Z,17.10
2023-05-16T15:24:17.282Z,16.45
2023-05-16T15:26:50.306Z,19.60
2023-05-16T15:29:22.714Z,18.15
2023-05-16T15:31:55.695Z,17.92
2023-05-16T15:34:28.865Z,18.63
2023-05-16T15:37:01.440Z,18.48
2023-05-16T15:39:33.659Z,19.40
2023-05-16T15:42:11.095Z,19.02
2023-05-16T15:44:44.302Z,17.90
2023-05-16T15:47:16.756Z,19.13
2023-05-16T15:49:49.579Z,18.27
2023-05-16T15:52:23.001Z,20.88
2023-05-16T15:54:55.421Z,18.33
2023-05-16T15:57:27.798Z,18.58
2023-05-16T16:00:00.362Z,19.45
2023-05-16T16:02:32.743Z,19.58
2023-05-16T16:05:06.088Z,16.67
2023-05-16T16:07:38.516Z,17.30
2023-05-16T16:10:11.568Z,18.38
2023-05-16T16:12:43.940Z,19.13
2023-05-16T16:15:16.257Z,19.35
2023-05-16T16:17:48.518Z,18.20
2023-05-16T16:20:21.264Z,18.48
2023-05-16T16:22:53.829Z,18.73
2023-05-16T16:25:26.455Z,20.25
2023-05-16T16:28:02.186Z,20.20
2023-05-16T16:30:34.536Z,19.00
2023-05-16T16:33:08.078Z,18.00
2023-05-16T16:35:40.767Z,19.23
2023-05-16T16:38:13.221Z,21.83
2023-05-16T16:40:45.583Z,17.25
2023-05-16T16:43:17.823Z,18.20
2023-05-16T16:45:50.819Z,17.67
2023-05-16T16:48:23.161Z,20.35
2023-05-16T16:50:56.964Z,20.23
2023-05-16T16:53:29.844Z,22.35
2023-05-16T16:56:02.085Z,20.70
2023-05-16T16:58:34.685Z,21.85
2023-05-16T17:01:07.499Z,22.45
2023-05-16T17:03:40.992Z,20.83
2023-05-16T17:06:13.335Z,23.47
2023-05-16T17:08:47.257Z,28.83
2023-05-16T17:11:23.767Z,24.17
2023-05-16T17:14:00.017Z,23.38
2023-05-16T17:16:32.335Z,20.65
2023-05-16T17:19:05.221Z,22.85
2023-05-16T17:21:40.858Z,22.45
2023-05-16T17:24:13.170Z,23.30
2023-05-16T17:26:45.729Z,23.17
2023-05-16T17:29:20.687Z,23.83
2023-05-16T17:31:53.191Z,23.02
2023-05-16T17:34:26.106Z,24.05
2023-05-16T17:36:58.408Z,25.85
2023-05-16T17:39:30.694Z,26.17
2023-05-16T17:42:08.577Z,22.55
2023-05-16T17:44:41.397Z,31.33
2023-05-16T17:47:20.015Z,26.37
2023-05-16T17:49:52.617Z,26.40
2023-05-16T17:52:26.401Z,31.40
2023-05-16T17:54:59.042Z,33.22
2023-05-16T17:57:31.944Z,40.75
2023-05-16T18:00:05.926Z,36.78
2023-05-16T18:02:38.817Z,29.40
2023-05-16T18:05:16.697Z,27.85
2023-05-16T18:07:49.010Z,28.98
2023-05-16T18:10:21.436Z,28.90
2023-05-16T18:12:54.777Z,30.65
2023-05-16T18:15:27.347Z,24.50
2023-05-16T18:18:00.487Z,30.10
2023-05-16T18:20:32.875Z,31.48
2023-05-16T18:23:05.971Z,25.85
2023-05-16T18:25:38.386Z,34.58
2023-05-16T18:28:11.074Z,88.63
2023-05-16T18:30:43.719Z,30.03
2023-05-16T18:33:16.498Z,27.85
2023-05-16T18:35:48.983Z,32.42
2023-05-16T18:38:32.140Z,24.23
2023-05-16T18:41:06.825Z,26.10
2023-05-16T18:43:41.233Z,23.00
2023-05-16T18:46:14.039Z,22.67
2023-05-16T18:48:47.109Z,23.87
2023-05-16T18:51:20.281Z,22.10
2023-05-16T18:53:53.108Z,25.40
2023-05-16T18:56:28.620Z,25.23
2023-05-16T18:59:01.819Z,22.95
2023-05-16T19:01:34.535Z,24.63
2023-05-16T19:04:07.344Z,23.05
2023-05-16T19:06:39.856Z,22.87
2023-05-16T19:09:13.272Z,24.80
2023-05-16T19:11:46.510Z,24.60
2023-05-16T19:14:20.499Z,23.10
2023-05-16T19:16:53.170Z,24.97
2023-05-16T19:19:26.304Z,24.20
2023-05-16T19:21:59.125Z,27.05
2023-05-16T19:24:31.405Z,26.40
2023-05-16T19:27:04.351Z,29.08
2023-05-16T19:29:36.994Z,27.90
2023-05-16T19:32:09.224Z,25.40
2023-05-16T19:34:42.030Z,22.33
2023-05-16T19:37:14.484Z,19.30
2023-05-16T19:39:46.771Z,17.38
2023-05-16T19:42:19.669Z,15.57
2023-05-16T19:44:52.220Z,16.35
2023-05-16T19:47:24.976Z,15.05
2023-05-16T19:49:58.088Z,15.75
2023-05-16T19:52:30.358Z,13.93
2023-05-16T19:55:03.249Z,15.32
2023-05-16T19:57:35.905Z,15.63
2023-05-16T20:00:09.763Z,14.93
2023-05-16T20:02:48.432Z,13.85
2023-05-16T20:05:23.497Z,15.35
2023-05-16T20:07:56.479Z,13.18
2023-05-16T20:10:28.922Z,14.93
2023-05-16T20:13:01.449Z,12.07
2023-05-16T20:15:37.833Z,14.40
2023-05-16T20:18:10.284Z,13.38
2023-05-16T20:20:42.708Z,13.07
2023-05-16T20:23:15.113Z,12.98
2023-05-16T20:25:47.926Z,14.00
2023-05-16T20:28:20.270Z,14.13
2023-05-16T20:30:53.276Z,13.15
2023-05-16T20:33:25.869Z,12.15
2023-05-16T20:35:58.426Z,13.23
2023-05-16T20:38:30.741Z,11.93
2023-05-16T20:41:04.842Z,11.85
2023-05-16T20:43:37.356Z,12.32
2023-05-16T20:46:10.478Z,12.63
2023-05-16T20:48:43.010Z,11.27
2023-05-16T20:51:15.393Z,11.50
2023-05-16T20:53:47.740Z,11.40
2023-05-16T20:56:20.438Z,11.60
2023-05-16T20:58:52.903Z,11.63
2023-05-16T21:01:25.269Z,11.15
2023-05-16T21:03:57.642Z,12.23
2023-05-16T21:06:30.066Z,11.30
2023-05-16T21:09:02.438Z,10.07
2023-05-16T21:11:34.717Z,10.90
2023-05-16T21:14:07.001Z,9.88
2023-05-16T21:16:39.324Z,10.20
2023-05-16T21:19:11.661Z,9.88
2023-05-16T21:21:44.412Z,9.35
2023-05-16T21:24:16.760Z,9.20
2023-05-16T21:26:49.090Z,8.85
2023-05-16T21:29:21.845Z,8.93
2023-05-16T21:31:54.484Z,8.48
2023-05-16T21:34:27.105Z,7.75
2023-05-16T21:37:00.216Z,7.13
2023-05-16T21:39:32.564Z,7.50
2023-05-16T21:42:05.186Z,7.38
2023-05-16T21:44:37.711Z,7.70
2023-05-16T21:47:09.997Z,7.15
2023-05-16T21:49:42.330Z,7.00
2023-05-16T21:52:14.825Z,6.78
2023-05-16T21:54:51.824Z,7.55
2023-05-16T21:57:24.349Z,7.13
2023-05-16T21:59:57.134Z,7.13
2023-05-16T22:02:29.547Z,6.67
2023-05-16T22:05:03.142Z,6.82
2023-05-16T22:07:36.344Z,7.43
2023-05-16T22:10:10.864Z,6.65
2023-05-16T22:12:43.078Z,7.15
2023-05-16T22:15:15.741Z,6.43
2023-05-16T22:17:48.659Z,6.20
2023-05-16T22:20:21.963Z,6.38
2023-05-16T22:22:54.402Z,6.10
2023-05-16T22:25:27.380Z,5.53
2023-05-16T22:27:59.805Z,6.15
2023-05-16T22:30:32.113Z,6.57
2023-05-16T22:33:04.770Z,5.95
2023-05-16T22:35:37.058Z,6.87
2023-05-16T22:38:09.422Z,6.65
2023-05-16T22:40:41.980Z,6.18
2023-05-16T22:43:14.216Z,6.15
2023-05-16T22:45:46.965Z,6.63
2023-05-16T22:48:19.395Z,6.63
2023-05-16T22:50:51.684Z,6.35
2023-05-16T22:53:24.239Z,6.10
2023-05-16T22:55:57.076Z,5.88
2023-05-16T22:58:29.418Z,6.43
2023-05-16T23:01:02.542Z,6.55
2023-05-16T23:03:34.900Z,5.95
2023-05-16T23:06:07.316Z,5.43
2023-05-16T23:08:39.634Z,5.32
2023-05-16T23:11:12.098Z,6.38
2023-05-16T23:13:44.310Z,5.70
2023-05-16T23:16:16.614Z,6.35
2023-05-16T23:18:49.204Z,5.97
2023-05-16T23:21:21.469Z,5.65
2023-05-16T23:23:54.247Z,5.93
2023-05-16T23:26:26.419Z,5.43
2023-05-16T23:28:58.883Z,6.15
2023-05-16T23:31:31.249Z,5.32
2023-05-16T23:34:03.919Z,5.55
2023-05-16T23:36:36.233Z,5.00
2023-05-16T23:39:08.756Z,5.88
2023-05-16T23:41:41.057Z,5.40
2023-05-16T23:44:13.409Z,6.00
2023-05-16T23:46:45.604Z,5.20
2023-05-16T23:49:17.880Z,5.38
2023-05-16T23:51:56.727Z,5.97
2023-05-16T23:54:30.440Z,5.18
2023-05-16T23:57:02.743Z,5.10
2023-05-16T23:59:35.024Z,5.63
