createdAt,value
2018-03-21T00:00:35.317Z,71.58
2018-03-21T00:01:45.057Z,71.48
2018-03-21T00:02:55.065Z,71.39
2018-03-21T00:04:05.145Z,71.77
2018-03-21T00:05:15.148Z,71.86
2018-03-21T00:06:25.149Z,72.8
2018-03-21T00:07:34.618Z,72.8
2018-03-21T00:08:44.087Z,72.62
2018-03-21T00:09:53.823Z,72.71
2018-03-21T00:11:03.565Z,72.43
2018-03-21T00:12:13.032Z,72.33
2018-03-21T00:13:23.032Z,72.8
2018-03-21T00:14:32.763Z,72.43
2018-03-21T00:15:42.228Z,72.62
2018-03-21T00:16:52.223Z,72.9
2018-03-21T00:18:02.222Z,72.9
2018-03-21T00:19:12.011Z,73.09
2018-03-21T00:20:21.756Z,73.28
2018-03-21T00:21:31.467Z,72.8
2018-03-21T00:22:41.259Z,72.8
2018-03-21T00:23:51.254Z,72.99
2018-03-21T00:25:00.988Z,73.37
2018-03-21T00:26:10.716Z,73.75
2018-03-21T00:27:20.711Z,72.52
2018-03-21T00:28:30.444Z,72.33
2018-03-21T00:29:40.172Z,71.95
2018-03-21T00:30:49.904Z,70.73
2018-03-21T00:31:59.634Z,70.82
2018-03-21T00:33:09.098Z,70.44
2018-03-21T00:34:19.158Z,70.16
2018-03-21T00:35:28.910Z,70.44
2018-03-21T00:36:38.387Z,70.06
2018-03-21T00:37:47.850Z,69.97
2018-03-21T00:38:57.581Z,69.4
2018-03-21T00:40:07.323Z,69.59
2018-03-21T00:41:16.781Z,69.31
2018-03-21T00:42:26.274Z,70.16
2018-03-21T00:43:35.997Z,69.4
2018-03-21T00:44:45.727Z,69.59
2018-03-21T00:45:55.470Z,69.78
2018-03-21T00:47:04.938Z,70.63
2018-03-21T00:48:14.669Z,70.54
2018-03-21T00:49:24.678Z,70.63
2018-03-21T00:50:34.410Z,70.92
2018-03-21T00:51:43.604Z,70.82
2018-03-21T00:52:53.327Z,71.11
2018-03-21T00:54:03.345Z,71.01
2018-03-21T00:55:12.530Z,70.82
2018-03-21T00:56:22.534Z,70.25
2018-03-21T00:57:32.264Z,71.01
2018-03-21T00:58:42.305Z,70.73
2018-03-21T00:59:52.324Z,70.44
2018-03-21T01:01:01.520Z,71.2
2018-03-21T01:02:11.062Z,71.3
2018-03-21T01:03:21.064Z,70.63
2018-03-21T01:04:31.064Z,71.3
2018-03-21T01:05:40.529Z,71.2
2018-03-21T01:06:49.996Z,71.26
2018-03-21T01:08:00.048Z,71.54
2018-03-21T01:09:10.051Z,71.73
2018-03-21T01:10:19.779Z,71.26
2018-03-21T01:11:29.800Z,71.83
2018-03-21T01:12:39.792Z,71.73
2018-03-21T01:13:49.884Z,71.73
2018-03-21T01:14:59.612Z,71.83
2018-03-21T01:16:09.345Z,72.58
2018-03-21T01:17:19.080Z,72.02
2018-03-21T01:18:28.808Z,72.67
2018-03-21T01:19:38.807Z,72.49
2018-03-21T01:20:48.806Z,72.58
2018-03-21T01:21:58.797Z,72.39
2018-03-21T01:23:08.530Z,72.58
2018-03-21T01:24:18.529Z,72.77
2018-03-21T01:25:27.999Z,72.49
2018-03-21T01:26:37.458Z,72.39
2018-03-21T01:27:47.452Z,72.58
2018-03-21T01:28:57.452Z,72.77
2018-03-21T01:30:07.502Z,73.14
2018-03-21T01:31:17.501Z,72.96
2018-03-21T01:32:27.229Z,73.33
2018-03-21T01:33:37.231Z,72.96
2018-03-21T01:34:46.696Z,73.33
2018-03-21T01:35:56.209Z,73.43
2018-03-21T01:37:06.035Z,73.14
2018-03-21T01:38:15.771Z,73.24
2018-03-21T01:39:25.821Z,73.05
2018-03-21T01:40:35.316Z,73.33
2018-03-21T01:41:45.308Z,73.14
2018-03-21T01:42:55.306Z,73.43
2018-03-21T01:44:05.039Z,73.71
2018-03-21T01:45:15.030Z,73.43
2018-03-21T01:46:25.025Z,73.05
2018-03-21T01:47:35.020Z,73.24
2018-03-21T01:48:44.804Z,73.05
2018-03-21T01:49:54.795Z,73.14
2018-03-21T01:51:04.264Z,72.96
2018-03-21T01:52:14.254Z,73.62
2018-03-21T01:53:24.251Z,73.85
2018-03-21T01:54:33.704Z,73.05
2018-03-21T01:55:42.901Z,72.58
2018-03-21T01:56:52.628Z,72.9
2018-03-21T01:58:02.624Z,71.77
2018-03-21T01:59:12.096Z,71.48
2018-03-21T02:00:21.030Z,71.67
2018-03-21T02:01:31.022Z,71.86
2018-03-21T02:02:40.541Z,71.95
2018-03-21T02:03:49.730Z,72.24
2018-03-21T02:04:59.729Z,72.71
2018-03-21T02:06:09.739Z,72.43
2018-03-21T02:07:19.730Z,72.71
2018-03-21T02:08:29.774Z,72.71
2018-03-21T02:09:39.504Z,72.52
2018-03-21T02:10:48.974Z,73.18
2018-03-21T02:11:58.978Z,72.99
2018-03-21T02:13:08.171Z,73.28
2018-03-21T02:14:17.631Z,72.99
2018-03-21T02:15:27.086Z,73.28
2018-03-21T02:16:37.078Z,72.8
2018-03-21T02:17:47.075Z,72.8
2018-03-21T02:18:57.072Z,72.71
2018-03-21T02:20:06.801Z,72.62
2018-03-21T02:21:16.796Z,72.62
2018-03-21T02:22:26.809Z,72.43
2018-03-21T02:23:36.812Z,72.62
2018-03-21T02:24:46.541Z,72.99
2018-03-21T02:25:56.541Z,73.18
2018-03-21T02:27:06.294Z,73.28
2018-03-21T02:28:16.291Z,72.99
2018-03-21T02:29:25.756Z,73.47
2018-03-21T02:30:35.751Z,72.99
2018-03-21T02:31:45.232Z,72.8
2018-03-21T02:32:54.693Z,73.18
2018-03-21T02:34:04.704Z,73.28
2018-03-21T02:35:14.716Z,72.9
2018-03-21T02:36:24.450Z,73.37
2018-03-21T02:37:34.205Z,73.28
2018-03-21T02:38:43.933Z,73.56
2018-03-21T02:39:54.037Z,73.75
2018-03-21T02:41:04.049Z,72.8
2018-03-21T02:42:14.058Z,73.75
2018-03-21T02:43:23.532Z,73.18
2018-03-21T02:44:33.282Z,73.37
2018-03-21T02:45:43.030Z,73.85
2018-03-21T02:46:53.097Z,73.75
2018-03-21T02:48:02.827Z,73.18
2018-03-21T02:49:12.307Z,74.04
2018-03-21T02:50:22.054Z,73.47
2018-03-21T02:51:31.800Z,73.47
2018-03-21T02:52:41.282Z,73.66
2018-03-21T02:53:51.292Z,73.75
2018-03-21T02:55:01.323Z,73.56
2018-03-21T02:56:10.775Z,74.22
2018-03-21T02:57:20.786Z,74.32
2018-03-21T02:58:30.797Z,74.41
2018-03-21T02:59:40.543Z,74.51
2018-03-21T03:00:50.007Z,74.32
2018-03-21T03:02:00.011Z,74.51
2018-03-21T03:03:09.752Z,74.32
2018-03-21T03:04:19.513Z,74.51
2018-03-21T03:05:29.542Z,74.79
2018-03-21T03:06:39.274Z,74.51
2018-03-21T03:07:49.282Z,74.51
2018-03-21T03:08:59.302Z,74.6
2018-03-21T03:10:08.602Z,74.6
2018-03-21T03:11:18.607Z,74.51
2018-03-21T03:12:28.340Z,74.51
2018-03-21T03:13:38.332Z,74.95
2018-03-21T03:14:48.340Z,74.47
2018-03-21T03:15:57.866Z,74.66
2018-03-21T03:17:07.590Z,74.95
2018-03-21T03:18:17.582Z,75.13
2018-03-21T03:19:27.576Z,74.85
2018-03-21T03:20:37.570Z,74.95
2018-03-21T03:21:47.572Z,74.85
2018-03-21T03:22:57.569Z,74.95
2018-03-21T03:24:07.569Z,75.6
2018-03-21T03:25:17.571Z,75.42
2018-03-21T03:26:27.569Z,75.04
2018-03-21T03:27:37.563Z,75.23
2018-03-21T03:28:47.559Z,75.79
2018-03-21T03:29:57.022Z,75.79
2018-03-21T03:31:06.514Z,75.04
2018-03-21T03:32:16.523Z,75.51
2018-03-21T03:33:26.245Z,75.51
2018-03-21T03:34:36.233Z,75.89
2018-03-21T03:35:45.706Z,75.32
2018-03-21T03:36:55.435Z,75.23
2018-03-21T03:38:05.425Z,75.89
2018-03-21T03:39:15.154Z,75.6
2018-03-21T03:40:24.889Z,75.7
2018-03-21T03:41:34.891Z,75.7
2018-03-21T03:42:44.882Z,75.42
2018-03-21T03:43:54.610Z,76.26
2018-03-21T03:45:04.395Z,75.98
2018-03-21T03:46:14.389Z,76.07
2018-03-21T03:47:24.125Z,76.17
2018-03-21T03:48:33.852Z,76.17
2018-03-21T03:49:43.577Z,76.26
2018-03-21T03:50:53.566Z,76.26
2018-03-21T03:52:03.302Z,76.45
2018-03-21T03:53:12.762Z,76.55
2018-03-21T03:54:22.760Z,76.64
2018-03-21T03:55:32.254Z,76.55
2018-03-21T03:56:41.712Z,76.64
2018-03-21T03:57:51.706Z,76.74
2018-03-21T03:59:01.437Z,76.64
2018-03-21T04:00:11.166Z,77.02
2018-03-21T04:04:09.160Z,76.64
2018-03-21T04:05:18.626Z,77.02
2018-03-21T04:06:28.614Z,76.45
2018-03-21T04:07:38.354Z,76.64
2018-03-21T04:08:48.081Z,76.45
2018-03-21T04:09:57.810Z,76.64
2018-03-21T04:11:07.550Z,76.55
2018-03-21T04:12:17.274Z,77.12
2018-03-21T04:13:26.999Z,76.83
2018-03-21T04:14:36.737Z,76.64
2018-03-21T04:15:46.196Z,76.93
2018-03-21T04:16:55.920Z,76.26
2018-03-21T04:18:05.648Z,76.07
2018-03-21T04:19:15.384Z,75.89
2018-03-21T04:20:25.118Z,75.23
2018-03-21T04:21:35.114Z,75.13
2018-03-21T04:22:44.854Z,75.32
2018-03-21T04:23:54.580Z,75.79
2018-03-21T04:25:04.575Z,75.23
2018-03-21T04:26:14.302Z,75.51
2018-03-21T04:27:24.301Z,75.32
2018-03-21T04:28:34.295Z,75.17
2018-03-21T04:29:44.028Z,75.07
2018-03-21T04:30:54.017Z,75.07
2018-03-21T04:32:04.018Z,74.88
2018-03-21T04:33:13.754Z,74.88
2018-03-21T04:34:23.484Z,75.07
2018-03-21T04:35:33.496Z,74.98
2018-03-21T04:36:42.965Z,74.51
2018-03-21T04:37:52.964Z,74.6
2018-03-21T04:39:02.524Z,74.79
2018-03-21T04:40:12.255Z,74.79
2018-03-21T04:41:22.002Z,74.6
2018-03-21T04:42:31.994Z,74.79
2018-03-21T04:43:41.990Z,74.98
2018-03-21T04:44:51.449Z,74.79
2018-03-21T04:46:01.171Z,74.6
2018-03-21T04:47:10.899Z,75.07
2018-03-21T04:48:20.356Z,74.6
2018-03-21T04:49:30.350Z,74.32
2018-03-21T04:50:40.349Z,74.51
2018-03-21T04:51:50.351Z,74.79
2018-03-21T04:52:59.806Z,74.41
2018-03-21T04:54:09.544Z,74.22
2018-03-21T04:55:19.558Z,74.79
2018-03-21T04:56:29.021Z,74.51
2018-03-21T04:57:39.014Z,74.79
2018-03-21T04:58:48.744Z,74.98
2018-03-21T04:59:58.749Z,74.79
2018-03-21T05:01:08.212Z,74.79
2018-03-21T05:02:17.672Z,74.6
2018-03-21T05:03:27.673Z,74.69
2018-03-21T05:04:36.870Z,74.41
2018-03-21T05:05:46.602Z,74.98
2018-03-21T05:06:56.598Z,74.51
2018-03-21T05:08:06.599Z,74.51
2018-03-21T05:09:16.337Z,74.51
2018-03-21T05:10:26.067Z,74.6
2018-03-21T05:11:36.075Z,74.79
2018-03-21T05:12:46.158Z,75.26
2018-03-21T05:13:55.885Z,74.6
2018-03-21T05:15:05.357Z,74.51
2018-03-21T05:16:15.086Z,74.69
2018-03-21T05:17:24.554Z,74.6
2018-03-21T05:18:34.296Z,74.32
2018-03-21T05:19:44.071Z,75.17
2018-03-21T05:20:53.806Z,75.17
2018-03-21T05:22:03.273Z,74.98
2018-03-21T05:23:13.054Z,74.88
2018-03-21T05:24:22.847Z,75.36
2018-03-21T05:25:32.588Z,75.36
2018-03-21T05:26:42.348Z,75.26
2018-03-21T05:27:52.342Z,75.36
2018-03-21T05:29:02.085Z,75.26
2018-03-21T05:30:11.811Z,74.98
2018-03-21T05:31:21.545Z,75.07
2018-03-21T05:32:31.548Z,75.17
2018-03-21T05:33:41.276Z,74.79
2018-03-21T05:34:51.004Z,74.79
2018-03-21T05:36:00.736Z,74.32
2018-03-21T05:37:10.750Z,74.32
2018-03-21T05:38:20.759Z,74.04
2018-03-21T05:39:30.223Z,73.85
2018-03-21T05:40:39.988Z,73.75
2018-03-21T05:41:49.455Z,73.94
2018-03-21T05:42:59.450Z,74.13
2018-03-21T05:44:08.908Z,74.04
2018-03-21T05:45:18.638Z,74.79
2018-03-21T05:46:28.107Z,74.51
2018-03-21T05:47:37.575Z,75.17
2018-03-21T05:48:47.576Z,75.17
2018-03-21T05:49:57.578Z,75.17
2018-03-21T05:51:07.043Z,75.17
2018-03-21T05:52:16.768Z,75.36
2018-03-21T05:53:26.501Z,75.45
2018-03-21T05:54:36.494Z,74.98
2018-03-21T05:55:46.497Z,75.17
2018-03-21T05:56:56.234Z,74.6
2018-03-21T05:58:06.235Z,74.98
2018-03-21T05:59:15.693Z,75.26
2018-03-21T06:00:25.426Z,75.93
2018-03-21T06:01:35.422Z,75.64
2018-03-21T06:02:45.420Z,75.36
2018-03-21T06:03:55.425Z,75.45
2018-03-21T06:05:05.157Z,75.93
2018-03-21T06:06:15.156Z,75.45
2018-03-21T06:07:24.884Z,75.17
2018-03-21T06:08:34.882Z,74.88
2018-03-21T06:09:44.989Z,75.17
2018-03-21T06:10:54.754Z,75.26
2018-03-21T06:12:04.516Z,75.45
2018-03-21T06:13:13.707Z,75.36
2018-03-21T06:14:23.433Z,75.26
2018-03-21T06:15:32.890Z,75.17
2018-03-21T06:16:42.884Z,75.36
2018-03-21T06:17:52.342Z,75.45
2018-03-21T06:19:02.070Z,75.36
2018-03-21T06:20:11.799Z,75.55
2018-03-21T06:21:21.544Z,75.36
2018-03-21T06:22:31.542Z,75.17
2018-03-21T06:23:41.060Z,75.17
2018-03-21T06:24:50.529Z,75.55
2018-03-21T06:25:59.991Z,75.55
2018-03-21T06:27:09.720Z,75.55
2018-03-21T06:28:19.480Z,75.36
2018-03-21T06:29:29.262Z,75.26
2018-03-21T06:30:38.997Z,75.55
2018-03-21T06:31:48.999Z,75.07
2018-03-21T06:32:58.725Z,74.98
2018-03-21T06:34:08.189Z,75.17
2018-03-21T06:35:17.914Z,74.98
2018-03-21T06:36:27.916Z,74.41
2018-03-21T06:37:37.919Z,75.17
2018-03-21T06:38:47.916Z,74.98
2018-03-21T06:39:57.646Z,75.36
2018-03-21T06:41:07.745Z,75.74
2018-03-21T06:42:17.739Z,75.36
2018-03-21T06:43:27.483Z,75.45
2018-03-21T06:44:36.702Z,75.17
2018-03-21T06:45:46.809Z,74.88
2018-03-21T06:46:56.543Z,75.36
2018-03-21T06:48:06.548Z,75.26
2018-03-21T06:49:16.549Z,75.45
2018-03-21T06:50:26.276Z,75.55
2018-03-21T06:51:35.748Z,75.26
2018-03-21T06:52:45.485Z,75.17
2018-03-21T06:53:55.212Z,76.02
2018-03-21T06:55:04.955Z,75.93
2018-03-21T06:56:14.776Z,75.26
2018-03-21T06:57:24.767Z,75.36
2018-03-21T06:58:34.767Z,76.02
2018-03-21T06:59:44.813Z,76.02
2018-03-21T07:00:54.379Z,76.02
2018-03-21T07:02:04.269Z,75.64
2018-03-21T07:03:14.265Z,76.02
2018-03-21T07:04:23.779Z,76.02
2018-03-21T07:05:33.246Z,75.45
2018-03-21T07:06:42.980Z,75.36
2018-03-21T07:07:52.986Z,75.26
2018-03-21T07:09:02.984Z,75.64
2018-03-21T07:10:12.452Z,75.17
2018-03-21T07:11:21.921Z,75.26
2018-03-21T07:12:31.664Z,75.55
2018-03-21T07:13:41.400Z,75.64
2018-03-21T07:14:51.130Z,74.88
2018-03-21T07:16:01.185Z,74.88
2018-03-21T07:17:10.642Z,74.88
2018-03-21T07:18:20.651Z,74.79
2018-03-21T07:19:29.843Z,74.51
2018-03-21T07:20:39.574Z,74.51
2018-03-21T07:21:49.585Z,74.32
2018-03-21T07:22:59.059Z,74.51
2018-03-21T07:24:08.883Z,73.94
2018-03-21T07:25:18.887Z,73.6
2018-03-21T07:26:28.077Z,73.5
2018-03-21T07:27:37.538Z,73.98
2018-03-21T07:28:46.999Z,73.41
2018-03-21T07:29:56.742Z,73.41
2018-03-21T07:31:06.504Z,73.5
2018-03-21T07:32:16.310Z,73.03
2018-03-21T07:33:26.066Z,72.37
2018-03-21T07:34:35.530Z,72.66
2018-03-21T07:35:45.270Z,72.47
2018-03-21T07:36:54.744Z,72.28
2018-03-21T07:38:04.761Z,72.47
2018-03-21T07:39:14.511Z,72.28
2018-03-21T07:40:24.240Z,71.9
2018-03-21T07:41:34.242Z,71.33
2018-03-21T07:42:44.244Z,71.9
2018-03-21T07:43:54.250Z,71.61
2018-03-21T07:45:04.331Z,71.42
2018-03-21T07:46:14.201Z,71.33
2018-03-21T07:47:23.936Z,71.8
2018-03-21T07:48:33.412Z,72.09
2018-03-21T07:49:43.149Z,71.8
2018-03-21T07:50:52.872Z,71.9
2018-03-21T07:52:02.615Z,71.99
2018-03-21T07:53:12.630Z,71.8
2018-03-21T07:54:22.369Z,71.9
2018-03-21T07:55:32.114Z,71.52
2018-03-21T07:56:42.271Z,71.42
2018-03-21T07:57:52.127Z,71.04
2018-03-21T07:59:01.868Z,71.14
2018-03-21T08:00:11.599Z,72.12
2018-03-21T08:01:21.063Z,71.36
2018-03-21T08:02:30.802Z,71.17
2018-03-21T08:03:40.533Z,70.89
2018-03-21T08:04:50.008Z,70.51
2018-03-21T08:05:59.469Z,70.7
2018-03-21T08:07:09.469Z,70.51
2018-03-21T08:08:19.585Z,69.38
2018-03-21T08:09:29.350Z,69.09
2018-03-21T08:10:38.827Z,69.38
2018-03-21T08:11:48.561Z,69.95
2018-03-21T08:12:58.296Z,70.32
2018-03-21T08:14:07.508Z,70.23
2018-03-21T08:15:17.238Z,70.29
2018-03-21T08:16:26.972Z,70.39
2018-03-21T08:17:36.703Z,70.39
2018-03-21T08:18:46.763Z,70.29
2018-03-21T08:19:56.765Z,70.86
2018-03-21T08:21:06.553Z,70.67
2018-03-21T08:22:16.284Z,70.95
2018-03-21T08:23:26.287Z,70.48
2018-03-21T08:24:36.305Z,71.04
2018-03-21T08:25:46.305Z,71.33
2018-03-21T08:26:56.040Z,72.09
2018-03-21T08:28:05.776Z,72.66
2018-03-21T08:29:15.243Z,73.13
2018-03-21T08:30:24.975Z,73.79
2018-03-21T08:31:35.077Z,74.64
2018-03-21T08:32:45.082Z,74.36
2018-03-21T08:33:55.101Z,74.07
2018-03-21T08:35:04.843Z,73.88
2018-03-21T08:36:14.851Z,73.32
2018-03-21T08:37:24.854Z,72.75
2018-03-21T08:38:34.593Z,72.75
2018-03-21T08:39:44.601Z,72.47
2018-03-21T08:40:54.334Z,72.85
2018-03-21T08:42:03.796Z,72.66
2018-03-21T08:43:13.902Z,72.56
2018-03-21T08:44:23.906Z,72.18
2018-03-21T08:45:33.911Z,71.93
2018-03-21T08:46:43.921Z,71.23
2018-03-21T08:47:53.926Z,71.46
2018-03-21T08:49:03.671Z,71.36
2018-03-21T08:50:13.415Z,71.36
2018-03-21T08:51:23.430Z,70.79
2018-03-21T08:52:33.173Z,71.08
2018-03-21T08:53:42.910Z,71.08
2018-03-21T08:54:52.379Z,71.17
2018-03-21T08:56:02.114Z,71.36
2018-03-21T08:57:11.864Z,71.8
2018-03-21T08:58:21.866Z,71.99
2018-03-21T08:59:31.343Z,71.8
2018-03-21T09:00:41.187Z,71.74
2018-03-21T09:01:51.336Z,71.42
2018-03-21T09:03:01.348Z,71.08
2018-03-21T09:04:10.820Z,71.08
2018-03-21T09:05:20.821Z,70.32
2018-03-21T09:06:30.562Z,70.14
2018-03-21T09:07:40.576Z,70.51
2018-03-21T09:08:50.056Z,70.51
2018-03-21T09:10:00.063Z,69.95
2018-03-21T09:11:09.793Z,70.42
2018-03-21T09:12:19.538Z,69.95
2018-03-21T09:13:29.329Z,69.09
2018-03-21T09:14:38.804Z,69.38
2018-03-21T09:15:48.808Z,69.28
2018-03-21T09:16:58.272Z,69.09
2018-03-21T09:18:07.795Z,69.28
2018-03-21T09:19:17.899Z,69
2018-03-21T09:20:27.654Z,68.81
2018-03-21T09:21:37.876Z,68.18
2018-03-21T09:22:47.344Z,68.08
2018-03-21T09:23:56.864Z,67.61
2018-03-21T09:25:05.798Z,67.61
2018-03-21T09:26:15.531Z,67.71
2018-03-21T09:27:25.269Z,67.33
2018-03-21T09:28:35.107Z,66.95
2018-03-21T09:29:44.853Z,66.95
2018-03-21T09:30:54.327Z,66.57
2018-03-21T09:32:04.376Z,66.86
2018-03-21T09:33:14.121Z,66.86
2018-03-21T09:34:24.123Z,67.46
2018-03-21T09:35:34.150Z,66.13
2018-03-21T09:36:44.152Z,66.03
2018-03-21T09:37:53.903Z,65.56
2018-03-21T09:39:03.635Z,65.94
2018-03-21T09:40:13.761Z,66.03
2018-03-21T09:41:23.518Z,66.99
2018-03-21T09:42:33.534Z,66.54
2018-03-21T09:43:43.280Z,65.03
2018-03-21T09:44:53.294Z,64.74
2018-03-21T09:46:03.042Z,65.5
2018-03-21T09:47:12.795Z,65.97
2018-03-21T09:48:22.545Z,65.5
2018-03-21T09:49:32.283Z,65.59
2018-03-21T09:50:42.357Z,64.84
2018-03-21T09:51:51.836Z,64.65
2018-03-21T09:53:01.861Z,64.84
2018-03-21T09:54:11.609Z,64.65
2018-03-21T09:55:21.445Z,64.93
2018-03-21T09:56:31.606Z,65.69
2018-03-21T09:57:41.346Z,66.74
2018-03-21T09:58:51.466Z,66.07
2018-03-21T10:00:01.473Z,66.07
2018-03-21T10:01:11.556Z,66.7
2018-03-21T10:02:21.279Z,66.51
2018-03-21T10:03:31.279Z,66.22
2018-03-21T10:04:41.281Z,66.22
2018-03-21T10:05:50.487Z,65.94
2018-03-21T10:07:00.494Z,66.7
2018-03-21T10:08:10.235Z,67.46
2018-03-21T10:09:20.256Z,66.7
2018-03-21T10:10:30.006Z,66.99
2018-03-21T10:11:39.471Z,66.99
2018-03-21T10:12:49.473Z,66.99
2018-03-21T10:13:59.215Z,66.99
2018-03-21T10:15:08.966Z,66.8
2018-03-21T10:16:18.978Z,66.8
2018-03-21T10:17:28.727Z,68.69
2018-03-21T10:18:38.727Z,68.98
2018-03-21T10:19:48.457Z,69.2
2018-03-21T10:20:58.464Z,69.38
2018-03-21T10:22:08.467Z,69.1
2018-03-21T10:23:18.211Z,68.15
2018-03-21T10:24:28.160Z,67.77
2018-03-21T10:25:38.205Z,66.74
2018-03-21T10:26:47.738Z,66.74
2018-03-21T10:27:57.202Z,66.54
2018-03-21T10:29:06.666Z,66.64
2018-03-21T10:30:16.135Z,66.16
2018-03-21T10:31:25.880Z,66.16
2018-03-21T10:32:35.887Z,65.69
2018-03-21T10:33:45.359Z,65.97
2018-03-21T10:34:55.090Z,66.45
2018-03-21T10:36:04.292Z,65.97
2018-03-21T10:37:14.027Z,66.54
2018-03-21T10:38:24.049Z,65.69
2018-03-21T10:39:33.255Z,65.78
2018-03-21T10:40:43.001Z,65.41
2018-03-21T10:41:52.736Z,65.97
2018-03-21T10:43:02.737Z,65.69
2018-03-21T10:44:12.470Z,65.78
2018-03-21T10:45:22.204Z,65.97
2018-03-21T10:46:32.217Z,66.35
2018-03-21T10:47:41.682Z,65.69
2018-03-21T10:48:51.747Z,65.59
2018-03-21T10:50:01.263Z,65.41
2018-03-21T10:51:10.465Z,65.97
2018-03-21T10:52:19.669Z,65.5
2018-03-21T10:53:42.059Z,67.11
2018-03-21T10:54:51.792Z,67.77
2018-03-21T10:56:01.532Z,68.63
2018-03-21T10:57:11.266Z,67.77
2018-03-21T10:58:21.267Z,69.35
2018-03-21T10:59:31.335Z,69.35
2018-03-21T11:00:41.347Z,70.2
2018-03-21T11:01:51.080Z,70.39
2018-03-21T11:03:00.885Z,70.3
2018-03-21T11:04:10.618Z,69.54
2018-03-21T11:05:20.363Z,69.64
2018-03-21T11:06:29.300Z,69.35
2018-03-21T11:07:38.926Z,68.21
2018-03-21T11:08:48.446Z,67.46
2018-03-21T11:09:58.455Z,66.83
2018-03-21T11:11:08.199Z,67.21
2018-03-21T11:12:17.668Z,67.11
2018-03-21T11:13:27.433Z,67.02
2018-03-21T11:14:36.827Z,66.83
2018-03-21T11:15:46.562Z,66.83
2018-03-21T11:16:56.563Z,66.93
2018-03-21T11:18:06.571Z,67.3
2018-03-21T11:19:16.364Z,67.77
2018-03-21T11:20:26.222Z,65.97
2018-03-21T11:21:35.967Z,66.07
2018-03-21T11:22:45.967Z,65.63
2018-03-21T11:23:55.708Z,65.82
2018-03-21T11:25:05.729Z,66.86
2018-03-21T11:26:15.898Z,67.52
2018-03-21T11:27:25.644Z,66.1
2018-03-21T11:28:35.122Z,64.87
2018-03-21T11:29:44.864Z,64.3
2018-03-21T11:30:54.869Z,64.3
2018-03-21T11:32:04.972Z,64.87
2018-03-21T11:33:15.027Z,65.72
2018-03-21T11:34:24.766Z,64.87
2018-03-21T11:35:34.521Z,64.68
2018-03-21T11:36:44.255Z,64.4
2018-03-21T11:37:54.052Z,64.49
2018-03-21T11:39:04.210Z,63.82
2018-03-21T11:40:14.217Z,63.76
2018-03-21T11:41:23.713Z,64.62
2018-03-21T11:42:32.658Z,64.52
2018-03-21T11:43:42.404Z,64.62
2018-03-21T11:44:52.422Z,65.19
2018-03-21T11:46:01.975Z,64.43
2018-03-21T11:47:11.747Z,63.95
2018-03-21T11:48:21.482Z,63.39
2018-03-21T11:49:31.215Z,63.23
2018-03-21T11:50:41.263Z,63.42
2018-03-21T11:51:50.198Z,63.98
2018-03-21T11:52:59.664Z,64.65
2018-03-21T11:54:09.400Z,63.7
2018-03-21T11:55:19.411Z,62.85
2018-03-21T11:56:29.464Z,62.21
2018-03-21T11:57:39.200Z,62.4
2018-03-21T11:58:49.205Z,62.4
2018-03-21T11:59:58.943Z,61.45
2018-03-21T12:01:08.959Z,60.13
2018-03-21T12:02:18.978Z,58.73
2018-03-21T12:03:28.985Z,58.63
2018-03-21T12:04:39.002Z,58.35
2018-03-21T12:05:48.486Z,58.25
2018-03-21T12:06:58.226Z,58.73
2018-03-21T12:08:07.695Z,57.87
2018-03-21T12:09:17.438Z,58.63
2018-03-21T12:10:27.183Z,59.01
2018-03-21T12:11:36.921Z,59.87
2018-03-21T12:12:46.661Z,58.06
2018-03-21T12:13:56.404Z,59.11
2018-03-21T12:15:06.425Z,58.73
2018-03-21T12:16:16.165Z,59.2
2018-03-21T12:17:25.366Z,57.87
2018-03-21T12:18:35.379Z,58.44
2018-03-21T12:19:45.120Z,57.68
2018-03-21T12:20:54.958Z,58.06
2018-03-21T12:22:04.163Z,57.87
2018-03-21T12:23:13.904Z,57.21
2018-03-21T12:24:23.478Z,56.83
2018-03-21T12:25:33.224Z,57.33
2018-03-21T12:26:42.695Z,57.62
2018-03-21T12:27:52.257Z,57.04
2018-03-21T12:29:02.316Z,57.14
2018-03-21T12:30:12.063Z,57.04
2018-03-21T12:31:22.071Z,55.81
2018-03-21T12:32:31.546Z,55.71
2018-03-21T12:33:41.553Z,56.41
2018-03-21T12:34:51.027Z,57.04
2018-03-21T12:36:01.151Z,55.65
2018-03-21T12:37:10.889Z,55.74
2018-03-21T12:38:20.087Z,56.19
2018-03-21T12:39:29.823Z,56.19
2018-03-21T12:40:39.929Z,56.12
2018-03-21T12:41:50.311Z,55.55
2018-03-21T12:42:59.254Z,54.98
2018-03-21T12:44:08.991Z,54.03
2018-03-21T12:45:19.004Z,55.17
2018-03-21T12:46:29.010Z,56.12
2018-03-21T12:47:38.745Z,55.17
2018-03-21T12:48:48.217Z,55.27
2018-03-21T12:49:57.853Z,55.46
2018-03-21T12:51:07.890Z,55.93
2018-03-21T12:52:17.628Z,56.12
2018-03-21T12:53:27.369Z,54.79
2018-03-21T12:54:36.840Z,54.69
2018-03-21T12:55:46.905Z,55.27
2018-03-21T12:56:56.860Z,55.83
2018-03-21T12:58:06.598Z,56.31
2018-03-21T12:59:16.357Z,55.83
2018-03-21T13:00:25.720Z,55.55
2018-03-21T13:01:35.922Z,55.08
2018-03-21T13:02:45.723Z,55.05
2018-03-21T13:03:55.195Z,56.83
2018-03-21T13:05:04.665Z,57.65
2018-03-21T13:06:14.457Z,58.13
2018-03-21T13:07:24.631Z,58.7
2018-03-21T13:08:34.427Z,58.8
2018-03-21T13:09:43.631Z,59.74
2018-03-21T13:10:53.698Z,60.03
2018-03-21T13:12:03.458Z,60.16
2018-03-21T13:13:13.199Z,59.96
2018-03-21T13:14:23.227Z,58.44
2018-03-21T13:15:33.033Z,57.68
2018-03-21T13:16:43.038Z,58.16
2018-03-21T13:17:53.048Z,58.06
2018-03-21T13:19:03.053Z,58.92
2018-03-21T13:20:12.526Z,59.11
2018-03-21T13:21:22.565Z,59.11
2018-03-21T13:22:32.572Z,58.73
2018-03-21T13:23:42.370Z,58.35
2018-03-21T13:24:51.790Z,57.59
2018-03-21T13:26:01.536Z,58.44
2018-03-21T13:27:11.407Z,58.06
2018-03-21T13:28:21.150Z,57.78
2018-03-21T13:29:30.894Z,57.78
2018-03-21T13:30:40.640Z,57.68
2018-03-21T13:31:50.381Z,57.3
2018-03-21T13:33:00.397Z,57.5
2018-03-21T13:34:09.872Z,57.11
2018-03-21T13:35:19.369Z,57.4
2018-03-21T13:36:29.387Z,57.5
2018-03-21T13:37:39.120Z,56.73
2018-03-21T13:38:48.052Z,56.54
2018-03-21T13:39:58.061Z,56.83
2018-03-21T13:41:08.072Z,57.11
2018-03-21T13:42:17.554Z,58.16
2018-03-21T13:43:27.560Z,56.73
2018-03-21T13:44:37.307Z,57.4
2018-03-21T13:45:47.148Z,57.02
2018-03-21T13:46:56.619Z,55.69
2018-03-21T13:48:06.639Z,56.73
2018-03-21T13:49:16.642Z,56.92
2018-03-21T13:50:26.415Z,57.21
2018-03-21T13:51:36.425Z,56.73
2018-03-21T13:52:45.633Z,56.16
2018-03-21T13:53:55.651Z,56.73
2018-03-21T13:55:05.660Z,57.59
2018-03-21T13:56:15.422Z,58.06
2018-03-21T13:57:25.167Z,57.97
2018-03-21T13:58:35.168Z,58.73
2018-03-21T13:59:45.186Z,58.09
2018-03-21T14:00:55.194Z,58.18
2018-03-21T14:02:04.665Z,58.95
2018-03-21T14:03:14.673Z,58.76
2018-03-21T14:04:24.683Z,58.66
2018-03-21T14:05:34.689Z,59.05
2018-03-21T14:06:44.702Z,58.28
2018-03-21T14:07:54.705Z,57.71
2018-03-21T14:09:04.730Z,56.85
2018-03-21T14:10:14.737Z,57.33
2018-03-21T14:11:24.477Z,58
2018-03-21T14:12:33.955Z,58.35
2018-03-21T14:13:43.959Z,58.54
2018-03-21T14:14:53.756Z,58.35
2018-03-21T14:16:03.502Z,58.92
2018-03-21T14:17:13.246Z,58.63
2018-03-21T14:18:23.253Z,59.01
2018-03-21T14:19:33.270Z,59.3
2018-03-21T14:20:42.581Z,59.2
2018-03-21T14:21:52.053Z,59.96
2018-03-21T14:23:02.062Z,60.25
2018-03-21T14:24:11.799Z,60.72
2018-03-21T14:25:21.800Z,60.53
2018-03-21T14:26:31.854Z,60.53
2018-03-21T14:27:41.591Z,60.82
2018-03-21T14:28:51.609Z,60.35
2018-03-21T14:30:01.078Z,60.35
2018-03-21T14:31:10.409Z,60.91
2018-03-21T14:32:20.422Z,60.72
2018-03-21T14:33:30.162Z,60.88
2018-03-21T14:34:39.904Z,61.36
2018-03-21T14:35:49.908Z,61.45
2018-03-21T14:36:59.650Z,61.74
2018-03-21T14:38:09.392Z,61.26
2018-03-21T14:39:19.138Z,61.45
2018-03-21T14:40:28.875Z,62.21
2018-03-21T14:41:38.608Z,61.74
2018-03-21T14:42:48.344Z,62.31
2018-03-21T14:43:58.348Z,61.93
2018-03-21T14:45:07.829Z,62.5
2018-03-21T14:46:17.852Z,62.4
2018-03-21T14:47:27.852Z,63.26
2018-03-21T14:48:37.865Z,62.37
2018-03-21T14:49:47.882Z,63.35
2018-03-21T14:50:57.370Z,62.5
2018-03-21T14:52:07.122Z,63.07
2018-03-21T14:53:17.142Z,63.54
2018-03-21T14:54:26.902Z,63.42
2018-03-21T14:55:36.763Z,63.6
2018-03-21T14:56:46.506Z,63.79
2018-03-21T14:57:56.253Z,63.98
2018-03-21T14:59:06.268Z,64.08
2018-03-21T15:00:15.480Z,63.6
2018-03-21T15:01:24.688Z,63.98
2018-03-21T15:02:34.727Z,63.7
2018-03-21T15:03:44.850Z,64.08
2018-03-21T15:04:54.755Z,64.56