createdAt,value
2023-01-15T00:01:46.473Z,101419.67
2023-01-15T00:04:13.831Z,101419.09
2023-01-15T00:06:42.551Z,101419.53
2023-01-15T00:09:13.863Z,101417.19
2023-01-15T00:11:41.120Z,101416.72
2023-01-15T00:14:08.264Z,101413.98
2023-01-15T00:16:35.522Z,101416.49
2023-01-15T00:19:04.633Z,101413.77
2023-01-15T00:21:31.880Z,101414.45
2023-01-15T00:24:17.958Z,101411.52
2023-01-15T00:27:03.847Z,101412.49
2023-01-15T00:29:32.430Z,101412.20
2023-01-15T00:32:02.120Z,101412.45
2023-01-15T00:34:31.446Z,101410.19
2023-01-15T00:36:59.098Z,101403.86
2023-01-15T00:39:26.964Z,101406.86
2023-01-15T00:41:54.761Z,101407.17
2023-01-15T00:44:22.101Z,101407.48
2023-01-15T00:46:51.710Z,101404.66
2023-01-15T00:49:21.297Z,101406.98
2023-01-15T00:51:50.291Z,101404.23
2023-01-15T00:54:17.987Z,101405.19
2023-01-15T00:56:45.413Z,101403.00
2023-01-15T00:59:12.873Z,101402.16
2023-01-15T01:01:40.512Z,101396.80
2023-01-15T01:04:07.985Z,101395.47
2023-01-15T01:06:35.547Z,101392.79
2023-01-15T01:09:19.795Z,101393.78
2023-01-15T01:11:49.094Z,101392.58
2023-01-15T01:14:16.245Z,101391.94
2023-01-15T01:16:44.210Z,101391.66
2023-01-15T01:19:16.583Z,101393.96
2023-01-15T01:21:44.963Z,101394.46
2023-01-15T01:24:13.357Z,101394.63
2023-01-15T01:26:41.014Z,101395.20
2023-01-15T01:29:08.152Z,101392.99
2023-01-15T01:31:35.382Z,101395.13
2023-01-15T01:34:02.659Z,101388.44
2023-01-15T01:36:34.425Z,101384.00
2023-01-15T01:39:02.071Z,101378.14
2023-01-15T01:41:29.223Z,101376.88
2023-01-15T01:44:09.213Z,101375.85
2023-01-15T01:46:36.748Z,101376.87
2023-01-15T01:49:05.314Z,101377.79
2023-01-15T01:51:38.221Z,101380.48
2023-01-15T01:54:05.386Z,101380.78
2023-01-15T01:56:33.629Z,101380.83
2023-01-15T01:59:01.511Z,101380.40
2023-01-15T02:01:28.774Z,101378.96
2023-01-15T02:03:56.201Z,101377.73
2023-01-15T02:06:24.854Z,101378.22
2023-01-15T02:08:52.466Z,101377.50
2023-01-15T02:11:21.841Z,101374.56
2023-01-15T02:13:52.346Z,101373.78
2023-01-15T02:16:51.991Z,101372.81
2023-01-15T02:19:41.767Z,101371.36
2023-01-15T02:22:39.123Z,101364.20
2023-01-15T02:25:17.843Z,101362.92
2023-01-15T02:27:55.849Z,101368.38
2023-01-15T02:30:28.570Z,101369.55
2023-01-15T02:33:01.724Z,101362.03
2023-01-15T02:35:40.442Z,101358.59
2023-01-15T02:38:11.587Z,101353.59
2023-01-15T02:40:39.133Z,101352.60
2023-01-15T02:43:06.301Z,101357.77
2023-01-15T02:45:35.042Z,101368.30
2023-01-15T02:48:09.124Z,101377.37
2023-01-15T02:50:38.245Z,101383.39
2023-01-15T02:53:08.221Z,101376.48
2023-01-15T02:55:42.516Z,101371.34
2023-01-15T02:58:12.591Z,101374.04
2023-01-15T03:00:44.639Z,101378.23
2023-01-15T03:03:22.395Z,101379.65
2023-01-15T03:05:54.768Z,101375.41
2023-01-15T03:08:21.920Z,101373.42
2023-01-15T03:11:12.319Z,101369.30
2023-01-15T03:13:53.598Z,101365.73
2023-01-15T03:16:39.983Z,101358.80
2023-01-15T03:19:14.007Z,101355.79
2023-01-15T03:21:49.964Z,101359.81
2023-01-15T03:24:21.758Z,101364.80
2023-01-15T03:26:48.979Z,101366.95
2023-01-15T03:29:16.136Z,101372.67
2023-01-15T03:31:45.118Z,101373.99
2023-01-15T03:34:12.363Z,101373.91
2023-01-15T03:36:40.843Z,101371.93
2023-01-15T03:39:08.304Z,101366.02
2023-01-15T03:42:23.794Z,101373.31
2023-01-15T03:45:25.651Z,101372.16
2023-01-15T03:47:56.901Z,101370.09
2023-01-15T03:50:33.586Z,101370.73
2023-01-15T03:53:08.001Z,101364.04
2023-01-15T03:55:55.425Z,101364.31
2023-01-15T03:58:29.676Z,101364.84
2023-01-15T04:01:00.091Z,101365.79
2023-01-15T04:03:29.172Z,101366.92
2023-01-15T04:05:58.243Z,101368.20
2023-01-15T04:08:26.944Z,101365.83
2023-01-15T04:10:58.424Z,101369.56
2023-01-15T04:13:31.217Z,101376.87
2023-01-15T04:15:58.926Z,101373.64
2023-01-15T04:18:26.492Z,101367.52
2023-01-15T04:20:55.984Z,101372.83
2023-01-15T04:23:23.545Z,101380.79
2023-01-15T04:25:50.805Z,101375.38
2023-01-15T04:28:18.054Z,101371.52
2023-01-15T04:30:45.365Z,101367.30
2023-01-15T04:33:12.556Z,101368.72
2023-01-15T04:35:39.715Z,101372.77
2023-01-15T04:38:06.857Z,101371.43
2023-01-15T04:40:52.785Z,101371.59
2023-01-15T04:43:38.433Z,101368.60
2023-01-15T04:46:05.518Z,101370.70
2023-01-15T04:48:32.621Z,101378.86
2023-01-15T04:51:04.417Z,101377.31
2023-01-15T04:53:31.748Z,101381.79
2023-01-15T04:56:02.991Z,101388.32
2023-01-15T04:58:30.130Z,101384.77
2023-01-15T05:00:57.622Z,101378.77
2023-01-15T05:03:24.948Z,101384.25
2023-01-15T05:05:52.171Z,101390.58
2023-01-15T05:08:19.549Z,101391.57
2023-01-15T05:10:46.712Z,101385.26
2023-01-15T05:13:13.925Z,101386.98
2023-01-15T05:15:42.985Z,101394.48
2023-01-15T05:18:10.411Z,101395.52
2023-01-15T05:20:37.754Z,101394.34
2023-01-15T05:23:04.899Z,101392.67
2023-01-15T05:25:32.156Z,101389.94
2023-01-15T05:27:59.300Z,101394.55
2023-01-15T05:30:26.462Z,101391.77
2023-01-15T05:32:53.704Z,101391.55
2023-01-15T05:35:20.859Z,101388.70
2023-01-15T05:37:48.001Z,101384.29
2023-01-15T05:40:15.159Z,101384.17
2023-01-15T05:42:42.413Z,101383.13
2023-01-15T05:45:10.064Z,101385.40
2023-01-15T05:47:37.326Z,101382.95
2023-01-15T05:50:05.129Z,101386.99
2023-01-15T05:52:32.272Z,101379.28
2023-01-15T05:54:59.481Z,101379.85
2023-01-15T05:57:26.536Z,101385.88
2023-01-15T05:59:55.364Z,101380.77
2023-01-15T06:02:23.171Z,101377.45
2023-01-15T06:04:50.435Z,101380.98
2023-01-15T06:07:20.406Z,101382.25
2023-01-15T06:09:47.514Z,101386.48
2023-01-15T06:12:14.654Z,101379.19
2023-01-15T06:14:41.797Z,101380.80
2023-01-15T06:17:09.056Z,101386.90
2023-01-15T06:19:36.100Z,101385.37
2023-01-15T06:22:04.169Z,101389.15
2023-01-15T06:24:31.329Z,101389.33
2023-01-15T06:26:58.473Z,101388.45
2023-01-15T06:29:25.669Z,101392.39
2023-01-15T06:31:52.770Z,101387.73
2023-01-15T06:34:20.017Z,101387.48
2023-01-15T06:36:47.174Z,101387.70
2023-01-15T06:39:14.432Z,101390.79
2023-01-15T06:42:00.315Z,101395.17
2023-01-15T06:44:46.401Z,101394.33
2023-01-15T06:47:22.385Z,101391.02
2023-01-15T06:49:51.790Z,101391.68
2023-01-15T06:52:19.020Z,101392.98
2023-01-15T06:54:46.186Z,101390.99
2023-01-15T06:57:13.649Z,101387.64
2023-01-15T06:59:40.871Z,101383.61
2023-01-15T07:02:08.189Z,101382.45
2023-01-15T07:04:35.299Z,101383.48
2023-01-15T07:07:02.528Z,101382.08
2023-01-15T07:09:29.897Z,101380.52
2023-01-15T07:11:57.131Z,101379.23
2023-01-15T07:14:25.834Z,101374.83
2023-01-15T07:16:53.293Z,101379.02
2023-01-15T07:19:20.817Z,101381.96
2023-01-15T07:21:49.211Z,101380.75
2023-01-15T07:24:17.187Z,101379.65
2023-01-15T07:26:45.934Z,101376.92
2023-01-15T07:29:13.841Z,101376.63
2023-01-15T07:31:41.842Z,101373.08
2023-01-15T07:34:09.156Z,101376.51
2023-01-15T07:36:37.054Z,101372.88
2023-01-15T07:39:05.856Z,101377.80
2023-01-15T07:41:52.068Z,101372.30
2023-01-15T07:44:39.636Z,101372.04
2023-01-15T07:47:39.370Z,101370.15
2023-01-15T07:50:09.444Z,101374.50
2023-01-15T07:52:36.926Z,101370.72
2023-01-15T07:55:04.589Z,101373.05
2023-01-15T07:57:31.792Z,101373.59
2023-01-15T07:59:58.994Z,101372.86
2023-01-15T08:02:26.617Z,101368.91
2023-01-15T08:04:53.723Z,101366.34
2023-01-15T08:07:20.851Z,101363.17
2023-01-15T08:09:48.095Z,101360.54
2023-01-15T08:12:34.009Z,101360.47
2023-01-15T08:15:13.713Z,101362.11
2023-01-15T08:17:42.952Z,101364.70
2023-01-15T08:20:13.096Z,101360.13
2023-01-15T08:22:41.534Z,101357.49
2023-01-15T08:25:09.584Z,101360.95
2023-01-15T08:27:37.780Z,101358.88
2023-01-15T08:30:06.061Z,101356.75
2023-01-15T08:32:33.204Z,101354.48
2023-01-15T08:35:00.578Z,101355.73
2023-01-15T08:37:27.805Z,101351.25
2023-01-15T08:39:55.158Z,101348.00
2023-01-15T08:42:22.826Z,101350.27
2023-01-15T08:44:50.077Z,101344.39
2023-01-15T08:47:17.846Z,101340.39
2023-01-15T08:49:46.627Z,101334.97
2023-01-15T08:52:14.492Z,101333.61
2023-01-15T08:54:42.304Z,101324.34
2023-01-15T08:57:10.122Z,101326.55
2023-01-15T08:59:39.013Z,101320.60
2023-01-15T09:02:06.435Z,101319.23
2023-01-15T09:04:33.739Z,101321.61
2023-01-15T09:07:01.261Z,101318.66
2023-01-15T09:09:28.634Z,101312.63
2023-01-15T09:11:55.679Z,101315.36
2023-01-15T09:14:56.042Z,101314.29
2023-01-15T09:17:09.865Z,101314.64
2023-01-15T09:19:39.664Z,101313.41
2023-01-15T09:22:06.914Z,101310.13
2023-01-15T09:24:34.121Z,101301.29
2023-01-15T09:27:01.346Z,101295.62
2023-01-15T09:29:28.990Z,101292.90
2023-01-15T09:31:56.169Z,101291.21
2023-01-15T09:34:23.379Z,101288.74
2023-01-15T09:36:51.595Z,101285.44
2023-01-15T09:39:18.715Z,101289.02
2023-01-15T09:42:04.585Z,101287.96
2023-01-15T09:44:44.132Z,101295.77
2023-01-15T09:47:24.299Z,101292.38
2023-01-15T09:50:30.341Z,101288.41
2023-01-15T09:53:25.296Z,101287.05
2023-01-15T09:55:52.624Z,101284.94
2023-01-15T09:58:21.964Z,101282.88
2023-01-15T10:00:50.793Z,101285.96
2023-01-15T10:03:25.831Z,101283.89
2023-01-15T10:06:07.102Z,101276.07
2023-01-15T10:08:37.679Z,101274.35
2023-01-15T10:11:11.948Z,101275.93
2023-01-15T10:13:42.171Z,101277.65
2023-01-15T10:16:10.920Z,101280.04
2023-01-15T10:18:39.337Z,101276.02
2023-01-15T10:21:15.600Z,101278.59
2023-01-15T10:24:04.162Z,101276.23
2023-01-15T10:26:56.705Z,101269.27
2023-01-15T10:29:48.831Z,101268.86
2023-01-15T10:32:19.391Z,101266.30
2023-01-15T10:35:08.429Z,101266.36
2023-01-15T10:37:50.731Z,101266.00
2023-01-15T10:40:55.875Z,101260.06
2023-01-15T10:43:49.113Z,101258.64
2023-01-15T10:46:22.516Z,101256.49
2023-01-15T10:48:51.017Z,101260.17
2023-01-15T10:51:22.198Z,101260.56
2023-01-15T10:53:59.479Z,101263.48
2023-01-15T10:56:42.560Z,101261.46
2023-01-15T10:59:15.857Z,101261.48
2023-01-15T11:01:43.135Z,101258.37
2023-01-15T11:04:13.740Z,101258.25
2023-01-15T11:06:40.992Z,101257.02
2023-01-15T11:09:16.535Z,101259.84
2023-01-15T11:12:00.853Z,101253.64
2023-01-15T11:14:57.531Z,101246.41
2023-01-15T11:17:55.503Z,101253.65
2023-01-15T11:20:36.166Z,101244.16
2023-01-15T11:23:19.504Z,101242.30
2023-01-15T11:25:51.881Z,101238.29
2023-01-15T11:28:21.287Z,101238.06
2023-01-15T11:30:55.828Z,101234.65
2023-01-15T11:33:28.164Z,101236.63
2023-01-15T11:36:21.985Z,101238.04
2023-01-15T11:38:50.033Z,101237.81
2023-01-15T11:41:26.321Z,101234.23
2023-01-15T11:44:18.877Z,101234.91
2023-01-15T11:47:05.442Z,101228.86
2023-01-15T11:49:51.419Z,101235.08
2023-01-15T12:00:04.693Z,101227.95
2023-01-15T12:02:51.306Z,101230.83
2023-01-15T12:05:26.185Z,101226.17
2023-01-15T12:07:55.843Z,101223.61
2023-01-15T12:10:45.875Z,101228.03
2023-01-15T12:13:18.814Z,101227.67
2023-01-15T12:15:55.472Z,101231.17
2023-01-15T12:18:33.656Z,101230.38
2023-01-15T12:21:05.559Z,101229.33
2023-01-15T12:23:45.303Z,101234.65
2023-01-15T12:26:28.789Z,101235.02
2023-01-15T12:29:05.057Z,101238.02
2023-01-15T12:31:40.729Z,101244.70
2023-01-15T12:34:38.820Z,101236.10
2023-01-15T12:37:10.279Z,101237.90
2023-01-15T12:39:44.313Z,101234.89
2023-01-15T12:42:31.938Z,101243.79
2023-01-15T12:45:01.186Z,101245.25
2023-01-15T12:47:48.939Z,101246.65
2023-01-15T12:50:22.626Z,101249.39
2023-01-15T12:52:52.633Z,101244.71
2023-01-15T12:55:21.225Z,101244.75
2023-01-15T12:57:54.262Z,101237.40
2023-01-15T13:00:33.206Z,101239.65
2023-01-15T13:03:12.820Z,101240.05
2023-01-15T13:05:47.961Z,101241.70
2023-01-15T16:36:40.629Z,101259.23
2023-01-15T16:39:24.569Z,101261.80
2023-01-15T16:41:57.085Z,101260.92
2023-01-15T16:44:39.634Z,101258.56
2023-01-15T16:47:07.630Z,101259.16
2023-01-15T16:49:38.226Z,101254.39
2023-01-15T16:52:35.424Z,101249.70
2023-01-15T16:55:03.045Z,101246.23
2023-01-15T16:57:35.224Z,101252.00
2023-01-15T17:00:06.146Z,101245.79
2023-01-15T17:02:44.667Z,101246.80
2023-01-15T17:05:22.278Z,101242.84
2023-01-15T17:07:50.059Z,101241.44
2023-01-15T17:10:26.587Z,101242.05
2023-01-15T17:12:56.067Z,101246.14
2023-01-15T17:15:27.313Z,101245.15
2023-01-15T17:17:55.014Z,101242.98
2023-01-15T17:20:27.595Z,101239.67
2023-01-15T17:22:55.137Z,101239.80
2023-01-15T17:25:33.274Z,101238.35
2023-01-15T17:28:02.137Z,101244.44
2023-01-15T17:30:31.163Z,101242.23
2023-01-15T17:33:03.619Z,101242.39
2023-01-15T17:35:32.901Z,101239.39
2023-01-15T17:38:00.063Z,101242.39
2023-01-15T17:40:27.722Z,101242.03
2023-01-15T17:42:55.885Z,101237.16
2023-01-15T17:45:28.065Z,101235.20
2023-01-15T17:47:55.407Z,101232.93
2023-01-15T17:50:23.417Z,101230.60
2023-01-15T17:52:50.638Z,101232.13
2023-01-15T17:55:39.285Z,101228.13
2023-01-15T17:58:27.427Z,101231.29
2023-01-15T18:01:13.355Z,101229.92
2023-01-15T18:04:03.716Z,101226.23
2023-01-15T18:13:44.624Z,101209.62
2023-01-15T18:16:13.162Z,101205.42
2023-01-15T18:18:40.765Z,101203.95
2023-01-15T18:21:08.027Z,101201.01
2023-01-15T18:23:39.829Z,101198.92
2023-01-15T18:26:07.863Z,101192.92
2023-01-15T18:28:36.646Z,101187.67
2023-01-15T18:31:04.152Z,101190.27
2023-01-15T18:33:31.552Z,101189.84
2023-01-15T18:36:13.139Z,101187.38
2023-01-15T18:38:44.062Z,101186.23
2023-01-15T18:41:13.271Z,101190.14
2023-01-15T18:43:59.592Z,101190.35
2023-01-15T18:46:48.664Z,101191.63
2023-01-15T18:49:16.090Z,101188.36
2023-01-15T18:51:43.961Z,101186.85
2023-01-15T18:54:13.770Z,101181.40
2023-01-15T18:56:43.144Z,101181.75
2023-01-15T18:59:12.205Z,101181.48
2023-01-15T19:01:40.590Z,101179.41
2023-01-15T19:04:11.187Z,101176.39
2023-01-15T19:06:39.892Z,101175.29
2023-01-15T19:09:08.753Z,101175.35
2023-01-15T19:11:36.927Z,101171.61
2023-01-15T19:14:22.918Z,101171.98
2023-01-15T19:17:08.906Z,101163.50
2023-01-15T19:19:36.220Z,101160.21
2023-01-15T19:22:21.959Z,101160.20
2023-01-15T19:24:49.322Z,101154.41
2023-01-15T19:27:17.505Z,101151.63
2023-01-15T19:29:45.037Z,101158.14
2023-01-15T19:32:13.002Z,101158.23
2023-01-15T19:34:40.252Z,101153.20
2023-01-15T19:37:08.118Z,101147.25
2023-01-15T19:39:35.802Z,101144.63
2023-01-15T19:42:21.777Z,101148.08
2023-01-15T19:45:08.383Z,101148.48
2023-01-15T19:47:56.012Z,101156.42
2023-01-15T19:50:37.827Z,101157.18
2023-01-15T19:53:05.976Z,101152.35
2023-01-15T19:55:35.136Z,101148.27
2023-01-15T19:58:04.544Z,101152.85
2023-01-15T20:00:33.759Z,101150.26
2023-01-15T20:03:03.122Z,101148.00
2023-01-15T20:05:31.978Z,101152.77
2023-01-15T20:08:00.040Z,101149.98
2023-01-15T20:10:28.775Z,101153.40
2023-01-15T20:13:14.827Z,101156.14
2023-01-15T20:15:44.119Z,101159.81
2023-01-15T20:18:12.078Z,101161.73
2023-01-15T20:20:40.153Z,101155.31
2023-01-15T20:23:08.028Z,101154.20
2023-01-15T20:25:36.967Z,101156.38
2023-01-15T20:28:06.859Z,101152.45
2023-01-15T20:30:34.383Z,101152.13
2023-01-15T20:33:03.917Z,101147.89
2023-01-15T20:35:34.229Z,101149.02
2023-01-15T20:38:04.139Z,101150.36
2023-01-15T20:40:33.110Z,101147.77
2023-01-15T20:43:19.521Z,101146.77
2023-01-15T20:45:47.652Z,101145.00
2023-01-15T20:48:15.354Z,101143.44
2023-01-15T20:51:01.127Z,101145.13
2023-01-15T20:53:33.789Z,101145.21
2023-01-15T20:56:04.657Z,101146.85
2023-01-15T20:58:32.000Z,101149.25
2023-01-15T21:01:05.931Z,101149.60
2023-01-15T21:03:33.238Z,101151.27
2023-01-15T21:06:03.797Z,101149.54
2023-01-15T21:08:33.865Z,101150.19
2023-01-15T21:11:01.099Z,101154.27
2023-01-15T21:13:28.324Z,101155.23
2023-01-15T21:15:56.600Z,101154.83
2023-01-15T21:18:24.709Z,101152.86
2023-01-15T21:20:52.126Z,101151.13
2023-01-15T21:23:19.173Z,101150.58
2023-01-15T21:25:46.322Z,101149.98
2023-01-15T21:28:13.678Z,101146.89
2023-01-15T21:30:41.543Z,101152.77
2023-01-15T21:33:09.056Z,101147.53
2023-01-15T21:35:40.167Z,101145.77
2023-01-15T21:38:08.291Z,101145.01
2023-01-15T21:40:38.639Z,101152.44
2023-01-15T21:43:24.945Z,101148.80
2023-01-15T21:45:52.126Z,101145.35
2023-01-15T21:48:19.594Z,101145.34
2023-01-15T21:50:46.814Z,101145.71
2023-01-15T21:53:13.952Z,101145.63
2023-01-15T21:55:48.694Z,101147.83
2023-01-15T21:58:16.130Z,101151.48
2023-01-15T22:00:43.387Z,101150.04
2023-01-15T22:03:12.477Z,101152.05
2023-01-15T22:05:39.625Z,101151.27
2023-01-15T22:08:08.744Z,101153.98
2023-01-15T22:10:35.876Z,101151.41
2023-01-15T22:13:03.035Z,101151.10
2023-01-15T22:15:30.281Z,101148.02
2023-01-15T22:17:58.244Z,101152.17
2023-01-15T22:20:25.600Z,101148.29
2023-01-15T22:22:52.744Z,101146.46
2023-01-15T22:25:20.101Z,101145.23
2023-01-15T22:27:47.149Z,101148.30
2023-01-15T22:30:15.859Z,101150.53
2023-01-15T22:32:43.105Z,101145.73
2023-01-15T22:35:11.054Z,101144.90
2023-01-15T22:37:38.305Z,101138.85
2023-01-15T22:40:06.598Z,101134.20
2023-01-15T22:42:33.942Z,101137.50
2023-01-15T22:45:01.188Z,101137.00
2023-01-15T22:47:28.958Z,101136.83
2023-01-15T22:49:56.210Z,101133.75
2023-01-15T22:52:25.758Z,101137.94
2023-01-15T22:54:53.285Z,101133.67
2023-01-15T22:57:20.621Z,101128.91
2023-01-15T22:59:47.879Z,101129.86
2023-01-15T23:02:14.976Z,101128.31
2023-01-15T23:04:42.118Z,101131.00
2023-01-15T23:07:09.674Z,101123.86
2023-01-15T23:09:36.669Z,101125.58
2023-01-15T23:12:03.929Z,101129.38
2023-01-15T23:14:30.931Z,101134.55
2023-01-15T23:16:58.041Z,101130.12
2023-01-15T23:19:28.007Z,101129.45
2023-01-15T23:21:55.348Z,101127.69
2023-01-15T23:24:22.355Z,101130.55
2023-01-15T23:26:49.401Z,101134.63
2023-01-15T23:29:16.507Z,101133.91
2023-01-15T23:31:43.528Z,101134.02
2023-01-15T23:34:11.460Z,101129.33
2023-01-15T23:36:38.844Z,101132.90
2023-01-15T23:39:05.942Z,101135.92
2023-01-15T23:41:51.555Z,101136.71
2023-01-15T23:44:38.200Z,101137.06
2023-01-15T23:47:06.344Z,101135.57
2023-01-15T23:49:33.373Z,101137.19
2023-01-15T23:52:00.471Z,101138.45
2023-01-15T23:54:29.075Z,101133.10
2023-01-15T23:56:56.536Z,101132.65
2023-01-15T23:59:23.919Z,101132.74
