createdAt,value
2019-05-10T00:00:24.035Z,1.00
2019-05-10T00:03:11.237Z,1.17
2019-05-10T00:05:58.506Z,0.73
2019-05-10T00:08:46.678Z,0.87
2019-05-10T00:11:40.255Z,1.00
2019-05-10T00:14:18.969Z,1.20
2019-05-10T00:16:49.136Z,0.90
2019-05-10T00:19:19.070Z,0.73
2019-05-10T00:21:49.049Z,1.17
2019-05-10T00:24:18.262Z,0.80
2019-05-10T00:26:47.361Z,0.97
2019-05-10T00:29:16.968Z,1.37
2019-05-10T00:31:46.091Z,0.70
2019-05-10T03:31:11.953Z,2.10
2019-05-10T03:33:41.103Z,1.47
2019-05-10T03:36:10.487Z,1.27
2019-05-10T03:38:39.747Z,1.20
2019-05-10T03:41:08.938Z,1.30
2019-05-10T03:43:38.091Z,1.50
2019-05-10T03:46:07.201Z,2.07
2019-05-10T03:48:36.338Z,1.70
2019-05-10T03:51:05.495Z,1.87
2019-05-10T03:53:36.137Z,1.90
2019-05-10T03:56:05.293Z,1.33
2019-05-10T03:58:34.391Z,1.40
2019-05-10T04:01:03.463Z,1.70
2019-05-10T04:03:32.581Z,1.87
2019-05-10T04:06:03.729Z,1.50
2019-05-10T04:08:32.841Z,1.43
2019-05-10T04:11:02.087Z,1.40
2019-05-10T04:13:32.512Z,1.27
2019-05-10T04:16:01.602Z,1.50
2019-05-10T04:18:30.811Z,1.57
2019-05-10T04:20:59.915Z,1.70
2019-05-10T04:23:29.891Z,1.23
2019-05-10T04:25:59.116Z,1.73
2019-05-10T04:28:28.238Z,1.40
2019-05-10T04:30:57.508Z,2.40
2019-05-10T04:33:26.724Z,1.37
2019-05-10T04:35:55.943Z,1.47
2019-05-10T04:38:25.660Z,1.40
2019-05-10T04:40:55.348Z,1.30
2019-05-10T04:43:24.558Z,1.50
2019-05-10T04:45:53.748Z,1.57
2019-05-10T04:48:22.866Z,1.57
2019-05-10T04:50:54.419Z,1.43
2019-05-10T04:53:23.697Z,1.60
2019-05-10T04:55:52.922Z,1.30
2019-05-10T04:58:22.182Z,1.50
2019-05-10T05:00:51.298Z,1.63
2019-05-10T05:03:20.806Z,1.47
2019-05-10T05:05:50.019Z,1.50
2019-05-10T05:08:19.138Z,1.50
2019-05-10T05:10:48.310Z,1.60
2019-05-10T05:13:17.416Z,1.53
2019-05-10T05:15:46.542Z,1.60
2019-05-10T05:18:15.669Z,3.23
2019-05-10T05:20:44.820Z,1.37
2019-05-10T05:23:13.946Z,1.40
2019-05-10T05:25:44.211Z,3.23
2019-05-10T05:28:13.733Z,3.57
2019-05-10T05:30:42.846Z,2.70
2019-05-10T05:33:13.642Z,1.90
2019-05-10T05:35:42.790Z,1.70
2019-05-10T05:38:11.919Z,1.87
2019-05-10T05:40:42.031Z,1.43
2019-05-10T05:43:12.866Z,1.80
2019-05-10T05:45:42.591Z,1.50
2019-05-10T05:48:16.171Z,1.90
2019-05-10T05:50:47.137Z,1.20
2019-05-10T05:53:16.286Z,1.50
2019-05-10T05:55:45.646Z,1.60
2019-05-10T05:58:25.793Z,1.77
2019-05-10T06:00:48.465Z,1.50
2019-05-10T06:03:27.594Z,1.20
2019-05-10T06:05:50.511Z,1.10
2019-05-10T06:08:24.840Z,1.37
2019-05-10T06:10:57.679Z,1.60
2019-05-10T06:13:23.485Z,1.43
2019-05-10T06:15:52.723Z,1.20
2019-05-10T06:18:22.487Z,1.60
2019-05-10T06:20:51.619Z,2.57
2019-05-10T06:23:20.785Z,1.27
2019-05-10T06:25:50.011Z,1.67
2019-05-10T06:28:27.065Z,2.10
2019-05-10T06:30:50.010Z,1.87
2019-05-10T06:33:19.278Z,0.80
2019-05-10T06:35:48.395Z,1.17
2019-05-10T06:38:17.557Z,1.40
2019-05-10T06:40:48.105Z,1.37
2019-05-10T06:43:17.469Z,1.17
2019-05-10T06:45:52.577Z,1.50
2019-05-10T06:48:25.768Z,1.30
2019-05-10T06:50:48.803Z,1.33
2019-05-10T06:53:17.948Z,1.00
2019-05-10T06:55:47.152Z,1.03
2019-05-10T06:58:16.273Z,1.10
2019-05-10T07:00:47.502Z,1.00
2019-05-10T07:03:17.037Z,1.40
2019-05-10T07:05:46.162Z,1.50
2019-05-10T07:08:20.434Z,1.43
2019-05-10T07:10:46.319Z,1.20
2019-05-10T07:13:16.001Z,1.03
2019-05-10T07:15:45.119Z,1.57
2019-05-10T07:18:17.000Z,1.50
2019-05-10T07:20:45.018Z,1.20
2019-05-10T07:23:14.239Z,1.20
2019-05-10T07:25:46.803Z,0.90
2019-05-10T07:28:17.551Z,1.07
2019-05-10T07:30:47.977Z,0.93
2019-05-10T07:33:17.105Z,1.40
2019-05-10T07:35:46.242Z,1.30
2019-05-10T07:38:15.385Z,1.07
2019-05-10T07:54:29.363Z,0.90
2019-05-10T07:56:58.577Z,0.73
2019-05-10T07:59:33.817Z,0.90
2019-05-10T08:01:58.988Z,1.17
2019-05-10T08:04:33.383Z,0.80
2019-05-10T08:06:59.795Z,0.90
2019-05-10T08:09:31.702Z,0.87
2019-05-10T08:12:04.905Z,0.90
2019-05-10T08:14:31.038Z,0.90
2019-05-10T08:17:05.937Z,0.93
2019-05-10T08:19:32.691Z,0.87
2019-05-10T08:22:04.505Z,0.70
2019-05-10T08:24:35.537Z,0.53
2019-05-10T08:27:11.241Z,0.80
2019-05-10T08:29:35.819Z,0.97
2019-05-10T08:32:05.159Z,1.07
2019-05-10T08:34:39.063Z,0.63
2019-05-10T08:37:05.193Z,0.87
2019-05-10T08:39:43.927Z,0.87
2019-05-10T08:42:27.596Z,0.73
2019-05-10T08:44:36.504Z,1.20
2019-05-10T08:47:07.610Z,1.07
2019-05-10T08:49:52.426Z,0.70
2019-05-10T08:52:07.433Z,0.70
2019-05-10T08:54:36.899Z,0.70
2019-05-10T08:57:06.155Z,0.80
2019-05-10T08:59:35.321Z,0.70
2019-05-10T09:02:04.622Z,0.67
2019-05-10T09:04:43.663Z,0.50
2019-05-10T09:07:04.983Z,1.00
2019-05-10T09:09:45.633Z,0.63
2019-05-10T09:12:08.930Z,0.80
2019-05-10T09:14:36.219Z,0.83
2019-05-10T09:17:08.223Z,0.97
2019-05-10T09:19:41.915Z,0.87
2019-05-10T09:22:09.121Z,0.80
2019-05-10T09:24:41.000Z,0.60
2019-05-10T09:27:09.617Z,2.27
2019-05-10T09:29:38.832Z,1.20
2019-05-10T09:32:07.999Z,2.57
2019-05-10T09:34:37.708Z,0.93
2019-05-10T09:37:08.230Z,1.10
2019-05-10T09:39:42.236Z,1.20
2019-05-10T09:42:24.891Z,0.80
2019-05-10T09:44:46.744Z,1.27
2019-05-10T09:47:17.902Z,2.30
2019-05-10T09:49:56.558Z,1.07
2019-05-10T09:52:20.574Z,0.83
2019-05-10T09:54:49.854Z,0.73
2019-05-10T09:57:19.054Z,1.37
2019-05-10T09:59:50.453Z,0.90
2019-05-10T10:02:19.771Z,1.10
2019-05-10T10:04:49.779Z,1.03
2019-05-10T10:07:24.273Z,0.83
2019-05-10T10:09:52.038Z,1.00
2019-05-10T10:12:21.300Z,1.03
2019-05-10T10:14:55.954Z,1.20
2019-05-10T10:17:40.256Z,1.00
2019-05-10T10:20:04.451Z,0.90
2019-05-10T10:22:34.590Z,1.00
2019-05-10T10:25:21.513Z,1.90
2019-05-10T10:27:50.692Z,1.10
2019-05-10T10:30:21.627Z,0.90
2019-05-10T10:32:50.929Z,1.10
2019-05-10T10:35:26.962Z,0.80
2019-05-10T10:37:57.376Z,1.17
2019-05-10T10:40:27.845Z,1.10
2019-05-10T10:42:57.836Z,1.00
2019-05-10T10:45:30.334Z,1.30
2019-05-10T10:48:02.421Z,1.60
2019-05-10T10:50:30.940Z,1.40
2019-05-10T10:53:00.092Z,1.87
2019-05-10T10:55:30.563Z,1.97
2019-05-10T10:58:03.879Z,1.90
2019-05-10T11:00:39.184Z,2.00
2019-05-10T11:03:08.564Z,2.13
2019-05-10T11:05:44.373Z,2.03
2019-05-10T11:08:14.002Z,2.00
2019-05-10T11:10:45.909Z,2.13
2019-05-10T11:13:23.724Z,2.40
2019-05-10T11:15:51.547Z,2.27
2019-05-10T11:18:21.631Z,2.00
2019-05-10T11:20:54.043Z,1.80
2019-05-10T11:23:32.826Z,2.30
2019-05-10T11:25:56.405Z,2.37
2019-05-10T11:28:32.069Z,2.30
2019-05-10T11:30:57.844Z,2.33
2019-05-10T11:33:30.801Z,2.10
2019-05-10T11:36:08.678Z,2.00
2019-05-10T11:38:36.319Z,2.70
2019-05-10T11:41:07.149Z,2.10
2019-05-10T11:43:36.471Z,2.30
2019-05-10T11:46:05.813Z,2.23
2019-05-10T11:48:39.842Z,2.10
2019-05-10T11:51:17.373Z,2.10
2019-05-10T11:53:49.089Z,1.97
2019-05-10T11:56:17.899Z,2.13
2019-05-10T11:58:55.016Z,1.90
2019-05-10T12:01:22.213Z,2.00
2019-05-10T12:03:51.590Z,1.83
2019-05-10T12:06:21.897Z,1.70
2019-05-10T12:08:56.822Z,1.90
2019-05-10T12:11:33.950Z,5.43
2019-05-10T12:14:02.490Z,3.77
2019-05-10T12:16:33.340Z,1.97
2019-05-10T12:21:37.577Z,1.83
2019-05-10T12:24:26.345Z,1.30
2019-05-10T12:26:59.285Z,1.73
2019-05-10T12:27:22.490Z,1.50
2019-05-10T12:29:59.679Z,3.67
2019-05-10T12:32:26.954Z,3.70
2019-05-10T12:35:07.379Z,3.07
2019-05-10T12:37:46.288Z,2.17
2019-05-10T12:40:15.571Z,2.57
2019-05-10T12:42:47.440Z,1.80
2019-05-10T12:45:23.232Z,1.83
2019-05-10T12:47:52.642Z,1.77
2019-05-10T12:50:25.840Z,1.50
2019-05-10T12:53:03.248Z,1.70
2019-05-10T12:55:57.793Z,1.80
2019-05-10T12:58:33.013Z,1.47
2019-05-10T13:01:02.599Z,1.83
2019-05-10T13:03:51.870Z,1.53
2019-05-10T13:06:21.050Z,1.90
2019-05-10T13:08:50.926Z,1.47
2019-05-10T13:11:25.488Z,1.10
2019-05-10T13:13:52.297Z,1.57
2019-05-10T13:16:24.421Z,1.33
2019-05-10T13:18:55.738Z,1.10
2019-05-10T13:21:24.923Z,1.20
2019-05-10T13:23:55.348Z,1.30
2019-05-10T13:26:24.744Z,1.33
2019-05-10T13:29:01.683Z,1.00
2019-05-10T13:31:28.619Z,1.00
2019-05-10T13:33:59.007Z,0.87
2019-05-10T13:36:30.529Z,1.13
2019-05-10T13:39:00.614Z,1.40
2019-05-10T13:41:32.775Z,1.23
2019-05-10T13:44:04.795Z,1.00
2019-05-10T13:46:32.754Z,1.07
2019-05-10T13:49:03.347Z,0.90
2019-05-10T13:51:32.547Z,0.80
2019-05-10T13:54:05.243Z,1.57
2019-05-10T13:56:34.075Z,0.90
2019-05-10T13:59:15.737Z,1.30
2019-05-10T14:01:35.030Z,1.17
2019-05-10T14:04:06.426Z,1.80
2019-05-10T14:06:37.984Z,1.40
2019-05-10T14:09:08.374Z,1.77
2019-05-10T14:11:40.510Z,1.50
2019-05-10T14:14:14.646Z,1.40
2019-05-10T14:16:39.917Z,1.27
2019-05-10T14:19:15.957Z,1.43
2019-05-10T14:22:04.025Z,1.53
2019-05-10T14:24:35.040Z,1.73
2019-05-10T14:27:04.322Z,1.30
2019-05-10T14:29:36.897Z,1.07
2019-05-10T14:32:06.603Z,1.20
2019-05-10T14:34:37.909Z,1.17
2019-05-10T14:37:07.003Z,1.30
2019-05-10T14:39:37.481Z,1.80
2019-05-10T14:42:09.399Z,1.70
2019-05-10T14:44:39.140Z,1.47
2019-05-10T14:47:11.076Z,1.20
2019-05-10T14:49:47.079Z,1.50
2019-05-10T14:52:15.179Z,1.87
2019-05-10T14:54:49.683Z,2.30
2019-05-10T14:57:20.743Z,1.70
2019-05-10T14:59:55.944Z,1.63
2019-05-10T15:02:28.714Z,1.40
2019-05-10T15:05:01.950Z,1.50
2019-05-10T15:07:35.755Z,2.47
2019-05-10T15:10:08.548Z,1.60
2019-05-10T15:12:37.754Z,1.20
2019-05-10T15:15:07.690Z,1.60
2019-05-10T15:17:37.726Z,1.60
2019-05-10T15:20:13.094Z,1.87
2019-05-10T15:22:54.867Z,1.37
2019-05-10T15:25:30.521Z,1.57
2019-05-10T15:28:03.952Z,1.50
2019-05-10T15:30:52.657Z,1.50
2019-05-10T15:33:29.444Z,1.40
2019-05-10T15:36:10.729Z,1.33
2019-05-10T15:38:49.727Z,1.30
2019-05-10T15:41:17.008Z,1.27
2019-05-10T15:43:48.940Z,1.70
2019-05-10T15:46:22.890Z,1.57
2019-05-10T15:48:53.238Z,2.43
2019-05-10T15:51:35.231Z,1.43
2019-05-10T15:54:03.670Z,1.70
2019-05-10T15:56:26.325Z,2.20
2019-05-10T15:58:58.626Z,2.47
2019-05-10T16:01:29.204Z,2.57
2019-05-10T16:03:58.571Z,2.53
2019-05-10T16:06:32.560Z,2.43
2019-05-10T16:09:02.791Z,2.00
2019-05-10T16:11:29.492Z,1.80
2019-05-10T16:14:00.050Z,1.87
2019-05-10T16:16:30.312Z,2.00
2019-05-10T16:19:00.746Z,5.53
2019-05-10T16:21:29.858Z,3.20
2019-05-10T16:23:58.989Z,4.63
2019-05-10T16:26:28.087Z,4.13
2019-05-10T16:29:02.165Z,3.60
2019-05-10T16:31:40.587Z,3.17
2019-05-10T16:34:09.844Z,3.30
2019-05-10T16:36:43.038Z,3.43
2019-05-10T16:39:16.326Z,3.70
2019-05-10T16:42:27.775Z,3.10
2019-05-10T16:44:55.837Z,2.73
2019-05-10T16:47:27.008Z,3.73
2019-05-10T16:49:58.466Z,2.50
2019-05-10T17:04:43.559Z,2.50
2019-05-10T17:07:18.485Z,2.13
2019-05-10T17:09:44.244Z,2.90
2019-05-10T17:12:29.307Z,2.60
2019-05-10T17:15:02.886Z,4.47
2019-05-10T17:17:39.137Z,2.67
2019-05-10T17:20:16.819Z,2.27
2019-05-10T17:22:46.250Z,2.67
2019-05-10T17:25:22.599Z,1.90
2019-05-10T17:27:57.517Z,1.60
2019-05-10T17:30:29.516Z,1.77
2019-05-10T17:33:05.876Z,1.43
2019-05-10T17:35:44.323Z,1.80
2019-05-10T17:38:18.287Z,1.30
2019-05-10T17:40:52.493Z,1.80
2019-05-10T17:43:23.282Z,2.00
2019-05-10T17:45:56.890Z,1.90
2019-05-10T17:48:40.647Z,2.10
2019-05-10T17:51:19.919Z,2.07
2019-05-10T17:54:26.718Z,2.10
2019-05-10T17:57:01.710Z,2.23
2019-05-10T18:00:02.959Z,1.67
2019-05-10T18:02:56.102Z,1.90
2019-05-10T18:05:33.597Z,2.10
2019-05-10T18:08:11.150Z,2.30
2019-05-10T18:10:57.440Z,2.30
2019-05-10T18:13:27.370Z,2.90
2019-05-10T18:16:09.526Z,2.57
2019-05-10T18:18:46.773Z,2.87
2019-05-10T18:21:22.271Z,2.80
2019-05-10T18:27:43.956Z,2.10
2019-05-10T18:30:17.438Z,2.10
2019-05-10T18:33:12.629Z,1.80
2019-05-10T18:35:52.558Z,1.97
2019-05-10T18:41:26.204Z,3.07
2019-05-10T18:44:14.037Z,2.90
2019-05-10T18:53:52.171Z,2.10
2019-05-10T18:56:25.470Z,1.67
2019-05-10T18:59:06.547Z,1.73
2019-05-10T19:04:52.095Z,2.23
2019-05-10T19:07:38.114Z,2.20
2019-05-10T19:10:14.171Z,1.67
2019-05-10T19:12:59.964Z,1.90
2019-05-10T19:15:58.208Z,1.80
2019-05-10T19:18:55.804Z,1.90
2019-05-10T19:21:30.530Z,1.70
2019-05-10T19:24:00.644Z,2.13
2019-05-10T19:26:49.891Z,1.73
2019-05-10T19:29:22.748Z,1.97
2019-05-10T19:31:56.591Z,2.53
2019-05-10T19:34:27.940Z,2.30
2019-05-10T19:37:27.921Z,2.50
2019-05-10T19:39:49.704Z,2.70
2019-05-10T19:42:21.037Z,2.87
2019-05-10T19:45:02.506Z,2.70
2019-05-10T19:48:05.728Z,2.70
2019-05-10T19:50:40.564Z,3.40
2019-05-10T19:53:14.190Z,2.77
2019-05-10T19:59:32.047Z,2.33
2019-05-10T20:02:13.638Z,2.23
2019-05-10T20:05:06.855Z,2.20
2019-05-10T20:11:37.476Z,1.73
2019-05-10T20:17:28.849Z,1.90
2019-05-10T20:20:44.157Z,2.03
2019-05-10T20:24:03.081Z,2.73
2019-05-10T20:27:12.847Z,3.10
2019-05-10T20:30:05.216Z,2.80
2019-05-10T20:32:52.136Z,3.10
2019-05-10T20:35:35.498Z,2.70
2019-05-10T20:38:45.072Z,2.70
2019-05-10T20:44:44.833Z,2.20
2019-05-10T20:47:19.665Z,1.83
2019-05-10T20:49:50.907Z,2.67
2019-05-10T20:55:17.615Z,2.23
2019-05-10T20:57:48.289Z,2.80
2019-05-10T21:00:23.932Z,2.60
2019-05-10T21:02:52.557Z,3.03
2019-05-10T21:05:23.674Z,3.23
2019-05-10T21:07:53.871Z,2.50
2019-05-10T21:10:24.468Z,2.60
2019-05-10T21:12:53.850Z,2.80
2019-05-10T21:15:23.102Z,2.60
2019-05-10T21:17:52.835Z,2.70
2019-05-10T21:20:22.038Z,2.73
2019-05-10T21:22:51.703Z,2.70
2019-05-10T21:25:23.849Z,2.40
2019-05-10T21:27:54.787Z,3.00
2019-05-10T21:30:29.361Z,2.40
2019-05-10T21:33:00.704Z,2.43
2019-05-10T21:35:30.758Z,2.60
2019-05-10T21:38:00.078Z,2.10
2019-05-10T21:40:29.962Z,1.70
2019-05-10T21:43:01.028Z,2.30
2019-05-10T21:45:31.440Z,2.03
2019-05-10T21:48:00.677Z,1.73
2019-05-10T21:50:29.982Z,2.23
2019-05-10T21:52:59.223Z,2.20
2019-05-10T21:55:30.304Z,2.10
2019-05-10T21:57:59.626Z,1.70
2019-05-10T22:00:34.969Z,2.37
2019-05-10T22:03:04.219Z,2.30
2019-05-10T22:05:33.681Z,3.07
2019-05-10T22:08:03.049Z,2.70
2019-05-10T22:10:33.751Z,2.10
2019-05-10T22:13:03.031Z,2.07
2019-05-10T22:15:32.307Z,2.27
2019-05-10T22:18:01.523Z,2.63
2019-05-10T22:20:30.771Z,1.90
2019-05-10T22:22:59.925Z,2.13
2019-05-10T22:25:29.464Z,2.00
2019-05-10T22:28:00.009Z,2.20
2019-05-10T22:30:29.226Z,2.40
2019-05-10T22:32:58.405Z,2.50
2019-05-10T22:35:27.581Z,2.40
2019-05-10T22:37:56.912Z,2.13
2019-05-10T22:40:27.334Z,2.70
2019-05-10T22:42:56.603Z,3.83
2019-05-10T22:45:25.794Z,3.53
2019-05-10T22:47:55.278Z,5.03
2019-05-10T22:50:24.577Z,2.23
2019-05-10T22:52:53.741Z,2.03
2019-05-10T22:55:22.954Z,2.20
2019-05-10T22:57:52.154Z,1.60
2019-05-10T23:00:22.487Z,1.90
2019-05-10T23:02:51.652Z,2.00
2019-05-10T23:05:20.819Z,1.67
2019-05-10T23:07:50.264Z,2.20
2019-05-10T23:10:19.520Z,1.93
2019-05-10T23:12:49.269Z,1.60
2019-05-10T23:15:18.533Z,1.90
2019-05-10T23:17:48.023Z,2.10
2019-05-10T23:20:17.278Z,2.23
2019-05-10T23:22:46.912Z,2.17
2019-05-10T23:25:16.126Z,2.77
2019-05-10T23:27:45.346Z,2.20
2019-05-10T23:30:14.620Z,2.20
2019-05-10T23:32:43.897Z,2.27
2019-05-10T23:35:13.156Z,1.70
2019-05-10T23:37:43.301Z,2.40
2019-05-10T23:40:14.250Z,2.00
2019-05-10T23:42:43.584Z,2.87
2019-05-10T23:45:12.866Z,2.20
2019-05-10T23:47:42.903Z,2.20
2019-05-10T23:50:12.436Z,2.07
2019-05-10T23:52:41.633Z,2.20
2019-05-10T23:55:10.823Z,2.40
2019-05-10T23:57:42.327Z,2.03
