createdAt,value
2022-11-01T00:01:41.372Z,99073.18
2022-11-01T00:04:57.767Z,99082.14
2022-11-01T00:08:15.872Z,99073.70
2022-11-01T00:11:32.266Z,99077.34
2022-11-01T00:14:48.314Z,99062.76
2022-11-01T00:18:04.299Z,99061.77
2022-11-01T00:21:22.206Z,99067.42
2022-11-01T00:24:38.256Z,99061.98
2022-11-01T00:27:54.331Z,99072.22
2022-11-01T00:31:12.805Z,99067.10
2022-11-01T00:34:29.457Z,99063.31
2022-11-01T00:37:45.516Z,99057.99
2022-11-01T00:41:03.454Z,99048.25
2022-11-01T00:44:19.729Z,99050.23
2022-11-01T00:47:35.865Z,99050.23
2022-11-01T00:50:51.902Z,99045.11
2022-11-01T00:54:08.148Z,99036.98
2022-11-01T00:57:24.178Z,99040.80
2022-11-01T01:00:40.467Z,99050.08
2022-11-01T01:03:56.789Z,99048.77
2022-11-01T01:07:13.054Z,99045.28
2022-11-01T01:10:29.463Z,99046.09
2022-11-01T01:13:45.542Z,99039.81
2022-11-01T01:17:02.114Z,99025.28
2022-11-01T01:20:21.021Z,99010.55
2022-11-01T01:23:37.222Z,99023.95
2022-11-01T01:26:53.223Z,99025.75
2022-11-01T01:30:09.592Z,99023.94
2022-11-01T01:33:25.684Z,99015.69
2022-11-01T01:36:41.688Z,99009.06
2022-11-01T01:39:58.001Z,99007.25
2022-11-01T01:43:16.690Z,99006.91
2022-11-01T01:46:34.201Z,98994.20
2022-11-01T01:49:50.923Z,98998.64
2022-11-01T01:53:12.570Z,98993.88
2022-11-01T01:56:34.100Z,99000.45
2022-11-01T01:59:52.956Z,98987.73
2022-11-01T02:03:10.033Z,98991.23
2022-11-01T02:06:28.728Z,98999.64
2022-11-01T02:09:45.629Z,98989.41
2022-11-01T02:13:02.195Z,98989.90
2022-11-01T02:16:49.869Z,98988.56
2022-11-01T02:21:09.433Z,98989.73
2022-11-01T02:25:03.953Z,98993.20
2022-11-01T02:28:30.713Z,98984.09
2022-11-01T02:32:15.639Z,98989.56
2022-11-01T02:35:39.850Z,98991.38
2022-11-01T02:39:01.094Z,98992.02
2022-11-01T02:42:21.440Z,98989.72
2022-11-01T02:45:42.699Z,98982.44
2022-11-01T02:49:00.813Z,98994.84
2022-11-01T02:52:21.359Z,98990.53
2022-11-01T02:55:39.282Z,98986.75
2022-11-01T02:58:57.094Z,98980.29
2022-11-01T03:02:18.619Z,98987.73
2022-11-01T03:05:40.419Z,98987.41
2022-11-01T03:09:00.847Z,98994.52
2022-11-01T03:12:22.332Z,98979.80
2022-11-01T03:15:41.971Z,98982.61
2022-11-01T03:19:07.907Z,98990.22
2022-11-01T03:22:29.226Z,98982.63
2022-11-01T03:25:49.585Z,98976.84
2022-11-01T03:29:10.202Z,98982.47
2022-11-01T03:32:28.875Z,98975.52
2022-11-01T03:35:48.585Z,98970.06
2022-11-01T03:39:10.487Z,98973.86
2022-11-01T03:42:31.903Z,98971.22
2022-11-01T03:45:49.536Z,98978.47
2022-11-01T03:49:05.721Z,98978.16
2022-11-01T03:52:22.245Z,98982.94
2022-11-01T03:55:38.748Z,98975.34
2022-11-01T03:58:55.099Z,98978.16
2022-11-01T04:05:27.947Z,98984.44
2022-11-01T04:08:45.260Z,98979.16
2022-11-01T04:12:01.363Z,98978.16
2022-11-01T04:15:33.236Z,98983.13
2022-11-01T04:19:02.999Z,98972.72
2022-11-01T04:22:22.133Z,98964.78
2022-11-01T04:25:39.108Z,98969.39
2022-11-01T04:29:02.104Z,98970.69
2022-11-01T04:32:19.117Z,98965.72
2022-11-01T04:35:35.282Z,98961.56
2022-11-01T04:38:59.568Z,98964.20
2022-11-01T04:42:15.838Z,98960.73
2022-11-01T04:45:32.634Z,98956.25
2022-11-01T04:48:49.195Z,98965.02
2022-11-01T04:52:05.259Z,98969.97
2022-11-01T04:55:22.263Z,98964.86
2022-11-01T04:58:43.082Z,98967.02
2022-11-01T05:01:57.060Z,98963.56
2022-11-01T05:05:15.875Z,98949.33
2022-11-01T05:08:32.113Z,98951.16
2022-11-01T05:11:48.284Z,98940.77
2022-11-01T05:15:04.723Z,98940.59
2022-11-01T05:18:21.277Z,98945.06
2022-11-01T05:21:37.409Z,98955.47
2022-11-01T05:24:54.600Z,98953.33
2022-11-01T05:28:15.311Z,98953.97
2022-11-01T05:31:31.549Z,98945.27
2022-11-01T05:34:49.871Z,98950.56
2022-11-01T05:38:06.447Z,98950.22
2022-11-01T05:41:22.716Z,98946.10
2022-11-01T05:44:39.086Z,98947.09
2022-11-01T05:47:55.447Z,98950.72
2022-11-01T05:51:11.797Z,98947.27
2022-11-01T05:54:27.945Z,98941.48
2022-11-01T05:57:44.810Z,98951.52
2022-11-01T06:01:07.149Z,98943.41
2022-11-01T06:04:23.315Z,98939.87
2022-11-01T06:07:42.643Z,98935.87
2022-11-01T06:10:59.144Z,98943.28
2022-11-01T06:14:18.120Z,98951.88
2022-11-01T06:17:34.858Z,98955.38
2022-11-01T06:20:51.353Z,98954.39
2022-11-01T06:24:10.152Z,98967.64
2022-11-01T06:27:26.755Z,98970.62
2022-11-01T06:30:44.781Z,98959.23
2022-11-01T06:34:00.829Z,98960.75
2022-11-01T06:37:20.763Z,98962.89
2022-11-01T06:40:36.892Z,98963.38
2022-11-01T06:43:56.099Z,98961.41
2022-11-01T06:47:15.986Z,98961.61
2022-11-01T06:50:32.671Z,98977.16
2022-11-01T06:53:49.493Z,98971.39
2022-11-01T06:57:05.858Z,98978.32
2022-11-01T07:00:23.958Z,98979.63
2022-11-01T07:03:40.585Z,98982.97
2022-11-01T07:06:57.275Z,98985.93
2022-11-01T07:10:15.147Z,98991.72
2022-11-01T07:13:33.184Z,98989.58
2022-11-01T07:16:56.706Z,98988.41
2022-11-01T07:20:15.471Z,98974.02
2022-11-01T07:23:31.630Z,98976.67
2022-11-01T07:26:50.055Z,98978.83
2022-11-01T07:30:06.457Z,98973.33
2022-11-01T07:33:22.642Z,98950.84
2022-11-01T07:36:39.027Z,98955.78
2022-11-01T07:39:55.222Z,98969.02
2022-11-01T07:43:12.606Z,98980.23
2022-11-01T07:46:28.865Z,98990.96
2022-11-01T07:49:44.942Z,98968.79
2022-11-01T07:53:08.999Z,98965.66
2022-11-01T07:56:25.531Z,98965.81
2022-11-01T07:59:44.521Z,98960.16
2022-11-01T08:03:07.162Z,98958.31
2022-11-01T08:06:23.476Z,98961.76
2022-11-01T08:09:41.056Z,98961.73
2022-11-01T08:13:07.098Z,98974.85
2022-11-01T08:16:30.825Z,98970.19
2022-11-01T08:20:07.541Z,98971.16
2022-11-01T08:23:34.913Z,98983.39
2022-11-01T08:26:55.325Z,98982.03
2022-11-01T08:30:20.313Z,98977.03
2022-11-01T08:33:39.283Z,98977.52
2022-11-01T08:37:00.225Z,98973.03
2022-11-01T08:40:48.903Z,98977.01
2022-11-01T08:44:22.257Z,98975.29
2022-11-01T08:47:47.070Z,98964.65
2022-11-01T08:51:07.096Z,98963.14
2022-11-01T08:54:23.446Z,98962.11
2022-11-01T08:57:39.905Z,98961.77
2022-11-01T09:00:56.142Z,98961.28
2022-11-01T09:04:15.237Z,98963.58
2022-11-01T09:07:43.015Z,98972.38
2022-11-01T09:11:15.172Z,98977.02
2022-11-01T09:14:37.023Z,98982.72
2022-11-01T09:18:05.558Z,98983.19
2022-11-01T09:21:27.816Z,98983.19
2022-11-01T09:24:42.403Z,98997.92
2022-11-01T09:28:00.368Z,98989.27
2022-11-01T09:31:21.342Z,98987.74
2022-11-01T09:34:41.157Z,98986.84
2022-11-01T09:38:04.622Z,98977.23
2022-11-01T09:41:30.463Z,98976.70
2022-11-01T09:44:51.626Z,98993.38
2022-11-01T09:48:10.081Z,98987.36
2022-11-01T09:51:31.161Z,98987.83
2022-11-01T09:54:47.254Z,98972.09
2022-11-01T09:58:12.229Z,98974.38
2022-11-01T10:01:54.325Z,98981.15
2022-11-01T10:05:33.069Z,98981.80
2022-11-01T10:09:02.891Z,98978.31
2022-11-01T10:12:33.358Z,98980.09
2022-11-01T10:16:01.726Z,98980.36
2022-11-01T10:19:22.641Z,98978.08
2022-11-01T10:22:45.161Z,98986.05
2022-11-01T10:26:03.697Z,98988.25
2022-11-01T10:29:25.960Z,98991.75
2022-11-01T10:32:46.585Z,98990.81
2022-11-01T10:36:08.986Z,98986.63
2022-11-01T10:39:57.173Z,98986.76
2022-11-01T10:42:58.160Z,98997.55
2022-11-01T10:46:19.262Z,99002.58
2022-11-01T10:50:04.723Z,99006.75
2022-11-01T10:53:05.260Z,98999.86
2022-11-01T10:56:27.528Z,98986.89
2022-11-01T10:59:48.635Z,98988.40
2022-11-01T11:03:09.578Z,98990.05
2022-11-01T11:06:26.810Z,98984.98
2022-11-01T11:09:46.222Z,98983.32
2022-11-01T11:13:07.444Z,98975.22
2022-11-01T11:16:31.904Z,98970.17
2022-11-01T11:19:51.056Z,98964.15
2022-11-01T11:23:11.095Z,98969.95
2022-11-01T11:29:54.682Z,98974.06
2022-11-01T11:33:12.272Z,98962.39
2022-11-01T11:36:37.404Z,98957.67
2022-11-01T11:40:12.487Z,98955.71
2022-11-01T11:43:39.349Z,98962.31
2022-11-01T11:47:09.862Z,98959.30
2022-11-01T11:50:38.969Z,98961.18
2022-11-01T11:54:24.535Z,98957.09
2022-11-01T11:58:52.420Z,98967.34
2022-11-01T12:02:20.846Z,98952.20
2022-11-01T12:05:39.729Z,98957.55
2022-11-01T12:09:00.037Z,98951.63
2022-11-01T12:12:28.405Z,98949.39
2022-11-01T12:15:46.171Z,98950.03
2022-11-01T12:19:08.920Z,98947.16
2022-11-01T12:22:30.087Z,98946.56
2022-11-01T12:25:50.179Z,98932.02
2022-11-01T12:29:36.207Z,98931.38
2022-11-01T12:33:46.971Z,98937.56
2022-11-01T12:37:11.968Z,98930.59
2022-11-01T12:40:32.429Z,98936.56
2022-11-01T12:44:09.822Z,98941.89
2022-11-01T12:47:43.052Z,98942.92
2022-11-01T12:51:28.451Z,98942.32
2022-11-01T12:55:01.843Z,98936.19
2022-11-01T12:58:36.401Z,98943.97
2022-11-01T13:02:00.248Z,98938.64
2022-11-01T13:05:29.690Z,98952.40
2022-11-01T13:08:58.369Z,98953.20
2022-11-01T13:12:21.621Z,98943.16
2022-11-01T13:15:48.462Z,98946.25
2022-11-01T13:19:12.766Z,98950.36
2022-11-01T13:22:35.435Z,98941.31
2022-11-01T13:25:56.349Z,98942.75
2022-11-01T13:29:26.247Z,98951.17
2022-11-01T13:33:07.390Z,98950.58
2022-11-01T13:39:38.185Z,98956.13
2022-11-01T13:43:07.624Z,98952.44
2022-11-01T13:47:33.960Z,98960.87
2022-11-01T13:51:17.332Z,98963.11
2022-11-01T13:54:49.415Z,98961.70
2022-11-01T13:58:13.421Z,98963.95
2022-11-01T14:01:45.328Z,98966.44
2022-11-01T14:05:13.206Z,98959.66
2022-11-01T14:08:47.945Z,98968.69
2022-11-01T14:12:43.393Z,98953.30
2022-11-01T14:16:46.222Z,98964.58
2022-11-01T14:20:34.900Z,98966.86
2022-11-01T14:24:10.108Z,98968.69
2022-11-01T14:27:51.849Z,98969.73
2022-11-01T14:31:11.864Z,98972.59
2022-11-01T14:34:46.381Z,98980.17
2022-11-01T14:38:08.681Z,98980.59
2022-11-01T14:41:35.548Z,98991.66
2022-11-01T14:44:55.665Z,98996.78
2022-11-01T14:48:19.646Z,98996.78
2022-11-01T14:51:40.319Z,98997.97
2022-11-01T14:55:02.355Z,98988.94
2022-11-01T14:58:30.211Z,99006.38
2022-11-01T15:01:55.951Z,99005.09
2022-11-01T15:05:38.251Z,99000.35
2022-11-01T15:08:55.319Z,99010.41
2022-11-01T15:12:20.560Z,99012.22
2022-11-01T15:15:41.210Z,99014.84
2022-11-01T15:19:06.973Z,99012.53
2022-11-01T15:22:30.958Z,99013.52
2022-11-01T15:26:48.256Z,99010.63
2022-11-01T15:30:06.658Z,99012.48
2022-11-01T15:33:31.517Z,99029.05
2022-11-01T15:36:51.881Z,99031.07
2022-11-01T15:40:28.300Z,99025.30
2022-11-01T15:43:51.520Z,99028.17
2022-11-01T15:47:11.397Z,99027.50
2022-11-01T15:50:33.262Z,99031.58
2022-11-01T15:53:50.708Z,99031.89
2022-11-01T15:57:19.816Z,99034.51
2022-11-01T16:00:47.991Z,99028.74
2022-11-01T16:04:11.716Z,99026.20
2022-11-01T16:07:31.819Z,99041.38
2022-11-01T16:10:53.487Z,99042.50
2022-11-01T16:14:14.901Z,99046.13
2022-11-01T16:17:46.622Z,99059.19
2022-11-01T16:21:25.137Z,99059.75
2022-11-01T16:24:43.596Z,99067.09
2022-11-01T16:28:14.664Z,99064.01
2022-11-01T16:31:41.493Z,99066.22
2022-11-01T16:34:58.468Z,99065.68
2022-11-01T16:38:45.017Z,99070.13
2022-11-01T16:42:05.094Z,99076.07
2022-11-01T16:45:23.139Z,99082.59
2022-11-01T16:48:48.910Z,99087.20
2022-11-01T16:52:07.050Z,99087.95
2022-11-01T16:55:41.341Z,99091.45
2022-11-01T16:59:02.276Z,99098.97
2022-11-01T17:02:27.142Z,99106.69
2022-11-01T17:05:52.493Z,99097.86
2022-11-01T17:09:12.652Z,99104.38
2022-11-01T17:12:33.580Z,99112.45
2022-11-01T17:16:11.700Z,99113.19
2022-11-01T17:19:56.430Z,99116.41
2022-11-01T17:23:14.470Z,99113.76
2022-11-01T17:26:37.486Z,99114.38
2022-11-01T17:30:04.444Z,99110.91
2022-11-01T17:33:31.849Z,99120.81
2022-11-01T17:36:58.811Z,99118.88
2022-11-01T17:40:29.469Z,99119.77
2022-11-01T17:43:45.792Z,99119.84
2022-11-01T17:47:02.891Z,99113.88
2022-11-01T17:50:28.049Z,99117.56
2022-11-01T17:53:48.429Z,99128.34
2022-11-01T17:58:20.131Z,99124.22
2022-11-01T18:01:44.553Z,99134.38
2022-11-01T18:05:02.310Z,99126.51
2022-11-01T18:08:28.584Z,99131.07
2022-11-01T18:11:54.261Z,99127.81
2022-11-01T18:15:17.028Z,99132.13
2022-11-01T18:18:52.867Z,99141.56
2022-11-01T18:22:19.513Z,99138.28
2022-11-01T18:25:42.600Z,99140.66
2022-11-01T18:29:05.435Z,99134.50
2022-11-01T18:32:30.668Z,99136.16
2022-11-01T18:35:54.917Z,99137.53
2022-11-01T18:39:20.777Z,99138.52
2022-11-01T18:42:40.142Z,99142.65
2022-11-01T18:46:23.488Z,99148.48
2022-11-01T18:49:21.913Z,99150.67
2022-11-01T18:52:42.414Z,99147.02
2022-11-01T18:56:19.038Z,99149.02
2022-11-01T18:59:50.941Z,99162.47
2022-11-01T19:03:11.841Z,99159.71
2022-11-01T19:06:34.211Z,99165.91
2022-11-01T19:10:04.831Z,99161.45
2022-11-01T19:13:35.566Z,99171.07
2022-11-01T19:17:00.077Z,99162.48
2022-11-01T19:20:34.269Z,99161.63
2022-11-01T19:23:55.992Z,99159.98
2022-11-01T19:27:20.084Z,99161.45
2022-11-01T19:30:40.246Z,99167.79
2022-11-01T19:33:58.249Z,99172.44
2022-11-01T19:37:30.524Z,99171.63
2022-11-01T19:40:50.586Z,99167.79
2022-11-01T19:44:15.420Z,99172.91
2022-11-01T19:47:44.419Z,99177.75
2022-11-01T19:51:01.880Z,99185.05
2022-11-01T19:54:23.154Z,99184.41
2022-11-01T19:57:44.918Z,99190.23
2022-11-01T20:01:37.230Z,99188.70
2022-11-01T20:04:56.182Z,99190.35
2022-11-01T20:08:22.396Z,99189.17
2022-11-01T20:11:41.699Z,99191.20
2022-11-01T20:14:59.497Z,99194.00
2022-11-01T20:18:21.668Z,99200.97
2022-11-01T20:21:40.929Z,99197.83
2022-11-01T20:24:58.186Z,99206.94
2022-11-01T20:28:16.505Z,99206.58
2022-11-01T20:31:37.081Z,99210.41
2022-11-01T20:34:54.192Z,99207.42
2022-11-01T20:38:11.430Z,99214.54
2022-11-01T20:41:28.675Z,99205.95
2022-11-01T20:44:45.907Z,99219.03
2022-11-01T20:48:05.506Z,99221.88
2022-11-01T20:51:23.236Z,99227.36
2022-11-01T20:54:44.445Z,99220.70
2022-11-01T20:58:03.638Z,99218.52
2022-11-01T21:01:27.848Z,99221.98
2022-11-01T21:04:47.623Z,99231.13
2022-11-01T21:08:14.712Z,99223.98
2022-11-01T21:11:38.843Z,99226.63
2022-11-01T21:14:57.409Z,99232.48
2022-11-01T21:18:47.077Z,99224.86
2022-11-01T21:22:06.259Z,99231.83
2022-11-01T21:25:26.461Z,99236.16
2022-11-01T21:28:47.321Z,99229.73
2022-11-01T21:32:03.993Z,99226.78
2022-11-01T21:35:47.760Z,99241.37
2022-11-01T21:39:07.232Z,99239.56
2022-11-01T21:42:36.020Z,99242.03
2022-11-01T21:45:53.460Z,99242.05
2022-11-01T21:49:18.851Z,99246.73
2022-11-01T21:52:34.920Z,99245.06
2022-11-01T21:55:51.092Z,99248.39
2022-11-01T21:59:07.442Z,99251.19
2022-11-01T22:02:24.065Z,99248.53
2022-11-01T22:05:40.149Z,99239.94
2022-11-01T22:08:56.191Z,99246.88
2022-11-01T22:12:13.407Z,99240.58
2022-11-01T22:15:29.686Z,99250.38
2022-11-01T22:18:45.802Z,99251.86
2022-11-01T22:22:02.066Z,99250.20
2022-11-01T22:25:18.970Z,99255.50
2022-11-01T22:28:35.114Z,99243.21
2022-11-01T22:31:51.279Z,99242.72
2022-11-01T22:35:07.444Z,99248.84
2022-11-01T22:38:27.982Z,99244.56
2022-11-01T22:41:47.665Z,99243.39
2022-11-01T22:45:04.739Z,99258.63
2022-11-01T22:48:26.342Z,99244.19
2022-11-01T22:51:46.961Z,99253.44
2022-11-01T22:55:12.245Z,99250.97
2022-11-01T22:58:40.481Z,99251.61
2022-11-01T23:01:57.997Z,99252.94
2022-11-01T23:05:31.401Z,99249.92
2022-11-01T23:08:47.711Z,99249.59
2022-11-01T23:12:18.591Z,99244.28
2022-11-01T23:15:38.241Z,99244.77
2022-11-01T23:18:54.446Z,99243.41
2022-11-01T23:22:12.183Z,99240.94
2022-11-01T23:25:28.344Z,99243.05
2022-11-01T23:28:47.165Z,99239.06
2022-11-01T23:32:03.296Z,99234.38
2022-11-01T23:35:26.960Z,99232.76
2022-11-01T23:38:49.078Z,99234.05
2022-11-01T23:42:05.310Z,99238.19
2022-11-01T23:45:38.093Z,99236.19
2022-11-01T23:48:54.239Z,99240.66
2022-11-01T23:52:13.755Z,99244.79
2022-11-01T23:55:35.711Z,99233.35
2022-11-01T23:58:51.693Z,99236.64
