createdAt,value
2018-06-15T00:00:52.278Z,0.00
2018-06-15T00:01:52.263Z,0.00
2018-06-15T00:02:52.246Z,0.00
2018-06-15T00:03:52.227Z,0.00
2018-06-15T00:04:52.212Z,0.00
2018-06-15T00:05:52.193Z,0.00
2018-06-15T00:06:52.176Z,0.00
2018-06-15T00:07:52.166Z,0.00
2018-06-15T00:08:52.140Z,0.00
2018-06-15T00:09:52.126Z,0.00
2018-06-15T00:10:52.106Z,0.00
2018-06-15T00:11:52.089Z,0.00
2018-06-15T00:12:52.071Z,0.00
2018-06-15T00:13:52.054Z,0.00
2018-06-15T00:14:52.040Z,0.00
2018-06-15T00:15:52.021Z,0.00
2018-06-15T00:16:52.003Z,0.00
2018-06-15T00:17:51.986Z,0.00
2018-06-15T00:18:51.968Z,0.00
2018-06-15T00:19:51.949Z,0.00
2018-06-15T00:20:51.934Z,0.00
2018-06-15T00:21:51.917Z,0.00
2018-06-15T00:22:51.901Z,0.00
2018-06-15T00:23:51.878Z,0.00
2018-06-15T00:24:51.867Z,0.00
2018-06-15T00:25:51.849Z,0.00
2018-06-15T00:26:51.830Z,0.00
2018-06-15T00:27:51.813Z,0.00
2018-06-15T00:28:51.796Z,0.00
2018-06-15T00:29:51.781Z,0.00
2018-06-15T00:30:51.760Z,0.00
2018-06-15T00:31:51.748Z,0.00
2018-06-15T00:32:51.734Z,0.00
2018-06-15T00:33:51.710Z,0.00
2018-06-15T00:34:51.693Z,0.00
2018-06-15T00:35:51.676Z,0.00
2018-06-15T00:36:51.658Z,0.00
2018-06-15T00:37:51.640Z,0.00
2018-06-15T00:38:51.624Z,0.00
2018-06-15T00:39:51.606Z,0.00
2018-06-15T00:40:51.590Z,0.00
2018-06-15T00:41:51.573Z,0.00
2018-06-15T00:42:51.553Z,0.00
2018-06-15T00:43:51.538Z,0.00
2018-06-15T00:44:51.524Z,0.00
2018-06-15T00:45:51.502Z,0.00
2018-06-15T00:46:51.485Z,0.00
2018-06-15T00:47:51.468Z,0.00
2018-06-15T00:48:51.488Z,0.00
2018-06-15T00:49:51.434Z,0.00
2018-06-15T00:50:51.415Z,0.00
2018-06-15T00:51:51.398Z,0.00
2018-06-15T00:52:51.385Z,0.00
2018-06-15T00:53:51.367Z,0.00
2018-06-15T00:54:51.346Z,0.00
2018-06-15T00:55:51.330Z,0.00
2018-06-15T00:56:51.312Z,0.00
2018-06-15T00:57:51.294Z,0.00
2018-06-15T00:58:51.277Z,0.00
2018-06-15T00:59:51.258Z,0.00
2018-06-15T01:00:51.248Z,0.00
2018-06-15T01:01:51.227Z,0.00
2018-06-15T01:02:51.207Z,0.00
2018-06-15T01:03:51.191Z,0.00
2018-06-15T01:04:51.175Z,0.00
2018-06-15T01:05:51.157Z,0.00
2018-06-15T01:06:51.139Z,0.00
2018-06-15T01:07:51.124Z,0.00
2018-06-15T01:08:51.110Z,0.00
2018-06-15T01:09:51.088Z,0.00
2018-06-15T01:10:51.073Z,0.00
2018-06-15T01:11:51.053Z,0.00
2018-06-15T01:12:51.035Z,0.00
2018-06-15T01:13:51.016Z,0.00
2018-06-15T01:14:51.000Z,0.00
2018-06-15T01:15:50.983Z,0.00
2018-06-15T01:16:50.965Z,0.00
2018-06-15T01:17:50.949Z,0.00
2018-06-15T01:18:50.930Z,0.00
2018-06-15T01:19:50.916Z,0.00
2018-06-15T01:20:50.895Z,0.00
2018-06-15T01:21:50.880Z,0.00
2018-06-15T01:22:50.860Z,0.00
2018-06-15T01:23:50.845Z,0.00
2018-06-15T01:24:50.829Z,0.00
2018-06-15T01:25:50.809Z,0.00
2018-06-15T01:26:50.796Z,0.00
2018-06-15T01:27:50.780Z,0.00
2018-06-15T01:28:50.757Z,0.00
2018-06-15T01:29:50.740Z,0.00
2018-06-15T01:30:50.833Z,0.00
2018-06-15T01:31:50.707Z,0.00
2018-06-15T01:32:50.690Z,0.00
2018-06-15T01:33:50.673Z,0.00
2018-06-15T01:34:50.653Z,0.00
2018-06-15T01:35:50.634Z,0.00
2018-06-15T01:36:50.618Z,0.00
2018-06-15T01:37:50.602Z,0.00
2018-06-15T01:38:50.583Z,0.00
2018-06-15T01:39:50.569Z,0.00
2018-06-15T01:40:50.551Z,0.00
2018-06-15T01:41:50.533Z,0.00
2018-06-15T01:42:50.516Z,0.00
2018-06-15T01:43:50.495Z,0.00
2018-06-15T01:44:50.482Z,0.00
2018-06-15T01:45:56.986Z,0.00
2018-06-15T01:46:50.444Z,0.00
2018-06-15T01:47:50.427Z,0.00
2018-06-15T01:48:50.410Z,0.00
2018-06-15T01:49:50.393Z,0.00
2018-06-15T01:50:50.376Z,0.00
2018-06-15T01:51:50.359Z,0.00
2018-06-15T01:52:50.348Z,0.00
2018-06-15T01:53:50.322Z,0.00
2018-06-15T01:54:50.306Z,0.00
2018-06-15T01:55:50.289Z,0.00
2018-06-15T01:56:50.271Z,0.00
2018-06-15T01:57:50.255Z,0.00
2018-06-15T01:58:50.235Z,0.00
2018-06-15T01:59:50.217Z,0.00
2018-06-15T02:00:50.203Z,0.00
2018-06-15T02:01:50.183Z,0.00
2018-06-15T02:02:50.167Z,0.00
2018-06-15T02:03:50.147Z,0.00
2018-06-15T02:04:50.131Z,0.00
2018-06-15T02:05:50.114Z,0.00
2018-06-15T02:06:50.097Z,0.00
2018-06-15T02:07:50.131Z,0.00
2018-06-15T02:08:50.071Z,0.00
2018-06-15T02:09:50.061Z,0.00
2018-06-15T02:10:50.030Z,0.00
2018-06-15T02:11:50.016Z,0.00
2018-06-15T02:12:49.992Z,0.00
2018-06-15T02:13:49.975Z,0.00
2018-06-15T02:14:49.957Z,0.00
2018-06-15T02:15:49.940Z,0.00
2018-06-15T02:16:49.926Z,0.00
2018-06-15T02:17:49.904Z,0.00
2018-06-15T02:18:49.887Z,0.00
2018-06-15T02:19:49.869Z,0.00
2018-06-15T02:20:49.852Z,0.00
2018-06-15T02:21:49.839Z,0.00
2018-06-15T02:22:49.817Z,0.00
2018-06-15T02:23:49.801Z,0.00
2018-06-15T02:24:49.784Z,0.00
2018-06-15T02:25:49.766Z,0.00
2018-06-15T02:26:49.749Z,0.00
2018-06-15T02:27:49.732Z,0.00
2018-06-15T02:28:49.719Z,0.00
2018-06-15T02:29:49.696Z,0.00
2018-06-15T02:30:49.686Z,0.00
2018-06-15T02:31:49.663Z,0.00
2018-06-15T02:32:49.643Z,0.00
2018-06-15T02:33:49.625Z,0.00
2018-06-15T02:34:49.608Z,0.00
2018-06-15T02:35:49.593Z,0.00
2018-06-15T02:36:49.573Z,0.00
2018-06-15T02:37:49.557Z,0.00
2018-06-15T02:38:49.542Z,4.00
2018-06-15T02:39:49.525Z,4.00
2018-06-15T02:40:49.504Z,4.00
2018-06-15T02:41:49.486Z,4.00
2018-06-15T02:42:49.467Z,0.00
2018-06-15T02:43:49.451Z,4.00
2018-06-15T02:44:49.434Z,4.00
2018-06-15T02:45:49.419Z,4.00
2018-06-15T02:46:49.398Z,4.00
2018-06-15T02:47:49.387Z,8.00
2018-06-15T02:48:49.365Z,4.00
2018-06-15T02:49:49.346Z,4.00
2018-06-15T02:50:49.327Z,4.00
2018-06-15T02:51:49.310Z,4.00
2018-06-15T02:52:49.295Z,8.00
2018-06-15T02:53:49.276Z,8.00
2018-06-15T02:54:49.258Z,12.00
2018-06-15T02:55:49.242Z,8.00
2018-06-15T02:56:49.224Z,8.00
2018-06-15T02:57:49.206Z,8.00
2018-06-15T02:58:49.187Z,8.00
2018-06-15T02:59:49.171Z,12.00
2018-06-15T03:00:49.156Z,16.00
2018-06-15T03:01:49.135Z,16.00
2018-06-15T03:02:49.119Z,16.00
2018-06-15T03:03:49.101Z,20.00
2018-06-15T03:04:49.085Z,24.00
2018-06-15T03:05:49.066Z,24.00
2018-06-15T03:06:49.046Z,28.00
2018-06-15T03:07:49.032Z,32.00
2018-06-15T03:08:49.012Z,36.00
2018-06-15T03:09:48.996Z,36.00
2018-06-15T03:10:48.972Z,40.00
2018-06-15T03:11:48.960Z,44.00
2018-06-15T03:12:48.953Z,52.00
2018-06-15T03:13:48.930Z,56.00
2018-06-15T03:14:48.908Z,60.00
2018-06-15T03:15:48.889Z,68.00
2018-06-15T03:16:48.875Z,72.00
2018-06-15T03:17:48.855Z,76.00
2018-06-15T03:18:48.837Z,76.00
2018-06-15T03:19:48.819Z,76.00
2018-06-15T03:20:48.802Z,76.00
2018-06-15T03:21:48.790Z,72.00
2018-06-15T03:22:48.768Z,72.00
2018-06-15T03:23:48.748Z,80.00
2018-06-15T03:24:48.733Z,88.00
2018-06-15T03:25:48.717Z,88.00
2018-06-15T03:26:48.697Z,88.00
2018-06-15T03:27:48.680Z,96.00
2018-06-15T03:28:48.662Z,108.00
2018-06-15T03:29:48.644Z,124.00
2018-06-15T03:30:48.628Z,140.00
2018-06-15T03:31:48.613Z,152.00
2018-06-15T03:32:48.592Z,164.00
2018-06-15T03:33:48.575Z,176.00
2018-06-15T03:34:48.557Z,188.00
2018-06-15T03:35:48.541Z,196.00
2018-06-15T03:36:48.522Z,216.00
2018-06-15T03:37:48.505Z,236.00
2018-06-15T03:38:48.487Z,252.00
2018-06-15T03:39:48.470Z,268.00
2018-06-15T03:40:48.453Z,280.00
2018-06-15T03:41:48.444Z,300.00
2018-06-15T03:42:48.418Z,312.00
2018-06-15T03:43:48.400Z,336.00
2018-06-15T03:44:48.384Z,368.00
2018-06-15T03:45:48.366Z,388.00
2018-06-15T03:46:48.347Z,412.00
2018-06-15T03:47:48.329Z,436.00
2018-06-15T03:48:48.314Z,460.00
2018-06-15T03:49:48.296Z,472.00
2018-06-15T03:50:48.289Z,484.00
2018-06-15T03:51:48.263Z,500.00
2018-06-15T03:52:48.244Z,520.00
2018-06-15T03:53:48.227Z,548.00
2018-06-15T03:54:48.213Z,572.00
2018-06-15T03:55:48.192Z,592.00
2018-06-15T03:56:48.173Z,612.00
2018-06-15T03:57:48.157Z,640.00
2018-06-15T03:58:48.187Z,648.00
2018-06-15T03:59:48.124Z,676.00
2018-06-15T04:00:48.104Z,728.00
2018-06-15T04:01:48.088Z,764.00
2018-06-15T04:02:48.069Z,796.00
2018-06-15T04:03:48.055Z,808.00
2018-06-15T04:04:48.040Z,792.00
2018-06-15T04:05:48.018Z,780.00
2018-06-15T04:06:48.002Z,756.00
2018-06-15T04:07:47.984Z,720.00
2018-06-15T04:08:47.965Z,708.00
2018-06-15T04:09:47.950Z,712.00
2018-06-15T04:10:47.934Z,712.00
2018-06-15T04:11:47.914Z,716.00
2018-06-15T04:12:47.895Z,728.00
2018-06-15T04:13:47.880Z,752.00
2018-06-15T04:14:47.862Z,776.00
2018-06-15T04:15:47.844Z,800.00
2018-06-15T04:16:47.829Z,844.00
2018-06-15T04:17:47.810Z,876.00
2018-06-15T04:18:47.793Z,900.00
2018-06-15T04:19:47.811Z,928.00
2018-06-15T04:20:47.757Z,948.00
2018-06-15T04:21:47.744Z,968.00
2018-06-15T04:22:47.722Z,996.00
2018-06-15T04:23:47.703Z,1036.00
2018-06-15T04:24:47.687Z,1088.00
2018-06-15T04:25:47.671Z,1124.00
2018-06-15T04:26:47.648Z,1164.00
2018-06-15T04:27:47.635Z,1124.00
2018-06-15T04:28:47.620Z,1120.00
2018-06-15T04:29:47.601Z,1184.00
2018-06-15T04:30:47.585Z,1256.00
2018-06-15T04:31:47.566Z,1320.00
2018-06-15T04:32:47.548Z,1388.00
2018-06-15T04:33:47.532Z,1324.00
2018-06-15T04:34:47.515Z,1280.00
2018-06-15T04:35:47.496Z,1316.00
2018-06-15T04:36:47.479Z,1404.00
2018-06-15T04:37:47.464Z,1484.00
2018-06-15T04:38:47.447Z,1512.00
2018-06-15T04:39:47.426Z,1564.00
2018-06-15T04:40:47.410Z,1596.00
2018-06-15T04:41:47.391Z,1596.00
2018-06-15T04:42:47.376Z,1584.00
2018-06-15T04:43:47.420Z,1584.00
2018-06-15T04:44:47.340Z,1604.00
2018-06-15T04:45:47.323Z,1700.00
2018-06-15T04:46:47.305Z,1740.00
2018-06-15T04:47:47.288Z,1740.00
2018-06-15T04:48:47.270Z,1768.00
2018-06-15T04:49:47.254Z,1880.00
2018-06-15T04:50:47.237Z,2076.00
2018-06-15T04:51:47.226Z,2184.00
2018-06-15T04:52:47.204Z,2312.00
2018-06-15T04:53:47.186Z,2380.00
2018-06-15T04:54:47.166Z,2492.00
2018-06-15T04:55:47.150Z,2568.00
2018-06-15T04:56:47.134Z,2664.00
2018-06-15T04:57:47.118Z,2604.00
2018-06-15T04:58:47.098Z,2528.00
2018-06-15T04:59:47.082Z,2428.00
2018-06-15T05:00:47.069Z,2280.00
2018-06-15T05:01:47.048Z,2220.00
2018-06-15T05:02:47.030Z,2276.00
2018-06-15T05:03:47.014Z,2496.00
2018-06-15T05:04:46.997Z,2664.00
2018-06-15T05:05:46.982Z,2804.00
2018-06-15T05:06:46.967Z,2872.00
2018-06-15T05:07:46.946Z,2960.00
2018-06-15T05:08:46.930Z,2976.00
2018-06-15T05:09:46.914Z,3140.00
2018-06-15T05:10:46.896Z,3152.00
2018-06-15T05:11:46.879Z,3168.00
2018-06-15T05:12:46.864Z,3056.00
2018-06-15T05:13:46.845Z,2952.00
2018-06-15T05:14:46.829Z,2956.00
2018-06-15T05:15:46.812Z,2956.00
2018-06-15T05:16:46.796Z,2968.00
2018-06-15T05:17:46.784Z,3012.00
2018-06-15T05:18:46.765Z,2996.00
2018-06-15T05:19:46.748Z,2976.00
2018-06-15T05:20:46.730Z,2980.00
2018-06-15T05:21:46.714Z,3020.00
2018-06-15T05:22:46.696Z,3044.00
2018-06-15T05:23:46.680Z,3036.00
2018-06-15T05:24:46.664Z,3028.00
2018-06-15T05:25:46.724Z,3100.00
2018-06-15T05:26:46.630Z,3192.00
2018-06-15T05:27:46.616Z,3216.00
2018-06-15T05:28:46.601Z,3160.00
2018-06-15T05:29:46.585Z,3160.00
2018-06-15T05:30:46.568Z,3188.00
2018-06-15T05:31:46.549Z,3232.00
2018-06-15T05:32:46.535Z,3156.00
2018-06-15T05:33:46.518Z,3092.00
2018-06-15T05:34:46.502Z,3032.00
2018-06-15T05:35:46.486Z,3044.00
2018-06-15T05:36:46.471Z,3024.00
2018-06-15T05:37:46.453Z,3124.00
2018-06-15T05:38:46.435Z,3380.00
2018-06-15T05:39:46.819Z,3592.00
2018-06-15T05:40:46.547Z,3588.00
2018-06-15T05:41:46.389Z,3448.00
2018-06-15T05:42:46.374Z,3136.00
2018-06-15T05:43:46.358Z,3016.00
2018-06-15T05:44:46.343Z,2924.00
2018-06-15T05:45:46.326Z,2864.00
2018-06-15T05:46:46.307Z,2348.00
2018-06-15T05:47:46.293Z,1964.00
2018-06-15T05:48:46.276Z,1984.00
2018-06-15T05:49:46.261Z,2272.00
2018-06-15T05:50:46.243Z,2580.00
2018-06-15T05:51:46.229Z,2916.00
2018-06-15T05:52:46.213Z,2968.00
2018-06-15T05:53:46.198Z,3176.00
2018-06-15T05:54:46.181Z,3496.00
2018-06-15T05:55:46.216Z,3744.00
2018-06-15T05:56:46.149Z,3852.00
2018-06-15T05:57:46.131Z,3820.00
2018-06-15T05:58:46.116Z,3840.00
2018-06-15T05:59:46.101Z,4108.00
2018-06-15T06:00:46.082Z,4256.00
2018-06-15T06:01:46.071Z,4344.00
2018-06-15T06:02:46.053Z,4340.00
2018-06-15T06:03:46.068Z,4380.00
2018-06-15T06:04:46.024Z,4488.00
2018-06-15T06:05:46.007Z,4656.00
2018-06-15T06:06:45.989Z,4684.00
2018-06-15T06:07:45.979Z,4524.00
2018-06-15T06:08:45.959Z,5044.00
2018-06-15T06:09:45.942Z,4628.00
2018-06-15T06:10:45.927Z,4352.00
2018-06-15T06:11:45.910Z,4056.00
2018-06-15T06:12:45.897Z,3704.00
2018-06-15T06:13:45.880Z,3520.00
2018-06-15T06:14:45.864Z,3572.00
2018-06-15T06:15:45.850Z,3712.00
2018-06-15T06:16:45.836Z,4008.00
2018-06-15T06:17:45.819Z,4212.00
2018-06-15T06:18:45.803Z,4092.00
2018-06-15T06:19:45.838Z,4160.00
2018-06-15T06:20:45.773Z,3672.00
2018-06-15T06:21:45.757Z,3828.00
2018-06-15T06:22:45.742Z,3860.00
2018-06-15T06:23:45.728Z,4112.00
2018-06-15T06:24:45.711Z,3956.00
2018-06-15T06:25:45.699Z,3828.00
2018-06-15T06:26:45.691Z,3512.00
2018-06-15T06:27:45.662Z,3260.00
2018-06-15T06:28:45.651Z,3136.00
2018-06-15T06:29:45.636Z,3156.00
2018-06-15T06:30:45.621Z,3324.00
2018-06-15T06:31:45.606Z,3520.00
2018-06-15T06:32:45.591Z,4012.00
2018-06-15T06:33:45.575Z,4604.00
2018-06-15T06:34:45.562Z,4448.00
2018-06-15T06:35:45.546Z,4416.00
2018-06-15T06:36:45.532Z,4548.00
2018-06-15T06:37:45.520Z,5040.00
2018-06-15T06:38:45.501Z,5240.00
2018-06-15T06:39:45.487Z,5088.00
2018-06-15T06:40:45.468Z,4764.00
2018-06-15T06:41:45.456Z,4764.00
2018-06-15T06:42:45.440Z,4868.00
2018-06-15T06:43:45.436Z,5060.00
2018-06-15T06:44:45.412Z,5144.00
2018-06-15T06:45:45.397Z,5232.00
2018-06-15T06:46:45.381Z,5220.00
2018-06-15T06:47:45.368Z,5816.00
2018-06-15T06:48:45.352Z,6368.00
2018-06-15T06:49:45.338Z,7988.00
2018-06-15T06:50:45.324Z,6396.00
2018-06-15T06:51:45.308Z,6200.00
2018-06-15T06:52:45.293Z,6744.00
2018-06-15T06:53:45.279Z,7056.00
2018-06-15T06:54:45.265Z,11824.00
2018-06-15T06:55:45.251Z,10504.00
2018-06-15T06:56:45.236Z,8172.00
2018-06-15T06:57:45.224Z,6836.00
2018-06-15T06:58:45.208Z,6380.00
2018-06-15T06:59:45.195Z,6424.00
2018-06-15T07:00:45.181Z,6804.00
2018-06-15T07:01:45.166Z,7028.00
2018-06-15T07:02:45.151Z,6352.00
2018-06-15T07:03:45.138Z,6268.00
2018-06-15T07:04:45.153Z,5836.00
2018-06-15T07:05:45.118Z,6040.00
2018-06-15T07:06:45.100Z,6676.00
2018-06-15T07:07:45.088Z,6616.00
2018-06-15T07:08:45.071Z,16160.00
2018-06-15T07:09:45.058Z,7872.00
2018-06-15T07:10:45.045Z,6340.00
2018-06-15T07:11:45.042Z,6412.00
2018-06-15T07:12:45.018Z,6496.00
2018-06-15T07:13:45.007Z,6048.00
2018-06-15T07:14:44.993Z,6432.00
2018-06-15T07:15:44.979Z,9112.00
2018-06-15T07:16:44.967Z,8156.00
2018-06-15T07:17:44.956Z,7816.00
2018-06-15T07:18:44.943Z,7536.00
2018-06-15T07:19:44.928Z,7280.00
2018-06-15T07:20:44.916Z,7156.00
2018-06-15T07:21:44.903Z,6916.00
2018-06-15T07:22:44.892Z,6676.00
2018-06-15T07:23:44.880Z,6392.00
2018-06-15T07:24:44.873Z,6592.00
2018-06-15T07:25:44.856Z,6348.00
2018-06-15T07:26:44.845Z,5988.00
2018-06-15T07:27:44.831Z,5732.00
2018-06-15T07:28:44.820Z,5460.00
2018-06-15T07:29:44.808Z,5320.00
2018-06-15T07:30:44.795Z,5284.00
2018-06-15T07:31:44.782Z,5416.00
2018-06-15T07:32:44.771Z,5516.00
2018-06-15T07:33:44.768Z,5820.00
2018-06-15T07:34:44.745Z,6136.00
2018-06-15T07:35:44.733Z,5476.00
2018-06-15T07:36:44.722Z,5160.00
2018-06-15T07:37:44.709Z,5196.00
2018-06-15T07:38:44.698Z,5060.00
2018-06-15T07:39:44.685Z,4956.00
2018-06-15T07:40:44.677Z,5048.00
2018-06-15T07:41:44.661Z,4688.00
2018-06-15T07:42:44.648Z,4468.00
2018-06-15T07:43:44.635Z,4140.00
2018-06-15T07:44:44.621Z,3868.00
2018-06-15T07:45:44.611Z,3704.00
2018-06-15T07:46:44.596Z,3816.00
2018-06-15T07:47:44.585Z,3644.00
2018-06-15T07:48:44.571Z,4108.00
2018-06-15T07:49:44.562Z,3204.00
2018-06-15T07:50:44.547Z,2916.00
2018-06-15T07:51:44.533Z,2752.00
2018-06-15T07:52:44.521Z,2620.00
2018-06-15T07:53:44.507Z,2536.00
2018-06-15T07:54:44.492Z,2444.00
2018-06-15T07:55:44.483Z,2476.00
2018-06-15T07:56:44.469Z,2600.00
2018-06-15T07:57:44.466Z,2704.00
2018-06-15T07:58:44.447Z,3328.00
2018-06-15T07:59:44.496Z,3880.00
2018-06-15T08:00:44.413Z,4044.00
2018-06-15T08:01:44.402Z,3756.00
2018-06-15T08:02:44.389Z,3880.00
2018-06-15T08:03:44.372Z,4020.00
2018-06-15T08:04:44.360Z,3708.00
2018-06-15T08:05:44.352Z,3508.00
2018-06-15T08:06:44.332Z,3460.00
2018-06-15T08:07:44.319Z,3436.00
2018-06-15T08:08:44.305Z,3204.00
2018-06-15T08:09:44.294Z,2900.00
2018-06-15T08:10:44.277Z,2824.00
2018-06-15T08:11:44.266Z,2740.00
2018-06-15T08:12:44.252Z,2816.00
2018-06-15T08:13:44.239Z,2864.00
2018-06-15T08:14:44.223Z,3364.00
2018-06-15T08:15:44.210Z,3228.00
2018-06-15T08:16:44.197Z,3016.00
2018-06-15T08:17:44.186Z,3256.00
2018-06-15T08:18:44.170Z,3232.00
2018-06-15T08:19:44.155Z,3212.00
2018-06-15T08:20:44.144Z,3224.00
2018-06-15T08:21:44.127Z,3272.00
2018-06-15T08:22:44.113Z,3300.00
2018-06-15T08:23:44.100Z,3288.00
2018-06-15T08:24:44.086Z,3280.00
2018-06-15T08:25:44.075Z,3288.00
2018-06-15T08:26:44.062Z,3324.00
2018-06-15T08:27:44.086Z,3388.00
2018-06-15T08:28:44.032Z,3440.00
2018-06-15T08:29:44.021Z,3468.00
2018-06-15T08:30:44.003Z,3492.00
2018-06-15T08:31:43.991Z,3664.00
2018-06-15T08:32:43.979Z,3908.00
2018-06-15T08:33:43.965Z,4208.00
2018-06-15T08:34:43.952Z,4676.00
2018-06-15T08:35:43.939Z,4876.00
2018-06-15T08:36:43.926Z,4848.00
2018-06-15T08:37:43.916Z,5036.00
2018-06-15T08:38:43.897Z,5100.00
2018-06-15T08:39:43.885Z,5056.00
2018-06-15T08:40:43.871Z,5084.00
2018-06-15T08:41:43.862Z,5128.00
2018-06-15T08:42:43.846Z,5276.00
2018-06-15T08:43:43.833Z,5048.00
2018-06-15T08:44:43.820Z,5004.00
2018-06-15T08:45:43.807Z,4968.00
2018-06-15T08:46:43.794Z,5024.00
2018-06-15T08:47:43.780Z,5272.00
2018-06-15T08:48:43.768Z,5964.00
2018-06-15T08:49:43.756Z,6676.00
2018-06-15T08:50:43.744Z,7132.00
2018-06-15T08:51:43.730Z,7464.00
2018-06-15T08:52:43.747Z,6500.00
2018-06-15T08:53:43.707Z,5780.00
2018-06-15T08:54:43.691Z,5624.00
2018-06-15T08:55:43.680Z,5564.00
2018-06-15T08:56:43.669Z,5688.00
2018-06-15T08:57:43.658Z,5596.00
2018-06-15T08:58:43.646Z,5296.00
2018-06-15T08:59:43.631Z,5408.00
2018-06-15T09:00:43.622Z,5512.00
2018-06-15T09:01:43.614Z,5608.00
2018-06-15T09:02:43.595Z,5736.00
2018-06-15T09:03:43.586Z,5600.00
2018-06-15T09:04:43.572Z,5584.00
2018-06-15T09:05:43.561Z,5064.00
2018-06-15T09:06:43.548Z,4772.00
2018-06-15T09:07:43.538Z,4748.00
2018-06-15T09:08:43.526Z,4852.00
2018-06-15T09:09:43.514Z,4672.00
2018-06-15T09:10:43.500Z,4548.00
2018-06-15T09:11:43.489Z,4852.00
2018-06-15T09:12:43.479Z,5456.00
2018-06-15T09:13:43.467Z,5584.00
2018-06-15T09:14:43.453Z,5576.00
2018-06-15T09:15:43.466Z,5516.00
2018-06-15T09:16:43.430Z,5624.00
2018-06-15T09:17:43.419Z,6080.00
2018-06-15T09:18:43.407Z,6352.00
2018-06-15T09:19:43.393Z,7156.00
2018-06-15T09:20:43.386Z,7676.00
2018-06-15T09:21:43.371Z,8260.00
2018-06-15T09:22:43.360Z,8244.00
2018-06-15T09:23:43.349Z,7460.00
2018-06-15T09:24:43.336Z,6564.00
2018-06-15T09:25:43.324Z,5588.00
2018-06-15T09:26:43.313Z,5108.00
2018-06-15T09:27:43.301Z,4416.00
2018-06-15T09:28:43.291Z,3964.00
2018-06-15T09:29:43.282Z,3788.00
2018-06-15T09:30:43.284Z,3476.00
2018-06-15T09:31:43.256Z,3392.00
2018-06-15T09:32:43.275Z,3208.00
2018-06-15T09:33:43.233Z,3176.00
2018-06-15T09:34:43.225Z,3276.00
2018-06-15T09:35:43.209Z,3396.00
2018-06-15T09:36:43.198Z,3352.00
2018-06-15T09:37:43.187Z,3224.00
2018-06-15T09:38:43.176Z,3324.00
2018-06-15T09:39:43.173Z,3384.00
2018-06-15T09:40:43.152Z,3564.00
2018-06-15T09:41:43.142Z,3732.00
2018-06-15T09:42:43.130Z,3892.00
2018-06-15T09:43:43.116Z,4276.00
2018-06-15T09:44:43.108Z,4364.00
2018-06-15T09:45:43.095Z,4592.00
2018-06-15T09:46:43.080Z,4828.00
2018-06-15T09:47:43.067Z,5068.00
2018-06-15T09:48:43.056Z,5248.00
2018-06-15T09:49:43.051Z,4996.00
2018-06-15T09:50:43.035Z,4816.00
2018-06-15T09:51:43.022Z,4500.00
2018-06-15T09:52:43.010Z,4268.00
2018-06-15T09:53:43.007Z,4176.00
2018-06-15T09:54:42.987Z,3832.00
2018-06-15T09:55:42.976Z,3716.00
2018-06-15T09:56:42.964Z,3604.00
2018-06-15T09:57:42.952Z,3576.00
2018-06-15T09:58:42.941Z,3696.00
2018-06-15T09:59:42.929Z,3712.00
2018-06-15T10:00:42.918Z,3736.00
2018-06-15T10:01:42.907Z,4052.00
2018-06-15T10:02:42.895Z,4712.00
2018-06-15T10:03:42.881Z,6132.00
2018-06-15T10:04:42.872Z,6116.00
2018-06-15T10:05:42.860Z,5768.00
2018-06-15T10:06:42.848Z,6248.00
2018-06-15T10:07:42.836Z,7416.00
2018-06-15T10:08:42.822Z,7564.00
2018-06-15T10:09:42.816Z,7320.00
2018-06-15T10:10:42.804Z,6936.00
2018-06-15T10:11:42.798Z,6220.00
2018-06-15T10:12:42.782Z,5516.00
2018-06-15T10:13:42.773Z,5068.00
2018-06-15T10:14:42.759Z,4624.00
2018-06-15T10:15:42.749Z,5340.00
2018-06-15T10:16:42.778Z,5124.00
2018-06-15T10:17:42.735Z,5528.00
2018-06-15T10:18:42.717Z,5436.00
2018-06-15T10:19:42.705Z,5212.00
2018-06-15T10:20:42.696Z,5188.00
2018-06-15T10:21:42.686Z,5400.00
2018-06-15T10:22:42.673Z,5064.00
2018-06-15T10:23:42.663Z,4844.00
2018-06-15T10:24:42.653Z,4852.00
2018-06-15T10:25:42.643Z,4844.00
2018-06-15T10:26:42.631Z,4820.00
2018-06-15T10:27:42.624Z,4780.00
2018-06-15T10:28:42.611Z,4988.00
2018-06-15T10:29:42.602Z,4896.00
2018-06-15T10:30:42.590Z,4928.00
2018-06-15T10:31:42.578Z,5052.00
2018-06-15T10:32:42.573Z,5204.00
2018-06-15T10:33:42.559Z,5076.00
2018-06-15T10:34:42.547Z,5000.00
2018-06-15T10:35:42.542Z,5336.00
2018-06-15T10:36:42.560Z,5684.00
2018-06-15T10:37:42.514Z,5476.00
2018-06-15T10:38:42.505Z,5520.00
2018-06-15T10:39:42.493Z,5736.00
2018-06-15T10:40:42.486Z,5672.00
2018-06-15T10:41:42.474Z,5284.00
2018-06-15T10:42:42.463Z,5356.00
2018-06-15T10:43:42.451Z,5480.00
2018-06-15T10:44:42.442Z,5632.00
2018-06-15T10:45:42.497Z,5820.00
2018-06-15T10:46:42.432Z,6000.00
2018-06-15T10:47:42.411Z,6312.00
2018-06-15T10:48:42.402Z,6416.00
2018-06-15T10:49:42.391Z,6292.00
2018-06-15T10:50:42.381Z,6304.00
2018-06-15T10:51:42.370Z,6528.00
2018-06-15T10:52:42.362Z,7160.00
2018-06-15T10:53:42.351Z,7756.00
2018-06-15T10:54:42.339Z,8152.00
2018-06-15T10:55:42.334Z,8012.00
2018-06-15T10:56:42.321Z,8644.00
2018-06-15T10:57:42.312Z,9184.00
2018-06-15T10:58:42.300Z,9352.00
2018-06-15T10:59:42.289Z,9992.00
2018-06-15T11:00:42.289Z,10024.00
2018-06-15T11:01:42.272Z,9864.00
2018-06-15T11:02:42.263Z,9428.00
2018-06-15T11:03:42.252Z,8764.00
2018-06-15T11:04:42.242Z,8280.00
2018-06-15T11:05:42.235Z,7984.00
2018-06-15T11:06:42.226Z,8036.00
2018-06-15T11:07:42.221Z,8356.00
2018-06-15T11:08:42.206Z,8592.00
2018-06-15T11:09:42.196Z,9088.00
2018-06-15T11:10:42.187Z,9624.00
2018-06-15T11:11:42.178Z,9880.00
2018-06-15T11:12:42.171Z,9584.00
2018-06-15T11:13:42.159Z,9280.00
2018-06-15T11:14:42.159Z,9012.00
2018-06-15T11:15:42.140Z,8244.00
2018-06-15T11:16:42.133Z,7772.00
2018-06-15T11:17:42.124Z,7752.00
2018-06-15T11:18:42.110Z,7168.00
2018-06-15T11:19:42.105Z,6260.00
2018-06-15T11:20:42.098Z,6072.00
2018-06-15T11:21:42.090Z,5764.00
2018-06-15T11:22:42.079Z,5612.00
2018-06-15T11:23:42.069Z,5220.00
2018-06-15T11:24:42.062Z,5172.00
2018-06-15T11:25:42.050Z,5096.00
2018-06-15T11:26:42.043Z,4940.00
2018-06-15T11:27:42.034Z,4784.00
2018-06-15T11:28:42.026Z,4624.00
2018-06-15T11:29:42.015Z,4552.00
2018-06-15T11:30:42.008Z,4524.00
2018-06-15T11:31:41.998Z,4548.00
2018-06-15T11:32:41.993Z,4612.00
2018-06-15T11:33:41.981Z,4708.00
2018-06-15T11:34:41.971Z,4816.00
2018-06-15T11:35:41.964Z,4960.00
2018-06-15T11:36:41.955Z,5180.00
2018-06-15T11:37:41.944Z,5328.00
2018-06-15T11:38:41.936Z,5344.00
2018-06-15T11:39:41.924Z,5448.00
2018-06-15T11:40:41.916Z,5556.00
2018-06-15T11:41:41.905Z,5712.00
2018-06-15T11:42:41.895Z,5756.00
2018-06-15T11:43:41.887Z,5696.00
2018-06-15T11:44:41.879Z,5728.00
2018-06-15T11:45:41.871Z,5828.00
2018-06-15T11:46:41.859Z,5820.00
2018-06-15T11:47:41.916Z,5996.00
2018-06-15T11:48:41.890Z,6120.00
2018-06-15T11:49:41.929Z,6316.00
2018-06-15T11:50:41.854Z,6336.00
2018-06-15T11:51:41.809Z,6224.00
2018-06-15T11:52:41.805Z,6128.00
2018-06-15T11:53:41.797Z,6372.00
2018-06-15T11:54:41.782Z,6464.00
2018-06-15T11:55:41.776Z,6240.00
2018-06-15T11:56:41.758Z,6312.00
2018-06-15T11:57:41.776Z,6512.00
2018-06-15T11:58:41.751Z,6188.00
2018-06-15T11:59:41.747Z,5932.00
2018-06-15T12:00:41.731Z,6120.00
2018-06-15T12:01:41.732Z,6368.00
2018-06-15T12:02:41.715Z,6528.00
2018-06-15T12:03:41.704Z,6464.00
2018-06-15T12:04:41.698Z,6676.00
2018-06-15T12:05:41.683Z,7060.00
2018-06-15T12:06:41.672Z,7424.00
2018-06-15T12:07:41.663Z,7764.00
2018-06-15T12:08:41.656Z,8068.00
2018-06-15T12:09:41.647Z,7996.00
2018-06-15T12:10:41.638Z,7824.00
2018-06-15T12:11:41.652Z,7956.00
2018-06-15T12:12:41.627Z,8236.00
2018-06-15T12:13:41.610Z,8204.00
2018-06-15T12:14:41.600Z,8108.00
2018-06-15T12:15:41.592Z,7652.00
2018-06-15T12:16:41.587Z,7344.00
2018-06-15T12:17:41.573Z,6864.00
2018-06-15T12:18:41.566Z,6636.00
2018-06-15T12:19:41.555Z,6708.00
2018-06-15T12:20:41.548Z,6580.00
2018-06-15T12:21:41.542Z,6564.00
2018-06-15T12:22:41.530Z,6504.00
2018-06-15T12:23:41.520Z,6436.00
2018-06-15T12:24:41.512Z,6364.00
2018-06-15T12:25:41.503Z,6332.00