createdAt,value
2022-08-04T00:00:06.580Z,56.70
2022-08-04T00:02:47.175Z,56.93
2022-08-04T00:05:24.813Z,56.87
2022-08-04T00:08:01.021Z,56.67
2022-08-04T00:10:31.207Z,55.87
2022-08-04T00:13:01.373Z,56.97
2022-08-04T00:15:32.539Z,56.87
2022-08-04T00:18:01.977Z,57.10
2022-08-04T00:20:32.137Z,56.27
2022-08-04T00:23:01.472Z,57.13
2022-08-04T00:25:31.115Z,56.83
2022-08-04T00:28:01.128Z,56.40
2022-08-04T00:30:29.229Z,56.57
2022-08-04T00:32:57.960Z,56.30
2022-08-04T00:35:26.433Z,55.70
2022-08-04T00:37:55.709Z,56.87
2022-08-04T00:40:29.097Z,56.80
2022-08-04T00:43:11.979Z,56.07
2022-08-04T00:46:16.896Z,56.60
2022-08-04T00:49:23.344Z,56.47
2022-08-04T00:52:31.548Z,56.37
2022-08-04T00:55:06.975Z,56.23
2022-08-04T00:57:52.325Z,57.07
2022-08-04T01:00:22.150Z,56.80
2022-08-04T01:03:02.950Z,56.07
2022-08-04T01:05:39.383Z,56.10
2022-08-04T01:08:20.215Z,55.93
2022-08-04T01:10:56.891Z,56.33
2022-08-04T01:13:40.728Z,57.13
2022-08-04T01:16:11.745Z,56.17
2022-08-04T01:18:51.164Z,57.00
2022-08-04T01:21:53.461Z,57.07
2022-08-04T01:24:54.868Z,57.33
2022-08-04T01:27:28.695Z,56.77
2022-08-04T01:30:01.413Z,56.57
2022-08-04T01:32:33.241Z,57.07
2022-08-04T01:35:07.409Z,56.90
2022-08-04T01:37:50.597Z,56.93
2022-08-04T01:40:18.860Z,57.17
2022-08-04T01:42:47.537Z,57.10
2022-08-04T01:45:16.891Z,57.27
2022-08-04T01:47:50.955Z,56.83
2022-08-04T01:50:18.899Z,56.93
2022-08-04T01:52:50.946Z,57.00
2022-08-04T01:55:19.748Z,56.90
2022-08-04T01:57:51.000Z,56.00
2022-08-04T02:00:23.015Z,56.80
2022-08-04T02:02:51.649Z,56.57
2022-08-04T02:05:22.003Z,57.03
2022-08-04T02:08:11.603Z,56.33
2022-08-04T02:10:58.651Z,56.80
2022-08-04T02:13:32.936Z,56.80
2022-08-04T02:16:07.860Z,56.60
2022-08-04T02:18:47.788Z,56.13
2022-08-04T02:21:21.072Z,56.80
2022-08-04T02:23:57.783Z,55.50
2022-08-04T02:26:30.338Z,56.40
2022-08-04T02:29:09.665Z,56.13
2022-08-04T02:31:44.184Z,55.87
2022-08-04T02:34:21.828Z,56.77
2022-08-04T02:36:52.515Z,56.27
2022-08-04T02:39:22.145Z,56.70
2022-08-04T02:41:51.138Z,56.70
2022-08-04T02:44:22.843Z,56.77
2022-08-04T02:46:54.018Z,56.00
2022-08-04T02:49:23.416Z,56.20
2022-08-04T02:51:53.258Z,55.90
2022-08-04T02:54:32.870Z,56.60
2022-08-04T02:57:04.552Z,55.77
2022-08-04T02:59:48.604Z,55.83
2022-08-04T03:02:25.789Z,56.47
2022-08-04T03:05:01.572Z,56.03
2022-08-04T03:08:00.572Z,56.00
2022-08-04T03:11:04.773Z,55.90
2022-08-04T03:13:47.781Z,55.60
2022-08-04T03:16:38.662Z,55.63
2022-08-04T03:19:44.956Z,55.17
2022-08-04T03:23:13.843Z,55.73
2022-08-04T03:26:21.524Z,55.77
2022-08-04T03:29:38.507Z,55.20
2022-08-04T03:32:44.847Z,56.07
2022-08-04T03:35:43.576Z,55.70
2022-08-04T03:38:42.567Z,55.83
2022-08-04T03:41:51.569Z,55.40
2022-08-04T03:44:54.673Z,55.27
2022-08-04T03:47:44.501Z,54.67
2022-08-04T03:50:41.556Z,55.50
2022-08-04T03:53:33.240Z,55.43
2022-08-04T03:56:27.496Z,55.23
2022-08-04T03:59:24.800Z,54.93
2022-08-04T04:02:41.106Z,55.03
2022-08-04T04:05:59.013Z,55.07
2022-08-04T04:08:42.508Z,54.97
2022-08-04T04:11:56.665Z,54.90
2022-08-04T04:14:48.601Z,55.03
2022-08-04T04:17:40.679Z,55.00
2022-08-04T04:20:34.427Z,55.17
2022-08-04T04:23:11.803Z,55.50
2022-08-04T04:25:56.775Z,55.50
2022-08-04T04:29:02.857Z,55.70
2022-08-04T04:31:44.011Z,55.60
2022-08-04T04:34:23.836Z,55.67
2022-08-04T04:37:14.816Z,55.37
2022-08-04T04:39:58.829Z,55.00
2022-08-04T04:42:54.272Z,55.50
2022-08-04T04:45:26.956Z,56.07
2022-08-04T04:48:09.739Z,55.87
2022-08-04T04:50:48.298Z,55.70
2022-08-04T04:53:25.173Z,55.70
2022-08-04T04:56:00.564Z,55.77
2022-08-04T04:58:33.880Z,56.20
2022-08-04T05:01:31.261Z,56.07
2022-08-04T05:04:24.829Z,56.37
2022-08-04T05:07:17.767Z,55.90
2022-08-04T05:10:00.996Z,56.20
2022-08-04T05:14:32.673Z,56.13
2022-08-04T05:15:38.342Z,56.07
2022-08-04T05:18:09.405Z,56.13
2022-08-04T05:20:42.793Z,56.77
2022-08-04T05:23:16.400Z,56.20
2022-08-04T05:25:50.059Z,57.00
2022-08-04T05:28:33.242Z,57.30
2022-08-04T05:31:06.298Z,56.80
2022-08-04T05:33:40.703Z,57.63
2022-08-04T05:36:21.768Z,57.33
2022-08-04T05:39:03.145Z,57.70
2022-08-04T05:41:32.392Z,57.70
2022-08-04T05:44:15.659Z,57.50
2022-08-04T05:46:53.580Z,57.30
2022-08-04T05:49:23.954Z,56.90
2022-08-04T05:51:52.754Z,57.97
2022-08-04T05:54:22.810Z,57.77
2022-08-04T05:56:51.852Z,58.17
2022-08-04T05:59:20.505Z,57.40
2022-08-04T06:01:55.442Z,56.20
2022-08-04T06:04:28.822Z,57.73
2022-08-04T06:06:56.790Z,58.20
2022-08-04T06:09:24.628Z,57.87
2022-08-04T06:12:00.560Z,57.97
2022-08-04T06:14:39.479Z,58.00
2022-08-04T06:18:32.413Z,57.17
2022-08-04T06:20:17.886Z,57.87
2022-08-04T06:22:51.388Z,57.03
2022-08-04T06:25:26.329Z,58.37
2022-08-04T06:27:55.639Z,57.20
2022-08-04T06:30:26.765Z,58.00
2022-08-04T06:33:04.125Z,57.10
2022-08-04T06:35:34.511Z,58.30
2022-08-04T06:38:03.733Z,58.70
2022-08-04T06:40:34.046Z,58.30
2022-08-04T06:43:03.647Z,57.93
2022-08-04T06:45:34.204Z,57.10
2022-08-04T06:48:04.873Z,57.53
2022-08-04T06:51:25.590Z,56.93
2022-08-04T06:53:21.656Z,57.87
2022-08-04T06:55:51.183Z,58.17
2022-08-04T06:58:21.804Z,58.07
2022-08-04T07:00:50.340Z,57.70
2022-08-04T07:03:21.575Z,57.47
2022-08-04T07:05:50.314Z,57.90
2022-08-04T07:08:18.455Z,59.07
2022-08-04T07:10:47.317Z,59.70
2022-08-04T07:13:15.597Z,58.80
2022-08-04T07:15:45.866Z,59.53
2022-08-04T07:18:13.751Z,58.93
2022-08-04T07:20:43.926Z,59.40
2022-08-04T07:23:13.695Z,59.00
2022-08-04T07:26:00.615Z,60.07
2022-08-04T07:28:31.160Z,59.07
2022-08-04T07:30:59.631Z,60.43
2022-08-04T07:33:28.567Z,60.10
2022-08-04T07:36:04.885Z,60.67
2022-08-04T07:38:50.859Z,59.70
2022-08-04T07:41:38.321Z,60.50
2022-08-04T07:44:07.776Z,61.60
2022-08-04T07:46:36.006Z,60.57
2022-08-04T07:49:04.311Z,61.03
2022-08-04T07:51:35.256Z,60.37
2022-08-04T07:54:05.161Z,60.10
2022-08-04T07:56:33.818Z,62.37
2022-08-04T07:59:02.078Z,63.67
2022-08-04T08:01:30.055Z,62.43
2022-08-04T08:04:00.481Z,62.93
2022-08-04T08:06:33.326Z,62.23
2022-08-04T08:09:12.993Z,61.47
2022-08-04T08:12:36.982Z,61.50
2022-08-04T08:14:32.123Z,62.13
2022-08-04T08:17:01.429Z,60.97
2022-08-04T08:19:29.686Z,60.97
2022-08-04T08:21:59.136Z,62.60
2022-08-04T08:24:30.036Z,61.70
2022-08-04T08:26:58.107Z,61.60
2022-08-04T08:29:27.388Z,60.83
2022-08-04T08:32:01.371Z,60.33
2022-08-04T08:34:32.869Z,61.07
2022-08-04T08:37:08.667Z,61.37
2022-08-04T08:39:42.072Z,61.83
2022-08-04T08:42:42.264Z,61.60
2022-08-04T08:45:32.621Z,61.30
2022-08-04T08:48:41.745Z,61.40
2022-08-04T08:51:54.329Z,60.93
2022-08-04T08:54:55.183Z,60.27
2022-08-04T08:58:00.039Z,60.50
2022-08-04T09:00:42.891Z,61.13
2022-08-04T09:03:33.547Z,61.73
2022-08-04T09:06:17.928Z,61.83
2022-08-04T09:09:12.423Z,61.47
2022-08-04T09:11:49.655Z,62.37
2022-08-04T09:14:25.741Z,61.33
2022-08-04T09:16:57.897Z,61.47
2022-08-04T09:19:38.982Z,62.73
2022-08-04T09:22:14.376Z,62.57
2022-08-04T09:24:51.765Z,62.20
2022-08-04T09:27:25.354Z,61.63
2022-08-04T09:30:03.069Z,63.37
2022-08-04T09:32:41.284Z,63.77
2022-08-04T09:35:19.405Z,63.23
2022-08-04T09:37:58.934Z,62.87
2022-08-04T09:40:52.627Z,63.03
2022-08-04T09:43:59.011Z,61.60
2022-08-04T09:46:29.622Z,61.60
2022-08-04T09:49:02.677Z,62.63
2022-08-04T09:51:58.110Z,62.90
2022-08-04T09:54:34.576Z,63.80
2022-08-04T09:57:14.831Z,63.83
2022-08-04T09:59:49.548Z,63.63
2022-08-04T10:02:20.250Z,64.50
2022-08-04T10:04:50.204Z,63.77
2022-08-04T10:07:41.568Z,64.43
2022-08-04T10:10:20.079Z,63.40
2022-08-04T10:13:14.215Z,25.20
2022-08-04T10:15:50.591Z,65.37
2022-08-04T10:18:36.354Z,65.70
2022-08-04T10:21:13.618Z,66.03
2022-08-04T10:24:22.924Z,66.20
2022-08-04T10:26:57.496Z,64.77
2022-08-04T10:29:29.342Z,64.93
2022-08-04T10:32:05.062Z,64.37
2022-08-04T10:34:40.675Z,66.27
2022-08-04T10:37:19.970Z,1.17
2022-08-04T10:40:08.943Z,1.13
2022-08-04T10:42:42.978Z,67.00
2022-08-04T10:45:18.033Z,65.20
2022-08-04T10:47:55.322Z,69.20
2022-08-04T10:50:25.694Z,69.80
2022-08-04T10:53:00.129Z,66.47
2022-08-04T10:56:06.503Z,67.10
2022-08-04T10:58:24.940Z,66.63
2022-08-04T11:02:00.138Z,66.43
2022-08-04T11:04:26.929Z,66.97
2022-08-04T11:06:56.952Z,66.03
2022-08-04T11:09:25.022Z,66.57
2022-08-04T11:12:01.338Z,68.23
2022-08-04T11:14:37.116Z,67.53
2022-08-04T11:17:10.564Z,67.80
2022-08-04T11:19:52.845Z,67.33
2022-08-04T11:22:26.395Z,66.57
2022-08-04T11:25:02.770Z,65.97
2022-08-04T11:27:38.474Z,68.27
2022-08-04T11:30:08.923Z,67.93
2022-08-04T11:32:47.066Z,67.97
2022-08-04T11:35:33.269Z,67.23
2022-08-04T11:38:10.925Z,66.10
2022-08-04T11:40:55.847Z,66.77
2022-08-04T11:43:58.646Z,67.30
2022-08-04T11:46:31.433Z,68.43
2022-08-04T11:49:04.490Z,67.30
2022-08-04T11:51:35.581Z,68.17
2022-08-04T11:54:03.578Z,69.27
2022-08-04T11:56:36.655Z,67.50
2022-08-04T11:59:08.432Z,66.93
2022-08-04T12:01:48.474Z,67.30
2022-08-04T12:04:26.673Z,67.27
2022-08-04T12:07:29.936Z,66.43
2022-08-04T12:09:59.519Z,67.17
2022-08-04T12:12:35.808Z,67.30
2022-08-04T12:15:15.301Z,67.70
2022-08-04T12:17:53.898Z,68.07
2022-08-04T12:20:31.875Z,68.70
2022-08-04T12:23:16.611Z,67.23
2022-08-04T12:25:49.633Z,66.37
2022-08-04T12:28:25.846Z,68.07
2022-08-04T12:31:06.249Z,67.60
2022-08-04T12:34:03.863Z,67.80
2022-08-04T12:36:39.974Z,66.33
2022-08-04T12:39:13.439Z,67.07
2022-08-04T12:41:46.450Z,66.07
2022-08-04T12:44:37.338Z,65.37
2022-08-04T12:47:26.743Z,67.07
2022-08-04T12:50:00.320Z,65.97
2022-08-04T12:53:01.052Z,66.57
2022-08-04T12:55:22.087Z,66.87
2022-08-04T12:57:52.557Z,66.30
2022-08-04T13:00:39.977Z,66.60
2022-08-04T13:03:12.633Z,65.47
2022-08-04T13:05:42.566Z,66.47
2022-08-04T13:08:12.556Z,65.67
2022-08-04T13:10:44.796Z,65.83
2022-08-04T13:13:18.732Z,63.07
2022-08-04T13:15:57.675Z,67.17
2022-08-04T13:18:31.869Z,65.07
2022-08-04T13:21:20.452Z,64.93
2022-08-04T13:24:10.936Z,64.30
2022-08-04T13:26:54.497Z,64.13
2022-08-04T13:29:59.595Z,66.03
2022-08-04T13:32:18.140Z,63.43
2022-08-04T13:34:49.068Z,64.17
2022-08-04T13:37:26.056Z,65.93
2022-08-04T13:39:56.267Z,64.63
2022-08-04T13:42:27.761Z,66.63
2022-08-04T13:45:00.322Z,65.80
2022-08-04T13:47:31.185Z,64.83
2022-08-04T13:50:12.839Z,64.63
2022-08-04T13:52:42.181Z,63.57
2022-08-04T13:55:19.050Z,64.57
2022-08-04T13:57:52.722Z,65.03
2022-08-04T14:00:29.437Z,64.00
2022-08-04T14:03:02.637Z,65.23
2022-08-04T14:05:58.728Z,64.43
2022-08-04T14:08:24.882Z,65.40
2022-08-04T14:10:57.629Z,64.57
2022-08-04T14:13:41.378Z,64.63
2022-08-04T14:16:17.565Z,66.33
2022-08-04T14:18:45.529Z,64.67
2022-08-04T14:21:15.213Z,65.70
2022-08-04T14:23:47.700Z,65.20
2022-08-04T14:26:21.367Z,66.13
2022-08-04T14:29:28.473Z,66.07
2022-08-04T14:32:04.425Z,65.30
2022-08-04T14:34:41.492Z,64.57
2022-08-04T14:37:18.130Z,63.97
2022-08-04T14:40:18.317Z,65.40
2022-08-04T14:42:54.271Z,63.17
2022-08-04T14:45:32.894Z,65.60
2022-08-04T14:48:02.044Z,64.97
2022-08-04T14:50:38.260Z,65.57
2022-08-04T14:53:08.315Z,67.00
2022-08-04T14:55:37.373Z,66.23
2022-08-04T14:58:33.746Z,65.77
2022-08-04T15:00:57.128Z,66.03
2022-08-04T15:03:26.110Z,68.10
2022-08-04T15:06:05.136Z,69.20
2022-08-04T15:08:35.184Z,62.77
2022-08-04T15:11:03.752Z,65.60
2022-08-04T15:13:33.116Z,1.93
2022-08-04T15:16:07.400Z,1.20
2022-08-04T15:18:37.342Z,1.10
2022-08-04T15:21:05.859Z,1.13
2022-08-04T15:23:39.718Z,1.00
2022-08-04T15:26:13.099Z,1.17
2022-08-04T15:28:45.647Z,1.10
2022-08-04T15:32:03.832Z,1.07
2022-08-04T15:34:04.361Z,1.17
2022-08-04T15:36:38.860Z,1.17
2022-08-04T15:39:13.395Z,1.20
2022-08-04T15:41:54.982Z,1.03
2022-08-04T15:44:47.860Z,1.03
2022-08-04T15:47:17.360Z,0.97
2022-08-04T15:49:45.672Z,1.20
2022-08-04T15:52:15.864Z,1.00
2022-08-04T15:54:52.544Z,1.03
2022-08-04T15:57:59.595Z,1.10
2022-08-04T16:00:28.183Z,0.97
2022-08-04T16:02:57.352Z,1.07
2022-08-04T16:05:46.283Z,0.97
2022-08-04T16:08:17.802Z,2.00
2022-08-04T16:10:50.346Z,1.03
2022-08-04T16:13:20.679Z,1.00
2022-08-04T16:15:54.201Z,1.03
2022-08-04T16:18:43.594Z,1.07
2022-08-04T16:21:23.740Z,1.00
2022-08-04T16:24:21.415Z,0.97
2022-08-04T16:26:56.514Z,1.00
2022-08-04T16:29:29.852Z,0.97
2022-08-04T16:32:26.279Z,1.03
2022-08-04T16:34:59.703Z,1.03
2022-08-04T16:37:33.683Z,1.07
2022-08-04T16:40:35.388Z,1.03
2022-08-04T16:43:08.024Z,1.10
2022-08-04T16:45:47.787Z,1.07
2022-08-04T16:48:17.008Z,1.00
2022-08-04T16:51:06.507Z,0.97
2022-08-04T16:53:52.055Z,1.07
2022-08-04T16:56:29.994Z,1.00
2022-08-04T16:58:58.103Z,1.10
2022-08-04T17:01:33.444Z,1.10
2022-08-04T17:04:07.482Z,1.03
2022-08-04T17:06:41.276Z,1.00
2022-08-04T17:09:12.083Z,1.10
2022-08-04T17:11:40.724Z,1.10
2022-08-04T17:14:08.926Z,1.13
2022-08-04T17:16:40.848Z,1.10
2022-08-04T17:19:24.075Z,1.03
2022-08-04T17:22:04.047Z,1.03
2022-08-04T17:24:34.447Z,1.00
2022-08-04T17:27:04.217Z,1.03
2022-08-04T17:29:43.982Z,1.03
2022-08-04T17:32:18.556Z,1.10
2022-08-04T17:34:49.259Z,1.00
2022-08-04T17:37:39.672Z,1.13
2022-08-04T17:40:10.195Z,1.10
2022-08-04T17:42:40.292Z,1.10
2022-08-04T17:48:00.202Z,1.00
2022-08-04T17:50:29.521Z,0.93
2022-08-04T17:53:11.485Z,0.97
2022-08-04T17:55:46.911Z,1.00
2022-08-04T17:58:20.862Z,1.07
2022-08-04T18:01:16.388Z,1.00
2022-08-04T18:03:51.915Z,1.00
2022-08-04T18:06:21.154Z,1.07
2022-08-04T18:11:53.796Z,1.10
2022-08-04T18:14:26.050Z,1.10
2022-08-04T18:16:57.644Z,1.17
2022-08-04T18:19:25.519Z,1.20
2022-08-04T18:22:00.999Z,1.13
2022-08-04T18:24:36.009Z,1.07
2022-08-04T18:27:21.748Z,1.10
2022-08-04T18:30:15.472Z,1.10
2022-08-04T18:32:43.919Z,1.10
2022-08-04T18:35:25.452Z,1.17
2022-08-04T18:38:23.967Z,1.03
2022-08-04T18:40:54.585Z,1.10
2022-08-04T18:43:41.177Z,1.20
2022-08-04T18:46:14.696Z,1.10
2022-08-04T18:48:52.185Z,1.10
2022-08-04T18:51:23.892Z,1.17
2022-08-04T18:53:59.384Z,1.10
2022-08-04T18:56:32.553Z,1.13
2022-08-04T18:59:03.060Z,1.17
2022-08-04T19:02:09.149Z,1.03
2022-08-04T19:04:33.505Z,1.13
2022-08-04T19:07:28.645Z,1.03
2022-08-04T19:09:58.461Z,1.07
2022-08-04T19:12:29.140Z,1.10
2022-08-04T19:15:10.558Z,1.13
2022-08-04T19:17:54.067Z,1.10
2022-08-04T19:20:26.551Z,1.13
2022-08-04T19:24:26.407Z,1.13
2022-08-04T19:26:01.289Z,1.13
2022-08-04T19:28:35.524Z,1.10
2022-08-04T19:31:05.484Z,1.10
2022-08-04T19:36:28.402Z,1.13
2022-08-04T19:38:57.296Z,1.17
2022-08-04T19:41:26.547Z,1.20
2022-08-04T19:43:56.518Z,1.13
2022-08-04T19:46:25.626Z,1.13
2022-08-04T19:48:58.866Z,1.20
2022-08-04T19:51:29.226Z,1.10
2022-08-04T19:54:02.921Z,1.23
2022-08-04T19:56:40.930Z,1.13
2022-08-04T19:59:11.957Z,1.17
2022-08-04T20:01:45.276Z,1.10
2022-08-04T20:04:28.424Z,1.20
2022-08-04T20:06:59.356Z,1.20
2022-08-04T20:09:37.323Z,1.10
2022-08-04T20:12:06.377Z,1.17
2022-08-04T20:14:35.574Z,1.13
2022-08-04T20:17:10.657Z,1.10
2022-08-04T20:19:38.810Z,1.10
2022-08-04T20:22:51.266Z,1.10
2022-08-04T20:25:00.929Z,1.20
2022-08-04T20:27:51.791Z,1.13
2022-08-04T20:30:30.112Z,1.10
2022-08-04T20:32:59.947Z,1.03
2022-08-04T20:35:27.813Z,1.13
2022-08-04T20:38:00.374Z,1.10
2022-08-04T20:40:30.136Z,1.10
2022-08-04T20:42:58.149Z,1.13
2022-08-04T20:45:55.587Z,1.13
2022-08-04T20:48:15.666Z,1.10
2022-08-04T20:50:46.174Z,1.10
2022-08-04T20:53:17.094Z,1.13
2022-08-04T20:55:55.076Z,1.17
2022-08-04T21:01:11.489Z,1.13
2022-08-04T21:04:01.188Z,1.10
2022-08-04T21:06:29.568Z,1.10
2022-08-04T21:08:58.217Z,1.20
2022-08-04T21:11:32.762Z,1.13
2022-08-04T21:14:01.398Z,1.13
2022-08-04T21:16:55.487Z,1.17
2022-08-04T21:19:18.680Z,1.07
2022-08-04T21:21:53.261Z,1.10
2022-08-04T21:24:26.082Z,1.10
2022-08-04T21:26:56.530Z,1.17
2022-08-04T21:29:34.669Z,1.20
2022-08-04T21:32:03.853Z,1.10
2022-08-04T21:34:39.191Z,1.13
2022-08-04T21:37:09.984Z,1.13
2022-08-04T21:39:58.896Z,1.07
2022-08-04T21:42:28.861Z,1.07
2022-08-04T21:44:58.855Z,1.10
2022-08-04T21:47:26.808Z,1.17
2022-08-04T21:50:19.872Z,1.13
2022-08-04T21:52:49.728Z,1.03
2022-08-04T21:55:19.053Z,1.17
2022-08-04T21:57:48.510Z,1.07
2022-08-04T22:00:19.310Z,1.07
2022-08-04T22:02:53.322Z,1.13
2022-08-04T22:05:23.402Z,1.10
2022-08-04T22:07:52.019Z,1.10
2022-08-04T22:10:32.156Z,1.13
2022-08-04T22:13:06.856Z,1.10
2022-08-04T22:16:03.917Z,1.17
2022-08-04T22:18:24.480Z,1.13
2022-08-04T22:20:56.459Z,1.13
2022-08-04T22:23:25.377Z,1.07
2022-08-04T22:25:55.617Z,1.10
2022-08-04T22:28:28.106Z,1.13
2022-08-04T22:30:57.125Z,1.13
2022-08-04T22:33:53.886Z,1.17
2022-08-04T22:36:16.350Z,1.10
2022-08-04T22:38:50.363Z,1.10
2022-08-04T22:41:33.884Z,1.07
2022-08-04T22:44:15.350Z,1.10
2022-08-04T22:46:44.037Z,1.13
2022-08-04T22:49:13.604Z,1.13
2022-08-04T22:51:48.385Z,1.20
2022-08-04T22:54:18.664Z,1.10
2022-08-04T22:56:46.494Z,1.17
2022-08-04T22:59:14.832Z,1.13
2022-08-04T23:01:59.101Z,1.13
2022-08-04T23:04:28.298Z,1.10
2022-08-04T23:06:57.591Z,1.17
2022-08-04T23:09:26.882Z,1.17
2022-08-04T23:12:28.939Z,1.20
2022-08-04T23:14:58.160Z,1.20
2022-08-04T23:17:28.191Z,1.17
2022-08-04T23:19:58.177Z,1.13
2022-08-04T23:22:41.069Z,1.13
2022-08-04T23:25:15.295Z,1.20
2022-08-04T23:27:50.677Z,1.17
2022-08-04T23:30:21.965Z,1.20
2022-08-04T23:32:53.338Z,1.13
2022-08-04T23:35:21.997Z,1.17
2022-08-04T23:37:56.936Z,1.13
2022-08-04T23:40:34.149Z,1.10
2022-08-04T23:43:12.049Z,1.10
2022-08-04T23:46:04.502Z,1.13
2022-08-04T23:48:34.209Z,1.13
2022-08-04T23:51:13.768Z,1.13
2022-08-04T23:54:02.543Z,1.27
2022-08-04T23:56:32.745Z,1.10
2022-08-04T23:59:03.667Z,1.27
