createdAt,value
2018-12-10T00:00:44.847Z,101013.95
2018-12-10T00:06:06.272Z,101014.45
2018-12-10T00:11:17.552Z,101014.48
2018-12-10T00:16:28.567Z,101017.04
2018-12-10T00:21:39.604Z,101011.88
2018-12-10T00:26:50.711Z,101015.76
2018-12-10T00:32:02.385Z,101025.69
2018-12-10T00:37:13.926Z,101038.61
2018-12-10T00:42:25.024Z,101055.88
2018-12-10T00:47:36.107Z,101056.30
2018-12-10T00:52:47.982Z,101067.43
2018-12-10T00:57:59.090Z,101070.48
2018-12-10T01:03:10.221Z,101074.37
2018-12-10T01:08:22.289Z,101083.45
2018-12-10T01:13:34.405Z,101091.16
2018-12-10T01:18:45.487Z,101105.80
2018-12-10T01:21:14.945Z,101111.36
2018-12-10T01:26:26.439Z,101120.40
2018-12-10T01:31:37.649Z,101116.11
2018-12-10T01:36:53.612Z,101122.13
2018-12-10T01:42:04.966Z,101137.61
2018-12-10T01:47:15.986Z,101151.78
2018-12-10T01:52:27.115Z,101155.64
2018-12-10T01:57:38.243Z,101166.38
2018-12-10T02:02:50.404Z,101170.70
2018-12-10T02:08:01.418Z,101172.83
2018-12-10T02:13:12.563Z,101175.86
2018-12-10T02:18:23.655Z,101182.29
2018-12-10T02:23:34.780Z,101185.33
2018-12-10T02:28:51.342Z,101199.08
2018-12-10T02:34:02.271Z,101200.36
2018-12-10T02:39:13.385Z,101198.63
2018-12-10T02:44:24.423Z,101211.95
2018-12-10T02:49:35.532Z,101212.40
2018-12-10T02:54:47.755Z,101205.09
2018-12-10T02:59:59.677Z,101199.50
2018-12-10T03:05:12.108Z,101208.50
2018-12-10T03:10:24.413Z,101211.93
2018-12-10T03:15:35.787Z,101223.09
2018-12-10T03:20:47.949Z,101227.81
2018-12-10T03:26:00.261Z,101228.64
2018-12-10T03:31:13.378Z,101235.11
2018-12-10T03:36:21.324Z,101229.14
2018-12-10T03:41:34.724Z,101240.31
2018-12-10T03:46:45.954Z,101245.02
2018-12-10T03:51:57.962Z,101244.16
2018-12-10T03:57:08.934Z,101246.27
2018-12-10T04:02:22.942Z,101256.13
2018-12-10T04:07:34.579Z,101257.88
2018-12-10T04:12:50.857Z,101257.91
2018-12-10T04:18:02.685Z,101268.69
2018-12-10T04:23:14.726Z,101269.98
2018-12-10T04:28:27.792Z,101264.39
2018-12-10T04:33:39.914Z,101272.14
2018-12-10T04:38:50.985Z,101276.03
2018-12-10T04:44:03.094Z,101282.05
2018-12-10T04:49:14.154Z,101300.91
2018-12-10T04:54:26.099Z,101304.77
2018-12-10T04:59:37.296Z,101309.08
2018-12-10T05:04:49.305Z,101310.36
2018-12-10T05:10:01.669Z,101313.40
2018-12-10T05:15:13.283Z,101315.97
2018-12-10T05:20:25.204Z,101320.22
2018-12-10T05:25:36.247Z,101330.08
2018-12-10T05:30:48.276Z,101327.06
2018-12-10T05:35:59.241Z,101334.86
2018-12-10T05:41:13.322Z,101339.61
2018-12-10T05:46:24.421Z,101343.48
2018-12-10T05:51:37.506Z,101352.09
2018-12-10T05:56:48.454Z,101359.42
2018-12-10T05:59:30.603Z,101364.57
2018-12-10T06:04:42.543Z,101369.27
2018-12-10T06:09:54.727Z,101373.56
2018-12-10T06:15:05.997Z,101373.11
2018-12-10T06:20:18.213Z,101373.06
2018-12-10T06:25:29.139Z,101385.43
2018-12-10T06:30:41.394Z,101398.23
2018-12-10T06:35:52.274Z,101409.78
2018-12-10T06:41:04.574Z,101406.72
2018-12-10T06:46:15.469Z,101408.78
2018-12-10T06:51:27.623Z,101405.81
2018-12-10T06:56:38.558Z,101403.66
2018-12-10T07:01:50.776Z,101410.16
2018-12-10T07:07:01.748Z,101415.25
2018-12-10T07:12:13.901Z,101418.66
2018-12-10T07:17:24.765Z,101426.42
2018-12-10T07:22:37.109Z,101427.23
2018-12-10T07:27:48.132Z,101425.97
2018-12-10T07:33:00.216Z,101439.02
2018-12-10T07:38:11.149Z,101440.81
2018-12-10T07:43:23.276Z,101457.17
2018-12-10T07:48:34.424Z,101461.02
2018-12-10T07:53:46.838Z,101462.27
2018-12-10T07:58:58.679Z,101471.68
2018-12-10T08:04:10.699Z,101466.11
2018-12-10T08:09:21.611Z,101473.91
2018-12-10T08:14:33.720Z,101483.12
2018-12-10T08:19:44.971Z,101501.33
2018-12-10T08:24:55.987Z,101494.86
2018-12-10T08:30:07.460Z,101508.64
2018-12-10T08:35:20.914Z,101514.73
2018-12-10T08:40:31.762Z,101507.55
2018-12-10T08:45:42.765Z,101501.57
2018-12-10T08:50:53.705Z,101518.39
2018-12-10T08:56:04.951Z,101512.80
2018-12-10T09:01:12.367Z,101522.21
2018-12-10T09:06:23.505Z,101526.52
2018-12-10T09:11:34.936Z,101536.37
2018-12-10T09:16:46.276Z,101542.82
2018-12-10T09:21:57.253Z,101545.84
2018-12-10T09:27:08.300Z,101547.17
2018-12-10T09:32:19.393Z,101544.19
2018-12-10T09:37:30.664Z,101545.94
2018-12-10T09:42:41.761Z,101552.43
2018-12-10T09:47:55.033Z,101561.47
2018-12-10T09:53:02.440Z,101553.31
2018-12-10T09:58:10.894Z,101560.67
2018-12-10T10:03:21.923Z,101553.80
2018-12-10T10:08:33.049Z,101551.64
2018-12-10T10:13:45.193Z,101559.39
2018-12-10T10:18:56.256Z,101563.24
2018-12-10T10:24:09.342Z,101553.75
2018-12-10T10:29:21.258Z,101562.85
2018-12-10T10:34:33.334Z,101568.02
2018-12-10T10:39:44.405Z,101569.73
2018-12-10T10:44:55.388Z,101572.72
2018-12-10T10:50:08.328Z,101563.69
2018-12-10T10:55:19.471Z,101554.69
2018-12-10T11:00:37.113Z,101543.48
2018-12-10T11:05:59.341Z,101552.09
2018-12-10T11:11:11.335Z,101563.19
2018-12-10T11:16:23.341Z,101567.67
2018-12-10T11:21:38.261Z,101569.67
2018-12-10T11:26:51.266Z,101566.22
2018-12-10T11:32:03.256Z,101556.80
2018-12-10T11:37:14.483Z,101538.84
2018-12-10T11:42:26.927Z,101536.33
2018-12-10T11:47:39.096Z,101531.69
2018-12-10T11:52:51.362Z,101528.71
2018-12-10T11:58:04.335Z,101522.70
2018-12-10T12:03:16.526Z,101517.52
2018-12-10T12:08:27.740Z,101514.91
2018-12-10T12:13:39.801Z,101523.05
2018-12-10T12:18:50.868Z,101524.80
2018-12-10T12:24:03.548Z,101518.33
2018-12-10T12:29:14.705Z,101518.30
2018-12-10T12:34:27.136Z,101520.44
2018-12-10T12:39:40.379Z,101530.74
2018-12-10T12:44:55.748Z,101522.13
2018-12-10T12:50:09.329Z,101519.58
2018-12-10T12:55:20.265Z,101513.16
2018-12-10T13:00:32.423Z,101527.03
2018-12-10T13:05:44.621Z,101513.23
2018-12-10T13:10:56.662Z,101518.83
2018-12-10T13:16:08.745Z,101514.55
2018-12-10T13:21:20.857Z,101508.14
2018-12-10T13:26:33.250Z,101518.86
2018-12-10T13:31:45.457Z,101521.84
2018-12-10T13:36:58.617Z,101511.11
2018-12-10T13:42:12.127Z,101511.15
2018-12-10T13:47:23.380Z,101521.06
2018-12-10T13:52:34.417Z,101521.08
2018-12-10T13:57:46.016Z,101527.09
2018-12-10T14:02:59.561Z,101523.64
2018-12-10T14:08:10.971Z,101512.84
2018-12-10T14:13:22.074Z,101513.25
2018-12-10T14:18:33.441Z,101528.30
2018-12-10T14:23:45.413Z,101521.80
2018-12-10T14:28:58.567Z,101525.66
2018-12-10T14:34:15.155Z,101535.53
2018-12-10T14:39:28.227Z,101544.58
2018-12-10T14:44:39.206Z,101542.39
2018-12-10T14:49:50.308Z,101537.17
2018-12-10T14:55:01.383Z,101544.45
2018-12-10T15:00:13.961Z,101547.42
2018-12-10T15:05:25.023Z,101550.32
2018-12-10T15:10:37.260Z,101565.77
2018-12-10T15:15:50.269Z,101562.29
2018-12-10T15:21:02.369Z,101563.13
2018-12-10T15:26:14.003Z,101580.28
2018-12-10T15:28:43.392Z,101575.51
2018-12-10T15:33:55.425Z,101577.18
2018-12-10T15:39:07.732Z,101592.61
2018-12-10T15:44:19.031Z,101596.41
2018-12-10T15:49:30.827Z,101602.43
2018-12-10T15:54:41.965Z,101593.30
2018-12-10T15:59:52.982Z,101596.74
2018-12-10T16:05:04.584Z,101609.67
2018-12-10T16:10:16.172Z,101612.66
2018-12-10T16:15:27.449Z,101608.38
2018-12-10T16:20:38.950Z,101614.33
2018-12-10T16:25:50.144Z,101626.71
2018-12-10T16:31:01.709Z,101630.98
2018-12-10T16:36:13.515Z,101630.61
2018-12-10T16:41:22.510Z,101632.65
2018-12-10T16:46:33.848Z,101637.94
2018-12-10T16:49:03.258Z,101632.78
2018-12-10T16:54:14.600Z,101634.98
2018-12-10T16:59:26.034Z,101646.95
2018-12-10T17:04:37.282Z,101659.29
2018-12-10T17:09:48.452Z,101654.96
2018-12-10T17:14:59.715Z,101658.31
2018-12-10T17:20:11.347Z,101657.44
2018-12-10T17:25:22.502Z,101662.64
2018-12-10T17:30:33.473Z,101662.08
2018-12-10T17:35:44.660Z,101667.12
2018-12-10T17:40:55.633Z,101675.01
2018-12-10T17:46:07.660Z,101682.38
2018-12-10T17:51:18.858Z,101691.33
2018-12-10T17:56:30.163Z,101683.96
2018-12-10T18:01:41.240Z,101681.94
2018-12-10T18:06:52.994Z,101677.25
2018-12-10T18:12:05.103Z,101685.73
2018-12-10T18:17:16.769Z,101680.23
2018-12-10T18:22:28.824Z,101677.95
2018-12-10T18:27:41.144Z,101679.60
2018-12-10T18:32:55.340Z,101684.27
2018-12-10T18:38:06.227Z,101688.94
2018-12-10T18:43:18.628Z,101694.91
2018-12-10T18:48:32.844Z,101693.16
2018-12-10T18:51:02.677Z,101687.95
2018-12-10T18:56:14.388Z,101693.97
2018-12-10T19:01:25.572Z,101690.47
2018-12-10T19:06:36.605Z,101687.88
2018-12-10T19:11:49.621Z,101694.25
2018-12-10T19:17:00.548Z,101691.31
2018-12-10T19:22:11.562Z,101684.55
2018-12-10T19:27:22.908Z,101686.38
2018-12-10T19:32:34.365Z,101700.53
2018-12-10T19:37:45.513Z,101692.39
2018-12-10T19:42:57.747Z,101690.59
2018-12-10T19:48:08.647Z,101698.66
2018-12-10T19:53:38.928Z,101700.06
2018-12-10T19:58:50.534Z,101698.49
2018-12-10T20:04:03.678Z,101706.28
2018-12-10T20:09:22.638Z,101705.91
2018-12-10T20:14:38.424Z,101721.95
2018-12-10T20:19:50.528Z,101737.36
2018-12-10T20:25:02.051Z,101723.26
2018-12-10T20:30:14.438Z,101719.39
2018-12-10T20:35:25.644Z,101714.70
2018-12-10T20:40:38.134Z,101717.69
2018-12-10T20:45:51.517Z,101717.63
2018-12-10T20:51:03.888Z,101721.91
2018-12-10T20:56:15.178Z,101719.28
2018-12-10T21:01:28.344Z,101712.08
2018-12-10T21:06:41.624Z,101721.04
2018-12-10T21:11:54.148Z,101718.58
2018-12-10T21:17:05.148Z,101711.66
2018-12-10T21:22:17.598Z,101718.16
2018-12-10T21:27:30.899Z,101718.87
2018-12-10T21:32:43.808Z,101726.70
2018-12-10T21:37:55.257Z,101734.38
2018-12-10T21:43:04.040Z,101728.75
2018-12-10T21:48:15.180Z,101723.55
2018-12-10T21:50:44.639Z,101719.28
2018-12-10T22:01:40.269Z,101736.12
2018-12-10T22:06:51.502Z,101733.91
2018-12-10T22:12:03.484Z,101723.19
2018-12-10T22:17:14.776Z,101728.27
2018-12-10T22:22:28.559Z,101731.66
2018-12-10T22:27:39.892Z,101724.72
2018-12-10T22:32:52.530Z,101728.84
2018-12-10T22:38:06.761Z,101728.30
2018-12-10T22:43:19.289Z,101725.73
2018-12-10T22:48:30.246Z,101735.95
2018-12-10T22:53:42.315Z,101736.28
2018-12-10T22:58:53.337Z,101736.16
2018-12-10T23:04:05.713Z,101735.95
2018-12-10T23:09:16.758Z,101743.80
2018-12-10T23:14:28.805Z,101736.10
2018-12-10T23:19:40.277Z,101736.30
2018-12-10T23:22:09.805Z,101735.88
2018-12-10T23:27:20.880Z,101743.84
2018-12-10T23:32:32.403Z,101738.75
2018-12-10T23:37:43.518Z,101748.65
2018-12-10T23:43:00.799Z,101743.97
2018-12-10T23:48:11.782Z,101735.08
2018-12-10T23:53:22.937Z,101741.45
2018-12-10T23:58:35.995Z,101748.36
