createdAt,value
2018-02-09T00:01:08.656Z,-1.10
2018-02-09T00:03:36.127Z,-1.10
2018-02-09T00:06:03.594Z,-1.10
2018-02-09T00:08:31.078Z,-1.20
2018-02-09T00:10:59.304Z,-1.30
2018-02-09T00:13:26.766Z,-1.30
2018-02-09T00:15:54.233Z,-1.30
2018-02-09T00:18:21.720Z,-1.30
2018-02-09T00:20:49.184Z,-1.30
2018-02-09T00:23:16.662Z,-1.30
2018-02-09T00:25:44.134Z,-1.30
2018-02-09T00:28:12.353Z,-1.20
2018-02-09T00:30:39.812Z,-1.30
2018-02-09T00:33:07.282Z,-1.20
2018-02-09T00:35:34.759Z,-1.10
2018-02-09T00:38:02.231Z,-1.00
2018-02-09T00:40:31.197Z,-1.00
2018-02-09T00:42:58.995Z,-1.00
2018-02-09T00:45:26.757Z,-0.90
2018-02-09T00:47:54.214Z,-0.80
2018-02-09T00:50:21.677Z,-0.70
2018-02-09T00:52:49.151Z,-0.60
2018-02-09T00:55:16.649Z,-0.60
2018-02-09T00:57:44.112Z,-0.60
2018-02-09T01:00:11.562Z,-0.50
2018-02-09T01:02:39.804Z,-0.50
2018-02-09T01:05:07.278Z,-0.50
2018-02-09T01:07:34.763Z,-0.40
2018-02-09T01:10:02.982Z,-0.40
2018-02-09T01:12:30.428Z,-0.40
2018-02-09T01:14:57.895Z,-0.30
2018-02-09T01:17:25.367Z,-0.30
2018-02-09T01:19:52.836Z,-0.30
2018-02-09T01:22:20.309Z,-0.30
2018-02-09T01:24:47.890Z,-0.30
2018-02-09T01:27:18.048Z,-0.30
2018-02-09T01:29:45.512Z,-0.30
2018-02-09T01:32:13.010Z,-0.20
2018-02-09T01:34:40.476Z,-0.20
2018-02-09T01:37:07.956Z,-0.20
2018-02-09T01:39:35.444Z,-0.20
2018-02-09T01:42:03.290Z,-0.10
2018-02-09T01:44:30.774Z,-0.10
2018-02-09T01:46:58.216Z,-0.10
2018-02-09T01:49:25.698Z,-0.10
2018-02-09T01:51:53.180Z,-0.10
2018-02-09T01:54:20.640Z,-0.10
2018-02-09T01:56:48.108Z,-0.10
2018-02-09T01:59:15.584Z,-0.10
2018-02-09T02:01:43.064Z,-0.10
2018-02-09T02:04:10.533Z,-0.10
2018-02-09T02:06:38.013Z,0.00
2018-02-09T02:09:05.470Z,0.00
2018-02-09T02:11:32.939Z,0.00
2018-02-09T02:14:00.383Z,0.00
2018-02-09T02:16:29.350Z,0.00
2018-02-09T02:18:56.804Z,0.00
2018-02-09T02:21:24.298Z,0.00
2018-02-09T02:23:51.740Z,0.00
2018-02-09T02:26:19.191Z,0.00
2018-02-09T02:28:46.655Z,0.00
2018-02-09T02:31:14.115Z,0.00
2018-02-09T02:33:41.592Z,0.00
2018-02-09T02:36:09.045Z,0.00
2018-02-09T02:38:36.513Z,0.10
2018-02-09T02:41:03.986Z,0.10
2018-02-09T02:43:31.436Z,0.10
2018-02-09T02:45:58.926Z,0.10
2018-02-09T02:48:26.379Z,0.10
2018-02-09T02:50:54.596Z,0.10
2018-02-09T02:53:22.068Z,0.00
2018-02-09T02:55:49.528Z,0.10
2018-02-09T02:58:17.004Z,0.10
2018-02-09T03:00:44.473Z,0.20
2018-02-09T03:03:12.162Z,0.20
2018-02-09T03:05:39.629Z,0.10
2018-02-09T03:08:11.489Z,0.10
2018-02-09T03:10:38.979Z,0.00
2018-02-09T03:13:07.217Z,0.10
2018-02-09T03:15:35.561Z,0.10
2018-02-09T03:18:03.026Z,0.20
2018-02-09T03:20:33.341Z,0.20
2018-02-09T03:23:00.796Z,0.20
2018-02-09T03:25:28.245Z,0.20
2018-02-09T03:27:55.700Z,0.20
2018-02-09T03:30:23.162Z,0.10
2018-02-09T03:32:50.618Z,0.10
2018-02-09T03:35:18.083Z,0.10
2018-02-09T03:37:45.535Z,0.10
2018-02-09T03:40:13.006Z,0.10
2018-02-09T03:42:40.490Z,0.10
2018-02-09T03:45:07.955Z,0.10
2018-02-09T03:47:35.441Z,0.10
2018-02-09T03:50:02.885Z,0.10
2018-02-09T03:52:30.345Z,0.10
2018-02-09T03:54:57.813Z,0.10
2018-02-09T03:57:25.269Z,0.20
2018-02-09T03:59:52.754Z,0.20
2018-02-09T04:02:20.217Z,0.20
2018-02-09T04:04:47.668Z,0.30
2018-02-09T04:07:15.130Z,0.30
2018-02-09T04:09:42.598Z,0.30
2018-02-09T04:12:10.075Z,0.30
2018-02-09T04:14:37.520Z,0.30
2018-02-09T04:17:04.990Z,0.40
2018-02-09T04:19:32.470Z,0.30
2018-02-09T04:21:59.921Z,0.40
2018-02-09T04:24:27.385Z,0.40
2018-02-09T04:26:54.825Z,0.40
2018-02-09T04:29:22.302Z,0.40
2018-02-09T04:31:49.785Z,0.50
2018-02-09T04:34:17.253Z,0.50
2018-02-09T04:36:45.480Z,0.50
2018-02-09T04:39:12.929Z,0.40
2018-02-09T04:41:40.406Z,0.50
2018-02-09T04:44:07.883Z,0.50
2018-02-09T04:46:35.338Z,0.50
2018-02-09T04:49:02.933Z,0.50
2018-02-09T04:51:30.403Z,0.50
2018-02-09T04:53:57.860Z,0.50
2018-02-09T04:56:25.324Z,0.50
2018-02-09T04:58:52.781Z,0.50
2018-02-09T05:01:20.259Z,0.50
2018-02-09T05:03:47.729Z,0.50
2018-02-09T05:06:15.194Z,0.50
2018-02-09T05:08:42.667Z,0.50
2018-02-09T05:11:10.121Z,0.50
2018-02-09T05:13:37.584Z,0.50
2018-02-09T05:16:05.297Z,0.50
2018-02-09T05:18:32.792Z,0.40
2018-02-09T05:21:00.253Z,0.40
2018-02-09T05:23:27.715Z,0.40
2018-02-09T05:25:55.180Z,0.50
2018-02-09T05:28:22.636Z,0.50
2018-02-09T05:30:50.104Z,0.50
2018-02-09T05:33:17.565Z,0.50
2018-02-09T05:35:45.016Z,0.50
2018-02-09T05:38:13.184Z,0.60
2018-02-09T05:40:40.654Z,0.60
2018-02-09T05:43:08.867Z,0.60
2018-02-09T05:45:36.326Z,0.50
2018-02-09T05:48:03.778Z,0.60
2018-02-09T05:50:34.142Z,0.60
2018-02-09T05:53:01.593Z,0.60
2018-02-09T05:55:29.050Z,0.60
2018-02-09T05:57:56.822Z,0.60
2018-02-09T06:00:24.270Z,0.60
2018-02-09T06:02:51.729Z,0.60
2018-02-09T06:05:19.190Z,0.60
2018-02-09T06:07:46.640Z,0.60
2018-02-09T06:10:14.126Z,0.60
2018-02-09T06:12:41.577Z,0.60
2018-02-09T06:15:09.037Z,0.60
2018-02-09T06:17:36.487Z,0.70
2018-02-09T06:20:03.925Z,0.70
2018-02-09T06:22:31.380Z,0.60
2018-02-09T06:24:58.833Z,0.60
2018-02-09T06:27:26.312Z,0.70
2018-02-09T06:29:53.768Z,0.60
2018-02-09T06:32:21.230Z,0.70
2018-02-09T06:34:48.698Z,0.60
2018-02-09T06:37:16.145Z,0.60
2018-02-09T06:39:43.605Z,0.60
2018-02-09T06:42:11.064Z,0.60
2018-02-09T06:44:38.512Z,0.70
2018-02-09T06:47:05.965Z,0.70
2018-02-09T06:49:33.431Z,0.60
2018-02-09T06:52:00.885Z,0.70
2018-02-09T06:54:28.338Z,0.70
2018-02-09T06:56:55.776Z,0.70
2018-02-09T06:59:23.249Z,0.70
2018-02-09T07:01:50.726Z,0.70
2018-02-09T07:04:18.181Z,0.80
2018-02-09T07:06:45.619Z,0.80
2018-02-09T07:09:13.073Z,0.80
2018-02-09T07:11:40.562Z,0.90
2018-02-09T07:14:08.004Z,0.80
2018-02-09T07:16:35.460Z,0.90
2018-02-09T07:19:02.915Z,0.90
2018-02-09T07:21:31.142Z,0.90
2018-02-09T07:23:58.612Z,0.80
2018-02-09T07:26:29.542Z,0.90
2018-02-09T07:28:57.003Z,0.80
2018-02-09T07:31:24.608Z,0.90
2018-02-09T07:33:52.056Z,0.90
2018-02-09T07:36:19.514Z,0.90
2018-02-09T07:38:46.961Z,1.00
2018-02-09T07:41:14.506Z,1.00
2018-02-09T07:43:41.965Z,1.00
2018-02-09T07:46:09.421Z,1.00
2018-02-09T07:48:36.880Z,1.00
2018-02-09T07:51:04.317Z,1.00
2018-02-09T07:53:31.763Z,1.00
2018-02-09T07:55:59.221Z,1.00
2018-02-09T07:58:26.709Z,1.00
2018-02-09T08:00:54.209Z,1.00
2018-02-09T08:03:21.653Z,1.00
2018-02-09T08:05:49.115Z,1.10
2018-02-09T08:08:16.572Z,1.10
2018-02-09T08:10:44.021Z,1.10
2018-02-09T08:13:11.489Z,1.20
2018-02-09T08:15:38.956Z,1.20
2018-02-09T08:18:06.617Z,1.20
2018-02-09T08:20:36.300Z,1.20
2018-02-09T08:23:03.752Z,1.20
2018-02-09T08:25:31.216Z,1.20
2018-02-09T08:27:58.683Z,1.20
2018-02-09T08:30:26.129Z,1.10
2018-02-09T08:32:55.098Z,1.30
2018-02-09T08:35:22.542Z,1.30
2018-02-09T08:37:50.006Z,1.40
2018-02-09T08:40:17.453Z,1.50
2018-02-09T08:42:44.888Z,1.40
2018-02-09T08:45:12.356Z,1.50
2018-02-09T08:47:39.801Z,1.50
2018-02-09T08:50:07.548Z,1.50
2018-02-09T08:52:35.011Z,1.50
2018-02-09T08:55:02.469Z,1.40
2018-02-09T08:57:29.940Z,1.50
2018-02-09T08:59:57.390Z,1.50
2018-02-09T09:02:24.950Z,1.60
2018-02-09T09:04:52.409Z,1.60
2018-02-09T09:07:19.848Z,1.60
2018-02-09T09:09:47.308Z,1.60
2018-02-09T09:12:14.785Z,1.70
2018-02-09T09:14:42.252Z,1.70
2018-02-09T09:17:09.714Z,1.70
2018-02-09T09:19:37.181Z,1.70
2018-02-09T09:22:04.642Z,1.70
2018-02-09T09:24:32.120Z,1.80
2018-02-09T09:26:59.583Z,1.90
2018-02-09T09:29:27.122Z,1.90
2018-02-09T09:31:54.584Z,2.00
2018-02-09T09:34:22.037Z,2.10
2018-02-09T09:36:49.498Z,2.10
2018-02-09T09:39:16.964Z,2.10
2018-02-09T09:41:44.432Z,2.00
2018-02-09T09:44:11.873Z,1.80
2018-02-09T09:46:39.349Z,1.90
2018-02-09T09:49:06.788Z,2.00
2018-02-09T09:51:34.289Z,2.10
2018-02-09T09:54:01.766Z,2.20
2018-02-09T09:56:29.208Z,2.20
2018-02-09T09:58:56.686Z,2.20
2018-02-09T10:01:29.879Z,2.10
2018-02-09T10:03:57.339Z,2.10
2018-02-09T10:06:24.793Z,2.10
2018-02-09T10:08:52.264Z,2.10
2018-02-09T10:11:19.766Z,2.10
2018-02-09T10:13:47.224Z,2.20
2018-02-09T10:16:14.685Z,2.20
2018-02-09T10:18:42.137Z,2.30
2018-02-09T10:21:09.586Z,2.40
2018-02-09T10:23:37.028Z,2.40
2018-02-09T10:26:04.479Z,2.40
2018-02-09T10:28:31.955Z,2.50
2018-02-09T10:30:59.456Z,2.50
2018-02-09T10:33:26.889Z,2.60
2018-02-09T10:35:54.374Z,2.60
2018-02-09T10:38:21.862Z,2.60
2018-02-09T10:40:49.319Z,2.70
2018-02-09T10:43:16.794Z,2.70
2018-02-09T10:45:44.363Z,2.80
2018-02-09T10:48:11.838Z,2.80
2018-02-09T10:50:40.694Z,2.80
2018-02-09T10:53:08.164Z,2.70
2018-02-09T10:55:35.609Z,2.80
2018-02-09T10:58:03.062Z,2.80
2018-02-09T11:00:36.893Z,2.90
2018-02-09T11:03:11.224Z,2.90
2018-02-09T11:05:38.689Z,2.90
2018-02-09T11:08:06.152Z,3.00
2018-02-09T11:10:33.614Z,3.00
2018-02-09T11:13:06.736Z,3.00
2018-02-09T11:15:35.494Z,3.00
2018-02-09T11:18:02.933Z,3.00
2018-02-09T11:20:30.400Z,3.00
2018-02-09T11:22:57.866Z,3.00
2018-02-09T11:25:25.323Z,3.10
2018-02-09T11:27:53.025Z,3.10
2018-02-09T11:30:20.492Z,3.20
2018-02-09T11:32:47.945Z,3.20
2018-02-09T11:35:15.420Z,3.30
2018-02-09T11:37:42.890Z,3.20
2018-02-09T11:40:10.349Z,3.20
2018-02-09T11:42:38.012Z,3.20
2018-02-09T11:45:05.461Z,3.10
2018-02-09T11:47:32.908Z,3.00
2018-02-09T11:56:43.210Z,2.90
2018-02-09T11:59:10.658Z,2.80
2018-02-09T12:01:38.136Z,2.70
2018-02-09T12:04:05.571Z,2.60
2018-02-09T12:06:33.023Z,2.60
2018-02-09T12:09:01.274Z,2.70
2018-02-09T12:11:28.902Z,2.60
2018-02-09T12:13:56.373Z,2.70
2018-02-09T12:16:23.823Z,2.80
2018-02-09T12:18:51.272Z,2.80
2018-02-09T12:21:18.755Z,2.70
2018-02-09T12:23:46.187Z,2.80
2018-02-09T12:26:13.656Z,2.80
2018-02-09T12:28:41.106Z,2.80
2018-02-09T12:31:08.811Z,2.80
2018-02-09T12:33:36.275Z,2.80
2018-02-09T12:36:03.737Z,2.80
2018-02-09T12:38:31.196Z,2.80
2018-02-09T12:40:58.653Z,2.70
2018-02-09T12:43:26.099Z,2.60
2018-02-09T12:45:53.559Z,2.60
2018-02-09T12:48:21.021Z,2.60
2018-02-09T12:50:48.484Z,2.60
2018-02-09T12:53:15.940Z,2.60
2018-02-09T12:55:44.950Z,2.60
2018-02-09T12:58:12.420Z,2.60
2018-02-09T13:00:39.891Z,2.50
2018-02-09T13:03:07.344Z,2.60
2018-02-09T13:05:35.113Z,2.60
2018-02-09T13:08:02.561Z,2.70
2018-02-09T13:10:30.040Z,2.70
2018-02-09T13:13:11.136Z,2.70
2018-02-09T13:15:38.598Z,2.70
2018-02-09T13:18:06.067Z,2.70
2018-02-09T13:20:34.898Z,2.70
2018-02-09T13:23:14.173Z,2.80
2018-02-09T13:25:41.625Z,2.80
2018-02-09T13:28:09.092Z,2.80
2018-02-09T13:30:39.360Z,2.80
2018-02-09T13:33:27.482Z,2.80
2018-02-09T13:35:54.936Z,2.80
2018-02-09T13:38:22.396Z,2.80
2018-02-09T13:40:49.838Z,2.80
2018-02-09T13:43:17.296Z,2.80
2018-02-09T13:45:44.744Z,2.80
2018-02-09T13:48:12.203Z,2.80
2018-02-09T13:50:39.669Z,2.80
2018-02-09T13:53:07.109Z,2.70
2018-02-09T13:55:34.552Z,2.70
2018-02-09T13:58:02.216Z,2.70
2018-02-09T14:00:30.609Z,2.70
2018-02-09T14:02:58.066Z,2.70
2018-02-09T14:05:25.500Z,2.80
2018-02-09T14:07:53.000Z,2.70
2018-02-09T14:10:20.466Z,2.80
2018-02-09T14:12:47.912Z,2.80
2018-02-09T14:15:15.380Z,2.80
2018-02-09T14:17:42.867Z,2.80
2018-02-09T14:20:10.329Z,2.80
2018-02-09T14:22:37.807Z,2.80
2018-02-09T14:25:05.250Z,2.80
2018-02-09T14:27:32.708Z,2.80
2018-02-09T14:30:00.167Z,2.80
2018-02-09T14:32:27.631Z,2.80
2018-02-09T14:34:55.109Z,2.80
2018-02-09T14:37:22.548Z,2.80
2018-02-09T14:39:50.006Z,2.90
2018-02-09T14:42:18.221Z,2.80
2018-02-09T14:44:46.524Z,2.80
2018-02-09T14:47:13.990Z,2.80
2018-02-09T14:49:41.444Z,2.80
2018-02-09T14:52:08.912Z,2.80
2018-02-09T14:54:36.345Z,2.80
2018-02-09T14:57:03.789Z,2.80
2018-02-09T14:59:31.256Z,2.80
2018-02-09T15:01:58.721Z,2.70
2018-02-09T15:04:26.183Z,2.70
2018-02-09T15:06:53.908Z,2.70
2018-02-09T15:09:21.371Z,2.70
2018-02-09T15:11:49.589Z,2.70
2018-02-09T15:14:17.051Z,2.70
2018-02-09T15:16:44.510Z,2.80
2018-02-09T15:19:11.955Z,2.80
2018-02-09T15:21:39.420Z,2.90
2018-02-09T15:24:06.873Z,2.90
2018-02-09T15:26:34.328Z,2.90
2018-02-09T15:29:01.791Z,2.90
2018-02-09T15:31:29.266Z,2.80
2018-02-09T15:33:56.813Z,2.80
2018-02-09T15:36:24.285Z,2.80
2018-02-09T15:38:51.720Z,2.80
2018-02-09T15:41:19.191Z,2.80
2018-02-09T15:43:46.643Z,2.80
2018-02-09T15:46:14.111Z,2.80
2018-02-09T15:48:41.556Z,2.80
2018-02-09T15:51:09.014Z,2.80
2018-02-09T15:53:36.473Z,2.80
2018-02-09T15:56:03.934Z,2.80
2018-02-09T15:58:31.407Z,2.80
2018-02-09T16:00:58.903Z,2.80
2018-02-09T16:03:26.368Z,2.80
2018-02-09T16:05:53.812Z,2.80
2018-02-09T16:08:21.268Z,2.80
2018-02-09T16:10:48.733Z,2.70
2018-02-09T16:13:16.181Z,2.70
2018-02-09T16:15:43.639Z,2.70
2018-02-09T16:18:11.081Z,2.70
2018-02-09T16:20:38.559Z,2.70
2018-02-09T16:23:06.023Z,2.70
2018-02-09T16:25:33.484Z,2.70
2018-02-09T16:28:00.933Z,2.70
2018-02-09T16:30:30.987Z,2.60
2018-02-09T16:32:59.205Z,2.70
2018-02-09T16:35:26.646Z,2.60
2018-02-09T16:37:54.123Z,2.70
2018-02-09T16:40:21.572Z,2.70
2018-02-09T16:42:49.040Z,2.70
2018-02-09T16:45:16.491Z,2.70
2018-02-09T16:47:43.953Z,2.70
2018-02-09T16:50:11.409Z,2.70
2018-02-09T16:52:38.867Z,2.70
2018-02-09T16:55:06.301Z,2.70
2018-02-09T16:57:33.778Z,2.70
2018-02-09T17:00:01.229Z,2.70
2018-02-09T17:02:28.694Z,2.70
2018-02-09T17:04:56.140Z,2.80
2018-02-09T17:07:23.612Z,2.80
2018-02-09T17:09:51.817Z,2.70
2018-02-09T17:12:19.257Z,2.70
2018-02-09T17:14:46.719Z,2.70
2018-02-09T17:17:14.933Z,2.70
2018-02-09T17:19:42.731Z,2.70
2018-02-09T17:22:10.176Z,2.70
2018-02-09T17:24:37.639Z,2.70
2018-02-09T17:27:05.098Z,2.70
2018-02-09T17:29:32.558Z,2.70
2018-02-09T17:32:00.035Z,2.70
2018-02-09T17:34:27.476Z,2.70
2018-02-09T17:36:54.931Z,2.70
2018-02-09T17:39:22.392Z,2.60
2018-02-09T17:41:49.859Z,2.60
2018-02-09T17:44:17.316Z,2.70
2018-02-09T17:46:44.786Z,2.60
2018-02-09T17:49:12.240Z,2.60
2018-02-09T17:51:39.708Z,2.60
2018-02-09T17:54:07.158Z,2.60
2018-02-09T17:56:34.610Z,2.60
2018-02-09T17:59:02.076Z,2.60
2018-02-09T18:01:29.838Z,2.60
2018-02-09T18:03:57.285Z,2.60
2018-02-09T18:06:24.729Z,2.60
2018-02-09T18:08:52.185Z,2.60
2018-02-09T18:11:19.650Z,2.60
2018-02-09T18:13:47.100Z,2.60
2018-02-09T18:16:14.545Z,2.60
2018-02-09T18:18:42.011Z,2.60
2018-02-09T18:21:09.477Z,2.60
2018-02-09T18:23:37.348Z,2.60
2018-02-09T18:26:05.070Z,2.60
2018-02-09T18:28:32.516Z,2.60
2018-02-09T18:30:59.973Z,2.60
2018-02-09T18:33:27.428Z,2.60
2018-02-09T18:35:54.877Z,2.60
2018-02-09T18:38:22.324Z,2.50
2018-02-09T18:40:49.783Z,2.50
2018-02-09T18:43:17.216Z,2.50
2018-02-09T18:45:44.686Z,2.50
2018-02-09T18:48:12.140Z,2.50
2018-02-09T18:50:39.614Z,2.50
2018-02-09T18:53:07.060Z,2.50
2018-02-09T18:55:34.526Z,2.50
2018-02-09T18:58:01.979Z,2.50
2018-02-09T19:00:31.255Z,2.50
2018-02-09T19:02:58.755Z,2.50
2018-02-09T19:05:26.205Z,2.50
2018-02-09T19:07:53.667Z,2.50
2018-02-09T19:10:21.121Z,2.50
2018-02-09T19:12:48.557Z,2.50
2018-02-09T19:15:16.009Z,2.60
2018-02-09T19:17:43.440Z,2.60
2018-02-09T19:20:10.896Z,2.60
2018-02-09T19:22:38.342Z,2.60
2018-02-09T19:25:05.813Z,2.60
2018-02-09T19:27:36.542Z,2.60
2018-02-09T19:30:03.991Z,2.70
2018-02-09T19:32:31.445Z,2.70
2018-02-09T19:34:58.888Z,2.60
2018-02-09T19:37:26.353Z,2.60
2018-02-09T19:39:53.814Z,2.60
2018-02-09T19:42:21.258Z,2.60
2018-02-09T19:44:48.724Z,2.60
2018-02-09T19:47:16.191Z,2.70
2018-02-09T19:49:44.443Z,2.70
2018-02-09T19:52:11.900Z,2.60
2018-02-09T19:54:39.353Z,2.60
2018-02-09T19:57:06.792Z,2.70
2018-02-09T19:59:34.245Z,2.70
2018-02-09T20:02:01.722Z,2.70
2018-02-09T20:04:29.156Z,2.70
2018-02-09T20:06:56.631Z,2.70
2018-02-09T20:09:24.081Z,2.70
2018-02-09T20:11:51.549Z,2.80
2018-02-09T20:14:19.017Z,2.70
2018-02-09T20:16:46.462Z,2.80
2018-02-09T20:19:13.913Z,2.80
2018-02-09T20:21:41.358Z,2.80
2018-02-09T20:24:08.804Z,2.80
2018-02-09T20:26:36.269Z,2.80
2018-02-09T20:29:03.731Z,2.80
2018-02-09T20:31:31.203Z,2.80
2018-02-09T20:34:00.310Z,2.80
2018-02-09T20:36:27.757Z,2.70
2018-02-09T20:38:55.210Z,2.80
2018-02-09T20:41:22.675Z,2.80
2018-02-09T20:43:50.130Z,2.80
2018-02-09T20:46:17.596Z,2.80
2018-02-09T20:48:45.030Z,2.80
2018-02-09T20:51:12.513Z,2.90
2018-02-09T20:53:39.958Z,2.90
2018-02-09T20:56:07.408Z,2.80
2018-02-09T20:58:34.851Z,2.80
2018-02-09T21:01:02.304Z,2.80
2018-02-09T21:03:29.760Z,2.70
2018-02-09T21:05:57.209Z,2.70
2018-02-09T21:08:24.679Z,2.70
2018-02-09T21:10:52.112Z,2.60
2018-02-09T21:13:19.570Z,2.60
2018-02-09T21:15:47.032Z,2.70
2018-02-09T21:18:14.494Z,2.70
2018-02-09T21:20:41.950Z,2.70
2018-02-09T21:23:09.390Z,2.70
2018-02-09T21:25:36.858Z,2.70
2018-02-09T21:28:04.302Z,2.70
2018-02-09T21:30:32.282Z,2.70
2018-02-09T21:32:59.736Z,2.70
2018-02-09T21:35:27.222Z,2.80
2018-02-09T21:37:55.080Z,2.80
2018-02-09T21:40:22.532Z,2.80
2018-02-09T21:42:50.049Z,2.80
2018-02-09T21:45:17.439Z,2.80
2018-02-09T21:47:44.889Z,2.80
2018-02-09T21:50:12.353Z,2.80
2018-02-09T21:52:39.800Z,2.80
2018-02-09T21:55:07.252Z,2.80
2018-02-09T21:57:34.695Z,2.80
2018-02-09T22:00:02.155Z,2.80
2018-02-09T22:02:29.617Z,2.80
2018-02-09T22:04:57.353Z,2.80
2018-02-09T22:07:24.823Z,2.80
2018-02-09T22:09:52.279Z,2.80
2018-02-09T22:12:19.761Z,2.80
2018-02-09T22:14:47.220Z,2.80
2018-02-09T22:17:14.673Z,2.80
2018-02-09T22:19:42.139Z,2.90
2018-02-09T22:22:09.603Z,2.90
2018-02-09T22:24:37.076Z,2.90
2018-02-09T22:27:05.293Z,2.90
2018-02-09T22:29:32.749Z,2.90
2018-02-09T22:32:00.208Z,2.90
2018-02-09T22:34:27.656Z,2.90
2018-02-09T22:36:55.119Z,2.90
2018-02-09T22:39:23.359Z,2.80
2018-02-09T22:41:50.815Z,2.80
2018-02-09T22:44:18.490Z,2.90
2018-02-09T22:46:45.935Z,2.90
2018-02-09T22:49:13.397Z,2.90
2018-02-09T22:51:40.998Z,2.90
2018-02-09T22:54:08.466Z,2.90
2018-02-09T22:56:35.941Z,3.00
2018-02-09T22:59:03.389Z,3.00
2018-02-09T23:01:30.867Z,2.90
2018-02-09T23:03:58.309Z,2.90
2018-02-09T23:06:26.105Z,2.90
2018-02-09T23:08:53.570Z,2.90
2018-02-09T23:11:21.047Z,2.90
2018-02-09T23:13:48.505Z,2.90
2018-02-09T23:16:15.966Z,2.90
2018-02-09T23:18:43.425Z,2.90
2018-02-09T23:21:10.911Z,2.90
2018-02-09T23:23:38.364Z,2.90
2018-02-09T23:26:06.149Z,2.90
2018-02-09T23:28:33.588Z,2.90
2018-02-09T23:31:01.050Z,2.90
2018-02-09T23:33:28.512Z,2.90
2018-02-09T23:35:55.977Z,2.90
2018-02-09T23:38:23.442Z,2.90
2018-02-09T23:40:50.888Z,2.80
2018-02-09T23:43:18.421Z,2.80
2018-02-09T23:45:45.876Z,2.80
2018-02-09T23:48:13.324Z,2.80
2018-02-09T23:50:41.150Z,2.80
2018-02-09T23:53:08.608Z,2.80
2018-02-09T23:55:36.083Z,2.80
2018-02-09T23:58:03.549Z,2.80
