createdAt,value
2022-11-05T03:25:59.851Z,9.10
2022-11-05T03:28:32.223Z,9.10
2022-11-05T03:31:04.715Z,9.10
2022-11-05T03:33:37.214Z,9.10
2022-11-05T03:36:07.423Z,9.10
2022-11-05T03:38:39.968Z,9.10
2022-11-05T03:41:12.230Z,9.10
2022-11-05T03:43:45.057Z,9.10
2022-11-05T03:46:17.633Z,9.10
2022-11-05T03:48:50.122Z,9.10
2022-11-05T03:51:31.811Z,9.10
2022-11-05T03:54:04.050Z,9.10
2022-11-05T03:56:39.498Z,9.00
2022-11-05T03:59:11.732Z,8.90
2022-11-05T04:01:43.115Z,8.80
2022-11-05T04:04:12.634Z,8.80
2022-11-05T04:06:59.940Z,8.90
2022-11-05T04:09:47.304Z,8.90
2022-11-05T04:12:34.502Z,8.90
2022-11-05T04:15:04.557Z,8.90
2022-11-05T04:17:34.159Z,9.00
2022-11-05T04:20:21.627Z,9.00
2022-11-05T04:23:12.522Z,9.00
2022-11-05T04:25:42.078Z,8.90
2022-11-05T04:28:11.873Z,9.00
2022-11-05T04:30:43.780Z,9.00
2022-11-05T04:33:17.994Z,9.00
2022-11-05T04:35:49.793Z,9.00
2022-11-05T04:38:20.761Z,8.90
2022-11-05T04:40:50.334Z,8.90
2022-11-05T04:43:21.362Z,8.90
2022-11-05T04:45:51.378Z,9.00
2022-11-05T04:48:20.809Z,9.00
2022-11-05T04:50:50.231Z,8.90
2022-11-05T04:53:19.789Z,9.00
2022-11-05T04:55:49.496Z,9.00
2022-11-05T04:58:19.071Z,9.00
2022-11-05T05:00:50.725Z,8.90
2022-11-05T05:03:20.884Z,8.90
2022-11-05T05:05:52.967Z,8.90
2022-11-05T05:08:21.389Z,8.90
2022-11-05T05:10:50.816Z,8.90
2022-11-05T05:13:20.250Z,8.90
2022-11-05T05:15:49.682Z,9.00
2022-11-05T05:18:19.117Z,8.90
2022-11-05T05:21:06.468Z,8.90
2022-11-05T05:23:35.899Z,8.90
2022-11-05T05:26:05.388Z,8.90
2022-11-05T05:28:34.975Z,8.90
2022-11-05T05:31:04.540Z,8.90
2022-11-05T05:33:33.971Z,8.90
2022-11-05T05:36:08.391Z,8.90
2022-11-05T05:38:34.533Z,8.90
2022-11-05T05:41:04.327Z,8.90
2022-11-05T05:43:34.781Z,8.90
2022-11-05T05:46:06.843Z,8.90
2022-11-05T05:48:36.261Z,8.90
2022-11-05T05:51:08.226Z,8.90
2022-11-05T05:53:38.647Z,8.90
2022-11-05T05:56:08.503Z,8.80
2022-11-05T05:58:40.059Z,8.80
2022-11-05T06:01:18.965Z,8.80
2022-11-05T06:03:47.200Z,8.80
2022-11-05T06:06:22.765Z,8.70
2022-11-05T06:08:52.191Z,8.60
2022-11-05T06:11:21.623Z,8.60
2022-11-05T06:13:51.210Z,8.60
2022-11-05T06:16:21.369Z,8.60
2022-11-05T06:18:50.831Z,8.60
2022-11-05T06:21:20.464Z,8.70
2022-11-05T06:23:50.429Z,8.70
2022-11-05T06:26:20.929Z,8.60
2022-11-05T06:28:50.418Z,8.60
2022-11-05T06:31:20.352Z,8.60
2022-11-05T06:33:49.881Z,8.60
2022-11-05T06:36:20.852Z,8.60
2022-11-05T06:38:50.328Z,8.60
2022-11-05T06:41:19.804Z,8.60
2022-11-05T06:43:49.297Z,8.60
2022-11-05T06:46:18.820Z,8.60
2022-11-05T06:48:49.172Z,8.60
2022-11-05T06:51:18.975Z,8.60
2022-11-05T06:53:48.407Z,8.60
2022-11-05T06:56:17.907Z,8.60
2022-11-05T06:58:47.377Z,8.60
2022-11-05T07:01:16.916Z,8.60
2022-11-05T07:03:48.441Z,8.50
2022-11-05T07:06:18.012Z,8.60
2022-11-05T07:08:47.436Z,8.70
2022-11-05T07:11:16.891Z,8.70
2022-11-05T07:13:46.317Z,8.80
2022-11-05T07:16:15.814Z,8.80
2022-11-05T07:18:45.256Z,8.90
2022-11-05T07:21:15.256Z,8.90
2022-11-05T07:23:44.671Z,8.90
2022-11-05T07:26:14.271Z,9.00
2022-11-05T07:28:43.693Z,9.10
2022-11-05T07:31:13.118Z,9.50
2022-11-05T07:33:42.620Z,9.90
2022-11-05T07:36:12.057Z,10.00
2022-11-05T07:38:41.486Z,10.10
2022-11-05T07:41:10.991Z,10.10
2022-11-05T07:43:40.418Z,9.90
2022-11-05T07:46:13.632Z,9.60
2022-11-05T07:48:40.995Z,9.50
2022-11-05T07:51:10.412Z,9.50
2022-11-05T07:53:45.048Z,9.50
2022-11-05T07:56:13.101Z,9.60
2022-11-05T07:58:42.732Z,9.90
2022-11-05T08:01:12.229Z,9.90
2022-11-05T08:03:42.392Z,10.60
2022-11-05T08:06:11.919Z,11.10
2022-11-05T08:08:41.351Z,11.70
2022-11-05T08:11:12.935Z,12.40
2022-11-05T08:13:44.017Z,13.40
2022-11-05T08:16:13.642Z,13.90
2022-11-05T08:18:43.083Z,14.40
2022-11-05T08:21:12.823Z,14.30
2022-11-05T08:23:43.268Z,14.20
2022-11-05T08:26:12.699Z,14.90
2022-11-05T08:28:42.134Z,15.50
2022-11-05T08:31:10.885Z,15.40
2022-11-05T08:33:40.231Z,15.80
2022-11-05T08:36:09.810Z,16.30
2022-11-05T08:38:39.401Z,16.40
2022-11-05T08:41:08.838Z,16.70
2022-11-05T08:43:38.323Z,16.50
2022-11-05T08:46:07.858Z,16.90
2022-11-05T08:48:37.539Z,17.20
2022-11-05T08:51:07.312Z,17.30
2022-11-05T08:53:36.909Z,18.10
2022-11-05T08:56:06.583Z,18.10
2022-11-05T08:58:36.925Z,18.20
2022-11-05T09:01:06.627Z,18.20
2022-11-05T09:03:36.755Z,17.90
2022-11-05T09:06:06.467Z,18.70
2022-11-05T09:08:35.979Z,18.30
2022-11-05T09:11:05.480Z,18.30
2022-11-05T09:13:35.025Z,17.80
2022-11-05T09:16:04.635Z,17.80
2022-11-05T09:18:34.924Z,18.70
2022-11-05T09:21:04.518Z,18.80
2022-11-05T09:23:34.013Z,19.20
2022-11-05T09:26:03.458Z,19.50
2022-11-05T09:28:33.291Z,19.60
2022-11-05T09:31:08.498Z,19.50
2022-11-05T09:33:40.100Z,20.10
2022-11-05T09:36:10.419Z,19.50
2022-11-05T09:38:39.927Z,19.50
2022-11-05T09:41:31.252Z,18.80
2022-11-05T09:44:10.164Z,19.00
2022-11-05T09:46:42.660Z,18.70
2022-11-05T09:49:15.223Z,17.50
2022-11-05T09:51:44.791Z,16.80
2022-11-05T09:54:16.282Z,16.40
2022-11-05T09:56:46.955Z,17.80
2022-11-05T09:59:25.331Z,18.70
2022-11-05T10:01:57.909Z,19.50
2022-11-05T10:04:31.260Z,19.70
2022-11-05T10:07:03.749Z,20.00
2022-11-05T10:09:40.278Z,19.40
2022-11-05T10:12:12.746Z,19.50
2022-11-05T10:14:51.101Z,19.80
2022-11-05T10:17:26.508Z,20.20
2022-11-05T10:19:59.036Z,20.50
2022-11-05T10:22:28.605Z,20.60
2022-11-05T10:24:58.278Z,20.70
2022-11-05T10:27:30.791Z,20.10
2022-11-05T10:30:00.764Z,20.10
2022-11-05T10:32:35.809Z,20.00
2022-11-05T10:35:08.197Z,20.30
2022-11-05T10:37:40.801Z,20.50
2022-11-05T10:40:15.566Z,20.00
2022-11-05T10:43:04.881Z,20.40
2022-11-05T10:45:52.471Z,20.60
2022-11-05T10:48:43.652Z,20.40
2022-11-05T10:51:11.726Z,20.50
2022-11-05T10:53:44.105Z,20.90
2022-11-05T10:56:31.792Z,20.90
2022-11-05T10:59:06.688Z,20.20
2022-11-05T11:01:34.987Z,19.90
2022-11-05T11:04:19.825Z,20.40
2022-11-05T11:06:52.595Z,20.10
2022-11-05T11:09:25.535Z,20.80
2022-11-05T11:12:06.795Z,20.60
2022-11-05T11:14:36.336Z,20.20
2022-11-05T11:17:27.986Z,20.60
2022-11-05T11:20:29.570Z,20.70
2022-11-05T11:23:02.074Z,20.20
2022-11-05T11:25:34.591Z,20.20
2022-11-05T11:28:06.849Z,20.60
2022-11-05T11:30:36.432Z,20.40
2022-11-05T11:33:09.304Z,20.90
2022-11-05T11:35:39.946Z,20.80
2022-11-05T11:38:12.517Z,20.50
2022-11-05T11:40:42.982Z,19.90
2022-11-05T11:43:24.528Z,20.10
2022-11-05T11:46:02.146Z,19.00
2022-11-05T11:48:30.326Z,18.00
2022-11-05T11:51:02.066Z,18.60
2022-11-05T11:53:36.553Z,19.00
2022-11-05T11:56:11.856Z,19.60
2022-11-05T11:58:47.421Z,17.70
2022-11-05T12:01:39.771Z,17.80
2022-11-05T12:04:24.575Z,18.20
2022-11-05T12:07:16.707Z,17.90
2022-11-05T12:10:05.780Z,17.20
2022-11-05T12:12:40.832Z,17.40
2022-11-05T12:15:25.419Z,18.40
2022-11-05T12:18:12.677Z,18.90
2022-11-05T12:20:58.480Z,19.00
2022-11-05T12:23:55.335Z,18.60
2022-11-05T12:26:44.488Z,18.90
2022-11-05T12:29:38.041Z,18.50
2022-11-05T12:32:10.647Z,18.00
2022-11-05T12:34:48.702Z,17.30
2022-11-05T12:37:36.384Z,16.80
2022-11-05T12:40:17.824Z,15.90
2022-11-05T12:43:11.752Z,15.70
2022-11-05T12:46:03.820Z,15.90
2022-11-05T12:48:48.436Z,16.30
2022-11-05T12:51:32.806Z,17.00
2022-11-05T12:54:13.544Z,17.30
2022-11-05T12:56:51.323Z,17.40
2022-11-05T12:59:33.498Z,17.10
2022-11-05T13:02:06.065Z,16.50
2022-11-05T13:04:53.502Z,16.80
2022-11-05T13:07:25.984Z,16.00
2022-11-05T13:10:04.239Z,15.70
2022-11-05T13:12:36.726Z,16.00
2022-11-05T13:15:18.120Z,16.20
2022-11-05T13:17:56.528Z,15.90
2022-11-05T13:20:35.044Z,15.60
2022-11-05T13:23:07.553Z,15.70
2022-11-05T13:25:40.092Z,15.60
2022-11-05T13:28:21.872Z,15.90
2022-11-05T13:30:57.514Z,16.00
2022-11-05T13:33:47.869Z,16.00
2022-11-05T13:36:41.141Z,15.80
2022-11-05T13:39:22.474Z,15.50
2022-11-05T13:41:55.075Z,15.50
2022-11-05T13:44:53.357Z,15.50
2022-11-05T13:47:37.738Z,15.40
2022-11-05T13:50:16.239Z,15.70
2022-11-05T13:53:22.019Z,15.40
2022-11-05T13:56:12.492Z,15.60
2022-11-05T13:58:56.585Z,15.50
2022-11-05T14:01:41.386Z,15.60
2022-11-05T14:04:23.485Z,15.30
2022-11-05T14:06:53.237Z,15.30
2022-11-05T14:09:25.997Z,15.20
2022-11-05T14:12:00.136Z,15.40
2022-11-05T14:14:32.607Z,15.20
2022-11-05T14:17:17.044Z,15.20
2022-11-05T14:20:00.241Z,15.10
2022-11-05T14:22:36.160Z,15.00
2022-11-05T14:25:25.428Z,15.00
2022-11-05T14:27:55.407Z,15.00
2022-11-05T14:30:44.933Z,15.00
2022-11-05T14:33:17.446Z,15.00
2022-11-05T14:35:46.966Z,14.90
2022-11-05T14:38:22.552Z,14.90
2022-11-05T14:40:57.973Z,15.00
2022-11-05T14:43:30.249Z,14.90
2022-11-05T14:46:07.350Z,14.90
2022-11-05T14:48:45.564Z,14.90
2022-11-05T14:51:36.093Z,14.90
2022-11-05T14:54:17.710Z,14.90
2022-11-05T14:56:55.904Z,14.90
2022-11-05T14:59:32.116Z,14.80
2022-11-05T15:02:07.535Z,14.90
2022-11-05T15:04:43.949Z,14.90
2022-11-05T15:07:16.690Z,14.90
2022-11-05T15:09:52.519Z,14.80
2022-11-05T15:12:44.643Z,14.80
2022-11-05T15:15:29.043Z,14.80
2022-11-05T15:18:28.181Z,14.70
2022-11-05T15:21:00.947Z,14.70
2022-11-05T15:23:39.188Z,14.60
2022-11-05T15:26:23.683Z,14.70
2022-11-05T15:28:55.277Z,14.60
2022-11-05T15:31:27.777Z,14.60
2022-11-05T15:34:19.753Z,14.60
2022-11-05T15:36:59.780Z,14.60
2022-11-05T15:39:34.602Z,14.50
2022-11-05T15:42:06.924Z,14.50
2022-11-05T15:44:48.918Z,14.60
2022-11-05T15:47:24.046Z,14.50
2022-11-05T15:50:02.195Z,14.50
2022-11-05T15:52:45.223Z,14.40
2022-11-05T15:55:18.454Z,14.30
2022-11-05T15:58:05.654Z,14.30
2022-11-05T16:00:38.194Z,14.30
2022-11-05T16:03:28.979Z,14.20
2022-11-05T16:06:00.387Z,14.20
2022-11-05T16:08:31.999Z,14.10
2022-11-05T16:11:02.618Z,14.10
2022-11-05T16:13:41.212Z,14.10
2022-11-05T16:16:21.443Z,14.10
2022-11-05T16:18:50.883Z,14.00
2022-11-05T16:21:23.491Z,14.00
2022-11-05T16:23:58.608Z,14.00
2022-11-05T16:29:19.224Z,14.00
2022-11-05T16:31:54.654Z,14.00
2022-11-05T16:34:29.965Z,14.00
2022-11-05T16:37:00.479Z,14.00
2022-11-05T16:39:29.917Z,13.90
2022-11-05T16:41:59.495Z,13.90
2022-11-05T16:44:29.044Z,13.80
2022-11-05T16:46:59.143Z,13.80
2022-11-05T16:49:28.571Z,13.70
2022-11-05T16:52:00.301Z,13.60
2022-11-05T16:54:29.726Z,13.60
2022-11-05T16:57:00.291Z,13.60
2022-11-05T16:59:30.831Z,13.70
2022-11-05T17:02:01.021Z,13.70
2022-11-05T17:04:30.708Z,13.60
2022-11-05T17:07:00.173Z,13.60
2022-11-05T17:09:32.281Z,13.50
2022-11-05T17:12:02.697Z,13.40
2022-11-05T17:14:32.191Z,13.50
2022-11-05T17:17:02.406Z,13.40
2022-11-05T17:19:31.909Z,13.40
2022-11-05T17:22:01.443Z,13.30
2022-11-05T17:24:30.968Z,13.20
2022-11-05T17:27:00.395Z,13.20
2022-11-05T17:29:29.837Z,13.20
2022-11-05T17:32:00.851Z,13.10
2022-11-05T17:34:30.276Z,13.10
2022-11-05T17:36:59.818Z,13.10
2022-11-05T17:39:31.770Z,13.00
2022-11-05T17:42:00.295Z,13.00
2022-11-05T17:44:29.813Z,13.00
2022-11-05T17:46:59.286Z,12.90
2022-11-05T17:49:28.720Z,12.90
2022-11-05T17:51:58.199Z,12.80
2022-11-05T17:54:27.753Z,12.80
2022-11-05T17:56:57.200Z,12.70
2022-11-05T17:59:26.720Z,12.70
2022-11-05T18:01:56.304Z,12.60
2022-11-05T18:04:25.774Z,12.60
2022-11-05T18:06:56.034Z,12.60
2022-11-05T18:09:25.814Z,12.60
2022-11-05T18:11:55.310Z,12.50
2022-11-05T18:14:24.911Z,12.50
2022-11-05T18:16:56.073Z,12.40
2022-11-05T18:19:25.445Z,12.40
2022-11-05T18:21:55.594Z,12.40
2022-11-05T18:24:25.113Z,12.40
2022-11-05T18:26:54.558Z,12.40
2022-11-05T18:29:23.969Z,12.30
2022-11-05T18:31:53.435Z,12.20
2022-11-05T18:34:22.862Z,12.20
2022-11-05T18:36:56.388Z,12.20
2022-11-05T18:39:25.819Z,12.10
2022-11-05T18:41:55.362Z,12.10
2022-11-05T18:44:25.341Z,12.10
2022-11-05T18:46:58.840Z,12.10
2022-11-05T18:49:26.517Z,12.10
2022-11-05T18:51:55.960Z,12.00
2022-11-05T18:54:25.480Z,11.90
2022-11-05T18:56:55.482Z,11.90
2022-11-05T18:59:40.920Z,11.90
2022-11-05T19:01:57.061Z,11.90
2022-11-05T19:04:27.038Z,11.90
2022-11-05T19:07:01.511Z,11.80
2022-11-05T19:09:27.935Z,11.80
2022-11-05T19:11:57.374Z,11.80
2022-11-05T19:14:26.878Z,11.70
2022-11-05T19:16:57.738Z,11.70
2022-11-05T19:19:29.317Z,11.70
2022-11-05T19:21:59.340Z,11.60
2022-11-05T19:24:29.693Z,11.60
2022-11-05T19:26:59.354Z,11.50
2022-11-05T19:29:28.966Z,11.50
2022-11-05T19:31:59.374Z,11.50
2022-11-05T19:34:28.934Z,11.40
2022-11-05T19:36:58.378Z,11.50
2022-11-05T19:39:27.830Z,11.40
2022-11-05T19:42:02.986Z,11.40
2022-11-05T19:44:29.056Z,11.30
2022-11-05T19:46:58.667Z,11.30
2022-11-05T19:49:29.740Z,11.30
2022-11-05T19:51:59.613Z,11.20
2022-11-05T19:54:29.105Z,11.20
2022-11-05T19:56:58.803Z,11.20
2022-11-05T19:59:28.658Z,11.10
2022-11-05T20:01:58.191Z,11.10
2022-11-05T20:04:27.740Z,11.00
2022-11-05T20:06:57.297Z,11.00
2022-11-05T20:09:27.232Z,11.10
2022-11-05T20:11:57.341Z,11.10
2022-11-05T20:14:28.179Z,11.00
2022-11-05T20:16:57.751Z,11.00
2022-11-05T20:19:27.255Z,10.90
2022-11-05T20:21:58.251Z,10.90
2022-11-05T20:24:27.819Z,10.90
2022-11-05T20:26:58.423Z,10.80
2022-11-05T20:29:33.819Z,10.80
2022-11-05T20:32:00.489Z,10.80
2022-11-05T20:34:31.881Z,10.70
2022-11-05T20:37:02.165Z,10.70
2022-11-05T20:39:31.746Z,10.70
2022-11-05T20:42:01.284Z,10.70
2022-11-05T20:44:30.705Z,10.70
2022-11-05T20:47:00.773Z,10.70
2022-11-05T20:49:30.291Z,10.50
2022-11-05T20:51:59.714Z,9.90
2022-11-05T20:54:29.232Z,10.20
2022-11-05T20:56:58.678Z,10.30
2022-11-05T20:59:28.116Z,10.30
2022-11-05T21:01:57.694Z,10.30
2022-11-05T21:04:27.637Z,10.40
2022-11-05T21:06:57.090Z,10.40
2022-11-05T21:09:26.602Z,10.40
2022-11-05T21:12:10.882Z,10.40
2022-11-05T21:14:47.294Z,10.40
2022-11-05T21:17:16.804Z,10.30
2022-11-05T21:19:46.225Z,10.30
2022-11-05T21:22:15.749Z,10.30
2022-11-05T21:24:45.280Z,10.30
2022-11-05T21:27:14.719Z,10.20
2022-11-05T21:29:44.293Z,10.20
2022-11-05T21:32:13.760Z,10.20
2022-11-05T21:34:43.265Z,10.20
2022-11-05T21:37:13.257Z,10.20
2022-11-05T21:39:42.974Z,10.20
2022-11-05T21:42:12.408Z,10.20
2022-11-05T21:44:41.837Z,10.10
2022-11-05T21:47:11.379Z,10.00
2022-11-05T21:49:40.809Z,9.90
2022-11-05T21:52:30.075Z,9.90
2022-11-05T21:55:17.649Z,10.00
2022-11-05T21:58:04.730Z,9.90
2022-11-05T22:00:34.298Z,9.80
2022-11-05T22:03:03.726Z,9.90
2022-11-05T22:05:33.366Z,9.90
2022-11-05T22:08:03.536Z,9.90
2022-11-05T22:10:32.948Z,9.80
2022-11-05T22:13:02.561Z,9.80
2022-11-05T22:15:32.061Z,9.60
2022-11-05T22:18:01.501Z,9.70
2022-11-05T22:20:31.026Z,9.70
2022-11-05T22:23:00.460Z,9.70
2022-11-05T22:25:29.890Z,9.70
2022-11-05T22:27:59.386Z,9.70
2022-11-05T22:30:28.941Z,9.60
2022-11-05T22:32:58.381Z,9.70
2022-11-05T22:35:27.903Z,9.50
2022-11-05T22:37:57.424Z,9.50
2022-11-05T22:40:27.048Z,9.50
2022-11-05T22:42:56.732Z,9.40
2022-11-05T22:45:26.201Z,9.40
2022-11-05T22:47:55.637Z,9.30
2022-11-05T22:50:25.141Z,9.30
2022-11-05T22:52:54.644Z,9.30
2022-11-05T22:55:24.060Z,9.40
2022-11-05T22:57:54.026Z,9.30
2022-11-05T23:00:26.710Z,9.20
2022-11-05T23:02:56.285Z,9.10
2022-11-05T23:05:26.215Z,9.10
2022-11-05T23:08:13.844Z,9.30
2022-11-05T23:11:01.896Z,9.30
2022-11-05T23:13:31.884Z,9.20
2022-11-05T23:16:19.337Z,9.20
2022-11-05T23:19:07.143Z,9.10
2022-11-05T23:21:54.650Z,9.10
2022-11-05T23:24:24.192Z,9.10
2022-11-05T23:26:54.203Z,9.00
2022-11-05T23:29:26.132Z,8.40
2022-11-05T23:32:13.846Z,8.30
2022-11-05T23:34:43.458Z,8.10
2022-11-05T23:37:30.867Z,8.50
2022-11-05T23:40:00.438Z,8.20
2022-11-05T23:42:47.904Z,7.90
2022-11-05T23:45:35.662Z,8.40
2022-11-05T23:48:17.083Z,8.60
2022-11-05T23:50:52.569Z,8.60
2022-11-05T23:53:22.558Z,8.60
2022-11-05T23:55:52.366Z,8.80
2022-11-05T23:58:21.795Z,8.80
