createdAt,value
2023-05-08T00:01:32.987Z,51.10
2023-05-08T00:04:00.424Z,58.20
2023-05-08T00:06:27.849Z,50.33
2023-05-08T00:08:55.980Z,47.55
2023-05-08T00:11:23.153Z,65.68
2023-05-08T00:13:50.328Z,45.80
2023-05-08T00:16:17.681Z,48.47
2023-05-08T00:18:45.674Z,49.03
2023-05-08T00:21:13.075Z,47.45
2023-05-08T00:23:41.406Z,55.25
2023-05-08T00:28:35.723Z,53.00
2023-05-08T00:31:03.101Z,51.85
2023-05-08T00:33:30.839Z,65.57
2023-05-08T00:36:05.750Z,54.58
2023-05-08T00:38:35.550Z,48.40
2023-05-08T00:41:03.035Z,59.53
2023-05-08T00:43:30.318Z,57.83
2023-05-08T00:46:01.409Z,57.88
2023-05-08T00:48:33.732Z,58.10
2023-05-08T00:51:03.480Z,52.60
2023-05-08T00:53:33.953Z,51.80
2023-05-08T00:56:01.408Z,48.30
2023-05-08T00:58:30.263Z,54.45
2023-05-08T01:00:57.956Z,59.83
2023-05-08T01:03:25.950Z,53.80
2023-05-08T01:05:54.556Z,63.42
2023-05-08T01:08:22.380Z,61.28
2023-05-08T01:11:26.081Z,62.00
2023-05-08T01:14:36.264Z,59.90
2023-05-08T01:17:41.083Z,60.85
2023-05-08T01:21:13.291Z,61.03
2023-05-08T01:24:36.610Z,81.80
2023-05-08T01:27:30.628Z,58.53
2023-05-08T01:30:51.423Z,60.40
2023-05-08T01:33:37.150Z,61.63
2023-05-08T01:36:51.093Z,63.90
2023-05-08T01:39:40.218Z,63.72
2023-05-08T01:42:53.764Z,60.55
2023-05-08T01:45:46.091Z,65.95
2023-05-08T01:48:33.829Z,68.63
2023-05-08T01:51:13.569Z,70.20
2023-05-08T01:53:52.196Z,66.85
2023-05-08T01:56:27.301Z,65.25
2023-05-08T01:58:58.271Z,55.15
2023-05-08T02:01:29.107Z,57.00
2023-05-08T02:03:57.548Z,47.05
2023-05-08T02:06:27.786Z,42.40
2023-05-08T02:08:57.764Z,44.08
2023-05-08T02:11:25.986Z,48.67
2023-05-08T02:13:54.000Z,50.85
2023-05-08T02:18:54.155Z,56.45
2023-05-08T02:21:23.624Z,57.88
2023-05-08T02:23:54.239Z,74.60
2023-05-08T02:26:23.467Z,71.20
2023-05-08T02:28:54.482Z,72.22
2023-05-08T02:31:24.186Z,84.38
2023-05-08T02:33:53.054Z,88.32
2023-05-08T02:36:22.185Z,104.15
2023-05-08T02:38:54.378Z,67.25
2023-05-08T02:41:26.445Z,60.97
2023-05-08T02:43:54.390Z,55.33
2023-05-08T02:46:48.167Z,74.15
2023-05-08T02:50:00.761Z,77.68
2023-05-08T02:52:49.917Z,77.07
2023-05-08T02:55:43.239Z,86.43
2023-05-08T02:58:44.669Z,78.32
2023-05-08T03:01:43.194Z,87.03
2023-05-08T03:04:19.939Z,103.05
2023-05-08T03:06:49.709Z,109.82
2023-05-08T03:09:26.202Z,106.07
2023-05-08T03:12:07.769Z,85.57
2023-05-08T03:14:45.999Z,71.28
2023-05-08T03:17:17.163Z,69.70
2023-05-08T03:19:50.335Z,66.32
2023-05-08T03:22:21.184Z,71.57
2023-05-08T03:24:50.358Z,68.10
2023-05-08T03:27:19.017Z,79.22
2023-05-08T03:29:46.776Z,79.75
2023-05-08T03:32:14.852Z,82.20
2023-05-08T03:37:09.775Z,68.15
2023-05-08T03:39:37.511Z,66.53
2023-05-08T03:42:05.215Z,82.60
2023-05-08T03:44:33.685Z,69.25
2023-05-08T03:47:02.334Z,66.95
2023-05-08T03:49:31.452Z,78.18
2023-05-08T03:51:59.543Z,64.43
2023-05-08T03:54:28.457Z,72.07
2023-05-08T03:56:55.924Z,66.50
2023-05-08T04:00:20.533Z,83.88
2023-05-08T04:03:10.931Z,66.05
2023-05-08T04:06:05.867Z,66.00
2023-05-08T04:08:49.418Z,74.10
2023-05-08T04:11:32.371Z,70.70
2023-05-08T04:14:07.079Z,80.32
2023-05-08T04:16:40.834Z,83.10
2023-05-08T04:21:45.734Z,80.20
2023-05-08T04:24:16.708Z,79.88
2023-05-08T04:26:46.681Z,81.63
2023-05-08T04:29:18.289Z,74.43
2023-05-08T04:31:46.817Z,75.72
2023-05-08T04:34:15.320Z,72.25
2023-05-08T04:39:10.322Z,75.28
2023-05-08T04:41:37.848Z,70.82
2023-05-08T04:44:05.976Z,67.53
2023-05-08T04:46:33.387Z,75.00
2023-05-08T04:49:00.888Z,64.25
2023-05-08T04:51:29.851Z,67.88
2023-05-08T04:53:57.996Z,70.82
2023-05-08T04:56:26.762Z,67.82
2023-05-08T04:58:56.087Z,78.30
2023-05-08T05:01:23.717Z,72.68
2023-05-08T05:03:51.325Z,57.45
2023-05-08T05:06:19.727Z,66.47
2023-05-08T05:08:47.098Z,67.32
2023-05-08T05:11:14.344Z,70.95
2023-05-08T05:13:41.562Z,68.65
2023-05-08T05:16:09.391Z,68.20
2023-05-08T05:18:37.457Z,75.68
2023-05-08T05:21:04.779Z,71.93
2023-05-08T05:23:32.243Z,72.78
2023-05-08T05:26:00.667Z,78.10
2023-05-08T05:28:29.529Z,79.70
2023-05-08T05:30:56.938Z,160.32
2023-05-08T05:33:24.456Z,172.32
2023-05-08T05:35:51.693Z,145.40
2023-05-08T05:38:19.085Z,165.80
2023-05-08T05:40:46.356Z,151.02
2023-05-08T05:43:13.568Z,190.05
2023-05-08T05:45:41.170Z,186.23
2023-05-08T05:48:08.748Z,188.57
2023-05-08T05:50:37.881Z,186.20
2023-05-08T05:53:06.167Z,190.10
2023-05-08T05:55:34.301Z,192.82
2023-05-08T05:58:02.112Z,216.75
2023-05-08T06:00:31.190Z,191.73
2023-05-08T06:02:59.726Z,184.13
2023-05-08T06:05:27.161Z,223.27
2023-05-08T06:07:54.409Z,177.45
2023-05-08T06:10:21.602Z,203.95
2023-05-08T06:12:49.157Z,245.35
2023-05-08T06:15:16.737Z,218.18
2023-05-08T06:17:46.074Z,207.27
2023-05-08T06:20:13.625Z,210.95
2023-05-08T06:22:41.409Z,177.15
2023-05-08T06:25:09.668Z,205.00
2023-05-08T06:30:08.541Z,91.85
2023-05-08T06:32:35.780Z,144.90
2023-05-08T06:35:03.832Z,182.18
2023-05-08T06:37:31.424Z,100.80
2023-05-08T06:40:10.885Z,147.68
2023-05-08T06:42:40.701Z,128.02
2023-05-08T06:47:36.944Z,89.80
2023-05-08T06:50:04.840Z,80.68
2023-05-08T06:52:33.019Z,85.07
2023-05-08T06:55:00.295Z,86.97
2023-05-08T06:57:29.254Z,112.75
2023-05-08T06:59:56.987Z,146.57
2023-05-08T07:02:24.375Z,120.38
2023-05-08T07:04:51.664Z,121.07
2023-05-08T07:07:18.843Z,114.22
2023-05-08T07:09:46.018Z,121.43
2023-05-08T07:12:13.236Z,67.65
2023-05-08T07:14:40.382Z,135.77
2023-05-08T07:17:07.563Z,203.18
2023-05-08T07:19:36.919Z,187.98
2023-05-08T07:22:05.764Z,191.18
2023-05-08T07:24:33.461Z,163.90
2023-05-08T07:27:01.183Z,162.85
2023-05-08T07:29:28.400Z,137.30
2023-05-08T07:31:55.632Z,157.57
2023-05-08T07:34:22.885Z,142.35
2023-05-08T07:36:50.102Z,141.95
2023-05-08T07:39:17.247Z,139.77
2023-05-08T07:41:46.757Z,36.42
2023-05-08T07:44:15.970Z,32.72
2023-05-08T07:46:43.124Z,28.98
2023-05-08T07:49:10.371Z,30.00
2023-05-08T07:51:37.682Z,37.50
2023-05-08T07:54:04.936Z,25.92
2023-05-08T07:56:32.444Z,42.78
2023-05-08T07:58:59.687Z,35.10
2023-05-08T08:01:27.356Z,40.38
2023-05-08T08:03:54.925Z,41.92
2023-05-08T08:06:22.142Z,37.42
2023-05-08T08:08:49.270Z,40.80
2023-05-08T08:11:16.454Z,34.90
2023-05-08T08:13:43.664Z,46.13
2023-05-08T08:16:10.876Z,32.50
2023-05-08T08:18:38.607Z,32.60
2023-05-08T08:21:07.464Z,35.83
2023-05-08T08:23:34.763Z,35.92
2023-05-08T08:26:02.224Z,30.80
2023-05-08T08:28:29.412Z,37.10
2023-05-08T08:30:56.752Z,51.95
2023-05-08T08:33:24.514Z,66.82
2023-05-08T08:35:51.860Z,38.53
2023-05-08T08:38:19.136Z,60.38
2023-05-08T08:40:48.342Z,69.72
2023-05-08T08:43:15.501Z,45.58
2023-05-08T08:45:42.642Z,81.03
2023-05-08T08:48:12.546Z,60.03
2023-05-08T08:50:47.511Z,55.65
2023-05-08T08:53:43.412Z,78.35
2023-05-08T08:56:11.831Z,59.50
2023-05-08T08:58:52.260Z,97.40
2023-05-08T09:03:49.917Z,89.03
2023-05-08T09:06:19.312Z,122.72
2023-05-08T09:08:47.289Z,117.95
2023-05-08T09:11:14.619Z,129.40
2023-05-08T09:13:41.921Z,138.35
2023-05-08T09:16:09.188Z,85.40
2023-05-08T09:18:36.746Z,112.80
2023-05-08T09:21:07.012Z,139.18
2023-05-08T09:23:36.720Z,90.95
2023-05-08T09:26:04.012Z,75.38
2023-05-08T09:28:31.151Z,67.43
2023-05-08T09:30:59.972Z,80.65
2023-05-08T09:33:29.576Z,69.97
2023-05-08T09:35:57.671Z,66.85
2023-05-08T09:41:15.481Z,91.85
2023-05-08T09:43:45.881Z,75.03
2023-05-08T09:46:27.702Z,80.43
2023-05-08T09:48:58.199Z,91.22
2023-05-08T09:51:28.830Z,53.60
2023-05-08T09:53:59.674Z,69.75
2023-05-08T09:56:39.456Z,73.18
2023-05-08T09:59:28.459Z,68.10
2023-05-08T10:01:56.823Z,86.32
2023-05-08T10:04:38.078Z,49.65
2023-05-08T10:07:05.638Z,59.50
2023-05-08T10:09:46.924Z,71.35
2023-05-08T10:12:17.251Z,66.05
2023-05-08T10:14:46.775Z,20.92
2023-05-08T10:17:27.202Z,33.35
2023-05-08T10:20:01.203Z,19.80
2023-05-08T10:22:29.591Z,57.25
2023-05-08T10:24:58.611Z,30.00
2023-05-08T10:27:59.955Z,26.98
2023-05-08T10:30:27.599Z,44.92
2023-05-08T10:32:56.430Z,42.35
2023-05-08T10:35:23.882Z,44.53
2023-05-08T10:37:52.139Z,18.20
2023-05-08T10:40:21.331Z,27.95
2023-05-08T10:42:49.199Z,53.00
2023-05-08T10:45:16.689Z,40.72
2023-05-08T10:48:18.084Z,20.23
2023-05-08T10:51:32.914Z,23.00
2023-05-08T10:54:19.273Z,45.60
2023-05-08T10:59:20.561Z,40.95
2023-05-08T11:01:51.666Z,39.63
2023-05-08T11:04:25.481Z,39.35
2023-05-08T11:06:53.175Z,41.08
2023-05-08T11:09:48.739Z,32.80
2023-05-08T11:12:29.242Z,28.08
2023-05-08T11:15:06.911Z,33.53
2023-05-08T11:17:34.542Z,22.20
2023-05-08T11:20:05.768Z,43.15
2023-05-08T11:22:35.020Z,20.92
2023-05-08T11:25:10.299Z,20.55
2023-05-08T11:28:06.092Z,18.30
2023-05-08T11:30:33.107Z,22.05
2023-05-08T11:33:03.122Z,20.60
2023-05-08T11:35:44.943Z,14.82
2023-05-08T11:38:44.648Z,14.60
2023-05-08T11:41:24.002Z,14.27
2023-05-08T11:44:04.466Z,15.13
2023-05-08T11:46:53.479Z,15.93
2023-05-08T11:49:29.141Z,17.52
2023-05-08T11:51:59.622Z,22.25
2023-05-08T11:54:31.159Z,16.15
2023-05-08T11:56:59.505Z,15.88
2023-05-08T11:59:26.920Z,12.48
2023-05-08T12:02:06.976Z,11.20
2023-05-08T12:04:45.974Z,11.82
2023-05-08T12:07:13.263Z,18.90
2023-05-08T12:09:40.466Z,10.60
2023-05-08T12:12:07.700Z,14.25
2023-05-08T12:14:35.148Z,13.77
2023-05-08T12:17:03.674Z,11.45
2023-05-08T12:19:30.844Z,18.63
2023-05-08T12:21:58.888Z,18.77
2023-05-08T12:26:57.849Z,13.45
2023-05-08T12:29:27.357Z,16.60
2023-05-08T12:31:55.305Z,14.95
2023-05-08T12:34:23.100Z,19.52
2023-05-08T12:37:03.483Z,13.20
2023-05-08T12:39:37.468Z,15.30
2023-05-08T12:42:04.809Z,15.05
2023-05-08T12:44:32.251Z,11.98
2023-05-08T12:46:59.639Z,10.65
2023-05-08T12:49:31.942Z,13.82
2023-05-08T12:52:08.270Z,15.35
2023-05-08T12:54:46.999Z,13.57
2023-05-08T12:57:18.401Z,12.45
2023-05-08T12:59:46.843Z,13.25
2023-05-08T13:02:22.422Z,13.15
2023-05-08T13:04:55.862Z,13.48
2023-05-08T13:07:23.249Z,11.63
2023-05-08T13:10:05.182Z,14.60
2023-05-08T13:12:34.058Z,10.65
2023-05-08T13:17:29.057Z,11.32
2023-05-08T13:19:56.312Z,14.18
2023-05-08T13:22:26.564Z,22.60
2023-05-08T13:24:53.810Z,23.70
2023-05-08T13:27:21.000Z,24.88
2023-05-08T13:29:48.206Z,34.72
2023-05-08T13:32:15.602Z,31.77
2023-05-08T13:34:49.828Z,24.15
2023-05-08T13:37:18.227Z,36.85
2023-05-08T13:39:45.809Z,42.80
2023-05-08T13:42:12.944Z,40.25
2023-05-08T13:44:40.641Z,30.08
2023-05-08T13:47:07.816Z,41.80
2023-05-08T13:49:34.975Z,40.08
2023-05-08T13:52:02.352Z,32.78
2023-05-08T13:54:29.784Z,40.15
2023-05-08T13:56:56.980Z,37.42
2023-05-08T13:59:24.464Z,30.60
2023-05-08T14:01:51.607Z,35.45
2023-05-08T14:04:19.153Z,34.05
2023-05-08T14:06:46.609Z,38.75
2023-05-08T14:09:14.221Z,37.42
2023-05-08T14:11:41.394Z,38.38
2023-05-08T14:14:08.751Z,52.30
2023-05-08T14:16:36.022Z,36.88
2023-05-08T14:19:03.504Z,49.65
2023-05-08T14:21:31.419Z,36.05
2023-05-08T14:23:58.642Z,34.92
2023-05-08T14:26:26.637Z,42.83
2023-05-08T14:28:53.825Z,32.08
2023-05-08T14:31:21.020Z,43.80
2023-05-08T14:33:48.163Z,37.92
2023-05-08T14:36:15.392Z,49.30
2023-05-08T14:38:42.555Z,41.55
2023-05-08T14:41:10.006Z,34.70
2023-05-08T14:43:37.628Z,32.05
2023-05-08T14:46:04.866Z,16.35
2023-05-08T14:48:32.074Z,28.25
2023-05-08T14:50:59.289Z,36.05
2023-05-08T14:53:26.623Z,31.05
2023-05-08T14:55:54.380Z,28.20
2023-05-08T14:58:21.965Z,34.63
2023-05-08T15:00:49.105Z,28.27
2023-05-08T15:03:16.413Z,26.83
2023-05-08T15:05:43.681Z,25.85
2023-05-08T15:08:10.857Z,27.52
2023-05-08T15:10:38.008Z,21.02
2023-05-08T15:13:05.389Z,19.60
2023-05-08T15:15:32.733Z,22.85
2023-05-08T15:17:59.892Z,17.42
2023-05-08T15:20:27.038Z,16.17
2023-05-08T15:22:54.652Z,17.17
2023-05-08T15:25:21.841Z,24.38
2023-05-08T15:27:52.538Z,27.27
2023-05-08T15:30:20.560Z,30.08
2023-05-08T15:32:48.779Z,34.25
2023-05-08T15:35:16.717Z,42.00
2023-05-08T15:37:43.957Z,38.70
2023-05-08T15:40:12.169Z,36.00
2023-05-08T15:42:39.353Z,41.83
2023-05-08T15:45:07.459Z,32.15
2023-05-08T15:47:34.699Z,40.92
2023-05-08T15:50:02.020Z,26.73
2023-05-08T15:52:29.259Z,21.35
2023-05-08T15:54:56.516Z,24.05
2023-05-08T15:57:23.766Z,27.50
2023-05-08T15:59:50.984Z,48.38
2023-05-08T16:02:18.197Z,39.40
2023-05-08T16:04:45.409Z,62.33
2023-05-08T16:07:12.867Z,38.83
2023-05-08T16:09:40.059Z,40.42
2023-05-08T16:12:07.451Z,43.00
2023-05-08T16:14:36.353Z,56.00
2023-05-08T16:17:04.481Z,53.65
2023-05-08T16:19:37.267Z,46.55
2023-05-08T16:22:04.587Z,48.47
2023-05-08T16:24:33.329Z,49.67
2023-05-08T16:27:00.762Z,46.58
2023-05-08T16:29:27.871Z,34.58
2023-05-08T16:31:55.114Z,54.85
2023-05-08T16:34:22.352Z,41.97
2023-05-08T16:36:49.554Z,34.78
2023-05-08T16:39:16.701Z,43.28
2023-05-08T16:41:43.844Z,33.20
2023-05-08T16:44:10.978Z,35.47
2023-05-08T16:46:38.148Z,29.58
2023-05-08T16:49:05.386Z,33.88
2023-05-08T16:51:32.983Z,22.98
2023-05-08T16:54:00.173Z,9.27
2023-05-08T16:56:27.536Z,11.02
2023-05-08T16:58:54.811Z,12.40
2023-05-08T17:01:22.104Z,9.63
2023-05-08T17:03:49.776Z,12.10
2023-05-08T17:06:16.938Z,14.95
2023-05-08T17:08:44.166Z,10.15
2023-05-08T17:11:11.296Z,10.60
2023-05-08T17:13:38.412Z,13.15
2023-05-08T17:16:06.700Z,13.75
2023-05-08T17:18:33.862Z,13.32
2023-05-08T17:21:01.157Z,12.63
2023-05-08T17:23:28.558Z,13.05
2023-05-08T17:26:00.256Z,11.45
2023-05-08T17:28:27.523Z,13.95
2023-05-08T17:30:55.834Z,11.90
2023-05-08T17:33:23.149Z,14.23
2023-05-08T17:35:50.394Z,14.95
2023-05-08T17:38:17.681Z,16.85
2023-05-08T17:40:44.839Z,13.70
2023-05-08T17:43:12.171Z,12.30
2023-05-08T17:45:39.494Z,15.02
2023-05-08T17:48:07.064Z,14.35
2023-05-08T17:50:35.156Z,17.63
2023-05-08T17:53:02.392Z,18.45
2023-05-08T17:55:31.606Z,19.58
2023-05-08T17:57:58.828Z,19.35
2023-05-08T18:00:26.710Z,18.75
2023-05-08T18:02:54.203Z,24.17
2023-05-08T18:05:21.773Z,20.33
2023-05-08T18:07:49.026Z,22.90
2023-05-08T18:10:16.512Z,22.05
2023-05-08T18:12:43.850Z,26.35
2023-05-08T18:15:11.595Z,27.48
2023-05-08T18:17:38.812Z,36.17
2023-05-08T18:20:07.989Z,28.48
2023-05-08T18:22:35.662Z,30.27
2023-05-08T18:25:03.345Z,32.55
2023-05-08T18:27:33.403Z,29.05
2023-05-08T18:30:00.946Z,27.92
2023-05-08T18:32:29.054Z,31.48
2023-05-08T18:34:57.131Z,30.90
2023-05-08T18:39:51.502Z,31.83
2023-05-08T18:42:18.669Z,37.03
2023-05-08T18:44:46.199Z,42.00
2023-05-08T18:47:13.379Z,38.92
2023-05-08T18:49:40.730Z,39.33
2023-05-08T18:52:07.886Z,50.30
2023-05-08T18:54:35.158Z,38.10
2023-05-08T18:57:02.421Z,39.28
2023-05-08T18:59:30.811Z,41.42
2023-05-08T19:01:57.957Z,36.38
2023-05-08T19:04:25.087Z,35.65
2023-05-08T19:06:52.191Z,36.63
2023-05-08T19:09:19.335Z,39.90
2023-05-08T19:11:46.462Z,46.58
2023-05-08T19:14:13.706Z,38.75
2023-05-08T19:16:41.082Z,38.47
2023-05-08T19:19:10.015Z,42.42
2023-05-08T19:21:37.139Z,39.45
2023-05-08T19:24:04.751Z,38.92
2023-05-08T19:26:31.886Z,41.35
2023-05-08T19:28:59.071Z,43.85
2023-05-08T19:31:26.951Z,43.08
2023-05-08T19:33:54.722Z,45.30
2023-05-08T19:36:21.935Z,41.05
2023-05-08T19:38:49.512Z,38.70
2023-05-08T19:41:17.820Z,38.53
2023-05-08T19:43:45.004Z,38.70
2023-05-08T19:46:12.220Z,43.33
2023-05-08T19:48:39.768Z,36.95
2023-05-08T19:51:08.952Z,42.97
2023-05-08T19:53:37.049Z,36.03
2023-05-08T19:58:34.797Z,43.42
2023-05-08T20:01:03.901Z,39.50
2023-05-08T20:03:36.821Z,36.35
2023-05-08T20:06:04.051Z,52.47
2023-05-08T20:08:31.254Z,40.28
2023-05-08T20:11:02.256Z,37.88
2023-05-08T20:13:32.059Z,37.30
2023-05-08T20:15:59.632Z,41.00
2023-05-08T20:18:28.431Z,38.53
2023-05-08T20:20:55.738Z,37.08
2023-05-08T20:23:22.938Z,39.70
2023-05-08T20:25:50.051Z,57.05
2023-05-08T20:28:22.222Z,38.13
2023-05-08T20:30:52.061Z,38.60
2023-05-08T20:33:20.635Z,40.63
2023-05-08T20:35:47.867Z,34.40
2023-05-08T20:38:16.018Z,33.67
2023-05-08T20:43:11.329Z,28.27
2023-05-08T20:45:39.044Z,29.85
2023-05-08T20:48:06.318Z,28.23
2023-05-08T20:50:33.536Z,27.67
2023-05-08T20:53:00.929Z,31.80
2023-05-08T20:55:28.220Z,30.10
2023-05-08T20:57:55.467Z,29.33
2023-05-08T21:00:22.840Z,33.33
2023-05-08T21:02:50.013Z,28.27
2023-05-08T21:05:18.536Z,25.63
2023-05-08T21:07:45.829Z,29.50
2023-05-08T21:10:13.556Z,26.48
2023-05-08T21:12:40.958Z,30.05
2023-05-08T21:15:08.756Z,29.63
2023-05-08T21:17:36.017Z,26.85
2023-05-08T21:20:03.470Z,34.80
2023-05-08T21:22:30.756Z,23.65
2023-05-08T21:25:14.860Z,23.02
2023-05-08T21:27:43.497Z,25.45
2023-05-08T21:30:16.265Z,24.75
2023-05-08T21:32:45.438Z,26.42
2023-05-08T21:35:13.611Z,24.83
2023-05-08T21:37:41.108Z,24.02
2023-05-08T21:40:09.704Z,22.70
2023-05-08T21:42:36.899Z,27.88
2023-05-08T21:45:04.672Z,27.02
2023-05-08T21:47:32.153Z,24.67
2023-05-08T21:49:59.327Z,26.10
2023-05-08T21:52:26.519Z,21.17
2023-05-08T21:54:53.715Z,22.25
2023-05-08T21:57:20.868Z,24.45
2023-05-08T21:59:49.132Z,19.92
2023-05-08T22:02:16.949Z,25.85
2023-05-08T22:04:44.232Z,19.85
2023-05-08T22:07:11.476Z,21.80
2023-05-08T22:09:38.692Z,20.58
2023-05-08T22:12:06.778Z,22.70
2023-05-08T22:14:33.912Z,23.42
2023-05-08T22:17:01.096Z,27.00
2023-05-08T22:19:28.444Z,25.10
2023-05-08T22:21:55.634Z,17.23
2023-05-08T22:24:26.924Z,24.58
2023-05-08T22:26:54.145Z,21.58
2023-05-08T22:29:21.258Z,22.30
2023-05-08T22:31:48.478Z,21.70
2023-05-08T22:34:15.812Z,22.25
2023-05-08T22:36:42.967Z,19.83
2023-05-08T22:39:10.319Z,18.85
2023-05-08T22:41:38.181Z,18.10
2023-05-08T22:44:06.391Z,18.25
2023-05-08T22:49:02.025Z,16.98
2023-05-08T22:51:30.508Z,18.08
2023-05-08T22:53:58.158Z,19.08
2023-05-08T22:56:25.604Z,21.65
2023-05-08T22:58:54.689Z,16.45
2023-05-08T23:03:53.559Z,14.52
2023-05-08T23:06:21.025Z,15.38
2023-05-08T23:08:48.226Z,19.02
2023-05-08T23:11:15.626Z,14.88
2023-05-08T23:13:42.798Z,19.60
2023-05-08T23:16:10.012Z,15.73
2023-05-08T23:18:37.259Z,15.30
2023-05-08T23:21:08.390Z,17.52
2023-05-08T23:23:36.364Z,27.75
2023-05-08T23:26:05.193Z,17.33
2023-05-08T23:28:36.631Z,25.08
2023-05-08T23:31:04.256Z,15.95
2023-05-08T23:33:31.567Z,18.13
2023-05-08T23:35:59.887Z,17.08
2023-05-08T23:38:27.120Z,21.88
2023-05-08T23:40:54.287Z,17.65
2023-05-08T23:43:21.414Z,17.48
2023-05-08T23:45:49.425Z,18.77
2023-05-08T23:48:17.014Z,19.02
2023-05-08T23:50:44.438Z,16.30
2023-05-08T23:53:11.642Z,15.85
2023-05-08T23:55:38.756Z,17.88
2023-05-08T23:58:06.171Z,17.98
