createdAt,value
2023-03-20T00:00:51.912Z,5.90
2023-03-20T00:03:18.808Z,5.90
2023-03-20T00:05:45.663Z,5.80
2023-03-20T00:08:12.706Z,5.80
2023-03-20T00:10:42.376Z,5.70
2023-03-20T00:13:16.874Z,5.70
2023-03-20T00:15:44.735Z,5.70
2023-03-20T00:18:23.250Z,5.70
2023-03-20T00:20:51.140Z,5.70
2023-03-20T00:23:18.285Z,5.60
2023-03-20T00:25:46.794Z,5.60
2023-03-20T00:28:30.521Z,5.60
2023-03-20T00:30:57.380Z,5.50
2023-03-20T00:33:24.208Z,5.50
2023-03-20T00:35:51.252Z,5.50
2023-03-20T00:38:18.187Z,5.40
2023-03-20T00:40:45.301Z,5.30
2023-03-20T00:43:14.048Z,5.20
2023-03-20T00:45:40.920Z,5.20
2023-03-20T00:48:13.130Z,5.10
2023-03-20T00:50:39.958Z,5.10
2023-03-20T00:53:09.938Z,5.00
2023-03-20T00:55:37.924Z,5.00
2023-03-20T00:58:06.052Z,4.90
2023-03-20T01:00:41.414Z,4.90
2023-03-20T01:03:18.720Z,4.90
2023-03-20T01:05:46.427Z,4.90
2023-03-20T01:08:15.775Z,4.90
2023-03-20T01:10:44.176Z,5.00
2023-03-20T01:13:24.109Z,5.10
2023-03-20T01:15:52.501Z,5.20
2023-03-20T01:18:21.365Z,5.30
2023-03-20T01:20:49.777Z,5.30
2023-03-20T01:23:17.171Z,5.60
2023-03-20T01:25:44.082Z,5.80
2023-03-20T01:28:22.779Z,5.90
2023-03-20T01:30:50.523Z,6.10
2023-03-20T01:33:19.571Z,6.20
2023-03-20T01:35:47.780Z,6.40
2023-03-20T01:38:20.224Z,6.40
2023-03-20T01:40:58.522Z,6.50
2023-03-20T01:43:26.225Z,6.60
2023-03-20T01:46:11.751Z,6.60
2023-03-20T01:48:50.663Z,6.60
2023-03-20T01:51:18.894Z,6.70
2023-03-20T01:53:48.339Z,6.70
2023-03-20T01:56:16.316Z,6.80
2023-03-20T01:58:48.279Z,6.80
2023-03-20T02:01:15.894Z,6.80
2023-03-20T02:03:47.096Z,6.90
2023-03-20T02:06:14.167Z,6.90
2023-03-20T02:08:51.947Z,7.00
2023-03-20T02:11:22.384Z,7.00
2023-03-20T02:13:55.211Z,7.10
2023-03-20T02:16:22.034Z,7.20
2023-03-20T02:18:52.047Z,7.20
2023-03-20T02:22:01.905Z,7.20
2023-03-20T02:25:02.338Z,7.20
2023-03-20T02:27:44.115Z,7.30
2023-03-20T02:30:48.013Z,7.30
2023-03-20T02:33:32.962Z,7.40
2023-03-20T02:36:36.568Z,7.40
2023-03-20T02:39:03.296Z,7.40
2023-03-20T02:41:33.070Z,7.50
2023-03-20T02:44:26.995Z,7.50
2023-03-20T02:47:03.943Z,7.50
2023-03-20T02:49:50.882Z,7.60
2023-03-20T02:52:38.858Z,7.50
2023-03-20T02:55:30.468Z,7.50
2023-03-20T02:58:13.794Z,7.50
2023-03-20T03:01:14.446Z,7.50
2023-03-20T03:04:12.890Z,7.50
2023-03-20T03:06:43.414Z,7.50
2023-03-20T03:09:17.758Z,7.50
2023-03-20T03:11:59.701Z,7.50
2023-03-20T03:14:45.767Z,7.50
2023-03-20T03:17:15.433Z,7.50
2023-03-20T03:19:47.996Z,7.50
2023-03-20T03:22:16.731Z,7.50
2023-03-20T03:24:46.309Z,7.50
2023-03-20T03:27:17.473Z,7.50
2023-03-20T03:29:49.512Z,7.50
2023-03-20T03:32:29.613Z,7.50
2023-03-20T03:34:57.500Z,7.50
2023-03-20T03:37:34.784Z,7.40
2023-03-20T03:40:19.830Z,7.50
2023-03-20T03:43:14.275Z,7.40
2023-03-20T03:45:49.317Z,7.40
2023-03-20T03:48:27.551Z,7.40
2023-03-20T03:50:57.300Z,7.50
2023-03-20T03:53:30.447Z,7.40
2023-03-20T03:56:02.379Z,7.40
2023-03-20T03:58:31.376Z,7.40
2023-03-20T04:01:00.375Z,7.40
2023-03-20T04:03:36.884Z,7.30
2023-03-20T04:06:06.560Z,7.30
2023-03-20T04:08:34.616Z,7.30
2023-03-20T04:11:01.676Z,7.30
2023-03-20T04:13:28.505Z,7.30
2023-03-20T04:15:55.694Z,7.30
2023-03-20T04:18:22.516Z,7.30
2023-03-20T04:20:49.405Z,7.30
2023-03-20T04:23:16.180Z,7.30
2023-03-20T04:25:43.100Z,7.30
2023-03-20T04:28:11.582Z,7.30
2023-03-20T04:30:38.482Z,7.30
2023-03-20T04:33:05.457Z,7.30
2023-03-20T04:35:32.238Z,7.30
2023-03-20T04:37:59.056Z,7.30
2023-03-20T04:40:26.822Z,7.30
2023-03-20T04:42:53.572Z,7.30
2023-03-20T04:45:20.507Z,7.30
2023-03-20T04:47:47.341Z,7.30
2023-03-20T04:50:14.186Z,7.30
2023-03-20T04:52:41.235Z,7.30
2023-03-20T04:55:08.177Z,7.30
2023-03-20T04:57:34.969Z,7.30
2023-03-20T05:00:01.964Z,7.30
2023-03-20T05:02:28.735Z,7.30
2023-03-20T05:04:55.879Z,7.30
2023-03-20T05:07:22.694Z,7.30
2023-03-20T05:09:49.440Z,7.30
2023-03-20T05:12:16.412Z,7.30
2023-03-20T05:14:43.190Z,7.30
2023-03-20T05:17:10.063Z,7.30
2023-03-20T05:19:36.856Z,7.30
2023-03-20T05:22:03.660Z,7.20
2023-03-20T05:24:31.355Z,7.20
2023-03-20T05:26:58.197Z,7.20
2023-03-20T05:29:24.919Z,7.20
2023-03-20T05:31:51.807Z,7.20
2023-03-20T05:34:18.542Z,7.20
2023-03-20T05:36:45.559Z,7.20
2023-03-20T05:39:12.390Z,7.20
2023-03-20T05:41:39.443Z,7.20
2023-03-20T05:44:06.465Z,7.20
2023-03-20T05:46:33.369Z,7.30
2023-03-20T05:49:00.889Z,7.30
2023-03-20T05:51:27.707Z,7.30
2023-03-20T05:53:54.471Z,7.30
2023-03-20T05:56:21.363Z,7.30
2023-03-20T05:58:48.379Z,7.30
2023-03-20T06:01:18.129Z,7.30
2023-03-20T06:03:45.216Z,7.30
2023-03-20T06:06:11.955Z,7.30
2023-03-20T06:08:38.808Z,7.40
2023-03-20T06:11:05.817Z,7.40
2023-03-20T06:13:32.632Z,7.40
2023-03-20T06:15:59.456Z,7.40
2023-03-20T06:18:27.016Z,7.40
2023-03-20T06:20:55.100Z,7.50
2023-03-20T06:23:22.461Z,7.50
2023-03-20T06:25:49.263Z,7.50
2023-03-20T06:28:16.945Z,7.60
2023-03-20T06:30:44.297Z,7.60
2023-03-20T06:33:11.278Z,7.60
2023-03-20T06:35:38.717Z,7.60
2023-03-20T06:38:05.782Z,7.60
2023-03-20T06:40:32.581Z,7.60
2023-03-20T06:42:59.346Z,7.70
2023-03-20T06:45:26.122Z,7.70
2023-03-20T06:47:52.911Z,7.70
2023-03-20T06:50:19.760Z,7.70
2023-03-20T06:52:46.559Z,7.80
2023-03-20T06:55:13.747Z,7.70
2023-03-20T06:57:40.745Z,7.80
2023-03-20T07:00:08.216Z,7.70
2023-03-20T07:02:35.057Z,7.80
2023-03-20T07:05:02.718Z,7.80
2023-03-20T07:07:29.768Z,7.70
2023-03-20T07:09:56.480Z,7.70
2023-03-20T07:12:28.328Z,7.80
2023-03-20T07:14:56.027Z,7.80
2023-03-20T07:17:23.366Z,7.90
2023-03-20T07:19:50.448Z,7.90
2023-03-20T07:22:28.597Z,8.00
2023-03-20T07:24:55.336Z,8.10
2023-03-20T07:27:22.231Z,8.20
2023-03-20T07:29:49.189Z,8.20
2023-03-20T07:32:16.889Z,8.20
2023-03-20T07:34:43.944Z,8.20
2023-03-20T07:37:11.135Z,8.10
2023-03-20T07:39:37.880Z,8.10
2023-03-20T07:42:04.908Z,8.10
2023-03-20T07:44:31.622Z,8.20
2023-03-20T07:46:58.355Z,8.20
2023-03-20T07:49:26.238Z,8.20
2023-03-20T07:51:54.849Z,8.30
2023-03-20T07:54:21.622Z,8.40
2023-03-20T07:56:48.397Z,8.30
2023-03-20T07:59:15.351Z,8.40
2023-03-20T08:01:42.267Z,8.30
2023-03-20T08:04:09.386Z,8.40
2023-03-20T08:06:36.519Z,8.50
2023-03-20T08:09:03.646Z,8.50
2023-03-20T08:11:32.560Z,8.50
2023-03-20T08:14:00.529Z,8.50
2023-03-20T08:16:27.517Z,8.60
2023-03-20T08:18:58.466Z,8.60
2023-03-20T08:21:25.520Z,8.60
2023-03-20T08:23:52.236Z,8.60
2023-03-20T08:26:18.982Z,8.60
2023-03-20T08:28:47.787Z,8.50
2023-03-20T08:31:17.715Z,8.50
2023-03-20T08:33:45.968Z,8.50
2023-03-20T08:36:15.387Z,8.40
2023-03-20T08:38:43.181Z,8.30
2023-03-20T08:41:10.262Z,8.30
2023-03-20T08:43:37.053Z,8.20
2023-03-20T08:46:04.357Z,8.20
2023-03-20T08:48:31.358Z,8.20
2023-03-20T08:50:58.174Z,8.10
2023-03-20T08:53:25.200Z,8.10
2023-03-20T08:55:52.854Z,8.10
2023-03-20T08:58:20.856Z,8.10
2023-03-20T09:00:47.933Z,8.10
2023-03-20T09:03:15.723Z,8.10
2023-03-20T09:05:44.427Z,8.20
2023-03-20T09:08:11.365Z,8.20
2023-03-20T09:10:38.539Z,8.30
2023-03-20T09:13:15.681Z,8.30
2023-03-20T09:15:52.724Z,8.40
2023-03-20T09:18:21.208Z,8.30
2023-03-20T09:20:48.919Z,8.30
2023-03-20T09:23:16.632Z,8.30
2023-03-20T09:25:43.491Z,8.40
2023-03-20T09:28:10.355Z,8.40
2023-03-20T09:30:38.575Z,8.50
2023-03-20T09:33:05.802Z,8.50
2023-03-20T09:35:32.647Z,8.50
2023-03-20T09:37:59.457Z,8.60
2023-03-20T09:40:28.845Z,8.60
2023-03-20T09:43:14.184Z,8.70
2023-03-20T09:45:59.171Z,8.90
2023-03-20T09:48:41.148Z,8.90
2023-03-20T09:51:07.852Z,8.90
2023-03-20T09:53:53.787Z,8.80
2023-03-20T09:56:25.701Z,8.80
2023-03-20T09:58:56.447Z,8.70
2023-03-20T10:01:27.257Z,8.80
2023-03-20T10:03:57.920Z,8.80
2023-03-20T10:06:25.436Z,8.80
2023-03-20T10:08:52.371Z,8.80
2023-03-20T10:11:27.881Z,8.80
2023-03-20T10:14:06.597Z,8.80
2023-03-20T10:16:47.204Z,8.80
2023-03-20T10:19:58.756Z,8.80
2023-03-20T10:22:38.150Z,9.00
2023-03-20T10:25:23.596Z,9.00
2023-03-20T10:27:57.888Z,9.00
2023-03-20T10:30:43.184Z,9.00
2023-03-20T10:33:26.663Z,9.00
2023-03-20T10:36:13.039Z,9.00
2023-03-20T10:38:48.927Z,8.90
2023-03-20T10:41:19.715Z,8.90
2023-03-20T10:43:49.369Z,9.00
2023-03-20T10:46:33.102Z,9.10
2023-03-20T10:49:14.607Z,9.10
2023-03-20T10:51:48.786Z,9.20
2023-03-20T10:54:40.889Z,9.10
2023-03-20T10:57:18.172Z,9.00
2023-03-20T10:59:49.659Z,9.10
2023-03-20T11:02:18.653Z,9.10
2023-03-20T11:04:45.496Z,9.20
2023-03-20T11:07:12.236Z,9.10
2023-03-20T11:09:39.185Z,9.20
2023-03-20T11:12:06.547Z,9.20
2023-03-20T11:14:37.729Z,9.30
2023-03-20T11:17:06.188Z,9.30
2023-03-20T11:19:35.488Z,9.30
2023-03-20T11:22:09.624Z,9.30
2023-03-20T11:24:38.137Z,9.30
2023-03-20T11:27:29.453Z,9.30
2023-03-20T11:29:57.767Z,9.30
2023-03-20T11:32:54.867Z,9.40
2023-03-20T11:35:31.104Z,9.40
2023-03-20T11:38:15.440Z,9.50
2023-03-20T11:40:42.509Z,9.60
2023-03-20T11:43:20.665Z,9.70
2023-03-20T11:45:59.282Z,9.80
2023-03-20T11:48:47.142Z,10.00
2023-03-20T11:51:22.603Z,10.20
2023-03-20T11:53:49.284Z,10.30
2023-03-20T11:56:26.376Z,10.50
2023-03-20T11:59:14.690Z,10.70
2023-03-20T12:01:46.783Z,10.80
2023-03-20T12:04:18.343Z,10.70
2023-03-20T12:06:53.581Z,10.60
2023-03-20T12:09:38.679Z,10.70
2023-03-20T12:12:11.840Z,10.90
2023-03-20T12:15:08.332Z,10.90
2023-03-20T12:17:35.123Z,10.80
2023-03-20T12:20:27.424Z,10.70
2023-03-20T12:23:15.263Z,10.60
2023-03-20T12:25:54.924Z,10.30
2023-03-20T12:28:44.527Z,10.00
2023-03-20T12:31:22.225Z,9.80
2023-03-20T12:34:11.844Z,9.70
2023-03-20T12:36:47.412Z,9.50
2023-03-20T12:39:16.675Z,9.40
2023-03-20T12:42:09.493Z,9.20
2023-03-20T12:44:50.677Z,9.10
2023-03-20T12:47:39.799Z,8.90
2023-03-20T12:50:06.587Z,8.90
2023-03-20T12:52:59.329Z,8.90
2023-03-20T12:55:37.885Z,9.00
2023-03-20T12:58:56.133Z,9.20
2023-03-20T13:01:40.987Z,9.40
2023-03-20T13:04:18.644Z,9.70
2023-03-20T13:07:02.541Z,9.90
2023-03-20T13:09:35.142Z,9.90
2023-03-20T13:12:08.085Z,9.80
2023-03-20T13:14:34.820Z,9.90
2023-03-20T13:17:26.955Z,9.90
2023-03-20T13:20:18.529Z,9.90
2023-03-20T13:23:04.286Z,9.90
2023-03-20T13:25:31.097Z,9.80
2023-03-20T13:28:12.493Z,9.70
2023-03-20T13:30:50.890Z,9.90
2023-03-20T13:33:42.416Z,10.00
2023-03-20T13:36:25.431Z,10.10
2023-03-20T13:39:03.957Z,10.30
2023-03-20T13:41:34.678Z,10.60
2023-03-20T13:44:04.566Z,10.80
2023-03-20T13:46:58.386Z,10.90
2023-03-20T13:50:03.816Z,10.90
2023-03-20T13:52:35.861Z,10.90
2023-03-20T13:55:30.820Z,10.70
2023-03-20T13:58:09.827Z,10.50
2023-03-20T14:01:03.891Z,10.20
2023-03-20T14:03:45.268Z,10.10
2023-03-20T14:06:18.300Z,9.90
2023-03-20T14:08:53.415Z,9.80
2023-03-20T14:11:32.664Z,9.70
2023-03-20T14:14:18.256Z,9.60
2023-03-20T14:16:45.284Z,9.50
2023-03-20T14:19:17.200Z,9.40
2023-03-20T14:21:54.772Z,9.40
2023-03-20T14:24:23.787Z,9.30
2023-03-20T14:26:59.138Z,9.30
2023-03-20T14:29:33.743Z,9.30
2023-03-20T14:32:31.407Z,9.30
2023-03-20T14:35:24.684Z,9.20
2023-03-20T14:38:09.797Z,9.20
2023-03-20T14:41:04.394Z,9.10
2023-03-20T14:44:02.377Z,9.20
2023-03-20T14:46:40.476Z,9.20
2023-03-20T14:49:42.922Z,9.10
2023-03-20T14:52:41.653Z,9.10
2023-03-20T14:55:20.862Z,9.10
2023-03-20T14:58:03.220Z,9.10
2023-03-20T15:00:35.274Z,9.10
2023-03-20T15:03:07.155Z,9.10
2023-03-20T15:05:36.586Z,9.10
2023-03-20T15:08:24.006Z,9.20
2023-03-20T15:10:55.065Z,9.20
2023-03-20T15:13:24.493Z,9.20
2023-03-20T15:15:57.621Z,9.10
2023-03-20T15:18:27.420Z,9.00
2023-03-20T15:20:57.641Z,9.10
2023-03-20T15:23:26.078Z,9.00
2023-03-20T15:25:53.015Z,9.10
2023-03-20T15:28:22.390Z,9.10
2023-03-20T15:30:51.706Z,9.20
2023-03-20T15:33:29.303Z,9.20
2023-03-20T15:35:56.608Z,9.30
2023-03-20T15:38:31.757Z,9.20
2023-03-20T15:40:58.515Z,9.20
2023-03-20T15:43:26.742Z,9.20
2023-03-20T15:46:16.373Z,9.10
2023-03-20T15:48:48.673Z,9.00
2023-03-20T15:51:17.150Z,9.00
2023-03-20T15:53:46.684Z,9.00
2023-03-20T15:56:19.955Z,9.00
2023-03-20T15:58:54.163Z,8.90
2023-03-20T16:01:23.350Z,8.90
2023-03-20T16:03:51.312Z,8.80
2023-03-20T16:06:21.342Z,8.80
2023-03-20T16:09:04.963Z,8.80
2023-03-20T16:11:41.042Z,8.70
2023-03-20T16:14:16.764Z,8.70
2023-03-20T16:16:45.684Z,8.70
2023-03-20T16:19:14.040Z,8.70
2023-03-20T16:21:47.552Z,8.70
2023-03-20T16:24:37.530Z,8.70
2023-03-20T16:27:09.633Z,8.70
2023-03-20T16:29:38.269Z,8.60
2023-03-20T16:32:15.079Z,8.60
2023-03-20T16:35:20.420Z,8.60
2023-03-20T16:37:52.389Z,8.60
2023-03-20T16:40:28.691Z,8.50
2023-03-20T16:42:57.192Z,8.50
2023-03-20T16:45:33.473Z,8.40
2023-03-20T16:48:12.279Z,8.40
2023-03-20T16:50:45.559Z,8.30
2023-03-20T16:53:15.463Z,8.30
2023-03-20T16:55:48.135Z,8.20
2023-03-20T16:58:28.331Z,8.20
2023-03-20T17:01:03.022Z,8.10
2023-03-20T17:03:48.176Z,8.10
2023-03-20T17:06:21.583Z,8.10
2023-03-20T17:09:08.816Z,8.10
2023-03-20T17:11:38.452Z,8.00
2023-03-20T17:14:06.219Z,8.00
2023-03-20T17:16:33.871Z,8.00
2023-03-20T17:19:07.627Z,8.00
2023-03-20T17:21:34.674Z,8.00
2023-03-20T17:24:01.481Z,7.90
2023-03-20T17:26:29.881Z,8.00
2023-03-20T17:32:44.721Z,7.90
2023-03-20T17:38:59.401Z,7.90
2023-03-20T17:41:27.776Z,7.90
2023-03-20T17:43:56.645Z,7.80
2023-03-20T17:46:28.090Z,7.80
2023-03-20T17:49:06.951Z,7.80
2023-03-20T17:51:35.339Z,7.80
2023-03-20T17:54:02.137Z,7.80
2023-03-20T17:56:30.266Z,7.80
2023-03-20T17:58:59.565Z,7.80
2023-03-20T18:01:27.209Z,7.80
2023-03-20T18:03:54.392Z,7.80
2023-03-20T18:06:28.521Z,7.80
2023-03-20T18:08:56.577Z,7.70
2023-03-20T18:11:24.266Z,7.70
2023-03-20T18:13:51.186Z,7.70
2023-03-20T18:16:21.145Z,7.70
2023-03-20T18:18:48.338Z,7.70
2023-03-20T18:21:16.785Z,7.70
2023-03-20T18:23:44.603Z,7.70
2023-03-20T18:26:23.068Z,7.70
2023-03-20T18:28:50.984Z,7.70
2023-03-20T18:31:19.170Z,7.70
2023-03-20T18:33:51.237Z,7.70
2023-03-20T18:36:23.534Z,7.70
2023-03-20T18:38:50.883Z,7.70
2023-03-20T18:41:17.829Z,7.70
2023-03-20T18:43:46.418Z,7.70
2023-03-20T18:46:19.097Z,7.70
2023-03-20T18:48:46.663Z,7.70
2023-03-20T18:51:14.254Z,7.70
2023-03-20T18:53:41.747Z,7.70
2023-03-20T18:56:36.845Z,7.70
2023-03-20T18:59:06.585Z,7.70
2023-03-20T19:01:33.874Z,7.60
2023-03-20T19:04:01.462Z,7.60
2023-03-20T19:06:29.994Z,7.60
2023-03-20T19:08:56.831Z,7.60
2023-03-20T19:11:23.693Z,7.60
2023-03-20T19:13:52.553Z,7.60
2023-03-20T19:16:30.817Z,7.60
2023-03-20T19:19:01.331Z,7.60
2023-03-20T19:21:32.785Z,7.60
2023-03-20T19:24:01.866Z,7.60
2023-03-20T19:26:30.637Z,7.60
2023-03-20T19:28:59.302Z,7.60
2023-03-20T19:31:26.592Z,7.60
2023-03-20T19:33:53.474Z,7.60
2023-03-20T19:36:31.468Z,7.60
2023-03-20T19:39:00.495Z,7.60
2023-03-20T19:41:28.765Z,7.60
2023-03-20T19:43:56.615Z,7.60
2023-03-20T19:46:41.886Z,7.50
2023-03-20T19:49:17.884Z,7.50
2023-03-20T19:51:45.274Z,7.50
2023-03-20T19:54:12.103Z,7.50
2023-03-20T19:56:38.967Z,7.50
2023-03-20T19:59:05.893Z,7.50
2023-03-20T20:01:32.764Z,7.50
2023-03-20T20:03:59.648Z,7.40
2023-03-20T20:06:31.054Z,7.40
2023-03-20T20:08:58.267Z,7.40
2023-03-20T20:11:25.093Z,7.40
2023-03-20T20:14:09.363Z,7.40
2023-03-20T20:16:39.924Z,7.30
2023-03-20T20:19:07.067Z,7.30
2023-03-20T20:24:21.382Z,7.30
2023-03-20T20:27:14.615Z,7.30
2023-03-20T20:29:40.163Z,7.30
2023-03-20T20:32:07.171Z,7.30
2023-03-20T20:38:09.060Z,7.20
2023-03-20T20:40:14.313Z,7.20
2023-03-20T20:42:43.207Z,7.20
2023-03-20T20:45:14.588Z,7.20
2023-03-20T20:47:43.962Z,7.20
2023-03-20T20:50:12.921Z,7.10
2023-03-20T20:52:41.688Z,7.10
2023-03-20T20:55:25.048Z,7.10
2023-03-20T20:57:53.735Z,7.10
2023-03-20T21:00:27.359Z,7.00
2023-03-20T21:02:58.767Z,7.00
2023-03-20T21:05:26.902Z,7.00
2023-03-20T21:07:54.509Z,7.00
2023-03-20T21:10:21.806Z,7.00
2023-03-20T21:12:59.204Z,7.00
2023-03-20T21:15:26.984Z,7.00
2023-03-20T21:18:00.967Z,7.00
2023-03-20T21:20:29.638Z,6.90
2023-03-20T21:22:56.477Z,6.90
2023-03-20T21:25:36.292Z,6.90
2023-03-20T21:28:05.409Z,6.90
2023-03-20T21:30:33.510Z,6.90
2023-03-20T21:33:00.614Z,6.90
2023-03-20T21:35:27.623Z,6.90
2023-03-20T21:40:41.963Z,6.90
2023-03-20T21:43:10.117Z,6.90
2023-03-20T21:49:03.884Z,6.90
2023-03-20T22:00:05.456Z,6.80
2023-03-20T22:02:24.539Z,6.80
2023-03-20T22:05:50.428Z,6.80
2023-03-20T22:08:22.815Z,6.80
2023-03-20T22:16:49.202Z,6.80
2023-03-20T22:19:49.939Z,6.80
2023-03-20T22:22:18.942Z,6.80
2023-03-20T22:33:41.047Z,6.70
2023-03-20T22:44:43.480Z,6.70
2023-03-20T22:46:46.912Z,6.60
2023-03-20T22:49:14.593Z,6.60
2023-03-20T22:51:57.519Z,6.60
2023-03-20T22:54:28.174Z,6.60
2023-03-20T22:56:55.489Z,6.60
2023-03-20T22:59:22.260Z,6.60
2023-03-20T23:01:49.056Z,6.60
2023-03-20T23:04:15.925Z,6.60
2023-03-20T23:06:42.759Z,6.60
2023-03-20T23:09:15.382Z,6.60
2023-03-20T23:11:43.006Z,6.60
2023-03-20T23:14:28.297Z,6.60
2023-03-20T23:16:55.622Z,6.60
2023-03-20T23:19:22.514Z,6.60
2023-03-20T23:21:49.304Z,6.60
2023-03-20T23:24:16.811Z,6.60
2023-03-20T23:26:43.623Z,6.60
2023-03-20T23:29:10.542Z,6.60
2023-03-20T23:31:37.380Z,6.60
2023-03-20T23:34:04.178Z,6.60
2023-03-20T23:36:37.148Z,6.60
2023-03-20T23:39:06.374Z,6.60
2023-03-20T23:42:04.725Z,6.60
2023-03-20T23:44:21.136Z,6.60
2023-03-20T23:46:48.446Z,6.60
2023-03-20T23:49:16.604Z,6.60
2023-03-20T23:51:43.613Z,6.60
2023-03-20T23:54:11.043Z,6.60
2023-03-20T23:56:37.882Z,6.60
2023-03-20T23:59:18.361Z,6.60
