createdAt,value
2019-05-15T10:36:34.728Z,9.29
2019-05-15T10:39:08.477Z,9.20
2019-05-15T10:41:39.814Z,9.15
2019-05-15T10:44:14.258Z,9.42
2019-05-15T10:46:48.069Z,9.45
2019-05-15T10:49:18.876Z,9.36
2019-05-15T10:51:50.384Z,9.57
2019-05-15T10:54:21.591Z,9.86
2019-05-15T10:56:53.781Z,9.45
2019-05-15T10:59:24.910Z,9.25
2019-05-15T11:01:56.064Z,9.13
2019-05-15T11:04:28.791Z,9.16
2019-05-15T11:07:00.211Z,9.38
2019-05-15T11:09:31.404Z,9.24
2019-05-15T11:12:02.575Z,9.23
2019-05-15T11:14:33.684Z,9.41
2019-05-15T11:17:05.093Z,9.50
2019-05-15T11:19:39.726Z,9.47
2019-05-15T11:22:09.207Z,9.67
2019-05-15T11:24:40.308Z,9.56
2019-05-15T11:27:11.442Z,9.64
2019-05-15T11:29:42.580Z,9.41
2019-05-15T11:32:13.727Z,9.64
2019-05-15T11:34:44.866Z,9.63
2019-05-15T11:37:18.750Z,9.55
2019-05-15T11:39:48.916Z,9.84
2019-05-15T11:42:20.398Z,9.80
2019-05-15T11:44:53.396Z,9.62
2019-05-15T11:47:24.438Z,9.88
2019-05-15T11:49:55.632Z,9.78
2019-05-15T11:52:29.219Z,9.80
2019-05-15T11:54:59.667Z,9.83
2019-05-15T11:57:42.305Z,9.99
2019-05-15T12:00:14.949Z,10.00
2019-05-15T12:02:39.710Z,9.99
2019-05-15T12:05:12.884Z,9.93
2019-05-15T12:07:47.703Z,10.05
2019-05-15T12:10:18.459Z,10.11
2019-05-15T12:12:49.896Z,10.02
2019-05-15T12:15:21.385Z,10.23
2019-05-15T12:17:52.541Z,10.20
2019-05-15T12:20:24.052Z,10.20
2019-05-15T12:22:55.203Z,10.34
2019-05-15T12:25:31.479Z,10.36
2019-05-15T12:27:59.688Z,10.47
2019-05-15T12:30:31.040Z,10.46
2019-05-15T12:33:02.642Z,10.46
2019-05-15T12:35:33.905Z,10.71
2019-05-15T12:38:05.039Z,10.73
2019-05-15T13:00:59.147Z,10.93
2019-05-15T13:03:31.281Z,10.89
2019-05-15T13:06:07.929Z,10.99
2019-05-15T13:08:38.692Z,10.90
2019-05-15T13:11:14.947Z,11.01
2019-05-15T13:13:43.340Z,10.80
2019-05-15T13:16:15.440Z,10.98
2019-05-15T13:18:48.097Z,11.06
2019-05-15T13:21:20.826Z,10.97
2019-05-15T13:23:52.329Z,11.04
2019-05-15T13:26:26.813Z,11.15
2019-05-15T13:28:58.304Z,11.13
2019-05-15T13:31:29.205Z,11.14
2019-05-15T13:34:00.418Z,11.07
2019-05-15T13:36:31.564Z,11.06
2019-05-15T13:39:02.723Z,11.13
2019-05-15T13:41:38.413Z,11.18
2019-05-15T13:44:09.133Z,11.27
2019-05-15T13:46:40.362Z,11.31
2019-05-15T13:49:13.071Z,11.81
2019-05-15T13:51:44.228Z,11.88
2019-05-15T13:54:15.414Z,11.56
2019-05-15T13:56:48.826Z,11.59
2019-05-15T13:59:20.323Z,11.64
2019-05-15T14:01:51.771Z,11.59
2019-05-15T14:04:24.088Z,11.74
2019-05-15T14:06:57.786Z,11.56
2019-05-15T14:09:35.088Z,11.57
2019-05-15T14:12:12.466Z,11.39
2019-05-15T14:14:43.720Z,11.66
2019-05-15T14:17:16.354Z,11.73
2019-05-15T14:19:48.550Z,11.69
2019-05-15T14:22:20.209Z,11.56
2019-05-15T14:24:51.463Z,11.86
2019-05-15T14:27:22.580Z,11.82
2019-05-15T14:29:54.423Z,11.93
2019-05-15T14:32:35.443Z,11.81
2019-05-15T14:34:58.662Z,11.89
2019-05-15T14:37:30.269Z,11.86
2019-05-15T14:40:01.385Z,11.87
2019-05-15T14:42:32.602Z,11.87
2019-05-15T14:45:04.671Z,12.17
2019-05-15T14:47:38.691Z,12.29
2019-05-15T14:50:10.600Z,12.36
2019-05-15T14:52:41.894Z,12.44
2019-05-15T14:55:13.453Z,12.37
2019-05-15T14:57:44.965Z,12.34
2019-05-15T15:00:30.138Z,12.30
2019-05-15T15:03:04.465Z,12.17
2019-05-15T15:05:38.819Z,11.94
2019-05-15T15:08:21.717Z,12.11
2019-05-15T15:10:44.138Z,12.34
2019-05-15T15:13:17.920Z,12.42
2019-05-15T15:15:48.634Z,12.31
2019-05-15T15:18:19.959Z,12.80
2019-05-15T15:20:51.487Z,13.34
2019-05-15T15:23:22.621Z,14.14
2019-05-15T15:25:53.952Z,14.70
2019-05-15T15:28:32.956Z,14.34
2019-05-15T15:31:04.493Z,13.86
2019-05-15T15:33:44.053Z,13.62
2019-05-15T15:36:16.265Z,13.69
2019-05-15T15:38:48.407Z,13.68
2019-05-15T15:41:23.189Z,13.59
2019-05-15T15:43:58.675Z,13.24
2019-05-15T15:46:30.684Z,13.21
2019-05-15T15:49:03.046Z,13.38
2019-05-15T15:51:44.298Z,13.41
2019-05-15T15:54:27.987Z,13.88
2019-05-15T15:57:03.857Z,14.09
2019-05-15T15:59:38.429Z,13.71
2019-05-15T16:02:09.119Z,13.87
2019-05-15T16:04:40.439Z,14.16
2019-05-15T16:07:12.391Z,13.71
2019-05-15T16:09:43.554Z,13.40
2019-05-15T16:12:15.379Z,13.47
2019-05-15T16:14:48.662Z,13.22
2019-05-15T16:17:21.019Z,13.48
2019-05-15T16:19:53.569Z,13.53
2019-05-15T16:22:24.841Z,13.52
2019-05-15T16:24:58.748Z,14.01
2019-05-15T16:30:24.939Z,14.52
2019-05-15T16:32:58.517Z,13.83
2019-05-15T16:35:29.682Z,13.67
2019-05-15T16:38:00.863Z,13.75
2019-05-15T16:40:31.952Z,13.80
2019-05-15T16:43:04.754Z,13.51
2019-05-15T16:45:38.580Z,13.38
2019-05-15T16:48:21.747Z,13.42
2019-05-15T16:50:53.161Z,13.46
2019-05-15T16:53:24.428Z,13.48
2019-05-15T16:55:55.824Z,13.20
2019-05-15T16:58:29.647Z,13.02
2019-05-15T17:01:01.188Z,13.04
2019-05-15T17:03:33.590Z,13.04
2019-05-15T17:06:06.168Z,12.96
2019-05-15T17:08:38.245Z,12.84
2019-05-15T17:11:09.460Z,12.67
2019-05-15T17:13:40.644Z,12.54
2019-05-15T17:16:13.220Z,12.26
2019-05-15T17:18:44.901Z,11.99
2019-05-15T17:21:18.887Z,11.71
2019-05-15T17:23:49.639Z,11.51
2019-05-15T17:26:20.754Z,11.31
2019-05-15T17:28:51.883Z,11.16
2019-05-15T17:31:23.180Z,11.04
2019-05-15T17:33:54.301Z,11.01
2019-05-15T17:36:25.350Z,10.87
2019-05-15T17:38:58.058Z,10.88
2019-05-15T17:41:29.764Z,10.71
2019-05-15T17:44:01.349Z,10.65
2019-05-15T17:46:32.553Z,10.57
2019-05-15T17:49:08.614Z,10.56
2019-05-15T17:51:38.383Z,10.49
2019-05-15T17:54:18.194Z,10.31
2019-05-15T17:56:49.475Z,10.22
2019-05-15T17:59:20.869Z,10.18
2019-05-15T18:01:52.100Z,10.10
2019-05-15T18:04:23.310Z,9.95
2019-05-15T18:06:54.511Z,9.84
2019-05-15T18:09:28.022Z,9.77
2019-05-15T18:11:58.988Z,9.67
2019-05-15T18:14:31.238Z,9.71
2019-05-15T18:17:02.468Z,9.62
2019-05-15T18:19:33.615Z,9.62
2019-05-15T18:22:04.785Z,9.60
2019-05-15T18:24:38.191Z,9.58
2019-05-15T18:27:09.141Z,9.57
2019-05-15T18:29:40.248Z,9.58
2019-05-15T18:32:11.774Z,9.40
2019-05-15T18:34:43.057Z,9.29
2019-05-15T18:37:14.221Z,9.16
2019-05-15T18:39:48.171Z,9.02
2019-05-15T18:42:18.764Z,8.99
2019-05-15T18:44:50.009Z,9.00
2019-05-15T18:47:21.183Z,8.90
2019-05-15T18:50:04.000Z,8.80
2019-05-15T18:52:25.753Z,8.77
2019-05-15T18:54:58.725Z,8.77
2019-05-15T18:57:29.988Z,8.77
2019-05-15T19:00:01.160Z,8.74
2019-05-15T19:02:32.799Z,8.76
2019-05-15T19:05:04.842Z,8.73
2019-05-15T19:07:38.366Z,8.77
2019-05-15T19:10:09.789Z,8.66
2019-05-15T19:12:41.036Z,8.66
2019-05-15T19:15:12.268Z,8.70
2019-05-15T19:17:43.404Z,8.81
