createdAt,value
2018-06-29T00:02:49.013Z,29.37
2018-06-29T00:07:32.756Z,28.98
2018-06-29T00:12:16.346Z,29.29
2018-06-29T00:17:01.126Z,28.25
2018-06-29T00:21:44.740Z,28.51
2018-06-29T00:26:28.347Z,28.51
2018-06-29T00:31:12.052Z,26.50
2018-06-29T00:35:55.599Z,28.54
2018-06-29T00:40:40.816Z,28.97
2018-06-29T00:45:24.348Z,28.87
2018-06-29T00:50:11.213Z,28.19
2018-06-29T00:54:54.832Z,24.91
2018-06-29T00:59:38.545Z,28.91
2018-06-29T01:04:22.069Z,28.27
2018-06-29T01:09:12.200Z,28.78
2018-06-29T01:13:55.808Z,28.42
2018-06-29T01:18:40.561Z,28.43
2018-06-29T01:23:24.119Z,28.24
2018-06-29T01:28:08.720Z,28.92
2018-06-29T01:32:52.209Z,28.54
2018-06-29T01:37:36.939Z,26.61
2018-06-29T01:42:20.495Z,24.28
2018-06-29T01:47:07.392Z,25.30
2018-06-29T01:51:50.878Z,28.45
2018-06-29T01:56:35.358Z,26.89
2018-06-29T02:01:18.873Z,26.98
2018-06-29T02:06:02.413Z,27.63
2018-06-29T02:10:46.169Z,27.19
2018-06-29T02:15:29.592Z,23.92
2018-06-29T02:20:14.187Z,26.20
2018-06-29T02:24:57.757Z,24.51
2018-06-29T02:29:41.126Z,26.90
2018-06-29T02:34:24.561Z,27.32
2018-06-29T02:39:13.600Z,28.24
2018-06-29T02:43:56.997Z,28.06
2018-06-29T02:48:40.747Z,28.09
2018-06-29T02:53:24.322Z,27.48
2018-06-29T02:58:08.062Z,24.59
2018-06-29T03:02:51.605Z,23.88
2018-06-29T03:07:36.281Z,25.98
2018-06-29T03:12:19.784Z,28.26
2018-06-29T03:17:03.222Z,27.42
2018-06-29T03:21:46.722Z,27.38
2018-06-29T03:26:31.664Z,28.10
2018-06-29T03:31:14.943Z,27.29
2018-06-29T03:35:58.526Z,27.48
2018-06-29T03:40:43.213Z,25.23
2018-06-29T03:45:26.677Z,24.92
2018-06-29T03:50:11.154Z,27.68
2018-06-29T03:54:54.387Z,27.51
2018-06-29T03:59:39.022Z,28.02
2018-06-29T04:04:22.587Z,28.59
2018-06-29T04:09:11.416Z,28.84
2018-06-29T04:13:54.936Z,28.64
2018-06-29T04:18:39.572Z,28.61
2018-06-29T04:23:23.046Z,28.86
2018-06-29T04:28:10.253Z,29.26
2018-06-29T04:32:53.875Z,28.65
2018-06-29T04:37:40.433Z,29.30
2018-06-29T04:42:23.945Z,27.94
2018-06-29T04:47:07.573Z,27.42
2018-06-29T04:51:51.020Z,28.17
2018-06-29T04:56:35.567Z,28.51
2018-06-29T05:01:19.161Z,29.17
2018-06-29T05:06:02.644Z,28.27
2018-06-29T05:10:46.192Z,28.47
2018-06-29T05:15:29.668Z,29.19
2018-06-29T05:20:16.368Z,27.16
2018-06-29T05:24:59.890Z,29.12
2018-06-29T05:29:46.592Z,29.40
2018-06-29T05:34:30.228Z,29.73
2018-06-29T05:39:13.945Z,30.07
2018-06-29T05:43:57.405Z,29.78
2018-06-29T05:48:41.246Z,29.89
2018-06-29T05:53:24.833Z,29.53
2018-06-29T05:58:08.600Z,29.98
2018-06-29T06:02:52.168Z,30.13
2018-06-29T06:07:39.897Z,30.52
2018-06-29T06:12:23.278Z,29.85
2018-06-29T06:17:10.615Z,30.12
2018-06-29T06:21:54.329Z,29.52
2018-06-29T06:26:42.950Z,29.68
2018-06-29T06:31:27.414Z,30.18
2018-06-29T06:36:11.094Z,27.17
2018-06-29T06:40:54.632Z,28.07
2018-06-29T06:45:38.144Z,30.16
2018-06-29T06:50:21.862Z,28.73
2018-06-29T06:55:05.479Z,29.78
2018-06-29T06:59:50.090Z,30.06
2018-06-29T07:04:33.750Z,27.81
2018-06-29T07:09:21.190Z,28.99
2018-06-29T07:14:04.728Z,29.77
2018-06-29T07:18:48.266Z,30.56
2018-06-29T07:23:31.880Z,30.86
2018-06-29T07:28:15.546Z,31.22
2018-06-29T07:32:59.061Z,30.91
2018-06-29T07:37:45.424Z,29.97
2018-06-29T07:42:28.929Z,31.00
2018-06-29T07:47:12.658Z,31.04
2018-06-29T07:51:56.157Z,30.51
2018-06-29T07:56:39.887Z,29.77
2018-06-29T08:01:23.382Z,30.51
2018-06-29T08:06:10.026Z,30.82
2018-06-29T08:10:53.354Z,28.70
2018-06-29T08:15:40.145Z,27.47
2018-06-29T08:20:23.569Z,29.04
2018-06-29T08:25:16.540Z,30.31
2018-06-29T08:30:03.165Z,31.30
2018-06-29T08:34:47.761Z,30.23
2018-06-29T08:39:34.849Z,29.78
2018-06-29T08:44:18.435Z,31.94
2018-06-29T08:49:05.206Z,30.24
2018-06-29T08:53:48.526Z,32.22
2018-06-29T08:58:31.985Z,31.86
2018-06-29T09:03:15.428Z,31.22
2018-06-29T09:08:00.072Z,30.78
2018-06-29T09:12:43.442Z,31.15
2018-06-29T09:17:26.996Z,32.01
2018-06-29T09:22:10.472Z,32.12
2018-06-29T09:26:54.191Z,30.30
2018-06-29T09:31:37.909Z,31.30
2018-06-29T09:36:21.471Z,31.80
2018-06-29T09:41:04.893Z,32.08
2018-06-29T09:45:53.132Z,30.71
2018-06-29T09:50:36.469Z,31.92
2018-06-29T09:55:20.778Z,30.07
2018-06-29T10:00:05.972Z,31.72
2018-06-29T10:04:49.412Z,31.06
2018-06-29T10:09:32.912Z,31.98
2018-06-29T10:14:16.361Z,31.88
2018-06-29T10:19:00.704Z,32.76
2018-06-29T10:23:44.194Z,31.79
2018-06-29T10:28:27.942Z,32.08
2018-06-29T10:33:11.398Z,31.49
2018-06-29T10:37:58.858Z,31.87
2018-06-29T10:42:42.370Z,31.56
2018-06-29T10:47:27.616Z,31.39
2018-06-29T10:52:11.037Z,31.93
2018-06-29T10:56:54.532Z,32.28
2018-06-29T11:01:37.862Z,32.58
2018-06-29T11:06:21.336Z,32.73
2018-06-29T11:11:04.706Z,32.94
2018-06-29T11:15:48.365Z,33.01
2018-06-29T11:20:31.883Z,32.99
2018-06-29T11:25:16.462Z,33.25
2018-06-29T11:29:59.920Z,32.08
2018-06-29T11:34:43.445Z,31.92
2018-06-29T11:39:30.148Z,30.73
2018-06-29T11:44:13.779Z,31.82
2018-06-29T11:49:00.509Z,30.87
2018-06-29T11:53:43.957Z,32.00
2018-06-29T11:58:27.637Z,31.24
2018-06-29T12:03:11.217Z,32.05
2018-06-29T12:07:55.761Z,32.18
2018-06-29T12:12:39.308Z,31.80
2018-06-29T12:17:26.441Z,25.07
2018-06-29T12:22:09.859Z,25.01
2018-06-29T12:26:57.238Z,25.65
2018-06-29T12:31:40.750Z,25.85
2018-06-29T12:36:29.800Z,25.96
2018-06-29T12:41:13.318Z,25.80
2018-06-29T12:46:05.322Z,25.95
2018-06-29T12:50:48.842Z,25.48
2018-06-29T12:55:33.330Z,25.62
2018-06-29T13:00:16.889Z,25.74
2018-06-29T13:05:01.503Z,25.58
2018-06-29T13:09:45.129Z,25.88
2018-06-29T13:14:28.725Z,25.65
2018-06-29T13:19:15.693Z,25.82
2018-06-29T13:23:59.217Z,25.37
2018-06-29T13:28:42.635Z,25.47
2018-06-29T13:33:25.981Z,25.90
2018-06-29T13:38:09.674Z,25.96
2018-06-29T13:42:53.193Z,26.21
2018-06-29T13:47:37.754Z,25.46
2018-06-29T13:52:21.393Z,25.28
2018-06-29T13:57:10.101Z,24.90
2018-06-29T14:01:54.877Z,24.82
2018-06-29T14:06:39.308Z,24.52
2018-06-29T14:11:24.126Z,24.55
2018-06-29T14:16:08.598Z,24.45
2018-06-29T14:20:51.901Z,24.44
2018-06-29T14:25:39.284Z,24.39
2018-06-29T14:30:22.864Z,24.30
2018-06-29T14:35:12.188Z,24.26
2018-06-29T14:39:56.896Z,24.17
2018-06-29T14:44:42.723Z,23.68
2018-06-29T14:49:26.278Z,23.72
2018-06-29T14:54:09.854Z,23.23
2018-06-29T14:58:57.825Z,23.32
2018-06-29T15:03:41.442Z,23.25
2018-06-29T15:08:25.188Z,23.16
2018-06-29T15:13:11.885Z,23.19
2018-06-29T15:17:57.505Z,22.58
2018-06-29T15:22:40.835Z,22.48
2018-06-29T15:27:28.835Z,22.73
2018-06-29T15:32:13.598Z,22.85
2018-06-29T15:37:00.308Z,22.61
2018-06-29T15:41:43.772Z,22.74
2018-06-29T15:46:31.458Z,22.70
2018-06-29T15:51:15.034Z,23.00
2018-06-29T15:56:03.191Z,22.98
2018-06-29T16:00:46.786Z,23.17
2018-06-29T16:05:31.471Z,22.92
2018-06-29T16:10:15.092Z,23.10
2018-06-29T16:14:59.621Z,23.09
2018-06-29T16:19:43.638Z,23.28
2018-06-29T16:24:30.520Z,23.09
2018-06-29T16:29:14.002Z,23.01
2018-06-29T16:33:57.492Z,23.15
2018-06-29T16:38:41.243Z,23.00
2018-06-29T16:43:24.850Z,22.75
2018-06-29T16:48:09.550Z,22.77
2018-06-29T16:52:53.021Z,23.36
2018-06-29T16:57:36.849Z,23.02
2018-06-29T17:02:20.443Z,22.44
2018-06-29T17:07:04.990Z,22.31
2018-06-29T17:11:48.308Z,22.56
2018-06-29T17:16:32.019Z,22.29
2018-06-29T17:21:15.595Z,22.29
2018-06-29T17:26:06.319Z,21.60
2018-06-29T17:31:05.467Z,22.22
2018-06-29T17:36:07.306Z,21.90
2018-06-29T17:40:53.613Z,22.58
2018-06-29T17:45:42.451Z,22.63
2018-06-29T17:50:25.779Z,22.53
2018-06-29T17:55:10.404Z,21.91
2018-06-29T17:59:53.945Z,21.44
2018-06-29T18:04:38.350Z,22.23
2018-06-29T18:09:21.891Z,22.33
2018-06-29T18:14:06.738Z,21.62
2018-06-29T18:18:50.193Z,21.75
2018-06-29T18:23:33.838Z,21.29
2018-06-29T18:28:17.445Z,21.93
2018-06-29T18:33:00.978Z,20.49
2018-06-29T18:37:47.680Z,20.72
2018-06-29T18:42:31.022Z,21.28
2018-06-29T18:48:02.860Z,20.84
2018-06-29T18:52:49.340Z,20.86
2018-06-29T18:57:33.099Z,21.77
2018-06-29T19:02:16.546Z,21.70
2018-06-29T19:07:03.557Z,21.83
2018-06-29T19:11:47.126Z,21.70
2018-06-29T19:16:34.096Z,21.82
2018-06-29T19:21:17.954Z,21.74
2018-06-29T19:26:02.567Z,21.94
2018-06-29T19:30:46.301Z,21.42
2018-06-29T19:35:32.770Z,21.90
2018-06-29T19:40:16.095Z,20.60
2018-06-29T19:45:00.848Z,21.14
2018-06-29T19:49:44.364Z,20.54
2018-06-29T19:54:27.902Z,21.08
2018-06-29T19:59:11.499Z,21.50
2018-06-29T20:03:56.222Z,21.53
2018-06-29T20:08:39.716Z,20.71
2018-06-29T20:13:23.238Z,20.94
2018-06-29T20:18:07.921Z,21.24
2018-06-29T20:22:51.526Z,21.60
2018-06-29T20:27:35.918Z,21.46
2018-06-29T20:32:19.531Z,21.29
2018-06-29T20:37:06.059Z,20.84
2018-06-29T20:41:49.665Z,20.37
2018-06-29T20:46:33.456Z,20.93
2018-06-29T20:51:16.834Z,20.68
2018-06-29T20:56:00.546Z,20.96
2018-06-29T21:00:44.013Z,21.32
2018-06-29T21:05:27.461Z,20.28
2018-06-29T21:10:10.939Z,19.97
2018-06-29T21:14:55.620Z,19.74
2018-06-29T21:19:39.176Z,20.51
2018-06-29T21:24:26.173Z,20.64
2018-06-29T21:29:09.647Z,20.70
2018-06-29T21:33:54.443Z,21.03
2018-06-29T21:38:38.116Z,20.84
2018-06-29T21:43:21.717Z,21.03
2018-06-29T21:48:06.070Z,20.98
2018-06-29T21:52:49.701Z,19.30
2018-06-29T21:57:33.353Z,19.04
2018-06-29T22:02:16.817Z,18.67
2018-06-29T22:07:00.446Z,20.43
2018-06-29T22:11:43.877Z,20.40
2018-06-29T22:16:28.509Z,19.77
2018-06-29T22:21:12.078Z,19.12
2018-06-29T22:25:59.333Z,19.31
2018-06-29T22:30:42.809Z,19.96
2018-06-29T22:35:30.221Z,20.54
2018-06-29T22:40:13.829Z,19.32
2018-06-29T22:44:58.570Z,19.06
2018-06-29T22:49:42.150Z,19.02
2018-06-29T22:54:26.873Z,19.46
2018-06-29T22:59:10.454Z,20.26
2018-06-29T23:03:57.222Z,20.22
2018-06-29T23:08:40.708Z,19.72
2018-06-29T23:13:24.565Z,20.50
2018-06-29T23:18:08.164Z,18.94
2018-06-29T23:22:51.792Z,19.99
2018-06-29T23:27:35.476Z,20.45
2018-06-29T23:32:19.122Z,20.60
2018-06-29T23:37:03.769Z,20.36
2018-06-29T23:41:47.318Z,20.26
2018-06-29T23:46:31.906Z,19.97
2018-06-29T23:51:15.653Z,19.58
2018-06-29T23:56:02.182Z,20.53
