createdAt,value
2022-11-24T00:00:43.925Z,9.70
2022-11-24T00:04:25.885Z,9.70
2022-11-24T00:08:07.560Z,9.70
2022-11-24T00:12:09.324Z,9.70
2022-11-24T00:15:51.026Z,9.70
2022-11-24T00:19:32.718Z,9.70
2022-11-24T00:23:34.712Z,9.60
2022-11-24T00:27:16.542Z,9.50
2022-11-24T00:30:58.318Z,9.50
2022-11-24T00:34:43.297Z,9.50
2022-11-24T00:38:25.250Z,9.40
2022-11-24T00:42:25.860Z,9.40
2022-11-24T00:46:07.766Z,9.30
2022-11-24T00:49:49.559Z,9.30
2022-11-24T00:53:32.637Z,9.20
2022-11-24T00:57:14.354Z,9.20
2022-11-24T01:00:56.316Z,9.20
2022-11-24T01:04:38.197Z,9.20
2022-11-24T01:08:19.926Z,9.10
2022-11-24T01:12:01.857Z,9.10
2022-11-24T01:15:43.638Z,9.10
2022-11-24T01:19:25.364Z,9.00
2022-11-24T01:23:09.365Z,9.00
2022-11-24T01:26:51.093Z,9.00
2022-11-24T01:30:32.852Z,9.00
2022-11-24T01:34:19.739Z,8.90
2022-11-24T01:38:01.435Z,8.90
2022-11-24T01:42:05.047Z,8.90
2022-11-24T01:45:47.415Z,8.90
2022-11-24T01:49:51.963Z,8.80
2022-11-24T01:53:35.897Z,8.90
2022-11-24T01:57:23.812Z,8.80
2022-11-24T02:01:05.636Z,8.90
2022-11-24T02:04:47.656Z,8.80
2022-11-24T02:08:32.510Z,8.80
2022-11-24T02:12:15.499Z,8.80
2022-11-24T02:15:57.269Z,8.80
2022-11-24T02:19:54.049Z,8.80
2022-11-24T02:24:00.939Z,8.90
2022-11-24T02:27:43.680Z,8.90
2022-11-24T02:31:46.804Z,8.90
2022-11-24T02:35:28.620Z,8.80
2022-11-24T02:39:14.850Z,8.80
2022-11-24T02:43:12.484Z,8.80
2022-11-24T02:47:08.407Z,8.80
2022-11-24T02:50:50.131Z,8.80
2022-11-24T02:54:33.274Z,8.80
2022-11-24T02:58:15.782Z,8.80
2022-11-24T03:01:58.822Z,8.70
2022-11-24T03:05:40.616Z,8.70
2022-11-24T03:09:22.311Z,8.70
2022-11-24T03:13:05.077Z,8.70
2022-11-24T03:16:46.769Z,8.60
2022-11-24T03:20:28.552Z,8.60
2022-11-24T03:24:10.398Z,8.60
2022-11-24T03:27:52.133Z,8.60
2022-11-24T03:31:34.178Z,8.60
2022-11-24T03:35:15.963Z,8.60
2022-11-24T03:38:57.647Z,8.60
2022-11-24T03:42:41.611Z,8.60
2022-11-24T03:46:23.355Z,8.60
2022-11-24T03:50:05.614Z,8.60
2022-11-24T03:53:48.505Z,8.60
2022-11-24T03:57:30.245Z,8.50
2022-11-24T04:01:32.730Z,8.50
2022-11-24T04:05:14.637Z,8.50
2022-11-24T04:08:56.514Z,8.50
2022-11-24T04:12:44.541Z,8.50
2022-11-24T04:16:26.550Z,8.50
2022-11-24T04:20:10.571Z,8.40
2022-11-24T04:23:52.385Z,8.40
2022-11-24T04:27:34.369Z,8.40
2022-11-24T04:31:16.394Z,8.40
2022-11-24T04:34:58.145Z,8.40
2022-11-24T04:39:19.986Z,8.40
2022-11-24T04:42:43.266Z,8.40
2022-11-24T04:46:24.969Z,8.40
2022-11-24T04:50:07.751Z,8.30
2022-11-24T04:53:50.786Z,8.40
2022-11-24T04:57:32.471Z,8.40
2022-11-24T05:01:14.225Z,8.40
2022-11-24T05:04:55.912Z,8.30
2022-11-24T05:08:37.645Z,8.30
2022-11-24T05:12:20.418Z,8.40
2022-11-24T05:16:02.165Z,8.40
2022-11-24T05:19:43.982Z,8.40
2022-11-24T05:23:25.969Z,8.40
2022-11-24T05:27:07.637Z,8.40
2022-11-24T05:30:49.326Z,8.40
2022-11-24T05:34:33.578Z,8.40
2022-11-24T05:38:16.357Z,8.50
2022-11-24T05:41:58.351Z,8.50
2022-11-24T05:45:40.080Z,8.50
2022-11-24T05:49:21.790Z,8.50
2022-11-24T05:53:10.673Z,8.50
2022-11-24T05:56:52.342Z,8.50
2022-11-24T06:00:34.493Z,8.50
2022-11-24T06:04:16.334Z,8.50
2022-11-24T06:07:59.257Z,8.50
2022-11-24T06:11:41.178Z,8.50
2022-11-24T06:15:23.013Z,8.60
2022-11-24T06:19:04.694Z,8.60
2022-11-24T06:22:48.280Z,8.60
2022-11-24T06:26:29.955Z,8.60
2022-11-24T06:30:12.531Z,8.60
2022-11-24T06:33:57.463Z,8.60
2022-11-24T06:37:39.438Z,8.60
2022-11-24T06:41:21.137Z,8.60
2022-11-24T06:45:07.584Z,8.60
2022-11-24T06:48:53.992Z,8.60
2022-11-24T06:52:37.857Z,8.50
2022-11-24T06:56:20.177Z,8.60
2022-11-24T07:00:02.885Z,8.60
2022-11-24T07:03:45.925Z,8.60
2022-11-24T07:07:30.405Z,8.60
2022-11-24T07:11:17.061Z,8.70
2022-11-24T07:14:58.746Z,8.70
2022-11-24T07:18:40.865Z,8.80
2022-11-24T07:22:22.767Z,8.80
2022-11-24T07:26:06.957Z,8.90
2022-11-24T07:29:48.912Z,9.00
2022-11-24T07:33:31.839Z,9.00
2022-11-24T07:37:13.516Z,9.10
2022-11-24T07:40:55.195Z,9.20
2022-11-24T07:44:40.645Z,9.20
2022-11-24T07:48:22.799Z,9.40
2022-11-24T07:52:05.799Z,9.40
2022-11-24T07:56:13.858Z,9.50
2022-11-24T07:59:56.525Z,9.50
2022-11-24T08:03:39.612Z,9.70
2022-11-24T08:07:21.429Z,9.70
2022-11-24T08:11:11.120Z,9.70
2022-11-24T08:14:52.777Z,9.90
2022-11-24T08:18:35.192Z,9.90
2022-11-24T08:22:38.070Z,10.00
2022-11-24T08:26:19.764Z,10.10
2022-11-24T08:30:01.482Z,10.20
2022-11-24T08:33:43.221Z,10.30
2022-11-24T08:37:26.375Z,10.40
2022-11-24T08:41:12.901Z,10.50
2022-11-24T08:44:59.038Z,10.60
2022-11-24T08:48:41.580Z,10.70
2022-11-24T08:52:42.457Z,10.80
2022-11-24T08:56:24.766Z,11.00
2022-11-24T09:00:07.089Z,11.20
2022-11-24T09:03:50.925Z,11.30
2022-11-24T09:07:33.549Z,11.40
2022-11-24T09:11:16.366Z,11.60
2022-11-24T09:14:58.042Z,11.90
2022-11-24T09:18:39.868Z,12.00
2022-11-24T09:22:21.629Z,12.20
2022-11-24T09:26:30.521Z,12.30
2022-11-24T09:30:12.850Z,12.40
2022-11-24T09:34:13.768Z,12.60
2022-11-24T09:37:55.547Z,12.70
2022-11-24T09:41:46.163Z,12.80
2022-11-24T09:46:03.925Z,12.90
2022-11-24T09:50:00.386Z,12.90
2022-11-24T09:53:48.461Z,13.10
2022-11-24T09:57:34.226Z,13.10
2022-11-24T10:01:28.887Z,13.20
2022-11-24T10:05:12.451Z,13.30
2022-11-24T10:09:07.968Z,13.40
2022-11-24T10:13:02.280Z,13.50
2022-11-24T10:16:56.614Z,13.70
2022-11-24T10:20:59.764Z,13.70
2022-11-24T10:24:59.528Z,13.80
2022-11-24T10:28:43.052Z,13.90
2022-11-24T10:32:33.482Z,13.90
2022-11-24T10:36:48.680Z,13.90
2022-11-24T10:40:58.089Z,13.90
2022-11-24T10:44:41.380Z,14.00
2022-11-24T10:48:27.870Z,14.00
2022-11-24T10:53:05.827Z,14.10
2022-11-24T10:56:48.130Z,14.10
2022-11-24T11:00:30.881Z,14.20
2022-11-24T11:04:20.414Z,14.20
2022-11-24T11:08:34.739Z,14.30
2022-11-24T11:12:43.832Z,14.30
2022-11-24T11:16:50.735Z,14.30
2022-11-24T11:20:33.598Z,14.30
2022-11-24T11:24:16.749Z,14.40
2022-11-24T11:28:25.331Z,14.40
2022-11-24T11:36:28.328Z,14.50
2022-11-24T11:40:16.747Z,14.60
2022-11-24T11:44:17.545Z,14.60
2022-11-24T11:48:02.797Z,14.60
2022-11-24T11:52:01.055Z,14.60
2022-11-24T11:56:07.110Z,14.60
2022-11-24T12:00:20.395Z,14.70
2022-11-24T12:04:58.756Z,14.60
2022-11-24T12:09:22.545Z,14.60
2022-11-24T12:13:24.586Z,14.60
2022-11-24T12:17:30.402Z,14.60
2022-11-24T12:21:22.842Z,14.60
2022-11-24T12:25:21.919Z,14.60
2022-11-24T12:29:06.718Z,14.60
2022-11-24T12:33:50.494Z,14.70
2022-11-24T12:37:58.625Z,14.80
2022-11-24T12:41:49.614Z,14.80
2022-11-24T12:45:45.229Z,14.80
2022-11-24T12:49:47.109Z,14.80
2022-11-24T12:53:32.309Z,14.80
2022-11-24T12:57:33.513Z,14.80
2022-11-24T13:01:31.881Z,14.70
2022-11-24T13:05:27.764Z,14.60
2022-11-24T13:09:12.880Z,14.50
2022-11-24T13:13:02.149Z,14.40
2022-11-24T13:17:28.193Z,14.30
2022-11-24T13:20:53.675Z,14.20
2022-11-24T13:24:38.802Z,14.20
2022-11-24T13:29:17.882Z,14.10
2022-11-24T13:33:21.669Z,14.00
2022-11-24T13:37:34.738Z,14.00
2022-11-24T13:41:35.015Z,13.90
2022-11-24T13:45:35.505Z,13.90
2022-11-24T13:49:20.430Z,13.80
2022-11-24T13:53:09.433Z,13.80
2022-11-24T13:56:58.447Z,13.70
2022-11-24T14:01:04.176Z,13.60
2022-11-24T14:05:42.140Z,13.60
2022-11-24T14:09:28.750Z,13.50
2022-11-24T14:13:28.847Z,13.40
2022-11-24T14:17:14.082Z,13.40
2022-11-24T14:21:00.468Z,13.30
2022-11-24T14:24:45.480Z,13.30
2022-11-24T14:28:28.430Z,13.30
2022-11-24T14:32:16.741Z,13.30
2022-11-24T14:35:58.439Z,13.30
2022-11-24T14:39:41.070Z,13.30
2022-11-24T14:43:22.814Z,13.30
2022-11-24T14:47:05.700Z,13.20
2022-11-24T14:50:47.489Z,13.20
2022-11-24T14:54:32.802Z,13.20
2022-11-24T14:58:29.794Z,13.10
2022-11-24T15:02:50.068Z,13.10
2022-11-24T15:06:31.826Z,13.00
2022-11-24T15:10:35.097Z,12.90
2022-11-24T15:14:49.110Z,12.90
2022-11-24T15:18:41.797Z,12.90
2022-11-24T15:22:46.353Z,12.80
2022-11-24T15:26:34.222Z,12.70
2022-11-24T15:30:20.138Z,12.70
2022-11-24T15:34:22.029Z,12.60
2022-11-24T15:38:03.786Z,12.60
2022-11-24T15:41:47.926Z,12.60
2022-11-24T15:45:29.646Z,12.60
2022-11-24T15:49:11.359Z,12.60
2022-11-24T15:52:57.389Z,12.60
2022-11-24T15:56:41.784Z,12.60
2022-11-24T16:00:24.157Z,12.60
2022-11-24T16:04:27.912Z,12.50
2022-11-24T16:08:13.402Z,12.50
2022-11-24T16:12:15.589Z,12.40
2022-11-24T16:15:57.360Z,12.40
2022-11-24T16:19:42.010Z,12.30
2022-11-24T16:28:20.314Z,12.20
2022-11-24T16:32:04.513Z,12.20
2022-11-24T16:35:49.397Z,12.20
2022-11-24T16:39:31.117Z,12.10
2022-11-24T16:43:34.202Z,12.10
2022-11-24T16:47:16.679Z,12.00
2022-11-24T16:51:04.235Z,12.00
2022-11-24T16:54:47.396Z,11.90
2022-11-24T16:58:29.113Z,11.90
2022-11-24T17:02:49.884Z,11.80
2022-11-24T17:06:32.614Z,11.80
2022-11-24T17:10:14.409Z,11.80
2022-11-24T17:13:58.280Z,11.80
2022-11-24T17:17:55.380Z,11.80
2022-11-24T17:21:43.838Z,11.80
2022-11-24T17:25:25.532Z,11.80
2022-11-24T17:29:07.353Z,11.80
2022-11-24T17:32:53.670Z,11.80
2022-11-24T17:36:38.670Z,11.80
2022-11-24T17:40:28.487Z,11.80
2022-11-24T17:44:13.157Z,11.80
2022-11-24T17:47:55.431Z,11.90
2022-11-24T17:51:38.239Z,11.80
2022-11-24T17:55:19.965Z,11.80
2022-11-24T17:59:01.782Z,11.80
2022-11-24T18:03:05.408Z,11.80
2022-11-24T18:06:47.194Z,11.70
2022-11-24T18:10:29.021Z,11.70
2022-11-24T18:14:14.639Z,11.60
2022-11-24T18:17:56.382Z,11.60
2022-11-24T18:21:46.544Z,11.50
2022-11-24T18:25:28.337Z,11.50
2022-11-24T18:29:10.591Z,11.40
2022-11-24T18:33:13.190Z,11.40
2022-11-24T18:36:54.922Z,11.30
2022-11-24T18:40:40.311Z,11.30
2022-11-24T18:44:49.744Z,11.20
2022-11-24T18:48:34.575Z,11.20
2022-11-24T18:52:18.461Z,11.20
2022-11-24T18:56:02.342Z,11.20
2022-11-24T18:59:44.087Z,11.20
2022-11-24T19:04:25.747Z,11.20
2022-11-24T19:08:07.484Z,11.20
2022-11-24T19:11:53.000Z,11.20
2022-11-24T19:15:35.053Z,11.10
2022-11-24T19:19:17.241Z,11.10
2022-11-24T19:23:20.036Z,11.10
2022-11-24T19:27:02.278Z,11.00
2022-11-24T19:30:45.325Z,11.00
2022-11-24T19:34:34.454Z,11.00
2022-11-24T19:38:16.346Z,11.00
2022-11-24T19:42:54.466Z,11.00
2022-11-24T19:46:36.265Z,10.90
2022-11-24T19:50:18.597Z,11.00
2022-11-24T19:54:21.218Z,11.00
2022-11-24T19:58:02.950Z,10.90
2022-11-24T20:02:22.324Z,10.90
2022-11-24T20:06:04.787Z,10.80
2022-11-24T20:09:46.469Z,10.80
2022-11-24T20:13:29.436Z,10.70
2022-11-24T20:17:13.071Z,10.70
2022-11-24T20:20:55.593Z,10.70
2022-11-24T20:24:39.627Z,10.60
2022-11-24T20:28:22.244Z,10.60
2022-11-24T20:32:42.990Z,10.60
2022-11-24T20:36:26.298Z,10.60
2022-11-24T20:40:08.787Z,10.60
2022-11-24T20:44:47.237Z,10.60
2022-11-24T20:48:29.057Z,10.70
2022-11-24T20:52:50.580Z,10.70
2022-11-24T20:56:35.119Z,10.80
2022-11-24T21:00:17.033Z,10.80
2022-11-24T21:04:38.544Z,10.80
2022-11-24T21:08:20.360Z,10.80
2022-11-24T21:12:02.162Z,10.80
2022-11-24T21:15:43.941Z,10.80
2022-11-24T21:19:25.670Z,10.80
2022-11-24T21:23:28.374Z,10.90
2022-11-24T21:27:10.178Z,10.80
2022-11-24T21:30:51.986Z,10.90
2022-11-24T21:35:30.193Z,10.80
2022-11-24T21:39:13.621Z,10.90
2022-11-24T21:43:14.534Z,10.90
2022-11-24T21:46:56.370Z,10.90
2022-11-24T21:50:38.126Z,10.90
2022-11-24T21:54:19.898Z,10.90
2022-11-24T21:58:01.564Z,10.90
2022-11-24T22:01:44.472Z,10.90
2022-11-24T22:05:26.142Z,10.90
2022-11-24T22:09:07.802Z,10.90
2022-11-24T22:12:51.071Z,10.90
2022-11-24T22:16:32.821Z,10.90
2022-11-24T22:20:14.678Z,10.90
2022-11-24T22:23:56.594Z,10.90
2022-11-24T22:27:38.264Z,10.90
2022-11-24T22:31:27.092Z,10.90
2022-11-24T22:35:09.235Z,10.90
2022-11-24T22:38:58.704Z,10.90
2022-11-24T22:43:01.399Z,10.90
2022-11-24T22:46:43.068Z,10.90
2022-11-24T22:50:24.771Z,10.80
2022-11-24T22:54:25.493Z,10.90
2022-11-24T22:58:07.147Z,10.90
2022-11-24T23:01:48.874Z,10.90
2022-11-24T23:05:32.945Z,10.90
2022-11-24T23:09:14.701Z,10.90
2022-11-24T23:12:56.497Z,10.90
2022-11-24T23:16:38.230Z,10.90
2022-11-24T23:20:20.009Z,10.90
2022-11-24T23:24:02.484Z,10.90
2022-11-24T23:27:44.166Z,10.90
2022-11-24T23:31:28.712Z,11.00
2022-11-24T23:35:13.733Z,11.00
2022-11-24T23:38:55.888Z,11.10
2022-11-24T23:42:37.571Z,11.10
2022-11-24T23:46:20.840Z,11.00
2022-11-24T23:50:02.740Z,11.10
2022-11-24T23:53:44.760Z,11.00
2022-11-24T23:57:27.388Z,11.00
