createdAt,value
2022-08-03T00:11:15.084Z,5.00
2022-08-03T01:05:14.352Z,4.13
2022-08-03T01:23:31.763Z,3.00
2022-08-03T01:55:35.186Z,2.57
2022-08-03T02:13:40.036Z,2.47
2022-08-03T02:52:47.997Z,3.10
2022-08-03T02:55:29.897Z,2.60
2022-08-03T03:01:26.447Z,2.90
2022-08-03T03:03:58.714Z,2.37
2022-08-03T03:06:29.291Z,2.57
2022-08-03T03:09:41.557Z,2.33
2022-08-03T03:16:13.663Z,2.30
2022-08-03T03:18:47.925Z,2.20
2022-08-03T03:43:14.273Z,2.50
2022-08-03T03:50:11.839Z,3.10
2022-08-03T04:00:18.280Z,2.50
2022-08-03T04:03:15.439Z,3.03
2022-08-03T04:29:48.107Z,3.20
2022-08-03T05:10:17.171Z,2.83
2022-08-03T05:39:44.117Z,3.27
2022-08-03T05:42:13.874Z,3.10
2022-08-03T05:44:42.389Z,3.10
2022-08-03T05:47:16.216Z,3.27
2022-08-03T05:49:43.499Z,3.00
2022-08-03T05:52:13.229Z,4.00
2022-08-03T05:54:55.998Z,3.53
2022-08-03T05:57:25.047Z,3.60
2022-08-03T05:59:53.871Z,3.67
2022-08-03T06:02:28.040Z,2.80
2022-08-03T06:05:00.131Z,3.20
2022-08-03T06:07:33.441Z,3.60
2022-08-03T06:10:35.573Z,2.50
2022-08-03T06:12:54.882Z,2.40
2022-08-03T06:15:22.388Z,2.83
2022-08-03T06:17:53.788Z,2.50
2022-08-03T06:20:21.761Z,2.90
2022-08-03T06:23:00.512Z,3.97
2022-08-03T06:25:29.251Z,3.30
2022-08-03T06:27:56.664Z,4.97
2022-08-03T06:30:27.609Z,4.27
2022-08-03T06:32:55.010Z,4.20
2022-08-03T06:35:29.533Z,3.90
2022-08-03T06:37:57.203Z,4.53
2022-08-03T06:40:33.354Z,4.80
2022-08-03T06:43:04.213Z,4.80
2022-08-03T06:45:32.035Z,4.77
2022-08-03T06:48:09.481Z,4.83
2022-08-03T06:50:38.542Z,5.00
2022-08-03T06:53:22.561Z,4.63
2022-08-03T06:55:54.825Z,3.50
2022-08-03T06:58:22.826Z,3.67
2022-08-03T07:00:56.629Z,2.83
2022-08-03T07:03:24.067Z,3.30
2022-08-03T07:06:09.256Z,3.27
2022-08-03T07:08:37.545Z,2.77
2022-08-03T07:26:32.379Z,2.40
2022-08-03T07:36:56.503Z,3.00
2022-08-03T07:39:27.109Z,2.90
2022-08-03T07:42:39.416Z,2.47
2022-08-03T07:52:21.992Z,2.70
2022-08-03T07:55:30.481Z,2.20
2022-08-03T08:05:55.573Z,2.00
2022-08-03T08:08:22.874Z,2.00
2022-08-03T08:11:26.771Z,1.50
2022-08-03T08:13:59.643Z,1.70
2022-08-03T08:23:57.024Z,1.57
2022-08-03T08:26:25.195Z,1.77
2022-08-03T08:28:52.971Z,1.83
2022-08-03T08:31:25.887Z,1.90
2022-08-03T08:34:04.339Z,1.90
2022-08-03T08:36:35.975Z,1.70
2022-08-03T08:39:14.782Z,2.00
2022-08-03T08:41:53.263Z,1.77
2022-08-03T08:47:54.739Z,1.30
2022-08-03T08:50:27.612Z,1.67
2022-08-03T08:52:56.297Z,1.60
2022-08-03T08:55:25.253Z,1.67
2022-08-03T08:58:23.607Z,1.90
2022-08-03T09:01:00.060Z,1.63
2022-08-03T09:03:53.747Z,1.40
2022-08-03T09:06:21.721Z,1.73
2022-08-03T09:08:58.883Z,1.70
2022-08-03T09:11:57.652Z,1.80
2022-08-03T09:14:45.414Z,1.70
2022-08-03T09:17:22.364Z,1.30
2022-08-03T09:20:07.979Z,1.90
2022-08-03T09:22:35.560Z,1.27
2022-08-03T09:25:24.713Z,1.60
2022-08-03T09:27:52.089Z,1.40
2022-08-03T09:30:34.413Z,1.43
2022-08-03T09:33:08.420Z,1.30
2022-08-03T09:35:55.316Z,1.50
2022-08-03T09:38:27.376Z,1.27
2022-08-03T09:40:59.518Z,1.30
2022-08-03T09:43:45.629Z,1.17
2022-08-03T09:46:12.764Z,1.30
2022-08-03T09:48:39.947Z,1.30
2022-08-03T09:51:13.610Z,1.33
2022-08-03T09:54:00.288Z,1.30
2022-08-03T09:56:42.023Z,1.20
2022-08-03T09:59:10.123Z,1.17
2022-08-03T10:01:38.916Z,1.30
2022-08-03T10:04:05.912Z,1.30
2022-08-03T10:06:33.141Z,1.50
2022-08-03T10:09:11.140Z,1.17
2022-08-03T10:11:41.949Z,1.20
2022-08-03T10:14:11.760Z,1.40
2022-08-03T10:16:40.034Z,1.10
2022-08-03T10:19:09.756Z,1.03
2022-08-03T10:21:40.347Z,1.17
2022-08-03T10:24:09.622Z,0.90
2022-08-03T10:26:49.698Z,0.90
2022-08-03T10:29:28.157Z,0.87
2022-08-03T10:31:58.810Z,0.90
2022-08-03T10:34:29.103Z,1.10
2022-08-03T10:37:00.119Z,1.10
2022-08-03T10:39:30.064Z,0.97
2022-08-03T10:41:59.939Z,0.70
2022-08-03T10:44:37.502Z,0.80
2022-08-03T10:47:05.136Z,0.70
2022-08-03T10:49:35.242Z,0.90
2022-08-03T10:52:09.689Z,0.90
2022-08-03T10:55:07.859Z,0.80
2022-08-03T10:57:58.274Z,0.90
2022-08-03T11:00:27.836Z,0.90
2022-08-03T11:03:10.069Z,0.90
2022-08-03T11:05:39.527Z,0.83
2022-08-03T11:08:35.419Z,0.97
2022-08-03T11:11:28.708Z,1.00
2022-08-03T11:14:08.229Z,1.00
2022-08-03T11:16:39.376Z,1.10
2022-08-03T11:19:08.948Z,0.80
2022-08-03T11:21:51.048Z,0.90
2022-08-03T11:24:36.874Z,0.90
2022-08-03T11:27:15.646Z,0.70
2022-08-03T11:30:18.704Z,0.70
2022-08-03T11:32:48.679Z,0.80
2022-08-03T11:35:27.072Z,1.10
2022-08-03T11:38:03.483Z,0.93
2022-08-03T11:40:54.021Z,0.80
2022-08-03T11:43:37.284Z,0.83
2022-08-03T11:46:28.631Z,1.00
2022-08-03T11:49:09.770Z,0.80
2022-08-03T11:51:38.834Z,0.90
2022-08-03T11:54:06.958Z,0.83
2022-08-03T11:56:48.716Z,0.80
2022-08-03T11:59:21.736Z,0.93
2022-08-03T12:01:49.636Z,0.83
2022-08-03T12:04:17.068Z,0.87
2022-08-03T12:07:01.302Z,0.80
2022-08-03T12:09:28.225Z,0.70
2022-08-03T12:12:00.263Z,0.80
2022-08-03T12:14:51.064Z,0.80
2022-08-03T12:17:16.767Z,0.90
2022-08-03T12:19:44.358Z,0.93
2022-08-03T12:22:11.271Z,0.80
2022-08-03T12:24:46.721Z,0.80
2022-08-03T12:27:23.673Z,0.80
2022-08-03T12:29:58.940Z,0.80
2022-08-03T12:32:26.966Z,0.70
2022-08-03T12:34:54.035Z,0.70
2022-08-03T12:37:23.360Z,0.80
2022-08-03T12:40:02.308Z,0.90
2022-08-03T12:42:38.462Z,0.90
2022-08-03T12:45:20.784Z,0.90
2022-08-03T12:47:58.851Z,0.70
2022-08-03T12:50:31.908Z,0.87
2022-08-03T12:53:01.015Z,0.90
2022-08-03T12:55:56.388Z,0.90
2022-08-03T12:58:33.754Z,0.80
2022-08-03T13:01:04.661Z,0.90
2022-08-03T13:03:42.820Z,0.80
2022-08-03T13:06:18.868Z,0.80
2022-08-03T13:08:48.004Z,0.70
2022-08-03T13:11:22.830Z,1.07
2022-08-03T13:14:09.725Z,0.67
2022-08-03T13:16:43.423Z,0.80
2022-08-03T13:19:15.527Z,0.77
2022-08-03T13:22:01.673Z,0.80
2022-08-03T13:24:31.595Z,0.70
2022-08-03T13:26:59.331Z,1.00
2022-08-03T13:29:26.239Z,0.80
2022-08-03T13:31:53.287Z,0.80
2022-08-03T13:34:23.405Z,0.90
2022-08-03T13:37:09.230Z,0.80
2022-08-03T13:39:57.400Z,0.70
2022-08-03T13:42:26.205Z,0.90
2022-08-03T13:44:53.048Z,0.80
2022-08-03T13:47:20.551Z,1.17
2022-08-03T13:49:54.195Z,0.90
2022-08-03T13:52:32.093Z,1.00
2022-08-03T13:54:59.035Z,0.90
2022-08-03T13:58:02.296Z,1.43
2022-08-03T14:00:13.352Z,1.10
2022-08-03T14:02:56.254Z,1.43
2022-08-03T14:05:29.154Z,1.07
2022-08-03T14:08:04.407Z,1.00
2022-08-03T14:10:36.033Z,1.07
2022-08-03T14:13:03.751Z,1.30
2022-08-03T14:15:31.331Z,1.00
2022-08-03T14:17:58.798Z,1.10
2022-08-03T14:20:38.008Z,1.10
2022-08-03T14:23:07.159Z,1.50
2022-08-03T14:25:43.639Z,1.60
2022-08-03T14:28:21.356Z,1.83
2022-08-03T14:30:48.763Z,1.00
2022-08-03T14:33:16.048Z,1.20
2022-08-03T14:35:43.404Z,1.30
2022-08-03T14:38:10.320Z,1.33
2022-08-03T14:40:37.696Z,1.30
2022-08-03T14:43:04.572Z,1.50
2022-08-03T14:45:31.617Z,1.27
2022-08-03T14:50:28.474Z,1.33
2022-08-03T14:50:51.033Z,1.33
2022-08-03T14:53:18.922Z,1.10
2022-08-03T14:55:49.611Z,1.23
2022-08-03T14:58:19.897Z,1.20
2022-08-03T15:00:49.244Z,1.30
2022-08-03T15:03:17.252Z,1.50
2022-08-03T15:05:44.747Z,1.40
2022-08-03T15:08:11.647Z,1.40
2022-08-03T15:10:44.341Z,1.40
2022-08-03T15:13:13.189Z,1.07
2022-08-03T15:15:40.635Z,1.40
2022-08-03T15:18:08.052Z,1.40
2022-08-03T15:20:50.430Z,1.27
2022-08-03T15:23:18.280Z,1.23
2022-08-03T15:26:03.923Z,1.40
2022-08-03T15:28:33.732Z,1.20
2022-08-03T15:31:01.308Z,1.50
2022-08-03T15:33:28.673Z,1.30
2022-08-03T15:35:56.692Z,1.57
2022-08-03T15:38:26.141Z,1.43
2022-08-03T15:40:54.798Z,1.60
2022-08-03T15:43:22.834Z,1.40
2022-08-03T15:46:12.660Z,1.70
2022-08-03T15:48:40.934Z,1.40
2022-08-03T15:51:08.876Z,1.60
2022-08-03T15:53:36.236Z,1.40
2022-08-03T15:56:09.990Z,1.87
2022-08-03T15:59:09.135Z,1.50
2022-08-03T16:01:25.956Z,1.50
2022-08-03T16:03:52.928Z,1.47
2022-08-03T16:06:19.990Z,1.23
2022-08-03T16:09:03.041Z,1.57
2022-08-03T16:11:30.657Z,1.33
2022-08-03T16:14:13.256Z,1.77
2022-08-03T16:16:44.513Z,1.53
2022-08-03T16:19:13.678Z,1.50
2022-08-03T16:21:48.368Z,1.70
2022-08-03T16:24:17.503Z,1.53
2022-08-03T16:26:47.045Z,1.80
2022-08-03T16:29:22.420Z,1.73
2022-08-03T16:31:51.494Z,1.40
2022-08-03T16:34:18.985Z,1.53
2022-08-03T16:36:46.006Z,1.43
2022-08-03T16:39:12.979Z,1.60
2022-08-03T16:41:53.599Z,1.60
2022-08-03T16:44:28.762Z,2.00
2022-08-03T16:46:55.680Z,1.80
2022-08-03T16:49:53.989Z,1.30
2022-08-03T16:52:09.761Z,1.67
2022-08-03T16:54:40.757Z,1.50
2022-08-03T16:57:08.534Z,1.77
2022-08-03T16:59:54.895Z,1.53
2022-08-03T17:02:26.070Z,1.80
2022-08-03T17:04:54.396Z,1.30
2022-08-03T17:07:22.419Z,1.57
2022-08-03T17:09:50.411Z,1.70
2022-08-03T17:12:17.691Z,1.60
2022-08-03T17:14:45.283Z,1.30
2022-08-03T17:17:22.952Z,1.67
2022-08-03T17:19:55.241Z,1.60
2022-08-03T17:22:27.887Z,1.87
2022-08-03T17:24:58.173Z,1.77
2022-08-03T17:28:42.379Z,1.73
2022-08-03T17:30:18.935Z,1.80
2022-08-03T17:32:52.685Z,1.80
2022-08-03T17:35:36.472Z,1.63
2022-08-03T17:38:08.956Z,1.40
2022-08-03T17:40:48.124Z,1.70
2022-08-03T17:44:16.465Z,1.37
2022-08-03T17:46:07.120Z,1.70
2022-08-03T17:48:34.590Z,1.67
2022-08-03T17:51:21.106Z,1.60
2022-08-03T17:54:18.559Z,1.60
2022-08-03T17:56:54.515Z,1.67
2022-08-03T17:59:51.674Z,1.70
2022-08-03T18:03:12.275Z,1.70
2022-08-03T18:06:09.005Z,1.50
2022-08-03T18:08:36.587Z,1.60
2022-08-03T18:11:14.772Z,1.57
2022-08-03T18:13:57.899Z,2.00
2022-08-03T18:16:31.480Z,2.03
2022-08-03T18:19:01.494Z,1.73
2022-08-03T18:22:02.627Z,1.60
2022-08-03T18:24:25.782Z,1.70
2022-08-03T18:26:55.804Z,1.53
2022-08-03T18:29:25.913Z,1.53
2022-08-03T18:32:03.479Z,2.13
2022-08-03T18:37:25.664Z,2.00
2022-08-03T18:39:57.958Z,1.90
2022-08-03T18:42:26.967Z,1.90
2022-08-03T18:44:56.302Z,1.73
2022-08-03T18:48:05.179Z,2.33
2022-08-03T18:50:46.502Z,2.27
2022-08-03T18:56:27.461Z,2.50
2022-08-03T18:59:09.036Z,2.97
2022-08-03T19:02:00.419Z,2.93
2022-08-03T19:04:58.252Z,3.03
2022-08-03T19:07:35.887Z,2.50
2022-08-03T19:10:28.829Z,3.10
2022-08-03T19:13:41.702Z,3.03
2022-08-03T19:16:39.370Z,3.20
2022-08-03T19:19:14.702Z,3.47
2022-08-03T19:21:46.175Z,3.50
2022-08-03T19:24:23.881Z,3.77
2022-08-03T19:26:56.143Z,3.50
2022-08-03T19:32:58.954Z,3.73
2022-08-03T19:46:30.908Z,3.20
2022-08-03T19:49:57.764Z,2.97
2022-08-03T19:52:31.265Z,2.70
2022-08-03T19:55:03.960Z,2.70
2022-08-03T19:57:40.767Z,2.63
2022-08-03T20:00:19.862Z,3.03
2022-08-03T20:02:52.114Z,2.53
2022-08-03T20:05:19.559Z,3.00
2022-08-03T20:07:50.094Z,2.60
2022-08-03T20:10:20.624Z,2.60
2022-08-03T20:12:59.768Z,2.60
2022-08-03T20:15:41.309Z,2.67
2022-08-03T20:25:57.568Z,2.20
2022-08-03T20:32:29.563Z,2.90
2022-08-03T20:35:13.026Z,2.60
2022-08-03T20:46:32.715Z,2.20
2022-08-03T20:51:57.788Z,2.50
2022-08-03T21:09:21.367Z,2.90
2022-08-03T21:12:09.202Z,2.23
2022-08-03T21:12:58.522Z,2.00
2022-08-03T21:16:12.605Z,2.50
2022-08-03T21:18:00.030Z,2.70
2022-08-03T21:36:05.895Z,2.30
2022-08-03T21:38:37.654Z,2.80
2022-08-03T21:41:07.471Z,2.97
2022-08-03T21:43:37.793Z,3.00
2022-08-03T21:46:07.184Z,2.63
2022-08-03T21:57:06.022Z,2.60
2022-08-03T23:07:24.668Z,2.70
