createdAt,value
2019-03-29T10:35:11.187Z,0.0000
2019-03-29T10:35:12.290Z,0.0000
2019-03-29T10:35:13.388Z,0.0000
2019-03-29T10:35:14.479Z,0.0000
2019-03-29T10:35:15.574Z,0.0000
2019-03-29T10:35:16.718Z,0.0000
2019-03-29T10:35:17.811Z,0.0000
2019-03-29T10:35:18.950Z,0.0000
2019-03-29T10:35:20.095Z,2.6377
2019-03-29T10:35:21.195Z,2.6423
2019-03-29T10:35:22.299Z,3.6576
2019-03-29T10:35:24.050Z,2.7283
2019-03-29T10:35:25.159Z,1.7145
2019-03-29T10:35:26.267Z,2.7333
2019-03-29T10:35:27.364Z,2.7308
2019-03-29T10:35:28.470Z,2.7333
2019-03-29T10:35:29.641Z,2.7582
2019-03-29T10:35:30.747Z,2.5507
2019-03-29T10:35:31.853Z,2.7258
2019-03-29T10:35:32.966Z,3.6777
2019-03-29T10:35:34.077Z,3.5859
2019-03-29T10:35:50.186Z,2.7209
2019-03-29T10:35:51.450Z,0.4956
2019-03-29T10:35:52.449Z,0.5700
2019-03-29T10:35:54.110Z,0.6954
2019-03-29T10:35:55.217Z,3.6510
2019-03-29T10:35:56.317Z,2.7283
2019-03-29T10:35:57.456Z,2.7557
2019-03-29T10:35:58.570Z,2.6331
2019-03-29T10:35:59.675Z,2.7160
2019-03-29T10:36:00.770Z,2.7457
2019-03-29T10:36:01.876Z,2.7283
2019-03-29T10:36:02.973Z,2.7532
2019-03-29T10:36:04.083Z,2.7507
2019-03-29T10:36:05.182Z,3.6084
2019-03-29T10:36:06.281Z,3.6810
2019-03-29T10:36:07.389Z,3.6312
2019-03-29T10:36:08.503Z,2.7258
2019-03-29T10:36:09.610Z,3.6377
2019-03-29T10:36:10.714Z,3.6084
2019-03-29T10:36:11.815Z,3.6410
2019-03-29T10:36:12.919Z,3.6510
2019-03-29T10:36:14.012Z,3.6743
2019-03-29T10:36:15.168Z,3.6476
2019-03-29T10:36:16.292Z,2.5946
2019-03-29T10:36:22.334Z,0.3322
2019-03-29T10:36:23.436Z,2.7382
2019-03-29T10:36:24.529Z,2.7582
2019-03-29T10:36:25.694Z,3.4624
2019-03-29T10:36:26.790Z,2.7582
2019-03-29T10:36:27.895Z,2.7308
2019-03-29T10:36:29.003Z,2.7308
2019-03-29T10:36:30.110Z,1.8123
2019-03-29T10:36:31.214Z,2.7258
2019-03-29T10:36:32.316Z,2.7357
2019-03-29T10:36:33.411Z,2.7582
2019-03-29T10:36:34.507Z,2.7557
2019-03-29T10:36:35.623Z,3.6052
2019-03-29T10:36:36.737Z,3.6777
2019-03-29T10:36:37.839Z,3.5827
2019-03-29T10:36:38.940Z,2.7357
2019-03-29T10:36:40.039Z,2.7582
2019-03-29T10:36:41.140Z,3.6609
2019-03-29T10:36:42.236Z,3.6443
2019-03-29T10:36:43.341Z,2.7357
2019-03-29T10:36:44.445Z,2.7357
2019-03-29T10:36:45.548Z,2.7532
2019-03-29T10:36:46.641Z,2.7382
2019-03-29T10:36:47.827Z,2.5507
2019-03-29T10:36:48.937Z,2.7333
2019-03-29T10:36:50.057Z,3.5763
2019-03-29T10:36:51.151Z,3.6676
2019-03-29T10:36:52.245Z,3.6844
2019-03-29T10:36:53.360Z,3.6345
2019-03-29T10:36:54.468Z,3.6019
2019-03-29T10:36:55.581Z,3.6410
2019-03-29T10:36:57.455Z,3.6443
2019-03-29T10:36:58.560Z,2.1435
2019-03-29T10:36:59.662Z,3.6410
2019-03-29T10:37:00.754Z,3.6576
2019-03-29T10:37:01.857Z,3.6743
2019-03-29T10:37:02.967Z,3.6214
2019-03-29T10:37:04.083Z,3.6410
2019-03-29T10:37:05.180Z,3.6116
2019-03-29T10:37:06.277Z,3.6777
2019-03-29T10:37:07.433Z,3.4714
2019-03-29T10:37:08.525Z,3.6810
2019-03-29T10:37:09.626Z,3.6676
2019-03-29T10:37:10.731Z,3.6476
2019-03-29T10:37:11.831Z,2.7308
2019-03-29T10:37:12.954Z,3.5795
2019-03-29T10:37:14.077Z,3.5763
2019-03-29T10:37:15.212Z,3.5511
2019-03-29T10:37:16.329Z,3.6116
2019-03-29T10:37:17.440Z,3.6377
2019-03-29T10:37:18.548Z,2.7087
2019-03-29T10:37:19.657Z,3.6116
2019-03-29T10:37:20.780Z,3.6149
2019-03-29T10:37:21.880Z,3.6312
2019-03-29T10:37:22.978Z,3.6676
2019-03-29T10:37:24.101Z,3.6676
2019-03-29T10:37:25.211Z,3.5386
2019-03-29T10:37:26.331Z,3.6709
2019-03-29T10:37:27.455Z,3.5700
2019-03-29T10:37:28.552Z,3.6019
2019-03-29T10:37:29.664Z,3.6609
2019-03-29T10:37:30.767Z,3.5987
2019-03-29T10:37:31.862Z,3.6743
2019-03-29T10:37:33.036Z,3.6777
2019-03-29T10:37:34.147Z,3.3838
2019-03-29T10:37:35.280Z,3.5417
2019-03-29T10:37:36.403Z,2.7087
2019-03-29T10:37:37.509Z,3.6052
2019-03-29T10:37:38.618Z,2.7532
2019-03-29T10:37:39.728Z,2.7185
2019-03-29T10:37:40.824Z,2.7209
2019-03-29T10:37:41.930Z,2.7357
2019-03-29T10:37:43.029Z,2.7333
2019-03-29T10:37:44.944Z,3.6777
2019-03-29T10:37:46.092Z,1.5741
2019-03-29T10:37:52.111Z,0.6642
2019-03-29T10:37:53.239Z,3.5511
2019-03-29T10:37:54.340Z,2.7258
2019-03-29T10:37:55.431Z,3.6743
2019-03-29T10:37:56.530Z,3.6777
2019-03-29T10:37:57.670Z,3.6443
2019-03-29T10:37:58.793Z,3.4744
2019-03-29T10:37:59.895Z,3.6609
2019-03-29T10:38:00.997Z,2.7234
2019-03-29T10:38:02.129Z,3.6312
2019-03-29T10:38:03.229Z,3.5731
2019-03-29T10:38:04.335Z,3.6410
2019-03-29T10:38:05.480Z,3.5200
2019-03-29T10:38:12.532Z,0.6642
2019-03-29T10:38:13.690Z,1.4213
2019-03-29T10:38:17.991Z,2.6586
2019-03-29T10:38:19.594Z,0.8375
2019-03-29T10:38:20.688Z,3.6810
2019-03-29T10:38:21.799Z,2.7308
2019-03-29T10:38:22.904Z,2.7357
2019-03-29T10:38:24.015Z,2.7283
2019-03-29T10:38:25.141Z,2.7160
2019-03-29T10:38:26.270Z,2.6216
2019-03-29T10:38:27.381Z,2.6990
2019-03-29T10:38:28.491Z,3.6443
2019-03-29T10:38:29.651Z,3.6019
2019-03-29T10:38:30.747Z,3.5169
2019-03-29T10:38:32.416Z,3.6410
2019-03-29T10:38:33.521Z,1.8101
2019-03-29T10:38:34.622Z,3.6410
2019-03-29T10:38:35.727Z,2.7582
2019-03-29T10:38:36.828Z,2.7258
2019-03-29T10:38:37.986Z,2.6126
2019-03-29T10:38:39.126Z,2.7112
2019-03-29T10:38:40.249Z,3.5108
2019-03-29T10:38:41.343Z,3.6377
2019-03-29T10:38:42.460Z,3.6116
2019-03-29T10:38:43.589Z,3.6345
2019-03-29T10:38:44.693Z,2.6704
2019-03-29T10:38:45.791Z,2.7557
2019-03-29T10:38:46.893Z,2.7283
2019-03-29T10:38:47.986Z,3.6810
2019-03-29T10:38:49.088Z,3.6510
2019-03-29T10:38:50.195Z,3.6443
2019-03-29T10:38:51.298Z,3.6377
2019-03-29T10:38:52.403Z,3.6443
2019-03-29T10:38:53.572Z,3.6743
2019-03-29T10:38:54.723Z,3.4476
2019-03-29T10:38:55.833Z,3.4388
2019-03-29T10:38:56.925Z,3.7082
2019-03-29T10:38:58.045Z,3.6543
2019-03-29T10:38:59.140Z,3.5827
2019-03-29T10:39:00.231Z,3.7116
2019-03-29T10:39:01.409Z,3.6743
2019-03-29T10:41:49.876Z,0.3627
2019-03-29T10:41:50.970Z,3.6878
2019-03-29T10:41:52.064Z,2.7532
2019-03-29T10:41:53.179Z,1.8405
2019-03-29T10:41:54.293Z,0.8893
2019-03-29T10:41:55.409Z,0.9086
2019-03-29T10:41:56.511Z,1.8074
2019-03-29T10:41:57.642Z,0.9103
2019-03-29T10:41:58.758Z,0.8823
2019-03-29T10:41:59.914Z,0.9119
2019-03-29T10:42:01.013Z,0.8686
2019-03-29T10:42:02.117Z,0.9111
2019-03-29T10:42:03.214Z,0.0000
2019-03-29T10:42:04.324Z,0.9119
2019-03-29T10:42:05.419Z,0.0000
2019-03-29T10:42:06.541Z,0.9021
2019-03-29T10:42:07.643Z,0.0000
2019-03-29T10:42:08.741Z,0.0000
2019-03-29T10:42:09.870Z,0.0000
2019-03-29T10:42:11.014Z,0.0000
2019-03-29T10:42:12.108Z,0.0000
2019-03-29T10:42:13.201Z,0.0000
2019-03-29T10:42:14.294Z,0.0000
2019-03-29T10:42:15.410Z,0.0000
2019-03-29T10:42:16.537Z,0.0000
2019-03-29T10:42:17.648Z,0.0000
2019-03-29T10:42:18.770Z,0.0000
2019-03-29T10:42:19.871Z,0.0000
2019-03-29T10:42:20.976Z,0.0000
2019-03-29T10:42:22.111Z,0.0000
2019-03-29T10:42:23.223Z,0.0000
2019-03-29T10:42:24.335Z,0.0000
2019-03-29T10:42:25.457Z,0.0000
2019-03-29T10:42:26.552Z,0.0000
2019-03-29T10:42:27.646Z,0.0000
2019-03-29T10:42:28.757Z,0.0000
2019-03-29T10:42:29.963Z,0.0000
2019-03-29T10:42:31.058Z,0.0000
2019-03-29T10:42:32.151Z,0.0000
2019-03-29T10:42:33.254Z,0.0000
2019-03-29T10:42:34.358Z,0.0000
2019-03-29T10:42:35.481Z,0.0000
2019-03-29T10:42:39.742Z,0.0000
2019-03-29T10:46:39.918Z,0.0000
2019-03-29T10:46:39.918Z,0.0366
2019-03-29T10:46:39.918Z,0.0182
2019-03-29T10:46:43.698Z,0.0000
2019-03-29T10:46:47.684Z,0.0000
2019-03-29T10:46:50.619Z,0.4943
2019-03-29T10:46:54.248Z,0.3269
2019-03-29T10:46:56.478Z,0.2976
2019-03-29T10:46:59.642Z,0.0000
2019-03-29T10:47:01.908Z,0.0000
2019-03-29T10:47:05.159Z,0.0000
2019-03-29T10:47:07.409Z,0.0000
2019-03-29T10:47:09.790Z,0.0000
2019-03-29T10:47:12.151Z,0.0000
2019-03-29T10:47:14.368Z,0.0000
2019-03-29T10:47:16.560Z,0.0000
2019-03-29T10:47:20.607Z,0.0000
2019-03-29T10:47:22.809Z,0.0000
2019-03-29T10:47:40.888Z,0.0000
2019-03-29T10:47:43.029Z,0.0000
2019-03-29T10:47:43.795Z,0.2799
2019-03-29T10:47:45.441Z,0.2837
2019-03-29T10:47:47.641Z,0.4484
2019-03-29T10:47:49.942Z,0.8870
2019-03-29T10:47:52.286Z,0.4278
2019-03-29T10:47:54.547Z,0.8874
2019-03-29T10:47:56.793Z,1.3346
2019-03-29T10:47:59.113Z,0.9013
2019-03-29T10:48:00.398Z,1.2716
2019-03-29T10:48:02.750Z,1.6382
2019-03-29T10:48:03.941Z,0.8579
2019-03-29T10:48:06.258Z,1.6435
2019-03-29T10:48:08.466Z,0.4449
2019-03-29T10:48:10.761Z,0.8831
2019-03-29T10:48:13.048Z,0.8981
2019-03-29T10:48:15.540Z,0.8564
2019-03-29T10:48:18.591Z,0.8073
2019-03-29T10:48:20.851Z,0.6622
2019-03-29T10:48:23.720Z,0.8949
2019-03-29T10:48:24.886Z,1.0663
2019-03-29T10:48:27.101Z,2.6103
2019-03-29T10:48:29.270Z,0.9017
2019-03-29T10:48:31.472Z,0.4603
2019-03-29T10:48:33.874Z,0.4255
2019-03-29T10:48:37.193Z,0.8645
2019-03-29T10:48:38.504Z,0.9161
2019-03-29T10:48:40.723Z,1.6694
2019-03-29T10:48:43.015Z,0.4328
2019-03-29T10:48:45.422Z,1.3760
2019-03-29T10:48:47.728Z,0.7877
2019-03-29T10:48:49.978Z,0.4661
2019-03-29T10:48:52.370Z,0.8874
2019-03-29T10:48:54.588Z,0.4214
2019-03-29T10:48:56.947Z,0.4537
2019-03-29T10:48:59.280Z,0.0000
2019-03-29T10:49:01.468Z,0.9207
2019-03-29T10:49:02.738Z,0.9224
2019-03-29T10:49:05.719Z,2.3158
2019-03-29T11:03:15.227Z,0.0000
2019-03-29T11:03:18.813Z,0.0000
2019-03-29T11:03:23.382Z,0.0000
2019-03-29T11:03:28.611Z,0.8850
2019-03-29T11:03:32.006Z,0.5340
2019-03-29T11:03:37.544Z,1.3492
2019-03-29T11:03:41.264Z,0.3621
2019-03-29T11:03:50.582Z,0.5415
2019-03-29T11:03:57.136Z,0.7555
2019-03-29T11:04:03.963Z,0.4555
2019-03-29T11:04:08.911Z,0.7358
2019-03-29T11:04:13.983Z,0.8068
2019-03-29T11:04:20.586Z,0.6041
2019-03-29T11:04:24.909Z,0.3035
2019-03-29T11:04:32.315Z,0.2372
2019-03-29T11:04:34.324Z,0.0000
2019-03-29T11:04:39.433Z,0.0000
2019-03-29T11:04:42.314Z,0.0000
2019-03-29T11:04:45.824Z,0.0000
2019-03-29T11:04:50.814Z,0.0000
2019-03-29T11:04:58.064Z,0.0000
2019-03-29T11:05:00.895Z,0.0000
2019-03-29T11:05:04.826Z,0.0000
2019-03-29T11:05:07.833Z,0.0000
2019-03-29T11:05:11.343Z,0.0000
2019-03-29T11:05:17.705Z,0.0000
2019-03-29T11:05:22.818Z,0.0000
2019-03-29T11:05:29.381Z,0.0000
2019-03-29T11:05:36.865Z,0.0000
2019-03-29T11:05:42.914Z,0.0000
2019-03-29T11:05:47.949Z,0.0000
2019-03-29T11:05:50.881Z,0.0000
2019-03-29T11:05:52.803Z,0.0000
2019-03-29T11:06:01.857Z,0.0000
2019-03-29T11:06:05.314Z,0.0000
2019-03-29T11:06:11.385Z,0.0000
2019-03-29T11:06:13.630Z,0.0000
2019-03-29T11:06:15.831Z,0.0000
2019-03-29T11:06:18.847Z,0.0000
2019-03-29T11:06:21.906Z,0.0000
2019-03-29T11:06:24.728Z,0.0000
2019-03-29T11:06:34.887Z,0.0000
2019-03-29T11:06:38.394Z,0.0000
2019-03-29T11:06:42.793Z,0.0000
2019-03-29T11:06:44.833Z,0.0000
2019-03-29T11:06:47.231Z,0.0000
2019-03-29T11:06:51.194Z,0.0000
2019-03-29T11:06:54.385Z,0.0000
2019-03-29T11:06:56.722Z,0.0000
2019-03-29T11:06:59.867Z,0.0000
2019-03-29T11:07:02.943Z,0.0000
2019-03-29T11:07:05.441Z,0.0000
2019-03-29T11:07:07.292Z,0.0000
2019-03-29T11:07:09.521Z,0.0000
2019-03-29T11:07:13.503Z,0.0000
2019-03-29T11:07:16.395Z,0.0000
2019-03-29T11:07:20.334Z,0.0000
2019-03-29T11:07:22.727Z,0.0000
2019-03-29T11:07:25.194Z,0.0000
2019-03-29T11:07:27.715Z,0.0000
2019-03-29T11:07:30.033Z,0.0000
2019-03-29T11:07:32.386Z,0.0000
2019-03-29T11:07:33.695Z,0.0000
2019-03-29T11:07:36.051Z,0.0000
2019-03-29T11:07:39.305Z,0.0000
2019-03-29T11:07:41.570Z,0.0000
2019-03-29T11:07:43.810Z,0.8835
2019-03-29T11:07:46.162Z,0.0000
2019-03-29T11:07:48.521Z,0.4271
2019-03-29T11:07:52.294Z,0.4207
2019-03-29T11:07:55.822Z,0.0000
2019-03-29T11:08:00.344Z,0.0000
2019-03-29T11:08:03.422Z,0.0000
2019-03-29T11:08:05.749Z,0.0000
2019-03-29T11:08:07.145Z,0.0000
2019-03-29T11:08:11.788Z,0.0000
2019-03-29T11:08:13.973Z,0.0000
2019-03-29T11:08:16.836Z,0.0000
2019-03-29T11:08:19.130Z,0.0000
2019-03-29T11:08:21.447Z,0.0000
2019-03-29T11:08:23.749Z,0.0000
2019-03-29T11:08:26.827Z,0.0000
2019-03-29T11:08:29.823Z,0.0000
2019-03-29T11:08:32.882Z,0.0000
2019-03-29T11:08:35.171Z,0.0000
2019-03-29T11:08:37.872Z,0.0000
2019-03-29T11:08:43.442Z,0.0000
2019-03-29T11:08:46.904Z,0.0000
2019-03-29T11:08:48.803Z,0.0000
2019-03-29T11:08:54.823Z,0.0000
2019-03-29T11:08:58.316Z,0.0000
2019-03-29T11:09:00.932Z,0.0000
2019-03-29T11:09:03.252Z,0.0000
2019-03-29T11:09:07.826Z,0.4345
2019-03-29T11:09:11.294Z,0.2193
2019-03-29T11:09:13.707Z,0.0000
2019-03-29T11:09:15.853Z,0.0000
2019-03-29T11:09:18.228Z,0.0000
2019-03-29T11:09:20.771Z,0.4172
2019-03-29T11:09:24.032Z,0.3988
2019-03-29T11:10:44.765Z,0.0547
2019-03-29T11:10:48.003Z,0.1899
2019-03-29T11:10:51.675Z,0.6458
2019-03-29T11:10:55.480Z,0.0000
2019-03-29T11:11:00.156Z,0.5268
2019-03-29T11:11:12.083Z,0.2114
2019-03-29T11:11:14.003Z,0.1030
2019-03-29T11:11:19.249Z,0.2501
2019-03-29T11:11:23.022Z,0.0000
2019-03-29T11:11:25.468Z,0.0000
2019-03-29T11:11:28.532Z,0.0000
2019-03-29T11:11:29.821Z,0.0000
2019-03-29T11:11:32.198Z,0.0000
2019-03-29T11:11:35.480Z,0.0000
2019-03-29T11:11:37.922Z,0.0000
2019-03-29T11:11:40.294Z,0.0000
2019-03-29T11:11:43.577Z,0.0000
2019-03-29T11:11:46.504Z,0.0000
2019-03-29T11:11:49.616Z,0.0000
2019-03-29T11:11:51.997Z,0.6439
2019-03-29T11:11:55.028Z,1.2377
2019-03-29T11:12:20.076Z,0.9471
2019-03-29T11:12:29.095Z,0.0000
2019-03-29T11:12:29.985Z,0.4239
2019-03-29T11:12:32.244Z,1.4323
2019-03-29T11:12:34.466Z,0.8985
2019-03-29T11:12:36.803Z,0.9025
2019-03-29T11:12:40.040Z,0.4300
2019-03-29T11:12:43.147Z,0.3120
2019-03-29T11:12:46.073Z,0.0000
2019-03-29T11:12:48.369Z,0.3443
2019-03-29T11:12:50.659Z,0.0000
2019-03-29T11:12:52.899Z,0.0000
2019-03-29T11:12:55.166Z,0.0000
2019-03-29T11:13:11.121Z,0.0000
2019-03-29T11:13:12.448Z,0.0000
2019-03-29T11:13:13.841Z,0.0000
2019-03-29T11:13:17.484Z,0.0000
2019-03-29T11:13:19.922Z,0.0000
2019-03-29T11:13:23.180Z,0.0000
2019-03-29T11:13:24.506Z,0.0000
2019-03-29T11:13:26.833Z,0.0000
2019-03-29T11:13:29.190Z,0.0000
2019-03-29T11:13:32.022Z,0.0000
2019-03-29T11:13:34.302Z,0.0000
2019-03-29T11:13:36.557Z,0.0000
2019-03-29T11:13:40.967Z,0.0000
2019-03-29T11:13:43.826Z,0.0000
2019-03-29T11:13:47.159Z,0.0000
2019-03-29T11:13:49.484Z,0.0000
2019-03-29T11:13:51.855Z,0.0000
2019-03-29T11:13:56.418Z,0.0000
2019-03-29T11:14:00.196Z,0.0000
2019-03-29T11:14:09.215Z,0.0000
2019-03-29T11:14:11.714Z,0.0000
2019-03-29T11:14:15.023Z,0.0000
2019-03-29T11:14:17.343Z,0.0000
2019-03-29T11:14:22.678Z,0.0000
2019-03-29T11:14:25.156Z,0.0000
2019-03-29T11:14:27.494Z,0.0000
2019-03-29T11:14:29.829Z,0.0000
2019-03-29T11:14:32.129Z,0.0000
2019-03-29T11:14:34.467Z,0.0000
2019-03-29T11:14:36.821Z,0.0000
2019-03-29T11:14:39.986Z,0.0000
2019-03-29T11:14:42.339Z,0.0000
2019-03-29T11:14:45.494Z,0.0000
2019-03-29T11:14:47.839Z,0.0000
2019-03-29T11:14:50.983Z,0.0000
2019-03-29T11:16:40.414Z,0.0000
2019-03-29T11:16:42.686Z,0.0000
2019-03-29T11:16:44.960Z,0.0000
2019-03-29T11:16:49.622Z,0.0000
2019-03-29T11:16:52.892Z,0.0000
2019-03-29T11:16:57.899Z,0.0000
2019-03-29T11:17:03.372Z,0.0000
2019-03-29T11:17:06.905Z,0.0000
2019-03-29T11:20:35.608Z,0.0000
2019-03-29T11:20:37.863Z,0.0000
2019-03-29T11:20:40.107Z,0.0000
2019-03-29T11:20:42.318Z,0.0000
2019-03-29T11:20:43.490Z,0.0000
2019-03-29T11:20:45.689Z,0.0000
2019-03-29T11:20:47.924Z,0.0000
2019-03-29T11:20:50.273Z,0.0000
2019-03-29T11:20:52.513Z,0.0000
2019-03-29T11:20:54.802Z,0.0000
2019-03-29T11:20:57.040Z,0.4504
2019-03-29T11:20:59.258Z,0.0000
2019-03-29T11:21:01.514Z,0.0000
2019-03-29T11:21:03.768Z,0.0000
2019-03-29T11:21:06.015Z,0.0000
2019-03-29T11:21:08.451Z,0.0000
2019-03-29T11:21:10.657Z,0.0000
2019-03-29T11:21:12.887Z,0.0000
2019-03-29T11:21:15.119Z,0.0000
2019-03-29T11:21:17.384Z,0.0000
2019-03-29T11:21:19.663Z,0.0000
2019-03-29T11:21:21.914Z,0.0000
2019-03-29T11:21:24.125Z,0.0000
2019-03-29T11:21:26.341Z,0.0000
2019-03-29T11:21:28.615Z,0.0000
2019-03-29T11:21:30.835Z,0.0000
2019-03-29T11:21:33.108Z,0.0000
2019-03-29T11:21:35.342Z,0.0000
2019-03-29T11:21:37.875Z,0.0000
2019-03-29T11:21:40.149Z,0.0000
2019-03-29T11:21:42.416Z,0.0000
2019-03-29T11:21:45.591Z,0.0000
2019-03-29T11:21:48.566Z,0.0000
2019-03-29T11:21:50.876Z,0.0000
2019-03-29T11:21:53.109Z,0.0000
2019-03-29T11:21:55.323Z,0.0000
2019-03-29T11:21:57.541Z,0.0000
2019-03-29T11:21:59.790Z,0.0000
2019-03-29T11:22:02.039Z,0.0000
2019-03-29T11:22:05.127Z,0.0000
2019-03-29T11:22:06.351Z,0.0000
2019-03-29T11:22:08.635Z,0.0000
2019-03-29T11:22:10.839Z,0.0000
2019-03-29T11:22:13.091Z,0.0000
2019-03-29T11:22:15.298Z,0.0000
2019-03-29T11:22:17.629Z,0.0000
2019-03-29T11:22:18.949Z,0.0000
2019-03-29T11:22:20.224Z,0.0000
2019-03-29T11:22:21.528Z,0.0000
2019-03-29T11:22:23.963Z,0.0000
2019-03-29T11:22:26.221Z,0.0000
2019-03-29T11:22:28.480Z,0.0000
2019-03-29T11:22:30.842Z,0.0000
2019-03-29T11:22:33.137Z,0.0000
2019-03-29T11:22:35.431Z,0.0000
2019-03-29T11:22:37.679Z,0.0000
2019-03-29T11:27:24.910Z,0.0000
2019-03-29T11:27:27.263Z,0.0000
2019-03-29T11:27:29.455Z,0.0000
2019-03-29T11:27:30.665Z,0.0000
2019-03-29T11:27:32.860Z,0.0000
2019-03-29T11:27:35.074Z,0.0000
2019-03-29T11:27:37.281Z,0.0000
2019-03-29T11:27:39.543Z,0.0000
2019-03-29T11:27:40.828Z,0.0000
2019-03-29T11:27:42.115Z,0.0000
2019-03-29T11:27:43.490Z,0.0000
2019-03-29T11:27:45.716Z,0.0000
2019-03-29T11:27:48.582Z,0.0000
2019-03-29T11:27:50.823Z,0.0000
2019-03-29T11:27:53.011Z,0.0000
2019-03-29T11:27:55.243Z,0.0000
2019-03-29T11:27:57.538Z,0.0000
2019-03-29T11:27:59.836Z,0.0000
2019-03-29T11:28:03.557Z,0.0000
2019-03-29T11:28:07.531Z,0.0000
2019-03-29T11:28:09.797Z,0.0000
2019-03-29T11:28:12.030Z,0.0000
2019-03-29T11:28:14.312Z,0.0000
2019-03-29T11:28:16.618Z,0.0000
2019-03-29T11:28:18.897Z,0.0000
2019-03-29T11:28:21.071Z,0.0000
2019-03-29T11:28:23.318Z,0.0000
2019-03-29T11:28:25.549Z,0.0000
2019-03-29T11:28:27.776Z,0.0000
2019-03-29T11:28:30.044Z,0.0000
2019-03-29T11:28:32.299Z,0.0000
2019-03-29T11:28:35.103Z,0.0000
2019-03-29T11:28:37.457Z,0.0000
2019-03-29T11:28:39.823Z,0.0000
2019-03-29T11:28:43.050Z,0.0000
2019-03-29T11:28:45.319Z,0.0000
2019-03-29T11:28:47.641Z,0.0000
2019-03-29T11:28:50.631Z,0.0000
2019-03-29T11:28:54.313Z,0.0000
2019-03-29T11:28:56.539Z,0.0000
2019-03-29T11:28:58.802Z,0.0000
2019-03-29T11:29:01.181Z,0.0000
2019-03-29T11:29:03.429Z,0.0000
2019-03-29T11:29:05.704Z,0.0000
2019-03-29T11:29:07.932Z,0.0000
2019-03-29T11:29:10.196Z,0.0000
2019-03-29T11:29:12.467Z,0.0000
2019-03-29T11:29:14.728Z,0.0000
2019-03-29T11:29:17.132Z,0.0000
2019-03-29T11:29:20.127Z,0.0000
2019-03-29T11:29:21.348Z,0.0000
2019-03-29T11:29:23.599Z,0.0000
2019-03-29T11:29:25.844Z,0.0000
2019-03-29T11:29:28.039Z,0.0000
2019-03-29T11:29:30.308Z,0.0000
2019-03-29T11:29:32.512Z,0.0000
2019-03-29T11:29:34.764Z,0.0000
2019-03-29T11:29:37.153Z,0.0000
2019-03-29T11:29:39.484Z,0.0000
2019-03-29T11:29:41.828Z,0.0000
2019-03-29T11:29:44.288Z,0.0000
2019-03-29T11:29:50.220Z,0.0000
2019-03-29T11:29:53.370Z,0.0000
2019-03-29T11:29:55.772Z,0.0000
2019-03-29T11:29:58.224Z,0.0000
2019-03-29T11:30:01.121Z,0.0000
2019-03-29T11:30:11.531Z,0.0000
2019-03-29T11:30:13.860Z,0.0000
2019-03-29T11:30:16.718Z,0.0000
2019-03-29T11:30:19.563Z,0.0000
2019-03-29T11:30:24.084Z,0.0000
2019-03-29T11:30:41.597Z,0.0000
2019-03-29T11:30:42.111Z,0.0000
2019-03-29T11:30:43.097Z,0.0000
2019-03-29T11:30:45.438Z,0.0000
2019-03-29T11:30:47.686Z,0.0000
2019-03-29T11:30:48.915Z,0.0000
2019-03-29T11:30:51.155Z,0.0000
2019-03-29T11:30:53.374Z,0.0000
2019-03-29T11:30:54.654Z,0.0000
2019-03-29T11:30:56.947Z,0.0000
2019-03-29T11:31:00.130Z,0.0000
2019-03-29T11:31:02.432Z,0.0000
2019-03-29T11:31:04.741Z,0.0000
2019-03-29T11:31:07.023Z,0.0000
2019-03-29T11:31:10.049Z,0.0000
2019-03-29T11:31:12.357Z,0.0000
2019-03-29T11:31:14.621Z,0.0000
2019-03-29T11:31:16.889Z,0.0000
2019-03-29T11:31:19.101Z,0.0000
2019-03-29T12:30:31.980Z,0.1490
2019-03-29T12:30:32.298Z,0.2032
2019-03-29T12:30:34.711Z,0.2226
2019-03-29T12:30:36.985Z,0.4543
2019-03-29T12:30:38.233Z,0.4429
2019-03-29T12:30:39.515Z,0.8086
2019-03-29T12:30:41.669Z,0.7797
2019-03-29T12:30:43.820Z,0.9365
2019-03-29T12:30:45.982Z,0.9335
2019-03-29T12:30:48.166Z,0.4648
2019-03-29T12:30:50.382Z,0.9219
2019-03-29T12:30:52.637Z,0.9062
2019-03-29T12:30:54.893Z,0.4455
2019-03-29T12:30:56.143Z,0.8941
2019-03-29T12:30:58.339Z,1.6017
2019-03-29T12:31:00.515Z,0.9173
2019-03-29T12:31:02.671Z,0.9236
2019-03-29T12:31:04.862Z,0.9331
2019-03-29T12:31:07.094Z,0.4572
2019-03-29T12:31:09.388Z,0.9062
2019-03-29T12:31:11.595Z,0.8743
2019-03-29T12:31:13.861Z,0.4531
2019-03-29T12:31:16.102Z,0.4486
2019-03-29T12:31:17.332Z,0.4486
2019-03-29T12:31:19.566Z,0.7926
2019-03-29T12:31:21.773Z,0.4572
2019-03-29T12:31:24.022Z,0.4553
2019-03-29T12:31:25.227Z,0.8945
2019-03-29T12:31:27.433Z,1.6598
2019-03-29T12:31:29.632Z,0.9136
2019-03-29T12:31:31.833Z,0.4568
2019-03-29T12:31:34.014Z,0.4576
2019-03-29T12:31:36.271Z,0.9194
2019-03-29T12:31:38.616Z,0.8941
2019-03-29T12:31:43.519Z,0.8579
2019-03-29T12:31:45.723Z,0.4097
2019-03-29T12:31:46.963Z,0.9098
2019-03-29T12:31:49.253Z,1.6158
2019-03-29T12:31:51.495Z,0.8850
2019-03-29T12:31:52.713Z,0.8897
2019-03-29T12:31:54.913Z,0.8285
2019-03-29T12:31:56.180Z,0.4576
2019-03-29T12:31:57.355Z,0.8066
2019-03-29T12:31:59.534Z,0.8403
2019-03-29T12:32:01.788Z,0.4642
2019-03-29T12:32:02.980Z,0.4410
2019-03-29T12:32:05.176Z,0.8452
2019-03-29T12:32:07.363Z,0.4637
2019-03-29T12:32:08.667Z,0.0000
2019-03-29T12:32:10.924Z,0.0000
2019-03-29T12:32:12.195Z,0.0000
2019-03-29T12:32:13.424Z,0.7858
2019-03-29T12:32:15.617Z,0.0000
2019-03-29T12:32:17.827Z,0.4587
2019-03-29T12:32:20.043Z,0.0000
2019-03-29T12:32:22.302Z,0.0000
2019-03-29T12:32:23.552Z,0.4462
2019-03-29T12:32:24.863Z,0.0000
2019-03-29T12:32:40.474Z,0.0000
2019-03-29T12:32:42.628Z,0.8008
2019-03-29T12:32:44.834Z,0.0000
2019-03-29T12:32:47.093Z,0.0000
2019-03-29T12:32:49.304Z,0.4435
2019-03-29T12:32:51.486Z,0.4593
2019-03-29T12:32:53.704Z,0.4589
2019-03-29T12:32:55.898Z,0.4545
2019-03-29T12:32:58.151Z,0.4574
2019-03-29T12:32:59.334Z,0.8929
2019-03-29T12:33:00.494Z,0.8517
2019-03-29T12:33:02.664Z,0.8590
2019-03-29T12:33:04.967Z,0.9021
2019-03-29T12:33:07.175Z,0.4498
2019-03-29T12:33:09.433Z,0.4570
2019-03-29T12:33:10.728Z,0.4433
2019-03-29T12:33:11.914Z,0.7834
2019-03-29T12:33:14.166Z,0.8460
2019-03-29T12:33:15.372Z,0.4453
2019-03-29T12:33:17.542Z,0.8292
2019-03-29T12:33:19.874Z,0.4375
2019-03-29T12:33:22.085Z,0.4593
2019-03-29T12:33:24.447Z,0.0000
2019-03-29T12:33:26.685Z,0.0000
2019-03-29T12:33:28.963Z,0.0000
2019-03-29T12:33:31.166Z,0.0000
2019-03-29T12:33:33.455Z,0.0000
2019-03-29T12:33:35.607Z,0.0000
2019-03-29T12:33:37.806Z,0.0000
2019-03-29T12:33:40.012Z,0.4587
2019-03-29T12:33:42.231Z,0.4533
2019-03-29T12:33:44.404Z,0.4549
2019-03-29T12:33:46.575Z,0.4612
2019-03-29T12:33:48.728Z,0.4655
2019-03-29T12:33:50.880Z,0.4678
2019-03-29T12:33:53.075Z,0.9313
2019-03-29T12:33:55.244Z,0.4589
2019-03-29T12:33:57.453Z,0.9266
2019-03-29T12:33:59.622Z,0.4547
2019-03-29T12:34:01.800Z,0.4629
2019-03-29T12:34:03.980Z,0.4625
2019-03-29T12:34:06.202Z,0.4589
2019-03-29T12:34:08.418Z,0.4535
2019-03-29T12:34:10.595Z,0.4527
2019-03-29T12:34:11.775Z,0.4663
2019-03-29T12:34:12.966Z,0.8306
2019-03-29T12:34:15.118Z,1.7327
2019-03-29T12:34:17.324Z,0.9309
2019-03-29T12:34:19.524Z,0.4568
2019-03-29T12:34:21.714Z,0.4576
2019-03-29T12:34:23.878Z,0.4584
2019-03-29T12:34:26.104Z,0.4574
2019-03-29T12:34:27.276Z,0.4574
2019-03-29T12:34:29.444Z,0.8604
2019-03-29T12:34:31.627Z,0.4608
2019-03-29T12:34:33.778Z,0.4659
2019-03-29T12:34:35.945Z,0.4676
2019-03-29T12:34:38.098Z,0.4631
2019-03-29T12:34:40.276Z,0.9232
2019-03-29T12:34:42.436Z,0.4663
2019-03-29T12:34:44.594Z,0.4659
2019-03-29T12:34:46.890Z,0.4667
2019-03-29T12:34:49.050Z,0.8735
2019-03-29T12:34:51.302Z,0.4659
2019-03-29T12:34:53.534Z,0.4441
2019-03-29T12:34:55.780Z,0.4541
2019-03-29T12:34:57.029Z,0.4482
2019-03-29T12:34:58.276Z,0.8021
2019-03-29T12:34:59.540Z,0.8112
2019-03-29T12:35:00.789Z,0.7939
2019-03-29T12:35:03.044Z,0.8021
2019-03-29T12:35:04.224Z,0.4460
2019-03-29T12:35:13.819Z,0.8531
2019-03-29T12:35:14.978Z,0.1048
2019-03-29T12:35:17.127Z,0.0000
2019-03-29T12:35:19.278Z,0.4683
2019-03-29T12:35:21.453Z,0.4655
2019-03-29T12:35:23.871Z,0.0000
2019-03-29T12:35:26.025Z,0.4165
2019-03-29T12:35:28.179Z,0.0000
2019-03-29T12:35:30.390Z,0.0000
2019-03-29T12:35:32.574Z,0.0000
2019-03-29T12:35:34.736Z,0.0000
2019-03-29T12:35:36.899Z,0.0000
2019-03-29T12:35:39.102Z,0.0000
2019-03-29T12:35:41.298Z,0.0000
2019-03-29T12:35:43.494Z,0.4576
2019-03-29T12:35:45.654Z,0.0000
2019-03-29T12:35:47.824Z,0.0000
2019-03-29T12:35:50.024Z,0.0000
2019-03-29T12:35:52.227Z,0.0000
2019-03-29T12:35:54.486Z,0.0000
2019-03-29T12:35:56.665Z,0.4470