createdAt,value
2022-08-29T00:01:00.554Z,59.41
2022-08-29T00:03:31.276Z,59.66
2022-08-29T00:06:03.449Z,59.65
2022-08-29T00:08:31.473Z,59.99
2022-08-29T00:11:02.622Z,59.61
2022-08-29T00:13:32.744Z,59.64
2022-08-29T00:16:03.475Z,59.95
2022-08-29T00:18:31.959Z,59.96
2022-08-29T00:21:01.492Z,60.03
2022-08-29T00:23:29.834Z,59.98
2022-08-29T00:25:57.861Z,60.10
2022-08-29T00:28:26.338Z,60.45
2022-08-29T00:30:54.442Z,60.35
2022-08-29T00:33:24.452Z,60.04
2022-08-29T00:35:52.948Z,60.00
2022-08-29T00:38:22.172Z,60.47
2022-08-29T00:40:57.528Z,60.11
2022-08-29T00:43:28.131Z,59.91
2022-08-29T00:46:06.929Z,59.69
2022-08-29T00:48:37.412Z,59.82
2022-08-29T00:51:09.355Z,60.31
2022-08-29T00:53:45.543Z,60.35
2022-08-29T00:56:17.945Z,60.32
2022-08-29T00:58:52.548Z,60.52
2022-08-29T01:01:21.191Z,60.69
2022-08-29T01:03:49.866Z,60.29
2022-08-29T01:06:20.128Z,60.56
2022-08-29T01:08:58.019Z,60.64
2022-08-29T01:11:46.518Z,61.00
2022-08-29T01:14:29.559Z,61.07
2022-08-29T01:17:00.236Z,60.86
2022-08-29T01:19:56.230Z,61.02
2022-08-29T01:22:52.677Z,60.80
2022-08-29T01:25:27.402Z,61.39
2022-08-29T01:28:04.334Z,61.20
2022-08-29T01:30:32.512Z,61.01
2022-08-29T01:33:01.083Z,60.77
2022-08-29T01:35:29.897Z,60.94
2022-08-29T01:37:58.023Z,60.80
2022-08-29T01:40:31.821Z,60.60
2022-08-29T01:42:59.804Z,61.02
2022-08-29T01:45:30.543Z,60.84
2022-08-29T01:48:01.859Z,61.00
2022-08-29T01:50:32.956Z,61.23
2022-08-29T01:53:00.993Z,61.01
2022-08-29T01:55:33.554Z,61.02
2022-08-29T01:58:01.783Z,61.37
2022-08-29T02:00:33.200Z,61.21
2022-08-29T02:03:03.323Z,61.20
2022-08-29T02:05:31.795Z,61.19
2022-08-29T02:08:00.605Z,61.14
2022-08-29T02:10:28.639Z,61.21
2022-08-29T02:12:58.427Z,60.86
2022-08-29T02:15:29.038Z,60.90
2022-08-29T02:17:57.108Z,60.98
2022-08-29T02:20:27.769Z,61.15
2022-08-29T02:22:58.120Z,60.86
2022-08-29T02:25:47.542Z,61.39
2022-08-29T02:28:18.452Z,60.83
2022-08-29T02:30:56.325Z,60.85
2022-08-29T02:33:26.497Z,61.28
2022-08-29T02:35:57.288Z,60.97
2022-08-29T02:38:26.958Z,61.26
2022-08-29T02:40:55.502Z,60.67
2022-08-29T02:43:26.137Z,60.85
2022-08-29T02:45:55.044Z,60.84
2022-08-29T02:48:23.211Z,60.76
2022-08-29T02:50:54.761Z,60.55
2022-08-29T02:53:24.289Z,60.83
2022-08-29T02:55:53.340Z,60.66
2022-08-29T02:58:22.574Z,60.66
2022-08-29T03:00:52.187Z,60.14
2022-08-29T03:03:20.163Z,59.90
2022-08-29T03:05:48.604Z,60.25
2022-08-29T03:08:16.614Z,60.41
2022-08-29T03:10:44.851Z,60.69
2022-08-29T03:13:12.714Z,60.37
2022-08-29T03:15:41.171Z,60.29
2022-08-29T03:18:11.012Z,60.11
2022-08-29T03:20:39.669Z,60.24
2022-08-29T03:23:07.771Z,60.43
2022-08-29T03:25:36.998Z,60.32
2022-08-29T03:28:05.838Z,60.72
2022-08-29T03:30:33.997Z,60.61
2022-08-29T03:33:02.461Z,60.22
2022-08-29T03:35:31.954Z,60.57
2022-08-29T03:38:00.242Z,60.23
2022-08-29T03:40:29.260Z,60.75
2022-08-29T03:42:57.478Z,60.93
2022-08-29T03:45:26.698Z,60.80
2022-08-29T03:47:54.867Z,60.88
2022-08-29T03:50:24.543Z,60.94
2022-08-29T03:52:56.807Z,60.81
2022-08-29T03:55:24.999Z,61.14
2022-08-29T03:57:53.000Z,61.41
2022-08-29T04:00:21.600Z,61.28
2022-08-29T04:02:50.650Z,60.93
2022-08-29T04:05:19.685Z,61.09
2022-08-29T04:07:50.759Z,60.87
2022-08-29T04:10:23.903Z,60.73
2022-08-29T04:12:54.729Z,60.62
2022-08-29T04:15:24.304Z,60.46
2022-08-29T04:17:54.444Z,60.28
2022-08-29T04:20:27.676Z,60.10
2022-08-29T04:22:57.049Z,60.34
2022-08-29T04:25:37.200Z,60.49
2022-08-29T04:28:06.881Z,60.76
2022-08-29T04:30:35.730Z,60.72
2022-08-29T04:33:04.048Z,60.80
2022-08-29T04:35:32.317Z,60.60
2022-08-29T04:38:00.334Z,60.67
2022-08-29T04:40:30.000Z,60.70
2022-08-29T04:43:03.256Z,60.51
2022-08-29T04:45:33.288Z,60.85
2022-08-29T04:48:03.700Z,61.01
2022-08-29T04:50:32.121Z,60.96
2022-08-29T04:53:00.241Z,60.86
2022-08-29T04:55:31.265Z,60.87
2022-08-29T04:57:59.500Z,61.00
2022-08-29T05:00:30.299Z,61.13
2022-08-29T05:03:00.235Z,60.85
2022-08-29T05:05:28.899Z,60.77
2022-08-29T05:07:56.875Z,60.86
2022-08-29T05:10:26.327Z,60.89
2022-08-29T05:12:55.985Z,60.82
2022-08-29T05:15:24.207Z,61.03
2022-08-29T05:17:54.215Z,60.74
2022-08-29T05:20:23.008Z,60.53
2022-08-29T05:22:51.278Z,60.46
2022-08-29T05:25:19.483Z,60.49
2022-08-29T05:27:47.775Z,60.82
2022-08-29T05:30:34.258Z,60.88
2022-08-29T05:33:03.832Z,60.25
2022-08-29T05:35:32.315Z,60.34
2022-08-29T05:38:00.437Z,60.82
2022-08-29T05:40:28.637Z,60.74
2022-08-29T05:42:57.039Z,60.79
2022-08-29T05:45:26.444Z,60.83
2022-08-29T05:47:55.961Z,60.18
2022-08-29T05:50:24.323Z,60.22
2022-08-29T05:52:54.467Z,60.07
2022-08-29T05:55:22.768Z,60.24
2022-08-29T05:57:53.465Z,60.15
2022-08-29T06:00:22.034Z,60.26
2022-08-29T06:02:54.776Z,60.48
2022-08-29T06:05:22.925Z,60.02
2022-08-29T06:07:51.013Z,59.89
2022-08-29T06:10:21.431Z,60.05
2022-08-29T06:12:49.609Z,60.06
2022-08-29T06:15:17.750Z,60.21
2022-08-29T06:17:46.224Z,60.24
2022-08-29T06:20:16.204Z,60.44
2022-08-29T06:22:44.433Z,60.27
2022-08-29T06:25:37.537Z,60.32
2022-08-29T06:28:03.693Z,60.57
2022-08-29T06:30:33.804Z,60.68
2022-08-29T06:33:02.910Z,60.61
2022-08-29T06:35:32.641Z,60.48
2022-08-29T06:38:03.682Z,60.65
2022-08-29T06:40:31.725Z,60.49
2022-08-29T06:43:00.068Z,60.96
2022-08-29T06:45:35.406Z,61.38
2022-08-29T06:48:05.716Z,60.87
2022-08-29T06:50:37.249Z,61.17
2022-08-29T06:53:26.533Z,60.84
2022-08-29T06:55:54.441Z,60.49
2022-08-29T06:58:22.695Z,60.53
2022-08-29T07:00:53.700Z,60.16
2022-08-29T07:03:34.347Z,60.14
2022-08-29T07:06:13.829Z,60.04
2022-08-29T07:08:55.365Z,59.99
2022-08-29T07:11:25.744Z,60.36
2022-08-29T07:13:54.162Z,61.00
2022-08-29T07:16:23.025Z,61.08
2022-08-29T07:18:51.279Z,61.79
2022-08-29T07:21:26.665Z,62.17
2022-08-29T07:23:56.257Z,62.13
2022-08-29T07:26:27.114Z,62.37
2022-08-29T07:29:03.152Z,62.56
2022-08-29T07:31:31.897Z,62.27
2022-08-29T07:34:02.565Z,62.75
2022-08-29T07:36:34.688Z,62.55
2022-08-29T07:39:03.643Z,62.82
2022-08-29T07:41:35.410Z,62.89
2022-08-29T07:44:03.540Z,63.49
2022-08-29T07:46:32.119Z,63.26
2022-08-29T07:49:00.790Z,63.03
2022-08-29T07:51:29.362Z,63.29
2022-08-29T07:53:59.290Z,62.60
2022-08-29T07:56:33.333Z,62.42
2022-08-29T07:59:03.810Z,62.52
2022-08-29T08:01:33.020Z,62.47
2022-08-29T08:04:01.286Z,62.30
2022-08-29T08:06:29.521Z,61.92
2022-08-29T08:09:00.266Z,61.63
2022-08-29T08:11:36.093Z,62.18
2022-08-29T08:14:04.999Z,62.05
2022-08-29T08:16:34.201Z,61.55
2022-08-29T08:19:02.338Z,61.44
2022-08-29T08:21:30.402Z,61.71
2022-08-29T08:23:59.045Z,61.79
2022-08-29T08:26:29.000Z,61.38
2022-08-29T08:29:00.087Z,61.63
2022-08-29T08:31:29.039Z,61.72
2022-08-29T08:33:57.740Z,61.76
2022-08-29T08:36:29.547Z,61.63
2022-08-29T08:38:59.411Z,61.21
2022-08-29T08:41:52.330Z,60.81
2022-08-29T08:44:52.013Z,61.14
2022-08-29T08:47:26.624Z,60.57
2022-08-29T08:50:01.809Z,60.51
2022-08-29T08:52:38.746Z,60.89
2022-08-29T08:55:15.432Z,61.24
2022-08-29T08:58:02.523Z,61.07
2022-08-29T09:00:40.229Z,61.07
2022-08-29T09:03:23.091Z,60.67
2022-08-29T09:06:03.259Z,60.00
2022-08-29T09:08:42.863Z,60.16
2022-08-29T09:11:20.969Z,60.52
2022-08-29T09:14:01.003Z,60.40
2022-08-29T09:16:35.283Z,60.44
2022-08-29T09:19:06.239Z,60.01
2022-08-29T09:21:44.055Z,60.19
2022-08-29T09:24:27.646Z,60.16
2022-08-29T09:26:57.067Z,60.21
2022-08-29T09:29:30.895Z,60.29
2022-08-29T09:32:09.074Z,60.23
2022-08-29T09:35:06.833Z,60.00
2022-08-29T09:37:33.407Z,60.07
2022-08-29T09:40:05.354Z,60.08
2022-08-29T09:42:40.649Z,60.18
2022-08-29T09:45:21.243Z,60.63
2022-08-29T09:47:49.537Z,60.67
2022-08-29T09:50:24.722Z,60.97
2022-08-29T09:53:00.886Z,60.89
2022-08-29T09:55:35.016Z,60.42
2022-08-29T09:58:06.045Z,59.26
2022-08-29T10:00:38.804Z,59.33
2022-08-29T10:03:10.171Z,59.81
2022-08-29T10:05:44.495Z,60.32
2022-08-29T10:08:35.196Z,60.04
2022-08-29T10:11:06.048Z,59.61
2022-08-29T10:13:43.622Z,59.40
2022-08-29T10:16:30.942Z,59.19
2022-08-29T10:19:03.488Z,58.86
2022-08-29T10:21:40.761Z,59.12
2022-08-29T10:24:40.633Z,58.93
2022-08-29T10:27:33.612Z,57.92
2022-08-29T10:30:13.535Z,57.66
2022-08-29T10:33:12.009Z,57.81
2022-08-29T10:35:54.845Z,57.27
2022-08-29T10:38:36.588Z,57.12
2022-08-29T10:41:16.643Z,57.12
2022-08-29T10:43:53.575Z,57.58
2022-08-29T10:46:40.100Z,58.48
2022-08-29T10:49:28.364Z,59.04
2022-08-29T10:52:04.173Z,59.23
2022-08-29T10:54:44.047Z,58.65
2022-08-29T10:57:19.280Z,58.35
2022-08-29T10:59:59.583Z,58.00
2022-08-29T11:02:33.156Z,57.67
2022-08-29T11:05:08.441Z,57.52
2022-08-29T11:07:45.244Z,57.06
2022-08-29T11:10:17.714Z,56.71
2022-08-29T11:12:56.769Z,56.52
2022-08-29T11:15:32.870Z,56.44
2022-08-29T11:18:07.032Z,56.06
2022-08-29T11:20:41.869Z,56.44
2022-08-29T11:23:16.913Z,56.92
2022-08-29T11:25:46.491Z,56.49
2022-08-29T11:28:22.155Z,56.38
2022-08-29T11:30:58.908Z,56.44
2022-08-29T11:33:44.116Z,56.48
2022-08-29T11:36:30.173Z,57.07
2022-08-29T11:39:33.336Z,57.06
2022-08-29T11:42:06.204Z,56.41
2022-08-29T11:44:36.723Z,56.44
2022-08-29T11:47:35.734Z,55.74
2022-08-29T11:50:23.263Z,56.28
2022-08-29T11:52:56.239Z,56.17
2022-08-29T11:55:34.098Z,55.93
2022-08-29T11:58:11.452Z,56.51
2022-08-29T12:00:44.351Z,56.47
2022-08-29T12:03:52.027Z,56.46
2022-08-29T12:06:47.300Z,56.98
2022-08-29T12:09:44.285Z,56.02
2022-08-29T12:12:41.069Z,56.71
2022-08-29T12:15:39.361Z,56.89
2022-08-29T12:18:36.880Z,56.91
2022-08-29T12:21:49.585Z,57.26
2022-08-29T12:24:37.785Z,57.33
2022-08-29T12:27:23.424Z,56.67
2022-08-29T12:29:54.116Z,56.14
2022-08-29T12:32:50.479Z,56.18
2022-08-29T12:35:36.026Z,56.40
2022-08-29T12:38:16.003Z,56.91
2022-08-29T12:41:00.162Z,57.15
2022-08-29T12:43:36.539Z,56.55
2022-08-29T12:46:13.947Z,56.51
2022-08-29T12:48:57.600Z,56.20
2022-08-29T12:51:32.866Z,54.70
2022-08-29T12:54:00.991Z,54.86
2022-08-29T12:56:29.196Z,55.33
2022-08-29T12:59:01.271Z,55.46
2022-08-29T13:01:32.875Z,55.91
2022-08-29T13:04:04.348Z,55.64
2022-08-29T13:06:33.577Z,55.28
2022-08-29T13:09:01.804Z,55.44
2022-08-29T13:11:32.423Z,55.72
2022-08-29T13:14:12.302Z,55.29
2022-08-29T13:17:19.336Z,54.82
2022-08-29T13:20:29.480Z,55.14
2022-08-29T13:23:10.819Z,54.97
2022-08-29T13:26:10.011Z,55.26
2022-08-29T13:28:49.013Z,56.04
2022-08-29T13:31:37.832Z,55.33
2022-08-29T13:34:24.759Z,55.71
2022-08-29T13:36:59.500Z,56.39
2022-08-29T13:39:38.078Z,56.34
2022-08-29T13:42:32.396Z,56.58
2022-08-29T13:45:05.696Z,56.60
2022-08-29T13:47:51.421Z,56.16
2022-08-29T13:50:19.491Z,56.39
2022-08-29T13:52:47.664Z,56.32
2022-08-29T13:55:19.659Z,56.69
2022-08-29T13:57:50.770Z,56.98
2022-08-29T14:00:31.953Z,56.94
2022-08-29T14:03:03.017Z,56.86
2022-08-29T14:05:31.330Z,56.63
2022-08-29T14:07:59.309Z,56.81
2022-08-29T14:10:30.340Z,56.75
2022-08-29T14:12:58.315Z,56.18
2022-08-29T14:15:26.498Z,55.72
2022-08-29T14:17:54.629Z,55.31
2022-08-29T14:20:24.281Z,54.58
2022-08-29T14:22:52.418Z,54.82
2022-08-29T14:25:20.963Z,54.66
2022-08-29T14:27:51.055Z,54.57
2022-08-29T14:30:24.718Z,53.83
2022-08-29T14:32:53.098Z,53.96
2022-08-29T14:35:27.394Z,53.51
2022-08-29T14:38:01.438Z,53.78
2022-08-29T14:40:30.538Z,53.00
2022-08-29T14:43:01.732Z,53.03
2022-08-29T14:45:36.068Z,52.34
2022-08-29T14:48:14.821Z,52.79
2022-08-29T14:50:42.871Z,52.73
2022-08-29T14:53:12.676Z,53.21
2022-08-29T14:55:42.928Z,54.07
2022-08-29T14:58:11.038Z,53.70
2022-08-29T15:00:39.033Z,53.84
2022-08-29T15:03:07.161Z,54.42
2022-08-29T15:05:36.488Z,54.00
2022-08-29T15:08:14.998Z,54.36
2022-08-29T15:10:45.566Z,53.95
2022-08-29T15:13:15.615Z,54.50
2022-08-29T15:15:43.561Z,54.53
2022-08-29T15:18:48.119Z,54.48
2022-08-29T15:21:07.178Z,54.64
2022-08-29T15:23:38.130Z,54.58
2022-08-29T15:26:10.684Z,54.68
2022-08-29T15:28:39.077Z,54.49
2022-08-29T15:31:07.196Z,54.70
2022-08-29T15:33:35.405Z,54.55
2022-08-29T15:36:03.609Z,54.51
2022-08-29T15:38:31.620Z,54.58
2022-08-29T15:40:59.648Z,53.99
2022-08-29T15:43:28.975Z,53.75
2022-08-29T15:46:04.687Z,54.13
2022-08-29T15:48:34.189Z,54.24
2022-08-29T15:51:02.102Z,54.15
2022-08-29T15:53:30.066Z,54.53
2022-08-29T15:55:58.115Z,54.49
2022-08-29T15:58:26.170Z,54.45
2022-08-29T16:00:58.674Z,54.38
2022-08-29T16:03:26.543Z,54.33
2022-08-29T16:06:19.598Z,52.41
2022-08-29T16:08:47.699Z,53.89
2022-08-29T16:11:23.390Z,53.42
2022-08-29T16:13:58.094Z,53.68
2022-08-29T16:16:37.668Z,53.44
2022-08-29T16:19:05.971Z,53.36
2022-08-29T16:21:35.788Z,53.02
2022-08-29T16:24:04.818Z,52.49
2022-08-29T16:26:33.467Z,52.54
2022-08-29T16:29:01.395Z,52.55
2022-08-29T16:31:29.328Z,52.26
2022-08-29T16:33:58.941Z,52.28
2022-08-29T16:36:27.779Z,52.69
2022-08-29T16:38:56.147Z,52.62
2022-08-29T16:41:26.937Z,52.69
2022-08-29T16:43:55.167Z,53.35
2022-08-29T16:46:26.929Z,53.22
2022-08-29T16:49:00.625Z,53.62
2022-08-29T16:51:29.526Z,53.49
2022-08-29T16:53:59.458Z,53.00
2022-08-29T16:56:28.313Z,52.92
2022-08-29T16:59:03.023Z,53.02
2022-08-29T17:01:33.792Z,53.20
2022-08-29T17:04:05.824Z,53.11
2022-08-29T17:06:34.347Z,53.13
2022-08-29T17:09:04.242Z,53.16
2022-08-29T17:11:33.522Z,53.46
2022-08-29T17:14:00.335Z,53.61
2022-08-29T17:16:29.011Z,53.53
2022-08-29T17:18:57.216Z,53.71
2022-08-29T17:21:27.087Z,53.70
2022-08-29T17:23:56.310Z,53.97
2022-08-29T17:26:24.669Z,53.79
2022-08-29T17:28:53.039Z,54.01
2022-08-29T17:31:27.130Z,54.11
2022-08-29T17:33:55.196Z,54.27
2022-08-29T17:36:27.669Z,54.16
2022-08-29T17:38:56.022Z,54.33
2022-08-29T17:41:24.760Z,54.36
2022-08-29T17:43:54.781Z,54.34
2022-08-29T17:46:23.739Z,54.38
2022-08-29T17:48:51.727Z,54.54
2022-08-29T17:51:19.651Z,54.71
2022-08-29T17:53:49.565Z,54.53
2022-08-29T17:56:20.859Z,54.63
2022-08-29T17:58:49.328Z,54.72
2022-08-29T18:01:20.450Z,55.08
2022-08-29T18:03:48.863Z,55.03
2022-08-29T18:06:19.307Z,55.05
2022-08-29T18:08:51.386Z,55.14
2022-08-29T18:11:22.079Z,55.26
2022-08-29T18:13:50.078Z,55.43
2022-08-29T18:16:20.891Z,55.58
2022-08-29T18:18:48.836Z,55.64
2022-08-29T18:21:20.363Z,55.55
2022-08-29T18:23:48.685Z,55.43
2022-08-29T18:26:18.025Z,55.55
2022-08-29T18:28:46.345Z,55.69
2022-08-29T18:31:18.363Z,55.67
2022-08-29T18:34:00.105Z,55.64
2022-08-29T18:36:29.102Z,55.51
2022-08-29T18:38:57.099Z,55.87
2022-08-29T18:41:26.735Z,56.03
2022-08-29T18:43:54.956Z,55.99
2022-08-29T18:46:23.182Z,56.05
2022-08-29T18:48:51.378Z,56.17
2022-08-29T18:51:19.894Z,56.17
2022-08-29T18:53:48.386Z,56.28
2022-08-29T18:56:16.348Z,56.46
2022-08-29T18:58:45.754Z,56.71
2022-08-29T19:01:23.257Z,56.74
2022-08-29T19:04:00.618Z,57.20
2022-08-29T19:06:29.398Z,56.95
2022-08-29T19:08:58.439Z,57.41
2022-08-29T19:11:28.333Z,57.26
2022-08-29T19:13:57.844Z,57.42
2022-08-29T19:16:26.257Z,57.67
2022-08-29T19:18:54.557Z,57.97
2022-08-29T19:21:21.537Z,58.12
2022-08-29T19:23:52.575Z,58.25
2022-08-29T19:26:28.227Z,58.17
2022-08-29T19:28:59.458Z,58.41
2022-08-29T19:31:30.764Z,58.51
2022-08-29T19:34:05.072Z,58.76
2022-08-29T19:36:35.554Z,58.73
2022-08-29T19:39:03.598Z,58.96
2022-08-29T19:41:35.154Z,59.07
2022-08-29T19:44:04.719Z,59.24
2022-08-29T19:46:36.083Z,59.41
2022-08-29T19:51:34.152Z,59.74
2022-08-29T19:54:05.932Z,59.50
2022-08-29T19:56:37.036Z,59.90
2022-08-29T19:59:06.704Z,59.74
2022-08-29T20:01:44.987Z,59.71
2022-08-29T20:04:13.319Z,59.67
2022-08-29T20:06:41.298Z,60.07
2022-08-29T20:09:12.144Z,60.58
2022-08-29T20:11:43.870Z,60.60
2022-08-29T20:14:18.700Z,61.02
2022-08-29T20:16:46.773Z,60.97
2022-08-29T20:19:18.903Z,60.71
2022-08-29T20:21:47.385Z,61.24
2022-08-29T20:24:19.293Z,61.43
2022-08-29T20:26:49.638Z,61.39
2022-08-29T20:29:20.600Z,61.69
2022-08-29T20:31:49.404Z,61.96
2022-08-29T20:34:18.341Z,61.67
2022-08-29T20:37:06.782Z,61.68
2022-08-29T20:39:34.646Z,62.34
2022-08-29T20:42:02.869Z,62.04
2022-08-29T20:44:37.999Z,62.87
2022-08-29T20:47:07.982Z,63.09
2022-08-29T20:49:43.334Z,62.67
2022-08-29T20:52:13.245Z,69.35
2022-08-29T20:54:41.874Z,62.77
2022-08-29T20:57:14.942Z,63.45
2022-08-29T20:59:47.820Z,63.68
2022-08-29T21:02:16.574Z,63.37
2022-08-29T21:05:07.952Z,63.38
2022-08-29T21:07:36.240Z,63.93
2022-08-29T21:10:10.668Z,63.59
2022-08-29T21:12:38.588Z,63.60
2022-08-29T21:15:09.217Z,63.49
2022-08-29T21:17:37.391Z,63.97
2022-08-29T21:20:06.105Z,63.32
2022-08-29T21:25:16.663Z,63.80
2022-08-29T21:27:44.636Z,64.39
2022-08-29T21:30:45.389Z,70.79
2022-08-29T21:33:13.815Z,64.60
2022-08-29T21:35:42.405Z,64.87
2022-08-29T21:38:13.617Z,64.92
2022-08-29T21:40:50.547Z,64.87
2022-08-29T21:43:19.149Z,64.70
2022-08-29T21:45:49.079Z,64.92
2022-08-29T21:48:19.911Z,64.65
2022-08-29T21:50:54.081Z,64.68
2022-08-29T21:53:21.847Z,72.92
2022-08-29T21:55:50.282Z,65.40
2022-08-29T21:58:19.959Z,65.27
2022-08-29T22:00:50.916Z,64.73
2022-08-29T22:03:22.216Z,65.26
2022-08-29T22:05:50.627Z,65.54
2022-08-29T22:08:26.786Z,65.61
2022-08-29T22:10:54.518Z,69.46
2022-08-29T22:13:22.501Z,64.90
2022-08-29T22:16:09.671Z,65.35
2022-08-29T22:18:41.169Z,64.70
2022-08-29T22:21:13.384Z,64.27
2022-08-29T22:23:44.544Z,64.56
2022-08-29T22:26:12.971Z,64.80
2022-08-29T22:28:49.006Z,65.32
2022-08-29T22:31:19.062Z,65.13
2022-08-29T22:33:50.004Z,65.79
2022-08-29T22:36:27.600Z,65.00
2022-08-29T22:38:56.721Z,65.58
2022-08-29T22:41:25.541Z,65.78
2022-08-29T22:44:35.807Z,66.14
2022-08-29T22:46:47.979Z,65.76
2022-08-29T22:49:16.243Z,66.04
2022-08-29T22:51:53.897Z,65.73
2022-08-29T22:54:37.301Z,65.48
2022-08-29T22:57:08.006Z,65.38
2022-08-29T22:59:37.164Z,65.75
2022-08-29T23:02:10.820Z,66.09
2022-08-29T23:04:40.121Z,66.00
2022-08-29T23:07:08.703Z,65.92
2022-08-29T23:09:44.472Z,65.78
2022-08-29T23:12:14.602Z,66.27
2022-08-29T23:14:46.578Z,65.84
2022-08-29T23:17:17.630Z,66.32
2022-08-29T23:20:06.980Z,65.74
2022-08-29T23:22:35.113Z,66.40
2022-08-29T23:25:05.150Z,66.18
2022-08-29T23:27:34.543Z,66.75
2022-08-29T23:30:03.128Z,67.03
2022-08-29T23:32:33.973Z,66.91
2022-08-29T23:35:05.835Z,67.08
2022-08-29T23:37:34.960Z,66.98
2022-08-29T23:40:03.784Z,67.16
2022-08-29T23:42:32.756Z,66.60
2022-08-29T23:45:00.948Z,66.44
2022-08-29T23:47:31.813Z,66.81
2022-08-29T23:50:09.499Z,66.14
2022-08-29T23:52:39.522Z,66.08
2022-08-29T23:55:12.245Z,66.40
2022-08-29T23:57:41.088Z,66.65
