createdAt,value
2019-02-22T00:00:47.929Z,98389.64
2019-02-22T00:02:49.540Z,98393.11
2019-02-22T00:04:51.185Z,98394.84
2019-02-22T00:06:52.786Z,98392.29
2019-02-22T00:08:54.391Z,98384.20
2019-02-22T00:10:56.043Z,98384.67
2019-02-22T00:12:57.628Z,98398.31
2019-02-22T00:14:59.231Z,98395.81
2019-02-22T00:17:00.868Z,98394.95
2019-02-22T00:19:02.448Z,98400.96
2019-02-22T00:21:04.089Z,98401.87
2019-02-22T00:23:05.682Z,98405.75
2019-02-22T00:25:07.291Z,98404.94
2019-02-22T00:27:08.935Z,98406.21
2019-02-22T00:29:10.524Z,98409.06
2019-02-22T00:31:12.121Z,98409.48
2019-02-22T00:33:13.730Z,98413.31
2019-02-22T00:35:15.320Z,98409.91
2019-02-22T00:37:16.967Z,98409.91
2019-02-22T00:39:18.567Z,98407.34
2019-02-22T00:41:20.218Z,98373.24
2019-02-22T00:43:21.864Z,98413.27
2019-02-22T00:45:23.458Z,98415.45
2019-02-22T00:47:25.058Z,98416.77
2019-02-22T00:49:26.694Z,98412.12
2019-02-22T00:51:28.290Z,98415.54
2019-02-22T00:53:29.900Z,98414.27
2019-02-22T00:55:31.545Z,98416.40
2019-02-22T00:57:33.153Z,98419.33
2019-02-22T00:59:34.745Z,98420.61
2019-02-22T01:01:36.345Z,98415.92
2019-02-22T01:03:37.977Z,98416.73
2019-02-22T01:05:39.571Z,98414.17
2019-02-22T01:07:41.206Z,98412.90
2019-02-22T01:09:42.805Z,98414.17
2019-02-22T01:11:44.415Z,98415.02
2019-02-22T01:13:46.052Z,98419.28
2019-02-22T01:15:47.660Z,98417.09
2019-02-22T01:17:49.262Z,98421.50
2019-02-22T01:19:50.844Z,98420.83
2019-02-22T01:21:52.440Z,98419.89
2019-02-22T01:23:54.034Z,98421.59
2019-02-22T01:25:55.674Z,98421.60
2019-02-22T01:27:57.284Z,98424.58
2019-02-22T01:29:58.901Z,98418.19
2019-02-22T01:32:00.507Z,98420.37
2019-02-22T01:34:02.123Z,98425.44
2019-02-22T01:36:03.912Z,98424.59
2019-02-22T01:38:05.523Z,98425.05
2019-02-22T01:40:07.131Z,98425.05
2019-02-22T01:42:08.734Z,98424.20
2019-02-22T01:44:10.330Z,98380.30
2019-02-22T01:46:11.959Z,98421.27
2019-02-22T01:48:13.561Z,98430.17
2019-02-22T01:50:15.159Z,98433.19
2019-02-22T01:52:16.764Z,98432.81
2019-02-22T01:54:18.381Z,98430.25
2019-02-22T01:56:20.012Z,98432.86
2019-02-22T01:58:21.634Z,98432.05
2019-02-22T02:00:23.248Z,98432.09
2019-02-22T02:02:24.859Z,98425.66
2019-02-22T02:04:26.470Z,98425.70
2019-02-22T02:06:28.095Z,98426.55
2019-02-22T02:08:29.704Z,98423.58
2019-02-22T02:10:31.307Z,98428.18
2019-02-22T02:12:32.902Z,98425.63
2019-02-22T02:14:34.494Z,98430.30
2019-02-22T02:16:36.100Z,98436.17
2019-02-22T02:18:37.750Z,98443.38
2019-02-22T02:20:39.379Z,98451.03
2019-02-22T02:22:41.034Z,98451.92
2019-02-22T02:24:42.644Z,98451.88
2019-02-22T02:26:44.255Z,98445.97
2019-02-22T02:28:45.904Z,98448.52
2019-02-22T02:30:47.519Z,98450.61
2019-02-22T02:32:49.121Z,98450.61
2019-02-22T02:34:50.744Z,98448.95
2019-02-22T02:36:52.343Z,98458.36
2019-02-22T02:38:53.960Z,98463.42
2019-02-22T02:41:07.205Z,98461.72
2019-02-22T02:42:57.246Z,98465.56
2019-02-22T02:44:58.859Z,98460.87
2019-02-22T02:47:00.475Z,98467.69
2019-02-22T02:49:02.079Z,98468.11
2019-02-22T02:51:03.753Z,98473.22
2019-02-22T02:53:05.426Z,98470.19
2019-02-22T02:55:07.033Z,98468.41
2019-02-22T02:57:08.667Z,98482.89
2019-02-22T02:59:10.266Z,98482.46
2019-02-22T03:01:11.899Z,98474.80
2019-02-22T03:03:13.494Z,98480.77
2019-02-22T03:05:15.089Z,98486.25
2019-02-22T03:07:16.707Z,98484.45
2019-02-22T03:09:18.351Z,98488.25
2019-02-22T03:11:21.223Z,98498.00
2019-02-22T03:13:21.583Z,98497.10
2019-02-22T03:15:23.187Z,98498.28
2019-02-22T03:17:24.795Z,98495.27
2019-02-22T03:19:26.409Z,98499.90
2019-02-22T03:21:28.022Z,98496.92
2019-02-22T03:23:29.657Z,98506.34
2019-02-22T03:25:31.256Z,98516.18
2019-02-22T03:27:32.856Z,98508.94
2019-02-22T03:29:34.453Z,98516.61
2019-02-22T03:31:36.047Z,98512.81
2019-02-22T03:33:37.687Z,98526.88
2019-02-22T03:35:39.301Z,98526.92
2019-02-22T03:37:40.901Z,98525.64
2019-02-22T03:39:42.518Z,98531.22
2019-02-22T03:41:44.132Z,98533.75
2019-02-22T03:43:45.756Z,98539.75
2019-02-22T03:45:47.412Z,98549.08
2019-02-22T03:47:49.058Z,98546.10
2019-02-22T03:49:50.664Z,98558.45
2019-02-22T03:51:52.273Z,98555.90
2019-02-22T03:53:53.910Z,98558.07
2019-02-22T03:55:55.516Z,98562.38
2019-02-22T03:57:57.114Z,98558.58
2019-02-22T03:59:58.709Z,98573.44
2019-02-22T04:02:00.789Z,98570.81
2019-02-22T04:04:02.453Z,98569.53
2019-02-22T04:06:04.068Z,98573.41
2019-02-22T04:08:07.204Z,98577.67
2019-02-22T04:10:07.380Z,98582.81
2019-02-22T04:12:09.092Z,98582.81
2019-02-22T04:14:10.677Z,98579.41
2019-02-22T04:16:12.288Z,98580.69
2019-02-22T04:18:13.901Z,98590.02
2019-02-22T04:20:15.506Z,98592.15
2019-02-22T04:22:17.156Z,98587.50
2019-02-22T04:24:18.755Z,98587.50
2019-02-22T04:26:20.341Z,98592.19
2019-02-22T04:28:21.995Z,98594.28
2019-02-22T04:30:23.593Z,98604.47
2019-02-22T04:32:25.195Z,98609.16
2019-02-22T04:34:26.864Z,98607.02
2019-02-22T04:36:28.520Z,98611.25
2019-02-22T04:38:30.132Z,98609.11
2019-02-22T04:40:31.754Z,98609.03
2019-02-22T04:42:33.361Z,98609.41
2019-02-22T04:44:34.998Z,98617.55
2019-02-22T04:46:36.597Z,98607.88
2019-02-22T04:48:38.179Z,98611.25
2019-02-22T04:50:39.813Z,98632.59
2019-02-22T04:52:41.462Z,98624.53
2019-02-22T04:54:43.055Z,98591.27
2019-02-22T04:56:44.651Z,98641.69
2019-02-22T04:58:46.278Z,98643.82
2019-02-22T05:00:47.901Z,98651.48
2019-02-22T05:02:49.714Z,98649.74
2019-02-22T05:04:51.328Z,98657.02
2019-02-22T05:06:52.927Z,98658.34
2019-02-22T05:08:54.562Z,98661.36
2019-02-22T05:10:56.175Z,98674.17
2019-02-22T05:12:57.783Z,98670.77
2019-02-22T05:15:11.503Z,98671.16
2019-02-22T05:17:01.080Z,98677.58
2019-02-22T05:19:02.678Z,98671.66
2019-02-22T05:21:04.285Z,98680.66
2019-02-22T05:23:07.518Z,98690.04
2019-02-22T05:25:07.563Z,98690.50
2019-02-22T05:27:09.169Z,98692.63
2019-02-22T05:29:10.804Z,98693.91
2019-02-22T05:31:12.639Z,98703.20
2019-02-22T05:33:14.233Z,98710.80
2019-02-22T05:35:15.826Z,98706.90
2019-02-22T05:37:17.461Z,98706.86
2019-02-22T05:39:19.686Z,98720.42
2019-02-22T05:41:20.748Z,98721.28
2019-02-22T05:43:22.412Z,98728.98
2019-02-22T05:45:24.027Z,98730.66
2019-02-22T05:47:25.615Z,98732.81
2019-02-22T05:49:27.255Z,98734.48
2019-02-22T05:51:28.881Z,98737.89
2019-02-22T05:53:30.473Z,98733.73
2019-02-22T05:55:32.077Z,98740.84
2019-02-22T05:57:33.720Z,98751.09
2019-02-22T05:59:35.309Z,98751.06
2019-02-22T06:01:36.945Z,98756.14
2019-02-22T06:03:38.554Z,98759.59
2019-02-22T06:05:40.169Z,98767.69
2019-02-22T06:07:41.784Z,98779.16
2019-02-22T06:09:43.397Z,98780.86
2019-02-22T06:11:45.020Z,98788.95
2019-02-22T06:13:46.617Z,98790.23
2019-02-22T06:15:48.211Z,98789.37
2019-02-22T06:17:49.805Z,98789.34
2019-02-22T06:19:51.452Z,98798.33
2019-02-22T06:21:53.123Z,98799.58
2019-02-22T06:23:54.762Z,98808.09
2019-02-22T06:25:56.357Z,98819.59
2019-02-22T06:27:57.968Z,98817.92
2019-02-22T06:29:59.553Z,98822.58
2019-02-22T06:32:01.203Z,98834.70
2019-02-22T06:34:02.831Z,98828.22
2019-02-22T06:36:04.468Z,98829.00
2019-02-22T06:38:06.070Z,98834.12
2019-02-22T06:40:07.697Z,98837.09
2019-02-22T06:42:09.348Z,98844.77
2019-02-22T06:44:11.994Z,98847.72
2019-02-22T06:46:12.675Z,98860.08
2019-02-22T06:48:14.256Z,98872.47
2019-02-22T06:50:15.841Z,98885.70
2019-02-22T06:52:17.442Z,98896.33
2019-02-22T06:54:19.085Z,98906.55
2019-02-22T06:56:20.748Z,98912.97
2019-02-22T06:58:22.362Z,98922.38
2019-02-22T07:00:23.961Z,98931.05
2019-02-22T07:02:25.598Z,98935.85
2019-02-22T07:04:27.194Z,98945.20
2019-02-22T07:06:28.826Z,98955.78
2019-02-22T07:08:30.439Z,98963.80
2019-02-22T07:10:32.034Z,98973.59
2019-02-22T07:12:35.268Z,98983.77
2019-02-22T07:14:36.918Z,98990.17
2019-02-22T07:16:38.534Z,99000.79
2019-02-22T07:18:40.164Z,99006.73
2019-02-22T07:20:41.790Z,99016.91
2019-02-22T07:22:43.376Z,99015.20
2019-02-22T07:24:44.963Z,99020.77
2019-02-22T07:26:46.572Z,99026.73
2019-02-22T07:28:48.183Z,99035.26
2019-02-22T07:30:49.848Z,99047.62
2019-02-22T07:32:51.466Z,99056.99
2019-02-22T07:34:53.066Z,99062.08
2019-02-22T07:36:54.707Z,99069.76
2019-02-22T07:38:56.292Z,99082.11
2019-02-22T07:40:57.886Z,99091.06
2019-02-22T07:43:07.769Z,99093.64
2019-02-22T07:45:01.161Z,99096.53
2019-02-22T07:47:02.775Z,99100.77
2019-02-22T07:49:04.463Z,99111.02
2019-02-22T07:51:06.077Z,99122.09
2019-02-22T07:53:07.688Z,99127.61
2019-02-22T07:55:09.340Z,99130.58
2019-02-22T07:57:10.942Z,99135.28
2019-02-22T07:59:12.537Z,99137.88
2019-02-22T08:01:14.139Z,99151.98
2019-02-22T08:03:15.738Z,99156.66
2019-02-22T08:05:17.323Z,99166.89
2019-02-22T08:07:18.954Z,99163.41
2019-02-22T08:09:20.553Z,99164.53
2019-02-22T08:11:22.162Z,99167.36
2019-02-22T08:13:23.793Z,99179.01
2019-02-22T08:15:25.422Z,99181.19
2019-02-22T08:17:27.054Z,99185.83
2019-02-22T08:19:28.659Z,99197.80
2019-02-22T08:21:30.255Z,99195.65
2019-02-22T08:23:31.861Z,99199.08
2019-02-22T08:25:33.452Z,99206.73
2019-02-22T08:27:35.114Z,99210.58
2019-02-22T08:29:38.317Z,99205.03
2019-02-22T08:31:38.357Z,99214.82
2019-02-22T08:33:39.968Z,99219.91
2019-02-22T08:35:41.564Z,99216.10
2019-02-22T08:37:43.168Z,99230.97
2019-02-22T08:39:44.805Z,99234.36
2019-02-22T08:41:46.397Z,99242.87
2019-02-22T08:43:47.984Z,99245.80
2019-02-22T08:45:49.605Z,99246.63
2019-02-22T08:47:51.250Z,99257.68
2019-02-22T08:49:52.860Z,99258.09
2019-02-22T08:51:54.477Z,99263.63
2019-02-22T08:53:56.087Z,99272.56
2019-02-22T08:55:57.701Z,99275.53
2019-02-22T08:57:59.284Z,99283.20
2019-02-22T09:00:00.924Z,99284.92
2019-02-22T09:02:02.533Z,99270.92
2019-02-22T09:04:04.185Z,99299.03
2019-02-22T09:06:05.772Z,99306.69
2019-02-22T09:08:07.367Z,99316.08
2019-02-22T09:10:08.999Z,99313.53
2019-02-22T09:12:10.608Z,99322.48
2019-02-22T09:14:12.260Z,99324.89
2019-02-22T09:16:13.853Z,99334.64
2019-02-22T09:18:15.464Z,99327.52
2019-02-22T09:20:17.103Z,99333.55
2019-02-22T09:22:22.985Z,99339.34
2019-02-22T09:24:20.370Z,99348.75
2019-02-22T09:26:22.006Z,99357.79
2019-02-22T09:28:23.602Z,99361.13
2019-02-22T09:30:25.212Z,99365.03
2019-02-22T09:32:26.813Z,99375.71
2019-02-22T09:36:41.629Z,99382.97
2019-02-22T09:38:43.283Z,99387.22
2019-02-22T09:40:44.896Z,99392.76
2019-02-22T09:42:46.540Z,99392.34
2019-02-22T09:44:48.138Z,99401.09
2019-02-22T09:46:49.730Z,99396.08
2019-02-22T09:48:51.319Z,99402.54
2019-02-22T09:50:53.077Z,99404.72
2019-02-22T09:52:54.705Z,99409.39
2019-02-22T09:54:56.310Z,99414.11
2019-02-22T09:56:57.902Z,99417.11
2019-02-22T09:58:59.502Z,99420.08
2019-02-22T10:01:01.097Z,99430.71
2019-02-22T10:03:03.000Z,99427.73
2019-02-22T10:05:04.602Z,99434.56
2019-02-22T10:07:06.202Z,99441.38
2019-02-22T10:09:07.791Z,99447.77
2019-02-22T10:11:09.692Z,99457.56
2019-02-22T10:13:11.290Z,99460.98
2019-02-22T10:15:12.901Z,99469.48
2019-02-22T10:17:14.528Z,99468.64
2019-02-22T10:19:16.135Z,99484.41
2019-02-22T10:21:17.770Z,99477.52
2019-02-22T10:23:19.384Z,99485.09
2019-02-22T10:25:20.978Z,99491.73
2019-02-22T10:27:22.574Z,99496.77
2019-02-22T10:29:24.184Z,99494.90
2019-02-22T10:31:25.817Z,99491.44
2019-02-22T10:33:36.223Z,99501.73
2019-02-22T10:35:29.118Z,99498.26
2019-02-22T10:37:30.729Z,99502.17
2019-02-22T10:39:32.320Z,99505.58
2019-02-22T10:41:33.904Z,99500.69
2019-02-22T10:43:35.500Z,99506.58
2019-02-22T10:45:37.160Z,99501.29
2019-02-22T10:47:38.753Z,99501.84
2019-02-22T10:49:40.341Z,99501.95
2019-02-22T10:51:41.962Z,99500.32
2019-02-22T10:53:43.567Z,99500.66
2019-02-22T10:55:45.161Z,99497.69
2019-02-22T10:57:46.758Z,99504.69
2019-02-22T10:59:48.360Z,99502.36
2019-02-22T11:01:49.981Z,99509.07
2019-02-22T11:03:51.567Z,99511.08
2019-02-22T11:05:53.170Z,99505.43
2019-02-22T11:07:54.770Z,99513.13
2019-02-22T11:09:56.430Z,99504.53
2019-02-22T11:11:58.088Z,99513.41
2019-02-22T11:13:59.695Z,99512.70
2019-02-22T11:16:01.338Z,99518.70
2019-02-22T11:18:02.932Z,99519.87
2019-02-22T11:20:04.554Z,99529.24
2019-02-22T11:22:06.426Z,99520.92
2019-02-22T11:24:08.034Z,99527.70
2019-02-22T11:26:09.652Z,99528.18
2019-02-22T11:28:11.312Z,99532.68
2019-02-22T11:30:12.917Z,99526.69
2019-02-22T11:32:14.527Z,99535.45
2019-02-22T11:34:16.133Z,99537.13
2019-02-22T11:36:17.716Z,99556.70
2019-02-22T11:38:19.367Z,99552.34
2019-02-22T11:40:20.979Z,99554.50
2019-02-22T11:42:22.593Z,99557.03
2019-02-22T11:44:24.242Z,99552.70
2019-02-22T11:46:25.946Z,99558.20
2019-02-22T11:48:27.596Z,99560.45
2019-02-22T11:50:29.200Z,99560.70
2019-02-22T11:52:30.803Z,99560.77
2019-02-22T11:54:32.530Z,99558.97
2019-02-22T11:56:34.120Z,99562.41
2019-02-22T11:58:35.732Z,99566.35
2019-02-22T12:00:37.370Z,99565.91
2019-02-22T12:02:39.027Z,99569.70
2019-02-22T12:04:40.624Z,99575.66
2019-02-22T12:06:42.282Z,99577.81
2019-02-22T12:08:43.895Z,99592.75
2019-02-22T12:10:45.816Z,99585.21
2019-02-22T12:12:47.468Z,99591.68
2019-02-22T12:14:52.099Z,99598.97
2019-02-22T12:16:50.727Z,99606.23
2019-02-22T12:18:52.361Z,99613.50
2019-02-22T12:20:54.019Z,99611.38
2019-02-22T12:22:55.748Z,99613.09
2019-02-22T12:24:57.343Z,99614.37
2019-02-22T12:26:58.941Z,99612.23
2019-02-22T12:29:00.534Z,99617.78
2019-02-22T12:31:02.129Z,99617.36
2019-02-22T12:33:03.725Z,99622.91
2019-02-22T12:35:05.372Z,99620.78
2019-02-22T12:37:06.988Z,99579.85
2019-02-22T12:39:08.581Z,99619.04
2019-02-22T12:41:10.235Z,99618.58
2019-02-22T12:43:11.834Z,99620.67
2019-02-22T12:45:13.448Z,99628.80
2019-02-22T12:47:15.100Z,99631.36
2019-02-22T12:49:16.741Z,99635.20
2019-02-22T12:51:18.327Z,99633.92
2019-02-22T12:53:19.917Z,99642.87
2019-02-22T12:55:21.534Z,99640.33
2019-02-22T12:57:23.431Z,99638.20
2019-02-22T12:59:25.200Z,99653.55
2019-02-22T13:01:26.806Z,99653.59
2019-02-22T13:03:28.402Z,99659.13
2019-02-22T13:05:30.038Z,99654.45
2019-02-22T13:07:31.651Z,99661.70
2019-02-22T13:09:36.967Z,99659.58
2019-02-22T13:11:34.923Z,99665.98
2019-02-22T13:13:36.536Z,99666.80
2019-02-22T13:15:38.153Z,99659.14
2019-02-22T13:17:39.767Z,99674.50
2019-02-22T13:19:41.410Z,99673.66
2019-02-22T13:21:43.006Z,99648.08
2019-02-22T13:23:44.624Z,99675.36
2019-02-22T13:25:46.229Z,99682.19
2019-02-22T13:27:48.071Z,99668.95
2019-02-22T13:29:49.529Z,99677.50
2019-02-22T13:31:53.267Z,99680.06
2019-02-22T13:33:52.785Z,99681.78
2019-02-22T13:35:54.440Z,99683.06
2019-02-22T13:37:56.349Z,99685.18
2019-02-22T13:39:57.954Z,99694.56
2019-02-22T13:41:59.565Z,99695.44
2019-02-22T13:44:01.193Z,99692.43
2019-02-22T13:46:02.805Z,99691.59
2019-02-22T13:48:04.408Z,99698.39
2019-02-22T13:50:06.023Z,99696.27
2019-02-22T13:52:07.668Z,99699.69
2019-02-22T13:54:09.282Z,99692.38
2019-02-22T13:56:10.882Z,99704.31
2019-02-22T13:58:12.562Z,99703.50
2019-02-22T14:00:14.171Z,99709.91
2019-02-22T14:02:15.811Z,99714.61
2019-02-22T14:04:17.403Z,99715.89
2019-02-22T14:06:19.021Z,99727.00
2019-02-22T14:08:20.617Z,99721.02
2019-02-22T14:10:22.222Z,99729.55
2019-02-22T14:12:23.876Z,99732.97
2019-02-22T14:14:25.470Z,99740.64
2019-02-22T14:16:27.078Z,99734.27
2019-02-22T14:18:28.680Z,99738.50
2019-02-22T14:20:30.293Z,99739.36
2019-02-22T14:22:31.933Z,99738.50
2019-02-22T14:24:33.544Z,99744.48
2019-02-22T14:26:35.146Z,99750.02
2019-02-22T14:28:36.796Z,99748.74
2019-02-22T14:30:38.444Z,99750.81
2019-02-22T14:32:40.045Z,99743.59
2019-02-22T14:34:41.673Z,99728.63
2019-02-22T14:36:43.425Z,99753.38
2019-02-22T14:38:45.090Z,99752.09
2019-02-22T14:40:56.618Z,99758.89
2019-02-22T14:42:59.875Z,99748.65
2019-02-22T14:45:01.976Z,99758.47
2019-02-22T14:47:03.298Z,99761.11
2019-02-22T14:49:04.912Z,99756.83
2019-02-22T14:51:07.566Z,99754.66
2019-02-22T14:53:19.030Z,99759.27
2019-02-22T14:55:10.858Z,99762.26
2019-02-22T14:57:12.511Z,99766.13
2019-02-22T14:59:14.114Z,99768.65
2019-02-22T15:01:15.710Z,99768.69
2019-02-22T15:03:17.346Z,99769.50
2019-02-22T15:05:18.932Z,99779.01
2019-02-22T15:07:20.544Z,99756.42
2019-02-22T15:09:22.154Z,99797.42
2019-02-22T15:11:23.748Z,99793.12
2019-02-22T15:13:25.342Z,99794.39
2019-02-22T15:15:32.572Z,99804.63
2019-02-22T15:17:34.227Z,99802.47
2019-02-22T15:19:36.088Z,99810.09
2019-02-22T15:21:37.715Z,99806.25
2019-02-22T15:23:39.386Z,99808.38
2019-02-22T15:25:41.061Z,99810.48
2019-02-22T15:27:42.661Z,99818.17
2019-02-22T15:29:44.265Z,99817.27
2019-02-22T15:31:45.889Z,99821.53
2019-02-22T15:33:48.228Z,99822.36
2019-02-22T15:35:49.891Z,99822.34
2019-02-22T15:37:51.980Z,99831.75
2019-02-22T15:40:04.314Z,99830.47
2019-02-22T15:42:06.023Z,99834.72
2019-02-22T15:44:07.769Z,99840.28
2019-02-22T15:46:12.310Z,99844.11
2019-02-22T15:48:10.998Z,99853.52
2019-02-22T15:50:12.652Z,99854.39
2019-02-22T15:52:14.280Z,99854.43
2019-02-22T15:54:16.117Z,99853.59
2019-02-22T15:56:18.500Z,99857.44
2019-02-22T15:58:19.704Z,99862.59
2019-02-22T16:00:21.316Z,99869.02
2019-02-22T16:02:22.930Z,99872.86
2019-02-22T16:04:27.970Z,99876.71
2019-02-22T16:06:32.199Z,99875.86
2019-02-22T16:08:31.201Z,99880.97
2019-02-22T16:10:32.816Z,99879.26
2019-02-22T16:12:34.423Z,99870.66
2019-02-22T16:16:43.820Z,99888.98
2019-02-22T16:18:45.476Z,99888.55
2019-02-22T16:20:47.080Z,99888.55
2019-02-22T16:22:50.830Z,99891.95
2019-02-22T16:24:50.866Z,99897.47
2019-02-22T16:27:02.591Z,99900.45
2019-02-22T16:29:04.186Z,99901.27
2019-02-22T16:31:05.846Z,99902.53
2019-02-22T16:33:07.442Z,99914.88
2019-02-22T16:35:09.042Z,99914.45
2019-02-22T16:37:10.689Z,99917.41
2019-02-22T16:39:12.357Z,99922.94
2019-02-22T16:41:13.958Z,99929.77
2019-02-22T16:43:15.558Z,99929.31
2019-02-22T16:45:17.158Z,99937.41
2019-02-22T16:47:18.796Z,99939.96
2019-02-22T16:49:21.035Z,99945.97
2019-02-22T16:51:22.682Z,99943.83
2019-02-22T16:53:24.287Z,99947.66
2019-02-22T16:55:25.900Z,99948.09
2019-02-22T16:57:27.512Z,99952.38
2019-02-22T16:59:29.114Z,99955.37
2019-02-22T17:01:30.710Z,99947.73
2019-02-22T17:03:32.323Z,99958.84
2019-02-22T17:05:33.939Z,99954.16
2019-02-22T17:07:35.543Z,99962.30
2019-02-22T17:09:37.177Z,99967.81
2019-02-22T17:11:38.846Z,99970.40
2019-02-22T17:13:40.450Z,99975.55
2019-02-22T17:15:42.085Z,99975.98
2019-02-22T17:17:43.859Z,99979.41
2019-02-22T17:19:45.515Z,99976.42
2019-02-22T17:21:47.157Z,99988.36
2019-02-22T17:23:48.951Z,99994.36
2019-02-22T17:25:50.592Z,99990.06
2019-02-22T17:27:52.180Z,100002.41
2019-02-22T17:29:53.768Z,100007.94
2019-02-22T17:31:55.376Z,100007.92
2019-02-22T17:33:57.022Z,100009.63
2019-02-22T17:35:58.645Z,100013.02
2019-02-22T17:38:00.255Z,100025.37
2019-02-22T17:40:01.913Z,100025.33
2019-02-22T17:42:03.522Z,100023.63
2019-02-22T17:44:05.134Z,100021.45
2019-02-22T17:46:06.773Z,100026.13
2019-02-22T17:48:08.384Z,100024.81
2019-02-22T17:50:09.974Z,100029.91
2019-02-22T17:52:11.589Z,100029.48
2019-02-22T17:54:13.209Z,100028.16
2019-02-22T17:56:14.855Z,100034.50
2019-02-22T17:58:23.940Z,100041.30
2019-02-22T18:00:18.166Z,100046.81
2019-02-22T18:02:19.803Z,100045.52
2019-02-22T18:04:21.437Z,100049.80
2019-02-22T18:06:23.030Z,100053.63
2019-02-22T18:08:24.640Z,100052.78
2019-02-22T18:10:26.237Z,100058.73
2019-02-22T18:12:27.834Z,100062.17
2019-02-22T18:14:29.478Z,100065.17
2019-02-22T18:16:31.063Z,100065.20
2019-02-22T18:18:32.657Z,100069.95
2019-02-22T18:20:34.290Z,100077.21
2019-02-22T18:22:35.880Z,100075.98
2019-02-22T18:24:37.492Z,100079.00
2019-02-22T18:26:39.104Z,100083.33
2019-02-22T18:28:40.751Z,100089.33
2019-02-22T18:30:42.369Z,100091.48
2019-02-22T18:32:43.966Z,100094.52
2019-02-22T18:34:45.953Z,100098.39
2019-02-22T18:36:47.550Z,100104.80
2019-02-22T18:38:49.150Z,100115.09
2019-02-22T18:40:50.786Z,100115.95
2019-02-22T18:42:52.437Z,100106.51
2019-02-22T18:44:54.024Z,100109.88
2019-02-22T18:46:55.671Z,100111.61
2019-02-22T18:48:57.266Z,100109.52
2019-02-22T18:50:58.917Z,100109.45
2019-02-22T18:53:00.517Z,100106.03
2019-02-22T18:55:02.121Z,100115.41
2019-02-22T18:57:03.714Z,100114.11
2019-02-22T18:59:05.336Z,100122.17
2019-02-22T19:01:06.934Z,100117.03
2019-02-22T19:03:08.587Z,100096.48
2019-02-22T19:05:10.220Z,100121.25
2019-02-22T19:07:11.894Z,100120.78
2019-02-22T19:09:13.571Z,100123.32
2019-02-22T19:11:15.170Z,100127.58
2019-02-22T19:13:16.806Z,100122.02
2019-02-22T19:15:18.401Z,100129.64
2019-02-22T19:17:29.928Z,100140.28
2019-02-22T19:19:21.629Z,100139.39
2019-02-22T19:21:23.307Z,100140.25
2019-02-22T19:23:24.906Z,100149.17
2019-02-22T19:25:26.502Z,100157.27
2019-02-22T19:27:28.087Z,100153.41
2019-02-22T19:29:29.686Z,100150.84
2019-02-22T19:31:31.323Z,100148.73
2019-02-22T19:33:33.009Z,100151.70
2019-02-22T19:35:34.577Z,100147.45
2019-02-22T19:37:36.173Z,100144.09
2019-02-22T19:39:37.781Z,100144.95
2019-02-22T19:41:39.381Z,100141.16
2019-02-22T19:43:41.018Z,100112.42
2019-02-22T19:45:42.627Z,100156.17
2019-02-22T19:47:44.301Z,100146.84
2019-02-22T19:49:45.911Z,100152.42
2019-02-22T19:51:47.527Z,100145.55
2019-02-22T19:53:49.178Z,100154.86
2019-02-22T19:55:50.778Z,100146.25
2019-02-22T19:57:52.391Z,100156.86
2019-02-22T19:59:53.990Z,100161.90
2019-02-22T20:01:55.601Z,100163.56
2019-02-22T20:03:57.209Z,100169.88
2019-02-22T20:05:58.805Z,100168.13
2019-02-22T20:08:00.456Z,100176.21
2019-02-22T20:10:02.903Z,100172.41
2019-02-22T20:12:04.497Z,100172.03
2019-02-22T20:14:06.142Z,100169.53
2019-02-22T20:16:07.758Z,100190.90
2019-02-22T20:18:09.367Z,100168.30
2019-02-22T20:20:10.975Z,100161.94
2019-02-22T20:22:12.579Z,100160.88
2019-02-22T20:24:14.246Z,100149.30
2019-02-22T20:26:15.898Z,100135.29
2019-02-22T20:28:17.602Z,100133.17
2019-02-22T20:30:19.204Z,100141.31
2019-02-22T20:32:20.883Z,100135.31
2019-02-22T20:34:22.477Z,100142.63
2019-02-22T20:36:28.425Z,100140.50
2019-02-22T20:38:25.796Z,100150.75
2019-02-22T20:40:27.473Z,100158.93
2019-02-22T20:42:29.066Z,100162.81
2019-02-22T20:44:30.706Z,100167.06
2019-02-22T20:46:32.575Z,100165.38
2019-02-22T20:48:34.291Z,100166.22
2019-02-22T20:50:35.923Z,100167.52
2019-02-22T20:52:37.532Z,100168.80
2019-02-22T20:54:39.134Z,100177.77
2019-02-22T20:56:40.733Z,100179.05
2019-02-22T20:58:42.366Z,100176.92
2019-02-22T21:00:43.978Z,100176.06
2019-02-22T21:02:45.598Z,100175.98
2019-02-22T21:04:47.283Z,100180.73
2019-02-22T21:06:48.940Z,100188.75
2019-02-22T21:08:50.538Z,100188.30
2019-02-22T21:10:52.182Z,100192.98
2019-02-22T21:12:53.811Z,100188.23
2019-02-22T21:14:55.424Z,100185.23
2019-02-22T21:16:57.023Z,100198.42
2019-02-22T21:18:58.657Z,100196.72
2019-02-22T21:21:00.272Z,100193.30
2019-02-22T21:23:01.913Z,100194.58
2019-02-22T21:25:03.514Z,100194.97
2019-02-22T21:27:05.125Z,100200.04
2019-02-22T21:29:06.762Z,100200.03
2019-02-22T21:31:08.371Z,100201.17
2019-02-22T21:33:09.996Z,100203.50
2019-02-22T21:35:11.608Z,100208.52
2019-02-22T21:37:13.208Z,100217.66
2019-02-22T21:39:14.805Z,100218.68
2019-02-22T21:41:16.595Z,100224.28
2019-02-22T21:43:18.126Z,100220.35
2019-02-22T21:45:19.763Z,100224.88
2019-02-22T21:47:21.476Z,100231.14
2019-02-22T21:49:23.088Z,100227.43
2019-02-22T21:51:24.685Z,100221.50
2019-02-22T21:53:26.310Z,100225.34
2019-02-22T21:55:27.907Z,100232.23
2019-02-22T21:57:29.552Z,100230.14
2019-02-22T21:59:31.140Z,100232.77
2019-02-22T22:01:32.774Z,100240.89
2019-02-22T22:03:34.375Z,100245.77
2019-02-22T22:05:36.769Z,100248.80
2019-02-22T22:07:38.366Z,100254.80
2019-02-22T22:09:39.970Z,100249.69
2019-02-22T22:11:41.568Z,100248.48
2019-02-22T22:13:43.195Z,100266.98
2019-02-22T22:15:44.810Z,100243.89
2019-02-22T22:17:46.460Z,100246.05
2019-02-22T22:19:48.073Z,100244.34
2019-02-22T22:21:49.694Z,100243.93
2019-02-22T22:23:51.340Z,100249.92
2019-02-22T22:25:52.940Z,100253.33
2019-02-22T22:27:54.558Z,100253.52
2019-02-22T22:29:56.171Z,100259.66
2019-02-22T22:31:57.788Z,100263.86
2019-02-22T22:33:59.422Z,100261.81
2019-02-22T22:36:01.484Z,100265.67
2019-02-22T22:38:03.135Z,100264.87
2019-02-22T22:40:04.720Z,100270.02
2019-02-22T22:42:06.325Z,100270.85
2019-02-22T22:44:07.922Z,100271.71
2019-02-22T22:46:09.531Z,100271.72
2019-02-22T22:48:11.137Z,100237.48
2019-02-22T22:50:12.743Z,100279.41
2019-02-22T22:52:14.388Z,100273.46
2019-02-22T22:54:16.010Z,100282.40
2019-02-22T22:56:17.603Z,100281.13
2019-02-22T22:58:19.262Z,100278.55
2019-02-22T23:00:20.878Z,100274.67
2019-02-22T23:02:22.478Z,100273.38
2019-02-22T23:04:24.089Z,100278.88
2019-02-22T23:06:25.702Z,100277.59
2019-02-22T23:08:27.345Z,100278.02
2019-02-22T23:10:28.942Z,100278.91
2019-02-22T23:12:30.542Z,100278.91
2019-02-22T23:14:32.152Z,100280.19
2019-02-22T23:16:33.772Z,100279.80
2019-02-22T23:18:35.389Z,100277.70
2019-02-22T23:20:36.975Z,100274.27
2019-02-22T23:22:38.570Z,100265.73
2019-02-22T23:24:40.161Z,100270.03
2019-02-22T23:26:41.784Z,100265.02
2019-02-22T23:28:43.414Z,100266.06
2019-02-22T23:30:45.010Z,100269.86
2019-02-22T23:32:46.651Z,100279.39
2019-02-22T23:34:48.251Z,100285.09
2019-02-22T23:36:49.852Z,100286.09
2019-02-22T23:38:51.505Z,100282.62
2019-02-22T23:40:53.116Z,100282.20