createdAt,value
2024-01-05T00:00:11.029Z,16.80
2024-01-05T00:02:38.840Z,18.10
2024-01-05T00:05:07.131Z,16.80
2024-01-05T00:07:34.307Z,17.90
2024-01-05T00:10:01.595Z,16.60
2024-01-05T00:12:28.933Z,20.00
2024-01-05T00:14:56.009Z,22.40
2024-01-05T00:17:23.604Z,15.20
2024-01-05T00:19:51.106Z,19.00
2024-01-05T00:22:18.363Z,16.40
2024-01-05T00:24:45.492Z,19.40
2024-01-05T00:27:12.925Z,18.60
2024-01-05T00:29:40.476Z,17.20
2024-01-05T00:32:08.160Z,17.20
2024-01-05T00:34:36.728Z,19.80
2024-01-05T00:37:04.996Z,18.70
2024-01-05T00:39:32.345Z,17.80
2024-01-05T00:41:59.768Z,18.60
2024-01-05T00:44:28.642Z,19.30
2024-01-05T00:46:56.175Z,19.80
2024-01-05T00:49:24.031Z,17.30
2024-01-05T00:51:51.333Z,16.50
2024-01-05T00:54:18.717Z,18.20
2024-01-05T00:56:46.194Z,16.90
2024-01-05T00:59:13.468Z,18.20
2024-01-05T01:01:40.528Z,18.50
2024-01-05T01:04:07.813Z,17.10
2024-01-05T01:06:34.922Z,19.00
2024-01-05T01:09:02.012Z,20.00
2024-01-05T01:11:29.076Z,16.10
2024-01-05T01:13:56.124Z,18.50
2024-01-05T01:16:23.138Z,17.30
2024-01-05T01:18:50.318Z,18.90
2024-01-05T01:21:17.399Z,21.30
2024-01-05T01:23:44.478Z,17.50
2024-01-05T01:26:11.497Z,18.40
2024-01-05T01:28:38.711Z,20.20
2024-01-05T01:31:05.934Z,18.30
2024-01-05T01:33:33.450Z,18.90
2024-01-05T01:36:00.703Z,17.60
2024-01-05T01:38:27.781Z,19.40
2024-01-05T01:40:56.692Z,19.50
2024-01-05T01:43:25.983Z,19.70
2024-01-05T01:45:54.235Z,18.30
2024-01-05T01:48:21.558Z,16.60
2024-01-05T01:50:48.722Z,16.20
2024-01-05T01:53:15.748Z,20.90
2024-01-05T01:55:42.843Z,19.10
2024-01-05T01:58:09.930Z,19.60
2024-01-05T02:00:37.037Z,21.90
2024-01-05T02:03:05.126Z,21.30
2024-01-05T02:05:32.260Z,19.40
2024-01-05T02:07:59.316Z,18.80
2024-01-05T02:10:26.317Z,18.40
2024-01-05T02:12:53.260Z,22.10
2024-01-05T02:15:20.267Z,17.60
2024-01-05T02:17:47.640Z,20.00
2024-01-05T02:20:14.643Z,20.00
2024-01-05T02:22:44.615Z,22.30
2024-01-05T02:25:11.766Z,20.90
2024-01-05T02:27:38.920Z,21.50
2024-01-05T02:30:06.419Z,19.70
2024-01-05T02:32:33.855Z,18.60
2024-01-05T02:35:00.972Z,22.00
2024-01-05T02:37:30.568Z,18.40
2024-01-05T02:39:57.717Z,19.20
2024-01-05T02:42:24.656Z,21.00
2024-01-05T02:44:51.809Z,19.60
2024-01-05T02:47:18.945Z,23.10
2024-01-05T02:49:46.093Z,21.40
2024-01-05T02:52:13.245Z,18.80
2024-01-05T02:54:40.372Z,19.80
2024-01-05T02:57:07.328Z,23.60
2024-01-05T02:59:36.166Z,20.50
2024-01-05T03:02:03.163Z,23.80
2024-01-05T03:04:30.399Z,21.90
2024-01-05T03:06:57.682Z,19.10
2024-01-05T03:09:24.875Z,22.40
2024-01-05T03:11:51.910Z,19.10
2024-01-05T03:14:18.902Z,20.60
2024-01-05T03:16:46.161Z,22.30
2024-01-05T03:19:13.529Z,23.20
2024-01-05T03:21:40.557Z,16.70
2024-01-05T03:24:07.669Z,22.90
2024-01-05T03:26:34.741Z,21.60
2024-01-05T03:29:02.247Z,20.00
2024-01-05T03:31:29.566Z,20.10
2024-01-05T03:33:56.714Z,19.60
2024-01-05T03:36:23.793Z,25.80
2024-01-05T03:38:51.221Z,19.50
2024-01-05T03:41:18.203Z,21.00
2024-01-05T03:43:45.394Z,23.20
2024-01-05T03:46:13.069Z,21.10
2024-01-05T03:48:40.339Z,20.50
2024-01-05T03:51:07.476Z,17.30
2024-01-05T03:53:34.539Z,22.80
2024-01-05T03:56:01.809Z,18.60
2024-01-05T03:58:29.818Z,18.60
2024-01-05T04:00:57.406Z,19.20
2024-01-05T04:03:24.735Z,22.00
2024-01-05T04:05:52.052Z,23.30
2024-01-05T04:08:19.053Z,22.20
2024-01-05T04:10:46.050Z,19.80
2024-01-05T04:13:13.210Z,18.70
2024-01-05T04:15:40.650Z,20.30
2024-01-05T04:18:07.834Z,21.30
2024-01-05T04:20:34.957Z,20.50
2024-01-05T04:23:02.156Z,19.00
2024-01-05T04:25:29.208Z,17.70
2024-01-05T04:27:56.177Z,19.80
2024-01-05T04:30:23.366Z,22.30
2024-01-05T04:32:50.493Z,21.00
2024-01-05T04:35:17.696Z,18.90
2024-01-05T04:37:44.723Z,19.20
2024-01-05T04:40:12.209Z,21.90
2024-01-05T04:42:40.194Z,20.10
2024-01-05T04:45:08.442Z,16.80
2024-01-05T04:47:36.456Z,18.50
2024-01-05T04:50:06.138Z,18.70
2024-01-05T04:52:35.737Z,19.90
2024-01-05T04:55:02.729Z,19.20
2024-01-05T04:57:30.032Z,15.80
2024-01-05T04:59:57.125Z,17.90
2024-01-05T05:02:24.427Z,17.90
2024-01-05T05:04:51.894Z,21.10
2024-01-05T05:07:18.934Z,18.50
2024-01-05T05:09:45.897Z,17.90
2024-01-05T05:12:13.020Z,20.10
2024-01-05T05:14:40.230Z,21.70
2024-01-05T05:17:07.315Z,16.50
2024-01-05T05:19:34.526Z,16.70
2024-01-05T05:22:01.538Z,16.80
2024-01-05T05:24:28.541Z,20.60
2024-01-05T05:26:55.607Z,17.70
2024-01-05T05:29:22.756Z,15.40
2024-01-05T05:31:49.692Z,17.70
2024-01-05T05:34:18.547Z,15.80
2024-01-05T05:36:45.943Z,17.30
2024-01-05T05:39:13.298Z,16.50
2024-01-05T05:41:40.259Z,17.50
2024-01-05T05:44:07.319Z,17.30
2024-01-05T05:46:34.446Z,15.60
2024-01-05T05:49:01.769Z,16.50
2024-01-05T05:51:29.111Z,20.20
2024-01-05T05:53:56.084Z,16.50
2024-01-05T05:56:23.169Z,17.90
2024-01-05T05:58:50.735Z,18.10
2024-01-05T06:01:17.936Z,16.50
2024-01-05T06:03:45.069Z,16.10
2024-01-05T06:06:23.237Z,15.90
2024-01-05T06:08:50.625Z,18.40
2024-01-05T06:11:17.532Z,16.90
2024-01-05T06:13:44.790Z,18.50
2024-01-05T06:16:12.035Z,16.60
2024-01-05T06:18:39.574Z,18.90
2024-01-05T06:21:07.747Z,16.30
2024-01-05T06:23:35.077Z,17.70
2024-01-05T06:26:02.021Z,16.80
2024-01-05T06:28:29.234Z,15.70
2024-01-05T06:30:56.472Z,16.20
2024-01-05T06:33:23.682Z,15.90
2024-01-05T06:35:50.878Z,15.00
2024-01-05T06:38:17.990Z,16.60
2024-01-05T06:40:45.189Z,13.30
2024-01-05T06:43:12.224Z,13.70
2024-01-05T06:45:39.709Z,14.40
2024-01-05T06:48:07.548Z,14.30
2024-01-05T06:50:37.401Z,14.90
2024-01-05T06:53:04.752Z,12.20
2024-01-05T06:55:31.915Z,13.60
2024-01-05T06:57:59.014Z,12.40
2024-01-05T07:00:26.055Z,16.10
2024-01-05T07:02:53.210Z,15.40
2024-01-05T07:05:20.641Z,15.40
2024-01-05T07:07:47.713Z,15.60
2024-01-05T07:10:14.982Z,15.10
2024-01-05T07:12:42.203Z,15.80
2024-01-05T07:15:09.677Z,17.00
2024-01-05T07:17:37.248Z,15.90
2024-01-05T07:20:04.657Z,15.20
2024-01-05T07:22:32.193Z,16.60
2024-01-05T07:24:59.918Z,18.40
2024-01-05T07:27:27.173Z,15.70
2024-01-05T07:29:56.339Z,14.20
2024-01-05T07:32:23.435Z,16.30
2024-01-05T07:34:50.651Z,16.70
2024-01-05T07:37:18.599Z,14.30
2024-01-05T07:39:45.510Z,16.10
2024-01-05T07:42:12.522Z,14.50
2024-01-05T07:44:40.426Z,16.20
2024-01-05T07:47:07.470Z,16.40
2024-01-05T07:49:35.517Z,14.10
2024-01-05T07:52:02.560Z,16.70
2024-01-05T07:54:29.945Z,14.80
2024-01-05T07:56:57.041Z,14.20
2024-01-05T07:59:25.278Z,17.00
2024-01-05T08:01:53.241Z,16.60
2024-01-05T08:04:20.513Z,15.10
2024-01-05T08:06:52.267Z,16.20
2024-01-05T08:09:19.721Z,16.80
2024-01-05T08:11:47.331Z,15.00
2024-01-05T08:14:14.665Z,15.70
2024-01-05T08:16:41.598Z,14.90
2024-01-05T08:19:08.817Z,18.60
2024-01-05T08:21:35.983Z,16.20
2024-01-05T08:24:03.456Z,15.60
2024-01-05T08:26:30.999Z,17.80
2024-01-05T08:28:58.021Z,19.80
2024-01-05T08:31:25.227Z,19.10
2024-01-05T08:33:52.476Z,20.20
2024-01-05T08:36:19.614Z,24.70
2024-01-05T08:38:46.527Z,21.50
2024-01-05T08:41:14.058Z,21.00
2024-01-05T08:43:45.177Z,20.70
2024-01-05T08:46:12.422Z,23.00
2024-01-05T08:48:39.779Z,22.40
2024-01-05T08:51:07.081Z,23.90
2024-01-05T08:53:33.992Z,24.20
2024-01-05T08:56:01.012Z,24.80
2024-01-05T08:58:28.274Z,24.70
2024-01-05T09:00:55.745Z,27.90
2024-01-05T09:03:23.064Z,26.60
2024-01-05T09:05:51.330Z,27.20
2024-01-05T09:08:19.723Z,29.90
2024-01-05T09:10:46.911Z,26.00
2024-01-05T09:13:13.896Z,21.90
2024-01-05T09:15:40.812Z,21.10
2024-01-05T09:18:08.038Z,24.00
2024-01-05T09:20:35.058Z,24.70
2024-01-05T09:23:02.032Z,24.20
2024-01-05T09:25:30.609Z,26.80
2024-01-05T09:28:01.004Z,26.50
2024-01-05T09:30:28.368Z,25.80
2024-01-05T09:32:55.579Z,24.00
2024-01-05T09:35:23.320Z,21.60
2024-01-05T09:37:51.326Z,24.20
2024-01-05T09:40:18.424Z,25.90
2024-01-05T09:42:53.092Z,23.70
2024-01-05T09:45:22.993Z,22.20
2024-01-05T09:47:50.869Z,23.50
2024-01-05T09:50:18.947Z,24.30
2024-01-05T09:52:46.314Z,24.80
2024-01-05T09:55:13.298Z,24.80
2024-01-05T09:57:41.813Z,25.30
2024-01-05T10:00:16.325Z,25.60
2024-01-05T10:02:48.093Z,25.20
2024-01-05T10:05:15.069Z,25.80
2024-01-05T10:07:45.320Z,25.80
2024-01-05T10:10:13.983Z,26.30
2024-01-05T10:12:41.680Z,25.30
2024-01-05T10:15:09.267Z,26.80
2024-01-05T10:17:36.579Z,27.40
2024-01-05T10:20:15.354Z,28.80
2024-01-05T10:22:44.287Z,26.80
2024-01-05T10:25:18.355Z,24.20
2024-01-05T10:27:47.896Z,27.00
2024-01-05T10:30:26.578Z,23.10
2024-01-05T10:33:06.033Z,27.30
2024-01-05T10:35:37.073Z,25.20
2024-01-05T10:38:13.416Z,24.20
2024-01-05T10:40:40.713Z,27.30
2024-01-05T10:43:15.873Z,27.60
2024-01-05T10:45:44.350Z,25.90
2024-01-05T10:48:15.107Z,25.60
2024-01-05T10:50:44.911Z,29.10
2024-01-05T10:53:12.161Z,28.20
2024-01-05T10:55:39.454Z,25.00
2024-01-05T10:58:07.865Z,27.10
2024-01-05T11:00:35.883Z,26.70
2024-01-05T11:03:29.647Z,25.60
2024-01-05T11:05:57.082Z,23.30
2024-01-05T11:08:25.041Z,26.30
2024-01-05T11:10:57.341Z,25.30
2024-01-05T11:16:40.058Z,23.50
2024-01-05T11:19:48.454Z,25.60
2024-01-05T11:24:22.515Z,23.80
2024-01-05T11:26:49.923Z,27.80
2024-01-05T11:29:50.563Z,22.80
2024-01-05T11:32:41.028Z,26.80
2024-01-05T11:35:18.290Z,26.00
2024-01-05T11:37:46.194Z,27.30
2024-01-05T23:42:51.221Z,20.80
2024-01-05T23:45:18.644Z,17.40
2024-01-05T23:47:46.235Z,19.50
2024-01-05T23:50:13.767Z,14.80
2024-01-05T23:52:41.082Z,17.10
2024-01-05T23:55:09.048Z,17.10
2024-01-05T23:57:36.398Z,12.50
