createdAt,value
2023-05-14T00:00:22.212Z,14.99
2023-05-14T00:02:49.083Z,14.79
2023-05-14T00:05:15.729Z,14.73
2023-05-14T00:07:42.224Z,15.09
2023-05-14T00:10:08.989Z,15.39
2023-05-14T00:12:35.636Z,16.19
2023-05-14T00:15:02.376Z,16.03
2023-05-14T00:17:29.020Z,15.81
2023-05-14T00:19:56.376Z,16.56
2023-05-14T00:22:23.010Z,16.30
2023-05-14T00:24:49.658Z,16.63
2023-05-14T00:27:16.230Z,17.31
2023-05-14T00:29:42.833Z,16.59
2023-05-14T00:32:09.516Z,16.82
2023-05-14T00:34:36.156Z,16.37
2023-05-14T00:37:02.681Z,16.94
2023-05-14T00:39:29.270Z,17.34
2023-05-14T00:41:55.837Z,18.24
2023-05-14T00:44:22.396Z,17.39
2023-05-14T00:46:49.395Z,17.85
2023-05-14T00:49:17.528Z,17.85
2023-05-14T00:51:46.849Z,18.27
2023-05-14T00:54:15.410Z,18.22
2023-05-14T00:56:44.977Z,18.15
2023-05-14T00:59:11.523Z,17.09
2023-05-14T01:01:38.138Z,18.62
2023-05-14T01:04:06.097Z,19.54
2023-05-14T01:06:38.838Z,20.10
2023-05-14T01:09:21.645Z,20.09
2023-05-14T01:11:59.720Z,20.24
2023-05-14T01:14:32.418Z,20.61
2023-05-14T01:17:01.259Z,19.76
2023-05-14T01:19:47.414Z,20.29
2023-05-14T01:22:14.041Z,19.52
2023-05-14T01:24:41.124Z,19.22
2023-05-14T01:27:07.655Z,19.70
2023-05-14T01:29:38.031Z,20.22
2023-05-14T01:32:06.635Z,19.79
2023-05-14T01:34:35.828Z,19.41
2023-05-14T01:37:04.128Z,19.18
2023-05-14T01:39:32.478Z,20.30
2023-05-14T01:41:59.891Z,20.11
2023-05-14T01:44:27.853Z,20.55
2023-05-14T01:46:54.418Z,21.27
2023-05-14T01:49:21.029Z,20.96
2023-05-14T01:51:47.610Z,20.89
2023-05-14T01:54:14.127Z,20.64
2023-05-14T01:56:40.716Z,20.75
2023-05-14T01:59:07.432Z,21.19
2023-05-14T02:01:34.170Z,20.97
2023-05-14T02:04:01.163Z,20.89
2023-05-14T02:06:27.854Z,20.71
2023-05-14T02:08:56.001Z,20.76
2023-05-14T02:11:22.582Z,20.91
2023-05-14T02:13:49.275Z,21.03
2023-05-14T02:16:16.009Z,20.55
2023-05-14T02:18:42.667Z,20.39
2023-05-14T02:21:09.692Z,20.65
2023-05-14T02:23:41.503Z,21.12
2023-05-14T02:26:09.805Z,20.62
2023-05-14T02:28:36.497Z,19.92
2023-05-14T02:31:03.195Z,20.48
2023-05-14T02:33:29.952Z,20.01
2023-05-14T02:35:56.630Z,20.93
2023-05-14T02:38:23.316Z,21.34
2023-05-14T02:40:49.956Z,21.29
2023-05-14T02:43:16.481Z,21.15
2023-05-14T02:45:43.024Z,22.72
2023-05-14T02:48:09.661Z,22.31
2023-05-14T02:50:36.270Z,22.27
2023-05-14T02:53:02.831Z,21.86
2023-05-14T02:55:29.375Z,21.64
2023-05-14T02:57:56.800Z,21.65
2023-05-14T03:00:23.640Z,21.60
2023-05-14T03:02:50.860Z,20.83
2023-05-14T03:05:18.090Z,21.86
2023-05-14T03:07:47.083Z,19.99
2023-05-14T03:10:13.628Z,20.40
2023-05-14T03:12:40.266Z,21.28
2023-05-14T03:15:07.302Z,20.87
2023-05-14T03:17:34.040Z,19.69
2023-05-14T03:20:00.711Z,19.88
2023-05-14T03:22:27.411Z,19.22
2023-05-14T03:24:53.917Z,20.39
2023-05-14T03:27:20.817Z,21.63
2023-05-14T03:29:47.363Z,22.40
2023-05-14T03:32:14.516Z,22.40
2023-05-14T03:34:41.490Z,20.98
2023-05-14T03:37:08.092Z,22.25
2023-05-14T03:39:34.810Z,22.37
2023-05-14T03:42:04.447Z,21.06
2023-05-14T03:44:31.232Z,20.29
2023-05-14T03:46:58.042Z,21.74
2023-05-14T03:49:25.438Z,21.56
2023-05-14T03:51:51.966Z,21.79
2023-05-14T03:54:18.552Z,22.42
2023-05-14T03:56:45.867Z,21.89
2023-05-14T03:59:13.113Z,21.15
2023-05-14T04:01:39.674Z,20.57
2023-05-14T04:04:06.566Z,20.83
2023-05-14T04:06:33.830Z,20.45
2023-05-14T04:09:01.939Z,20.42
2023-05-14T04:11:28.597Z,21.86
2023-05-14T04:13:55.286Z,23.65
2023-05-14T04:16:22.559Z,23.60
2023-05-14T04:18:49.248Z,24.80
2023-05-14T04:21:15.912Z,26.04
2023-05-14T04:23:42.445Z,25.50
2023-05-14T04:26:08.993Z,25.01
2023-05-14T04:28:35.529Z,24.89
2023-05-14T04:31:02.091Z,24.15
2023-05-14T04:33:28.659Z,24.29
2023-05-14T04:35:55.672Z,24.80
2023-05-14T04:38:23.189Z,23.15
2023-05-14T04:40:49.736Z,24.06
2023-05-14T04:43:17.418Z,25.17
2023-05-14T04:45:45.110Z,24.39
2023-05-14T04:48:12.219Z,24.34
2023-05-14T04:50:38.792Z,23.25
2023-05-14T04:53:05.321Z,23.35
2023-05-14T04:55:31.837Z,23.20
2023-05-14T04:57:58.394Z,22.50
2023-05-14T05:00:25.161Z,23.79
2023-05-14T05:02:52.204Z,23.05
2023-05-14T05:05:18.907Z,24.24
2023-05-14T05:07:45.466Z,23.14
2023-05-14T05:10:12.071Z,23.59
2023-05-14T05:12:38.909Z,22.85
2023-05-14T05:15:05.789Z,23.11
2023-05-14T05:17:32.428Z,24.19
2023-05-14T05:19:59.010Z,23.75
2023-05-14T05:22:25.790Z,23.63
2023-05-14T05:24:52.327Z,22.30
2023-05-14T05:27:20.949Z,21.20
2023-05-14T05:29:47.519Z,21.70
2023-05-14T05:32:14.153Z,21.22
2023-05-14T05:34:41.227Z,20.79
2023-05-14T05:37:09.220Z,19.85
2023-05-14T05:39:35.825Z,21.15
2023-05-14T05:42:02.715Z,20.97
2023-05-14T05:44:29.361Z,20.72
2023-05-14T05:46:58.950Z,20.44
2023-05-14T05:49:26.034Z,20.06
2023-05-14T05:51:52.593Z,19.69
2023-05-14T05:54:19.129Z,19.64
2023-05-14T05:56:45.655Z,18.94
2023-05-14T05:59:12.226Z,18.48
2023-05-14T06:01:40.666Z,18.26
2023-05-14T06:04:07.385Z,18.22
2023-05-14T06:06:33.987Z,17.85
2023-05-14T06:09:01.995Z,18.09
2023-05-14T06:11:28.793Z,17.84
2023-05-14T06:13:55.401Z,17.34
2023-05-14T06:16:21.970Z,17.77
2023-05-14T06:18:48.639Z,17.74
2023-05-14T06:21:15.243Z,17.37
2023-05-14T06:23:41.819Z,17.04
2023-05-14T06:26:08.402Z,17.69
2023-05-14T06:28:35.175Z,17.10
2023-05-14T06:31:01.690Z,17.25
2023-05-14T06:33:31.291Z,17.12
2023-05-14T06:36:02.612Z,17.02
2023-05-14T06:38:29.338Z,15.69
2023-05-14T06:40:56.008Z,15.66
2023-05-14T06:43:22.765Z,16.82
2023-05-14T06:45:52.404Z,16.49
2023-05-14T06:48:20.023Z,16.30
2023-05-14T06:50:47.860Z,16.53
2023-05-14T06:53:14.548Z,16.36
2023-05-14T06:55:41.211Z,15.72
2023-05-14T06:58:07.844Z,15.08
2023-05-14T07:00:34.714Z,15.38
2023-05-14T07:03:01.311Z,15.61
2023-05-14T07:05:27.985Z,15.45
2023-05-14T07:07:54.509Z,16.49
2023-05-14T07:10:21.178Z,16.35
2023-05-14T07:12:47.937Z,16.33
2023-05-14T07:15:14.498Z,16.86
2023-05-14T07:17:41.156Z,16.63
2023-05-14T07:20:08.053Z,16.32
2023-05-14T07:22:34.616Z,16.62
2023-05-14T07:25:01.350Z,15.99
2023-05-14T07:27:27.982Z,16.90
2023-05-14T07:29:54.521Z,16.54
2023-05-14T07:32:21.046Z,16.83
2023-05-14T07:34:47.662Z,16.96
2023-05-14T07:37:14.209Z,16.62
2023-05-14T07:39:41.679Z,15.45
2023-05-14T07:42:09.275Z,16.92
2023-05-14T07:44:35.846Z,16.11
2023-05-14T07:47:04.171Z,17.21
2023-05-14T07:49:30.762Z,17.38
2023-05-14T07:51:57.284Z,15.94
2023-05-14T07:54:23.835Z,15.96
2023-05-14T07:56:50.575Z,16.29
2023-05-14T07:59:17.101Z,15.24
2023-05-14T08:01:44.205Z,15.65
2023-05-14T08:04:11.863Z,15.66
2023-05-14T08:06:38.521Z,17.04
2023-05-14T08:09:05.360Z,16.04
2023-05-14T08:11:31.953Z,16.35
2023-05-14T08:13:58.514Z,17.38
2023-05-14T08:16:26.177Z,16.11
2023-05-14T08:18:52.739Z,16.04
2023-05-14T08:21:19.352Z,16.64
2023-05-14T08:23:45.875Z,16.54
2023-05-14T08:26:12.440Z,16.10
2023-05-14T08:28:38.946Z,15.99
2023-05-14T08:31:05.653Z,16.45
2023-05-14T08:33:32.217Z,15.52
2023-05-14T08:36:00.439Z,15.90
2023-05-14T08:38:27.114Z,14.80
2023-05-14T08:40:58.332Z,15.92
2023-05-14T08:43:31.431Z,15.58
2023-05-14T08:46:01.044Z,15.37
2023-05-14T08:48:32.438Z,14.83
2023-05-14T08:50:59.281Z,15.26
2023-05-14T08:53:26.082Z,14.76
2023-05-14T08:55:53.948Z,14.82
2023-05-14T08:58:20.737Z,15.13
2023-05-14T09:00:47.616Z,14.90
2023-05-14T09:03:14.987Z,15.24
2023-05-14T09:05:41.917Z,14.96
2023-05-14T09:08:08.499Z,15.85
2023-05-14T09:10:35.062Z,15.85
2023-05-14T09:13:01.695Z,16.59
2023-05-14T09:15:29.417Z,16.21
2023-05-14T09:17:56.933Z,15.56
2023-05-14T09:20:24.836Z,15.49
2023-05-14T09:22:54.887Z,15.28
2023-05-14T09:25:26.454Z,15.74
2023-05-14T09:27:56.116Z,15.25
2023-05-14T09:30:25.481Z,15.00
2023-05-14T09:32:53.856Z,14.48
2023-05-14T09:35:21.549Z,13.50
2023-05-14T09:37:49.805Z,12.99
2023-05-14T09:40:17.253Z,13.46
2023-05-14T09:42:44.064Z,12.65
2023-05-14T09:45:11.285Z,11.73
2023-05-14T09:47:38.721Z,11.47
2023-05-14T09:50:05.915Z,10.63
2023-05-14T09:52:32.746Z,10.38
2023-05-14T09:55:00.364Z,10.42
2023-05-14T09:57:27.044Z,10.44
2023-05-14T09:59:54.177Z,9.23
2023-05-14T10:02:23.167Z,8.27
2023-05-14T10:04:51.842Z,8.05
2023-05-14T10:07:21.800Z,7.84
2023-05-14T10:09:48.826Z,7.64
2023-05-14T10:12:22.428Z,8.52
2023-05-14T10:14:53.194Z,7.87
2023-05-14T10:17:21.367Z,7.64
2023-05-14T10:19:51.608Z,9.94
2023-05-14T10:22:22.804Z,10.35
2023-05-14T10:24:52.549Z,10.59
2023-05-14T10:27:23.087Z,9.83
2023-05-14T10:29:54.525Z,10.28
2023-05-14T10:32:22.897Z,10.11
2023-05-14T10:34:49.384Z,9.42
2023-05-14T10:37:17.603Z,8.99
2023-05-14T10:39:51.751Z,8.86
2023-05-14T10:42:19.747Z,8.85
2023-05-14T10:44:55.338Z,8.65
2023-05-14T10:47:22.233Z,8.87
2023-05-14T10:49:49.211Z,8.75
2023-05-14T10:52:17.557Z,8.31
2023-05-14T10:54:55.815Z,8.57
2023-05-14T10:57:23.367Z,9.00
2023-05-14T10:59:55.985Z,7.99
2023-05-14T11:02:24.314Z,7.07
2023-05-14T11:04:57.497Z,7.48
2023-05-14T11:07:27.596Z,6.85
2023-05-14T11:09:59.520Z,6.46
2023-05-14T11:12:27.271Z,6.49
2023-05-14T11:14:54.689Z,6.98
2023-05-14T11:17:21.314Z,6.89
2023-05-14T11:19:49.788Z,6.88
2023-05-14T11:22:17.839Z,7.19
2023-05-14T11:24:44.355Z,7.09
2023-05-14T11:27:11.111Z,7.80
2023-05-14T11:29:38.383Z,7.47
2023-05-14T11:32:06.267Z,7.04
2023-05-14T11:34:34.569Z,6.89
2023-05-14T11:37:05.120Z,6.55
2023-05-14T11:39:32.943Z,7.01
2023-05-14T11:42:02.358Z,8.53
2023-05-14T11:44:29.115Z,6.77
2023-05-14T11:46:56.809Z,5.74
2023-05-14T11:49:24.264Z,6.03
2023-05-14T11:51:56.724Z,6.04
2023-05-14T11:54:25.035Z,5.40
2023-05-14T11:56:51.738Z,7.31
2023-05-14T11:59:19.263Z,10.48
2023-05-14T12:01:48.012Z,10.21
2023-05-14T12:04:18.876Z,10.64
2023-05-14T12:06:46.692Z,10.53
2023-05-14T12:09:15.824Z,10.27
2023-05-14T12:11:42.571Z,10.92
2023-05-14T12:14:15.048Z,11.50
2023-05-14T12:16:42.430Z,10.82
2023-05-14T12:19:11.646Z,9.73
2023-05-14T12:21:38.560Z,9.63
2023-05-14T12:24:05.506Z,9.27
2023-05-14T12:26:35.137Z,6.88
2023-05-14T12:29:02.767Z,8.27
2023-05-14T12:31:30.243Z,9.06
2023-05-14T12:33:57.200Z,9.76
2023-05-14T12:36:23.759Z,10.04
2023-05-14T12:38:50.935Z,10.55
2023-05-14T12:41:17.935Z,10.81
2023-05-14T12:43:44.780Z,10.66
2023-05-14T12:46:11.457Z,11.14
2023-05-14T12:48:38.008Z,10.40
2023-05-14T12:51:04.641Z,10.27
2023-05-14T12:53:31.166Z,10.09
2023-05-14T12:55:57.834Z,9.59
2023-05-14T12:58:24.368Z,9.26
2023-05-14T13:00:51.055Z,9.70
2023-05-14T13:03:17.802Z,9.65
2023-05-14T13:05:44.473Z,9.77
2023-05-14T13:08:11.030Z,8.93
2023-05-14T13:10:38.777Z,8.89
2023-05-14T13:13:05.260Z,8.60
2023-05-14T13:15:33.546Z,8.34
2023-05-14T13:18:00.087Z,8.31
2023-05-14T13:20:27.498Z,8.31
2023-05-14T13:22:54.045Z,8.27
2023-05-14T13:25:20.667Z,7.98
2023-05-14T13:27:47.219Z,8.21
2023-05-14T13:30:13.886Z,8.38
2023-05-14T13:32:42.280Z,8.02
2023-05-14T13:35:09.043Z,7.94
2023-05-14T13:37:35.787Z,7.35
2023-05-14T13:40:04.366Z,7.01
2023-05-14T13:42:30.964Z,7.05
2023-05-14T13:44:59.189Z,6.80
2023-05-14T13:47:26.229Z,7.04
2023-05-14T13:49:53.407Z,7.50
2023-05-14T13:52:19.961Z,7.01
2023-05-14T13:54:46.587Z,6.93
2023-05-14T13:57:13.160Z,6.95
2023-05-14T13:59:39.843Z,7.30
2023-05-14T14:02:06.611Z,7.58
2023-05-14T14:04:33.857Z,7.60
2023-05-14T14:07:00.601Z,7.53
2023-05-14T14:09:27.152Z,7.54
2023-05-14T14:11:53.796Z,7.44
2023-05-14T14:14:20.426Z,7.23
2023-05-14T14:16:46.938Z,6.74
2023-05-14T14:19:14.890Z,7.16
2023-05-14T14:21:42.788Z,7.05
2023-05-14T14:24:09.313Z,6.62
2023-05-14T14:26:35.900Z,6.98
2023-05-14T14:29:02.455Z,7.04
2023-05-14T14:31:29.089Z,6.67
2023-05-14T14:33:55.714Z,6.49
2023-05-14T14:36:22.268Z,6.65
2023-05-14T14:38:48.815Z,6.65
2023-05-14T14:41:15.298Z,6.72
2023-05-14T14:43:43.358Z,6.66
2023-05-14T14:46:09.927Z,6.89
2023-05-14T14:48:39.191Z,7.23
2023-05-14T14:51:06.839Z,7.25
2023-05-14T14:53:34.106Z,6.83
2023-05-14T14:56:01.383Z,7.63
2023-05-14T14:58:28.336Z,7.21
2023-05-14T15:00:56.191Z,6.43
2023-05-14T15:03:24.001Z,6.64
2023-05-14T15:05:52.139Z,6.16
2023-05-14T15:08:19.267Z,6.43
2023-05-14T15:10:45.857Z,6.95
2023-05-14T15:13:12.795Z,7.03
2023-05-14T15:15:39.291Z,6.92
2023-05-14T15:18:06.021Z,6.84
2023-05-14T15:20:32.678Z,7.04
2023-05-14T15:22:59.256Z,6.79
2023-05-14T15:25:26.597Z,6.97
2023-05-14T15:27:53.300Z,6.82
2023-05-14T15:30:20.190Z,6.95
2023-05-14T15:32:46.961Z,6.86
2023-05-14T15:35:14.183Z,6.94
2023-05-14T15:37:42.548Z,6.90
2023-05-14T15:40:10.315Z,7.66
2023-05-14T15:42:37.969Z,12.60
2023-05-14T15:45:05.444Z,9.09
2023-05-14T15:47:32.214Z,7.28
2023-05-14T15:49:59.915Z,7.22
2023-05-14T15:52:27.115Z,7.20
2023-05-14T15:54:55.736Z,7.07
2023-05-14T15:57:22.282Z,7.80
2023-05-14T15:59:49.070Z,7.99
2023-05-14T16:02:15.796Z,8.07
2023-05-14T16:04:42.620Z,8.14
2023-05-14T16:07:14.914Z,7.55
2023-05-14T16:09:41.892Z,7.43
2023-05-14T16:12:08.591Z,7.60
2023-05-14T16:14:35.701Z,8.07
2023-05-14T16:17:02.326Z,7.70
2023-05-14T16:19:28.868Z,8.40
2023-05-14T16:21:55.489Z,8.60
2023-05-14T16:24:22.025Z,7.77
2023-05-14T16:26:48.583Z,7.52
2023-05-14T16:29:15.155Z,7.90
2023-05-14T16:31:41.693Z,8.26
2023-05-14T16:34:08.233Z,8.15
2023-05-14T16:36:34.830Z,8.18
2023-05-14T16:41:30.874Z,8.99
2023-05-14T16:43:57.368Z,12.53
2023-05-14T16:46:23.974Z,11.64
2023-05-14T16:48:50.681Z,8.57
2023-05-14T16:51:17.376Z,8.13
2023-05-14T16:53:43.915Z,8.78
2023-05-14T16:56:11.046Z,8.95
2023-05-14T16:58:37.806Z,8.93
2023-05-14T17:01:04.964Z,8.62
2023-05-14T17:03:32.936Z,9.29
2023-05-14T17:05:59.910Z,8.49
2023-05-14T17:08:31.721Z,8.27
2023-05-14T17:10:58.383Z,8.51
2023-05-14T17:13:25.035Z,8.51
2023-05-14T17:15:51.662Z,8.23
2023-05-14T17:18:18.260Z,9.12
2023-05-14T17:20:44.781Z,8.99
2023-05-14T17:23:11.299Z,8.71
2023-05-14T17:25:37.852Z,8.66
2023-05-14T17:28:04.524Z,8.74
2023-05-14T17:30:31.214Z,8.31
2023-05-14T17:32:57.849Z,7.87
2023-05-14T17:35:24.611Z,7.66
2023-05-14T17:37:51.416Z,7.22
2023-05-14T17:40:18.012Z,7.39
2023-05-14T17:42:45.446Z,7.95
2023-05-14T17:45:13.191Z,7.38
2023-05-14T17:47:40.255Z,7.46
2023-05-14T17:50:07.208Z,7.21
2023-05-14T17:52:33.746Z,7.65
2023-05-14T17:55:00.362Z,7.23
2023-05-14T17:57:27.031Z,7.11
2023-05-14T17:59:53.610Z,7.12
2023-05-14T18:02:20.134Z,7.25
2023-05-14T18:04:46.803Z,8.27
2023-05-14T18:07:13.557Z,9.67
2023-05-14T18:09:40.070Z,9.80
2023-05-14T18:12:06.903Z,10.39
2023-05-14T18:14:33.452Z,10.42
2023-05-14T18:17:00.085Z,11.01
2023-05-14T18:19:26.718Z,10.94
2023-05-14T18:21:55.362Z,11.06
2023-05-14T18:24:22.357Z,11.27
2023-05-14T18:26:49.020Z,11.49
2023-05-14T18:29:15.557Z,11.41
2023-05-14T18:31:42.099Z,11.29
2023-05-14T18:34:08.705Z,12.03
2023-05-14T18:36:35.397Z,11.38
2023-05-14T18:39:01.970Z,11.33
2023-05-14T18:41:28.652Z,11.33
2023-05-14T18:43:55.299Z,11.35
2023-05-14T18:46:21.890Z,11.05
2023-05-14T18:48:48.448Z,11.54
2023-05-14T18:51:15.005Z,11.61
2023-05-14T18:53:41.571Z,11.27
2023-05-14T18:56:09.490Z,11.64
2023-05-14T18:58:36.107Z,11.40
2023-05-14T19:01:02.709Z,11.77
2023-05-14T19:03:29.342Z,11.90
2023-05-14T19:05:56.024Z,11.95
2023-05-14T19:08:22.564Z,12.21
2023-05-14T19:10:49.214Z,11.68
2023-05-14T19:13:18.847Z,11.42
2023-05-14T19:15:45.780Z,11.63
2023-05-14T19:18:13.754Z,11.64
2023-05-14T19:20:40.299Z,11.78
2023-05-14T19:23:06.839Z,11.38
2023-05-14T19:25:33.989Z,12.41
2023-05-14T19:28:01.731Z,11.78
2023-05-14T19:30:28.290Z,11.94
2023-05-14T19:32:55.171Z,12.20
2023-05-14T19:35:22.136Z,12.15
2023-05-14T19:37:48.843Z,12.25
2023-05-14T19:40:15.345Z,12.44
2023-05-14T19:42:42.214Z,13.13
2023-05-14T19:45:10.181Z,13.05
2023-05-14T19:47:36.886Z,13.02
2023-05-14T19:50:03.596Z,13.87
2023-05-14T19:52:30.123Z,13.62
2023-05-14T19:54:56.644Z,13.70
2023-05-14T19:57:23.167Z,14.33
2023-05-14T19:59:49.703Z,14.81
2023-05-14T20:02:18.324Z,14.46
2023-05-14T20:04:46.079Z,14.04
2023-05-14T20:07:14.454Z,15.02
2023-05-14T20:09:41.302Z,14.86
2023-05-14T20:12:08.076Z,14.85
2023-05-14T20:14:34.631Z,14.17
2023-05-14T20:17:01.659Z,14.30
2023-05-14T20:19:28.189Z,14.95
2023-05-14T20:21:56.171Z,14.59
2023-05-14T20:24:22.854Z,14.22
2023-05-14T20:26:49.500Z,13.82
2023-05-14T20:29:16.086Z,13.29
2023-05-14T20:31:42.648Z,13.38
2023-05-14T20:34:09.420Z,12.85
2023-05-14T20:36:36.027Z,13.10
2023-05-14T20:39:02.838Z,12.72
2023-05-14T20:41:29.339Z,12.22
2023-05-14T20:43:55.944Z,12.64
2023-05-14T20:46:22.517Z,12.03
2023-05-14T20:48:49.160Z,11.80
2023-05-14T20:51:15.694Z,12.15
2023-05-14T20:53:42.264Z,11.73
2023-05-14T20:56:08.778Z,12.36
2023-05-14T20:58:35.394Z,11.98
2023-05-14T21:01:02.178Z,12.01
2023-05-14T21:03:28.739Z,12.08
2023-05-14T21:05:56.819Z,12.02
2023-05-14T21:08:23.424Z,11.78
2023-05-14T21:10:50.048Z,11.61
2023-05-14T21:13:16.595Z,12.04
2023-05-14T21:15:43.486Z,12.90
2023-05-14T21:18:11.181Z,13.41
2023-05-14T21:20:37.824Z,13.70
2023-05-14T21:23:04.333Z,12.75
2023-05-14T21:25:31.000Z,12.00
2023-05-14T21:27:57.572Z,12.60
2023-05-14T21:30:24.218Z,12.98
2023-05-14T21:32:50.893Z,12.61
2023-05-14T21:35:17.567Z,12.97
2023-05-14T21:37:44.231Z,13.14
2023-05-14T21:40:12.239Z,13.29
2023-05-14T21:42:39.678Z,13.41
2023-05-14T21:45:06.499Z,14.85
2023-05-14T21:47:33.578Z,13.89
2023-05-14T21:50:00.248Z,14.41
2023-05-14T21:52:26.818Z,14.17
2023-05-14T21:54:53.335Z,14.10
2023-05-14T21:57:19.908Z,13.71
2023-05-14T21:59:46.473Z,13.46
2023-05-14T22:02:13.280Z,13.95
2023-05-14T22:04:39.876Z,14.28
2023-05-14T22:07:06.420Z,13.77
2023-05-14T22:09:32.999Z,14.39
2023-05-14T22:11:59.572Z,13.81
2023-05-14T22:14:27.244Z,13.51
2023-05-14T22:16:54.125Z,13.90
2023-05-14T22:19:21.069Z,14.31
2023-05-14T22:21:47.791Z,13.78
2023-05-14T22:24:14.355Z,14.15
2023-05-14T22:26:40.981Z,14.30
2023-05-14T22:29:07.499Z,13.36
2023-05-14T22:31:34.034Z,14.51
2023-05-14T22:34:00.640Z,13.75
2023-05-14T22:36:27.203Z,14.51
2023-05-14T22:38:53.716Z,14.04
2023-05-14T22:41:21.815Z,15.05
2023-05-14T22:43:49.149Z,16.53
2023-05-14T22:46:16.021Z,16.45
2023-05-14T22:48:42.631Z,15.89
2023-05-14T22:51:09.272Z,15.80
2023-05-14T22:53:35.864Z,16.02
2023-05-14T22:56:02.509Z,16.32
2023-05-14T22:58:29.029Z,16.41
2023-05-14T23:00:55.621Z,15.95
2023-05-14T23:03:22.151Z,15.13
2023-05-14T23:05:48.801Z,15.97
2023-05-14T23:08:15.412Z,16.77
2023-05-14T23:10:41.945Z,17.02
2023-05-14T23:13:08.486Z,17.85
2023-05-14T23:15:35.011Z,18.27
2023-05-14T23:18:01.724Z,18.61
2023-05-14T23:20:28.322Z,18.20
2023-05-14T23:22:54.912Z,17.74
2023-05-14T23:25:21.613Z,18.70
2023-05-14T23:27:49.879Z,18.24
2023-05-14T23:30:16.658Z,18.27
2023-05-14T23:32:43.311Z,18.43
2023-05-14T23:35:10.255Z,17.96
2023-05-14T23:37:41.602Z,18.29
2023-05-14T23:40:08.855Z,17.86
2023-05-14T23:42:35.537Z,17.45
2023-05-14T23:45:02.091Z,17.81
2023-05-14T23:47:28.724Z,18.24
2023-05-14T23:49:55.318Z,17.18
2023-05-14T23:52:21.828Z,16.85
2023-05-14T23:54:48.355Z,17.02
2023-05-14T23:57:15.254Z,16.78
2023-05-14T23:59:41.798Z,17.99
