createdAt,value
2018-06-17T00:01:57.100Z,15.50
2018-06-17T00:04:25.444Z,15.50
2018-06-17T00:06:53.752Z,15.50
2018-06-17T00:09:22.080Z,15.60
2018-06-17T00:11:50.424Z,15.70
2018-06-17T00:14:19.227Z,15.80
2018-06-17T00:16:47.623Z,15.80
2018-06-17T00:19:15.919Z,15.80
2018-06-17T00:21:44.249Z,15.80
2018-06-17T00:24:12.573Z,15.80
2018-06-17T00:26:40.908Z,15.80
2018-06-17T00:29:10.021Z,15.80
2018-06-17T00:31:38.384Z,15.90
2018-06-17T00:34:06.754Z,15.90
2018-06-17T00:36:35.064Z,15.80
2018-06-17T00:39:04.504Z,15.80
2018-06-17T00:41:32.824Z,15.80
2018-06-17T00:44:01.132Z,15.70
2018-06-17T00:46:29.435Z,15.80
2018-06-17T00:48:57.768Z,15.80
2018-06-17T00:51:26.699Z,15.80
2018-06-17T00:53:55.061Z,15.70
2018-06-17T00:56:23.360Z,15.60
2018-06-17T00:58:51.687Z,15.60
2018-06-17T01:01:19.975Z,15.50
2018-06-17T01:03:48.288Z,15.40
2018-06-17T01:06:16.595Z,15.40
2018-06-17T01:08:44.925Z,15.40
2018-06-17T01:11:13.372Z,15.20
2018-06-17T01:13:41.687Z,15.00
2018-06-17T01:16:09.999Z,14.90
2018-06-17T01:18:38.312Z,14.80
2018-06-17T01:21:06.700Z,14.80
2018-06-17T01:23:35.021Z,14.70
2018-06-17T01:26:08.872Z,14.70
2018-06-17T01:28:38.643Z,14.70
2018-06-17T01:31:07.018Z,14.70
2018-06-17T01:33:35.332Z,14.70
2018-06-17T01:36:03.624Z,14.60
2018-06-17T01:38:31.971Z,14.50
2018-06-17T01:41:00.435Z,14.40
2018-06-17T01:43:29.148Z,14.40
2018-06-17T01:45:57.465Z,14.30
2018-06-17T01:48:25.784Z,14.20
2018-06-17T01:50:54.104Z,14.20
2018-06-17T01:53:22.411Z,14.10
2018-06-17T01:55:50.764Z,14.10
2018-06-17T01:58:19.223Z,14.10
2018-06-17T02:00:47.544Z,14.10
2018-06-17T02:03:21.232Z,14.20
2018-06-17T02:05:54.932Z,14.20
2018-06-17T02:08:28.527Z,14.10
2018-06-17T02:11:02.196Z,14.10
2018-06-17T02:13:30.820Z,14.20
2018-06-17T02:15:59.133Z,14.40
2018-06-17T02:18:27.493Z,14.40
2018-06-17T02:20:55.800Z,14.50
2018-06-17T02:23:24.097Z,14.60
2018-06-17T02:25:52.415Z,14.70
2018-06-17T02:28:20.732Z,14.70
2018-06-17T02:30:49.069Z,14.70
2018-06-17T02:33:17.348Z,14.50
2018-06-17T02:35:45.657Z,14.40
2018-06-17T02:38:13.979Z,14.10
2018-06-17T02:40:42.343Z,13.90
2018-06-17T02:43:10.652Z,13.80
2018-06-17T02:45:44.192Z,13.90
2018-06-17T02:48:17.836Z,13.90
2018-06-17T02:52:52.482Z,13.90
2018-06-17T02:55:20.806Z,13.90
2018-06-17T02:57:49.109Z,13.90
2018-06-17T03:00:17.457Z,14.00
2018-06-17T03:02:45.777Z,14.00
2018-06-17T03:05:14.110Z,14.00
2018-06-17T03:07:42.416Z,14.10
2018-06-17T03:10:10.805Z,14.20
2018-06-17T03:12:39.104Z,14.20
2018-06-17T03:15:07.464Z,14.20
2018-06-17T03:17:35.790Z,14.30
2018-06-17T03:20:04.148Z,14.40
2018-06-17T03:22:32.472Z,14.40
2018-06-17T03:25:06.147Z,14.60
2018-06-17T03:29:46.684Z,14.70
2018-06-17T03:32:20.211Z,14.80
2018-06-17T03:34:54.264Z,14.90
2018-06-17T03:37:22.615Z,14.90
2018-06-17T03:39:50.908Z,14.90
2018-06-17T03:42:19.285Z,15.00
2018-06-17T03:44:47.584Z,15.00
2018-06-17T03:47:15.893Z,14.90
2018-06-17T03:49:44.196Z,14.90
2018-06-17T03:52:12.508Z,14.90
2018-06-17T03:54:40.856Z,15.00
2018-06-17T03:57:09.171Z,15.00
2018-06-17T03:59:37.464Z,15.10
2018-06-17T04:02:05.781Z,15.20
2018-06-17T04:04:39.769Z,15.30
2018-06-17T04:07:08.081Z,15.30
2018-06-17T04:09:36.396Z,15.60
2018-06-17T04:12:04.728Z,15.60
2018-06-17T04:14:33.089Z,15.70
2018-06-17T04:17:05.711Z,15.70
2018-06-17T04:19:34.029Z,15.90
2018-06-17T04:22:02.329Z,15.90
2018-06-17T04:24:30.680Z,15.80
2018-06-17T04:26:58.983Z,15.80
2018-06-17T04:29:27.304Z,15.90
2018-06-17T04:31:55.663Z,16.00
2018-06-17T04:34:24.604Z,15.90
2018-06-17T04:36:52.900Z,16.00
2018-06-17T04:39:21.204Z,16.00
2018-06-17T04:41:49.538Z,16.10
2018-06-17T04:44:17.866Z,16.20
2018-06-17T04:46:46.167Z,16.10
2018-06-17T04:49:14.468Z,16.20
2018-06-17T04:51:42.811Z,16.10
2018-06-17T04:54:11.611Z,16.10
2018-06-17T04:56:40.760Z,16.10
2018-06-17T04:59:09.191Z,16.10
2018-06-17T05:01:37.727Z,16.20
2018-06-17T05:04:06.297Z,16.30
2018-06-17T05:06:34.608Z,16.30
2018-06-17T05:09:03.032Z,16.30
2018-06-17T05:11:31.984Z,16.30
2018-06-17T05:14:00.296Z,16.20
2018-06-17T05:16:28.616Z,16.20
2018-06-17T05:18:56.931Z,16.30
2018-06-17T05:21:25.908Z,16.20
2018-06-17T05:23:54.229Z,16.10
2018-06-17T05:26:22.537Z,16.20
2018-06-17T05:28:50.856Z,16.10
2018-06-17T05:31:19.155Z,16.20
2018-06-17T05:33:48.337Z,16.20
2018-06-17T05:36:16.608Z,16.20
2018-06-17T05:38:44.911Z,16.40
2018-06-17T05:41:13.300Z,16.40
2018-06-17T05:43:41.608Z,16.50
2018-06-17T05:46:09.940Z,16.70
2018-06-17T05:48:38.395Z,16.80
2018-06-17T05:51:06.789Z,16.80
2018-06-17T05:53:35.111Z,16.90
2018-06-17T05:56:03.612Z,16.90
2018-06-17T05:58:31.911Z,17.10
2018-06-17T06:01:00.383Z,17.10
2018-06-17T06:03:28.721Z,16.90
2018-06-17T06:05:57.076Z,17.00
2018-06-17T06:08:25.460Z,16.90
2018-06-17T06:10:53.781Z,16.90
2018-06-17T06:13:22.120Z,17.00
2018-06-17T06:15:50.444Z,17.10
2018-06-17T06:18:18.808Z,17.20
2018-06-17T06:20:47.987Z,17.20
2018-06-17T06:23:16.305Z,17.20
2018-06-17T06:25:44.616Z,17.20
2018-06-17T06:28:12.916Z,17.40
2018-06-17T06:30:41.437Z,17.40
2018-06-17T06:33:09.752Z,17.40
2018-06-17T06:35:38.054Z,17.50
2018-06-17T06:38:06.527Z,17.70
2018-06-17T06:40:35.641Z,17.60
2018-06-17T06:43:04.046Z,17.60
2018-06-17T06:45:32.401Z,17.60
2018-06-17T06:48:00.748Z,17.50
2018-06-17T06:50:29.132Z,17.40
2018-06-17T06:52:57.439Z,17.50
2018-06-17T06:55:25.804Z,17.70
2018-06-17T06:57:54.116Z,17.70
2018-06-17T07:00:22.428Z,17.60
2018-06-17T07:03:02.317Z,17.80
2018-06-17T07:05:41.740Z,17.90
2018-06-17T07:08:21.368Z,18.20
2018-06-17T07:10:49.770Z,18.20
2018-06-17T07:13:18.161Z,18.20
2018-06-17T07:15:57.640Z,18.20
2018-06-17T07:18:34.146Z,18.20
2018-06-17T07:21:02.516Z,18.40
2018-06-17T07:23:30.960Z,18.30
2018-06-17T07:26:45.896Z,18.30
2018-06-17T07:29:27.896Z,18.40
2018-06-17T07:31:56.242Z,18.20
2018-06-17T07:34:24.649Z,18.20
2018-06-17T07:36:53.316Z,18.10
2018-06-17T07:40:29.569Z,18.40
2018-06-17T07:42:58.068Z,18.50
2018-06-17T07:45:26.380Z,18.70
2018-06-17T07:47:54.776Z,18.70
2018-06-17T07:50:34.602Z,18.70
2018-06-17T07:53:18.620Z,18.70
2018-06-17T07:55:47.792Z,18.90
2018-06-17T07:58:16.441Z,18.90
2018-06-17T08:00:44.760Z,18.80
2018-06-17T08:03:13.220Z,18.60
2018-06-17T08:05:42.032Z,18.80
2018-06-17T08:08:11.233Z,18.90
2018-06-17T08:10:40.303Z,18.80
2018-06-17T08:13:08.608Z,18.80
2018-06-17T08:15:36.932Z,18.70
2018-06-17T08:18:05.282Z,18.80
2018-06-17T08:20:33.581Z,18.80
2018-06-17T08:23:01.928Z,18.90
2018-06-17T08:25:30.224Z,18.80
2018-06-17T08:27:58.515Z,18.80
2018-06-17T08:30:26.857Z,18.90
2018-06-17T08:32:55.265Z,19.00
2018-06-17T08:35:23.610Z,18.80
2018-06-17T08:37:52.149Z,19.10
2018-06-17T08:40:20.564Z,19.10
2018-06-17T08:42:48.856Z,19.30
2018-06-17T08:45:17.212Z,19.60
2018-06-17T08:47:45.513Z,19.80
2018-06-17T08:50:13.857Z,19.80
2018-06-17T08:52:42.176Z,19.90
2018-06-17T08:55:10.496Z,20.10
2018-06-17T08:57:38.800Z,20.20
2018-06-17T09:00:07.157Z,19.90
2018-06-17T09:02:35.465Z,20.00
2018-06-17T09:05:04.184Z,19.70
2018-06-17T09:07:32.541Z,19.80
2018-06-17T09:10:00.905Z,19.70
2018-06-17T09:12:29.311Z,19.90
2018-06-17T09:14:57.511Z,20.20
2018-06-17T09:17:26.096Z,20.30
2018-06-17T09:19:55.026Z,20.20
2018-06-17T09:22:23.340Z,20.70
2018-06-17T09:24:52.432Z,20.70
2018-06-17T09:27:20.886Z,20.60
2018-06-17T09:29:49.236Z,20.70
2018-06-17T09:32:17.641Z,20.50
2018-06-17T09:34:45.883Z,20.60
2018-06-17T09:37:14.184Z,20.50
2018-06-17T09:39:42.483Z,20.10
2018-06-17T09:42:10.803Z,19.90
2018-06-17T09:44:39.819Z,20.00
2018-06-17T09:47:08.144Z,20.10
2018-06-17T09:49:36.441Z,20.40
2018-06-17T09:52:04.852Z,20.70
2018-06-17T09:54:33.882Z,20.60
2018-06-17T09:57:02.200Z,20.60
2018-06-17T09:59:30.504Z,20.70
2018-06-17T10:01:58.840Z,20.90
2018-06-17T10:04:27.144Z,20.80
2018-06-17T10:06:55.432Z,20.80
2018-06-17T10:09:24.513Z,21.00
2018-06-17T10:11:52.992Z,20.90
2018-06-17T10:14:21.338Z,20.60
2018-06-17T10:16:49.636Z,20.50
2018-06-17T10:19:17.940Z,20.60
2018-06-17T10:21:46.231Z,20.60
2018-06-17T10:24:14.539Z,20.90
2018-06-17T10:26:42.847Z,21.00
2018-06-17T10:29:11.227Z,21.50
2018-06-17T10:31:39.500Z,21.80
2018-06-17T10:34:07.799Z,21.70
2018-06-17T10:36:36.107Z,21.60
2018-06-17T10:39:07.332Z,21.90
2018-06-17T10:41:36.105Z,21.50
2018-06-17T10:44:04.403Z,21.30
2018-06-17T10:46:32.712Z,21.40
2018-06-17T10:49:01.031Z,21.40
2018-06-17T10:51:29.339Z,21.20
2018-06-17T10:53:57.631Z,21.20
2018-06-17T10:56:25.935Z,21.10
2018-06-17T10:58:54.240Z,20.90
2018-06-17T11:01:22.532Z,21.40
2018-06-17T11:03:50.840Z,21.80
2018-06-17T11:06:19.129Z,21.80
2018-06-17T11:08:47.473Z,21.60
2018-06-17T11:11:15.789Z,21.60
2018-06-17T11:13:44.096Z,21.30
2018-06-17T11:16:12.388Z,20.90
2018-06-17T11:18:40.703Z,20.70
2018-06-17T11:21:09.061Z,20.70
2018-06-17T11:23:37.399Z,20.50
2018-06-17T11:26:05.712Z,20.10
2018-06-17T11:28:33.999Z,20.00
2018-06-17T11:31:02.304Z,20.00
2018-06-17T11:33:30.608Z,20.20
2018-06-17T11:35:58.938Z,20.20
2018-06-17T11:38:27.252Z,20.00
2018-06-17T11:40:55.568Z,20.10
2018-06-17T11:43:23.878Z,20.00
2018-06-17T11:45:52.181Z,19.80
2018-06-17T11:48:20.487Z,19.60
2018-06-17T11:50:48.805Z,19.50
2018-06-17T11:53:17.096Z,19.50
2018-06-17T11:55:45.392Z,19.50
2018-06-17T11:58:13.716Z,19.40
2018-06-17T12:00:42.028Z,19.40
2018-06-17T12:03:10.339Z,19.20
2018-06-17T12:05:38.636Z,19.20
2018-06-17T12:08:06.965Z,19.10
2018-06-17T12:10:35.263Z,19.20
2018-06-17T12:13:04.353Z,19.60
2018-06-17T12:15:32.639Z,19.60
2018-06-17T12:18:00.955Z,20.00
2018-06-17T12:20:29.252Z,20.10
2018-06-17T12:22:58.199Z,20.20
2018-06-17T12:25:26.582Z,20.40
2018-06-17T12:27:54.816Z,20.30
2018-06-17T12:30:23.121Z,20.40
2018-06-17T12:32:51.464Z,20.40
2018-06-17T12:35:19.761Z,20.40
2018-06-17T12:37:48.069Z,20.70
2018-06-17T12:40:16.368Z,20.80
2018-06-17T12:42:44.664Z,20.50
2018-06-17T12:45:12.967Z,20.20
2018-06-17T12:47:41.291Z,20.20
2018-06-17T12:50:09.660Z,20.20
2018-06-17T12:52:37.947Z,19.90
2018-06-17T12:55:06.260Z,19.90
2018-06-17T12:57:34.568Z,19.90
2018-06-17T13:00:02.890Z,19.80
2018-06-17T13:02:31.188Z,19.60
2018-06-17T13:04:59.479Z,19.60
2018-06-17T13:07:27.783Z,19.50
2018-06-17T13:09:56.082Z,19.60
2018-06-17T13:12:24.396Z,19.60
2018-06-17T13:14:53.341Z,19.60
2018-06-17T13:17:21.656Z,20.00
2018-06-17T13:19:50.032Z,20.00
2018-06-17T13:22:18.351Z,20.80
2018-06-17T13:24:46.644Z,21.30
2018-06-17T13:27:14.940Z,22.00
2018-06-17T13:29:43.263Z,21.80
2018-06-17T13:32:11.619Z,22.10
2018-06-17T13:34:39.919Z,21.50
2018-06-17T13:37:08.220Z,21.20
2018-06-17T13:39:36.552Z,20.90
2018-06-17T13:42:06.180Z,20.30
2018-06-17T13:44:34.513Z,20.10
2018-06-17T13:47:02.824Z,20.00
2018-06-17T13:49:31.140Z,19.90
2018-06-17T13:51:59.429Z,19.80
2018-06-17T13:54:27.727Z,19.80
2018-06-17T13:56:56.028Z,19.70
2018-06-17T13:59:24.348Z,19.60
2018-06-17T14:01:52.631Z,19.50
2018-06-17T14:04:20.933Z,19.20
2018-06-17T14:06:49.260Z,19.00
2018-06-17T14:09:17.593Z,18.80
2018-06-17T14:11:45.940Z,18.90
2018-06-17T14:14:14.267Z,18.80
2018-06-17T14:16:42.583Z,18.80
2018-06-17T14:19:11.396Z,18.90
2018-06-17T14:21:39.703Z,19.00
2018-06-17T14:24:08.653Z,19.10
2018-06-17T14:26:36.978Z,18.90
2018-06-17T14:29:06.057Z,19.00
2018-06-17T14:31:34.359Z,18.90
2018-06-17T14:34:02.660Z,18.80
2018-06-17T14:36:30.992Z,18.90
2018-06-17T14:38:59.284Z,19.10
2018-06-17T14:41:27.608Z,19.20
2018-06-17T14:44:01.269Z,19.10
2018-06-17T14:46:34.976Z,19.30
2018-06-17T14:49:08.572Z,19.20
2018-06-17T14:51:42.236Z,19.30
2018-06-17T14:54:10.538Z,19.10
2018-06-17T14:56:38.855Z,19.00
2018-06-17T14:59:07.147Z,19.10
2018-06-17T15:01:35.464Z,19.00
2018-06-17T15:04:03.789Z,18.90
2018-06-17T15:06:32.096Z,18.70
2018-06-17T15:09:00.441Z,18.50
2018-06-17T15:11:28.766Z,18.40
2018-06-17T15:13:57.118Z,18.30
2018-06-17T15:16:25.431Z,18.30
2018-06-17T15:18:53.739Z,18.30
2018-06-17T15:21:22.052Z,18.30
2018-06-17T15:23:51.044Z,18.40
2018-06-17T15:26:19.340Z,18.40
2018-06-17T15:28:48.124Z,18.50
2018-06-17T15:31:21.779Z,18.30
2018-06-17T15:33:55.598Z,18.30
2018-06-17T15:36:29.240Z,18.40
2018-06-17T15:38:58.231Z,18.50
2018-06-17T15:41:27.608Z,18.30
2018-06-17T15:43:57.221Z,18.30
2018-06-17T15:46:26.177Z,18.40
2018-06-17T15:48:54.636Z,18.40
2018-06-17T15:51:22.992Z,18.30
2018-06-17T15:53:51.299Z,18.50
2018-06-17T15:56:19.606Z,18.40
2018-06-17T15:58:47.903Z,18.60
2018-06-17T16:01:16.371Z,18.60
2018-06-17T16:03:44.667Z,18.60
2018-06-17T16:06:12.989Z,18.50
2018-06-17T16:08:41.295Z,18.70
2018-06-17T16:11:09.618Z,18.60
2018-06-17T16:15:46.438Z,18.60
2018-06-17T16:18:20.076Z,18.60
2018-06-17T16:21:00.984Z,18.60
2018-06-17T16:23:30.452Z,18.50
2018-06-17T16:25:58.975Z,18.60
2018-06-17T16:28:27.282Z,18.70
2018-06-17T16:30:55.644Z,18.60
2018-06-17T16:33:23.967Z,18.70
2018-06-17T16:35:52.263Z,18.80
2018-06-17T16:38:20.663Z,18.80
2018-06-17T16:40:49.145Z,18.70
2018-06-17T16:43:17.565Z,18.60
2018-06-17T16:45:46.505Z,18.70
2018-06-17T16:48:15.176Z,18.80
2018-06-17T16:52:52.596Z,19.00
2018-06-17T16:55:26.151Z,19.10
2018-06-17T16:57:59.751Z,19.10
2018-06-17T17:00:29.036Z,19.10
2018-06-17T17:02:57.346Z,19.30
2018-06-17T17:05:25.712Z,19.20
2018-06-17T17:07:54.016Z,19.20
2018-06-17T17:10:22.352Z,19.30
2018-06-17T17:12:50.648Z,19.10
2018-06-17T17:15:19.024Z,19.00
2018-06-17T17:17:47.568Z,18.80
2018-06-17T17:20:16.210Z,18.70
2018-06-17T17:22:44.631Z,18.70
2018-06-17T17:25:13.107Z,18.60
2018-06-17T17:27:41.407Z,18.70
2018-06-17T17:30:10.196Z,18.80
2018-06-17T17:32:43.784Z,18.80
2018-06-17T17:35:17.464Z,18.90
2018-06-17T17:37:51.115Z,18.90
2018-06-17T17:40:37.723Z,18.90
2018-06-17T17:43:06.260Z,18.90
2018-06-17T17:45:34.736Z,18.80
2018-06-17T17:48:03.184Z,18.80
2018-06-17T17:50:31.597Z,19.10
2018-06-17T17:52:59.918Z,19.10
2018-06-17T17:55:28.204Z,19.20
2018-06-17T17:57:56.545Z,19.20
2018-06-17T18:00:25.169Z,19.00
2018-06-17T18:02:53.570Z,19.00
2018-06-17T18:05:22.300Z,19.10
2018-06-17T18:07:51.994Z,19.10
2018-06-17T18:10:20.737Z,19.00
2018-06-17T18:12:49.042Z,19.00
2018-06-17T18:15:18.218Z,18.90
2018-06-17T18:20:14.600Z,19.40
2018-06-17T18:22:42.916Z,19.60
2018-06-17T18:25:16.451Z,19.80
2018-06-17T18:27:50.127Z,19.90
2018-06-17T18:30:23.689Z,19.80
2018-06-17T18:32:57.183Z,20.20
2018-06-17T18:35:30.926Z,20.30
2018-06-17T18:37:59.259Z,20.40
2018-06-17T18:40:27.580Z,20.30
2018-06-17T18:42:55.932Z,20.20
2018-06-17T18:45:24.244Z,20.20
2018-06-17T18:47:52.582Z,20.30
2018-06-17T18:50:20.970Z,20.20
2018-06-17T18:52:49.267Z,20.20
2018-06-17T18:55:17.648Z,19.80
2018-06-17T18:57:45.972Z,19.50
2018-06-17T19:00:14.310Z,19.20
2018-06-17T19:02:42.609Z,18.90
2018-06-17T19:05:10.948Z,18.70
2018-06-17T19:07:39.605Z,18.40
2018-06-17T19:10:14.600Z,18.30
2018-06-17T19:12:48.192Z,18.10
2018-06-17T19:15:21.828Z,18.00
2018-06-17T19:17:59.108Z,18.00
2018-06-17T19:20:27.872Z,17.90
2018-06-17T19:22:56.352Z,17.90
2018-06-17T19:25:24.656Z,17.90
2018-06-17T19:27:52.980Z,18.00
2018-06-17T19:30:21.451Z,18.20
2018-06-17T19:32:49.847Z,18.00
2018-06-17T19:35:18.175Z,17.90
2018-06-17T19:37:46.596Z,17.80
2018-06-17T19:40:14.924Z,17.70
2018-06-17T19:42:43.395Z,17.60
2018-06-17T19:45:11.767Z,17.60
2018-06-17T19:47:40.148Z,17.60
2018-06-17T19:50:13.828Z,17.70
2018-06-17T19:52:47.797Z,17.60
2018-06-17T19:55:21.492Z,17.60
2018-06-17T19:57:55.270Z,17.50
2018-06-17T20:00:28.823Z,17.50
2018-06-17T20:02:57.185Z,17.60
2018-06-17T20:05:25.488Z,17.70
2018-06-17T20:07:53.826Z,17.60
2018-06-17T20:10:22.165Z,17.60
2018-06-17T20:12:51.493Z,17.80
2018-06-17T20:15:19.872Z,17.80
2018-06-17T20:17:48.181Z,17.70
2018-06-17T20:20:16.511Z,17.80
2018-06-17T20:22:45.496Z,17.80
2018-06-17T20:25:13.803Z,17.70
2018-06-17T20:27:42.151Z,17.70
2018-06-17T20:30:10.576Z,17.70
2018-06-17T20:32:44.151Z,17.60
2018-06-17T20:37:21.719Z,17.60
2018-06-17T20:39:58.210Z,17.50
2018-06-17T20:42:31.904Z,17.50
2018-06-17T20:45:00.398Z,17.60
2018-06-17T20:47:28.716Z,17.80
2018-06-17T20:49:57.016Z,17.90
2018-06-17T20:52:25.327Z,17.90
2018-06-17T20:54:53.652Z,17.80
2018-06-17T20:57:22.038Z,17.80
2018-06-17T20:59:50.356Z,17.70
2018-06-17T21:02:18.687Z,17.70
2018-06-17T21:04:46.984Z,17.70
2018-06-17T21:07:15.284Z,17.70
2018-06-17T21:09:43.646Z,17.70
2018-06-17T21:12:12.215Z,17.60
2018-06-17T21:14:40.512Z,17.60
2018-06-17T21:17:08.865Z,17.70
2018-06-17T21:19:42.484Z,17.60
2018-06-17T21:22:16.216Z,17.70
2018-06-17T21:24:49.876Z,17.70
2018-06-17T21:27:23.459Z,17.60
2018-06-17T21:29:51.776Z,17.60
2018-06-17T21:32:20.112Z,17.70
2018-06-17T21:34:48.467Z,17.60
2018-06-17T21:37:16.767Z,17.50
2018-06-17T21:39:45.344Z,17.50
2018-06-17T21:42:13.652Z,17.40
2018-06-17T21:44:41.995Z,17.30
2018-06-17T21:47:10.295Z,17.30
2018-06-17T21:49:38.656Z,17.40
2018-06-17T21:52:06.998Z,17.30
2018-06-17T21:54:35.341Z,17.20
2018-06-17T21:57:03.753Z,17.30
2018-06-17T21:59:32.013Z,17.30
2018-06-17T22:02:00.444Z,17.30
2018-06-17T22:04:34.136Z,17.30
2018-06-17T22:07:02.475Z,17.30
2018-06-17T22:09:36.175Z,17.20
2018-06-17T22:12:09.851Z,17.20
2018-06-17T22:14:43.513Z,17.10
2018-06-17T22:17:17.065Z,17.10
2018-06-17T22:19:45.424Z,17.20
2018-06-17T22:22:13.752Z,17.10
2018-06-17T22:24:42.060Z,17.10
2018-06-17T22:27:10.375Z,17.00
2018-06-17T22:29:38.692Z,17.10
2018-06-17T22:32:07.043Z,17.10
2018-06-17T22:34:35.344Z,17.10
2018-06-17T22:37:03.652Z,17.00
2018-06-17T22:39:31.976Z,17.10
2018-06-17T22:42:00.281Z,17.10
2018-06-17T22:44:28.606Z,17.10
2018-06-17T22:46:56.928Z,17.10
2018-06-17T22:49:25.361Z,17.10
2018-06-17T22:51:53.668Z,17.00
2018-06-17T22:54:33.244Z,17.00
2018-06-17T22:57:06.684Z,17.10
2018-06-17T22:59:40.366Z,17.00
2018-06-17T23:02:14.041Z,16.90
2018-06-17T23:04:47.620Z,16.90
2018-06-17T23:07:21.176Z,16.90
2018-06-17T23:09:50.584Z,16.90
2018-06-17T23:12:19.378Z,16.70
2018-06-17T23:14:47.702Z,16.80
2018-06-17T23:17:16.024Z,16.80
2018-06-17T23:19:44.353Z,16.60
2018-06-17T23:22:12.689Z,16.50
2018-06-17T23:24:40.993Z,16.30
2018-06-17T23:27:09.303Z,16.20
2018-06-17T23:29:37.613Z,16.20
2018-06-17T23:32:06.032Z,16.20
2018-06-17T23:34:34.348Z,16.20
2018-06-17T23:37:02.670Z,16.30
2018-06-17T23:39:30.990Z,16.40
2018-06-17T23:41:59.303Z,16.40
2018-06-17T23:44:27.632Z,16.40
2018-06-17T23:47:01.313Z,16.50
2018-06-17T23:49:40.828Z,16.40
2018-06-17T23:52:14.486Z,16.40
2018-06-17T23:54:48.139Z,16.40
2018-06-17T23:57:16.640Z,16.50
2018-06-17T23:59:45.032Z,16.60
