createdAt,value
2018-09-05T00:00:18.512Z,99593.30
2018-09-05T00:02:48.537Z,99592.53
2018-09-05T00:05:18.416Z,99593.80
2018-09-05T00:07:48.629Z,99587.16
2018-09-05T00:10:19.390Z,99587.47
2018-09-05T00:12:50.038Z,99593.86
2018-09-05T00:15:20.969Z,99597.12
2018-09-05T00:17:53.717Z,99590.45
2018-09-05T00:20:26.122Z,99588.91
2018-09-05T00:22:57.113Z,99585.51
2018-09-05T00:25:27.367Z,99578.62
2018-09-05T00:27:58.817Z,99575.75
2018-09-05T00:30:28.785Z,99575.77
2018-09-05T00:33:01.205Z,99571.73
2018-09-05T00:35:35.979Z,99575.95
2018-09-05T00:38:07.010Z,99573.02
2018-09-05T00:40:39.011Z,99577.78
2018-09-05T00:43:10.357Z,99581.92
2018-09-05T00:45:41.023Z,99581.30
2018-09-05T00:48:11.484Z,99582.30
2018-09-05T00:50:41.697Z,99578.28
2018-09-05T00:53:11.811Z,99576.16
2018-09-05T00:55:41.933Z,99579.09
2018-09-05T00:58:12.285Z,99578.56
2018-09-05T01:00:42.512Z,99578.98
2018-09-05T01:03:13.093Z,99574.97
2018-09-05T01:05:43.122Z,99552.27
2018-09-05T01:08:12.945Z,99578.84
2018-09-05T01:10:43.665Z,99576.51
2018-09-05T01:13:14.689Z,99575.14
2018-09-05T01:15:44.804Z,99578.03
2018-09-05T01:18:15.246Z,99572.73
2018-09-05T01:20:45.437Z,99571.09
2018-09-05T01:23:16.325Z,99577.36
2018-09-05T01:25:46.368Z,99578.68
2018-09-05T01:28:16.505Z,99576.84
2018-09-05T01:30:46.465Z,99572.42
2018-09-05T01:33:16.508Z,99579.48
2018-09-05T01:35:46.967Z,99579.77
2018-09-05T01:38:17.130Z,99578.20
2018-09-05T01:40:46.841Z,99582.42
2018-09-05T01:43:16.656Z,99584.82
2018-09-05T01:45:46.517Z,99581.62
2018-09-05T01:48:17.119Z,99576.35
2018-09-05T01:50:47.005Z,99578.08
2018-09-05T01:53:18.320Z,99574.06
2018-09-05T01:55:49.055Z,99572.94
2018-09-05T01:58:19.067Z,99567.68
2018-09-05T02:00:49.107Z,99569.48
2018-09-05T02:03:19.304Z,99571.09
2018-09-05T02:05:49.557Z,99573.45
2018-09-05T02:08:20.016Z,99567.92
2018-09-05T02:10:51.119Z,99570.77
2018-09-05T02:13:22.241Z,99569.67
2018-09-05T02:15:52.108Z,99582.59
2018-09-05T02:18:22.193Z,99582.12
2018-09-05T02:20:52.320Z,99577.13
2018-09-05T02:23:22.204Z,99571.77
2018-09-05T02:25:52.526Z,99564.30
2018-09-05T02:28:23.229Z,99568.84
2018-09-05T02:30:53.666Z,99569.93
2018-09-05T02:33:23.661Z,99574.14
2018-09-05T02:35:53.758Z,99569.55
2018-09-05T02:38:25.556Z,99572.94
2018-09-05T02:40:55.724Z,99574.22
2018-09-05T02:43:30.777Z,99571.96
2018-09-05T02:46:00.762Z,99574.13
2018-09-05T02:48:31.251Z,99578.95
2018-09-05T02:51:01.257Z,99568.50
2018-09-05T02:53:31.576Z,99576.44
2018-09-05T02:56:04.083Z,99573.50
2018-09-05T02:58:35.754Z,99568.89
2018-09-05T03:01:06.686Z,99574.47
2018-09-05T03:03:38.273Z,99573.14
2018-09-05T03:06:08.034Z,99571.20
2018-09-05T03:08:37.615Z,99569.45
2018-09-05T03:11:07.555Z,99569.55
2018-09-05T03:13:37.343Z,99568.73
2018-09-05T03:16:07.053Z,99567.86
2018-09-05T03:18:39.135Z,99568.45
2018-09-05T03:21:16.334Z,99567.51
2018-09-05T03:23:46.680Z,99570.30
2018-09-05T03:26:16.938Z,99565.28
2018-09-05T03:28:49.601Z,99569.45
2018-09-05T03:31:23.179Z,99576.30
2018-09-05T03:33:53.241Z,99571.16
2018-09-05T03:36:25.984Z,99548.64
2018-09-05T03:38:56.149Z,99573.94
2018-09-05T03:41:25.889Z,99580.81
2018-09-05T03:43:56.912Z,99581.80
2018-09-05T03:46:26.982Z,99577.20
2018-09-05T03:49:00.047Z,99588.69
2018-09-05T03:51:31.198Z,99590.86
2018-09-05T03:54:02.001Z,99599.55
2018-09-05T03:56:31.926Z,99602.38
2018-09-05T03:59:01.962Z,99600.84
2018-09-05T04:01:31.952Z,99595.38
2018-09-05T04:04:01.600Z,99592.22
2018-09-05T04:06:31.319Z,99594.47
2018-09-05T04:09:01.666Z,99589.59
2018-09-05T04:11:32.465Z,99567.73
2018-09-05T04:14:03.941Z,99598.43
2018-09-05T04:16:33.918Z,99591.53
2018-09-05T04:19:04.034Z,99593.54
2018-09-05T04:21:34.699Z,99595.84
2018-09-05T04:24:06.621Z,99594.64
2018-09-05T04:28:45.473Z,99595.84
2018-09-05T04:31:16.347Z,99595.96
2018-09-05T04:33:45.733Z,99597.78
2018-09-05T04:36:16.604Z,99595.84
2018-09-05T04:38:47.084Z,99595.69
2018-09-05T04:41:17.599Z,99595.43
2018-09-05T04:43:47.275Z,99567.39
2018-09-05T04:46:17.504Z,99573.55
2018-09-05T04:48:47.722Z,99600.27
2018-09-05T04:51:17.427Z,99604.75
2018-09-05T04:53:47.816Z,99601.69
2018-09-05T04:56:17.781Z,99608.02
2018-09-05T04:58:47.235Z,99614.69
2018-09-05T05:01:18.463Z,99616.23
2018-09-05T05:03:49.232Z,99618.97
2018-09-05T05:06:19.131Z,99628.24
2018-09-05T05:08:50.802Z,99628.69
2018-09-05T05:11:20.570Z,99630.58
2018-09-05T05:13:50.101Z,99634.12
2018-09-05T05:16:20.677Z,99636.81
2018-09-05T05:18:51.688Z,99634.47
2018-09-05T05:21:21.522Z,99635.40
2018-09-05T05:23:51.604Z,99635.81
2018-09-05T05:26:22.155Z,99640.09
2018-09-05T05:28:52.823Z,99645.84
2018-09-05T05:31:23.256Z,99646.64
2018-09-05T05:33:53.318Z,99642.78
2018-09-05T05:36:24.149Z,99632.83
2018-09-05T05:38:54.340Z,99638.27
2018-09-05T05:41:24.323Z,99610.38
2018-09-05T05:43:54.078Z,99640.84
2018-09-05T05:46:24.437Z,99633.14
2018-09-05T05:48:53.938Z,99637.86
2018-09-05T05:51:23.487Z,99640.07
2018-09-05T05:53:53.970Z,99646.30
2018-09-05T05:56:24.890Z,99642.39
2018-09-05T05:58:54.858Z,99639.64
2018-09-05T06:01:25.884Z,99639.22
2018-09-05T06:03:56.749Z,99637.86
2018-09-05T06:06:28.419Z,99643.02
2018-09-05T06:08:58.944Z,99653.31
2018-09-05T06:11:29.352Z,99648.29
2018-09-05T06:13:58.839Z,99649.89
2018-09-05T06:16:28.774Z,99655.78
2018-09-05T06:18:59.040Z,99659.80
2018-09-05T06:21:29.006Z,99650.29
2018-09-05T06:24:01.037Z,99655.12
2018-09-05T06:26:31.745Z,99659.94
2018-09-05T06:29:01.760Z,99655.45
2018-09-05T06:31:33.229Z,99657.35
2018-09-05T06:34:03.790Z,99645.68
2018-09-05T06:36:34.512Z,99653.72
2018-09-05T06:39:05.207Z,99655.84
2018-09-05T06:41:34.860Z,99655.82
2018-09-05T06:44:04.962Z,99658.24
2018-09-05T06:46:35.174Z,99655.82
2018-09-05T06:49:04.773Z,99653.92
2018-09-05T06:51:36.094Z,99661.94
2018-09-05T06:56:43.504Z,99656.97
2018-09-05T06:59:13.467Z,99651.18
2018-09-05T07:01:43.157Z,99658.15
2018-09-05T07:04:12.851Z,99660.58
2018-09-05T07:06:46.008Z,99657.67
2018-09-05T07:09:17.212Z,99656.36
2018-09-05T07:11:49.506Z,99655.84
2018-09-05T07:14:20.839Z,99659.84
2018-09-05T07:16:51.957Z,99663.36
2018-09-05T07:19:21.933Z,99666.53
2018-09-05T07:21:51.971Z,99662.03
2018-09-05T07:24:22.322Z,99667.06
2018-09-05T07:26:51.961Z,99666.00
2018-09-05T07:31:29.639Z,99673.16
2018-09-05T07:34:02.107Z,99676.59
2018-09-05T07:36:33.421Z,99666.11
2018-09-05T07:39:06.246Z,99669.44
2018-09-05T07:41:39.805Z,99667.27
2018-09-05T07:44:10.070Z,99664.81
2018-09-05T07:47:42.435Z,99664.42
2018-09-05T07:50:12.774Z,99664.91
2018-09-05T07:52:44.317Z,99648.91
2018-09-05T07:55:14.734Z,99668.20
2018-09-05T07:57:44.978Z,99668.05
2018-09-05T08:00:16.523Z,99663.84
2018-09-05T08:02:46.259Z,99669.78
2018-09-05T08:05:18.627Z,99672.11
2018-09-05T08:07:51.359Z,99670.61
2018-09-05T08:10:24.562Z,99671.39
2018-09-05T08:12:54.484Z,99678.53
2018-09-05T08:15:25.683Z,99680.07
2018-09-05T08:17:56.166Z,99675.81
2018-09-05T08:20:30.172Z,99650.33
2018-09-05T08:23:01.441Z,99679.02
2018-09-05T08:25:32.255Z,99682.27
2018-09-05T08:28:04.965Z,99681.95
2018-09-05T08:30:36.697Z,99680.14
2018-09-05T08:33:08.340Z,99683.13
2018-09-05T08:35:39.059Z,99678.16
2018-09-05T08:38:11.061Z,99670.86
2018-09-05T08:40:41.889Z,99677.53
2018-09-05T08:43:11.662Z,99679.53
2018-09-05T08:45:43.426Z,99672.67
2018-09-05T08:48:14.196Z,99670.27
2018-09-05T08:50:43.877Z,99669.60
2018-09-05T08:53:13.538Z,99672.86
2018-09-05T08:55:43.956Z,99672.13
2018-09-05T08:58:13.434Z,99669.60
2018-09-05T09:00:47.595Z,99667.40
2018-09-05T09:03:18.590Z,99663.00
2018-09-05T09:05:48.298Z,99660.52
2018-09-05T09:08:19.901Z,99672.02
2018-09-05T09:11:18.289Z,99659.94
2018-09-05T09:13:52.764Z,99658.47
2018-09-05T09:16:25.894Z,99658.19
2018-09-05T09:18:56.129Z,99661.16
2018-09-05T09:21:27.174Z,99657.23
2018-09-05T09:23:58.724Z,99657.49
2018-09-05T09:26:29.616Z,99657.13
2018-09-05T09:29:01.630Z,99656.77
2018-09-05T09:31:34.980Z,99653.29
2018-09-05T09:34:10.928Z,99646.85
2018-09-05T09:36:41.174Z,99644.38
2018-09-05T09:39:11.957Z,99643.48
2018-09-05T09:41:41.946Z,99639.94
2018-09-05T09:44:12.258Z,99646.68
2018-09-05T09:46:45.876Z,99638.47
2018-09-05T09:49:17.098Z,99631.43
2018-09-05T09:51:49.881Z,99628.68
2018-09-05T09:54:19.846Z,99626.61
2018-09-05T09:56:50.579Z,99624.12
2018-09-05T09:59:21.491Z,99617.95
2018-09-05T10:01:58.274Z,99616.30
2018-09-05T10:04:43.765Z,99622.28
2018-09-05T10:10:12.218Z,99586.59
2018-09-05T10:12:47.546Z,99607.59
2018-09-05T10:15:22.134Z,99601.69
2018-09-05T10:17:58.198Z,99600.64
2018-09-05T10:20:28.627Z,99595.49
2018-09-05T10:22:59.276Z,99601.69
2018-09-05T10:25:30.262Z,99591.77
2018-09-05T10:28:00.751Z,99588.83
2018-09-05T10:30:32.843Z,99588.02
2018-09-05T10:33:03.730Z,99590.68
2018-09-05T10:35:36.029Z,99591.95
2018-09-05T10:38:08.906Z,99586.29
2018-09-05T10:40:38.727Z,99585.62
2018-09-05T10:43:08.769Z,99580.84
2018-09-05T10:45:38.612Z,99582.52
2018-09-05T10:48:08.437Z,99577.75
2018-09-05T10:50:39.780Z,99567.94
2018-09-05T10:53:09.869Z,99566.11
2018-09-05T10:55:41.925Z,99575.88
2018-09-05T10:58:11.610Z,99567.45
2018-09-05T11:00:43.237Z,99567.56
2018-09-05T11:03:20.925Z,99564.75
2018-09-05T11:05:54.927Z,99555.52
2018-09-05T11:08:28.967Z,99556.96
2018-09-05T11:11:03.819Z,99557.38
2018-09-05T11:13:33.841Z,99554.78
2018-09-05T11:16:04.800Z,99553.74
2018-09-05T11:18:36.104Z,99558.27
2018-09-05T11:21:05.945Z,99551.30
2018-09-05T11:23:38.764Z,99549.47
2018-09-05T11:26:13.724Z,99549.02
2018-09-05T11:28:43.362Z,99543.97
2018-09-05T11:31:15.761Z,99538.16
2018-09-05T11:34:31.188Z,99530.19
2018-09-05T11:37:02.607Z,99532.27
2018-09-05T11:39:34.059Z,99526.88
2018-09-05T11:42:06.928Z,99526.63
2018-09-05T11:44:39.362Z,99527.98
2018-09-05T11:47:12.151Z,99527.67
2018-09-05T11:49:42.666Z,99528.66
2018-09-05T11:52:14.238Z,99519.52
2018-09-05T11:54:44.093Z,99516.66
2018-09-05T11:57:19.021Z,99510.57
2018-09-05T11:59:53.572Z,99497.77
2018-09-05T12:02:23.780Z,99519.48
2018-09-05T12:04:55.034Z,99501.30
2018-09-05T12:07:30.068Z,99512.19
2018-09-05T12:10:03.887Z,99521.61
2018-09-05T12:12:34.086Z,99514.52
2018-09-05T12:15:05.843Z,99513.53
2018-09-05T12:17:36.407Z,99515.36
2018-09-05T12:20:06.999Z,99509.91
2018-09-05T12:22:38.409Z,99511.46
2018-09-05T12:25:08.375Z,99510.91
2018-09-05T12:27:39.160Z,99502.62
2018-09-05T12:30:09.668Z,99483.61
2018-09-05T12:32:40.714Z,99500.03
2018-09-05T12:35:13.512Z,99493.66
2018-09-05T12:37:44.292Z,99495.16
2018-09-05T12:40:14.477Z,99492.33
2018-09-05T12:42:44.204Z,99497.44
2018-09-05T12:45:18.694Z,99491.49
2018-09-05T12:47:50.215Z,99484.67
2018-09-05T12:53:00.066Z,99486.76
2018-09-05T12:55:34.384Z,99487.55
2018-09-05T12:58:05.199Z,99487.27
2018-09-05T13:00:36.836Z,99476.56
2018-09-05T13:03:10.697Z,99478.27
2018-09-05T13:05:45.057Z,99478.50
2018-09-05T13:08:18.709Z,99480.88
2018-09-05T13:10:53.629Z,99472.94
2018-09-05T13:13:24.140Z,99470.91
2018-09-05T13:16:00.162Z,99470.94
2018-09-05T13:18:43.656Z,99471.11
2018-09-05T13:21:16.549Z,99475.19
2018-09-05T13:23:46.442Z,99468.32
2018-09-05T13:26:19.601Z,99464.72
2018-09-05T13:28:50.560Z,99463.69
2018-09-05T13:31:27.878Z,99448.97
2018-09-05T13:33:58.168Z,99460.35
2018-09-05T13:36:30.174Z,99457.76
2018-09-05T13:39:04.382Z,99455.69
2018-09-05T13:41:34.627Z,99457.50
2018-09-05T13:44:04.964Z,99455.22
2018-09-05T13:46:36.593Z,99446.92
2018-09-05T13:49:07.803Z,99442.91
2018-09-05T13:51:37.786Z,99437.52
2018-09-05T13:54:18.790Z,99450.56
2018-09-05T13:56:49.302Z,99437.84
2018-09-05T13:59:22.458Z,99436.44
2018-09-05T14:01:52.603Z,99434.28
2018-09-05T14:04:28.317Z,99438.88
2018-09-05T14:06:58.022Z,99432.91
2018-09-05T14:09:28.852Z,99437.55
2018-09-05T14:12:02.253Z,99427.30
2018-09-05T14:14:33.180Z,99432.05
2018-09-05T14:17:04.131Z,99422.47
2018-09-05T14:19:36.997Z,99428.24
2018-09-05T14:22:08.975Z,99427.82
2018-09-05T14:24:39.235Z,99423.03
2018-09-05T14:27:15.288Z,99423.92
2018-09-05T14:29:44.917Z,99427.42
2018-09-05T14:32:14.808Z,99416.06
2018-09-05T14:34:44.814Z,99415.14
2018-09-05T14:37:15.039Z,99410.88
2018-09-05T14:39:46.554Z,99412.69
2018-09-05T14:42:16.613Z,99407.56
2018-09-05T14:44:46.407Z,99410.87
2018-09-05T14:47:19.890Z,99402.11
2018-09-05T14:49:54.144Z,99412.66
2018-09-05T14:52:25.522Z,99400.43
2018-09-05T14:54:59.072Z,99403.23
2018-09-05T14:57:32.754Z,99402.12
2018-09-05T15:00:11.146Z,99399.55
2018-09-05T15:02:45.373Z,99402.38
2018-09-05T15:05:19.484Z,99397.61
2018-09-05T15:07:53.736Z,99395.59
2018-09-05T15:10:26.890Z,99394.67
2018-09-05T15:13:03.824Z,99395.59
2018-09-05T15:15:42.749Z,99381.06
2018-09-05T15:18:13.816Z,99394.23
2018-09-05T15:20:46.367Z,99387.91
2018-09-05T15:23:16.499Z,99387.34
2018-09-05T15:25:47.411Z,99380.97
2018-09-05T15:28:22.829Z,99383.87
2018-09-05T15:30:53.655Z,99383.57
2018-09-05T15:33:24.036Z,99380.21
2018-09-05T15:35:56.416Z,99375.70
2018-09-05T15:38:28.122Z,99378.04
2018-09-05T15:41:01.324Z,99375.47
2018-09-05T15:43:43.166Z,99373.22
2018-09-05T15:46:19.236Z,99372.30
2018-09-05T15:48:50.249Z,99374.43
2018-09-05T15:51:21.172Z,99373.07
2018-09-05T15:53:56.887Z,99350.12
2018-09-05T15:56:29.279Z,99367.13
2018-09-05T15:59:03.929Z,99365.22
2018-09-05T16:01:36.156Z,99340.42
2018-09-05T16:04:08.694Z,99362.45
2018-09-05T16:06:39.462Z,99358.74
2018-09-05T16:09:10.871Z,99358.38
2018-09-05T16:11:45.028Z,99359.86
2018-09-05T16:14:16.729Z,99358.22
2018-09-05T16:16:47.369Z,99358.90
2018-09-05T16:19:21.130Z,99363.73
2018-09-05T16:21:52.045Z,99368.87
2018-09-05T16:24:28.948Z,99359.32
2018-09-05T16:27:00.140Z,99364.17
2018-09-05T16:29:32.641Z,99365.45
2018-09-05T16:32:09.212Z,99366.05
2018-09-05T16:34:42.655Z,99361.52
2018-09-05T16:37:14.895Z,99360.55
2018-09-05T16:39:47.289Z,99356.78
2018-09-05T16:42:22.333Z,99354.81
2018-09-05T16:44:52.805Z,99358.80
2018-09-05T16:47:24.525Z,99359.42
2018-09-05T16:49:54.772Z,99360.91
2018-09-05T16:52:31.508Z,99358.27
2018-09-05T16:55:12.467Z,99351.48
2018-09-05T16:57:48.284Z,99359.42
2018-09-05T17:00:22.853Z,99355.22
2018-09-05T17:02:56.631Z,99358.34
2018-09-05T17:05:32.768Z,99359.75
2018-09-05T17:10:34.611Z,99361.00
2018-09-05T17:13:06.484Z,99356.44
2018-09-05T17:15:38.752Z,99359.72
2018-09-05T17:18:09.176Z,99368.25
2018-09-05T17:20:49.797Z,99360.73
2018-09-05T17:23:27.254Z,99354.36
2018-09-05T17:25:59.958Z,99357.34
2018-09-05T17:28:31.123Z,99329.62
2018-09-05T17:31:11.236Z,99358.34
2018-09-05T17:33:45.452Z,99363.70
2018-09-05T17:36:16.736Z,99363.98
2018-09-05T17:38:48.945Z,99366.42
2018-09-05T17:41:19.741Z,99362.89
2018-09-05T17:43:55.484Z,99368.90
2018-09-05T17:46:31.598Z,99370.00
2018-09-05T17:49:07.208Z,99369.44
2018-09-05T17:51:39.637Z,99373.16
2018-09-05T17:54:10.320Z,99381.92
2018-09-05T17:56:43.310Z,99376.69
2018-09-05T17:59:15.848Z,99376.63
2018-09-05T18:01:51.487Z,99375.02
2018-09-05T18:04:29.044Z,99377.78
2018-09-05T18:07:02.896Z,99386.80
2018-09-05T18:09:42.707Z,99389.88
2018-09-05T18:12:16.162Z,99390.55
2018-09-05T18:14:49.216Z,99398.84
2018-09-05T18:17:25.942Z,99389.50
2018-09-05T18:20:31.416Z,99391.33
2018-09-05T18:23:22.940Z,99399.70
2018-09-05T18:25:57.443Z,99398.84
2018-09-05T18:28:34.559Z,99400.88
2018-09-05T18:31:09.571Z,99399.92
2018-09-05T18:33:49.207Z,99404.06
2018-09-05T18:36:24.462Z,99407.05
2018-09-05T18:39:01.289Z,99415.55
2018-09-05T18:41:33.239Z,99411.88
2018-09-05T18:44:07.400Z,99414.37
2018-09-05T18:46:39.251Z,99389.75
2018-09-05T18:49:14.682Z,99416.56
2018-09-05T18:51:48.929Z,99421.17
2018-09-05T18:54:20.747Z,99415.03
2018-09-05T18:56:59.380Z,99410.05
2018-09-05T18:59:38.205Z,99413.63
2018-09-05T19:02:13.684Z,99410.03
2018-09-05T19:04:59.920Z,99410.38
2018-09-05T19:07:37.025Z,99413.95
2018-09-05T19:10:09.971Z,99407.93
2018-09-05T19:12:53.775Z,99403.95
2018-09-05T19:15:28.751Z,99406.77
2018-09-05T19:18:04.618Z,99407.45
2018-09-05T19:20:37.393Z,99410.39
2018-09-05T19:23:09.662Z,99411.26
2018-09-05T19:25:44.838Z,99409.98
2018-09-05T19:28:16.290Z,99406.80
2018-09-05T19:30:47.879Z,99410.05
2018-09-05T19:33:17.882Z,99413.34
2018-09-05T19:35:48.053Z,99408.61
2018-09-05T19:38:18.689Z,99407.13
2018-09-05T19:40:48.379Z,99410.11
2018-09-05T19:43:19.088Z,99408.27
2018-09-05T19:45:49.654Z,99407.02
2018-09-05T19:48:20.943Z,99406.23
2018-09-05T19:50:53.781Z,99404.16
2018-09-05T19:53:24.566Z,99407.13
2018-09-05T19:55:54.291Z,99405.31
2018-09-05T19:58:24.131Z,99405.38
2018-09-05T20:00:55.415Z,99408.08
2018-09-05T20:03:27.285Z,99396.69
2018-09-05T20:05:58.344Z,99406.00
2018-09-05T20:08:29.517Z,99407.39
2018-09-05T20:11:00.377Z,99406.86
2018-09-05T20:13:31.976Z,99408.50
2018-09-05T20:16:05.061Z,99406.42
2018-09-05T20:18:36.975Z,99408.29
2018-09-05T20:21:07.994Z,99407.79
2018-09-05T20:23:39.289Z,99409.13
2018-09-05T20:26:15.037Z,99402.52
2018-09-05T20:28:44.832Z,99402.83
2018-09-05T20:31:14.964Z,99410.59
2018-09-05T20:33:45.510Z,99409.03
2018-09-05T20:36:17.751Z,99407.20
2018-09-05T20:38:48.248Z,99405.61
2018-09-05T20:41:19.322Z,99412.83
2018-09-05T20:43:49.115Z,99407.54
2018-09-05T20:46:20.900Z,99411.03
2018-09-05T20:48:50.684Z,99407.88
2018-09-05T20:51:20.276Z,99410.27
2018-09-05T20:53:50.815Z,99408.99
2018-09-05T20:56:20.351Z,99405.53
2018-09-05T20:58:50.139Z,99410.86
2018-09-05T21:01:20.434Z,99406.36
2018-09-05T21:03:50.769Z,99404.25
2018-09-05T21:06:21.330Z,99404.25
2018-09-05T21:08:51.476Z,99403.22
2018-09-05T21:11:21.535Z,99397.89
2018-09-05T21:13:51.832Z,99371.09
2018-09-05T21:16:22.315Z,99373.50
2018-09-05T21:18:51.941Z,99395.28
2018-09-05T21:21:21.894Z,99398.72
2018-09-05T21:23:52.427Z,99401.11
2018-09-05T21:26:22.808Z,99394.47
2018-09-05T21:28:53.689Z,99401.94
2018-09-05T21:31:24.077Z,99397.95
2018-09-05T21:33:54.536Z,99394.80
2018-09-05T21:36:25.156Z,99392.40
2018-09-05T21:38:56.088Z,99392.40
2018-09-05T21:41:25.903Z,99395.84
2018-09-05T21:43:55.819Z,99392.15
2018-09-05T21:46:25.785Z,99396.39
2018-09-05T21:48:55.422Z,99402.53
2018-09-05T21:51:26.206Z,99395.62
2018-09-05T21:53:57.039Z,99400.93
2018-09-05T21:56:27.773Z,99403.06
2018-09-05T21:58:57.505Z,99379.44
2018-09-05T22:01:27.472Z,99396.42
2018-09-05T22:03:57.416Z,99401.44
2018-09-05T22:06:27.530Z,99401.73
2018-09-05T22:08:57.366Z,99395.61
2018-09-05T22:11:27.963Z,99392.95
2018-09-05T22:13:58.034Z,99391.09
2018-09-05T22:16:27.951Z,99391.36
2018-09-05T22:18:57.732Z,99396.70
2018-09-05T22:21:27.753Z,99399.61
2018-09-05T22:23:58.334Z,99397.20
2018-09-05T22:26:28.913Z,99392.96
2018-09-05T22:28:58.866Z,99390.81
2018-09-05T22:31:28.804Z,99395.06
2018-09-05T22:33:58.749Z,99393.23
2018-09-05T22:36:28.233Z,99396.67
2018-09-05T22:38:58.120Z,99394.82
2018-09-05T22:41:28.110Z,99397.20
2018-09-05T22:44:08.359Z,99391.62
2018-09-05T22:48:51.148Z,99394.53
2018-09-05T22:53:40.524Z,99395.60
2018-09-05T22:58:27.952Z,99395.91
2018-09-05T23:01:09.249Z,99384.74
2018-09-05T23:05:58.856Z,99391.36
2018-09-05T23:08:40.661Z,99383.14
2018-09-05T23:11:22.989Z,99380.73
2018-09-05T23:14:03.162Z,99380.71
2018-09-05T23:17:44.177Z,99375.92
2018-09-05T23:20:59.436Z,99371.66
2018-09-05T23:23:40.600Z,99371.70
2018-09-05T23:26:10.909Z,99368.49
2018-09-05T23:28:41.110Z,99366.34
2018-09-05T23:31:10.844Z,99365.29
2018-09-05T23:33:40.684Z,99364.23
2018-09-05T23:36:10.643Z,99361.33
2018-09-05T23:38:40.491Z,99357.33
2018-09-05T23:41:10.732Z,99341.62
2018-09-05T23:43:41.189Z,99359.20
2018-09-05T23:46:11.393Z,99352.56
2018-09-05T23:48:41.193Z,99346.69
2018-09-05T23:51:10.798Z,99348.29
2018-09-05T23:53:41.062Z,99348.80
2018-09-05T23:56:11.163Z,99346.70
2018-09-05T23:58:41.667Z,99352.56
