createdAt,value
2019-02-14T00:00:47.157Z,3.70
2019-02-14T00:03:13.402Z,3.60
2019-02-14T00:05:39.722Z,3.50
2019-02-14T00:08:05.953Z,3.50
2019-02-14T00:10:32.305Z,3.40
2019-02-14T00:12:58.635Z,3.20
2019-02-14T00:15:24.966Z,3.20
2019-02-14T00:17:51.333Z,3.20
2019-02-14T00:20:17.649Z,3.20
2019-02-14T00:22:43.969Z,3.20
2019-02-14T00:25:10.355Z,3.20
2019-02-14T00:27:36.623Z,3.00
2019-02-14T00:30:04.348Z,3.00
2019-02-14T00:32:32.385Z,2.90
2019-02-14T00:34:58.709Z,2.80
2019-02-14T00:37:24.949Z,2.80
2019-02-14T00:39:52.300Z,2.80
2019-02-14T00:42:18.627Z,2.80
2019-02-14T00:44:44.967Z,2.80
2019-02-14T00:47:11.311Z,2.80
2019-02-14T00:49:37.644Z,2.80
2019-02-14T00:52:03.883Z,2.70
2019-02-14T00:54:30.143Z,2.60
2019-02-14T00:56:56.445Z,2.50
2019-02-14T00:59:22.784Z,2.40
2019-02-14T01:01:49.125Z,2.30
2019-02-14T01:04:15.353Z,2.30
2019-02-14T01:06:41.588Z,2.30
2019-02-14T01:09:07.824Z,2.30
2019-02-14T01:11:34.058Z,2.40
2019-02-14T01:14:00.387Z,2.50
2019-02-14T01:16:26.661Z,2.50
2019-02-14T01:18:52.873Z,2.50
2019-02-14T01:21:19.111Z,2.50
2019-02-14T01:23:45.435Z,2.50
2019-02-14T01:26:11.669Z,2.60
2019-02-14T01:28:37.973Z,2.60
2019-02-14T01:31:04.314Z,2.60
2019-02-14T01:33:30.545Z,2.60
2019-02-14T01:35:56.795Z,2.50
2019-02-14T01:38:23.153Z,2.40
2019-02-14T01:40:49.479Z,2.30
2019-02-14T01:43:15.808Z,2.20
2019-02-14T01:45:42.043Z,2.20
2019-02-14T01:48:08.273Z,2.20
2019-02-14T01:50:34.510Z,2.10
2019-02-14T01:53:00.753Z,2.00
2019-02-14T01:55:27.185Z,1.90
2019-02-14T01:57:53.465Z,1.90
2019-02-14T02:00:19.796Z,1.80
2019-02-14T02:02:46.097Z,1.80
2019-02-14T02:05:12.328Z,1.70
2019-02-14T02:07:38.567Z,1.70
2019-02-14T02:10:09.918Z,1.70
2019-02-14T02:12:36.145Z,1.80
2019-02-14T02:15:06.581Z,1.80
2019-02-14T02:17:33.010Z,1.80
2019-02-14T02:19:59.240Z,1.70
2019-02-14T02:22:25.577Z,1.70
2019-02-14T02:24:51.801Z,1.70
2019-02-14T02:27:18.067Z,1.60
2019-02-14T02:29:44.438Z,1.60
2019-02-14T02:32:10.740Z,1.50
2019-02-14T02:34:36.969Z,1.50
2019-02-14T02:37:03.302Z,1.50
2019-02-14T02:39:29.553Z,1.50
2019-02-14T02:41:55.895Z,1.50
2019-02-14T02:44:22.296Z,1.50
2019-02-14T02:46:48.606Z,1.40
2019-02-14T02:49:14.981Z,1.40
2019-02-14T02:51:41.316Z,1.50
2019-02-14T02:54:07.551Z,1.50
2019-02-14T02:56:33.796Z,1.40
2019-02-14T02:59:00.138Z,1.40
2019-02-14T03:01:26.488Z,1.60
2019-02-14T03:03:52.893Z,1.70
2019-02-14T03:06:19.159Z,1.70
2019-02-14T03:08:45.495Z,1.60
2019-02-14T03:11:11.838Z,1.50
2019-02-14T03:13:38.121Z,1.50
2019-02-14T03:16:04.433Z,1.50
2019-02-14T03:18:30.846Z,1.50
2019-02-14T03:20:58.187Z,1.50
2019-02-14T03:23:24.513Z,1.50
2019-02-14T03:25:50.829Z,1.60
2019-02-14T03:28:17.116Z,1.50
2019-02-14T03:30:43.487Z,1.50
2019-02-14T03:33:09.794Z,1.40
2019-02-14T03:35:36.202Z,1.40
2019-02-14T03:38:02.547Z,1.40
2019-02-14T03:40:28.864Z,1.30
2019-02-14T03:42:55.106Z,1.30
2019-02-14T03:45:21.325Z,1.30
2019-02-14T03:47:47.586Z,1.20
2019-02-14T03:50:13.918Z,1.30
2019-02-14T03:52:40.165Z,1.40
2019-02-14T03:55:08.095Z,1.30
2019-02-14T03:57:34.345Z,1.30
2019-02-14T04:00:00.630Z,1.20
2019-02-14T04:02:26.953Z,1.20
2019-02-14T04:04:53.205Z,1.10
2019-02-14T04:07:19.594Z,1.10
2019-02-14T04:09:46.286Z,1.10
2019-02-14T04:12:12.554Z,1.00
2019-02-14T04:14:38.785Z,1.00
2019-02-14T04:17:05.033Z,0.90
2019-02-14T04:19:31.282Z,0.90
2019-02-14T04:21:57.528Z,1.00
2019-02-14T04:24:23.765Z,1.00
2019-02-14T04:26:50.511Z,1.00
2019-02-14T04:29:17.649Z,1.10
2019-02-14T04:31:43.877Z,1.20
2019-02-14T04:34:10.107Z,1.20
2019-02-14T04:36:36.378Z,1.30
2019-02-14T04:39:04.243Z,1.30
2019-02-14T04:41:30.508Z,1.20
2019-02-14T04:43:56.769Z,1.20
2019-02-14T04:46:23.085Z,1.10
2019-02-14T04:48:49.348Z,1.10
2019-02-14T04:51:15.661Z,1.10
2019-02-14T04:53:41.909Z,1.10
2019-02-14T04:56:08.252Z,1.00
2019-02-14T04:58:34.532Z,1.00
2019-02-14T05:01:00.881Z,1.00
2019-02-14T05:03:27.118Z,0.90
2019-02-14T05:05:53.359Z,0.80
2019-02-14T05:08:19.716Z,0.70
2019-02-14T05:10:46.029Z,0.70
2019-02-14T05:13:12.244Z,0.70
2019-02-14T05:15:38.613Z,0.70
2019-02-14T05:18:04.933Z,0.60
2019-02-14T05:20:31.168Z,0.60
2019-02-14T05:22:57.529Z,0.60
2019-02-14T05:25:24.522Z,0.50
2019-02-14T05:27:51.064Z,0.50
2019-02-14T05:30:17.417Z,0.50
2019-02-14T05:32:43.682Z,0.40
2019-02-14T05:35:10.022Z,0.30
2019-02-14T05:37:36.341Z,0.30
2019-02-14T05:40:04.885Z,0.30
2019-02-14T05:42:31.287Z,0.30
2019-02-14T05:44:57.525Z,0.30
2019-02-14T05:47:23.797Z,0.20
2019-02-14T05:49:50.119Z,0.20
2019-02-14T05:52:16.359Z,0.20
2019-02-14T05:54:42.709Z,0.10
2019-02-14T05:57:08.980Z,0.10
2019-02-14T05:59:37.602Z,0.00
2019-02-14T06:02:03.958Z,0.10
2019-02-14T06:04:30.299Z,0.10
2019-02-14T06:07:01.148Z,0.10
2019-02-14T06:09:24.663Z,0.10
2019-02-14T06:11:50.886Z,0.10
2019-02-14T06:14:18.205Z,0.10
2019-02-14T06:16:44.445Z,0.10
2019-02-14T06:19:10.768Z,0.10
2019-02-14T06:21:37.002Z,0.20
2019-02-14T06:24:03.237Z,0.30
2019-02-14T06:26:29.458Z,0.40
2019-02-14T06:28:55.709Z,0.50
2019-02-14T06:31:22.004Z,0.50
2019-02-14T06:33:48.254Z,0.50
2019-02-14T06:36:14.479Z,0.50
2019-02-14T06:38:40.725Z,0.60
2019-02-14T06:41:07.042Z,0.50
2019-02-14T06:43:33.588Z,0.40
2019-02-14T06:45:59.989Z,0.40
2019-02-14T06:48:26.294Z,0.50
2019-02-14T06:50:52.529Z,0.60
2019-02-14T06:53:18.852Z,0.60
2019-02-14T06:55:45.086Z,0.60
2019-02-14T06:58:12.796Z,0.60
2019-02-14T07:00:39.363Z,0.60
2019-02-14T07:03:05.599Z,0.50
2019-02-14T07:05:31.922Z,0.50
2019-02-14T07:07:58.254Z,0.60
2019-02-14T07:10:24.466Z,0.60
2019-02-14T07:12:50.701Z,0.70
2019-02-14T07:15:17.001Z,0.60
2019-02-14T07:17:43.373Z,0.60
2019-02-14T07:20:14.337Z,0.60
2019-02-14T07:22:40.596Z,0.50
2019-02-14T07:25:09.029Z,0.50
2019-02-14T07:27:35.262Z,0.60
2019-02-14T07:30:04.197Z,0.70
2019-02-14T07:32:34.485Z,0.90
2019-02-14T07:35:00.727Z,1.00
2019-02-14T07:37:27.197Z,1.00
2019-02-14T07:39:53.510Z,1.00
2019-02-14T07:42:19.761Z,1.10
2019-02-14T07:44:46.077Z,1.30
2019-02-14T07:47:12.305Z,1.40
2019-02-14T07:49:38.609Z,1.50
2019-02-14T07:52:04.948Z,1.70
2019-02-14T07:54:31.173Z,1.70
2019-02-14T07:56:57.477Z,1.80
2019-02-14T07:59:23.724Z,1.90
2019-02-14T08:01:49.945Z,2.10
2019-02-14T08:04:16.184Z,2.30
2019-02-14T08:06:42.423Z,2.60
2019-02-14T08:09:08.662Z,3.00
2019-02-14T08:11:34.988Z,3.30
2019-02-14T08:14:01.434Z,3.60
2019-02-14T08:16:27.747Z,3.80
2019-02-14T08:18:53.982Z,4.10
2019-02-14T08:21:20.343Z,4.40
2019-02-14T08:23:46.635Z,4.50
2019-02-14T08:26:12.868Z,4.60
2019-02-14T08:28:39.219Z,4.80
2019-02-14T08:31:05.561Z,4.90
2019-02-14T08:33:31.795Z,4.90
2019-02-14T08:35:58.031Z,4.80
2019-02-14T08:38:24.262Z,4.80
2019-02-14T08:40:50.594Z,4.80
2019-02-14T08:43:16.938Z,4.80
2019-02-14T08:45:43.256Z,4.70
2019-02-14T08:48:09.610Z,4.70
2019-02-14T08:50:35.971Z,4.70
2019-02-14T08:53:02.280Z,4.80
2019-02-14T08:55:28.503Z,5.00
2019-02-14T08:57:54.733Z,5.10
2019-02-14T09:00:21.279Z,5.20
2019-02-14T09:02:47.880Z,5.30
2019-02-14T09:05:14.205Z,5.30
2019-02-14T09:07:40.452Z,5.40
2019-02-14T09:10:14.814Z,5.50
2019-02-14T09:12:41.161Z,5.60
2019-02-14T09:15:09.798Z,5.70
2019-02-14T09:17:36.064Z,5.80
2019-02-14T09:20:04.561Z,5.80
2019-02-14T09:22:30.657Z,5.90
2019-02-14T09:24:56.959Z,6.00
2019-02-14T09:27:23.224Z,6.10
2019-02-14T09:29:49.517Z,6.20
2019-02-14T09:32:18.732Z,6.40
2019-02-14T09:34:45.021Z,6.40
2019-02-14T09:37:11.359Z,6.60
2019-02-14T09:39:40.934Z,6.80
2019-02-14T09:42:07.767Z,6.90
2019-02-14T09:44:36.029Z,7.00
2019-02-14T09:47:02.382Z,7.00
2019-02-14T09:49:28.752Z,7.00
2019-02-14T09:51:54.999Z,7.10
2019-02-14T09:54:21.231Z,7.20
2019-02-14T09:56:47.551Z,7.40
2019-02-14T09:59:13.912Z,7.50
2019-02-14T10:01:40.238Z,7.60
2019-02-14T10:04:06.578Z,7.70
2019-02-14T10:06:36.648Z,7.80
2019-02-14T10:09:01.034Z,8.00
2019-02-14T10:11:27.431Z,8.10
2019-02-14T10:13:53.684Z,8.10
2019-02-14T10:16:19.926Z,8.20
2019-02-14T10:18:46.244Z,8.20
2019-02-14T10:21:12.481Z,8.20
2019-02-14T10:23:38.739Z,8.20
2019-02-14T10:26:05.349Z,8.20
2019-02-14T10:28:32.294Z,8.20
2019-02-14T10:30:58.652Z,8.30
2019-02-14T10:33:24.966Z,8.40
2019-02-14T10:35:51.465Z,8.40
2019-02-14T10:38:22.267Z,8.50
2019-02-14T10:40:45.984Z,8.60
2019-02-14T10:43:12.226Z,8.60
2019-02-14T10:45:38.502Z,8.70
2019-02-14T10:48:04.833Z,8.80
2019-02-14T10:50:31.069Z,8.90
2019-02-14T10:52:57.398Z,9.00
2019-02-14T10:55:23.666Z,9.00
2019-02-14T10:57:49.978Z,9.00
2019-02-14T11:00:19.792Z,9.00
2019-02-14T11:02:46.422Z,9.10
2019-02-14T11:05:13.284Z,9.10
2019-02-14T11:07:39.626Z,9.10
2019-02-14T11:10:09.049Z,9.10
2019-02-14T11:12:35.296Z,9.10
2019-02-14T11:15:01.626Z,9.00
2019-02-14T11:17:27.870Z,8.90
2019-02-14T11:19:54.121Z,8.80
2019-02-14T11:22:20.498Z,8.80
2019-02-14T11:24:46.839Z,8.80
2019-02-14T11:27:13.087Z,8.90
2019-02-14T11:29:39.429Z,8.90
2019-02-14T11:32:05.970Z,8.90
2019-02-14T11:34:32.329Z,8.90
2019-02-14T11:36:58.629Z,8.80
2019-02-14T11:39:24.860Z,8.80
2019-02-14T11:41:51.215Z,8.90
2019-02-14T11:44:17.474Z,8.90
2019-02-14T11:46:51.351Z,9.00
2019-02-14T11:49:12.002Z,9.10
2019-02-14T11:51:38.329Z,9.20
2019-02-14T11:54:04.647Z,9.20
2019-02-14T11:56:31.014Z,9.20
2019-02-14T11:58:57.377Z,9.30
2019-02-14T12:01:23.601Z,9.30
2019-02-14T12:03:50.029Z,9.20
2019-02-14T12:06:17.711Z,9.20
2019-02-14T12:08:57.795Z,9.10
2019-02-14T12:11:13.430Z,9.00
2019-02-14T12:13:39.793Z,9.00
2019-02-14T12:16:06.122Z,9.00
2019-02-14T12:18:32.357Z,9.00
2019-02-14T12:20:58.676Z,8.90
2019-02-14T12:23:24.946Z,8.90
2019-02-14T12:25:51.278Z,8.90
2019-02-14T12:28:17.629Z,8.90
2019-02-14T12:30:43.941Z,8.90
2019-02-14T12:33:10.271Z,8.90
2019-02-14T12:35:36.594Z,9.00
2019-02-14T12:38:02.893Z,9.00
2019-02-14T12:40:29.226Z,9.00
2019-02-14T12:42:55.493Z,9.00
2019-02-14T12:45:25.756Z,9.10
2019-02-14T12:47:51.761Z,9.10
2019-02-14T12:50:18.025Z,9.20
2019-02-14T12:52:44.263Z,9.30
2019-02-14T12:55:10.601Z,9.40
2019-02-14T12:57:36.941Z,9.40
2019-02-14T13:00:06.957Z,9.40
2019-02-14T13:02:35.202Z,9.50
2019-02-14T13:05:01.480Z,9.50
2019-02-14T13:07:27.818Z,9.40
2019-02-14T13:09:54.161Z,9.40
2019-02-14T13:12:20.530Z,9.40
2019-02-14T13:14:46.753Z,9.30
2019-02-14T13:17:13.108Z,9.20
2019-02-14T13:19:39.368Z,9.10
2019-02-14T13:22:05.769Z,9.00
2019-02-14T13:24:32.024Z,9.10
2019-02-14T13:26:58.290Z,9.10
2019-02-14T13:29:24.618Z,9.20
2019-02-14T13:31:50.849Z,9.20
2019-02-14T13:34:17.092Z,9.30
2019-02-14T13:36:43.333Z,9.40
2019-02-14T13:39:10.533Z,9.50
2019-02-14T13:41:36.798Z,9.50
2019-02-14T13:44:03.130Z,9.50
2019-02-14T13:46:29.373Z,9.50
2019-02-14T13:48:55.646Z,9.50
2019-02-14T13:51:23.240Z,9.50
2019-02-14T13:53:49.473Z,9.60
2019-02-14T13:56:15.732Z,9.60
2019-02-14T13:58:42.131Z,9.70
2019-02-14T14:01:08.472Z,9.70
2019-02-14T14:03:34.818Z,9.80
2019-02-14T14:06:01.157Z,9.90
2019-02-14T14:08:27.372Z,9.90
2019-02-14T14:10:54.593Z,10.00
2019-02-14T14:13:20.926Z,10.00
2019-02-14T14:15:47.178Z,10.00
2019-02-14T14:18:13.426Z,9.90
2019-02-14T14:20:39.686Z,9.90
2019-02-14T14:23:05.912Z,9.90
2019-02-14T14:25:32.158Z,9.90
2019-02-14T14:27:58.481Z,9.90
2019-02-14T14:30:24.731Z,9.90
2019-02-14T14:32:51.062Z,9.90
2019-02-14T14:35:17.414Z,9.80
2019-02-14T14:37:43.670Z,9.80
2019-02-14T14:40:12.304Z,9.70
2019-02-14T14:42:40.506Z,9.70
2019-02-14T14:45:08.759Z,9.70
2019-02-14T14:47:35.135Z,9.60
2019-02-14T14:50:01.496Z,9.50
2019-02-14T14:52:27.821Z,9.50
2019-02-14T14:54:54.085Z,9.40
2019-02-14T14:57:20.354Z,9.30
2019-02-14T14:59:47.718Z,9.30
2019-02-14T15:02:14.058Z,9.20
2019-02-14T15:04:40.410Z,9.10
2019-02-14T15:07:06.720Z,9.00
2019-02-14T15:09:33.057Z,9.00
2019-02-14T15:11:59.288Z,9.00
2019-02-14T15:14:25.587Z,8.90
2019-02-14T15:16:51.972Z,8.80
2019-02-14T15:19:19.378Z,8.70
2019-02-14T15:21:45.589Z,8.60
2019-02-14T15:24:11.842Z,8.50
2019-02-14T15:26:38.073Z,8.50
2019-02-14T15:29:04.386Z,8.50
2019-02-14T15:31:30.721Z,8.40
2019-02-14T15:33:56.951Z,8.50
2019-02-14T15:36:24.338Z,8.50
2019-02-14T15:38:51.329Z,8.50
2019-02-14T15:41:17.561Z,8.50
2019-02-14T15:43:43.793Z,8.40
2019-02-14T15:46:10.122Z,8.40
2019-02-14T15:48:36.341Z,8.30
2019-02-14T15:51:02.670Z,8.20
2019-02-14T15:53:28.916Z,8.10
2019-02-14T15:55:55.230Z,8.10
2019-02-14T15:58:21.494Z,8.10
2019-02-14T16:00:49.436Z,8.10
2019-02-14T16:03:17.861Z,8.10
2019-02-14T16:05:44.082Z,8.10
2019-02-14T16:08:10.409Z,8.10
2019-02-14T16:10:37.653Z,8.10
2019-02-14T16:13:05.820Z,8.10
2019-02-14T16:15:33.789Z,8.00
2019-02-14T16:18:01.664Z,8.00
2019-02-14T16:20:28.073Z,8.00
2019-02-14T16:22:54.437Z,8.00
2019-02-14T16:25:20.740Z,8.00
2019-02-14T16:27:48.295Z,8.00
2019-02-14T16:30:16.452Z,8.00
2019-02-14T16:32:42.974Z,8.00
2019-02-14T16:35:09.215Z,8.00
2019-02-14T16:37:35.589Z,7.90
2019-02-14T16:40:02.024Z,7.90
2019-02-14T16:42:30.632Z,7.80
2019-02-14T16:44:56.909Z,7.70
2019-02-14T16:47:23.263Z,7.60
2019-02-14T16:49:49.677Z,7.50
2019-02-14T16:52:17.122Z,7.40
2019-02-14T16:54:43.350Z,7.40
2019-02-14T16:57:09.673Z,7.60
2019-02-14T16:59:35.995Z,7.60
2019-02-14T17:02:02.309Z,7.70
2019-02-14T17:04:28.530Z,7.60
2019-02-14T17:06:54.806Z,7.60
2019-02-14T17:09:22.623Z,7.50
2019-02-14T17:11:48.981Z,7.60
2019-02-14T17:14:15.336Z,7.50
2019-02-14T17:16:41.553Z,7.60
2019-02-14T17:19:07.799Z,7.50
2019-02-14T17:21:34.249Z,7.40
2019-02-14T17:24:00.478Z,7.40
2019-02-14T17:26:26.705Z,7.30
2019-02-14T17:28:52.992Z,7.20
2019-02-14T17:31:20.510Z,7.20
2019-02-14T17:33:47.234Z,7.20
2019-02-14T17:36:14.391Z,7.10
2019-02-14T17:38:40.981Z,7.00
2019-02-14T17:41:07.226Z,7.00
2019-02-14T17:43:33.513Z,7.00
2019-02-14T17:45:59.854Z,7.00
2019-02-14T17:48:26.677Z,7.00
2019-02-14T17:50:53.041Z,7.10
2019-02-14T17:53:19.410Z,7.20
2019-02-14T17:55:45.750Z,7.20
2019-02-14T17:58:12.095Z,7.20
2019-02-14T18:00:40.268Z,7.20
2019-02-14T18:03:06.714Z,7.30
2019-02-14T18:05:33.053Z,7.30
2019-02-14T18:07:59.301Z,7.30
2019-02-14T18:10:25.532Z,7.20
2019-02-14T18:12:51.889Z,7.20
2019-02-14T18:15:19.204Z,7.20
2019-02-14T18:17:46.646Z,7.20
2019-02-14T18:20:12.889Z,7.10
2019-02-14T18:22:39.217Z,7.20
2019-02-14T18:25:08.147Z,7.10
2019-02-14T18:27:34.496Z,7.10
2019-02-14T18:30:00.845Z,7.00
2019-02-14T18:32:27.172Z,7.00
2019-02-14T18:34:53.524Z,7.00
2019-02-14T18:37:19.786Z,7.00
2019-02-14T18:39:46.143Z,7.00
2019-02-14T18:42:13.717Z,7.00
2019-02-14T18:44:40.132Z,7.10
2019-02-14T18:47:06.405Z,7.20
2019-02-14T18:49:32.724Z,7.20
2019-02-14T18:51:59.046Z,7.20
2019-02-14T18:54:25.376Z,7.30
2019-02-14T18:56:51.713Z,7.30
2019-02-14T18:59:17.957Z,7.40
2019-02-14T19:01:44.200Z,7.30
2019-02-14T19:04:10.473Z,7.40
2019-02-14T19:06:36.932Z,7.40
2019-02-14T19:09:04.082Z,7.40
2019-02-14T19:11:31.430Z,7.50
2019-02-14T19:13:57.702Z,7.50
2019-02-14T19:16:23.943Z,7.60
2019-02-14T19:18:51.274Z,7.60
2019-02-14T19:21:17.614Z,7.70
2019-02-14T19:23:43.845Z,7.60
2019-02-14T19:26:11.209Z,7.70
2019-02-14T19:28:37.821Z,7.70
2019-02-14T19:31:04.083Z,7.70
2019-02-14T19:33:30.427Z,7.70
2019-02-14T19:35:56.737Z,7.70
2019-02-14T19:38:23.062Z,7.60
2019-02-14T19:40:50.513Z,7.70
2019-02-14T19:43:16.843Z,7.60
2019-02-14T19:45:43.947Z,7.70
2019-02-14T19:48:10.307Z,7.70
2019-02-14T19:50:36.526Z,7.60
2019-02-14T19:53:02.775Z,7.60
2019-02-14T19:55:29.096Z,7.60
2019-02-14T19:57:55.337Z,7.60
2019-02-14T20:00:21.818Z,7.60
2019-02-14T20:02:48.159Z,7.50
2019-02-14T20:05:14.502Z,7.60
2019-02-14T20:07:40.887Z,7.50
2019-02-14T20:10:09.642Z,7.60
2019-02-14T20:12:35.894Z,7.60
2019-02-14T20:15:04.878Z,7.60
2019-02-14T20:17:31.270Z,7.60
2019-02-14T20:19:57.619Z,7.60
2019-02-14T20:22:23.922Z,7.60
2019-02-14T20:24:50.173Z,7.60
2019-02-14T20:27:16.496Z,7.50
2019-02-14T20:29:44.018Z,7.60
2019-02-14T20:32:10.350Z,7.50
2019-02-14T20:34:36.586Z,7.50
2019-02-14T20:37:02.824Z,7.40
2019-02-14T20:39:29.082Z,7.30
2019-02-14T20:41:55.325Z,7.30
2019-02-14T20:44:21.586Z,7.40
2019-02-14T20:46:47.887Z,7.40
2019-02-14T20:49:14.223Z,7.40
2019-02-14T20:51:40.569Z,7.40
2019-02-14T20:54:06.928Z,7.40
2019-02-14T20:56:33.265Z,7.40
2019-02-14T20:58:59.522Z,7.40
2019-02-14T21:01:26.793Z,7.30
2019-02-14T21:03:53.100Z,7.20
2019-02-14T21:06:19.425Z,7.20
2019-02-14T21:08:45.727Z,7.20
2019-02-14T21:11:11.949Z,7.20
2019-02-14T21:13:38.187Z,7.20
2019-02-14T21:16:05.552Z,7.20
2019-02-14T21:18:31.888Z,7.10
2019-02-14T21:20:58.140Z,7.10
2019-02-14T21:23:24.513Z,7.10
2019-02-14T21:25:50.854Z,7.00
2019-02-14T21:28:17.175Z,7.00
2019-02-14T21:30:43.559Z,7.00
2019-02-14T21:33:09.907Z,7.00
2019-02-14T21:35:36.323Z,6.90
2019-02-14T21:38:02.942Z,7.00
2019-02-14T21:40:29.253Z,7.00
2019-02-14T21:42:55.580Z,6.90
2019-02-14T21:45:21.935Z,6.90
2019-02-14T21:47:48.313Z,6.90
2019-02-14T21:50:15.869Z,6.90
2019-02-14T21:52:42.195Z,6.90
2019-02-14T21:55:09.824Z,6.90
2019-02-14T21:57:36.315Z,7.00
2019-02-14T22:00:08.829Z,7.00
2019-02-14T22:02:36.251Z,7.00
2019-02-14T22:05:06.372Z,7.10
2019-02-14T22:07:35.005Z,7.10
2019-02-14T22:10:01.762Z,7.20
2019-02-14T22:12:39.834Z,7.20
2019-02-14T22:14:56.227Z,7.30
2019-02-14T22:17:22.916Z,7.20
2019-02-14T22:19:49.245Z,7.20
2019-02-14T22:22:15.506Z,7.20
2019-02-14T22:24:41.746Z,7.20
2019-02-14T22:27:08.081Z,7.20
2019-02-14T22:29:34.434Z,7.20
2019-02-14T22:32:00.667Z,7.20
2019-02-14T22:34:27.044Z,7.20
2019-02-14T22:36:54.674Z,7.20
2019-02-14T22:39:21.083Z,7.30
2019-02-14T22:41:47.715Z,7.40
2019-02-14T22:44:14.405Z,7.40
2019-02-14T22:46:40.651Z,7.40
2019-02-14T22:49:07.054Z,7.40
2019-02-14T22:51:33.286Z,7.30
2019-02-14T22:53:59.613Z,7.30
2019-02-14T22:56:25.852Z,7.30
2019-02-14T22:58:52.537Z,7.30
2019-02-14T23:01:18.919Z,7.30
2019-02-14T23:03:45.270Z,7.30
2019-02-14T23:06:11.517Z,7.30
2019-02-14T23:08:37.843Z,7.30
2019-02-14T23:11:04.136Z,7.30
2019-02-14T23:13:30.476Z,7.20
2019-02-14T23:15:56.833Z,7.20
2019-02-14T23:18:23.067Z,7.10
2019-02-14T23:20:49.502Z,7.00
2019-02-14T23:23:15.833Z,6.90
2019-02-14T23:25:42.173Z,6.80
2019-02-14T23:28:08.411Z,6.90
2019-02-14T23:30:34.653Z,6.90
2019-02-14T23:33:01.029Z,6.80
2019-02-14T23:35:27.279Z,6.90
2019-02-14T23:37:53.606Z,6.90
2019-02-14T23:40:19.854Z,7.00
2019-02-14T23:42:46.268Z,6.90
2019-02-14T23:45:13.869Z,6.70
2019-02-14T23:47:40.121Z,6.40
2019-02-14T23:50:07.871Z,6.20
2019-02-14T23:52:34.195Z,6.00
2019-02-14T23:55:00.413Z,5.90
2019-02-14T23:57:26.791Z,5.80
2019-02-14T23:59:53.022Z,5.60
