createdAt,value
2022-11-23T00:01:13.005Z,5.55
2022-11-23T00:03:39.993Z,5.85
2022-11-23T00:06:06.963Z,6.03
2022-11-23T00:08:33.879Z,5.63
2022-11-23T00:11:00.765Z,5.72
2022-11-23T00:13:27.771Z,5.53
2022-11-23T00:15:54.820Z,5.75
2022-11-23T00:18:21.664Z,6.07
2022-11-23T00:20:48.459Z,5.65
2022-11-23T00:23:15.308Z,5.90
2022-11-23T00:25:45.809Z,6.15
2022-11-23T00:28:16.971Z,6.40
2022-11-23T00:30:50.144Z,6.07
2022-11-23T00:33:17.691Z,6.95
2022-11-23T00:35:44.661Z,6.63
2022-11-23T00:38:11.790Z,6.70
2022-11-23T00:40:39.041Z,6.95
2022-11-23T00:43:06.114Z,6.53
2022-11-23T00:45:33.132Z,6.82
2022-11-23T00:48:00.001Z,6.45
2022-11-23T00:50:26.806Z,6.10
2022-11-23T00:52:53.638Z,6.38
2022-11-23T00:55:20.668Z,5.85
2022-11-23T00:57:47.725Z,6.13
2022-11-23T01:00:15.993Z,5.70
2022-11-23T01:02:42.915Z,5.80
2022-11-23T01:05:10.171Z,5.30
2022-11-23T01:07:37.205Z,4.97
2022-11-23T01:10:04.629Z,5.38
2022-11-23T01:12:33.168Z,5.25
2022-11-23T01:14:59.962Z,5.30
2022-11-23T01:17:28.672Z,4.63
2022-11-23T01:19:58.637Z,5.00
2022-11-23T01:22:27.756Z,4.60
2022-11-23T01:24:54.627Z,4.32
2022-11-23T01:27:21.442Z,4.55
2022-11-23T01:29:50.796Z,4.60
2022-11-23T01:32:19.230Z,4.63
2022-11-23T01:34:46.503Z,4.85
2022-11-23T01:37:13.979Z,4.28
2022-11-23T01:39:40.983Z,4.32
2022-11-23T01:42:08.712Z,4.88
2022-11-23T01:44:36.771Z,4.18
2022-11-23T01:47:10.843Z,4.32
2022-11-23T01:49:45.316Z,4.00
2022-11-23T01:52:15.369Z,4.00
2022-11-23T01:54:48.741Z,4.35
2022-11-23T01:57:27.879Z,3.50
2022-11-23T01:59:55.160Z,3.45
2022-11-23T02:02:22.520Z,3.92
2022-11-23T02:04:53.386Z,3.42
2022-11-23T02:07:20.306Z,3.47
2022-11-23T02:09:47.459Z,3.30
2022-11-23T02:12:14.825Z,3.03
2022-11-23T02:14:43.517Z,3.20
2022-11-23T02:17:10.721Z,3.03
2022-11-23T02:19:53.927Z,3.17
2022-11-23T02:22:39.658Z,3.00
2022-11-23T02:25:14.686Z,3.10
2022-11-23T02:27:46.780Z,3.10
2022-11-23T02:32:41.812Z,2.80
2022-11-23T02:35:11.527Z,2.78
2022-11-23T02:37:38.828Z,2.88
2022-11-23T02:40:10.051Z,2.60
2022-11-23T02:42:37.052Z,2.85
2022-11-23T02:45:24.692Z,2.80
2022-11-23T02:47:52.453Z,2.83
2022-11-23T02:50:19.408Z,2.67
2022-11-23T02:52:46.251Z,2.75
2022-11-23T02:55:15.652Z,2.92
2022-11-23T02:57:42.481Z,2.90
2022-11-23T03:00:11.570Z,2.88
2022-11-23T03:02:38.536Z,2.53
2022-11-23T03:05:06.383Z,2.70
2022-11-23T03:07:33.331Z,2.53
2022-11-23T03:10:00.300Z,2.50
2022-11-23T03:12:27.179Z,2.60
2022-11-23T03:14:53.985Z,2.67
2022-11-23T03:17:22.200Z,2.35
2022-11-23T03:19:49.748Z,2.35
2022-11-23T03:22:16.773Z,2.30
2022-11-23T03:24:43.593Z,2.30
2022-11-23T03:27:15.564Z,2.40
2022-11-23T03:29:43.299Z,2.42
2022-11-23T03:32:16.116Z,2.50
2022-11-23T03:34:46.587Z,2.40
2022-11-23T03:37:15.562Z,2.85
2022-11-23T03:39:47.166Z,2.83
2022-11-23T03:42:50.034Z,2.47
2022-11-23T03:45:16.983Z,2.67
2022-11-23T03:47:44.332Z,2.85
2022-11-23T03:50:11.362Z,2.72
2022-11-23T03:52:38.400Z,2.70
2022-11-23T03:55:05.698Z,3.22
2022-11-23T03:57:33.507Z,3.15
2022-11-23T04:00:03.699Z,3.10
2022-11-23T04:02:40.038Z,3.38
2022-11-23T04:05:11.967Z,3.80
2022-11-23T04:07:57.540Z,3.30
2022-11-23T04:10:26.391Z,3.03
2022-11-23T04:13:05.252Z,3.33
2022-11-23T04:15:32.156Z,4.13
2022-11-23T04:18:00.288Z,3.70
2022-11-23T04:20:27.760Z,3.50
2022-11-23T04:22:54.838Z,3.42
2022-11-23T04:25:21.784Z,3.08
2022-11-23T04:27:51.137Z,3.70
2022-11-23T04:30:18.469Z,3.42
2022-11-23T04:32:45.957Z,2.88
2022-11-23T04:35:14.037Z,3.20
2022-11-23T04:37:43.377Z,3.10
2022-11-23T04:40:11.630Z,2.90
2022-11-23T04:42:47.821Z,3.03
2022-11-23T04:45:14.757Z,3.00
2022-11-23T04:47:45.557Z,3.10
2022-11-23T04:50:14.941Z,3.15
2022-11-23T04:52:45.538Z,2.80
2022-11-23T04:57:52.558Z,2.72
2022-11-23T05:00:19.714Z,2.20
2022-11-23T05:02:47.996Z,2.20
2022-11-23T05:05:20.185Z,2.47
2022-11-23T05:07:47.187Z,2.50
2022-11-23T05:10:15.872Z,2.00
2022-11-23T05:12:44.142Z,2.33
2022-11-23T05:15:13.475Z,2.10
2022-11-23T05:17:40.944Z,2.50
2022-11-23T05:20:14.149Z,2.40
2022-11-23T05:25:16.542Z,1.95
2022-11-23T05:27:45.169Z,2.30
2022-11-23T05:30:13.281Z,2.03
2022-11-23T05:32:41.544Z,2.35
2022-11-23T05:35:08.894Z,2.20
2022-11-23T05:37:38.071Z,2.08
2022-11-23T05:40:09.112Z,2.50
2022-11-23T05:42:37.297Z,2.40
2022-11-23T05:45:12.767Z,2.00
2022-11-23T05:47:44.042Z,2.40
2022-11-23T05:50:20.870Z,2.15
2022-11-23T05:52:47.692Z,2.10
2022-11-23T05:55:14.845Z,2.45
2022-11-23T05:57:42.100Z,2.33
2022-11-23T06:00:13.119Z,2.40
2022-11-23T06:02:41.420Z,2.60
2022-11-23T06:05:10.989Z,2.30
2022-11-23T06:07:48.490Z,2.00
2022-11-23T06:10:17.250Z,2.08
2022-11-23T06:12:50.071Z,2.03
2022-11-23T06:15:21.930Z,2.05
2022-11-23T06:17:49.666Z,2.90
2022-11-23T06:20:22.849Z,2.35
2022-11-23T06:22:57.395Z,1.92
2022-11-23T06:25:25.980Z,2.33
2022-11-23T06:28:19.040Z,2.00
2022-11-23T06:30:48.132Z,2.33
2022-11-23T06:33:15.691Z,2.53
2022-11-23T06:35:58.147Z,1.90
2022-11-23T06:38:29.406Z,1.95
2022-11-23T06:41:01.997Z,2.05
2022-11-23T06:43:30.729Z,2.00
2022-11-23T06:45:59.132Z,2.15
2022-11-23T06:48:29.184Z,2.63
2022-11-23T06:51:01.270Z,2.03
2022-11-23T06:53:30.453Z,2.28
2022-11-23T06:56:02.515Z,1.98
2022-11-23T06:58:31.365Z,2.15
2022-11-23T07:01:05.877Z,1.95
2022-11-23T07:03:39.271Z,2.03
2022-11-23T07:06:16.832Z,2.00
2022-11-23T07:08:44.138Z,2.47
2022-11-23T07:11:31.248Z,2.08
2022-11-23T07:13:58.115Z,2.72
2022-11-23T07:16:27.815Z,1.98
2022-11-23T07:18:54.936Z,2.13
2022-11-23T07:21:21.785Z,2.10
2022-11-23T07:23:49.719Z,2.17
2022-11-23T07:26:16.934Z,1.90
2022-11-23T07:28:44.829Z,2.03
2022-11-23T07:31:15.999Z,2.15
2022-11-23T07:33:46.509Z,2.10
2022-11-23T07:36:14.402Z,2.38
2022-11-23T07:38:45.270Z,1.80
2022-11-23T07:41:17.490Z,1.60
2022-11-23T07:44:04.338Z,2.45
2022-11-23T07:46:31.222Z,1.80
2022-11-23T07:49:02.179Z,1.55
2022-11-23T07:51:29.893Z,1.60
2022-11-23T07:53:57.067Z,2.28
2022-11-23T07:56:24.233Z,1.70
2022-11-23T07:58:51.136Z,1.70
2022-11-23T08:01:18.739Z,1.20
2022-11-23T08:03:46.406Z,1.30
2022-11-23T08:06:13.741Z,1.50
2022-11-23T08:08:40.922Z,1.27
2022-11-23T08:11:09.266Z,1.20
2022-11-23T08:13:37.259Z,1.45
2022-11-23T08:16:04.794Z,1.10
2022-11-23T08:18:31.797Z,1.10
2022-11-23T08:21:02.016Z,1.00
2022-11-23T08:23:29.054Z,1.00
2022-11-23T08:25:56.029Z,1.00
2022-11-23T08:28:23.051Z,1.00
2022-11-23T08:30:50.399Z,0.90
2022-11-23T08:33:20.277Z,1.17
2022-11-23T08:35:47.228Z,1.10
2022-11-23T08:38:14.060Z,1.00
2022-11-23T08:40:40.964Z,1.38
2022-11-23T08:43:07.950Z,1.23
2022-11-23T08:45:35.133Z,1.20
2022-11-23T08:48:02.540Z,1.10
2022-11-23T08:50:29.542Z,1.10
2022-11-23T08:52:57.565Z,1.10
2022-11-23T08:55:25.247Z,1.05
2022-11-23T08:57:56.454Z,1.00
2022-11-23T09:00:23.948Z,1.60
2022-11-23T09:02:50.849Z,1.00
2022-11-23T09:05:17.738Z,1.10
2022-11-23T09:07:44.726Z,1.10
2022-11-23T09:10:17.748Z,1.05
2022-11-23T09:12:45.829Z,1.10
2022-11-23T09:15:12.814Z,0.80
2022-11-23T09:17:39.832Z,0.80
2022-11-23T09:20:07.439Z,1.10
2022-11-23T09:22:34.513Z,0.80
2022-11-23T09:25:01.456Z,1.02
2022-11-23T09:27:28.548Z,1.55
2022-11-23T09:29:58.377Z,1.30
2022-11-23T09:32:30.246Z,1.10
2022-11-23T09:34:57.195Z,1.08
2022-11-23T09:37:24.067Z,1.25
2022-11-23T09:39:50.985Z,1.23
2022-11-23T09:42:48.492Z,1.30
2022-11-23T09:45:36.147Z,1.40
2022-11-23T09:48:13.999Z,1.75
2022-11-23T09:50:47.571Z,1.30
2022-11-23T09:53:21.769Z,1.30
2022-11-23T09:55:50.043Z,1.25
2022-11-23T09:58:20.909Z,1.30
2022-11-23T10:01:02.159Z,1.25
2022-11-23T10:03:32.088Z,1.52
2022-11-23T10:06:18.623Z,1.48
2022-11-23T10:09:03.679Z,1.50
2022-11-23T10:12:05.168Z,1.70
2022-11-23T10:14:57.717Z,1.70
2022-11-23T10:17:32.120Z,1.40
2022-11-23T10:20:29.466Z,1.70
2022-11-23T10:23:00.472Z,1.42
2022-11-23T10:25:42.852Z,1.65
2022-11-23T10:28:13.414Z,1.45
2022-11-23T10:30:40.777Z,1.77
2022-11-23T10:33:26.616Z,1.70
2022-11-23T10:35:53.572Z,2.00
2022-11-23T10:38:21.406Z,1.63
2022-11-23T10:41:06.424Z,1.48
2022-11-23T10:44:01.029Z,1.50
2022-11-23T10:46:31.960Z,1.42
2022-11-23T10:49:20.227Z,1.60
2022-11-23T10:51:56.116Z,1.60
2022-11-23T10:54:32.303Z,1.63
2022-11-23T10:57:01.018Z,1.80
2022-11-23T10:59:38.600Z,2.00
2022-11-23T11:02:14.326Z,1.75
2022-11-23T11:04:41.444Z,1.30
2022-11-23T11:07:24.215Z,1.58
2022-11-23T11:09:52.727Z,1.90
2022-11-23T11:12:19.525Z,2.00
2022-11-23T11:15:22.198Z,1.83
2022-11-23T11:17:56.212Z,1.60
2022-11-23T11:20:31.790Z,1.85
2022-11-23T11:23:03.492Z,1.88
2022-11-23T11:25:31.539Z,2.10
2022-11-23T11:27:58.595Z,1.98
2022-11-23T11:30:27.509Z,1.80
2022-11-23T11:33:17.909Z,1.85
2022-11-23T11:35:47.574Z,2.17
2022-11-23T11:38:25.501Z,1.90
2022-11-23T11:40:52.777Z,1.80
2022-11-23T11:43:30.171Z,2.22
2022-11-23T11:46:28.603Z,2.33
2022-11-23T11:49:04.406Z,2.17
2022-11-23T11:52:10.790Z,2.83
2022-11-23T11:55:10.016Z,2.40
2022-11-23T11:57:44.979Z,2.30
2022-11-23T12:00:15.661Z,1.90
2022-11-23T12:02:48.341Z,2.38
2022-11-23T12:08:00.123Z,2.33
2022-11-23T12:10:36.585Z,2.45
2022-11-23T12:13:03.419Z,1.98
2022-11-23T12:15:49.278Z,2.25
2022-11-23T12:18:41.301Z,2.20
2022-11-23T12:21:32.141Z,2.42
2022-11-23T12:24:32.333Z,3.22
2022-11-23T12:27:17.715Z,2.30
2022-11-23T12:30:04.476Z,3.00
2022-11-23T12:32:31.295Z,2.85
2022-11-23T12:35:14.365Z,2.90
2022-11-23T12:37:50.547Z,2.60
2022-11-23T12:40:29.815Z,2.55
2022-11-23T12:43:05.906Z,3.05
2022-11-23T12:45:39.842Z,3.22
2022-11-23T12:48:25.742Z,3.47
2022-11-23T12:51:18.350Z,3.83
2022-11-23T12:56:33.226Z,3.03
2022-11-23T12:59:00.258Z,2.33
2022-11-23T13:01:39.389Z,2.42
2022-11-23T13:04:21.588Z,2.30
2022-11-23T13:07:20.340Z,2.30
2022-11-23T13:10:00.295Z,2.65
2022-11-23T13:12:53.052Z,2.70
2022-11-23T13:15:40.481Z,3.00
2022-11-23T13:18:11.898Z,2.20
2022-11-23T13:21:01.972Z,2.45
2022-11-23T13:23:29.009Z,2.30
2022-11-23T13:26:24.744Z,2.58
2022-11-23T13:28:52.804Z,2.53
2022-11-23T13:31:23.870Z,2.40
2022-11-23T13:33:52.950Z,2.45
2022-11-23T13:37:10.291Z,2.40
2022-11-23T13:39:45.252Z,2.67
2022-11-23T13:42:12.362Z,2.50
2022-11-23T13:44:39.257Z,2.55
2022-11-23T13:47:09.894Z,2.22
2022-11-23T13:50:08.753Z,1.98
2022-11-23T13:52:36.865Z,3.00
2022-11-23T13:55:10.674Z,2.83
2022-11-23T13:57:39.090Z,2.30
2022-11-23T14:00:44.055Z,2.38
2022-11-23T14:04:05.413Z,3.22
2022-11-23T14:06:56.876Z,2.55
2022-11-23T14:09:45.114Z,2.65
2022-11-23T14:12:12.008Z,2.97
2022-11-23T14:14:50.515Z,2.70
2022-11-23T14:17:49.612Z,2.33
2022-11-23T14:20:44.215Z,2.13
2022-11-23T14:23:35.298Z,2.38
2022-11-23T14:26:20.846Z,2.50
2022-11-23T14:29:06.474Z,2.28
2022-11-23T14:31:52.265Z,2.58
2022-11-23T14:34:34.528Z,2.72
2022-11-23T14:42:21.882Z,2.22
2022-11-23T14:44:48.833Z,2.40
2022-11-23T14:47:15.814Z,3.20
2022-11-23T14:49:52.266Z,2.75
2022-11-23T14:52:22.692Z,2.50
2022-11-23T14:54:54.193Z,2.55
2022-11-23T14:57:22.176Z,2.33
2022-11-23T14:59:59.587Z,2.20
2022-11-23T15:02:37.057Z,2.30
2022-11-23T15:05:27.217Z,2.53
2022-11-23T15:08:06.280Z,2.40
2022-11-23T15:10:48.229Z,2.13
2022-11-23T15:13:24.046Z,3.00
2022-11-23T15:15:52.540Z,2.20
2022-11-23T15:18:33.266Z,2.63
2022-11-23T15:21:05.715Z,2.78
2022-11-23T15:23:45.930Z,2.42
2022-11-23T15:26:42.008Z,2.65
2022-11-23T15:29:04.464Z,2.20
2022-11-23T15:31:35.197Z,2.00
2022-11-23T15:34:10.478Z,2.45
2022-11-23T15:36:38.291Z,1.83
2022-11-23T15:39:08.698Z,1.80
2022-11-23T15:41:36.722Z,2.10
2022-11-23T15:44:25.256Z,2.60
2022-11-23T15:47:03.478Z,2.42
2022-11-23T15:49:30.806Z,2.33
2022-11-23T15:52:01.037Z,1.92
2022-11-23T15:54:36.230Z,1.98
2022-11-23T15:57:03.607Z,2.13
2022-11-23T15:59:46.035Z,2.03
2022-11-23T16:04:44.081Z,2.15
2022-11-23T16:07:29.285Z,2.08
2022-11-23T16:10:16.916Z,2.10
2022-11-23T16:12:50.130Z,2.30
2022-11-23T16:15:37.888Z,2.47
2022-11-23T16:18:06.201Z,2.40
2022-11-23T16:20:33.126Z,2.35
2022-11-23T16:23:03.009Z,2.63
2022-11-23T16:25:33.433Z,2.35
2022-11-23T16:28:14.267Z,2.40
2022-11-23T16:30:42.487Z,2.95
2022-11-23T16:33:16.963Z,2.60
2022-11-23T16:35:43.966Z,3.00
2022-11-23T16:38:12.619Z,2.30
2022-11-23T16:40:40.442Z,3.00
2022-11-23T16:43:07.731Z,2.78
2022-11-23T16:45:34.689Z,2.70
2022-11-23T16:48:02.540Z,2.90
2022-11-23T16:50:31.376Z,2.67
2022-11-23T16:53:01.767Z,2.88
2022-11-23T16:55:28.812Z,3.50
2022-11-23T16:57:56.169Z,3.53
2022-11-23T17:00:23.531Z,3.00
2022-11-23T17:02:50.630Z,3.78
2022-11-23T17:05:19.286Z,4.80
2022-11-23T17:07:48.483Z,5.30
2022-11-23T17:10:25.023Z,4.15
2022-11-23T17:12:53.945Z,4.65
2022-11-23T17:15:21.914Z,3.90
2022-11-23T17:17:48.958Z,3.55
2022-11-23T17:20:16.379Z,3.20
2022-11-23T17:22:43.442Z,3.53
2022-11-23T17:25:15.087Z,3.05
2022-11-23T17:27:43.680Z,3.90
2022-11-23T17:30:18.355Z,3.42
2022-11-23T17:32:45.355Z,4.13
2022-11-23T17:35:12.280Z,3.40
2022-11-23T17:37:39.333Z,3.00
2022-11-23T17:40:09.432Z,3.45
2022-11-23T17:42:36.512Z,3.15
2022-11-23T17:45:03.628Z,4.20
2022-11-23T17:47:30.663Z,3.58
2022-11-23T17:49:57.740Z,3.60
2022-11-23T17:52:25.163Z,3.60
2022-11-23T17:54:52.188Z,3.53
2022-11-23T17:57:22.408Z,3.47
2022-11-23T17:59:49.376Z,3.25
2022-11-23T18:02:19.480Z,3.22
2022-11-23T18:04:47.514Z,4.07
2022-11-23T18:07:15.015Z,4.30
2022-11-23T18:09:42.613Z,3.97
2022-11-23T18:12:09.737Z,4.15
2022-11-23T18:14:43.888Z,4.55
2022-11-23T18:17:11.149Z,3.80
2022-11-23T18:19:38.116Z,4.07
2022-11-23T18:22:05.073Z,3.83
2022-11-23T18:24:34.561Z,4.55
2022-11-23T18:27:01.440Z,4.32
2022-11-23T18:29:28.497Z,4.35
2022-11-23T18:31:55.474Z,6.45
2022-11-23T18:34:22.397Z,7.82
2022-11-23T18:36:49.251Z,8.02
2022-11-23T18:39:16.753Z,9.63
2022-11-23T18:41:43.765Z,6.90
2022-11-23T18:44:10.641Z,6.32
2022-11-23T18:46:37.639Z,5.60
2022-11-23T18:49:04.578Z,4.97
2022-11-23T18:51:31.419Z,4.20
2022-11-23T18:53:58.410Z,4.18
2022-11-23T18:56:25.373Z,4.75
2022-11-23T18:58:52.223Z,4.30
2022-11-23T19:01:20.589Z,4.75
2022-11-23T19:03:49.228Z,4.65
2022-11-23T19:06:17.539Z,5.43
2022-11-23T19:08:46.236Z,4.30
2022-11-23T19:11:19.210Z,4.28
2022-11-23T19:13:47.451Z,4.55
2022-11-23T19:16:16.606Z,4.63
2022-11-23T19:18:43.566Z,5.15
2022-11-23T19:21:13.951Z,4.07
2022-11-23T19:23:40.856Z,4.45
2022-11-23T19:26:07.677Z,4.43
2022-11-23T19:28:34.927Z,4.30
2022-11-23T19:31:31.948Z,4.25
2022-11-23T19:34:07.966Z,4.45
2022-11-23T19:36:38.384Z,3.33
2022-11-23T19:39:05.502Z,2.92
2022-11-23T19:41:32.533Z,3.17
2022-11-23T19:44:00.267Z,5.68
2022-11-23T19:46:27.675Z,3.50
2022-11-23T19:48:55.817Z,3.28
2022-11-23T19:51:23.629Z,3.72
2022-11-23T19:53:51.136Z,2.75
2022-11-23T19:56:19.735Z,2.70
2022-11-23T19:58:47.157Z,2.83
2022-11-23T20:01:17.886Z,2.85
2022-11-23T20:03:46.250Z,3.20
2022-11-23T20:06:18.197Z,2.88
2022-11-23T20:08:45.249Z,3.58
2022-11-23T20:11:19.056Z,2.97
2022-11-23T20:13:46.272Z,3.17
2022-11-23T20:16:14.565Z,3.22
2022-11-23T20:18:42.373Z,2.97
2022-11-23T20:21:13.372Z,3.60
2022-11-23T20:23:41.075Z,3.30
2022-11-23T20:26:08.393Z,3.45
2022-11-23T20:28:35.312Z,3.50
2022-11-23T20:31:05.935Z,3.55
2022-11-23T20:33:32.912Z,3.10
2022-11-23T20:36:19.135Z,2.90
2022-11-23T20:38:46.458Z,3.00
2022-11-23T20:41:20.385Z,3.28
2022-11-23T20:43:48.453Z,2.80
2022-11-23T20:46:26.401Z,2.95
2022-11-23T20:49:02.524Z,3.40
2022-11-23T20:51:29.786Z,3.33
2022-11-23T20:53:56.946Z,3.20
2022-11-23T20:56:27.137Z,3.33
2022-11-23T20:58:55.684Z,2.95
2022-11-23T21:01:22.615Z,3.05
2022-11-23T21:03:53.900Z,3.30
2022-11-23T21:06:21.120Z,3.67
2022-11-23T21:08:48.628Z,3.70
2022-11-23T21:11:44.594Z,3.22
2022-11-23T21:14:17.510Z,3.95
2022-11-23T21:16:52.722Z,3.75
2022-11-23T21:19:20.941Z,2.95
2022-11-23T21:21:47.820Z,3.90
2022-11-23T21:24:14.778Z,3.30
2022-11-23T21:26:41.594Z,3.08
2022-11-23T21:29:09.837Z,3.50
2022-11-23T21:31:37.484Z,3.90
2022-11-23T21:34:10.551Z,3.70
2022-11-23T21:36:39.206Z,4.13
2022-11-23T21:39:10.430Z,3.40
2022-11-23T21:41:37.787Z,3.40
2022-11-23T21:44:05.641Z,3.35
2022-11-23T21:46:32.853Z,4.00
2022-11-23T21:48:59.912Z,3.28
2022-11-23T21:51:29.819Z,3.50
2022-11-23T21:54:07.188Z,3.53
2022-11-23T21:56:34.052Z,3.15
2022-11-23T21:59:00.961Z,3.22
2022-11-23T22:01:29.840Z,3.10
2022-11-23T22:03:58.406Z,3.38
2022-11-23T22:06:25.356Z,3.38
2022-11-23T22:08:54.251Z,3.22
2022-11-23T22:11:25.606Z,3.42
2022-11-23T22:13:54.009Z,3.15
2022-11-23T22:16:28.881Z,3.17
2022-11-23T22:18:56.250Z,3.90
2022-11-23T22:21:27.719Z,3.05
2022-11-23T22:23:54.897Z,2.88
2022-11-23T22:26:21.921Z,4.35
2022-11-23T22:28:49.906Z,3.15
2022-11-23T22:31:18.940Z,3.08
2022-11-23T22:33:46.260Z,3.35
2022-11-23T22:36:14.851Z,2.92
2022-11-23T22:38:42.221Z,3.08
2022-11-23T22:41:15.647Z,2.85
2022-11-23T22:43:43.071Z,3.95
2022-11-23T22:46:14.724Z,2.88
2022-11-23T22:48:42.863Z,3.00
2022-11-23T22:51:11.668Z,3.53
2022-11-23T22:53:44.653Z,3.53
2022-11-23T22:56:16.275Z,3.22
2022-11-23T22:58:44.475Z,3.60
2022-11-23T23:01:16.361Z,3.28
2022-11-23T23:03:43.522Z,3.28
2022-11-23T23:06:20.621Z,3.03
2022-11-23T23:08:47.924Z,3.53
2022-11-23T23:11:15.072Z,3.42
2022-11-23T23:13:42.093Z,3.35
2022-11-23T23:16:11.712Z,3.25
2022-11-23T23:18:39.152Z,3.35
2022-11-23T23:21:11.182Z,3.50
2022-11-23T23:23:45.134Z,3.35
2022-11-23T23:26:12.972Z,2.70
2022-11-23T23:28:40.185Z,3.13
2022-11-23T23:31:08.506Z,2.17
2022-11-23T23:33:36.124Z,1.98
2022-11-23T23:36:07.693Z,2.00
2022-11-23T23:38:34.905Z,1.50
2022-11-23T23:41:01.811Z,1.20
2022-11-23T23:43:29.231Z,1.40
2022-11-23T23:46:00.135Z,1.58
2022-11-23T23:48:34.769Z,1.80
2022-11-23T23:51:06.357Z,1.95
2022-11-23T23:53:34.302Z,1.10
2022-11-23T23:56:02.425Z,1.50
2022-11-23T23:58:29.939Z,1.90
