createdAt,value
2023-04-28T00:01:52.962Z,3.50
2023-04-28T00:06:55.735Z,3.40
2023-04-28T00:11:58.531Z,3.40
2023-04-28T00:17:03.314Z,3.20
2023-04-28T00:22:06.231Z,3.47
2023-04-28T00:27:09.162Z,3.17
2023-04-28T00:32:13.562Z,3.35
2023-04-28T00:37:16.417Z,3.80
2023-04-28T00:42:19.724Z,3.70
2023-04-28T00:47:24.178Z,3.55
2023-04-28T00:52:28.802Z,3.72
2023-04-28T00:57:32.418Z,4.03
2023-04-28T01:02:38.172Z,3.47
2023-04-28T01:07:41.033Z,3.42
2023-04-28T01:12:45.093Z,3.80
2023-04-28T01:17:49.749Z,3.38
2023-04-28T01:22:52.571Z,3.80
2023-04-28T01:27:57.501Z,3.75
2023-04-28T01:33:00.810Z,4.13
2023-04-28T01:38:03.746Z,4.05
2023-04-28T01:43:08.015Z,3.80
2023-04-28T01:48:11.026Z,3.53
2023-04-28T01:53:15.215Z,3.08
2023-04-28T01:58:19.553Z,3.58
2023-04-28T02:03:22.606Z,4.05
2023-04-28T02:08:25.653Z,3.22
2023-04-28T02:13:29.828Z,3.80
2023-04-28T02:18:32.597Z,3.63
2023-04-28T02:23:36.404Z,3.40
2023-04-28T02:28:42.521Z,3.15
2023-04-28T02:33:45.245Z,3.50
2023-04-28T02:38:48.181Z,3.60
2023-04-28T02:43:52.290Z,3.22
2023-04-28T02:48:55.049Z,3.50
2023-04-28T02:53:57.728Z,3.40
2023-04-28T02:59:02.025Z,3.85
2023-04-28T03:04:05.239Z,3.58
2023-04-28T03:09:08.194Z,3.47
2023-04-28T03:14:12.432Z,3.72
2023-04-28T03:19:15.169Z,4.05
2023-04-28T03:24:18.155Z,4.13
2023-04-28T03:29:24.416Z,3.70
2023-04-28T03:34:27.395Z,3.35
2023-04-28T03:39:30.192Z,3.50
2023-04-28T03:44:34.472Z,3.90
2023-04-28T03:49:37.778Z,4.20
2023-04-28T03:54:41.431Z,3.13
2023-04-28T03:59:46.636Z,3.85
2023-04-28T04:04:49.549Z,3.78
2023-04-28T04:09:52.618Z,4.07
2023-04-28T04:14:57.092Z,3.70
2023-04-28T04:20:01.101Z,4.60
2023-04-28T04:25:03.828Z,3.83
2023-04-28T04:30:09.691Z,4.20
2023-04-28T04:35:13.254Z,3.42
2023-04-28T04:40:16.526Z,3.78
2023-04-28T04:45:26.734Z,4.22
2023-04-28T04:50:29.803Z,3.25
2023-04-28T04:55:32.729Z,3.70
2023-04-28T05:00:37.730Z,3.60
2023-04-28T05:05:40.986Z,3.20
2023-04-28T05:11:09.797Z,3.22
2023-04-28T05:16:14.006Z,3.80
2023-04-28T05:21:35.807Z,3.92
2023-04-28T05:26:39.262Z,3.53
2023-04-28T05:31:46.616Z,3.90
2023-04-28T05:36:50.440Z,3.53
2023-04-28T05:41:54.671Z,3.17
2023-04-28T05:46:59.150Z,3.50
2023-04-28T05:52:03.864Z,3.00
2023-04-28T05:57:06.702Z,3.65
2023-04-28T06:02:10.925Z,3.58
2023-04-28T06:07:13.962Z,3.42
2023-04-28T06:12:16.885Z,3.42
2023-04-28T06:17:21.021Z,3.40
2023-04-28T06:22:24.340Z,3.28
2023-04-28T06:27:27.076Z,3.40
2023-04-28T06:32:31.326Z,2.90
2023-04-28T06:37:34.065Z,3.30
2023-04-28T06:42:36.810Z,3.40
2023-04-28T06:47:48.411Z,2.97
2023-04-28T06:52:51.112Z,2.88
2023-04-28T06:57:53.925Z,2.85
2023-04-28T07:02:58.197Z,2.92
2023-04-28T07:08:01.350Z,3.05
2023-04-28T07:13:04.078Z,2.90
2023-04-28T07:18:08.262Z,2.85
2023-04-28T07:23:11.369Z,2.60
2023-04-28T07:28:14.674Z,2.90
2023-04-28T07:33:18.699Z,2.75
2023-04-28T07:38:21.441Z,3.00
2023-04-28T07:43:24.173Z,2.60
2023-04-28T07:48:28.216Z,2.70
2023-04-28T07:53:30.957Z,2.88
2023-04-28T07:58:38.215Z,2.65
2023-04-28T08:03:42.532Z,2.90
2023-04-28T08:08:45.622Z,2.80
2023-04-28T08:13:48.937Z,2.78
2023-04-28T08:18:53.554Z,2.90
2023-04-28T08:23:56.322Z,2.88
2023-04-28T08:28:59.156Z,2.80
2023-04-28T08:34:03.221Z,2.80
2023-04-28T08:39:12.950Z,2.60
2023-04-28T08:44:20.117Z,2.63
2023-04-28T08:49:25.031Z,2.58
2023-04-28T08:54:29.861Z,2.58
2023-04-28T08:59:32.942Z,2.83
2023-04-28T09:04:37.229Z,2.75
2023-04-28T09:16:41.473Z,2.70
2023-04-28T09:21:49.898Z,2.67
2023-04-28T09:26:54.087Z,2.50
2023-04-28T09:32:14.487Z,3.00
2023-04-28T09:37:20.805Z,2.85
2023-04-28T09:42:34.577Z,2.85
2023-04-28T09:47:39.161Z,2.97
2023-04-28T09:52:44.937Z,2.55
2023-04-28T09:58:18.366Z,2.58
2023-04-28T10:03:44.153Z,2.70
2023-04-28T10:08:49.903Z,2.83
2023-04-28T10:13:53.542Z,2.63
2023-04-28T10:20:03.869Z,2.58
2023-04-28T10:25:34.095Z,2.80
2023-04-28T10:30:37.941Z,2.58
2023-04-28T10:35:45.364Z,2.70
2023-04-28T10:40:49.950Z,2.83
2023-04-28T10:51:33.476Z,2.78
2023-04-28T10:56:38.886Z,2.70
2023-04-28T11:01:42.694Z,3.10
2023-04-28T11:06:46.491Z,2.80
2023-04-28T11:12:10.977Z,2.70
2023-04-28T11:17:16.370Z,2.72
2023-04-28T11:22:21.865Z,2.70
2023-04-28T11:27:26.927Z,2.42
2023-04-28T11:32:31.410Z,2.70
2023-04-28T11:37:34.576Z,2.47
2023-04-28T11:42:48.346Z,2.90
2023-04-28T11:47:51.160Z,2.75
2023-04-28T11:52:54.354Z,2.60
2023-04-28T11:58:23.693Z,4.30
2023-04-28T12:03:26.558Z,5.15
2023-04-28T12:08:29.929Z,5.57
2023-04-28T12:13:33.969Z,5.70
2023-04-28T12:18:37.550Z,7.25
2023-04-28T12:23:43.103Z,8.13
2023-04-28T12:28:47.374Z,7.32
2023-04-28T12:33:50.098Z,7.00
2023-04-28T12:38:53.583Z,6.43
2023-04-28T12:43:58.130Z,5.70
2023-04-28T12:49:01.103Z,5.70
2023-04-28T12:54:03.883Z,5.10
2023-04-28T12:59:07.978Z,4.50
2023-04-28T13:04:11.066Z,4.50
2023-04-28T13:09:14.794Z,4.18
2023-04-28T13:14:18.869Z,3.90
2023-04-28T13:19:21.600Z,3.78
2023-04-28T13:24:24.310Z,3.40
2023-04-28T13:29:28.539Z,3.00
2023-04-28T13:34:31.295Z,3.38
2023-04-28T13:39:34.533Z,3.00
2023-04-28T13:44:38.694Z,3.03
2023-04-28T13:49:41.454Z,3.00
2023-04-28T13:54:44.557Z,2.70
2023-04-28T13:59:48.822Z,2.90
2023-04-28T14:04:52.822Z,2.55
2023-04-28T14:09:55.881Z,3.08
2023-04-28T14:14:59.992Z,2.50
2023-04-28T14:20:03.651Z,2.95
2023-04-28T14:25:07.782Z,2.42
2023-04-28T14:30:12.285Z,2.40
2023-04-28T14:35:15.600Z,2.35
2023-04-28T14:40:18.506Z,2.50
2023-04-28T14:45:22.744Z,2.45
2023-04-28T14:50:25.576Z,2.28
2023-04-28T14:55:28.610Z,2.30
2023-04-28T15:00:32.814Z,2.30
2023-04-28T15:05:35.607Z,2.13
2023-04-28T15:10:40.483Z,2.10
2023-04-28T15:15:44.624Z,2.30
2023-04-28T15:20:47.782Z,2.30
2023-04-28T15:25:53.290Z,2.38
2023-04-28T15:30:57.419Z,2.20
2023-04-28T15:36:20.151Z,2.05
2023-04-28T15:41:22.947Z,2.25
2023-04-28T15:46:27.098Z,2.10
2023-04-28T15:51:29.956Z,2.00
2023-04-28T15:56:32.653Z,2.25
2023-04-28T16:01:36.872Z,2.08
2023-04-28T16:06:39.674Z,2.13
2023-04-28T16:11:42.441Z,1.90
2023-04-28T16:16:46.602Z,2.00
2023-04-28T16:21:49.798Z,1.90
2023-04-28T16:26:53.195Z,2.00
2023-04-28T16:31:57.704Z,2.00
2023-04-28T16:37:00.589Z,1.70
2023-04-28T16:42:03.878Z,2.10
2023-04-28T16:47:08.572Z,2.03
2023-04-28T16:52:11.344Z,2.10
2023-04-28T16:57:23.726Z,1.90
2023-04-28T17:08:32.918Z,2.22
2023-04-28T17:14:42.800Z,2.05
2023-04-28T17:20:33.654Z,2.17
2023-04-28T17:25:47.045Z,1.90
2023-04-28T17:37:59.352Z,2.20
2023-04-28T17:43:04.240Z,2.10
2023-04-28T18:00:59.857Z,1.90
2023-04-28T18:06:03.205Z,2.08
2023-04-28T18:11:06.979Z,1.90
2023-04-28T18:16:14.709Z,2.00
2023-04-28T18:21:17.572Z,2.15
2023-04-28T18:26:22.114Z,1.80
2023-04-28T18:31:26.757Z,1.85
2023-04-28T18:36:30.351Z,1.80
2023-04-28T18:41:33.804Z,1.83
2023-04-28T18:47:15.400Z,1.98
2023-04-28T18:52:18.304Z,1.95
2023-04-28T18:57:21.044Z,2.00
2023-04-28T19:02:25.297Z,1.70
2023-04-28T19:07:28.223Z,1.80
2023-04-28T19:12:32.070Z,1.80
2023-04-28T19:17:36.181Z,2.13
2023-04-28T19:22:40.940Z,2.00
2023-04-28T19:27:44.087Z,2.10
2023-04-28T19:32:48.229Z,1.90
2023-04-28T19:37:51.116Z,1.90
2023-04-28T19:42:55.452Z,1.83
2023-04-28T19:47:59.565Z,1.92
2023-04-28T19:53:02.478Z,1.80
2023-04-28T19:58:06.182Z,1.80
2023-04-28T20:03:10.757Z,1.80
2023-04-28T20:08:13.710Z,2.05
2023-04-28T20:13:16.508Z,1.88
2023-04-28T20:18:21.149Z,1.80
2023-04-28T20:23:24.203Z,2.10
2023-04-28T20:28:27.306Z,1.90
2023-04-28T20:33:32.329Z,1.70
2023-04-28T20:38:35.125Z,2.00
2023-04-28T20:43:38.016Z,2.40
2023-04-28T20:48:42.263Z,2.15
2023-04-28T20:53:44.951Z,1.92
2023-04-28T20:58:47.917Z,1.90
2023-04-28T21:04:00.722Z,1.73
2023-04-28T21:09:03.565Z,3.03
2023-04-28T21:14:06.276Z,3.00
2023-04-28T21:24:40.614Z,2.50
2023-04-28T21:35:22.725Z,2.67
2023-04-28T21:46:08.502Z,2.40
2023-04-28T21:51:11.234Z,2.28
2023-04-28T22:02:06.233Z,2.40
2023-04-28T22:12:50.646Z,2.47
2023-04-28T22:17:53.380Z,2.40
2023-04-28T22:22:57.420Z,2.50
2023-04-28T22:28:01.488Z,2.47
2023-04-28T22:33:14.543Z,2.47
2023-04-28T22:38:17.283Z,2.30
2023-04-28T22:43:21.314Z,2.28
2023-04-28T22:48:24.149Z,2.28
2023-04-28T22:53:27.590Z,2.40
2023-04-28T22:58:31.600Z,2.00
2023-04-28T23:03:34.729Z,2.53
2023-04-28T23:08:37.560Z,2.30
2023-04-28T23:13:41.555Z,2.38
2023-04-28T23:18:44.364Z,2.67
2023-04-28T23:23:47.100Z,2.40
2023-04-28T23:28:51.538Z,2.50
2023-04-28T23:33:54.272Z,2.22
2023-04-28T23:38:57.484Z,2.67
2023-04-28T23:44:01.772Z,2.33
2023-04-28T23:49:04.717Z,2.38
2023-04-28T23:54:08.356Z,2.35
2023-04-28T23:59:12.481Z,2.60
