createdAt,value
2018-02-02T00:00:34.378Z,3.07
2018-02-02T00:03:04.145Z,3.23
2018-02-02T00:05:32.601Z,3.37
2018-02-02T00:08:01.406Z,3.50
2018-02-02T00:10:29.791Z,3.33
2018-02-02T00:12:58.159Z,3.17
2018-02-02T00:15:28.061Z,3.60
2018-02-02T00:17:56.937Z,3.20
2018-02-02T00:20:26.625Z,3.20
2018-02-02T00:22:54.997Z,3.53
2018-02-02T00:25:24.658Z,3.60
2018-02-02T00:27:53.370Z,3.60
2018-02-02T00:30:23.268Z,3.10
2018-02-02T00:32:51.740Z,3.57
2018-02-02T00:35:21.083Z,3.90
2018-02-02T00:37:49.957Z,4.33
2018-02-02T00:40:18.670Z,4.27
2018-02-02T00:42:47.664Z,3.83
2018-02-02T00:45:16.781Z,3.70
2018-02-02T00:47:45.396Z,3.80
2018-02-02T00:50:14.533Z,3.87
2018-02-02T00:52:44.279Z,3.40
2018-02-02T00:55:13.180Z,3.03
2018-02-02T00:57:42.472Z,3.07
2018-02-02T01:00:11.686Z,3.50
2018-02-02T01:02:41.198Z,3.73
2018-02-02T01:05:11.004Z,4.43
2018-02-02T01:07:39.438Z,4.37
2018-02-02T01:10:08.622Z,3.80
2018-02-02T01:12:38.045Z,3.80
2018-02-02T01:15:08.041Z,4.13
2018-02-02T01:17:38.404Z,4.40
2018-02-02T01:20:07.235Z,4.30
2018-02-02T01:22:35.951Z,4.63
2018-02-02T01:25:04.975Z,4.03
2018-02-02T01:27:33.376Z,3.70
2018-02-02T01:30:02.308Z,5.20
2018-02-02T01:32:31.453Z,3.90
2018-02-02T01:35:00.162Z,4.37
2018-02-02T01:37:28.668Z,4.97
2018-02-02T01:39:58.167Z,4.40
2018-02-02T01:42:28.142Z,5.50
2018-02-02T01:44:56.939Z,3.47
2018-02-02T01:47:26.205Z,4.83
2018-02-02T01:49:55.418Z,4.83
2018-02-02T01:52:24.282Z,4.53
2018-02-02T01:54:54.046Z,3.80
2018-02-02T01:57:22.815Z,4.97
2018-02-02T01:59:51.305Z,4.80
2018-02-02T02:02:19.767Z,5.10
2018-02-02T02:04:49.732Z,5.53
2018-02-02T02:07:18.852Z,5.67
2018-02-02T02:09:47.731Z,5.30
2018-02-02T02:12:16.273Z,4.80
2018-02-02T02:14:44.999Z,5.40
2018-02-02T02:17:14.799Z,5.53
2018-02-02T02:19:43.745Z,5.00
2018-02-02T02:22:12.168Z,5.60
2018-02-02T02:24:41.252Z,5.50
2018-02-02T02:27:10.148Z,4.87
2018-02-02T02:29:39.760Z,5.93
2018-02-02T02:32:08.843Z,6.23
2018-02-02T02:34:37.201Z,6.27
2018-02-02T02:37:06.410Z,5.63
2018-02-02T02:39:35.580Z,6.40
2018-02-02T02:42:04.284Z,6.00
2018-02-02T02:44:32.629Z,6.00
2018-02-02T02:47:02.581Z,5.93
2018-02-02T02:49:31.477Z,5.60
2018-02-02T02:52:00.670Z,6.87
2018-02-02T02:54:29.472Z,6.10
2018-02-02T02:56:58.168Z,6.27
2018-02-02T02:59:26.851Z,5.60
2018-02-02T03:01:55.295Z,6.47
2018-02-02T03:04:24.538Z,7.20
2018-02-02T03:06:52.938Z,6.50
2018-02-02T03:09:22.719Z,6.40
2018-02-02T03:11:51.530Z,7.10
2018-02-02T03:14:20.750Z,6.27
2018-02-02T03:16:49.927Z,6.47
2018-02-02T03:19:18.424Z,8.60
2018-02-02T03:21:53.345Z,7.17
2018-02-02T03:24:22.982Z,7.40
2018-02-02T03:26:52.237Z,6.60
2018-02-02T03:29:21.048Z,7.80
2018-02-02T03:31:49.701Z,7.17
2018-02-02T03:34:18.317Z,8.03
2018-02-02T03:36:47.487Z,6.97
2018-02-02T03:39:16.064Z,8.00
2018-02-02T03:41:44.897Z,7.63
2018-02-02T03:44:13.905Z,7.23
2018-02-02T03:46:42.382Z,7.47
2018-02-02T03:49:11.677Z,8.00
2018-02-02T03:51:40.527Z,8.50
2018-02-02T03:54:09.523Z,8.73
2018-02-02T03:56:38.211Z,8.30
2018-02-02T03:59:07.942Z,9.20
2018-02-02T04:01:37.080Z,8.50
2018-02-02T04:04:05.466Z,8.17
2018-02-02T04:06:35.169Z,8.43
2018-02-02T04:09:03.859Z,8.20
2018-02-02T04:11:32.787Z,9.23
2018-02-02T04:14:01.558Z,8.40
2018-02-02T04:16:29.982Z,8.40
2018-02-02T04:18:59.850Z,9.67
2018-02-02T04:21:28.547Z,9.47
2018-02-02T04:23:57.789Z,9.47
2018-02-02T04:26:26.981Z,9.13
2018-02-02T04:28:55.850Z,10.20
2018-02-02T04:31:24.655Z,9.83
2018-02-02T04:33:53.948Z,8.90
2018-02-02T04:36:23.067Z,9.23
2018-02-02T04:38:52.573Z,9.83
2018-02-02T04:41:21.453Z,10.30
2018-02-02T04:43:50.484Z,11.13
2018-02-02T04:46:19.908Z,11.20
2018-02-02T04:48:49.611Z,9.63
2018-02-02T04:51:17.998Z,10.40
2018-02-02T04:53:47.058Z,12.07
2018-02-02T04:56:15.497Z,10.53
2018-02-02T04:58:44.534Z,11.03
2018-02-02T05:01:13.266Z,11.17
2018-02-02T05:03:42.265Z,11.77
2018-02-02T05:06:12.037Z,10.03
2018-02-02T05:08:40.698Z,11.10
2018-02-02T05:11:10.257Z,10.97
2018-02-02T05:13:38.937Z,11.50
2018-02-02T05:16:07.385Z,11.47
2018-02-02T05:18:36.759Z,13.13
2018-02-02T05:21:05.675Z,11.23
2018-02-02T05:23:34.289Z,11.20
2018-02-02T05:26:03.640Z,12.00
2018-02-02T05:28:32.858Z,12.13
2018-02-02T05:31:01.524Z,12.67
2018-02-02T05:33:30.693Z,12.63
2018-02-02T05:36:00.347Z,12.47
2018-02-02T05:38:29.607Z,12.40
2018-02-02T05:40:58.018Z,12.00
2018-02-02T05:43:27.520Z,11.70
2018-02-02T05:45:56.234Z,12.10
2018-02-02T05:48:25.039Z,11.70
2018-02-02T05:50:53.743Z,11.10
2018-02-02T05:53:22.118Z,11.60
2018-02-02T05:55:51.405Z,11.50
2018-02-02T05:58:19.995Z,12.27
2018-02-02T06:00:48.573Z,11.63
2018-02-02T06:03:17.160Z,12.80
2018-02-02T06:05:45.550Z,11.13
2018-02-02T06:08:14.893Z,11.57
2018-02-02T06:10:44.146Z,11.87
2018-02-02T06:13:12.936Z,9.60
2018-02-02T06:15:41.676Z,13.33
2018-02-02T06:18:10.209Z,11.47
2018-02-02T06:20:39.733Z,11.53
2018-02-02T06:23:08.197Z,10.97
2018-02-02T06:25:36.991Z,11.53
2018-02-02T06:28:05.937Z,11.37
2018-02-02T06:30:36.015Z,12.27
2018-02-02T06:33:06.131Z,11.60
2018-02-02T06:35:34.610Z,10.97
2018-02-02T06:38:03.681Z,10.50
2018-02-02T06:40:32.436Z,11.20
2018-02-02T06:43:01.285Z,10.70
2018-02-02T06:45:30.483Z,10.57
2018-02-02T06:47:59.354Z,10.43
2018-02-02T06:50:28.901Z,11.53
2018-02-02T06:52:57.568Z,10.47
2018-02-02T06:55:27.394Z,11.37
2018-02-02T06:57:56.662Z,11.70
2018-02-02T07:00:25.677Z,10.77
2018-02-02T07:02:55.293Z,10.60
2018-02-02T07:05:24.564Z,10.87
2018-02-02T07:07:53.521Z,10.97
2018-02-02T07:10:22.159Z,10.20
2018-02-02T07:12:51.870Z,12.13
2018-02-02T07:15:21.046Z,11.00
2018-02-02T07:17:49.487Z,10.50
2018-02-02T07:20:17.990Z,10.10
2018-02-02T07:22:46.748Z,10.77
2018-02-02T07:25:15.492Z,9.63
2018-02-02T07:27:44.232Z,9.80
2018-02-02T07:30:13.778Z,10.80
2018-02-02T07:32:43.427Z,10.67
2018-02-02T07:35:11.907Z,11.07
2018-02-02T07:37:40.476Z,9.10
2018-02-02T07:40:09.984Z,8.53
2018-02-02T07:42:39.342Z,8.90
2018-02-02T07:45:08.584Z,9.73
2018-02-02T07:47:37.429Z,8.60
2018-02-02T07:50:05.870Z,9.00
2018-02-02T07:52:34.716Z,8.17
2018-02-02T07:55:04.087Z,8.33
2018-02-02T07:57:32.659Z,7.97
2018-02-02T08:00:02.768Z,9.83
2018-02-02T08:02:31.159Z,8.80
2018-02-02T08:04:59.729Z,8.80
2018-02-02T08:07:28.166Z,8.10
2018-02-02T08:09:57.180Z,8.27
2018-02-02T08:12:26.460Z,8.07
2018-02-02T08:14:55.361Z,8.20
2018-02-02T08:17:25.046Z,7.63
2018-02-02T08:19:55.190Z,6.77
2018-02-02T08:22:23.574Z,7.00
2018-02-02T08:24:51.946Z,7.80
2018-02-02T08:27:20.622Z,7.53
2018-02-02T08:29:49.066Z,6.53
2018-02-02T08:32:17.429Z,7.57
2018-02-02T08:34:45.941Z,6.23
2018-02-02T08:37:14.289Z,6.23
2018-02-02T08:39:43.444Z,6.17
2018-02-02T08:42:12.216Z,6.50
2018-02-02T08:44:41.335Z,6.03
2018-02-02T08:47:10.265Z,6.90
2018-02-02T08:49:38.980Z,6.23
2018-02-02T08:52:07.785Z,6.43
2018-02-02T08:54:36.897Z,6.33
2018-02-02T08:57:06.611Z,6.00
2018-02-02T08:59:36.006Z,6.40
2018-02-02T09:02:06.802Z,6.13
2018-02-02T09:04:35.245Z,5.50
2018-02-02T09:07:03.672Z,5.67
2018-02-02T09:09:32.111Z,5.63
2018-02-02T09:12:00.531Z,6.30
2018-02-02T09:14:28.985Z,5.57
2018-02-02T09:16:57.440Z,4.97
2018-02-02T09:19:25.872Z,6.80
2018-02-02T09:21:53.507Z,7.40
2018-02-02T09:24:21.960Z,6.13
2018-02-02T09:26:50.804Z,5.80
2018-02-02T09:29:19.238Z,5.47
2018-02-02T09:31:47.695Z,5.27
2018-02-02T09:34:16.628Z,5.30
2018-02-02T09:36:45.061Z,5.00
2018-02-02T09:39:13.593Z,5.40
2018-02-02T09:41:42.076Z,5.30
2018-02-02T09:44:10.512Z,4.90
2018-02-02T09:46:39.360Z,5.33
2018-02-02T09:49:07.832Z,5.03
2018-02-02T09:51:36.308Z,4.80
2018-02-02T09:54:04.783Z,3.87
2018-02-02T09:56:33.220Z,4.10
2018-02-02T09:59:01.735Z,3.90
2018-02-02T10:01:30.191Z,4.40
2018-02-02T10:03:59.130Z,3.80
2018-02-02T10:06:27.567Z,4.10
2018-02-02T10:08:56.412Z,3.50
2018-02-02T10:11:24.855Z,4.20
2018-02-02T10:13:53.348Z,3.50
2018-02-02T10:16:21.803Z,3.50
2018-02-02T10:18:50.624Z,3.80
2018-02-02T10:21:19.049Z,3.97
2018-02-02T10:23:47.584Z,4.40
2018-02-02T10:26:16.020Z,3.87
2018-02-02T10:28:44.850Z,4.97
2018-02-02T10:31:13.326Z,4.57
2018-02-02T10:33:41.764Z,4.47
2018-02-02T10:36:10.288Z,4.90
2018-02-02T10:38:38.731Z,4.67
2018-02-02T10:41:07.161Z,4.20
2018-02-02T10:43:35.641Z,3.53
2018-02-02T10:46:04.121Z,4.17
2018-02-02T10:48:32.618Z,4.80
2018-02-02T10:51:01.073Z,3.77
2018-02-02T10:53:29.535Z,4.43
2018-02-02T10:55:58.380Z,5.60
2018-02-02T10:58:26.833Z,4.40
2018-02-02T11:01:00.788Z,4.70
2018-02-02T11:03:31.200Z,4.13
2018-02-02T11:05:59.903Z,4.80
2018-02-02T11:08:28.353Z,4.40
2018-02-02T11:10:56.796Z,4.50
2018-02-02T11:13:25.255Z,4.27
2018-02-02T11:15:54.098Z,4.40
2018-02-02T11:18:22.537Z,4.10
2018-02-02T11:20:51.447Z,4.23
2018-02-02T11:23:19.919Z,3.73
2018-02-02T11:25:48.414Z,4.80
2018-02-02T11:28:16.932Z,4.70
2018-02-02T11:30:45.366Z,4.47
2018-02-02T11:33:13.817Z,5.00
2018-02-02T11:35:42.276Z,4.70
2018-02-02T11:38:10.744Z,4.60
2018-02-02T11:40:39.220Z,4.43
2018-02-02T11:43:07.699Z,4.53
2018-02-02T11:45:36.164Z,4.73
2018-02-02T11:48:04.600Z,4.97
2018-02-02T11:50:33.132Z,4.20
2018-02-02T11:53:01.608Z,5.10
2018-02-02T11:55:30.060Z,4.23
2018-02-02T11:57:58.908Z,4.23
2018-02-02T12:00:27.368Z,4.77
2018-02-02T12:02:55.787Z,4.00
2018-02-02T12:05:24.241Z,4.83
2018-02-02T12:07:52.683Z,4.73
2018-02-02T12:10:21.120Z,4.73
2018-02-02T12:12:49.663Z,3.83
2018-02-02T12:15:18.145Z,4.60
2018-02-02T12:17:46.588Z,4.83
2018-02-02T12:20:15.443Z,5.13
2018-02-02T12:22:54.552Z,4.67
2018-02-02T12:28:44.180Z,4.37
2018-02-02T12:31:15.881Z,5.40
2018-02-02T12:33:48.873Z,5.20
2018-02-02T12:36:22.327Z,4.07
2018-02-02T12:38:50.770Z,4.10
2018-02-02T12:41:19.208Z,4.70
2018-02-02T12:43:48.054Z,4.93
2018-02-02T12:46:16.526Z,5.17
2018-02-02T12:48:45.002Z,5.50
2018-02-02T12:51:17.135Z,4.60
2018-02-02T12:53:45.969Z,5.63
2018-02-02T12:56:14.432Z,5.33
2018-02-02T12:58:42.880Z,4.87
2018-02-02T13:01:11.823Z,5.23
2018-02-02T13:03:40.291Z,5.00
2018-02-02T13:06:08.752Z,4.77
2018-02-02T13:08:37.172Z,5.10
2018-02-02T13:11:05.624Z,5.07
2018-02-02T13:13:34.084Z,4.23
2018-02-02T13:16:02.997Z,4.70
2018-02-02T13:18:31.428Z,4.00
2018-02-02T13:20:59.880Z,4.20
2018-02-02T13:23:28.339Z,3.70
2018-02-02T13:25:56.785Z,4.10
2018-02-02T13:28:25.631Z,4.40
2018-02-02T13:30:54.097Z,5.30
2018-02-02T13:33:22.533Z,4.40
2018-02-02T13:35:51.472Z,3.90
2018-02-02T13:38:20.061Z,4.10
2018-02-02T13:40:48.492Z,4.30
2018-02-02T13:43:17.427Z,4.10
2018-02-02T13:45:45.859Z,4.03
2018-02-02T13:48:14.801Z,3.70
2018-02-02T13:50:43.273Z,3.77
2018-02-02T13:53:11.698Z,3.97
2018-02-02T13:55:40.120Z,4.40
2018-02-02T13:58:08.578Z,5.07
2018-02-02T14:00:37.401Z,4.80
2018-02-02T14:03:05.836Z,4.37
2018-02-02T14:05:34.292Z,4.60
2018-02-02T14:08:02.751Z,4.43
2018-02-02T14:10:31.192Z,4.70
2018-02-02T14:12:59.714Z,4.73
2018-02-02T14:15:28.143Z,4.43
2018-02-02T14:17:56.986Z,3.83
2018-02-02T14:20:25.467Z,3.83
2018-02-02T14:22:53.935Z,3.90
2018-02-02T14:25:22.361Z,4.30
2018-02-02T14:27:50.815Z,3.73
2018-02-02T14:30:19.248Z,4.10
2018-02-02T14:32:48.163Z,4.30
2018-02-02T14:35:16.625Z,4.33
2018-02-02T14:37:45.064Z,3.60
2018-02-02T14:40:13.483Z,4.00
2018-02-02T14:42:42.336Z,4.03
2018-02-02T14:45:10.782Z,4.10
2018-02-02T14:47:39.283Z,4.37
2018-02-02T14:50:07.775Z,4.80
2018-02-02T14:52:36.208Z,5.27
2018-02-02T14:55:04.636Z,4.80
2018-02-02T14:57:33.275Z,4.50
2018-02-02T15:00:01.832Z,5.40
2018-02-02T15:02:30.347Z,5.00
2018-02-02T15:04:58.803Z,5.90
2018-02-02T15:07:27.730Z,5.23
2018-02-02T15:09:56.162Z,5.07
2018-02-02T15:12:25.032Z,5.17
2018-02-02T15:14:53.497Z,5.50
2018-02-02T15:17:21.925Z,5.33
2018-02-02T15:19:50.849Z,5.27
2018-02-02T15:22:20.024Z,5.70
2018-02-02T15:24:48.456Z,5.30
2018-02-02T15:27:16.915Z,5.07
2018-02-02T15:29:45.344Z,5.30
2018-02-02T15:32:14.162Z,5.07
2018-02-02T15:34:42.684Z,5.40
2018-02-02T15:37:11.111Z,5.47
2018-02-02T15:39:40.079Z,5.83
2018-02-02T15:42:08.543Z,6.13
2018-02-02T15:44:37.027Z,5.97
2018-02-02T15:47:05.472Z,6.37
2018-02-02T15:49:33.929Z,6.87
2018-02-02T15:52:02.360Z,6.30
2018-02-02T15:54:30.812Z,5.27
2018-02-02T15:56:59.325Z,6.23
2018-02-02T15:59:27.858Z,6.67
2018-02-02T16:01:56.284Z,6.20
2018-02-02T16:04:24.754Z,6.17
2018-02-02T16:06:53.227Z,6.13
2018-02-02T16:09:21.652Z,6.27
2018-02-02T16:11:50.503Z,6.17
2018-02-02T16:14:18.929Z,7.17
2018-02-02T16:16:47.859Z,6.03
2018-02-02T16:19:16.311Z,5.80
2018-02-02T16:21:45.147Z,5.00
2018-02-02T16:24:13.579Z,6.10
2018-02-02T16:26:42.426Z,5.53
2018-02-02T16:29:10.873Z,6.03
2018-02-02T16:31:39.303Z,5.80
2018-02-02T16:34:07.757Z,6.47
2018-02-02T16:36:36.200Z,7.43
2018-02-02T16:39:04.622Z,6.47
2018-02-02T16:41:33.063Z,6.60
2018-02-02T16:44:01.502Z,7.70
2018-02-02T16:46:29.973Z,8.20
2018-02-02T16:48:58.428Z,6.80
2018-02-02T16:51:26.843Z,7.13
2018-02-02T16:53:55.292Z,8.03
2018-02-02T16:56:23.718Z,6.87
2018-02-02T16:58:52.499Z,7.73
2018-02-02T17:01:20.939Z,7.87
2018-02-02T17:03:49.416Z,8.20
2018-02-02T17:06:17.857Z,8.03
2018-02-02T17:08:46.667Z,8.53
2018-02-02T17:11:15.104Z,8.13
2018-02-02T17:13:43.528Z,8.90
2018-02-02T17:16:12.035Z,9.17
2018-02-02T17:18:40.475Z,8.23
2018-02-02T17:21:09.300Z,9.17
2018-02-02T17:23:37.764Z,9.47
2018-02-02T17:26:06.217Z,9.20
2018-02-02T17:28:35.055Z,11.17
2018-02-02T17:31:03.540Z,10.57
2018-02-02T17:33:32.019Z,12.43
2018-02-02T17:36:00.551Z,14.27
2018-02-02T17:38:29.489Z,14.80
2018-02-02T17:40:57.936Z,12.13
2018-02-02T17:43:26.859Z,10.50
2018-02-02T17:45:55.327Z,11.57
2018-02-02T17:48:23.816Z,11.50
2018-02-02T17:50:52.257Z,11.37
2018-02-02T17:53:21.079Z,10.33
2018-02-02T17:55:49.559Z,11.20
2018-02-02T17:58:18.000Z,10.60
2018-02-02T18:00:51.021Z,11.83
2018-02-02T18:03:19.905Z,9.50
2018-02-02T18:05:48.332Z,10.40
2018-02-02T18:08:16.770Z,11.73
2018-02-02T18:10:45.271Z,11.00
2018-02-02T18:13:13.738Z,11.63
2018-02-02T18:15:42.172Z,10.03
2018-02-02T18:18:10.620Z,11.10
2018-02-02T18:20:39.120Z,11.13
2018-02-02T18:23:07.561Z,10.20
2018-02-02T18:25:36.059Z,10.80
2018-02-02T18:28:04.524Z,11.30
2018-02-02T18:30:33.028Z,10.27
2018-02-02T18:33:01.914Z,10.57
2018-02-02T18:35:30.389Z,11.03
2018-02-02T18:37:59.160Z,10.10
2018-02-02T18:40:27.657Z,10.90
2018-02-02T18:42:56.141Z,10.63
2018-02-02T18:45:24.588Z,11.93
2018-02-02T18:47:53.511Z,11.60
2018-02-02T18:50:22.013Z,10.23
2018-02-02T18:52:50.460Z,10.80
2018-02-02T18:55:18.887Z,10.90
2018-02-02T18:57:47.437Z,10.40
2018-02-02T19:00:15.864Z,11.07
2018-02-02T19:02:44.387Z,12.10
2018-02-02T19:05:12.880Z,12.03
2018-02-02T19:07:41.322Z,11.70
2018-02-02T19:10:10.160Z,12.23
2018-02-02T19:12:38.619Z,11.67
2018-02-02T19:15:07.115Z,10.20
2018-02-02T19:17:35.552Z,12.90
2018-02-02T19:20:04.384Z,13.90
2018-02-02T19:22:32.832Z,13.50
2018-02-02T19:25:01.794Z,12.37
2018-02-02T19:27:30.249Z,11.73
2018-02-02T19:29:58.685Z,12.17
2018-02-02T19:32:27.157Z,12.20
2018-02-02T19:34:56.071Z,10.40
2018-02-02T19:37:24.508Z,10.73
2018-02-02T19:39:52.963Z,10.97
2018-02-02T19:42:21.537Z,11.20
2018-02-02T19:44:49.973Z,11.17
2018-02-02T19:47:18.900Z,10.27
2018-02-02T19:49:47.340Z,11.10
2018-02-02T19:52:16.276Z,10.50
2018-02-02T19:54:44.724Z,11.27
2018-02-02T19:57:19.249Z,11.50
2018-02-02T19:59:48.095Z,11.87
2018-02-02T20:02:16.531Z,11.10
2018-02-02T20:04:45.325Z,13.53
2018-02-02T20:07:13.821Z,11.07
2018-02-02T20:09:42.704Z,12.13
2018-02-02T20:12:11.295Z,10.63
2018-02-02T20:14:39.739Z,11.40
2018-02-02T20:17:08.584Z,10.47
2018-02-02T20:19:37.472Z,11.07
2018-02-02T20:22:05.927Z,11.40
2018-02-02T20:24:34.512Z,10.40
2018-02-02T20:27:03.019Z,10.93
2018-02-02T20:29:31.480Z,10.67
2018-02-02T20:31:59.947Z,10.80
2018-02-02T20:34:28.403Z,11.43
2018-02-02T20:36:57.314Z,10.43
2018-02-02T20:39:25.755Z,11.30
2018-02-02T20:41:54.200Z,11.47
2018-02-02T20:44:22.676Z,11.43
2018-02-02T20:46:51.282Z,10.50
2018-02-02T20:49:19.728Z,10.33
2018-02-02T20:51:48.208Z,11.00
2018-02-02T20:54:16.657Z,11.03
2018-02-02T20:56:45.494Z,9.90
2018-02-02T20:59:13.958Z,10.90
2018-02-02T21:01:42.576Z,11.57
2018-02-02T21:04:11.023Z,10.77
2018-02-02T21:06:39.621Z,12.20
2018-02-02T21:09:09.052Z,11.27
2018-02-02T21:11:37.760Z,11.20
2018-02-02T21:14:07.146Z,12.57
2018-02-02T21:16:36.273Z,10.73
2018-02-02T21:19:06.592Z,12.43
2018-02-02T21:21:36.610Z,11.80
2018-02-02T21:24:06.748Z,12.10
2018-02-02T21:26:35.946Z,12.10
2018-02-02T21:29:05.025Z,11.83
2018-02-02T21:31:33.716Z,11.40
2018-02-02T21:34:02.787Z,11.70
2018-02-02T21:36:32.240Z,12.17
2018-02-02T21:39:02.039Z,11.30
2018-02-02T21:41:31.842Z,12.10
2018-02-02T21:44:04.714Z,11.37
2018-02-02T21:46:33.694Z,11.93
2018-02-02T21:49:04.014Z,12.70
2018-02-02T21:51:33.204Z,13.13
2018-02-02T21:54:03.487Z,13.13
2018-02-02T21:56:32.661Z,12.07
2018-02-02T21:59:02.794Z,12.37
2018-02-02T22:01:32.111Z,11.73
2018-02-02T22:04:01.544Z,11.93
2018-02-02T22:06:30.371Z,12.63
2018-02-02T22:08:59.536Z,12.57
2018-02-02T22:11:28.085Z,13.80
2018-02-02T22:13:56.794Z,12.20
2018-02-02T22:16:25.270Z,13.47
2018-02-02T22:18:53.723Z,11.77
2018-02-02T22:21:23.070Z,13.60
2018-02-02T22:23:51.636Z,12.53
2018-02-02T22:26:20.391Z,12.10
2018-02-02T22:28:48.864Z,13.40
2018-02-02T22:31:18.484Z,19.70
2018-02-02T22:33:47.507Z,16.63
2018-02-02T22:36:17.732Z,15.30
2018-02-02T22:38:47.310Z,18.10
2018-02-02T22:41:17.200Z,20.03
2018-02-02T22:43:46.270Z,13.67
2018-02-02T22:46:15.966Z,17.10
2018-02-02T22:48:45.024Z,16.77
2018-02-02T22:51:14.442Z,13.10
2018-02-02T22:53:43.561Z,14.33
2018-02-02T22:56:12.034Z,16.00
2018-02-02T22:58:40.797Z,14.00
2018-02-02T23:01:09.678Z,15.20
2018-02-02T23:03:40.190Z,13.97
2018-02-02T23:06:09.066Z,13.93
2018-02-02T23:08:37.597Z,14.70
2018-02-02T23:11:06.084Z,15.53
2018-02-02T23:13:34.943Z,17.07
2018-02-02T23:16:04.266Z,18.43
2018-02-02T23:18:33.491Z,19.93
2018-02-02T23:21:02.626Z,19.93
2018-02-02T23:23:31.915Z,18.43
2018-02-02T23:26:02.268Z,18.87
2018-02-02T23:28:31.493Z,19.17
2018-02-02T23:31:01.796Z,16.60
2018-02-02T23:33:30.960Z,16.93
2018-02-02T23:36:01.599Z,17.03
2018-02-02T23:38:30.983Z,15.70
2018-02-02T23:40:59.867Z,16.57
2018-02-02T23:43:28.604Z,14.40
2018-02-02T23:45:57.410Z,15.70
2018-02-02T23:48:26.241Z,16.93
2018-02-02T23:50:55.395Z,15.40
2018-02-02T23:53:24.230Z,16.50
2018-02-02T23:55:54.075Z,16.30
2018-02-02T23:58:22.817Z,15.30
