createdAt,value
2022-12-10T00:01:20.426Z,1.00
2022-12-10T00:03:47.868Z,1.00
2022-12-10T00:06:20.158Z,1.00
2022-12-10T00:08:47.555Z,1.00
2022-12-10T00:11:15.538Z,1.00
2022-12-10T00:13:43.327Z,1.00
2022-12-10T00:16:11.927Z,0.90
2022-12-10T00:18:39.200Z,1.00
2022-12-10T00:21:12.677Z,0.90
2022-12-10T00:23:40.035Z,0.90
2022-12-10T00:26:08.629Z,0.90
2022-12-10T00:28:35.952Z,0.80
2022-12-10T00:31:07.254Z,0.80
2022-12-10T00:33:34.744Z,0.80
2022-12-10T00:36:10.147Z,0.90
2022-12-10T00:38:37.456Z,0.90
2022-12-10T00:41:05.078Z,0.90
2022-12-10T00:43:32.412Z,0.90
2022-12-10T00:45:59.711Z,0.90
2022-12-10T00:48:26.912Z,0.90
2022-12-10T00:50:57.897Z,1.00
2022-12-10T00:53:25.927Z,1.00
2022-12-10T00:55:53.349Z,0.90
2022-12-10T00:58:20.857Z,0.90
2022-12-10T01:00:48.370Z,1.00
2022-12-10T01:03:15.738Z,1.00
2022-12-10T01:05:42.947Z,1.00
2022-12-10T01:08:10.104Z,1.00
2022-12-10T01:10:37.248Z,0.90
2022-12-10T01:13:04.882Z,1.00
2022-12-10T01:15:32.142Z,1.00
2022-12-10T01:17:59.327Z,1.00
2022-12-10T01:20:26.563Z,1.10
2022-12-10T01:22:53.990Z,1.10
2022-12-10T01:25:21.223Z,1.10
2022-12-10T01:27:48.466Z,1.10
2022-12-10T01:30:15.788Z,1.10
2022-12-10T01:32:43.201Z,1.10
2022-12-10T01:35:10.439Z,1.00
2022-12-10T01:37:37.627Z,1.10
2022-12-10T01:40:05.188Z,1.00
2022-12-10T01:42:32.557Z,1.00
2022-12-10T01:45:02.278Z,1.00
2022-12-10T01:47:29.495Z,1.00
2022-12-10T01:49:56.970Z,1.10
2022-12-10T01:52:24.192Z,1.00
2022-12-10T01:54:51.351Z,1.00
2022-12-10T01:57:23.783Z,1.10
2022-12-10T01:59:56.142Z,1.10
2022-12-10T02:02:32.235Z,1.10
2022-12-10T02:05:17.695Z,1.10
2022-12-10T02:07:52.033Z,1.00
2022-12-10T02:10:36.904Z,1.00
2022-12-10T02:13:29.961Z,1.00
2022-12-10T02:16:13.666Z,0.90
2022-12-10T02:18:48.174Z,0.90
2022-12-10T02:21:20.260Z,1.00
2022-12-10T02:23:50.553Z,0.90
2022-12-10T02:26:23.416Z,0.90
2022-12-10T02:28:56.126Z,0.90
2022-12-10T02:31:26.638Z,0.90
2022-12-10T02:33:56.627Z,0.90
2022-12-10T02:36:23.812Z,0.90
2022-12-10T02:38:51.086Z,0.90
2022-12-10T02:41:29.323Z,0.90
2022-12-10T02:43:56.465Z,1.00
2022-12-10T02:46:24.246Z,1.00
2022-12-10T02:48:51.591Z,0.80
2022-12-10T02:51:19.233Z,0.80
2022-12-10T02:53:46.536Z,0.80
2022-12-10T02:56:28.242Z,0.70
2022-12-10T02:59:17.302Z,0.80
2022-12-10T03:01:54.370Z,0.80
2022-12-10T03:04:27.455Z,0.90
2022-12-10T03:06:56.356Z,0.80
2022-12-10T03:09:25.128Z,0.70
2022-12-10T03:11:59.323Z,0.70
2022-12-10T03:14:31.029Z,0.80
2022-12-10T03:17:02.031Z,0.80
2022-12-10T03:19:38.103Z,0.80
2022-12-10T03:22:05.917Z,0.80
2022-12-10T03:24:34.121Z,0.70
2022-12-10T03:27:01.429Z,0.70
2022-12-10T03:29:32.792Z,0.70
2022-12-10T03:32:01.010Z,0.70
2022-12-10T03:34:28.263Z,0.50
2022-12-10T03:36:55.335Z,0.40
2022-12-10T03:39:22.352Z,0.30
2022-12-10T03:41:49.542Z,0.40
2022-12-10T03:44:31.969Z,0.40
2022-12-10T03:46:59.184Z,0.50
2022-12-10T03:49:26.382Z,0.50
2022-12-10T03:51:53.590Z,0.50
2022-12-10T03:54:20.795Z,0.40
2022-12-10T03:56:48.131Z,0.30
2022-12-10T03:59:15.397Z,0.30
2022-12-10T04:01:42.510Z,0.20
2022-12-10T04:04:09.954Z,0.20
2022-12-10T04:06:39.280Z,0.20
2022-12-10T04:09:06.476Z,0.30
2022-12-10T04:11:33.521Z,0.20
2022-12-10T04:14:19.151Z,0.30
2022-12-10T04:16:46.510Z,0.30
2022-12-10T04:19:16.522Z,0.40
2022-12-10T04:22:03.265Z,0.40
2022-12-10T04:24:50.456Z,0.50
2022-12-10T04:27:31.668Z,0.50
2022-12-10T04:29:59.002Z,0.60
2022-12-10T04:32:27.887Z,0.40
2022-12-10T04:34:55.625Z,0.50
2022-12-10T04:37:23.252Z,0.50
2022-12-10T04:39:53.317Z,0.40
2022-12-10T04:42:21.371Z,0.50
2022-12-10T04:44:48.708Z,0.50
2022-12-10T04:47:15.976Z,0.50
2022-12-10T04:49:43.656Z,0.50
2022-12-10T04:52:12.531Z,0.50
2022-12-10T04:54:39.830Z,0.50
2022-12-10T04:57:07.704Z,0.60
2022-12-10T04:59:35.893Z,0.60
2022-12-10T05:02:03.244Z,0.70
2022-12-10T05:04:30.402Z,0.70
2022-12-10T05:06:57.643Z,0.60
2022-12-10T05:09:24.770Z,0.60
2022-12-10T05:11:51.997Z,0.60
2022-12-10T05:14:19.201Z,0.60
2022-12-10T05:16:46.680Z,0.50
2022-12-10T05:19:13.950Z,0.60
2022-12-10T05:22:00.133Z,0.60
2022-12-10T05:24:27.689Z,0.60
2022-12-10T05:26:54.858Z,0.60
2022-12-10T05:29:22.127Z,0.60
2022-12-10T05:31:49.524Z,0.50
2022-12-10T05:34:16.709Z,0.50
2022-12-10T05:36:44.018Z,0.60
2022-12-10T05:39:11.470Z,0.60
2022-12-10T05:41:39.285Z,0.70
2022-12-10T05:44:06.859Z,0.70
2022-12-10T05:46:34.360Z,0.80
2022-12-10T05:49:02.255Z,0.80
2022-12-10T05:51:31.320Z,0.90
2022-12-10T05:53:58.838Z,0.80
2022-12-10T05:56:26.237Z,0.70
2022-12-10T05:58:56.180Z,0.80
2022-12-10T06:01:25.403Z,0.80
2022-12-10T06:03:53.553Z,0.80
2022-12-10T06:06:39.543Z,0.90
2022-12-10T06:09:07.949Z,0.90
2022-12-10T06:11:35.431Z,1.00
2022-12-10T06:14:03.643Z,0.90
2022-12-10T06:16:30.936Z,1.00
2022-12-10T06:18:58.489Z,1.00
2022-12-10T06:21:25.875Z,1.00
2022-12-10T06:23:54.427Z,1.10
2022-12-10T06:26:25.894Z,1.00
2022-12-10T06:28:53.590Z,0.90
2022-12-10T06:31:20.938Z,0.90
2022-12-10T06:33:48.410Z,0.90
2022-12-10T06:36:16.287Z,0.90
2022-12-10T06:38:43.529Z,0.90
2022-12-10T06:41:12.243Z,0.80
2022-12-10T06:43:39.569Z,0.80
2022-12-10T06:46:11.208Z,0.90
2022-12-10T06:48:38.555Z,0.90
2022-12-10T06:51:06.213Z,0.90
2022-12-10T06:53:34.375Z,0.90
2022-12-10T06:56:01.916Z,0.90
2022-12-10T06:58:33.172Z,0.90
2022-12-10T07:01:23.154Z,0.90
2022-12-10T07:03:51.186Z,0.90
2022-12-10T07:06:18.704Z,0.90
2022-12-10T07:08:45.933Z,0.90
2022-12-10T07:11:14.733Z,0.90
2022-12-10T07:13:41.937Z,0.90
2022-12-10T07:16:23.285Z,0.90
2022-12-10T07:18:52.731Z,0.90
2022-12-10T07:21:28.062Z,0.90
2022-12-10T07:23:59.021Z,1.00
2022-12-10T07:26:27.111Z,1.00
2022-12-10T07:28:54.313Z,1.00
2022-12-10T07:31:22.676Z,0.90
2022-12-10T07:33:51.087Z,0.90
2022-12-10T07:36:18.511Z,0.90
2022-12-10T07:38:45.958Z,0.80
2022-12-10T07:41:13.730Z,0.90
2022-12-10T07:43:42.338Z,0.80
2022-12-10T07:46:13.078Z,0.80
2022-12-10T07:48:40.789Z,0.90
2022-12-10T07:51:08.133Z,0.90
2022-12-10T07:53:35.408Z,0.90
2022-12-10T07:56:02.732Z,0.90
2022-12-10T07:58:29.862Z,0.90
2022-12-10T08:00:57.268Z,0.90
2022-12-10T08:03:25.159Z,0.80
2022-12-10T08:06:07.809Z,0.80
2022-12-10T08:08:35.913Z,0.90
2022-12-10T08:11:03.563Z,1.00
2022-12-10T08:13:31.073Z,1.00
2022-12-10T08:16:08.584Z,1.20
2022-12-10T08:18:35.959Z,1.30
2022-12-10T08:21:07.015Z,1.40
2022-12-10T08:23:34.651Z,1.40
2022-12-10T08:26:12.883Z,1.30
2022-12-10T08:28:40.152Z,1.40
2022-12-10T08:31:09.032Z,1.50
2022-12-10T08:33:37.289Z,1.40
2022-12-10T08:36:05.518Z,1.50
2022-12-10T08:38:32.847Z,1.50
2022-12-10T08:41:00.183Z,1.50
2022-12-10T08:43:27.409Z,1.60
2022-12-10T08:45:56.418Z,1.70
2022-12-10T08:48:24.947Z,1.60
2022-12-10T08:50:52.452Z,1.60
2022-12-10T08:53:19.655Z,1.60
2022-12-10T08:55:49.224Z,1.70
2022-12-10T08:58:16.610Z,1.60
2022-12-10T09:00:44.379Z,1.60
2022-12-10T09:03:11.750Z,1.60
2022-12-10T09:05:38.968Z,1.60
2022-12-10T09:08:06.162Z,1.60
2022-12-10T09:10:33.547Z,1.50
2022-12-10T09:13:03.396Z,1.60
2022-12-10T09:15:31.514Z,1.60
2022-12-10T09:17:58.690Z,1.50
2022-12-10T09:20:25.994Z,1.50
2022-12-10T09:22:53.109Z,1.60
2022-12-10T09:25:22.644Z,1.60
2022-12-10T09:27:49.886Z,1.60
2022-12-10T09:30:17.171Z,1.60
2022-12-10T09:32:44.614Z,1.70
2022-12-10T09:35:11.754Z,1.60
2022-12-10T09:37:38.964Z,1.40
2022-12-10T09:40:06.897Z,1.50
2022-12-10T09:42:45.680Z,1.50
2022-12-10T09:45:26.938Z,1.50
2022-12-10T09:48:08.675Z,1.40
2022-12-10T09:50:49.467Z,1.50
2022-12-10T09:53:17.000Z,1.50
2022-12-10T09:55:45.392Z,1.60
2022-12-10T09:58:23.897Z,1.80
2022-12-10T10:01:02.809Z,1.70
2022-12-10T10:03:34.891Z,1.80
2022-12-10T10:06:04.528Z,1.80
2022-12-10T10:08:38.083Z,1.90
2022-12-10T10:11:05.374Z,2.10
2022-12-10T10:13:40.330Z,2.00
2022-12-10T10:16:27.301Z,2.00
2022-12-10T10:18:58.153Z,2.10
2022-12-10T10:21:29.921Z,2.10
2022-12-10T10:23:57.590Z,1.90
2022-12-10T10:26:28.131Z,1.80
2022-12-10T10:29:01.374Z,1.90
2022-12-10T10:31:31.124Z,1.80
2022-12-10T10:34:00.201Z,1.80
2022-12-10T10:36:29.394Z,1.70
2022-12-10T10:38:56.773Z,1.70
2022-12-10T10:41:25.350Z,1.70
2022-12-10T10:43:55.985Z,1.70
2022-12-10T10:46:23.403Z,1.80
2022-12-10T10:48:50.921Z,1.90
2022-12-10T10:51:21.970Z,2.00
2022-12-10T10:53:53.270Z,2.00
2022-12-10T10:56:30.571Z,2.00
2022-12-10T10:59:08.124Z,1.80
2022-12-10T11:01:54.409Z,1.70
2022-12-10T11:04:29.971Z,1.40
2022-12-10T11:06:58.165Z,1.20
2022-12-10T11:09:33.890Z,1.20
2022-12-10T11:12:06.219Z,1.20
2022-12-10T11:14:40.229Z,1.30
2022-12-10T11:17:10.800Z,1.40
2022-12-10T11:20:02.399Z,1.40
2022-12-10T11:22:33.976Z,1.60
2022-12-10T11:25:01.450Z,1.60
2022-12-10T11:27:49.926Z,1.60
2022-12-10T11:30:24.626Z,1.70
2022-12-10T11:33:10.434Z,1.50
2022-12-10T11:35:59.389Z,1.60
2022-12-10T11:38:28.878Z,1.30
2022-12-10T11:41:31.371Z,1.40
2022-12-10T11:44:35.857Z,1.50
2022-12-10T11:47:14.699Z,1.50
2022-12-10T11:49:44.100Z,1.60
2022-12-10T11:52:32.274Z,1.70
2022-12-10T11:55:17.920Z,1.70
2022-12-10T11:57:53.865Z,1.80
2022-12-10T12:00:23.641Z,1.80
2022-12-10T12:03:06.048Z,1.80
2022-12-10T12:05:46.808Z,1.80
2022-12-10T12:08:32.714Z,1.90
2022-12-10T12:11:14.558Z,1.80
2022-12-10T12:13:51.678Z,1.60
2022-12-10T12:16:36.833Z,1.60
2022-12-10T12:19:24.918Z,1.50
2022-12-10T12:21:52.169Z,1.50
2022-12-10T12:24:23.407Z,1.60
2022-12-10T12:26:56.475Z,1.60
2022-12-10T12:29:37.505Z,1.60
2022-12-10T12:32:29.993Z,1.60
2022-12-10T12:35:19.081Z,1.80
2022-12-10T12:37:52.609Z,1.90
2022-12-10T12:40:29.765Z,2.00
2022-12-10T12:43:04.633Z,2.10
2022-12-10T12:45:45.033Z,2.30
2022-12-10T12:48:54.791Z,2.20
2022-12-10T12:51:33.951Z,2.20
2022-12-10T12:54:01.542Z,2.00
2022-12-10T12:56:49.698Z,1.90
2022-12-10T12:59:19.746Z,1.80
2022-12-10T13:01:59.576Z,1.70
2022-12-10T13:04:27.114Z,1.70
2022-12-10T13:07:16.072Z,1.60
2022-12-10T13:10:15.815Z,1.50
2022-12-10T13:12:49.757Z,1.40
2022-12-10T13:15:38.809Z,1.50
2022-12-10T13:18:15.892Z,1.50
2022-12-10T13:21:18.617Z,1.70
2022-12-10T13:24:05.037Z,1.80
2022-12-10T13:26:32.373Z,1.90
2022-12-10T13:29:25.768Z,2.00
2022-12-10T13:32:03.893Z,1.90
2022-12-10T13:34:36.031Z,1.90
2022-12-10T13:37:03.214Z,1.90
2022-12-10T13:39:35.454Z,2.00
2022-12-10T13:42:30.270Z,1.90
2022-12-10T13:45:07.798Z,1.80
2022-12-10T13:47:47.035Z,1.80
2022-12-10T13:50:23.302Z,1.60
2022-12-10T13:53:17.407Z,1.60
2022-12-10T13:56:13.472Z,1.60
2022-12-10T13:58:52.712Z,1.70
2022-12-10T14:01:37.074Z,1.80
2022-12-10T14:04:19.455Z,1.80
2022-12-10T14:06:46.705Z,1.80
2022-12-10T14:09:35.964Z,1.70
2022-12-10T14:12:15.955Z,1.40
2022-12-10T14:14:45.469Z,1.40
2022-12-10T14:17:16.955Z,1.30
2022-12-10T14:19:44.419Z,1.40
2022-12-10T14:22:36.599Z,1.50
2022-12-10T14:25:07.705Z,1.50
2022-12-10T14:27:35.223Z,1.60
2022-12-10T14:30:05.083Z,1.50
2022-12-10T14:32:36.823Z,1.40
2022-12-10T14:35:05.780Z,1.40
2022-12-10T14:37:35.599Z,1.20
2022-12-10T14:40:05.436Z,1.20
2022-12-10T14:42:32.621Z,1.30
2022-12-10T14:45:05.318Z,1.30
2022-12-10T14:47:45.256Z,1.30
2022-12-10T14:50:16.964Z,1.20
2022-12-10T14:52:46.207Z,1.20
2022-12-10T14:55:17.851Z,1.30
2022-12-10T14:57:49.630Z,1.30
2022-12-10T15:00:19.154Z,1.30
2022-12-10T15:02:47.796Z,1.10
2022-12-10T15:05:20.912Z,1.30
2022-12-10T15:08:03.489Z,1.30
2022-12-10T15:10:31.154Z,1.30
2022-12-10T15:12:58.540Z,1.30
2022-12-10T15:15:27.470Z,1.30
2022-12-10T15:17:58.683Z,1.40
2022-12-10T15:20:37.434Z,1.30
2022-12-10T15:23:27.853Z,1.20
2022-12-10T15:25:57.703Z,1.10
2022-12-10T15:28:33.002Z,1.20
2022-12-10T15:31:19.936Z,1.10
2022-12-10T15:33:57.669Z,1.20
2022-12-10T15:36:26.845Z,1.20
2022-12-10T15:38:54.204Z,1.30
2022-12-10T15:41:42.634Z,1.20
2022-12-10T15:44:40.578Z,1.20
2022-12-10T15:47:16.075Z,1.10
2022-12-10T15:49:43.435Z,1.10
2022-12-10T15:52:17.074Z,1.10
2022-12-10T15:54:45.715Z,1.10
2022-12-10T15:57:26.022Z,1.20
2022-12-10T16:00:00.876Z,1.20
2022-12-10T16:02:44.046Z,1.20
2022-12-10T16:05:15.979Z,1.10
2022-12-10T16:07:43.717Z,1.10
2022-12-10T16:10:12.437Z,1.10
2022-12-10T16:12:40.639Z,1.10
2022-12-10T16:15:11.802Z,1.10
2022-12-10T16:17:38.825Z,1.10
2022-12-10T16:20:15.354Z,1.10
2022-12-10T16:22:42.573Z,1.00
2022-12-10T16:25:10.001Z,1.10
2022-12-10T16:27:40.914Z,1.10
2022-12-10T16:30:23.898Z,1.10
2022-12-10T16:32:51.191Z,1.00
2022-12-10T16:35:18.353Z,1.10
2022-12-10T16:37:46.292Z,1.00
2022-12-10T16:40:14.593Z,1.00
2022-12-10T16:42:42.093Z,1.00
2022-12-10T16:45:32.397Z,1.10
2022-12-10T16:47:59.581Z,1.10
2022-12-10T16:50:26.834Z,1.00
2022-12-10T16:52:54.409Z,1.10
2022-12-10T16:55:23.436Z,1.00
2022-12-10T16:57:50.818Z,1.00
2022-12-10T17:00:21.372Z,1.00
2022-12-10T17:02:49.019Z,1.00
2022-12-10T17:05:30.498Z,1.10
2022-12-10T17:07:57.840Z,1.20
2022-12-10T17:10:43.717Z,1.20
2022-12-10T17:13:15.200Z,1.30
2022-12-10T17:15:43.101Z,1.30
2022-12-10T17:18:14.033Z,1.30
2022-12-10T17:20:41.238Z,1.30
2022-12-10T17:23:08.555Z,1.30
2022-12-10T17:25:35.660Z,1.20
2022-12-10T17:28:02.876Z,1.30
2022-12-10T17:30:30.047Z,1.30
2022-12-10T17:32:57.278Z,1.30
2022-12-10T17:35:24.518Z,1.30
2022-12-10T17:37:54.413Z,1.30
2022-12-10T17:40:22.260Z,1.30
2022-12-10T17:42:50.063Z,1.20
2022-12-10T17:45:22.211Z,1.20
2022-12-10T17:47:50.292Z,1.20
2022-12-10T17:50:32.467Z,1.20
2022-12-10T17:53:03.317Z,1.10
2022-12-10T17:55:30.715Z,1.00
2022-12-10T17:57:59.556Z,1.10
2022-12-10T18:00:28.869Z,1.20
2022-12-10T18:02:56.172Z,1.20
2022-12-10T18:05:23.413Z,1.20
2022-12-10T18:07:50.956Z,1.30
2022-12-10T18:10:20.598Z,1.30
2022-12-10T18:12:47.898Z,1.30
2022-12-10T18:15:15.190Z,1.40
2022-12-10T18:17:42.516Z,1.40
2022-12-10T18:20:12.054Z,1.40
2022-12-10T18:22:39.358Z,1.30
2022-12-10T18:25:06.952Z,1.20
2022-12-10T18:27:34.277Z,1.30
2022-12-10T18:30:01.459Z,1.20
2022-12-10T18:32:28.797Z,1.20
2022-12-10T18:34:56.022Z,1.20
2022-12-10T18:37:23.535Z,1.20
2022-12-10T18:39:50.764Z,1.20
2022-12-10T18:42:18.852Z,1.20
2022-12-10T18:44:46.094Z,1.30
2022-12-10T18:47:13.371Z,1.40
2022-12-10T18:49:40.598Z,1.30
2022-12-10T18:52:07.831Z,1.30
2022-12-10T18:54:35.503Z,1.30
2022-12-10T18:59:49.888Z,1.30
2022-12-10T19:02:17.004Z,1.20
2022-12-10T19:04:44.732Z,1.10
2022-12-10T19:07:13.260Z,1.20
2022-12-10T19:09:40.600Z,1.20
2022-12-10T19:12:07.725Z,1.20
2022-12-10T19:14:34.927Z,1.20
2022-12-10T19:17:02.315Z,1.30
2022-12-10T19:19:29.733Z,1.20
2022-12-10T19:21:56.936Z,1.20
2022-12-10T19:24:24.188Z,1.30
2022-12-10T19:26:51.540Z,1.20
2022-12-10T19:29:22.290Z,1.20
2022-12-10T19:31:50.977Z,1.20
2022-12-10T19:34:18.899Z,1.10
2022-12-10T19:36:46.169Z,1.20
2022-12-10T19:39:18.180Z,1.20
2022-12-10T19:41:45.273Z,1.20
2022-12-10T19:44:12.647Z,1.30
2022-12-10T19:46:40.017Z,1.20
2022-12-10T19:49:07.423Z,1.20
2022-12-10T19:51:34.741Z,1.20
2022-12-10T19:54:01.980Z,1.20
2022-12-10T19:56:30.763Z,1.20
2022-12-10T19:58:59.573Z,1.20
2022-12-10T20:01:27.650Z,1.30
2022-12-10T20:03:55.304Z,1.20
2022-12-10T20:06:30.852Z,1.20
2022-12-10T20:08:59.231Z,1.20
2022-12-10T20:11:26.756Z,1.10
2022-12-10T20:13:54.236Z,1.10
2022-12-10T20:16:29.402Z,1.10
2022-12-10T20:18:57.178Z,1.20
2022-12-10T20:21:24.708Z,1.20
2022-12-10T20:23:52.330Z,1.20
2022-12-10T20:26:38.420Z,1.10
2022-12-10T20:29:30.679Z,1.10
2022-12-10T20:31:58.178Z,1.10
2022-12-10T20:34:25.655Z,1.10
2022-12-10T20:36:53.252Z,1.20
2022-12-10T20:39:25.114Z,1.20
2022-12-10T20:41:52.713Z,1.30
2022-12-10T20:44:20.538Z,1.10
2022-12-10T20:46:48.060Z,1.20
2022-12-10T20:49:17.242Z,1.20
2022-12-10T20:51:44.477Z,1.20
2022-12-10T20:54:11.794Z,1.20
2022-12-10T20:56:39.078Z,1.10
2022-12-10T20:59:06.344Z,1.10
2022-12-10T21:01:33.587Z,1.10
2022-12-10T21:04:00.984Z,1.20
2022-12-10T21:06:29.460Z,1.20
2022-12-10T21:08:56.882Z,1.20
2022-12-10T21:11:24.123Z,1.10
2022-12-10T21:13:51.351Z,1.20
2022-12-10T21:16:20.802Z,1.10
2022-12-10T21:18:51.028Z,1.10
2022-12-10T21:21:19.086Z,1.10
2022-12-10T21:23:46.378Z,1.00
2022-12-10T21:26:14.088Z,1.10
2022-12-10T21:28:41.884Z,1.00
2022-12-10T21:31:20.685Z,1.00
2022-12-10T21:33:48.064Z,1.00
2022-12-10T21:36:15.579Z,1.00
2022-12-10T21:38:42.896Z,0.90
2022-12-10T21:41:29.505Z,0.90
2022-12-10T21:43:56.849Z,1.00
2022-12-10T21:46:24.092Z,1.00
2022-12-10T21:48:52.432Z,0.90
2022-12-10T21:51:19.986Z,0.90
2022-12-10T21:53:47.205Z,0.90
2022-12-10T21:56:14.417Z,1.00
2022-12-10T21:58:41.709Z,1.00
2022-12-10T22:01:10.422Z,1.00
2022-12-10T22:03:37.870Z,1.00
2022-12-10T22:06:05.251Z,1.10
2022-12-10T22:08:32.556Z,1.00
2022-12-10T22:10:59.629Z,1.00
2022-12-10T22:13:26.870Z,1.00
2022-12-10T22:15:54.157Z,1.00
2022-12-10T22:18:23.506Z,0.90
2022-12-10T22:20:59.268Z,1.00
2022-12-10T22:23:26.804Z,1.00
2022-12-10T22:25:57.211Z,0.80
2022-12-10T22:28:27.991Z,0.70
2022-12-10T22:30:56.104Z,0.60
2022-12-10T22:33:23.616Z,0.60
2022-12-10T22:35:50.872Z,0.60
2022-12-10T22:38:18.097Z,0.50
2022-12-10T22:40:45.282Z,0.60
2022-12-10T22:43:41.519Z,0.50
2022-12-10T22:46:00.420Z,0.30
2022-12-10T22:48:27.677Z,0.30
2022-12-10T22:51:02.739Z,0.40
2022-12-10T22:53:29.993Z,0.50
2022-12-10T22:55:58.861Z,0.50
2022-12-10T22:58:26.602Z,0.50
2022-12-10T23:00:54.297Z,0.50
2022-12-10T23:03:21.752Z,0.40
2022-12-10T23:05:49.250Z,0.50
2022-12-10T23:08:16.381Z,0.40
2022-12-10T23:10:43.547Z,0.30
2022-12-10T23:13:13.762Z,0.30
2022-12-10T23:15:41.588Z,0.30
2022-12-10T23:18:09.494Z,0.40
2022-12-10T23:20:36.721Z,0.50
2022-12-10T23:23:03.790Z,0.60
2022-12-10T23:25:31.460Z,0.50
2022-12-10T23:27:58.685Z,0.60
2022-12-10T23:30:25.880Z,0.60
2022-12-10T23:32:52.887Z,0.60
2022-12-10T23:35:20.073Z,0.60
2022-12-10T23:37:47.798Z,0.60
2022-12-10T23:40:15.281Z,0.60
2022-12-10T23:42:42.277Z,0.60
2022-12-10T23:45:11.009Z,0.70
2022-12-10T23:47:38.359Z,0.50
2022-12-10T23:50:05.749Z,0.50
2022-12-10T23:52:33.038Z,0.30
2022-12-10T23:55:00.175Z,0.40
2022-12-10T23:57:27.503Z,0.30
2022-12-10T23:59:55.025Z,0.30
