createdAt,value
2023-05-14T00:03:30.029Z,11
2023-05-14T00:09:40.447Z,11.3
2023-05-14T00:14:36.989Z,11.2
2023-05-14T00:19:33.620Z,10.9
2023-05-14T00:24:30.077Z,11
2023-05-14T00:30:40.749Z,10.6
2023-05-14T00:35:37.336Z,10.8
2023-05-14T00:40:33.818Z,10.8
2023-05-14T00:45:30.284Z,10.8
2023-05-14T00:51:40.948Z,10.7
2023-05-14T00:56:37.624Z,10.4
2023-05-14T01:01:34.195Z,10.3
2023-05-14T01:06:30.548Z,10.4
2023-05-14T01:12:41.264Z,10.5
2023-05-14T01:17:37.807Z,10.4
2023-05-14T01:22:34.325Z,10.4
2023-05-14T01:27:30.833Z,10.6
2023-05-14T01:33:41.529Z,10.6
2023-05-14T01:38:38.056Z,10.6
2023-05-14T01:43:34.903Z,10.5
2023-05-14T01:48:31.242Z,10.4
2023-05-14T01:54:41.759Z,10.4
2023-05-14T01:59:38.346Z,10.6
2023-05-14T02:04:34.911Z,10.5
2023-05-14T02:09:31.334Z,10.6
2023-05-14T02:14:27.981Z,10.6
2023-05-14T02:20:38.552Z,10.5
2023-05-14T02:25:35.097Z,10.2
2023-05-14T02:30:31.609Z,10.1
2023-05-14T02:36:42.325Z,10.2
2023-05-14T02:41:38.845Z,10.3
2023-05-14T02:46:35.459Z,9.9
2023-05-14T02:51:31.899Z,10
2023-05-14T02:56:28.439Z,10
2023-05-14T03:02:39.302Z,9.8
2023-05-14T03:06:29.690Z,9.6
2023-05-14T03:12:40.345Z,9.6
2023-05-14T03:17:36.993Z,9.5
2023-05-14T03:22:33.481Z,9.4
2023-05-14T03:33:40.594Z,9.4
2023-05-14T03:38:37.125Z,9.3
2023-05-14T03:43:33.686Z,9.4
2023-05-14T03:48:30.393Z,9.3
2023-05-14T03:54:41.145Z,9.5
2023-05-14T03:59:37.423Z,9.6
2023-05-14T04:04:34.114Z,9.8
2023-05-14T04:09:30.487Z,9.8
2023-05-14T04:15:41.298Z,9.8
2023-05-14T04:20:37.683Z,10.1
2023-05-14T04:25:34.309Z,10.2
2023-05-14T04:30:30.728Z,10.2
2023-05-14T04:36:41.438Z,10.3
2023-05-14T04:41:37.951Z,10.2
2023-05-14T04:46:34.643Z,10.4
2023-05-14T04:51:30.992Z,10.6
2023-05-14T04:57:41.676Z,10.7
2023-05-14T05:02:38.296Z,10.9
2023-05-14T05:07:34.781Z,10.8
2023-05-14T05:12:31.272Z,11.3
2023-05-14T05:17:27.860Z,11.2
2023-05-14T05:23:38.504Z,11.4
2023-05-14T05:28:35.027Z,11.3
2023-05-14T05:33:31.553Z,11.7
2023-05-14T05:38:28.102Z,11.7
2023-05-14T05:44:38.779Z,11.8
2023-05-14T05:49:35.379Z,11.8
2023-05-14T05:54:31.799Z,11.9
2023-05-14T06:00:42.513Z,12
2023-05-14T06:05:39.097Z,12.4
2023-05-14T06:10:35.610Z,12.8
2023-05-14T06:15:32.093Z,13
2023-05-14T06:20:28.701Z,13.3
2023-05-14T06:26:39.291Z,13.3
2023-05-14T06:31:35.911Z,13.6
2023-05-14T06:36:32.372Z,13.6
2023-05-14T06:41:28.916Z,13.9
2023-05-14T06:47:39.675Z,14.4
2023-05-14T06:52:36.090Z,14.4
2023-05-14T06:57:32.680Z,14.1
2023-05-14T07:02:29.162Z,13.6
2023-05-14T07:08:39.816Z,13.1
2023-05-14T07:13:36.365Z,14
2023-05-14T07:18:32.922Z,14.4
2023-05-14T07:23:29.427Z,15
2023-05-14T07:29:40.142Z,15.4
2023-05-14T07:34:36.706Z,15.7
2023-05-14T07:39:33.226Z,15.8
2023-05-14T07:44:29.689Z,15.4
2023-05-14T07:50:40.365Z,15.5
2023-05-14T07:55:36.965Z,15.2
2023-05-14T08:00:33.466Z,15.1
2023-05-14T08:11:40.713Z,16
2023-05-14T08:16:37.225Z,16.1
2023-05-14T08:21:33.727Z,16
2023-05-14T08:26:30.246Z,16.6
2023-05-14T08:32:40.981Z,15.1
2023-05-14T08:37:37.420Z,14.6
2023-05-14T08:42:33.967Z,15.2
2023-05-14T08:47:30.616Z,14.5
2023-05-14T08:53:41.122Z,14.5
2023-05-14T08:58:37.710Z,13.7
2023-05-14T09:03:34.367Z,14.4
2023-05-14T09:08:30.717Z,14.8
2023-05-14T09:14:41.420Z,15.4
2023-05-14T09:19:37.973Z,15.2
2023-05-14T09:24:34.644Z,14.5
2023-05-14T09:29:31.013Z,14.6
2023-05-14T09:35:41.680Z,15.6
2023-05-14T09:40:38.205Z,15
2023-05-14T09:45:34.799Z,15.2
2023-05-14T09:50:31.315Z,12.8
2023-05-14T09:55:27.835Z,12.4
2023-05-14T10:01:38.590Z,12.5
2023-05-14T10:06:35.049Z,12.9
2023-05-14T10:11:31.564Z,12.7
2023-05-14T10:16:28.119Z,12.5
2023-05-14T10:22:38.756Z,12.3
2023-05-14T10:27:35.378Z,11.4
2023-05-14T10:32:31.957Z,11.6
2023-05-14T10:37:28.368Z,11.6
2023-05-14T10:43:39.025Z,11.2
2023-05-14T10:48:35.663Z,11.6
2023-05-14T10:53:32.192Z,12
2023-05-14T10:58:28.645Z,12.1
2023-05-14T11:04:39.343Z,11.8
2023-05-14T11:09:35.874Z,11.9
2023-05-14T11:14:32.370Z,11.8
2023-05-14T11:20:43.101Z,12
2023-05-14T11:25:39.648Z,12.1
2023-05-14T11:30:36.148Z,12.1
2023-05-14T11:35:32.670Z,11.5
2023-05-14T11:40:29.576Z,12.1
2023-05-14T11:46:40.033Z,11.4
2023-05-14T11:51:36.461Z,11.6
2023-05-14T11:56:33.017Z,12.5
2023-05-14T12:01:29.459Z,12.1
2023-05-14T12:07:40.138Z,14.5
2023-05-14T12:12:36.709Z,15
2023-05-14T12:17:33.258Z,16.4
2023-05-14T12:22:29.707Z,15.7
2023-05-14T12:28:40.399Z,14
2023-05-14T12:33:36.897Z,13.6
2023-05-14T12:38:33.437Z,12.2
2023-05-14T12:49:40.614Z,11.4
2023-05-14T12:54:37.182Z,11.6
2023-05-14T12:59:33.720Z,11.4
2023-05-14T13:04:30.287Z,10.5
2023-05-14T13:10:40.862Z,11.5
2023-05-14T13:15:37.431Z,11.4
2023-05-14T13:20:33.985Z,11.6
2023-05-14T13:25:30.510Z,10.2
2023-05-14T13:36:37.704Z,13.5
2023-05-14T13:41:34.337Z,12.9
2023-05-14T13:46:30.844Z,11.2
2023-05-14T13:52:41.400Z,13.1
2023-05-14T13:57:37.968Z,10.4
2023-05-14T14:02:34.591Z,11.4
2023-05-14T14:07:31.088Z,13.1
2023-05-14T14:13:42.620Z,11.4
2023-05-14T14:18:38.418Z,11.1
2023-05-14T14:23:34.825Z,10.6
2023-05-14T14:28:31.484Z,12.2
2023-05-14T14:33:28.021Z,10.2
2023-05-14T14:39:38.612Z,10.5
2023-05-14T14:44:35.165Z,10.4
2023-05-14T14:49:31.579Z,9.6
2023-05-14T14:53:14.137Z,9.7
2023-05-14T14:55:42.319Z,9.4
2023-05-14T15:00:38.872Z,10.7
2023-05-14T15:05:35.349Z,11.3
2023-05-14T15:10:32.008Z,11.1
2023-05-14T15:15:28.390Z,9.9
2023-05-14T15:21:40.500Z,9.8
2023-05-14T15:26:35.676Z,9.9
2023-05-14T15:31:32.246Z,10.9
2023-05-14T15:36:28.814Z,11.4
2023-05-14T15:42:39.455Z,9.9
2023-05-14T15:52:32.523Z,11.6
2023-05-14T15:57:29.022Z,10.4
2023-05-14T16:03:39.772Z,10.5
2023-05-14T16:08:36.170Z,9.6
2023-05-14T16:13:32.720Z,10.3
2023-05-14T16:18:29.305Z,10.2
2023-05-14T16:24:39.987Z,9.5
2023-05-14T16:29:36.485Z,8.7
2023-05-14T16:34:32.932Z,9.8
2023-05-14T16:39:29.479Z,9
2023-05-14T16:45:40.323Z,9.5
2023-05-14T16:50:36.645Z,9.5
2023-05-14T16:55:33.180Z,9.1
2023-05-14T17:00:29.697Z,9.5
2023-05-14T17:06:40.355Z,9
2023-05-14T17:11:36.918Z,8.4
2023-05-14T17:16:33.438Z,8.8
2023-05-14T17:21:30.031Z,8.7
2023-05-14T17:27:40.692Z,9.3
2023-05-14T17:32:37.323Z,9.7
2023-05-14T17:37:33.704Z,10.1
2023-05-14T17:42:30.239Z,9.7
2023-05-14T17:48:41.001Z,9.9
2023-05-14T17:53:37.515Z,9.1
2023-05-14T17:58:34.267Z,10
2023-05-14T18:03:30.721Z,9.2
2023-05-14T18:09:41.170Z,9.1
2023-05-14T18:14:37.727Z,9.2
2023-05-14T18:19:34.259Z,9.1
2023-05-14T18:24:30.767Z,9
2023-05-14T18:30:41.475Z,9.1
2023-05-14T18:35:38.014Z,9.4
2023-05-14T18:40:34.529Z,9.5
2023-05-14T18:45:31.054Z,10.4
2023-05-14T18:51:41.725Z,11.1
2023-05-14T18:56:38.257Z,12.1
2023-05-14T19:01:34.800Z,11.1
2023-05-14T19:06:31.303Z,10.7
2023-05-14T19:11:27.919Z,10.8
2023-05-14T19:17:38.612Z,11.2
2023-05-14T19:22:35.154Z,11.7
2023-05-14T19:27:31.566Z,12.1
2023-05-14T19:33:42.264Z,12.8
2023-05-14T19:38:38.840Z,13
2023-05-14T19:43:35.385Z,13.5
2023-05-14T19:48:31.895Z,14.2
2023-05-14T19:53:28.395Z,14.9
2023-05-14T19:59:39.148Z,15.2
2023-05-14T20:04:35.620Z,15.3
2023-05-14T20:09:32.127Z,15.5
2023-05-14T20:14:28.621Z,15.3
2023-05-14T20:20:39.450Z,15.2
2023-05-14T20:30:32.540Z,15.2
2023-05-14T20:35:28.973Z,15.4
2023-05-14T20:41:39.598Z,15.3
2023-05-14T20:46:36.232Z,15.4
2023-05-14T20:51:32.661Z,15.4
2023-05-14T21:02:40.037Z,15.3
2023-05-14T21:07:36.603Z,15
2023-05-14T21:12:33.049Z,14.9
2023-05-14T21:17:29.767Z,14.9
2023-05-14T21:23:40.186Z,14.8
2023-05-14T21:28:36.732Z,14.6
2023-05-14T21:33:33.259Z,14.4
2023-05-14T21:38:29.749Z,14.3
2023-05-14T21:44:40.468Z,14.2
2023-05-14T21:49:37.132Z,14.1
2023-05-14T21:54:33.511Z,14.3
2023-05-14T21:59:30.123Z,14
2023-05-14T22:05:40.797Z,14.2
2023-05-14T22:10:37.322Z,14
2023-05-14T22:15:33.748Z,13.8
2023-05-14T22:20:30.257Z,14
2023-05-14T22:26:40.914Z,13.9
2023-05-14T22:31:37.587Z,13.7
2023-05-14T22:36:34.099Z,13.3
2023-05-14T22:41:30.605Z,13.5
2023-05-14T22:47:41.331Z,13.5
2023-05-14T22:52:37.750Z,13.8
2023-05-14T22:57:34.321Z,14
2023-05-14T23:02:30.936Z,13.9
2023-05-14T23:08:41.491Z,13.8
2023-05-14T23:13:38.121Z,13.9
2023-05-14T23:18:34.855Z,13.8
2023-05-14T23:23:31.123Z,13.7
2023-05-14T23:29:41.854Z,13.9
2023-05-14T23:34:38.477Z,13.8
2023-05-14T23:39:34.919Z,13.7
2023-05-14T23:44:31.425Z,13.4
2023-05-14T23:49:27.930Z,13.3
2023-05-14T23:55:38.632Z,13.2
