createdAt,value
2022-07-25T00:01:37.587Z,3.40
2022-07-25T00:04:13.380Z,3.70
2022-07-25T00:06:44.114Z,3.67
2022-07-25T00:09:14.499Z,4.07
2022-07-25T00:11:43.063Z,4.13
2022-07-25T00:14:14.096Z,3.77
2022-07-25T00:16:42.125Z,4.23
2022-07-25T00:19:18.342Z,4.40
2022-07-25T00:21:46.616Z,4.00
2022-07-25T00:24:14.597Z,4.00
2022-07-25T00:26:42.768Z,4.17
2022-07-25T00:29:12.193Z,3.87
2022-07-25T00:31:43.595Z,4.20
2022-07-25T00:34:11.810Z,3.80
2022-07-25T00:36:40.017Z,3.93
2022-07-25T00:39:08.325Z,3.97
2022-07-25T00:41:36.790Z,4.53
2022-07-25T00:44:05.105Z,3.83
2022-07-25T00:46:35.491Z,4.00
2022-07-25T00:49:03.807Z,4.10
2022-07-25T00:51:32.138Z,4.37
2022-07-25T00:54:00.273Z,4.93
2022-07-25T00:56:29.032Z,9.60
2022-07-25T00:58:57.081Z,4.27
2022-07-25T01:01:26.595Z,4.50
2022-07-25T01:03:56.057Z,6.67
2022-07-25T01:06:41.563Z,4.37
2022-07-25T01:09:11.607Z,6.33
2022-07-25T01:11:40.799Z,5.10
2022-07-25T01:14:09.853Z,4.23
2022-07-25T01:16:38.035Z,4.77
2022-07-25T01:19:07.741Z,4.37
2022-07-25T01:21:43.523Z,5.07
2022-07-25T01:24:12.690Z,4.20
2022-07-25T01:26:41.251Z,4.23
2022-07-25T01:29:09.480Z,5.03
2022-07-25T01:31:37.621Z,5.27
2022-07-25T01:34:06.033Z,4.70
2022-07-25T01:36:37.534Z,6.90
2022-07-25T01:39:07.039Z,4.53
2022-07-25T01:41:41.896Z,5.03
2022-07-25T01:44:10.505Z,4.43
2022-07-25T01:46:38.861Z,5.07
2022-07-25T01:49:07.622Z,4.10
2022-07-25T01:51:35.968Z,4.80
2022-07-25T01:54:04.272Z,4.93
2022-07-25T01:56:44.488Z,4.80
2022-07-25T01:59:15.126Z,4.50
2022-07-25T02:01:44.566Z,5.30
2022-07-25T02:04:12.768Z,6.30
2022-07-25T02:06:41.700Z,4.70
2022-07-25T02:09:11.306Z,5.90
2022-07-25T02:11:40.730Z,4.70
2022-07-25T02:14:09.470Z,4.73
2022-07-25T02:16:37.692Z,7.07
2022-07-25T02:19:05.744Z,5.27
2022-07-25T02:21:34.517Z,4.90
2022-07-25T02:24:02.951Z,4.97
2022-07-25T02:26:32.216Z,4.27
2022-07-25T02:29:01.746Z,4.50
2022-07-25T02:31:30.321Z,4.97
2022-07-25T02:33:58.381Z,5.73
2022-07-25T02:36:26.428Z,5.10
2022-07-25T02:38:54.586Z,4.33
2022-07-25T02:41:23.267Z,4.33
2022-07-25T02:43:51.339Z,5.07
2022-07-25T02:46:21.171Z,4.57
2022-07-25T02:48:49.355Z,4.90
2022-07-25T02:51:20.803Z,4.60
2022-07-25T02:53:57.273Z,4.90
2022-07-25T02:56:29.901Z,6.80
2022-07-25T02:58:58.488Z,4.87
2022-07-25T03:01:28.876Z,6.27
2022-07-25T03:03:57.219Z,4.43
2022-07-25T03:06:26.184Z,5.70
2022-07-25T03:08:54.290Z,5.10
2022-07-25T03:11:23.947Z,6.67
2022-07-25T03:13:51.854Z,4.87
2022-07-25T03:16:20.052Z,4.70
2022-07-25T03:18:49.714Z,5.27
2022-07-25T03:21:17.635Z,4.93
2022-07-25T03:23:51.988Z,4.57
2022-07-25T03:26:20.737Z,4.80
2022-07-25T03:28:49.282Z,5.33
2022-07-25T03:31:17.471Z,5.13
2022-07-25T03:33:46.235Z,4.67
2022-07-25T03:36:15.957Z,7.13
2022-07-25T03:38:44.417Z,4.87
2022-07-25T03:41:13.925Z,5.57
2022-07-25T03:43:41.982Z,4.73
2022-07-25T03:46:10.180Z,4.93
2022-07-25T03:48:38.333Z,5.07
2022-07-25T03:51:07.375Z,5.33
2022-07-25T03:53:57.277Z,4.50
2022-07-25T03:56:25.545Z,5.30
2022-07-25T03:58:53.645Z,4.87
2022-07-25T04:01:39.462Z,4.60
2022-07-25T04:04:08.415Z,4.00
2022-07-25T04:06:37.293Z,5.80
2022-07-25T04:09:07.573Z,4.23
2022-07-25T04:11:38.872Z,5.30
2022-07-25T04:14:07.872Z,5.97
2022-07-25T04:16:39.931Z,5.00
2022-07-25T04:19:09.896Z,5.47
2022-07-25T04:21:38.317Z,5.67
2022-07-25T04:24:08.618Z,5.27
2022-07-25T04:26:37.861Z,5.27
2022-07-25T04:29:06.080Z,5.33
2022-07-25T04:31:34.639Z,4.87
2022-07-25T04:34:02.844Z,5.77
2022-07-25T04:36:31.019Z,5.70
2022-07-25T04:38:59.091Z,5.67
2022-07-25T04:41:28.719Z,5.23
2022-07-25T04:43:56.863Z,4.87
2022-07-25T04:46:25.354Z,5.20
2022-07-25T04:48:54.248Z,6.10
2022-07-25T04:51:22.894Z,5.27
2022-07-25T04:53:51.031Z,5.90
2022-07-25T04:56:19.289Z,9.23
2022-07-25T04:58:51.323Z,5.37
2022-07-25T05:01:19.768Z,5.37
2022-07-25T05:03:50.282Z,4.83
2022-07-25T05:06:18.912Z,4.77
2022-07-25T05:08:50.049Z,5.00
2022-07-25T05:11:17.960Z,5.03
2022-07-25T05:13:45.955Z,6.03
2022-07-25T05:16:15.830Z,5.47
2022-07-25T05:18:43.829Z,5.00
2022-07-25T05:21:13.320Z,7.17
2022-07-25T05:23:44.260Z,5.17
2022-07-25T05:26:12.661Z,5.20
2022-07-25T05:28:40.890Z,4.80
2022-07-25T05:31:09.085Z,5.00
2022-07-25T05:33:42.647Z,6.73
2022-07-25T05:36:10.787Z,6.07
2022-07-25T05:38:38.999Z,5.83
2022-07-25T05:41:07.653Z,5.03
2022-07-25T05:43:38.825Z,5.50
2022-07-25T05:46:07.699Z,5.20
2022-07-25T05:48:36.159Z,5.53
2022-07-25T05:51:05.708Z,5.90
2022-07-25T05:53:34.218Z,5.17
2022-07-25T05:56:02.414Z,5.50
2022-07-25T05:58:30.441Z,4.80
2022-07-25T06:00:59.098Z,4.97
2022-07-25T06:03:27.355Z,4.63
2022-07-25T06:05:57.252Z,6.00
2022-07-25T06:08:30.978Z,5.13
2022-07-25T06:11:00.183Z,4.73
2022-07-25T06:13:28.819Z,4.60
2022-07-25T06:15:57.987Z,4.30
2022-07-25T06:18:28.606Z,4.90
2022-07-25T06:20:56.956Z,4.63
2022-07-25T06:23:27.700Z,5.00
2022-07-25T06:25:57.649Z,5.37
2022-07-25T06:28:25.771Z,5.03
2022-07-25T06:30:54.029Z,4.73
2022-07-25T06:33:22.676Z,6.30
2022-07-25T06:35:50.961Z,4.70
2022-07-25T06:38:19.176Z,5.70
2022-07-25T06:40:48.130Z,5.13
2022-07-25T06:43:18.849Z,4.80
2022-07-25T06:45:47.841Z,4.90
2022-07-25T06:48:16.303Z,5.07
2022-07-25T06:50:46.605Z,4.77
2022-07-25T06:53:15.595Z,5.53
2022-07-25T06:55:45.671Z,5.30
2022-07-25T06:58:14.527Z,5.03
2022-07-25T07:00:44.921Z,5.33
2022-07-25T07:03:13.179Z,4.40
2022-07-25T07:05:42.164Z,5.90
2022-07-25T07:08:29.035Z,4.80
2022-07-25T07:11:00.055Z,5.73
2022-07-25T07:13:28.844Z,5.30
2022-07-25T07:15:58.566Z,6.90
2022-07-25T07:18:27.111Z,5.40
2022-07-25T07:20:55.673Z,5.57
2022-07-25T07:23:24.752Z,5.37
2022-07-25T07:25:53.264Z,7.00
2022-07-25T07:28:21.860Z,4.90
2022-07-25T07:31:15.061Z,5.70
2022-07-25T07:33:40.766Z,6.00
2022-07-25T07:36:09.554Z,6.03
2022-07-25T07:38:37.847Z,7.53
2022-07-25T07:41:06.327Z,5.47
2022-07-25T07:43:34.443Z,6.30
2022-07-25T07:46:03.114Z,5.93
2022-07-25T07:48:32.439Z,7.57
2022-07-25T07:51:03.275Z,5.83
2022-07-25T07:53:45.839Z,6.37
2022-07-25T07:56:14.583Z,6.40
2022-07-25T07:58:43.414Z,7.43
2022-07-25T08:01:14.883Z,5.97
2022-07-25T08:03:43.436Z,7.47
2022-07-25T08:06:13.213Z,8.53
2022-07-25T08:08:41.996Z,7.63
2022-07-25T08:11:22.063Z,7.53
2022-07-25T08:13:50.214Z,6.53
2022-07-25T08:16:19.171Z,6.60
2022-07-25T08:18:50.484Z,6.27
2022-07-25T08:21:20.046Z,7.27
2022-07-25T08:23:48.366Z,6.50
2022-07-25T08:26:18.843Z,9.10
2022-07-25T08:28:52.551Z,6.63
2022-07-25T08:31:28.899Z,6.47
2022-07-25T08:33:57.987Z,6.57
2022-07-25T08:36:33.624Z,6.73
2022-07-25T08:39:02.867Z,6.37
2022-07-25T08:41:31.614Z,6.67
2022-07-25T08:44:00.235Z,5.90
2022-07-25T08:46:30.402Z,6.47
2022-07-25T08:48:59.541Z,6.50
2022-07-25T08:51:30.057Z,6.17
2022-07-25T08:53:58.589Z,6.47
2022-07-25T08:56:27.030Z,6.13
2022-07-25T08:58:59.104Z,6.67
2022-07-25T09:01:31.473Z,6.13
2022-07-25T09:04:07.014Z,6.17
2022-07-25T09:06:37.728Z,5.73
2022-07-25T09:09:08.876Z,6.73
2022-07-25T09:11:39.820Z,6.53
2022-07-25T09:14:20.411Z,7.03
2022-07-25T09:16:48.699Z,7.60
2022-07-25T09:19:18.942Z,5.70
2022-07-25T09:22:00.921Z,6.93
2022-07-25T09:24:29.926Z,6.60
2022-07-25T09:26:59.999Z,6.20
2022-07-25T09:29:30.316Z,6.13
2022-07-25T09:32:00.043Z,5.87
2022-07-25T09:34:44.231Z,7.50
2022-07-25T09:37:18.146Z,5.83
2022-07-25T09:39:48.423Z,6.83
2022-07-25T09:42:23.148Z,6.33
2022-07-25T09:45:19.988Z,6.20
2022-07-25T09:47:54.289Z,6.03
2022-07-25T09:50:24.355Z,5.63
2022-07-25T09:52:55.735Z,6.00
2022-07-25T09:55:27.465Z,5.80
2022-07-25T09:57:56.268Z,5.90
2022-07-25T10:00:26.800Z,6.03
2022-07-25T10:03:11.756Z,6.03
2022-07-25T10:05:52.045Z,5.60
2022-07-25T10:08:23.940Z,6.27
2022-07-25T10:10:52.247Z,5.80
2022-07-25T10:13:33.047Z,5.30
2022-07-25T10:16:03.568Z,5.70
2022-07-25T10:18:34.846Z,6.47
2022-07-25T10:21:25.691Z,5.13
2022-07-25T10:24:05.762Z,5.43
2022-07-25T10:26:38.147Z,5.87
2022-07-25T10:29:10.129Z,5.63
2022-07-25T10:31:40.331Z,5.23
2022-07-25T10:34:11.104Z,5.33
2022-07-25T10:36:45.273Z,5.20
2022-07-25T10:39:17.768Z,5.70
2022-07-25T10:41:52.599Z,5.70
2022-07-25T10:44:24.455Z,5.27
2022-07-25T10:46:52.838Z,5.80
2022-07-25T10:49:32.081Z,5.33
2022-07-25T10:52:03.280Z,5.27
2022-07-25T10:54:53.958Z,5.47
2022-07-25T10:57:22.928Z,5.10
2022-07-25T10:59:51.479Z,5.23
2022-07-25T11:02:26.550Z,5.40
2022-07-25T11:05:01.653Z,5.80
2022-07-25T11:07:36.345Z,5.67
2022-07-25T11:10:15.065Z,5.30
2022-07-25T11:12:46.040Z,6.00
2022-07-25T11:15:17.353Z,6.23
2022-07-25T11:17:52.164Z,5.43
2022-07-25T11:20:20.794Z,5.73
2022-07-25T11:22:56.745Z,5.60
2022-07-25T11:25:26.479Z,5.50
2022-07-25T11:27:58.630Z,5.70
2022-07-25T11:30:29.434Z,6.53
2022-07-25T11:33:02.139Z,6.10
2022-07-25T11:35:32.927Z,6.27
2022-07-25T11:38:04.475Z,5.33
2022-07-25T11:40:44.213Z,6.00
2022-07-25T11:43:21.853Z,6.47
2022-07-25T11:45:58.658Z,5.67
2022-07-25T11:48:33.612Z,5.67
2022-07-25T11:51:16.239Z,5.67
2022-07-25T11:53:48.450Z,6.37
2022-07-25T11:59:10.831Z,5.83
2022-07-25T12:01:41.420Z,6.77
2022-07-25T12:04:14.574Z,6.83
2022-07-25T12:06:43.485Z,6.13
2022-07-25T12:09:19.080Z,6.37
2022-07-25T12:11:50.964Z,6.87
2022-07-25T12:14:25.181Z,6.73
2022-07-25T12:16:53.457Z,6.47
2022-07-25T12:19:23.297Z,7.03
2022-07-25T12:21:51.703Z,6.23
2022-07-25T12:24:22.821Z,7.23
2022-07-25T12:26:52.743Z,5.80
2022-07-25T12:29:37.987Z,7.17
2022-07-25T12:32:06.881Z,6.53
2022-07-25T12:34:35.333Z,6.67
2022-07-25T12:37:23.129Z,6.90
2022-07-25T12:39:54.605Z,6.50
2022-07-25T12:42:28.716Z,9.10
2022-07-25T12:45:01.565Z,6.30
2022-07-25T12:47:42.216Z,7.17
2022-07-25T12:50:12.624Z,6.47
2022-07-25T12:52:44.181Z,6.23
2022-07-25T12:55:34.653Z,6.60
2022-07-25T12:58:04.863Z,6.27
2022-07-25T13:00:33.337Z,6.13
2022-07-25T13:03:01.726Z,6.50
2022-07-25T13:05:30.441Z,6.57
2022-07-25T13:08:02.681Z,7.00
2022-07-25T13:11:20.352Z,6.93
2022-07-25T13:13:50.052Z,6.90
2022-07-25T13:16:18.477Z,6.43
2022-07-25T13:18:46.783Z,7.87
2022-07-25T13:21:26.430Z,7.00
2022-07-25T13:27:13.313Z,6.90
2022-07-25T13:29:46.028Z,7.23
2022-07-25T13:32:14.863Z,6.57
2022-07-25T13:34:48.142Z,7.27
2022-07-25T13:37:16.441Z,7.07
2022-07-25T13:39:45.142Z,8.00
2022-07-25T13:42:13.403Z,7.27
2022-07-25T13:44:42.373Z,8.07
2022-07-25T13:47:12.260Z,7.43
2022-07-25T13:49:42.597Z,7.47
2022-07-25T13:52:10.896Z,7.13
2022-07-25T13:54:46.925Z,8.07
2022-07-25T13:57:15.451Z,7.33
2022-07-25T13:59:43.701Z,7.90
2022-07-25T14:02:13.408Z,6.87
2022-07-25T14:04:42.231Z,7.27
2022-07-25T14:07:10.553Z,6.90
2022-07-25T14:09:45.107Z,8.23
2022-07-25T14:12:15.040Z,6.70
2022-07-25T14:14:43.255Z,7.37
2022-07-25T14:17:13.593Z,6.93
2022-07-25T14:19:41.798Z,6.93
2022-07-25T14:22:10.153Z,7.20
2022-07-25T14:24:46.931Z,7.60
2022-07-25T14:27:15.072Z,6.80
2022-07-25T14:29:43.452Z,7.13
2022-07-25T14:32:13.350Z,7.50
2022-07-25T14:34:52.371Z,7.70
2022-07-25T14:37:23.661Z,6.90
2022-07-25T14:39:52.188Z,7.13
2022-07-25T14:42:22.550Z,7.53
2022-07-25T14:44:50.939Z,7.10
2022-07-25T14:47:21.102Z,7.37
2022-07-25T14:49:49.748Z,7.13
2022-07-25T14:52:19.860Z,7.13
2022-07-25T14:57:31.137Z,8.20
2022-07-25T15:00:02.072Z,7.87
2022-07-25T15:02:32.474Z,9.20
2022-07-25T15:05:00.819Z,8.47
2022-07-25T15:07:32.176Z,8.07
2022-07-25T15:10:05.327Z,8.80
2022-07-25T15:12:35.284Z,8.13
2022-07-25T15:15:03.920Z,8.67
2022-07-25T15:17:34.252Z,9.13
2022-07-25T15:20:02.672Z,8.80
2022-07-25T15:22:32.844Z,8.70
2022-07-25T15:27:58.418Z,9.00
2022-07-25T15:30:30.154Z,9.10
2022-07-25T15:32:59.786Z,10.13
2022-07-25T15:35:49.813Z,9.47
2022-07-25T15:38:23.465Z,9.07
2022-07-25T15:40:52.207Z,9.50
2022-07-25T15:43:21.273Z,9.17
2022-07-25T15:45:49.693Z,8.93
2022-07-25T15:48:20.602Z,7.83
2022-07-25T15:51:14.045Z,8.40
2022-07-25T15:53:42.191Z,8.13
2022-07-25T15:56:11.334Z,7.70
2022-07-25T15:58:42.973Z,8.07
2022-07-25T16:01:11.879Z,6.97
2022-07-25T16:03:51.643Z,5.43
2022-07-25T16:06:37.323Z,5.33
2022-07-25T16:09:07.881Z,6.57
2022-07-25T16:11:38.478Z,6.60
2022-07-25T16:14:07.312Z,4.20
2022-07-25T16:16:41.724Z,4.90
2022-07-25T16:19:11.448Z,4.30
2022-07-25T16:21:42.842Z,4.33
2022-07-25T16:24:12.056Z,3.10
2022-07-25T16:26:49.762Z,5.30
2022-07-25T16:29:18.137Z,3.37
2022-07-25T16:31:48.499Z,3.90
2022-07-25T16:34:18.698Z,3.77
2022-07-25T16:36:48.276Z,3.90
2022-07-25T16:39:17.496Z,3.60
2022-07-25T16:41:45.842Z,5.37
2022-07-25T16:44:14.094Z,4.87
2022-07-25T16:46:48.515Z,3.90
2022-07-25T16:49:18.466Z,4.03
2022-07-25T16:51:47.725Z,3.53
2022-07-25T16:54:25.122Z,2.90
2022-07-25T16:56:56.347Z,4.30
2022-07-25T16:59:28.496Z,4.17
2022-07-25T17:01:56.766Z,3.77
2022-07-25T17:04:26.500Z,2.80
2022-07-25T17:06:55.723Z,3.07
2022-07-25T17:09:25.908Z,2.33
2022-07-25T17:11:54.473Z,2.93
2022-07-25T17:14:27.711Z,2.33
2022-07-25T17:16:57.993Z,3.67
2022-07-25T17:19:27.612Z,3.13
2022-07-25T17:21:55.825Z,4.07
2022-07-25T17:24:23.986Z,3.67
2022-07-25T17:26:52.361Z,3.00
2022-07-25T17:29:35.006Z,4.30
2022-07-25T17:32:03.418Z,3.13
2022-07-25T17:34:33.049Z,3.40
2022-07-25T17:37:03.022Z,2.67
2022-07-25T17:39:31.908Z,3.80
2022-07-25T17:42:00.072Z,2.93
2022-07-25T17:44:28.874Z,3.43
2022-07-25T17:46:57.798Z,3.93
2022-07-25T17:49:28.585Z,7.77
2022-07-25T17:51:58.142Z,3.87
2022-07-25T17:54:26.337Z,2.83
2022-07-25T17:56:54.558Z,6.37
2022-07-25T17:59:22.736Z,3.97
2022-07-25T18:01:50.915Z,2.90
2022-07-25T18:04:19.435Z,3.67
2022-07-25T18:06:48.028Z,3.03
2022-07-25T18:09:20.624Z,4.20
2022-07-25T18:11:52.033Z,4.13
2022-07-25T18:14:20.449Z,3.33
2022-07-25T18:16:53.627Z,3.50
2022-07-25T18:19:24.883Z,2.80
2022-07-25T18:21:53.624Z,3.40
2022-07-25T18:24:28.859Z,3.20
2022-07-25T18:26:57.660Z,3.20
2022-07-25T18:29:26.274Z,3.00
2022-07-25T18:31:54.697Z,3.10
2022-07-25T18:34:22.848Z,3.10
2022-07-25T18:36:51.373Z,5.00
2022-07-25T18:39:24.507Z,4.33
2022-07-25T18:41:52.671Z,3.40
2022-07-25T18:44:20.924Z,4.90
2022-07-25T18:46:49.656Z,2.90
2022-07-25T18:49:18.063Z,3.30
2022-07-25T18:51:46.431Z,3.80
2022-07-25T18:54:15.046Z,4.20
2022-07-25T18:56:45.686Z,4.07
2022-07-25T18:59:14.149Z,6.07
2022-07-25T19:01:43.560Z,3.40
2022-07-25T19:04:12.535Z,4.10
2022-07-25T19:06:41.350Z,3.00
2022-07-25T19:09:10.826Z,6.00
2022-07-25T19:11:42.434Z,3.37
2022-07-25T19:14:28.151Z,3.67
2022-07-25T19:17:02.187Z,3.70
2022-07-25T19:19:31.634Z,3.97
2022-07-25T19:22:00.072Z,5.13
2022-07-25T19:24:28.454Z,4.53
2022-07-25T19:26:57.609Z,3.10
2022-07-25T19:29:27.972Z,4.10
2022-07-25T19:31:56.173Z,4.43
2022-07-25T19:34:27.508Z,3.70
2022-07-25T19:36:57.013Z,4.07
2022-07-25T19:39:26.389Z,4.30
2022-07-25T19:41:54.997Z,4.40
2022-07-25T19:44:23.287Z,4.40
2022-07-25T19:46:54.785Z,5.53
2022-07-25T19:49:23.111Z,5.13
2022-07-25T19:51:52.874Z,5.10
2022-07-25T19:54:21.908Z,6.77
2022-07-25T19:56:50.396Z,6.40
2022-07-25T19:59:18.662Z,5.50
2022-07-25T20:01:51.888Z,5.63
2022-07-25T20:04:22.965Z,5.10
2022-07-25T20:06:52.385Z,5.33
2022-07-25T20:09:22.426Z,6.33
2022-07-25T20:11:50.990Z,6.47
2022-07-25T20:14:19.161Z,6.70
2022-07-25T20:16:47.391Z,5.83
2022-07-25T20:19:15.674Z,5.73
2022-07-25T20:21:45.691Z,4.67
2022-07-25T20:24:22.909Z,5.97
2022-07-25T20:26:51.507Z,4.33
2022-07-25T20:29:19.733Z,4.60
2022-07-25T20:31:48.137Z,3.70
2022-07-25T20:34:16.841Z,4.03
2022-07-25T20:36:49.433Z,5.37
2022-07-25T20:39:17.783Z,5.43
2022-07-25T20:41:47.511Z,5.10
2022-07-25T20:44:15.772Z,5.67
2022-07-25T20:46:44.302Z,4.20
2022-07-25T20:49:18.538Z,9.57
2022-07-25T20:51:54.230Z,4.57
2022-07-25T20:54:24.293Z,6.13
2022-07-25T20:56:53.283Z,5.57
2022-07-25T20:59:21.437Z,4.63
2022-07-25T21:01:49.742Z,4.17
2022-07-25T21:04:19.059Z,4.87
2022-07-25T21:06:53.950Z,4.33
2022-07-25T21:09:30.895Z,4.75
2022-07-25T21:12:07.125Z,4.40
2022-07-25T21:14:35.455Z,4.67
2022-07-25T21:17:12.284Z,5.67
2022-07-25T21:19:40.610Z,4.40
2022-07-25T21:22:10.660Z,5.87
2022-07-25T21:24:38.926Z,6.10
2022-07-25T21:27:29.361Z,5.03
2022-07-25T21:29:57.887Z,4.37
2022-07-25T21:32:28.696Z,4.80
2022-07-25T21:34:57.019Z,4.77
2022-07-25T21:37:27.731Z,4.97
2022-07-25T21:39:55.928Z,5.87
2022-07-25T21:42:24.208Z,4.60
2022-07-25T21:44:55.774Z,4.40
2022-07-25T21:47:23.925Z,4.97
2022-07-25T21:53:04.368Z,5.10
2022-07-25T21:55:32.635Z,5.03
2022-07-25T21:58:21.745Z,4.60
2022-07-25T22:00:51.247Z,4.67
2022-07-25T22:03:19.572Z,4.80
2022-07-25T22:05:47.764Z,5.43
2022-07-25T22:08:17.626Z,4.40
2022-07-25T22:10:47.393Z,4.20
2022-07-25T22:13:15.574Z,4.10
2022-07-25T22:15:44.566Z,4.37
2022-07-25T22:18:16.583Z,5.73
2022-07-25T22:20:45.318Z,4.47
2022-07-25T22:23:13.700Z,4.10
2022-07-25T22:25:43.570Z,5.57
2022-07-25T22:28:14.362Z,4.30
2022-07-25T22:30:42.529Z,4.07
2022-07-25T22:33:10.696Z,4.93
2022-07-25T22:35:40.987Z,4.27
2022-07-25T22:38:09.969Z,4.73
2022-07-25T22:40:38.103Z,4.30
2022-07-25T22:43:08.009Z,4.90
2022-07-25T22:45:41.222Z,6.60
2022-07-25T22:48:11.632Z,4.70
2022-07-25T22:50:39.819Z,4.50
2022-07-25T22:53:19.673Z,5.10
2022-07-25T22:55:51.095Z,5.23
2022-07-25T22:58:20.962Z,5.17
2022-07-25T23:00:49.094Z,5.13
2022-07-25T23:03:17.283Z,5.07
2022-07-25T23:05:45.854Z,6.53
2022-07-25T23:08:19.763Z,5.43
2022-07-25T23:10:49.125Z,5.13
2022-07-25T23:13:17.500Z,5.47
2022-07-25T23:15:49.979Z,5.83
2022-07-25T23:18:20.497Z,5.33
2022-07-25T23:20:48.633Z,6.10
2022-07-25T23:23:16.750Z,5.97
2022-07-25T23:25:44.950Z,6.33
2022-07-25T23:28:13.096Z,5.13
2022-07-25T23:30:41.259Z,5.97
2022-07-25T23:33:10.826Z,8.13
2022-07-25T23:35:39.248Z,6.57
2022-07-25T23:38:07.910Z,6.40
2022-07-25T23:40:36.281Z,6.60
2022-07-25T23:43:05.467Z,6.43
2022-07-25T23:45:33.748Z,6.33
2022-07-25T23:48:02.560Z,7.63
2022-07-25T23:50:32.512Z,6.57
2022-07-25T23:53:01.131Z,6.70
2022-07-25T23:55:29.478Z,8.80
2022-07-25T23:57:58.060Z,6.73
