createdAt,value
2024-01-11T00:00:14.954Z,10.25
2024-01-11T00:02:46.709Z,12.93
2024-01-11T00:05:17.010Z,12.80
2024-01-11T00:07:54.344Z,15.50
2024-01-11T00:10:27.709Z,9.93
2024-01-11T00:12:58.090Z,8.02
2024-01-11T00:15:32.554Z,14.40
2024-01-11T00:18:02.363Z,16.05
2024-01-11T00:20:29.436Z,14.90
2024-01-11T00:23:05.770Z,12.88
2024-01-11T00:25:32.895Z,13.13
2024-01-11T00:28:00.256Z,16.05
2024-01-11T00:30:27.658Z,18.13
2024-01-11T00:32:54.917Z,16.63
2024-01-11T00:35:22.143Z,16.52
2024-01-11T00:37:49.487Z,14.27
2024-01-11T00:40:17.859Z,13.40
2024-01-11T00:42:45.834Z,12.35
2024-01-11T00:45:12.648Z,14.23
2024-01-11T00:47:40.402Z,19.55
2024-01-11T00:50:09.876Z,20.23
2024-01-11T00:52:36.657Z,18.02
2024-01-11T00:55:04.852Z,15.93
2024-01-11T00:57:32.187Z,14.50
2024-01-11T00:59:59.470Z,12.85
2024-01-11T01:02:26.641Z,16.48
2024-01-11T01:04:54.056Z,17.98
2024-01-11T01:07:21.299Z,13.10
2024-01-11T01:09:48.254Z,15.30
2024-01-11T01:12:19.479Z,14.90
2024-01-11T01:14:48.022Z,14.13
2024-01-11T01:17:18.419Z,17.60
2024-01-11T01:19:46.856Z,12.45
2024-01-11T01:22:15.284Z,16.13
2024-01-11T01:24:42.657Z,18.75
2024-01-11T01:27:11.209Z,18.02
2024-01-11T01:29:38.453Z,14.68
2024-01-11T01:32:06.489Z,13.70
2024-01-11T01:34:33.970Z,16.88
2024-01-11T01:37:00.817Z,20.48
2024-01-11T01:39:28.371Z,18.95
2024-01-11T01:41:58.112Z,15.77
2024-01-11T01:44:25.301Z,15.65
2024-01-11T01:46:54.246Z,16.92
2024-01-11T01:49:24.064Z,17.92
2024-01-11T01:51:55.472Z,18.45
2024-01-11T01:54:25.064Z,20.13
2024-01-11T01:56:53.509Z,24.48
2024-01-11T01:59:24.383Z,21.10
2024-01-11T02:01:54.865Z,17.77
2024-01-11T02:04:25.157Z,23.30
2024-01-11T02:07:09.928Z,13.93
2024-01-11T02:09:58.270Z,18.08
2024-01-11T02:12:26.526Z,19.33
2024-01-11T02:14:55.262Z,13.93
2024-01-11T02:17:22.592Z,20.08
2024-01-11T02:19:49.972Z,16.88
2024-01-11T02:22:25.813Z,16.95
2024-01-11T02:24:54.320Z,20.75
2024-01-11T02:27:21.733Z,16.50
2024-01-11T02:29:48.787Z,20.20
2024-01-11T02:32:20.049Z,13.20
2024-01-11T02:34:47.957Z,21.95
2024-01-11T02:37:21.430Z,22.00
2024-01-11T02:39:50.773Z,20.73
2024-01-11T02:42:21.422Z,19.10
2024-01-11T02:44:49.278Z,17.45
2024-01-11T02:47:21.292Z,20.63
2024-01-11T02:49:48.594Z,23.02
2024-01-11T02:52:15.677Z,15.38
2024-01-11T02:54:44.151Z,19.55
2024-01-11T02:57:13.250Z,25.23
2024-01-11T02:59:42.310Z,23.92
2024-01-11T03:02:09.728Z,23.67
2024-01-11T03:04:36.516Z,17.95
2024-01-11T03:07:20.381Z,23.40
2024-01-11T03:09:47.653Z,31.20
2024-01-11T03:12:15.082Z,21.65
2024-01-11T03:14:42.097Z,26.30
2024-01-11T03:17:09.911Z,20.42
2024-01-11T03:19:44.719Z,25.15
2024-01-11T03:22:22.959Z,23.50
2024-01-11T03:25:08.233Z,23.77
2024-01-11T03:27:41.591Z,19.17
2024-01-11T03:30:09.856Z,21.58
2024-01-11T03:32:37.659Z,22.52
2024-01-11T03:35:04.791Z,18.50
2024-01-11T03:37:31.934Z,21.90
2024-01-11T03:39:58.937Z,23.75
2024-01-11T03:42:26.042Z,20.35
2024-01-11T03:44:54.611Z,23.00
2024-01-11T03:47:24.872Z,19.10
2024-01-11T03:49:52.105Z,26.95
2024-01-11T03:52:31.627Z,29.58
2024-01-11T03:54:59.176Z,21.40
2024-01-11T03:57:29.094Z,19.95
2024-01-11T03:59:57.431Z,27.02
2024-01-11T04:02:24.534Z,19.38
2024-01-11T04:04:51.769Z,25.10
2024-01-11T04:07:18.772Z,19.30
2024-01-11T04:09:46.628Z,24.15
2024-01-11T04:14:42.125Z,21.40
2024-01-11T04:17:09.461Z,27.92
2024-01-11T04:19:37.833Z,25.40
2024-01-11T04:22:06.118Z,18.92
2024-01-11T04:24:33.207Z,23.27
2024-01-11T04:27:03.505Z,21.02
2024-01-11T04:29:30.625Z,28.60
2024-01-11T04:31:59.763Z,24.17
2024-01-11T04:34:26.972Z,34.30
2024-01-11T04:36:54.003Z,24.88
2024-01-11T04:39:21.987Z,21.50
2024-01-11T04:44:18.257Z,24.73
2024-01-11T04:46:45.585Z,22.98
2024-01-11T04:49:13.622Z,26.05
2024-01-11T04:51:40.901Z,25.48
2024-01-11T04:54:08.184Z,24.13
2024-01-11T04:56:35.879Z,24.77
2024-01-11T04:59:04.544Z,27.83
2024-01-11T05:01:32.105Z,25.48
2024-01-11T05:03:59.735Z,25.73
2024-01-11T05:06:29.718Z,23.38
2024-01-11T05:08:56.915Z,27.40
2024-01-11T05:11:27.736Z,19.83
2024-01-11T05:13:55.695Z,23.88
2024-01-11T05:16:25.194Z,27.35
2024-01-11T05:18:53.954Z,26.13
2024-01-11T05:21:22.454Z,19.67
2024-01-11T05:23:50.084Z,26.27
2024-01-11T05:26:18.403Z,27.45
2024-01-11T05:28:47.058Z,22.65
2024-01-11T05:31:17.053Z,26.98
2024-01-11T05:33:47.099Z,24.17
2024-01-11T05:36:14.343Z,25.70
2024-01-11T05:38:43.322Z,22.02
2024-01-11T05:46:06.320Z,22.83
2024-01-11T05:48:33.378Z,23.52
2024-01-11T05:51:01.424Z,24.35
2024-01-11T05:53:29.543Z,25.25
2024-01-11T05:55:56.920Z,30.48
2024-01-11T05:58:23.937Z,22.77
2024-01-11T06:00:51.248Z,29.75
2024-01-11T06:03:18.432Z,22.38
2024-01-11T06:05:46.493Z,30.00
2024-01-11T06:08:13.938Z,20.95
2024-01-11T06:10:43.746Z,23.08
2024-01-11T06:13:11.421Z,23.60
2024-01-11T06:15:59.227Z,36.92
2024-01-11T06:18:29.746Z,25.27
2024-01-11T06:20:57.172Z,20.08
2024-01-11T06:23:26.518Z,25.77
2024-01-11T06:25:54.137Z,34.78
2024-01-11T06:28:21.100Z,27.23
2024-01-11T06:31:11.441Z,23.40
2024-01-11T06:33:39.094Z,28.45
2024-01-11T06:36:08.922Z,23.35
2024-01-11T06:38:36.036Z,25.88
2024-01-11T06:41:03.129Z,27.85
2024-01-11T06:43:30.323Z,24.75
2024-01-11T06:45:58.607Z,23.48
2024-01-11T06:48:25.775Z,24.23
2024-01-11T06:50:53.633Z,28.27
2024-01-11T06:53:21.321Z,22.30
2024-01-11T06:55:48.962Z,26.73
2024-01-11T06:58:19.281Z,20.23
2024-01-11T07:00:46.580Z,23.35
2024-01-11T07:03:46.775Z,24.70
2024-01-11T07:06:17.373Z,25.73
2024-01-11T07:08:46.713Z,26.13
2024-01-11T07:12:03.034Z,27.40
2024-01-11T07:14:32.567Z,25.95
2024-01-11T07:17:00.869Z,27.15
2024-01-11T07:19:28.043Z,31.00
2024-01-11T07:21:59.489Z,27.40
2024-01-11T07:24:26.628Z,36.65
2024-01-11T07:27:07.894Z,28.52
2024-01-11T07:29:36.562Z,28.17
2024-01-11T07:32:13.056Z,26.52
2024-01-11T07:34:40.068Z,29.85
2024-01-11T07:37:07.114Z,19.02
2024-01-11T07:39:34.300Z,23.77
2024-01-11T07:42:05.036Z,21.83
2024-01-11T07:44:33.537Z,28.52
2024-01-11T07:47:05.560Z,27.45
2024-01-11T07:49:32.401Z,25.98
2024-01-11T07:51:59.875Z,26.55
2024-01-11T07:54:28.131Z,35.33
2024-01-11T07:57:04.490Z,23.13
2024-01-11T07:59:37.726Z,25.23
2024-01-11T08:02:12.429Z,26.00
2024-01-11T08:04:40.446Z,22.42
2024-01-11T08:07:31.905Z,20.08
2024-01-11T08:10:00.047Z,19.35
2024-01-11T08:12:28.496Z,14.25
2024-01-11T08:15:08.064Z,19.17
2024-01-11T08:17:49.079Z,22.52
2024-01-11T08:20:17.283Z,14.05
2024-01-11T08:22:44.637Z,14.68
2024-01-11T08:25:11.865Z,20.10
2024-01-11T08:27:39.357Z,19.55
2024-01-11T08:30:07.015Z,16.70
2024-01-11T08:32:40.997Z,22.73
2024-01-11T08:35:11.333Z,19.63
2024-01-11T08:37:39.440Z,17.58
2024-01-11T08:40:08.107Z,19.70
2024-01-11T08:42:37.062Z,16.50
2024-01-11T08:45:08.152Z,15.60
2024-01-11T08:47:36.319Z,17.58
2024-01-11T08:50:07.745Z,16.13
2024-01-11T08:52:35.227Z,12.70
2024-01-11T08:55:02.864Z,15.23
2024-01-11T08:57:30.741Z,16.88
2024-01-11T08:59:58.428Z,16.85
2024-01-11T09:02:43.203Z,16.98
2024-01-11T09:05:13.413Z,17.30
2024-01-11T09:07:43.883Z,19.50
2024-01-11T09:10:15.042Z,15.45
2024-01-11T09:12:42.016Z,21.38
2024-01-11T09:15:09.300Z,19.13
2024-01-11T09:17:36.933Z,16.45
2024-01-11T09:20:04.434Z,17.08
2024-01-11T09:22:34.039Z,18.27
2024-01-11T09:25:01.350Z,16.30
2024-01-11T09:27:28.391Z,19.27
2024-01-11T09:29:57.172Z,20.65
2024-01-11T09:32:24.887Z,18.95
2024-01-11T09:34:52.415Z,16.45
2024-01-11T09:37:29.303Z,16.00
2024-01-11T09:39:56.439Z,16.00
2024-01-11T09:42:23.832Z,19.98
2024-01-11T09:44:51.613Z,17.52
2024-01-11T09:47:20.952Z,21.17
2024-01-11T09:49:52.407Z,21.05
2024-01-11T09:52:51.831Z,19.13
2024-01-11T09:55:19.899Z,20.60
2024-01-11T09:57:54.300Z,16.85
2024-01-11T10:00:25.487Z,16.30
2024-01-11T10:02:53.468Z,19.17
2024-01-11T10:05:21.301Z,19.30
2024-01-11T10:07:48.898Z,15.57
2024-01-11T10:10:18.564Z,17.90
2024-01-11T10:12:45.888Z,15.55
2024-01-11T10:15:16.240Z,15.80
2024-01-11T10:18:02.984Z,20.92
2024-01-11T10:20:31.644Z,12.73
2024-01-11T10:25:26.603Z,13.10
2024-01-11T10:27:53.709Z,16.73
2024-01-11T10:30:21.726Z,15.52
2024-01-11T10:32:49.501Z,16.52
2024-01-11T10:35:18.896Z,21.60
2024-01-11T10:37:47.486Z,17.38
2024-01-11T10:40:16.948Z,13.93
2024-01-11T10:42:45.366Z,18.65
2024-01-11T10:45:18.623Z,16.35
2024-01-11T10:48:08.508Z,17.08
2024-01-11T10:50:43.552Z,17.13
2024-01-11T10:53:38.859Z,15.77
2024-01-11T10:56:11.290Z,17.50
2024-01-11T10:58:41.039Z,14.63
2024-01-11T11:01:18.802Z,19.95
2024-01-11T11:03:47.598Z,15.85
2024-01-11T11:06:22.044Z,21.85
2024-01-11T11:08:52.883Z,15.85
2024-01-11T11:11:20.664Z,19.63
2024-01-11T11:14:22.992Z,18.50
2024-01-11T11:16:48.086Z,17.48
2024-01-11T11:19:16.138Z,18.60
2024-01-11T11:21:55.186Z,19.45
2024-01-11T11:24:22.356Z,15.43
2024-01-11T11:26:51.643Z,15.82
2024-01-11T11:29:20.141Z,20.52
2024-01-11T11:31:49.204Z,20.55
2024-01-11T11:34:16.454Z,17.88
2024-01-11T11:36:53.627Z,17.02
2024-01-11T11:39:23.066Z,16.48
2024-01-11T11:42:06.778Z,17.55
2024-01-11T11:44:34.973Z,17.15
2024-01-11T11:47:25.290Z,17.83
2024-01-11T11:50:22.781Z,16.88
2024-01-11T11:52:56.611Z,15.75
2024-01-11T11:55:25.440Z,19.58
2024-01-11T11:57:55.811Z,18.45
2024-01-11T12:00:22.873Z,18.30
2024-01-11T12:02:50.755Z,15.23
2024-01-11T12:05:20.116Z,17.70
2024-01-11T12:07:48.559Z,17.15
2024-01-11T12:10:17.440Z,16.90
2024-01-11T12:12:48.305Z,17.63
2024-01-11T12:15:30.652Z,19.88
2024-01-11T12:18:02.357Z,19.00
2024-01-11T12:20:30.401Z,17.20
2024-01-11T12:22:58.305Z,18.88
2024-01-11T12:25:28.797Z,16.23
2024-01-11T12:27:56.432Z,18.60
2024-01-11T12:30:38.164Z,19.70
2024-01-11T12:33:09.297Z,18.17
2024-01-11T12:35:42.743Z,15.73
2024-01-11T12:38:12.858Z,17.45
2024-01-11T12:40:43.302Z,18.45
2024-01-11T12:43:10.341Z,17.70
2024-01-11T12:45:38.843Z,19.60
2024-01-11T12:48:09.046Z,19.08
2024-01-11T12:50:37.162Z,16.63
2024-01-11T12:53:31.889Z,13.45
2024-01-11T12:56:12.256Z,18.77
2024-01-11T12:58:49.108Z,17.90
2024-01-11T13:02:04.323Z,18.65
2024-01-11T13:04:35.482Z,18.38
2024-01-11T13:07:02.681Z,16.85
2024-01-11T13:09:30.641Z,17.00
2024-01-11T13:12:01.767Z,15.75
2024-01-11T13:14:30.237Z,13.52
2024-01-11T13:17:09.576Z,13.70
2024-01-11T13:19:37.167Z,10.63
2024-01-11T13:22:16.202Z,10.45
2024-01-11T13:24:44.947Z,14.90
2024-01-11T13:27:18.928Z,13.38
2024-01-11T13:29:46.523Z,13.95
2024-01-11T13:32:29.153Z,14.02
2024-01-11T13:35:00.670Z,11.57
2024-01-11T13:40:25.564Z,12.82
2024-01-11T13:42:52.588Z,12.18
2024-01-11T13:45:30.356Z,14.52
2024-01-11T13:47:58.255Z,11.80
2024-01-11T13:50:45.632Z,10.57
2024-01-11T13:53:18.090Z,12.35
2024-01-11T13:55:58.624Z,9.90
2024-01-11T13:58:34.969Z,10.55
2024-01-11T14:01:07.843Z,11.70
2024-01-11T14:03:36.356Z,11.75
2024-01-11T14:06:22.728Z,11.60
2024-01-11T14:08:50.024Z,11.70
2024-01-11T14:12:01.078Z,13.90
2024-01-11T14:14:31.766Z,13.35
2024-01-11T14:17:09.639Z,13.18
2024-01-11T14:19:36.689Z,10.85
2024-01-11T14:22:03.674Z,12.13
2024-01-11T14:24:36.222Z,13.10
2024-01-11T14:27:04.140Z,17.25
2024-01-11T14:32:00.910Z,16.27
2024-01-11T14:34:31.252Z,13.60
2024-01-11T14:37:17.458Z,13.70
2024-01-11T14:39:44.447Z,14.20
2024-01-11T14:42:27.437Z,14.98
2024-01-11T14:44:54.781Z,12.32
2024-01-11T14:47:27.099Z,14.35
2024-01-11T14:49:54.318Z,12.90
2024-01-11T14:52:34.388Z,14.75
2024-01-11T14:55:01.430Z,13.27
2024-01-11T14:57:50.104Z,15.57
2024-01-11T15:00:18.916Z,16.17
2024-01-11T15:02:52.998Z,13.73
2024-01-11T15:05:29.929Z,17.38
2024-01-11T15:07:57.200Z,15.48
2024-01-11T15:10:50.086Z,13.25
2024-01-11T15:13:17.471Z,19.13
2024-01-11T15:15:46.913Z,15.07
2024-01-11T15:18:14.638Z,17.58
2024-01-11T15:21:04.112Z,19.30
2024-01-11T15:23:36.000Z,17.73
2024-01-11T15:26:11.919Z,20.70
2024-01-11T15:28:42.220Z,14.52
2024-01-11T15:31:49.552Z,17.48
2024-01-11T15:34:16.707Z,13.70
2024-01-11T15:36:53.962Z,15.23
2024-01-11T15:39:27.953Z,17.25
2024-01-11T15:44:35.407Z,18.38
2024-01-11T15:47:02.125Z,15.05
2024-01-11T15:49:38.505Z,19.67
2024-01-11T15:52:06.362Z,17.05
2024-01-11T15:54:33.724Z,18.35
2024-01-11T15:57:08.280Z,21.65
2024-01-11T15:59:35.542Z,20.45
2024-01-11T16:02:07.479Z,18.63
2024-01-11T16:09:54.196Z,16.92
2024-01-11T16:12:25.275Z,17.35
2024-01-11T16:14:52.878Z,19.33
2024-01-11T16:17:35.413Z,21.00
2024-01-11T16:20:04.589Z,17.30
2024-01-11T16:22:35.206Z,16.70
2024-01-11T16:25:03.073Z,17.13
2024-01-11T16:27:45.573Z,18.20
2024-01-11T16:33:57.467Z,15.48
2024-01-11T16:36:37.390Z,22.65
2024-01-11T16:39:11.003Z,25.38
2024-01-11T16:42:01.067Z,19.87
2024-01-11T16:44:29.799Z,19.45
2024-01-11T16:47:06.181Z,18.00
2024-01-11T16:49:35.619Z,22.55
2024-01-11T16:52:06.955Z,18.95
2024-01-11T16:54:34.342Z,18.55
2024-01-11T16:57:01.940Z,18.85
2024-01-11T16:59:29.161Z,19.42
2024-01-11T17:01:59.053Z,14.07
2024-01-11T17:04:26.450Z,24.30
2024-01-11T17:06:53.926Z,18.48
2024-01-11T17:09:20.666Z,18.90
2024-01-11T17:14:31.341Z,18.23
2024-01-11T17:16:58.329Z,14.80
2024-01-11T17:19:25.108Z,22.50
2024-01-11T17:21:52.277Z,15.13
2024-01-11T17:24:19.373Z,18.10
2024-01-11T17:26:47.661Z,18.00
2024-01-11T17:29:15.368Z,21.08
2024-01-11T17:31:46.493Z,26.65
2024-01-11T17:34:13.989Z,16.35
2024-01-11T17:37:32.263Z,26.55
2024-01-11T17:39:59.403Z,11.73
2024-01-11T17:42:26.960Z,17.40
2024-01-11T17:44:56.037Z,19.17
2024-01-11T17:47:23.262Z,23.75
2024-01-11T17:49:50.385Z,22.55
2024-01-11T17:52:18.349Z,17.02
2024-01-11T17:54:45.472Z,13.55
2024-01-11T17:57:12.956Z,18.48
2024-01-11T17:59:40.190Z,11.30
2024-01-11T18:02:06.964Z,22.60
2024-01-11T18:04:33.953Z,21.05
2024-01-11T18:07:02.244Z,27.02
2024-01-11T18:09:29.424Z,16.80
2024-01-11T18:11:56.705Z,19.25
2024-01-11T18:14:24.056Z,23.88
2024-01-11T18:16:52.888Z,18.10
2024-01-11T18:19:19.737Z,17.00
2024-01-11T18:21:47.409Z,17.27
2024-01-11T18:24:16.227Z,18.10
2024-01-11T18:26:45.008Z,15.20
2024-01-11T18:29:12.443Z,24.95
2024-01-11T18:32:04.871Z,14.57
2024-01-11T18:34:35.403Z,16.40
2024-01-11T18:37:21.563Z,16.15
2024-01-11T18:39:48.546Z,18.08
2024-01-11T18:42:16.403Z,17.17
2024-01-11T18:44:43.674Z,17.90
2024-01-11T18:47:13.806Z,17.73
2024-01-11T18:49:40.828Z,12.27
2024-01-11T18:52:07.783Z,18.52
2024-01-11T18:54:35.400Z,21.65
2024-01-11T18:57:04.539Z,13.23
2024-01-11T18:59:35.810Z,15.48
2024-01-11T19:02:09.941Z,15.70
2024-01-11T19:04:39.469Z,18.65
2024-01-11T19:07:07.395Z,24.88
2024-01-11T19:09:35.011Z,19.67
2024-01-11T19:12:05.566Z,28.35
2024-01-11T19:14:34.353Z,31.45
2024-01-11T19:17:14.377Z,25.63
2024-01-11T19:19:44.402Z,13.40
2024-01-11T19:22:20.056Z,16.75
2024-01-11T19:24:47.816Z,13.00
2024-01-11T19:27:15.434Z,13.75
2024-01-11T19:29:43.110Z,13.63
2024-01-11T19:32:10.218Z,13.70
2024-01-11T19:34:38.981Z,12.45
2024-01-11T19:37:06.436Z,14.63
2024-01-11T19:39:33.648Z,9.57
2024-01-11T19:42:04.467Z,17.67
2024-01-11T19:44:32.480Z,14.95
2024-01-11T19:47:02.602Z,17.00
2024-01-11T19:49:29.986Z,16.48
2024-01-11T19:51:59.893Z,8.88
2024-01-11T19:54:30.869Z,9.05
2024-01-11T19:56:59.038Z,7.75
2024-01-11T19:59:26.623Z,7.57
2024-01-11T20:01:59.415Z,13.05
2024-01-11T20:04:27.486Z,8.25
2024-01-11T20:06:56.974Z,8.48
2024-01-11T20:09:23.991Z,8.95
2024-01-11T20:11:51.885Z,8.05
2024-01-11T20:14:19.120Z,7.63
2024-01-11T20:16:50.721Z,8.43
2024-01-11T20:19:19.484Z,4.25
2024-01-11T20:21:46.757Z,13.95
2024-01-11T20:24:14.056Z,7.85
2024-01-11T20:26:41.455Z,9.00
2024-01-11T20:29:08.312Z,9.60
2024-01-11T20:31:35.513Z,6.30
2024-01-11T20:34:03.489Z,8.48
2024-01-11T20:36:31.627Z,6.57
2024-01-11T20:38:58.534Z,8.18
2024-01-11T20:41:26.698Z,8.32
2024-01-11T20:43:54.595Z,7.18
2024-01-11T20:46:23.247Z,5.18
2024-01-11T20:48:50.990Z,9.02
2024-01-11T20:51:24.638Z,6.30
2024-01-11T20:53:56.303Z,5.65
2024-01-11T20:56:24.992Z,9.73
2024-01-11T20:58:52.442Z,8.15
2024-01-11T21:01:23.151Z,9.50
2024-01-11T21:03:50.831Z,3.67
2024-01-11T21:06:18.240Z,4.22
2024-01-11T21:08:45.864Z,4.32
2024-01-11T21:11:18.322Z,7.20
2024-01-11T21:13:45.303Z,5.57
2024-01-11T21:16:12.658Z,8.90
2024-01-11T21:18:39.582Z,3.95
2024-01-11T21:21:06.877Z,5.00
2024-01-11T21:23:34.117Z,6.18
2024-01-11T21:26:01.336Z,7.63
2024-01-11T21:28:28.405Z,7.78
2024-01-11T21:30:56.577Z,4.00
2024-01-11T21:33:23.811Z,9.82
2024-01-11T21:35:52.601Z,4.60
2024-01-11T21:38:19.398Z,5.15
2024-01-11T21:40:46.303Z,4.85
2024-01-11T21:43:13.355Z,8.40
2024-01-11T21:45:42.836Z,5.22
2024-01-11T21:48:10.012Z,8.05
2024-01-11T21:50:39.391Z,9.13
2024-01-11T21:53:06.619Z,9.52
2024-01-11T21:55:33.914Z,5.70
2024-01-11T21:58:00.705Z,6.35
2024-01-11T22:00:27.493Z,6.07
2024-01-11T22:02:54.937Z,5.15
2024-01-11T22:05:22.724Z,5.28
2024-01-11T22:07:50.422Z,6.15
2024-01-11T22:10:17.227Z,9.93
2024-01-11T22:12:44.179Z,6.30
2024-01-11T22:15:11.785Z,5.15
2024-01-11T22:17:38.968Z,10.25
2024-01-11T22:20:10.402Z,7.47
2024-01-11T22:22:37.404Z,9.57
2024-01-11T22:25:04.519Z,11.00
2024-01-11T22:27:31.681Z,5.20
2024-01-11T22:29:59.373Z,5.18
2024-01-11T22:32:26.133Z,10.65
2024-01-11T22:34:54.822Z,5.68
2024-01-11T22:37:21.513Z,6.30
2024-01-11T22:39:48.229Z,6.18
2024-01-11T22:42:15.935Z,10.98
2024-01-11T22:44:44.911Z,3.03
2024-01-11T22:47:12.678Z,5.88
2024-01-11T22:49:42.242Z,7.07
2024-01-11T22:52:10.830Z,9.02
2024-01-11T22:54:41.664Z,9.32
2024-01-11T22:57:10.801Z,3.67
2024-01-11T22:59:38.159Z,7.72
2024-01-11T23:02:06.041Z,10.50
2024-01-11T23:04:34.691Z,7.03
2024-01-11T23:07:02.169Z,7.22
2024-01-11T23:09:29.156Z,9.90
2024-01-11T23:11:58.189Z,8.38
2024-01-11T23:14:25.125Z,8.07
2024-01-11T23:16:53.422Z,11.73
2024-01-11T23:19:20.389Z,7.05
2024-01-11T23:21:48.919Z,12.52
2024-01-11T23:26:42.597Z,4.68
2024-01-11T23:29:09.668Z,10.00
2024-01-11T23:31:39.079Z,10.73
2024-01-11T23:34:06.038Z,4.22
2024-01-11T23:36:33.254Z,5.80
2024-01-11T23:39:01.329Z,8.10
2024-01-11T23:41:29.491Z,5.13
2024-01-11T23:43:56.930Z,8.82
2024-01-11T23:46:23.830Z,4.18
2024-01-11T23:48:50.935Z,5.35
2024-01-11T23:51:18.343Z,4.20
2024-01-11T23:53:45.726Z,8.60
2024-01-11T23:56:14.041Z,5.72
2024-01-11T23:58:41.826Z,7.68
