createdAt,value
2022-10-04T00:00:36.962Z,99.90
2022-10-04T00:03:18.226Z,99.90
2022-10-04T00:05:51.123Z,99.90
2022-10-04T00:08:57.257Z,99.90
2022-10-04T00:11:35.753Z,99.90
2022-10-04T00:14:23.650Z,99.90
2022-10-04T00:16:55.431Z,99.90
2022-10-04T00:19:39.288Z,99.90
2022-10-04T00:22:12.557Z,99.90
2022-10-04T00:25:09.942Z,99.90
2022-10-04T00:27:38.458Z,99.90
2022-10-04T00:30:15.000Z,99.90
2022-10-04T00:32:42.207Z,99.90
2022-10-04T00:35:27.480Z,99.90
2022-10-04T00:38:00.656Z,99.90
2022-10-04T00:40:33.656Z,99.90
2022-10-04T00:43:24.136Z,99.90
2022-10-04T00:46:02.490Z,99.90
2022-10-04T00:48:44.748Z,99.90
2022-10-04T00:51:43.347Z,99.90
2022-10-04T00:54:27.339Z,99.90
2022-10-04T00:57:33.717Z,99.90
2022-10-04T01:00:13.908Z,99.90
2022-10-04T01:02:51.683Z,99.90
2022-10-04T01:05:28.315Z,99.90
2022-10-04T01:08:09.732Z,99.90
2022-10-04T01:10:51.791Z,99.90
2022-10-04T01:13:31.799Z,99.90
2022-10-04T01:16:25.110Z,99.90
2022-10-04T01:18:52.637Z,99.90
2022-10-04T01:21:19.956Z,99.90
2022-10-04T01:24:15.934Z,99.90
2022-10-04T01:26:45.558Z,99.90
2022-10-04T01:29:24.829Z,99.90
2022-10-04T01:31:55.106Z,99.90
2022-10-04T01:34:27.875Z,99.90
2022-10-04T01:36:59.140Z,99.90
2022-10-04T01:39:28.513Z,99.90
2022-10-04T01:42:00.133Z,99.90
2022-10-04T01:44:44.667Z,99.90
2022-10-04T01:47:18.314Z,99.90
2022-10-04T01:49:52.232Z,99.90
2022-10-04T01:52:27.917Z,99.90
2022-10-04T01:55:11.252Z,99.90
2022-10-04T01:58:08.747Z,99.90
2022-10-04T02:00:41.256Z,99.90
2022-10-04T02:03:21.326Z,99.90
2022-10-04T02:05:53.242Z,99.90
2022-10-04T02:08:27.341Z,99.90
2022-10-04T02:10:57.923Z,99.90
2022-10-04T02:13:29.919Z,99.90
2022-10-04T02:15:58.865Z,99.90
2022-10-04T02:18:27.791Z,99.90
2022-10-04T02:20:55.636Z,99.90
2022-10-04T02:23:26.685Z,99.90
2022-10-04T02:25:53.905Z,99.90
2022-10-04T02:28:24.619Z,99.90
2022-10-04T02:31:12.080Z,99.90
2022-10-04T02:33:45.481Z,99.90
2022-10-04T02:36:14.115Z,99.90
2022-10-04T02:39:01.306Z,99.90
2022-10-04T02:41:33.324Z,99.90
2022-10-04T02:44:13.391Z,99.90
2022-10-04T02:47:08.915Z,99.90
2022-10-04T02:50:03.528Z,99.90
2022-10-04T02:52:39.576Z,99.90
2022-10-04T02:55:19.943Z,99.90
2022-10-04T02:57:49.848Z,99.90
2022-10-04T03:00:24.746Z,99.90
2022-10-04T03:03:26.005Z,99.90
2022-10-04T03:06:16.911Z,99.90
2022-10-04T03:08:44.053Z,99.90
2022-10-04T03:11:16.519Z,99.90
2022-10-04T03:13:49.294Z,99.90
2022-10-04T03:16:18.016Z,99.90
2022-10-04T03:18:47.372Z,99.90
2022-10-04T03:21:18.144Z,99.90
2022-10-04T03:23:48.757Z,99.90
2022-10-04T03:26:29.123Z,99.90
2022-10-04T03:28:58.371Z,99.90
2022-10-04T03:31:27.857Z,99.90
2022-10-04T03:33:56.417Z,99.90
2022-10-04T03:36:29.556Z,99.90
2022-10-04T03:38:58.151Z,99.90
2022-10-04T03:41:26.223Z,99.90
2022-10-04T03:43:59.452Z,99.90
2022-10-04T03:46:30.172Z,99.90
2022-10-04T03:48:58.460Z,99.90
2022-10-04T03:51:27.289Z,99.90
2022-10-04T03:53:59.821Z,99.90
2022-10-04T03:56:37.356Z,99.90
2022-10-04T03:59:06.663Z,99.90
2022-10-04T04:01:49.046Z,99.90
2022-10-04T04:04:32.353Z,99.90
2022-10-04T04:07:03.691Z,99.90
2022-10-04T04:10:06.977Z,99.90
2022-10-04T04:12:43.390Z,99.90
2022-10-04T04:15:12.366Z,99.90
2022-10-04T04:17:44.625Z,99.90
2022-10-04T04:20:30.269Z,99.90
2022-10-04T04:23:05.571Z,99.90
2022-10-04T04:25:38.126Z,99.90
2022-10-04T04:28:32.988Z,99.90
2022-10-04T04:31:08.818Z,99.90
2022-10-04T04:33:49.382Z,99.90
2022-10-04T04:36:19.899Z,99.90
2022-10-04T04:39:07.767Z,99.90
2022-10-04T04:41:35.595Z,99.90
2022-10-04T04:44:05.120Z,99.90
2022-10-04T04:46:32.499Z,99.90
2022-10-04T04:49:04.175Z,99.90
2022-10-04T04:51:35.670Z,99.90
2022-10-04T04:54:06.514Z,99.90
2022-10-04T04:56:34.658Z,99.90
2022-10-04T04:59:04.887Z,99.90
2022-10-04T05:01:45.955Z,99.90
2022-10-04T05:04:13.405Z,99.90
2022-10-04T05:07:02.241Z,99.90
2022-10-04T05:09:35.729Z,99.90
2022-10-04T05:12:17.999Z,99.90
2022-10-04T05:14:52.337Z,99.90
2022-10-04T05:17:27.237Z,99.90
2022-10-04T05:19:59.194Z,99.90
2022-10-04T05:22:27.460Z,99.90
2022-10-04T05:25:02.636Z,99.90
2022-10-04T05:27:37.065Z,99.90
2022-10-04T05:30:28.986Z,99.90
2022-10-04T05:33:07.126Z,99.90
2022-10-04T05:36:13.813Z,99.90
2022-10-04T05:38:52.483Z,99.90
2022-10-04T05:41:22.417Z,99.90
2022-10-04T05:43:52.369Z,99.90
2022-10-04T05:46:25.236Z,99.90
2022-10-04T05:49:07.038Z,99.90
2022-10-04T05:52:00.963Z,99.90
2022-10-04T05:54:32.791Z,99.90
2022-10-04T05:57:06.610Z,99.90
2022-10-04T05:59:58.466Z,99.90
2022-10-04T06:03:00.596Z,99.90
2022-10-04T06:05:59.820Z,99.90
2022-10-04T06:08:43.690Z,99.90
2022-10-04T06:11:23.002Z,99.90
2022-10-04T06:14:30.529Z,99.90
2022-10-04T06:17:17.950Z,99.90
2022-10-04T06:19:54.375Z,99.90
2022-10-04T06:22:23.371Z,99.90
2022-10-04T06:25:06.611Z,99.90
2022-10-04T06:27:45.199Z,99.90
2022-10-04T06:30:14.422Z,99.90
2022-10-04T06:33:06.957Z,99.90
2022-10-04T06:35:40.551Z,99.90
2022-10-04T06:38:10.671Z,99.90
2022-10-04T06:40:56.167Z,99.90
2022-10-04T06:43:41.494Z,99.90
2022-10-04T06:46:22.886Z,99.90
2022-10-04T06:49:11.188Z,99.90
2022-10-04T06:51:56.784Z,99.90
2022-10-04T06:55:00.103Z,99.90
2022-10-04T06:57:52.628Z,99.90
2022-10-04T07:00:27.505Z,99.90
2022-10-04T07:03:17.631Z,99.90
2022-10-04T07:05:52.465Z,99.90
2022-10-04T07:08:35.387Z,99.90
2022-10-04T07:11:32.702Z,99.90
2022-10-04T07:14:03.098Z,99.90
2022-10-04T07:17:05.341Z,99.90
2022-10-04T07:19:35.359Z,99.90
2022-10-04T07:22:15.234Z,99.90
2022-10-04T07:24:53.687Z,99.90
2022-10-04T07:27:42.665Z,99.90
2022-10-04T07:30:21.562Z,99.90
2022-10-04T07:32:51.737Z,99.90
2022-10-04T07:35:35.348Z,99.90
2022-10-04T07:38:34.996Z,99.90
2022-10-04T07:41:14.378Z,99.90
2022-10-04T07:43:56.186Z,99.90
2022-10-04T07:46:48.044Z,99.90
2022-10-04T07:49:17.922Z,99.90
2022-10-04T07:52:04.182Z,99.90
2022-10-04T07:54:39.314Z,99.90
2022-10-04T07:57:22.000Z,99.90
2022-10-04T08:00:05.991Z,99.90
2022-10-04T08:02:42.744Z,99.90
2022-10-04T08:05:18.051Z,99.90
2022-10-04T08:07:51.137Z,99.90
2022-10-04T08:10:46.520Z,99.90
2022-10-04T08:13:42.414Z,99.90
2022-10-04T08:16:20.609Z,99.90
2022-10-04T08:19:18.663Z,99.90
2022-10-04T08:21:55.389Z,99.90
2022-10-04T08:24:53.616Z,99.90
2022-10-04T08:27:27.431Z,99.90
2022-10-04T08:30:02.564Z,99.90
2022-10-04T08:32:32.876Z,99.90
2022-10-04T08:35:24.255Z,99.90
2022-10-04T08:38:00.718Z,99.00
2022-10-04T08:41:10.845Z,96.60
2022-10-04T08:44:27.724Z,95.60
2022-10-04T08:47:34.806Z,96.20
2022-10-04T08:50:07.549Z,95.70
2022-10-04T08:53:10.686Z,96.30
2022-10-04T08:56:13.243Z,95.90
2022-10-04T08:59:11.139Z,95.10
2022-10-04T09:02:24.078Z,94.40
2022-10-04T09:05:22.372Z,94.20
2022-10-04T09:08:08.742Z,94.90
2022-10-04T09:10:57.476Z,95.20
2022-10-04T09:13:41.807Z,95.20
2022-10-04T09:16:27.072Z,95.00
2022-10-04T09:19:24.346Z,93.90
2022-10-04T09:22:17.948Z,93.30
2022-10-04T09:25:28.402Z,93.00
2022-10-04T09:28:38.302Z,93.10
2022-10-04T09:31:20.643Z,93.20
2022-10-04T09:33:58.317Z,92.70
2022-10-04T09:36:42.369Z,92.60
2022-10-04T09:39:37.300Z,92.80
2022-10-04T09:42:31.149Z,91.70
2022-10-04T09:44:58.934Z,91.50
2022-10-04T09:47:31.282Z,92.50
2022-10-04T09:50:19.643Z,91.50
2022-10-04T09:53:06.229Z,91.40
2022-10-04T09:55:48.481Z,91.90
2022-10-04T09:58:33.522Z,92.00
2022-10-04T10:01:16.422Z,91.40
2022-10-04T10:04:03.223Z,91.50
2022-10-04T10:06:56.910Z,91.00
2022-10-04T10:10:08.654Z,90.10
2022-10-04T10:13:03.228Z,91.40
2022-10-04T10:15:58.209Z,90.80
2022-10-04T10:19:13.112Z,90.30
2022-10-04T10:21:58.813Z,90.80
2022-10-04T10:24:58.545Z,90.60
2022-10-04T10:27:43.753Z,90.20
2022-10-04T10:30:28.168Z,88.50
2022-10-04T10:33:00.766Z,89.70
2022-10-04T10:36:06.791Z,89.40
2022-10-04T10:39:12.136Z,89.30
2022-10-04T10:41:59.926Z,88.10
2022-10-04T10:44:52.152Z,89.50
2022-10-04T10:47:40.855Z,89.40
2022-10-04T10:50:27.585Z,90.90
2022-10-04T10:53:16.206Z,91.50
2022-10-04T10:55:51.686Z,91.70
2022-10-04T10:58:25.517Z,91.30
2022-10-04T11:01:41.836Z,91.10
2022-10-04T11:04:40.966Z,90.90
2022-10-04T11:07:29.866Z,88.80
2022-10-04T11:10:21.663Z,87.90
2022-10-04T11:13:30.783Z,88.00
2022-10-04T11:16:36.838Z,88.10
2022-10-04T11:19:23.498Z,87.50
2022-10-04T11:22:06.844Z,86.10
2022-10-04T11:24:44.584Z,86.00
2022-10-04T11:27:39.893Z,82.20
2022-10-04T11:30:29.782Z,81.80
2022-10-04T11:33:16.265Z,83.40
2022-10-04T11:36:01.989Z,82.20
2022-10-04T11:38:54.737Z,86.90
2022-10-04T11:41:43.991Z,86.10
2022-10-04T11:44:39.144Z,83.30
2022-10-04T11:47:38.763Z,87.20
2022-10-04T11:50:38.840Z,84.20
2022-10-04T11:53:30.579Z,86.00
2022-10-04T11:56:21.350Z,85.20
2022-10-04T11:59:10.240Z,82.60
2022-10-04T12:02:16.388Z,83.40
2022-10-04T12:05:17.522Z,84.40
2022-10-04T12:08:02.900Z,82.80
2022-10-04T12:10:39.665Z,82.40
2022-10-04T12:13:39.699Z,84.40
2022-10-04T12:16:15.805Z,86.40
2022-10-04T12:19:24.045Z,87.00
2022-10-04T12:22:07.492Z,85.20
2022-10-04T12:25:10.066Z,83.00
2022-10-04T12:28:11.453Z,81.50
2022-10-04T12:31:25.506Z,84.40
2022-10-04T12:34:17.661Z,82.10
2022-10-04T12:37:26.565Z,83.20
2022-10-04T12:40:10.175Z,82.30
2022-10-04T12:42:40.300Z,83.30
2022-10-04T12:45:25.566Z,82.80
2022-10-04T12:48:13.271Z,84.70
2022-10-04T12:50:54.808Z,85.80
2022-10-04T12:53:43.314Z,83.80
2022-10-04T12:56:38.525Z,87.10
2022-10-04T12:59:37.705Z,83.40
2022-10-04T13:02:39.039Z,81.90
2022-10-04T13:05:29.864Z,82.20
2022-10-04T13:08:08.969Z,82.90
2022-10-04T13:10:50.962Z,82.40
2022-10-04T13:13:37.016Z,81.70
2022-10-04T13:19:24.107Z,83.00
2022-10-04T13:22:44.348Z,82.40
2022-10-04T13:25:33.368Z,81.50
2022-10-04T13:28:23.213Z,82.80
2022-10-04T13:31:06.873Z,85.50
2022-10-04T13:33:51.052Z,84.90
2022-10-04T13:36:29.349Z,86.00
2022-10-04T13:39:15.277Z,84.50
2022-10-04T13:41:59.491Z,86.30
2022-10-04T13:44:43.014Z,85.30
2022-10-04T13:47:43.475Z,84.50
2022-10-04T13:50:45.787Z,85.20
2022-10-04T13:53:48.696Z,85.80
2022-10-04T13:56:44.354Z,88.10
2022-10-04T13:59:49.906Z,84.10
2022-10-04T14:02:38.342Z,85.50
2022-10-04T14:05:24.361Z,86.40
2022-10-04T14:08:21.566Z,85.60
2022-10-04T14:11:01.924Z,87.50
2022-10-04T14:13:50.668Z,87.80
2022-10-04T14:16:34.206Z,87.20
2022-10-04T14:19:20.809Z,88.10
2022-10-04T14:22:06.933Z,88.50
2022-10-04T14:25:09.480Z,87.20
2022-10-04T14:28:31.664Z,88.20
2022-10-04T14:31:20.003Z,90.10
2022-10-04T14:34:38.050Z,87.80
2022-10-04T14:37:32.569Z,90.30
2022-10-04T14:40:37.578Z,91.00
2022-10-04T14:43:29.848Z,90.00
2022-10-04T14:46:22.624Z,89.30
2022-10-04T14:49:03.111Z,90.20
2022-10-04T14:52:08.522Z,89.90
2022-10-04T14:54:45.585Z,90.50
2022-10-04T14:57:20.978Z,91.20
2022-10-04T14:59:54.786Z,90.50
2022-10-04T15:02:34.362Z,91.00
2022-10-04T15:05:28.618Z,90.50
2022-10-04T15:08:12.593Z,91.10
2022-10-04T15:10:49.923Z,90.90
2022-10-04T15:13:32.720Z,91.60
2022-10-04T15:16:35.763Z,91.60
2022-10-04T15:19:29.730Z,92.00
2022-10-04T15:22:27.264Z,92.60
2022-10-04T15:24:55.752Z,93.10
2022-10-04T15:27:44.974Z,93.40
2022-10-04T15:30:34.994Z,93.10
2022-10-04T15:33:23.962Z,93.20
2022-10-04T15:36:30.779Z,93.00
2022-10-04T15:39:06.505Z,92.50
2022-10-04T15:41:49.234Z,93.10
2022-10-04T15:44:45.026Z,93.80
2022-10-04T15:47:21.504Z,94.20
2022-10-04T15:50:17.276Z,94.20
2022-10-04T15:53:10.627Z,94.40
2022-10-04T15:55:58.039Z,94.60
2022-10-04T15:58:53.095Z,94.40
2022-10-04T16:01:56.188Z,94.80
2022-10-04T16:04:44.887Z,95.00
2022-10-04T16:07:28.039Z,94.90
2022-10-04T16:10:26.299Z,95.10
2022-10-04T16:13:06.955Z,94.70
2022-10-04T16:15:41.826Z,94.90
2022-10-04T16:18:27.952Z,95.10
2022-10-04T16:21:42.165Z,95.60
2022-10-04T16:24:25.084Z,95.20
2022-10-04T16:26:52.424Z,95.50
2022-10-04T16:29:50.919Z,95.70
2022-10-04T16:32:39.483Z,95.60
2022-10-04T16:35:25.994Z,96.00
2022-10-04T16:38:19.527Z,96.00
2022-10-04T16:40:52.615Z,96.10
2022-10-04T16:43:19.764Z,96.60
2022-10-04T16:46:07.210Z,96.30
2022-10-04T16:48:49.316Z,96.90
2022-10-04T16:51:16.514Z,97.10
2022-10-04T16:54:04.763Z,97.60
2022-10-04T16:56:57.267Z,98.00
2022-10-04T16:59:49.840Z,98.10
2022-10-04T17:02:38.721Z,98.30
2022-10-04T17:05:33.363Z,98.10
2022-10-04T17:08:23.654Z,98.00
2022-10-04T17:11:13.198Z,97.90
2022-10-04T17:13:51.784Z,98.10
2022-10-04T17:16:58.038Z,98.20
2022-10-04T17:19:33.918Z,98.70
2022-10-04T17:22:20.416Z,98.40
2022-10-04T17:25:19.885Z,98.80
2022-10-04T17:27:53.495Z,99.10
2022-10-04T17:30:23.135Z,99.40
2022-10-04T17:33:09.056Z,99.80
2022-10-04T17:36:06.989Z,99.80
2022-10-04T17:38:41.602Z,99.90
2022-10-04T17:41:19.276Z,99.90
2022-10-04T17:44:15.789Z,99.90
2022-10-04T17:46:55.298Z,99.90
2022-10-04T17:49:53.570Z,99.90
2022-10-04T17:52:50.478Z,99.90
2022-10-04T17:55:28.877Z,99.90
2022-10-04T17:58:14.783Z,99.90
2022-10-04T18:01:07.772Z,99.90
2022-10-04T18:04:01.508Z,99.90
2022-10-04T18:06:43.281Z,99.90
2022-10-04T18:09:47.339Z,99.90
2022-10-04T18:12:42.236Z,99.90
2022-10-04T18:15:30.143Z,99.90
2022-10-04T18:18:24.826Z,99.90
2022-10-04T18:20:57.842Z,99.90
2022-10-04T18:23:28.266Z,99.90
2022-10-04T18:26:20.246Z,99.90
2022-10-04T18:28:50.339Z,99.90
2022-10-04T18:31:36.026Z,99.90
2022-10-04T18:34:32.153Z,99.90
2022-10-04T18:37:27.269Z,99.90
2022-10-04T18:40:23.824Z,99.90
2022-10-04T18:42:53.307Z,99.90
2022-10-04T18:45:24.550Z,99.90
2022-10-04T18:47:55.776Z,99.90
2022-10-04T18:50:32.366Z,99.90
2022-10-04T18:53:15.674Z,99.90
2022-10-04T18:55:58.524Z,99.90
2022-10-04T18:59:03.793Z,99.90
2022-10-04T19:02:07.957Z,99.90
2022-10-04T19:04:47.286Z,99.90
2022-10-04T19:07:18.064Z,99.90
2022-10-04T19:10:24.390Z,99.90
2022-10-04T19:13:19.116Z,99.90
2022-10-04T19:16:10.473Z,99.90
2022-10-04T19:18:59.145Z,99.90
2022-10-04T19:21:43.716Z,99.90
2022-10-04T19:24:31.206Z,99.90
2022-10-04T19:27:05.408Z,99.90
2022-10-04T19:30:04.485Z,99.90
2022-10-04T19:33:00.639Z,99.90
2022-10-04T19:35:53.286Z,99.90
2022-10-04T19:38:22.703Z,99.90
2022-10-04T19:41:10.919Z,99.90
2022-10-04T19:43:47.262Z,99.90
2022-10-04T19:46:25.753Z,99.90
2022-10-04T19:48:54.021Z,99.90
2022-10-04T19:51:29.855Z,99.90
2022-10-04T19:54:15.481Z,99.90
2022-10-04T19:56:54.891Z,99.90
2022-10-04T19:59:35.807Z,99.90
2022-10-04T20:02:11.260Z,99.90
2022-10-04T20:04:38.973Z,99.90
2022-10-04T20:07:23.348Z,99.90
2022-10-04T20:10:06.471Z,99.90
2022-10-04T20:12:41.434Z,99.90
2022-10-04T20:15:17.843Z,99.90
2022-10-04T20:17:51.399Z,99.90
2022-10-04T20:20:42.526Z,99.90
2022-10-04T20:23:12.735Z,99.90
2022-10-04T20:25:45.890Z,99.90
2022-10-04T20:28:38.692Z,99.90
2022-10-04T20:31:27.919Z,99.90
2022-10-04T20:33:55.245Z,99.90
2022-10-04T20:36:35.023Z,99.90
2022-10-04T20:39:04.968Z,99.90
2022-10-04T20:41:53.589Z,99.90
2022-10-04T20:44:43.399Z,99.90
2022-10-04T20:47:31.490Z,99.90
2022-10-04T20:50:01.695Z,99.90
2022-10-04T20:52:36.283Z,99.90
2022-10-04T20:55:14.372Z,99.90
2022-10-04T20:57:42.080Z,99.90
2022-10-04T21:00:26.557Z,99.90
2022-10-04T21:03:17.210Z,99.90
2022-10-04T21:06:05.854Z,99.90
2022-10-04T21:08:33.911Z,99.90
2022-10-04T21:11:20.761Z,99.90
2022-10-04T21:14:03.761Z,99.90
2022-10-04T21:16:44.543Z,99.90
2022-10-04T21:19:43.613Z,99.90
2022-10-04T21:22:22.634Z,99.90
2022-10-04T21:24:52.937Z,99.90
2022-10-04T21:27:35.965Z,99.90
2022-10-04T21:30:17.380Z,99.90
2022-10-04T21:32:44.632Z,99.90
2022-10-04T21:35:12.661Z,99.90
2022-10-04T21:37:39.998Z,99.90
2022-10-04T21:40:07.911Z,99.90
2022-10-04T21:42:38.564Z,99.90
2022-10-04T21:45:06.635Z,99.90
2022-10-04T21:47:34.322Z,99.90
2022-10-04T21:50:03.936Z,99.90
2022-10-04T21:52:31.735Z,99.90
2022-10-04T21:55:02.033Z,99.90
2022-10-04T21:57:35.479Z,99.90
2022-10-04T22:00:04.477Z,99.90
2022-10-04T22:02:31.753Z,99.90
2022-10-04T22:05:01.557Z,99.90
2022-10-04T22:07:28.742Z,99.90
2022-10-04T22:09:55.964Z,99.90
2022-10-04T22:12:26.723Z,99.90
2022-10-04T22:14:54.089Z,99.90
2022-10-04T22:17:23.825Z,99.90
2022-10-04T22:19:52.934Z,99.90
2022-10-04T22:22:20.693Z,99.90
2022-10-04T22:24:47.926Z,99.90
2022-10-04T22:27:17.423Z,99.90
2022-10-04T22:29:45.158Z,99.90
2022-10-04T22:32:24.086Z,99.90
2022-10-04T22:35:02.690Z,99.90
2022-10-04T22:37:31.100Z,99.90
2022-10-04T22:39:58.706Z,99.90
2022-10-04T22:42:30.466Z,99.90
2022-10-04T22:45:01.403Z,99.90
2022-10-04T22:47:31.449Z,99.90
2022-10-04T22:49:59.205Z,99.90
2022-10-04T22:52:27.969Z,99.90
2022-10-04T22:54:58.961Z,99.90
2022-10-04T22:57:29.229Z,99.90
2022-10-04T22:59:56.466Z,99.90
2022-10-04T23:02:28.408Z,99.90
2022-10-04T23:05:00.229Z,99.90
2022-10-04T23:07:31.230Z,99.90
2022-10-04T23:10:00.082Z,99.90
2022-10-04T23:12:29.485Z,99.90
2022-10-04T23:15:02.199Z,99.90
2022-10-04T23:17:33.462Z,99.90
2022-10-04T23:20:17.708Z,99.90
2022-10-04T23:22:47.272Z,99.90
2022-10-04T23:25:32.883Z,99.90
2022-10-04T23:28:11.499Z,99.90
2022-10-04T23:30:43.658Z,99.90
2022-10-04T23:33:19.092Z,99.90
2022-10-04T23:35:47.568Z,99.90
2022-10-04T23:38:17.495Z,99.90
2022-10-04T23:40:45.484Z,99.90
2022-10-04T23:43:18.182Z,99.90
2022-10-04T23:45:45.893Z,99.90
2022-10-04T23:48:24.526Z,99.90
2022-10-04T23:50:57.361Z,99.90
2022-10-04T23:53:33.705Z,99.90
2022-10-04T23:56:09.164Z,99.90
2022-10-04T23:58:39.566Z,99.90
