createdAt,value
2022-12-05T00:00:57.167Z,2.83
2022-12-05T00:03:29.203Z,2.97
2022-12-05T00:06:02.470Z,2.95
2022-12-05T00:08:37.824Z,2.65
2022-12-05T00:11:11.318Z,2.95
2022-12-05T00:13:41.398Z,3.05
2022-12-05T00:16:17.116Z,3.10
2022-12-05T00:18:49.237Z,2.38
2022-12-05T00:21:25.544Z,2.88
2022-12-05T00:24:00.733Z,2.63
2022-12-05T00:26:32.619Z,3.30
2022-12-05T00:29:01.876Z,3.03
2022-12-05T00:31:36.489Z,3.10
2022-12-05T00:34:07.276Z,2.70
2022-12-05T00:36:37.743Z,3.13
2022-12-05T00:39:13.533Z,2.30
2022-12-05T00:41:43.566Z,3.00
2022-12-05T00:44:17.493Z,2.60
2022-12-05T00:46:45.629Z,3.03
2022-12-05T00:49:21.346Z,2.55
2022-12-05T00:52:10.374Z,2.60
2022-12-05T00:54:40.782Z,2.85
2022-12-05T00:57:13.151Z,2.70
2022-12-05T00:59:41.970Z,2.40
2022-12-05T01:02:13.037Z,2.40
2022-12-05T01:04:44.207Z,2.70
2022-12-05T01:07:15.117Z,7.07
2022-12-05T01:09:45.401Z,2.25
2022-12-05T01:12:12.696Z,2.53
2022-12-05T01:14:45.996Z,2.50
2022-12-05T01:17:21.178Z,2.38
2022-12-05T01:19:53.373Z,2.63
2022-12-05T01:22:24.352Z,2.35
2022-12-05T01:24:56.268Z,3.03
2022-12-05T01:27:25.336Z,2.70
2022-12-05T01:29:56.373Z,2.45
2022-12-05T01:32:25.321Z,2.53
2022-12-05T01:34:55.130Z,2.38
2022-12-05T01:37:28.242Z,2.53
2022-12-05T01:39:58.277Z,2.80
2022-12-05T01:42:27.926Z,2.42
2022-12-05T01:45:08.777Z,2.70
2022-12-05T01:47:41.338Z,2.55
2022-12-05T01:50:11.210Z,2.30
2022-12-05T01:52:40.394Z,2.22
2022-12-05T01:55:22.377Z,2.90
2022-12-05T01:57:54.709Z,2.70
2022-12-05T02:00:23.097Z,2.92
2022-12-05T02:02:56.727Z,2.88
2022-12-05T02:05:34.595Z,2.70
2022-12-05T02:08:29.966Z,2.90
2022-12-05T02:11:02.311Z,2.40
2022-12-05T02:14:17.112Z,2.50
2022-12-05T02:17:06.734Z,2.30
2022-12-05T02:20:13.359Z,2.35
2022-12-05T02:23:07.533Z,2.45
2022-12-05T02:26:17.370Z,2.35
2022-12-05T02:29:44.079Z,2.35
2022-12-05T02:32:42.066Z,2.45
2022-12-05T02:35:50.026Z,2.40
2022-12-05T02:38:27.453Z,2.67
2022-12-05T02:41:32.152Z,2.30
2022-12-05T02:44:39.288Z,2.25
2022-12-05T02:47:13.642Z,2.50
2022-12-05T02:49:45.699Z,2.45
2022-12-05T02:52:18.295Z,3.10
2022-12-05T02:54:51.814Z,2.40
2022-12-05T02:57:26.885Z,2.60
2022-12-05T02:59:57.258Z,2.70
2022-12-05T03:02:33.374Z,2.65
2022-12-05T03:05:48.376Z,2.78
2022-12-05T03:08:26.430Z,2.20
2022-12-05T03:10:58.089Z,2.42
2022-12-05T03:13:32.646Z,2.70
2022-12-05T03:16:15.701Z,2.60
2022-12-05T03:18:50.684Z,2.53
2022-12-05T03:21:49.915Z,2.88
2022-12-05T03:24:20.655Z,2.78
2022-12-05T03:27:14.673Z,2.55
2022-12-05T03:30:10.668Z,3.67
2022-12-05T03:32:47.742Z,3.97
2022-12-05T03:35:53.026Z,2.72
2022-12-05T03:39:02.692Z,3.10
2022-12-05T03:41:45.650Z,2.92
2022-12-05T03:44:22.479Z,3.25
2022-12-05T03:47:20.611Z,2.90
2022-12-05T03:49:52.990Z,3.00
2022-12-05T03:52:30.528Z,3.10
2022-12-05T03:55:04.854Z,3.92
2022-12-05T03:58:08.700Z,2.80
2022-12-05T04:00:44.472Z,2.80
2022-12-05T04:03:41.073Z,3.25
2022-12-05T04:06:21.122Z,3.47
2022-12-05T04:09:04.652Z,2.75
2022-12-05T04:11:42.466Z,2.65
2022-12-05T04:14:43.391Z,3.17
2022-12-05T04:17:53.800Z,3.22
2022-12-05T04:21:07.894Z,4.20
2022-12-05T04:23:36.851Z,5.90
2022-12-05T04:26:23.101Z,5.90
2022-12-05T04:31:44.042Z,3.10
2022-12-05T04:36:52.278Z,3.30
2022-12-05T04:39:54.381Z,2.78
2022-12-05T04:42:28.961Z,2.88
2022-12-05T04:45:12.754Z,3.23
2022-12-05T04:47:54.145Z,3.00
2022-12-05T04:50:27.126Z,4.55
2022-12-05T04:53:04.193Z,2.55
2022-12-05T04:55:39.707Z,3.10
2022-12-05T04:58:12.362Z,3.35
2022-12-05T05:01:21.292Z,2.40
2022-12-05T05:04:32.876Z,2.90
2022-12-05T05:07:09.318Z,3.15
2022-12-05T05:09:43.383Z,3.90
2022-12-05T05:12:19.293Z,3.38
2022-12-05T05:14:52.541Z,3.08
2022-12-05T05:17:24.046Z,2.80
2022-12-05T05:20:19.823Z,2.85
2022-12-05T05:22:53.935Z,2.85
2022-12-05T05:25:26.717Z,5.07
2022-12-05T05:27:59.519Z,3.83
2022-12-05T05:30:28.932Z,3.03
2022-12-05T05:33:00.100Z,3.97
2022-12-05T05:35:29.893Z,2.78
2022-12-05T05:37:59.554Z,3.95
2022-12-05T05:40:29.945Z,3.78
2022-12-05T05:42:59.386Z,4.82
2022-12-05T05:45:27.993Z,3.22
2022-12-05T05:48:00.357Z,5.15
2022-12-05T05:50:33.339Z,8.10
2022-12-05T05:53:03.126Z,7.82
2022-12-05T05:55:33.703Z,4.47
2022-12-05T05:58:06.036Z,2.50
2022-12-05T06:00:35.963Z,2.67
2022-12-05T06:03:10.453Z,3.25
2022-12-05T06:05:40.571Z,3.25
2022-12-05T06:08:10.349Z,2.92
2022-12-05T06:10:45.349Z,2.72
2022-12-05T06:13:15.604Z,3.03
2022-12-05T06:15:45.278Z,2.85
2022-12-05T06:21:00.381Z,3.35
2022-12-05T06:23:29.235Z,3.40
2022-12-05T06:26:01.394Z,3.40
2022-12-05T06:28:31.478Z,3.03
2022-12-05T06:30:59.106Z,8.73
2022-12-05T06:33:32.508Z,4.50
2022-12-05T06:36:25.154Z,3.58
2022-12-05T06:38:55.366Z,3.67
2022-12-05T06:41:30.663Z,3.05
2022-12-05T06:46:34.416Z,3.80
2022-12-05T06:49:04.762Z,3.83
2022-12-05T06:51:36.360Z,3.78
2022-12-05T06:54:06.643Z,4.10
2022-12-05T06:56:36.809Z,3.58
2022-12-05T06:59:11.514Z,4.30
2022-12-05T07:01:46.277Z,3.25
2022-12-05T07:04:24.641Z,3.70
2022-12-05T07:06:55.953Z,3.90
2022-12-05T07:09:47.981Z,3.85
2022-12-05T07:12:21.074Z,4.60
2022-12-05T07:14:51.690Z,3.78
2022-12-05T07:17:20.134Z,4.20
2022-12-05T07:19:55.713Z,3.80
2022-12-05T07:22:29.870Z,5.07
2022-12-05T07:25:01.630Z,5.03
2022-12-05T07:27:37.693Z,4.18
2022-12-05T07:30:11.541Z,4.18
2022-12-05T07:32:44.773Z,4.25
2022-12-05T07:35:20.833Z,4.45
2022-12-05T07:37:50.365Z,4.07
2022-12-05T07:40:26.666Z,4.45
2022-12-05T07:42:58.969Z,4.47
2022-12-05T07:45:28.066Z,5.63
2022-12-05T07:47:57.853Z,6.07
2022-12-05T07:50:27.519Z,4.55
2022-12-05T07:52:55.978Z,4.93
2022-12-05T07:55:25.753Z,4.25
2022-12-05T07:57:54.956Z,4.28
2022-12-05T08:00:25.809Z,4.45
2022-12-05T08:02:58.825Z,4.30
2022-12-05T08:05:32.655Z,3.95
2022-12-05T08:08:01.210Z,3.73
2022-12-05T08:10:32.596Z,4.18
2022-12-05T08:13:02.197Z,4.15
2022-12-05T08:15:36.169Z,4.43
2022-12-05T08:18:08.994Z,4.45
2022-12-05T08:20:38.783Z,4.40
2022-12-05T08:23:08.708Z,4.25
2022-12-05T08:25:40.648Z,4.35
2022-12-05T08:28:07.846Z,3.85
2022-12-05T08:30:39.729Z,4.00
2022-12-05T08:33:07.159Z,4.07
2022-12-05T08:35:40.394Z,4.72
2022-12-05T08:38:10.415Z,4.05
2022-12-05T08:40:38.277Z,4.18
2022-12-05T08:43:07.490Z,4.28
2022-12-05T08:45:40.312Z,4.70
2022-12-05T08:48:11.779Z,4.10
2022-12-05T08:50:43.350Z,4.78
2022-12-05T08:53:16.137Z,5.40
2022-12-05T08:55:49.245Z,4.13
2022-12-05T08:58:21.949Z,4.20
2022-12-05T09:00:53.523Z,4.75
2022-12-05T09:03:23.816Z,4.47
2022-12-05T09:05:54.795Z,5.30
2022-12-05T09:08:24.954Z,5.00
2022-12-05T09:10:54.133Z,4.85
2022-12-05T09:13:24.601Z,4.53
2022-12-05T09:15:57.423Z,4.25
2022-12-05T09:18:26.286Z,4.65
2022-12-05T09:20:56.793Z,4.30
2022-12-05T09:23:32.348Z,5.55
2022-12-05T09:26:04.858Z,5.68
2022-12-05T09:28:34.022Z,5.85
2022-12-05T09:31:08.051Z,5.07
2022-12-05T09:33:39.574Z,4.95
2022-12-05T09:38:56.441Z,4.53
2022-12-05T09:42:20.659Z,5.00
2022-12-05T09:45:00.359Z,4.75
2022-12-05T09:47:39.651Z,5.47
2022-12-05T09:50:25.706Z,4.68
2022-12-05T09:53:25.223Z,5.32
2022-12-05T09:56:01.508Z,6.05
2022-12-05T09:58:57.398Z,4.88
2022-12-05T10:01:56.194Z,5.50
2022-12-05T10:05:03.763Z,6.38
2022-12-05T10:07:44.240Z,6.28
2022-12-05T10:10:59.666Z,6.70
2022-12-05T10:13:36.714Z,6.22
2022-12-05T10:16:39.213Z,6.18
2022-12-05T10:19:18.986Z,6.50
2022-12-05T10:22:21.275Z,5.72
2022-12-05T10:25:02.427Z,5.28
2022-12-05T10:27:59.138Z,5.75
2022-12-05T10:30:39.868Z,5.30
2022-12-05T10:33:27.193Z,6.32
2022-12-05T10:35:57.875Z,7.13
2022-12-05T10:38:33.220Z,5.68
2022-12-05T10:41:06.358Z,5.32
2022-12-05T10:43:42.595Z,5.60
2022-12-05T10:46:17.377Z,5.53
2022-12-05T10:48:47.532Z,6.63
2022-12-05T10:51:23.687Z,6.22
2022-12-05T10:56:45.779Z,5.80
2022-12-05T10:59:37.797Z,5.70
2022-12-05T11:04:49.225Z,5.75
2022-12-05T11:07:34.149Z,5.47
2022-12-05T11:10:27.182Z,8.30
2022-12-05T11:13:21.628Z,9.07
2022-12-05T11:15:55.677Z,6.93
2022-12-05T11:18:34.208Z,6.03
2022-12-05T11:24:30.009Z,6.25
2022-12-05T11:30:07.778Z,5.95
2022-12-05T11:32:39.085Z,6.80
2022-12-05T11:35:18.565Z,5.95
2022-12-05T11:38:10.424Z,6.57
2022-12-05T11:41:04.123Z,5.50
2022-12-05T11:44:19.208Z,6.80
2022-12-05T11:47:19.652Z,12.48
2022-12-05T11:50:21.678Z,5.65
2022-12-05T11:53:11.890Z,5.90
2022-12-05T11:56:26.962Z,5.25
2022-12-05T11:59:18.503Z,6.60
2022-12-05T12:02:16.911Z,10.35
2022-12-05T12:05:51.866Z,6.60
2022-12-05T12:08:26.078Z,6.43
2022-12-05T12:11:31.506Z,8.07
2022-12-05T12:14:15.912Z,6.05
2022-12-05T12:17:18.892Z,6.15
2022-12-05T12:20:14.766Z,6.82
2022-12-05T12:23:00.689Z,6.82
2022-12-05T12:26:13.000Z,5.88
2022-12-05T12:29:04.335Z,6.20
2022-12-05T12:31:45.466Z,6.35
2022-12-05T12:34:29.148Z,5.57
2022-12-05T12:37:39.156Z,5.30
2022-12-05T12:40:49.870Z,5.78
2022-12-05T12:43:55.005Z,5.72
2022-12-05T12:46:45.567Z,6.28
2022-12-05T12:49:50.659Z,5.97
2022-12-05T12:52:36.323Z,5.80
2022-12-05T12:55:24.918Z,6.90
2022-12-05T12:58:09.738Z,5.53
2022-12-05T13:00:48.846Z,5.32
2022-12-05T13:04:05.942Z,4.95
2022-12-05T13:06:59.772Z,5.20
2022-12-05T13:09:51.976Z,5.30
2022-12-05T13:12:27.865Z,4.75
2022-12-05T13:15:20.292Z,4.72
2022-12-05T13:17:51.848Z,4.68
2022-12-05T13:20:22.880Z,4.68
2022-12-05T13:22:56.309Z,5.18
2022-12-05T13:25:31.366Z,5.03
2022-12-05T13:28:09.534Z,4.97
2022-12-05T13:30:57.397Z,4.60
2022-12-05T13:33:39.742Z,6.03
2022-12-05T13:36:38.738Z,6.18
2022-12-05T13:39:54.266Z,5.70
2022-12-05T13:42:34.539Z,5.15
2022-12-05T13:45:20.735Z,5.03
2022-12-05T13:48:08.726Z,5.38
2022-12-05T13:50:51.837Z,5.90
2022-12-05T13:53:48.927Z,6.72
2022-12-05T13:56:46.048Z,6.45
2022-12-05T13:59:13.659Z,5.68
2022-12-05T14:01:55.761Z,6.30
2022-12-05T14:04:56.342Z,6.72
2022-12-05T14:07:48.516Z,7.22
2022-12-05T14:10:31.056Z,6.78
2022-12-05T14:13:05.237Z,7.13
2022-12-05T14:15:48.697Z,8.90
2022-12-05T14:18:28.156Z,5.55
2022-12-05T14:21:29.859Z,8.82
2022-12-05T14:24:33.000Z,13.27
2022-12-05T14:27:30.022Z,9.70
2022-12-05T14:30:44.426Z,7.90
2022-12-05T14:33:31.407Z,8.52
2022-12-05T14:36:07.832Z,8.23
2022-12-05T14:38:38.927Z,7.40
2022-12-05T14:41:34.494Z,7.70
2022-12-05T14:44:08.639Z,8.15
2022-12-05T14:46:44.665Z,7.60
2022-12-05T14:49:53.442Z,8.00
2022-12-05T14:52:29.112Z,7.88
2022-12-05T14:55:22.040Z,8.18
2022-12-05T14:58:06.214Z,7.55
2022-12-05T15:00:39.987Z,7.75
2022-12-05T15:03:25.704Z,8.30
2022-12-05T15:06:01.818Z,6.90
2022-12-05T15:08:42.683Z,9.52
2022-12-05T15:11:32.144Z,8.15
2022-12-05T15:14:31.319Z,7.25
2022-12-05T15:17:05.770Z,7.88
2022-12-05T15:20:10.258Z,11.40
2022-12-05T15:22:40.571Z,9.32
2022-12-05T15:25:42.012Z,8.55
2022-12-05T15:28:22.302Z,9.25
2022-12-05T15:30:59.639Z,11.55
2022-12-05T15:33:29.199Z,10.57
2022-12-05T15:36:03.654Z,10.23
2022-12-05T15:38:34.970Z,9.85
2022-12-05T15:41:04.650Z,9.50
2022-12-05T15:43:34.628Z,13.90
2022-12-05T15:46:27.791Z,9.70
2022-12-05T15:49:05.554Z,8.98
2022-12-05T15:51:38.826Z,9.90
2022-12-05T15:54:28.920Z,12.57
2022-12-05T15:57:17.211Z,8.90
2022-12-05T16:00:07.782Z,9.60
2022-12-05T16:02:52.422Z,8.20
2022-12-05T16:05:31.603Z,8.43
2022-12-05T16:08:06.110Z,8.52
2022-12-05T16:10:37.376Z,7.90
2022-12-05T16:13:35.451Z,7.72
2022-12-05T16:16:11.528Z,8.13
2022-12-05T16:18:42.230Z,8.45
2022-12-05T16:21:43.817Z,8.30
2022-12-05T16:24:31.506Z,8.88
2022-12-05T16:27:28.405Z,8.18
2022-12-05T16:30:24.528Z,9.95
2022-12-05T16:33:16.408Z,7.72
2022-12-05T16:35:53.114Z,7.93
2022-12-05T16:38:33.252Z,9.70
2022-12-05T16:41:13.140Z,8.00
2022-12-05T16:43:43.301Z,8.75
2022-12-05T16:46:31.321Z,8.48
2022-12-05T16:49:45.824Z,8.20
2022-12-05T16:52:19.427Z,5.43
2022-12-05T16:54:51.070Z,8.73
2022-12-05T16:57:22.111Z,9.07
2022-12-05T16:59:50.894Z,8.18
2022-12-05T17:02:22.068Z,8.35
2022-12-05T17:04:52.317Z,12.88
2022-12-05T17:07:32.385Z,11.98
2022-12-05T17:10:03.367Z,7.88
2022-12-05T17:12:33.058Z,8.95
2022-12-05T17:15:07.156Z,8.30
2022-12-05T17:17:39.038Z,14.43
2022-12-05T17:20:10.172Z,9.70
2022-12-05T17:22:41.380Z,10.38
2022-12-05T17:25:36.322Z,9.68
2022-12-05T17:28:03.875Z,10.05
2022-12-05T17:30:36.566Z,8.32
2022-12-05T17:33:05.237Z,8.55
2022-12-05T17:35:40.377Z,8.45
2022-12-05T17:38:15.836Z,8.98
2022-12-05T17:40:45.225Z,8.73
2022-12-05T17:43:23.043Z,6.80
2022-12-05T17:45:57.708Z,8.05
2022-12-05T17:48:26.906Z,8.43
2022-12-05T17:51:10.329Z,8.90
2022-12-05T17:53:43.227Z,8.25
2022-12-05T17:56:13.790Z,9.85
2022-12-05T17:58:44.149Z,10.07
2022-12-05T18:01:28.442Z,10.07
2022-12-05T18:04:01.265Z,8.30
2022-12-05T18:06:33.661Z,10.15
2022-12-05T18:09:01.982Z,8.85
2022-12-05T18:11:31.887Z,8.52
2022-12-05T18:14:03.671Z,8.10
2022-12-05T18:16:35.603Z,8.02
2022-12-05T18:19:06.867Z,8.38
2022-12-05T18:21:41.577Z,8.75
2022-12-05T18:24:13.065Z,9.02
2022-12-05T18:26:44.321Z,10.02
2022-12-05T18:29:14.799Z,8.23
2022-12-05T18:31:48.056Z,7.90
2022-12-05T18:34:17.808Z,9.32
2022-12-05T18:36:53.871Z,10.93
2022-12-05T18:39:21.798Z,7.60
2022-12-05T18:41:51.113Z,8.43
2022-12-05T18:44:20.805Z,12.48
2022-12-05T18:46:51.575Z,9.27
2022-12-05T18:49:21.201Z,9.20
2022-12-05T18:51:56.181Z,12.68
2022-12-05T18:54:24.979Z,7.47
2022-12-05T18:56:56.076Z,10.65
2022-12-05T18:59:27.956Z,7.90
2022-12-05T19:02:00.544Z,8.77
2022-12-05T19:04:31.054Z,8.55
2022-12-05T19:07:01.816Z,8.27
2022-12-05T19:09:36.112Z,9.77
2022-12-05T19:12:10.787Z,9.77
2022-12-05T19:14:39.122Z,9.73
2022-12-05T19:17:10.415Z,8.38
2022-12-05T19:19:42.321Z,8.77
2022-12-05T19:22:13.422Z,9.25
2022-12-05T19:24:45.918Z,8.75
2022-12-05T19:27:21.128Z,8.60
2022-12-05T19:29:52.685Z,8.90
2022-12-05T19:32:23.203Z,8.43
2022-12-05T19:34:53.290Z,8.90
2022-12-05T19:37:27.124Z,8.95
2022-12-05T19:39:55.382Z,8.77
2022-12-05T19:42:27.333Z,8.80
2022-12-05T19:44:54.827Z,7.97
2022-12-05T19:47:26.385Z,9.15
2022-12-05T19:49:57.336Z,9.23
2022-12-05T19:52:27.172Z,9.52
2022-12-05T19:54:57.143Z,9.68
2022-12-05T19:57:31.388Z,8.85
2022-12-05T20:00:03.814Z,10.18
2022-12-05T20:02:45.805Z,9.30
2022-12-05T20:05:15.707Z,9.18
2022-12-05T20:07:46.247Z,7.72
2022-12-05T20:10:17.317Z,8.75
2022-12-05T20:12:44.682Z,8.32
2022-12-05T20:15:15.732Z,9.13
2022-12-05T20:17:52.953Z,8.20
2022-12-05T20:20:24.798Z,7.65
2022-12-05T20:22:54.502Z,8.20
2022-12-05T20:25:24.038Z,8.30
2022-12-05T20:30:38.282Z,8.27
2022-12-05T20:33:07.885Z,8.20
2022-12-05T20:35:42.634Z,8.45
2022-12-05T20:38:13.684Z,7.93
2022-12-05T20:40:43.666Z,8.75
2022-12-05T20:43:30.315Z,8.30
2022-12-05T20:46:10.884Z,7.70
2022-12-05T20:48:40.984Z,7.72
2022-12-05T20:51:20.835Z,7.57
2022-12-05T20:53:49.382Z,8.05
2022-12-05T20:56:23.737Z,9.02
2022-12-05T20:58:53.703Z,8.27
2022-12-05T21:01:27.854Z,8.05
2022-12-05T21:03:58.926Z,8.10
2022-12-05T21:06:38.691Z,8.63
2022-12-05T21:09:17.308Z,9.27
2022-12-05T21:11:49.501Z,8.57
2022-12-05T21:14:17.771Z,8.77
2022-12-05T21:16:48.365Z,7.60
2022-12-05T21:19:20.059Z,8.52
2022-12-05T21:21:52.080Z,8.13
2022-12-05T21:24:20.929Z,8.27
2022-12-05T21:26:51.359Z,7.47
2022-12-05T21:29:25.664Z,7.70
2022-12-05T21:31:53.239Z,7.63
2022-12-05T21:34:23.966Z,8.30
2022-12-05T21:36:59.068Z,7.75
2022-12-05T21:39:34.030Z,7.38
2022-12-05T21:42:03.832Z,9.65
2022-12-05T21:44:33.052Z,7.55
2022-12-05T21:47:01.413Z,7.97
2022-12-05T21:49:33.886Z,7.55
2022-12-05T21:52:02.365Z,8.35
2022-12-05T21:54:33.600Z,8.25
2022-12-05T21:57:03.271Z,7.03
2022-12-05T21:59:33.133Z,7.53
2022-12-05T22:02:02.989Z,7.45
2022-12-05T22:04:31.151Z,7.75
2022-12-05T22:06:59.585Z,7.45
2022-12-05T22:09:53.662Z,7.78
2022-12-05T22:12:26.763Z,8.45
2022-12-05T22:14:59.775Z,8.65
2022-12-05T22:17:29.883Z,7.45
2022-12-05T22:20:00.765Z,8.20
2022-12-05T22:22:34.541Z,9.18
2022-12-05T22:25:06.753Z,11.18
2022-12-05T22:27:36.165Z,9.07
2022-12-05T22:30:07.751Z,9.10
2022-12-05T22:32:41.054Z,8.40
2022-12-05T22:35:08.336Z,8.32
2022-12-05T22:37:40.691Z,9.00
2022-12-05T22:40:09.481Z,8.20
2022-12-05T22:42:41.100Z,8.30
2022-12-05T22:45:13.143Z,7.03
2022-12-05T22:47:44.654Z,7.97
2022-12-05T22:50:15.506Z,8.40
2022-12-05T22:52:44.161Z,8.70
2022-12-05T22:55:11.993Z,8.77
2022-12-05T22:57:44.258Z,7.70
2022-12-05T23:00:14.934Z,8.18
2022-12-05T23:02:44.350Z,7.85
2022-12-05T23:05:12.936Z,7.75
2022-12-05T23:07:40.339Z,8.48
2022-12-05T23:10:12.863Z,8.18
2022-12-05T23:12:43.189Z,7.57
2022-12-05T23:15:15.830Z,8.02
2022-12-05T23:17:48.092Z,11.80
2022-12-05T23:20:17.413Z,9.25
2022-12-05T23:22:45.040Z,10.75
2022-12-05T23:25:14.302Z,8.18
2022-12-05T23:27:46.171Z,7.90
2022-12-05T23:30:18.282Z,8.38
2022-12-05T23:32:48.803Z,8.80
2022-12-05T23:35:17.487Z,8.23
2022-12-05T23:37:50.619Z,8.55
2022-12-05T23:40:20.578Z,8.38
2022-12-05T23:42:51.542Z,9.15
2022-12-05T23:45:18.888Z,8.25
2022-12-05T23:47:47.322Z,19.83
2022-12-05T23:50:15.840Z,14.23
2022-12-05T23:52:50.833Z,10.50
2022-12-05T23:55:22.169Z,25.42
2022-12-05T23:57:49.499Z,17.75
