createdAt,value
2017-07-26T00:02:05.561Z,12.40
2017-07-26T00:04:33.041Z,12.40
2017-07-26T00:07:00.530Z,12.40
2017-07-26T00:09:28.011Z,12.40
2017-07-26T00:11:56.260Z,12.40
2017-07-26T00:14:23.730Z,12.40
2017-07-26T00:16:51.973Z,12.40
2017-07-26T00:19:19.462Z,12.40
2017-07-26T00:21:46.966Z,12.40
2017-07-26T00:24:14.457Z,12.40
2017-07-26T00:26:41.937Z,12.50
2017-07-26T00:29:10.197Z,12.50
2017-07-26T00:31:37.669Z,12.50
2017-07-26T00:34:05.164Z,12.50
2017-07-26T00:36:32.672Z,12.50
2017-07-26T00:39:00.147Z,12.40
2017-07-26T00:41:28.379Z,12.50
2017-07-26T00:43:55.881Z,12.50
2017-07-26T00:46:24.112Z,12.50
2017-07-26T00:48:51.588Z,12.50
2017-07-26T00:51:19.078Z,12.50
2017-07-26T00:53:47.336Z,12.50
2017-07-26T00:56:14.817Z,12.40
2017-07-26T00:58:43.071Z,12.50
2017-07-26T01:01:10.550Z,12.50
2017-07-26T01:03:38.818Z,12.40
2017-07-26T01:06:07.068Z,12.40
2017-07-26T01:08:34.564Z,12.40
2017-07-26T01:11:02.806Z,12.40
2017-07-26T01:13:30.273Z,12.40
2017-07-26T01:15:57.768Z,12.40
2017-07-26T01:18:25.242Z,12.40
2017-07-26T01:20:52.732Z,12.40
2017-07-26T01:23:20.212Z,12.40
2017-07-26T01:25:47.675Z,12.40
2017-07-26T01:28:15.944Z,12.50
2017-07-26T01:30:43.447Z,12.40
2017-07-26T01:33:10.940Z,12.40
2017-07-26T01:35:38.425Z,12.50
2017-07-26T01:38:05.917Z,12.50
2017-07-26T01:40:33.417Z,12.50
2017-07-26T01:43:00.892Z,12.60
2017-07-26T01:45:28.389Z,12.60
2017-07-26T01:47:55.865Z,12.60
2017-07-26T01:50:23.346Z,12.60
2017-07-26T01:52:50.840Z,12.60
2017-07-26T01:55:19.092Z,12.60
2017-07-26T01:57:46.612Z,12.60
2017-07-26T02:00:14.087Z,12.70
2017-07-26T02:02:41.570Z,12.60
2017-07-26T02:05:09.041Z,12.60
2017-07-26T02:07:37.305Z,12.60
2017-07-26T02:10:04.768Z,12.60
2017-07-26T02:12:32.240Z,12.60
2017-07-26T02:15:00.488Z,12.70
2017-07-26T02:17:27.978Z,12.70
2017-07-26T02:19:56.221Z,12.70
2017-07-26T02:22:23.691Z,12.70
2017-07-26T02:24:51.201Z,12.70
2017-07-26T02:27:18.669Z,12.70
2017-07-26T02:29:46.159Z,12.80
2017-07-26T02:32:13.640Z,12.80
2017-07-26T02:34:41.889Z,12.80
2017-07-26T02:37:09.417Z,12.80
2017-07-26T02:39:36.884Z,12.80
2017-07-26T02:42:04.357Z,12.80
2017-07-26T02:44:31.849Z,12.90
2017-07-26T02:47:00.086Z,12.70
2017-07-26T02:49:27.997Z,12.80
2017-07-26T02:51:56.237Z,12.80
2017-07-26T02:54:23.706Z,12.80
2017-07-26T02:56:51.188Z,12.80
2017-07-26T02:59:19.423Z,12.80
2017-07-26T03:01:46.953Z,12.80
2017-07-26T03:04:14.429Z,12.80
2017-07-26T03:06:41.900Z,12.80
2017-07-26T03:09:09.403Z,12.80
2017-07-26T03:11:36.868Z,12.90
2017-07-26T03:14:04.379Z,12.90
2017-07-26T03:16:31.849Z,12.90
2017-07-26T03:18:59.345Z,13.00
2017-07-26T03:21:26.820Z,12.80
2017-07-26T03:23:54.289Z,12.80
2017-07-26T03:26:21.794Z,12.90
2017-07-26T03:28:50.032Z,12.80
2017-07-26T03:31:17.512Z,12.80
2017-07-26T03:33:45.008Z,12.90
2017-07-26T03:36:12.484Z,12.90
2017-07-26T03:38:39.969Z,12.90
2017-07-26T03:41:07.438Z,12.80
2017-07-26T03:43:34.922Z,12.80
2017-07-26T03:46:03.169Z,12.80
2017-07-26T03:48:30.672Z,12.80
2017-07-26T03:50:58.145Z,12.80
2017-07-26T03:53:25.617Z,12.80
2017-07-26T03:55:53.101Z,12.80
2017-07-26T03:58:20.572Z,12.70
2017-07-26T04:00:48.064Z,12.80
2017-07-26T04:03:15.540Z,12.80
2017-07-26T04:05:43.012Z,12.80
2017-07-26T04:08:10.508Z,12.80
2017-07-26T04:10:38.761Z,12.80
2017-07-26T04:13:06.264Z,12.80
2017-07-26T04:15:33.741Z,12.90
2017-07-26T04:18:01.239Z,12.90
2017-07-26T04:20:28.708Z,12.80
2017-07-26T04:22:56.830Z,12.90
2017-07-26T04:25:24.393Z,12.90
2017-07-26T04:27:53.308Z,13.00
2017-07-26T04:30:20.840Z,13.00
2017-07-26T04:32:48.316Z,13.00
2017-07-26T04:35:17.777Z,13.10
2017-07-26T04:37:46.819Z,13.00
2017-07-26T04:40:15.094Z,13.00
2017-07-26T04:42:42.935Z,13.00
2017-07-26T04:45:11.241Z,13.00
2017-07-26T04:47:39.661Z,13.00
2017-07-26T04:50:08.600Z,13.10
2017-07-26T04:52:37.475Z,13.00
2017-07-26T04:55:05.198Z,13.10
2017-07-26T04:57:32.856Z,13.10
2017-07-26T05:00:01.126Z,13.10
2017-07-26T05:02:28.626Z,13.10
2017-07-26T05:04:56.861Z,13.00
2017-07-26T05:07:24.357Z,13.00
2017-07-26T05:09:51.836Z,13.10
2017-07-26T05:12:19.336Z,13.10
2017-07-26T05:14:46.812Z,13.10
2017-07-26T05:17:15.086Z,13.00
2017-07-26T05:19:42.571Z,13.00
2017-07-26T05:22:10.053Z,13.10
2017-07-26T05:24:37.610Z,13.10
2017-07-26T05:27:05.081Z,13.10
2017-07-26T05:29:32.592Z,13.10
2017-07-26T05:32:00.083Z,13.10
2017-07-26T05:34:27.577Z,13.20
2017-07-26T05:36:55.052Z,13.20
2017-07-26T05:39:23.316Z,13.10
2017-07-26T05:41:50.805Z,13.10
2017-07-26T05:44:18.280Z,13.20
2017-07-26T05:46:45.783Z,13.20
2017-07-26T05:49:13.259Z,13.10
2017-07-26T05:51:40.735Z,13.10
2017-07-26T05:54:09.009Z,13.10
2017-07-26T05:56:37.252Z,13.10
2017-07-26T05:59:04.801Z,13.10
2017-07-26T06:01:32.280Z,13.10
2017-07-26T06:03:59.773Z,13.20
2017-07-26T06:06:27.264Z,13.20
2017-07-26T06:08:55.508Z,13.30
2017-07-26T06:11:23.019Z,13.20
2017-07-26T06:13:50.499Z,13.30
2017-07-26T06:16:18.106Z,13.30
2017-07-26T06:18:45.597Z,13.40
2017-07-26T06:21:13.111Z,13.40
2017-07-26T06:23:40.610Z,13.50
2017-07-26T06:26:08.119Z,13.60
2017-07-26T06:28:35.616Z,13.60
2017-07-26T06:31:03.099Z,13.70
2017-07-26T06:33:30.581Z,13.80
2017-07-26T06:35:58.841Z,13.80
2017-07-26T06:38:27.086Z,13.70
2017-07-26T06:40:54.580Z,13.70
2017-07-26T06:43:22.831Z,13.60
2017-07-26T06:45:50.323Z,13.60
2017-07-26T06:48:18.596Z,13.50
2017-07-26T06:50:46.856Z,13.40
2017-07-26T06:53:14.353Z,13.40
2017-07-26T06:55:41.826Z,13.40
2017-07-26T06:58:09.297Z,13.40
2017-07-26T07:00:36.791Z,13.30
2017-07-26T07:03:04.274Z,13.20
2017-07-26T07:05:32.532Z,13.40
2017-07-26T07:08:00.772Z,13.40
2017-07-26T07:10:28.273Z,13.40
2017-07-26T07:12:56.529Z,13.40
2017-07-26T07:15:24.009Z,13.40
2017-07-26T07:17:52.292Z,13.60
2017-07-26T07:20:20.536Z,13.60
2017-07-26T07:22:48.064Z,13.60
2017-07-26T07:25:15.552Z,13.60
2017-07-26T07:27:43.032Z,13.50
2017-07-26T07:30:11.306Z,13.50
2017-07-26T07:32:39.555Z,13.50
2017-07-26T07:35:07.087Z,13.50
2017-07-26T07:40:09.216Z,13.30
2017-07-26T07:42:36.696Z,13.40
2017-07-26T07:45:04.937Z,13.40
2017-07-26T07:47:32.447Z,13.40
2017-07-26T07:49:59.928Z,13.40
2017-07-26T07:52:27.437Z,13.40
2017-07-26T07:54:55.675Z,13.50
2017-07-26T07:57:23.156Z,13.40
2017-07-26T07:59:50.657Z,13.50
2017-07-26T08:02:18.145Z,13.60
2017-07-26T08:04:45.624Z,13.60
2017-07-26T08:07:13.117Z,13.60
2017-07-26T08:09:40.617Z,13.50
2017-07-26T08:12:08.166Z,13.60
2017-07-26T08:14:35.672Z,13.60
2017-07-26T08:17:03.181Z,13.50
2017-07-26T08:19:30.653Z,13.50
2017-07-26T08:21:58.197Z,13.60
2017-07-26T08:24:25.693Z,13.60
2017-07-26T08:26:53.215Z,13.50
2017-07-26T08:29:20.725Z,13.40
2017-07-26T08:31:48.197Z,13.40
2017-07-26T08:34:16.469Z,13.40
2017-07-26T08:36:44.717Z,13.40
2017-07-26T08:39:12.198Z,13.30
2017-07-26T08:41:40.472Z,13.40
2017-07-26T08:44:08.714Z,13.30
2017-07-26T08:46:36.219Z,13.30
2017-07-26T08:49:04.469Z,13.30
2017-07-26T08:51:31.959Z,13.30
2017-07-26T08:53:59.464Z,13.30
2017-07-26T08:56:26.945Z,13.30
2017-07-26T08:58:54.447Z,13.20
2017-07-26T09:01:21.923Z,13.20
2017-07-26T09:03:49.409Z,13.20
2017-07-26T09:06:16.905Z,13.20
2017-07-26T09:08:45.181Z,13.20
2017-07-26T09:11:13.436Z,13.30
2017-07-26T09:13:40.909Z,13.20
2017-07-26T09:16:09.173Z,13.50
2017-07-26T09:18:36.644Z,13.50
2017-07-26T09:21:04.896Z,13.90
2017-07-26T09:23:32.370Z,13.80
2017-07-26T09:26:00.637Z,14.10
2017-07-26T09:28:28.899Z,14.00
2017-07-26T09:30:56.372Z,14.00
2017-07-26T09:33:23.871Z,14.10
2017-07-26T09:35:51.344Z,14.10
2017-07-26T09:38:18.814Z,14.10
2017-07-26T09:40:46.312Z,14.20
2017-07-26T09:43:14.560Z,14.10
2017-07-26T09:45:42.092Z,14.10
2017-07-26T09:48:09.653Z,14.30
2017-07-26T09:50:37.134Z,14.40
2017-07-26T09:53:04.636Z,14.60
2017-07-26T09:55:32.877Z,15.00
2017-07-26T09:58:01.169Z,15.30
2017-07-26T10:00:29.416Z,15.40
2017-07-26T10:02:57.162Z,15.40
2017-07-26T10:05:24.722Z,15.40
2017-07-26T10:07:52.216Z,15.40
2017-07-26T10:10:19.691Z,15.50
2017-07-26T10:12:47.945Z,15.50
2017-07-26T10:15:15.446Z,15.50
2017-07-26T10:17:42.933Z,15.40
2017-07-26T10:20:10.420Z,15.30
2017-07-26T10:22:37.915Z,15.20
2017-07-26T10:25:06.173Z,15.00
2017-07-26T10:27:34.448Z,15.00
2017-07-26T10:30:02.703Z,14.90
2017-07-26T10:32:30.194Z,14.90
2017-07-26T10:34:58.464Z,14.90
2017-07-26T10:37:27.295Z,14.90
2017-07-26T10:39:54.797Z,14.90
2017-07-26T10:42:22.273Z,14.90
2017-07-26T10:44:50.560Z,14.90
2017-07-26T10:47:18.158Z,14.90
2017-07-26T10:49:45.661Z,14.80
2017-07-26T10:52:13.145Z,14.90
2017-07-26T10:54:41.397Z,15.40
2017-07-26T10:57:09.662Z,15.30
2017-07-26T10:59:37.161Z,15.30
2017-07-26T11:02:04.662Z,15.40
2017-07-26T11:04:32.140Z,15.50
2017-07-26T11:06:59.656Z,15.50
2017-07-26T11:09:27.128Z,15.60
2017-07-26T11:11:54.647Z,15.70
2017-07-26T11:14:22.136Z,15.90
2017-07-26T11:16:49.648Z,15.90
2017-07-26T11:19:17.909Z,15.90
2017-07-26T11:21:45.449Z,15.90
2017-07-26T11:24:12.967Z,15.80
2017-07-26T11:26:40.453Z,15.70
2017-07-26T11:29:07.953Z,15.60
2017-07-26T11:31:35.438Z,15.60
2017-07-26T11:34:02.917Z,15.50
2017-07-26T11:36:30.423Z,15.50
2017-07-26T11:38:57.909Z,15.50
2017-07-26T11:41:25.416Z,15.60
2017-07-26T11:43:52.921Z,15.30
2017-07-26T11:46:21.163Z,15.20
2017-07-26T11:48:48.670Z,15.20
2017-07-26T11:51:16.160Z,15.20
2017-07-26T11:53:43.650Z,15.10
2017-07-26T11:56:11.173Z,15.00
2017-07-26T11:58:38.639Z,15.00
2017-07-26T12:01:06.144Z,14.90
2017-07-26T12:03:33.648Z,14.70
2017-07-26T12:06:01.125Z,14.70
2017-07-26T12:08:28.606Z,15.00
2017-07-26T12:10:56.099Z,15.30
2017-07-26T12:13:24.364Z,15.60
2017-07-26T12:15:52.638Z,15.80
2017-07-26T12:18:20.112Z,15.80
2017-07-26T12:20:48.401Z,15.80
2017-07-26T12:23:15.889Z,15.70
2017-07-26T12:25:43.398Z,15.80
2017-07-26T12:28:11.664Z,16.00
2017-07-26T12:30:39.141Z,16.00
2017-07-26T12:33:07.459Z,16.10
2017-07-26T12:35:35.019Z,16.00
2017-07-26T12:38:02.517Z,15.90
2017-07-26T12:40:30.036Z,15.80
2017-07-26T12:42:57.527Z,15.60
2017-07-26T12:45:25.027Z,15.60
2017-07-26T12:47:52.509Z,15.70
2017-07-26T12:50:20.013Z,15.80
2017-07-26T12:52:47.497Z,15.70
2017-07-26T12:55:15.743Z,15.50
2017-07-26T12:57:43.262Z,15.50
2017-07-26T13:00:10.777Z,15.50
2017-07-26T13:02:39.108Z,15.40
2017-07-26T13:05:06.593Z,15.40
2017-07-26T13:07:34.087Z,15.40
2017-07-26T13:10:01.565Z,15.30
2017-07-26T13:12:29.088Z,15.30
2017-07-26T13:14:57.337Z,15.20
2017-07-26T13:17:24.825Z,15.20
2017-07-26T13:19:53.090Z,15.10
2017-07-26T13:22:20.563Z,15.00
2017-07-26T13:24:48.808Z,15.40
2017-07-26T13:27:16.305Z,15.40
2017-07-26T13:29:43.784Z,15.80
2017-07-26T13:32:11.290Z,16.20
2017-07-26T13:34:38.773Z,16.40
2017-07-26T13:37:07.031Z,16.50
2017-07-26T13:39:35.297Z,16.40
2017-07-26T13:42:02.792Z,16.40
2017-07-26T13:44:30.277Z,16.50
2017-07-26T13:46:58.529Z,16.50
2017-07-26T13:49:26.029Z,16.50
2017-07-26T13:51:53.524Z,16.70
2017-07-26T13:54:21.025Z,16.90
2017-07-26T13:56:49.271Z,17.30
2017-07-26T13:59:16.767Z,17.30
2017-07-26T14:01:45.015Z,17.60
2017-07-26T14:04:12.489Z,17.60
2017-07-26T14:06:39.999Z,17.50
2017-07-26T14:09:07.477Z,17.40
2017-07-26T14:11:34.987Z,17.30
2017-07-26T14:14:03.310Z,17.00
2017-07-26T14:16:30.799Z,17.00
2017-07-26T14:18:58.342Z,16.70
2017-07-26T14:21:25.843Z,16.80
2017-07-26T14:23:54.112Z,16.80
2017-07-26T14:26:21.593Z,16.80
2017-07-26T14:28:49.108Z,16.80
2017-07-26T14:31:17.486Z,16.80
2017-07-26T14:33:45.003Z,16.70
2017-07-26T14:36:12.509Z,16.70
2017-07-26T14:38:39.990Z,16.80
2017-07-26T14:41:08.275Z,17.00
2017-07-26T14:43:36.551Z,17.20
2017-07-26T14:46:04.071Z,17.20
2017-07-26T14:48:31.554Z,17.60
2017-07-26T14:50:59.821Z,18.20
2017-07-26T14:53:27.387Z,18.20
2017-07-26T14:55:54.900Z,18.50
2017-07-26T14:58:22.395Z,18.50
2017-07-26T15:00:49.907Z,18.70
2017-07-26T15:03:17.435Z,18.60
2017-07-26T15:05:45.713Z,18.40
2017-07-26T15:08:13.975Z,18.40
2017-07-26T15:10:42.302Z,18.50
2017-07-26T15:13:09.829Z,18.50
2017-07-26T15:15:38.099Z,18.40
2017-07-26T15:18:06.381Z,18.50
2017-07-26T15:20:34.647Z,18.40
2017-07-26T15:23:03.290Z,18.40
2017-07-26T15:25:30.785Z,18.40
2017-07-26T15:27:59.092Z,18.20
2017-07-26T15:30:26.608Z,18.20
2017-07-26T15:32:54.085Z,18.30
2017-07-26T15:35:22.320Z,18.60
2017-07-26T15:37:49.817Z,18.60
2017-07-26T15:40:17.293Z,18.70
2017-07-26T15:42:45.552Z,18.60
2017-07-26T15:45:13.809Z,18.50
2017-07-26T15:47:41.317Z,18.50
2017-07-26T15:50:08.808Z,18.40
2017-07-26T15:52:36.347Z,18.40
2017-07-26T15:55:03.841Z,18.50
2017-07-26T15:57:32.175Z,18.60
2017-07-26T15:59:59.664Z,18.70
2017-07-26T16:02:27.173Z,18.80
2017-07-26T16:04:55.415Z,18.90
2017-07-26T16:07:22.918Z,18.90
2017-07-26T16:09:50.400Z,18.80
2017-07-26T16:12:17.868Z,18.70
2017-07-26T16:14:45.380Z,18.60
2017-07-26T16:17:12.867Z,18.60
2017-07-26T16:19:40.353Z,18.70
2017-07-26T16:22:07.846Z,18.70
2017-07-26T16:24:35.344Z,18.60
2017-07-26T16:27:02.821Z,18.50
2017-07-26T16:29:30.348Z,18.60
2017-07-26T16:31:57.835Z,18.50
2017-07-26T16:34:25.320Z,18.50
2017-07-26T16:36:52.836Z,18.40
2017-07-26T16:39:20.310Z,18.60
2017-07-26T16:41:47.813Z,18.70
2017-07-26T16:44:15.295Z,18.70
2017-07-26T16:46:42.808Z,18.60
2017-07-26T16:49:10.298Z,18.80
2017-07-26T16:51:37.773Z,18.90
2017-07-26T16:54:05.281Z,19.20
2017-07-26T16:56:32.756Z,19.20
2017-07-26T16:59:01.005Z,19.00
2017-07-26T17:01:28.512Z,19.00
2017-07-26T17:03:56.740Z,19.00
2017-07-26T17:06:24.240Z,19.00
2017-07-26T17:08:52.481Z,19.00
2017-07-26T17:11:19.966Z,19.00
2017-07-26T17:13:48.237Z,19.00
2017-07-26T17:16:16.612Z,19.00
2017-07-26T17:18:44.767Z,18.90
2017-07-26T17:21:12.757Z,18.60
2017-07-26T17:23:41.541Z,18.10
2017-07-26T17:26:09.910Z,18.10
2017-07-26T17:28:37.911Z,18.10
2017-07-26T17:31:06.791Z,18.10
2017-07-26T17:33:35.716Z,17.90
2017-07-26T17:36:04.338Z,17.90
2017-07-26T17:38:32.734Z,17.90
2017-07-26T17:41:10.423Z,17.70
2017-07-26T17:43:39.533Z,17.70
2017-07-26T17:46:07.931Z,17.70
2017-07-26T17:48:37.801Z,17.80
2017-07-26T17:51:06.015Z,17.70
2017-07-26T17:53:34.669Z,17.90
2017-07-26T17:56:03.172Z,17.90
2017-07-26T17:58:31.560Z,18.00
2017-07-26T18:00:59.962Z,18.00
2017-07-26T18:03:28.603Z,18.00
2017-07-26T18:05:56.075Z,18.00
2017-07-26T18:08:23.583Z,17.90
2017-07-26T18:10:54.372Z,17.90
2017-07-26T18:13:23.005Z,17.90
2017-07-26T18:15:50.531Z,17.80
2017-07-26T18:18:19.022Z,17.70
2017-07-26T18:20:46.911Z,17.70
2017-07-26T18:23:14.673Z,17.50
2017-07-26T18:25:44.234Z,17.40
2017-07-26T18:28:13.895Z,17.30
2017-07-26T18:30:41.476Z,17.20
2017-07-26T18:33:12.856Z,17.20
2017-07-26T18:35:42.252Z,17.20
2017-07-26T18:38:10.535Z,17.20
2017-07-26T18:40:41.039Z,17.10
2017-07-26T18:43:10.616Z,17.00
2017-07-26T18:45:39.364Z,17.00
2017-07-26T18:48:08.493Z,16.80
2017-07-26T18:50:38.015Z,16.90
2017-07-26T18:53:06.516Z,16.80
2017-07-26T18:55:34.099Z,16.80
2017-07-26T18:58:02.888Z,16.60
2017-07-26T19:00:32.526Z,16.50
2017-07-26T19:03:02.221Z,16.50
2017-07-26T19:05:29.796Z,16.50
2017-07-26T19:07:57.424Z,16.40
2017-07-26T19:10:25.757Z,16.20
2017-07-26T19:12:53.369Z,16.20
2017-07-26T19:15:22.305Z,16.00
2017-07-26T19:17:50.554Z,16.00
2017-07-26T19:20:18.564Z,16.10
2017-07-26T19:22:46.160Z,16.10
2017-07-26T19:25:13.694Z,16.10
2017-07-26T19:27:41.487Z,16.00
2017-07-26T19:30:09.783Z,16.00
2017-07-26T19:32:38.126Z,16.00
2017-07-26T19:35:06.907Z,16.10
2017-07-26T19:37:36.175Z,16.00
2017-07-26T19:40:05.903Z,15.90
2017-07-26T19:42:34.172Z,15.90
2017-07-26T19:45:02.936Z,15.80
2017-07-26T19:47:30.475Z,15.80
2017-07-26T19:49:58.830Z,15.70
2017-07-26T19:52:26.318Z,15.70
2017-07-26T19:54:54.590Z,15.60
2017-07-26T19:57:22.834Z,15.60
2017-07-26T19:59:50.344Z,15.60
2017-07-26T20:02:17.834Z,15.60
2017-07-26T20:04:45.333Z,15.50
2017-07-26T20:07:13.625Z,15.50
2017-07-26T20:09:41.868Z,15.40
2017-07-26T20:12:09.388Z,15.40
2017-07-26T20:14:36.865Z,15.40
2017-07-26T20:17:04.381Z,15.40
2017-07-26T20:19:32.653Z,15.30
2017-07-26T20:22:00.897Z,15.20
2017-07-26T20:24:28.526Z,15.20
2017-07-26T20:26:56.000Z,15.20
2017-07-26T20:29:23.479Z,15.20
2017-07-26T20:31:50.976Z,15.20
2017-07-26T20:34:18.561Z,15.20
2017-07-26T20:36:46.119Z,15.10
2017-07-26T20:39:13.639Z,15.00
2017-07-26T20:41:41.162Z,14.90
2017-07-26T20:44:08.638Z,14.90
2017-07-26T20:46:36.110Z,14.90
2017-07-26T20:49:04.376Z,14.80
2017-07-26T20:51:31.919Z,14.80
2017-07-26T20:53:59.422Z,14.70
2017-07-26T20:56:26.896Z,14.60
2017-07-26T20:58:54.388Z,14.50
2017-07-26T21:01:21.925Z,14.40
2017-07-26T21:03:49.399Z,14.30
2017-07-26T21:06:16.914Z,14.30
2017-07-26T21:08:44.404Z,14.30
2017-07-26T21:11:11.893Z,14.30
2017-07-26T21:13:39.372Z,14.30
2017-07-26T21:16:07.611Z,14.20
2017-07-26T21:18:35.111Z,14.10
2017-07-26T21:21:03.361Z,14.00
2017-07-26T21:23:30.872Z,14.00
2017-07-26T21:25:58.342Z,13.90
2017-07-26T21:28:25.841Z,14.10
2017-07-26T21:30:53.377Z,14.20
2017-07-26T21:33:20.865Z,14.40
2017-07-26T21:35:48.376Z,14.50
2017-07-26T21:38:15.851Z,14.50
2017-07-26T21:40:43.371Z,14.60
2017-07-26T21:43:10.866Z,14.50
2017-07-26T21:45:38.376Z,14.40
2017-07-26T21:48:05.863Z,14.30
2017-07-26T21:50:33.359Z,14.20
2017-07-26T21:53:00.914Z,14.20
2017-07-26T21:55:28.559Z,14.10
2017-07-26T21:57:56.049Z,14.00
2017-07-26T22:00:23.524Z,14.10
2017-07-26T22:02:51.796Z,13.90
2017-07-26T22:05:20.045Z,13.80
2017-07-26T22:07:47.542Z,13.70
2017-07-26T22:10:15.812Z,13.70
2017-07-26T22:12:44.089Z,13.70
2017-07-26T22:15:12.356Z,13.60
2017-07-26T22:17:40.595Z,13.50
2017-07-26T22:20:08.090Z,13.50
2017-07-26T22:22:36.348Z,13.30
2017-07-26T22:25:03.874Z,13.20
2017-07-26T22:27:31.376Z,13.30
2017-07-26T22:29:58.876Z,13.30
2017-07-26T22:32:26.400Z,13.20
2017-07-26T22:34:54.665Z,13.30
2017-07-26T22:37:22.136Z,13.30
2017-07-26T22:39:50.405Z,13.50
2017-07-26T22:42:17.883Z,13.50
2017-07-26T22:44:46.141Z,13.60
2017-07-26T22:47:14.389Z,13.60
2017-07-26T22:49:41.884Z,13.60
2017-07-26T22:52:10.137Z,13.70
2017-07-26T22:54:37.622Z,13.70
2017-07-26T22:57:05.884Z,13.70
2017-07-26T22:59:33.361Z,13.70
2017-07-26T23:02:01.620Z,13.70
2017-07-26T23:04:29.097Z,13.70
2017-07-26T23:06:56.622Z,13.70
2017-07-26T23:09:24.100Z,13.60
2017-07-26T23:11:52.353Z,13.50
2017-07-26T23:14:19.853Z,13.40
2017-07-26T23:16:48.096Z,13.40
2017-07-26T23:19:15.605Z,13.40
2017-07-26T23:21:43.083Z,13.40
2017-07-26T23:24:10.580Z,13.20
2017-07-26T23:26:38.821Z,13.10
2017-07-26T23:29:06.300Z,13.10
2017-07-26T23:31:33.823Z,13.00
2017-07-26T23:34:01.288Z,13.00
2017-07-26T23:36:28.801Z,13.00
2017-07-26T23:38:57.039Z,13.10
2017-07-26T23:41:24.535Z,13.00
2017-07-26T23:43:52.784Z,13.00
2017-07-26T23:46:20.256Z,13.00
2017-07-26T23:48:47.762Z,13.00
2017-07-26T23:51:15.253Z,13.00
2017-07-26T23:53:42.746Z,12.90
2017-07-26T23:56:10.992Z,12.90
2017-07-26T23:58:38.466Z,12.90
