createdAt,value
2019-06-08T00:01:54.561Z,12.90
2019-06-08T00:04:25.486Z,12.72
2019-06-08T00:06:57.424Z,12.79
2019-06-08T00:09:28.365Z,12.84
2019-06-08T00:11:59.664Z,12.90
2019-06-08T00:14:30.504Z,12.80
2019-06-08T00:17:03.087Z,12.87
2019-06-08T00:19:34.859Z,12.81
2019-06-08T00:22:06.397Z,12.77
2019-06-08T00:24:38.729Z,12.91
2019-06-08T00:27:10.940Z,12.96
2019-06-08T00:29:43.281Z,13.03
2019-06-08T00:32:16.701Z,13.12
2019-06-08T00:34:48.998Z,13.11
2019-06-08T00:37:33.216Z,13.15
2019-06-08T00:40:05.097Z,13.05
2019-06-08T00:42:37.384Z,13.06
2019-06-08T00:45:21.576Z,13.08
2019-06-08T00:47:54.811Z,13.06
2019-06-08T00:50:27.255Z,12.94
2019-06-08T00:53:00.207Z,12.73
2019-06-08T00:55:31.955Z,12.71
2019-06-08T00:58:22.004Z,12.76
2019-06-08T01:01:06.796Z,12.61
2019-06-08T01:03:38.919Z,12.61
2019-06-08T01:06:11.084Z,12.77
2019-06-08T01:08:43.062Z,12.63
2019-06-08T01:11:15.480Z,12.66
2019-06-08T01:13:48.871Z,12.66
2019-06-08T01:16:22.894Z,12.68
2019-06-08T01:18:54.668Z,12.55
2019-06-08T01:21:27.963Z,12.51
2019-06-08T01:24:00.571Z,12.57
2019-06-08T01:26:32.138Z,12.41
2019-06-08T01:29:04.075Z,12.41
2019-06-08T01:31:36.746Z,12.50
2019-06-08T01:34:08.596Z,12.37
2019-06-08T01:36:40.719Z,12.27
2019-06-08T01:39:11.651Z,12.33
2019-06-08T01:41:45.222Z,12.37
2019-06-08T01:44:17.729Z,12.27
2019-06-08T01:46:52.554Z,12.50
2019-06-08T01:49:26.175Z,12.49
2019-06-08T01:51:58.377Z,12.42
2019-06-08T01:54:37.894Z,12.27
2019-06-08T01:57:10.211Z,12.26
2019-06-08T01:59:43.684Z,12.19
2019-06-08T02:02:16.018Z,12.22
2019-06-08T02:04:47.949Z,12.37
2019-06-08T02:07:20.571Z,12.26
2019-06-08T02:09:53.455Z,12.15
2019-06-08T02:12:26.715Z,12.31
2019-06-08T02:14:59.099Z,12.57
2019-06-08T02:17:33.395Z,12.62
2019-06-08T02:20:06.894Z,12.36
2019-06-08T02:22:39.371Z,12.42
2019-06-08T02:25:11.192Z,12.38
2019-06-08T02:27:43.460Z,12.32
2019-06-08T02:30:18.106Z,12.24
2019-06-08T02:32:50.857Z,12.30
2019-06-08T02:35:23.675Z,12.19
2019-06-08T02:37:56.104Z,12.28
2019-06-08T02:40:30.209Z,12.25
2019-06-08T02:43:02.848Z,12.52
2019-06-08T02:45:36.932Z,12.57
2019-06-08T02:48:09.218Z,12.47
2019-06-08T02:51:10.724Z,12.68
2019-06-08T02:53:43.036Z,12.51
2019-06-08T02:56:20.136Z,12.48
2019-06-08T02:58:54.158Z,12.30
2019-06-08T03:01:29.538Z,12.26
2019-06-08T03:04:03.022Z,12.14
2019-06-08T03:06:43.862Z,12.30
2019-06-08T03:09:17.814Z,12.40
2019-06-08T03:12:04.724Z,12.50
2019-06-08T03:14:47.797Z,12.28
2019-06-08T03:17:22.387Z,12.24
2019-06-08T03:19:54.575Z,12.23
2019-06-08T03:22:27.084Z,12.26
2019-06-08T03:24:59.270Z,12.45
2019-06-08T03:27:32.627Z,12.36
2019-06-08T03:30:16.018Z,12.31
2019-06-08T03:32:47.026Z,12.40
2019-06-08T03:35:13.465Z,12.24
2019-06-08T03:37:45.914Z,12.16
2019-06-08T03:40:18.152Z,12.06
2019-06-08T03:42:51.218Z,12.29
2019-06-08T03:45:24.808Z,12.18
2019-06-08T03:47:57.963Z,12.06
2019-06-08T03:50:30.031Z,11.99
2019-06-08T03:53:03.128Z,12.07
2019-06-08T03:55:35.403Z,12.21
2019-06-08T03:58:10.391Z,12.20
2019-06-08T04:00:42.471Z,12.34
2019-06-08T04:03:20.170Z,12.28
2019-06-08T04:05:51.409Z,12.20
2019-06-08T04:08:22.911Z,12.23
2019-06-08T04:10:55.649Z,12.23
2019-06-08T04:13:29.099Z,12.45
2019-06-08T04:16:01.420Z,12.12
2019-06-08T04:18:34.042Z,12.15
2019-06-08T04:21:06.648Z,12.09
2019-06-08T04:23:40.438Z,11.93
2019-06-08T04:26:13.502Z,12.10
2019-06-08T04:28:47.388Z,12.35
2019-06-08T04:31:21.806Z,11.98
2019-06-08T04:33:53.417Z,11.97
2019-06-08T04:36:26.261Z,12.06
2019-06-08T04:38:58.674Z,12.06
2019-06-08T04:41:31.149Z,12.08
2019-06-08T04:44:03.743Z,11.96
2019-06-08T04:46:36.315Z,11.97
2019-06-08T04:49:07.982Z,12.00
2019-06-08T04:51:42.476Z,12.29
2019-06-08T04:54:15.976Z,12.45
2019-06-08T04:56:49.469Z,12.57
2019-06-08T04:59:22.009Z,12.33
2019-06-08T05:01:56.291Z,12.32
2019-06-08T05:04:29.140Z,12.53
2019-06-08T05:07:01.022Z,12.59
2019-06-08T05:09:33.527Z,12.33
2019-06-08T05:12:04.519Z,12.39
2019-06-08T05:14:36.649Z,12.36
2019-06-08T05:17:09.918Z,12.54
2019-06-08T05:19:43.466Z,12.71
2019-06-08T05:22:18.679Z,12.89
2019-06-08T05:24:50.296Z,12.97
2019-06-08T05:27:22.979Z,12.79
2019-06-08T05:29:57.154Z,12.83
2019-06-08T05:32:30.100Z,13.02
2019-06-08T05:35:03.375Z,13.02
2019-06-08T05:37:35.150Z,13.00
2019-06-08T05:40:08.279Z,13.13
2019-06-08T05:42:42.111Z,13.06
2019-06-08T05:45:12.726Z,13.14
2019-06-08T05:47:53.783Z,13.30
2019-06-08T05:50:33.685Z,13.36
2019-06-08T05:53:06.429Z,13.36
2019-06-08T05:55:37.284Z,13.51
2019-06-08T05:58:09.138Z,13.34
2019-06-08T06:00:42.187Z,13.63
2019-06-08T06:03:14.837Z,13.59
2019-06-08T06:05:46.867Z,13.59
2019-06-08T06:08:19.691Z,13.93
2019-06-08T06:10:51.364Z,13.98
2019-06-08T06:13:25.286Z,13.95
2019-06-08T06:15:57.384Z,14.16
2019-06-08T06:18:30.764Z,14.61
2019-06-08T06:21:10.920Z,14.62
2019-06-08T06:23:37.788Z,14.68
2019-06-08T06:26:10.270Z,14.75
2019-06-08T06:28:43.234Z,15.00
2019-06-08T06:31:14.804Z,15.19
2019-06-08T06:33:47.969Z,15.33
2019-06-08T06:36:20.809Z,15.79
2019-06-08T06:38:53.292Z,15.81
2019-06-08T06:41:25.937Z,16.13
2019-06-08T06:43:58.514Z,16.27
2019-06-08T06:46:31.256Z,16.18
2019-06-08T06:49:02.922Z,16.33
2019-06-08T06:51:35.876Z,16.56
2019-06-08T06:54:08.562Z,16.99
2019-06-08T06:56:41.069Z,16.89
2019-06-08T06:59:14.938Z,17.29
2019-06-08T07:01:47.587Z,17.42
2019-06-08T07:04:20.217Z,17.47
2019-06-08T07:06:54.490Z,17.59
2019-06-08T07:09:27.031Z,18.21
2019-06-08T07:11:59.025Z,18.55
2019-06-08T07:14:30.916Z,19.19
2019-06-08T07:17:03.798Z,19.73
2019-06-08T07:19:37.364Z,20.36
2019-06-08T07:22:10.060Z,20.12
2019-06-08T07:24:42.879Z,20.13
2019-06-08T07:27:15.663Z,19.00
2019-06-08T07:29:49.120Z,18.11
2019-06-08T07:32:22.750Z,17.62
2019-06-08T07:34:55.299Z,17.37
2019-06-08T07:37:28.389Z,17.22
2019-06-08T07:40:00.274Z,17.71
2019-06-08T07:42:32.230Z,17.84
2019-06-08T07:45:13.650Z,17.80
2019-06-08T07:47:45.268Z,18.04
2019-06-08T07:50:17.898Z,18.34
2019-06-08T07:52:51.262Z,18.45
2019-06-08T07:55:23.774Z,19.03
2019-06-08T07:57:56.280Z,19.30
2019-06-08T08:00:28.421Z,18.73
2019-06-08T08:02:59.851Z,18.38
2019-06-08T08:05:42.650Z,18.83
2019-06-08T08:08:16.260Z,20.08
2019-06-08T08:10:48.353Z,21.97
2019-06-08T08:13:20.306Z,22.54
2019-06-08T08:16:00.829Z,22.64
2019-06-08T08:18:32.915Z,20.74
2019-06-08T08:21:18.921Z,22.28
2019-06-08T08:23:38.799Z,22.17
2019-06-08T08:26:12.041Z,22.21
2019-06-08T08:28:44.634Z,20.60
2019-06-08T08:31:18.415Z,21.37
2019-06-08T08:34:05.591Z,21.08
2019-06-08T08:36:33.899Z,21.26
2019-06-08T08:39:13.700Z,21.27
2019-06-08T08:41:49.906Z,19.95
2019-06-08T08:44:20.042Z,19.78
2019-06-08T08:46:54.628Z,19.43
2019-06-08T08:49:28.066Z,19.46
2019-06-08T08:52:01.853Z,18.69
2019-06-08T08:54:34.398Z,18.45
2019-06-08T08:57:08.302Z,18.74
2019-06-08T08:59:39.597Z,19.24
2019-06-08T09:02:12.410Z,19.31
2019-06-08T09:04:47.598Z,19.12
2019-06-08T09:07:20.094Z,20.06
2019-06-08T09:09:53.470Z,20.38
2019-06-08T09:12:24.807Z,21.48
2019-06-08T09:14:56.723Z,22.43
2019-06-08T09:17:29.349Z,22.09
2019-06-08T09:20:03.610Z,21.93
2019-06-08T09:22:47.192Z,22.00
2019-06-08T09:25:08.812Z,21.76
2019-06-08T09:27:40.893Z,21.72
2019-06-08T09:30:18.239Z,21.63
2019-06-08T09:32:49.728Z,21.86
2019-06-08T09:35:21.852Z,21.95
2019-06-08T09:37:53.726Z,21.99
2019-06-08T09:40:31.859Z,21.04
2019-06-08T09:43:07.404Z,21.04
2019-06-08T09:45:33.755Z,20.73
2019-06-08T09:48:08.936Z,20.54
2019-06-08T09:50:39.299Z,20.15
2019-06-08T09:53:23.918Z,20.53
2019-06-08T09:55:44.853Z,20.76
2019-06-08T09:58:18.125Z,20.71
2019-06-08T10:00:50.414Z,20.76
2019-06-08T10:03:22.147Z,20.99
2019-06-08T10:06:08.002Z,21.38
2019-06-08T10:08:44.283Z,21.30
2019-06-08T10:11:15.882Z,20.88
2019-06-08T10:13:48.967Z,20.48
2019-06-08T10:16:20.289Z,20.17
2019-06-08T10:18:51.815Z,20.56
2019-06-08T10:21:23.583Z,20.47
2019-06-08T10:23:54.904Z,20.59
2019-06-08T10:26:28.147Z,20.75
2019-06-08T10:29:02.217Z,21.03
2019-06-08T10:31:38.953Z,21.58
2019-06-08T10:34:10.817Z,21.92
2019-06-08T10:36:39.231Z,21.10
2019-06-08T10:39:12.162Z,20.98
2019-06-08T10:41:44.510Z,21.11
2019-06-08T10:44:18.239Z,21.18
2019-06-08T10:46:49.550Z,21.10
2019-06-08T10:49:20.809Z,20.88
2019-06-08T10:51:53.352Z,20.37
2019-06-08T10:54:27.745Z,20.59
2019-06-08T10:57:00.277Z,20.33
2019-06-08T10:59:32.585Z,20.23
2019-06-08T11:02:11.322Z,20.53
2019-06-08T11:04:43.142Z,20.85
2019-06-08T11:07:16.244Z,21.25
2019-06-08T11:09:58.655Z,21.40
2019-06-08T11:12:30.400Z,20.60
2019-06-08T11:15:03.604Z,20.83
2019-06-08T11:17:37.867Z,20.87
2019-06-08T11:20:13.797Z,20.51
2019-06-08T11:22:57.840Z,20.21
2019-06-08T11:25:29.737Z,19.99
2019-06-08T11:28:01.861Z,19.98
2019-06-08T11:30:48.103Z,19.92
2019-06-08T11:33:21.605Z,20.54
2019-06-08T11:35:54.349Z,21.11
2019-06-08T11:38:28.819Z,20.97
2019-06-08T11:41:04.205Z,21.02
2019-06-08T11:43:35.211Z,20.76
2019-06-08T11:46:20.914Z,20.57
2019-06-08T11:48:50.508Z,20.33
2019-06-08T11:51:22.883Z,20.40
2019-06-08T11:53:54.442Z,20.21
2019-06-08T11:56:27.899Z,20.19
2019-06-08T11:59:01.239Z,20.14
2019-06-08T12:01:34.092Z,20.40
2019-06-08T12:04:06.022Z,20.29
2019-06-08T12:06:38.329Z,20.90
2019-06-08T12:09:12.309Z,21.32
2019-06-08T12:11:44.866Z,21.38
2019-06-08T12:14:17.882Z,21.30
2019-06-08T12:16:50.859Z,21.17
2019-06-08T12:19:23.502Z,21.49
2019-06-08T12:21:57.982Z,21.68
2019-06-08T12:24:41.301Z,21.39
2019-06-08T12:27:14.399Z,21.57
2019-06-08T12:29:37.297Z,21.57
2019-06-08T12:32:12.100Z,21.69
2019-06-08T12:34:44.020Z,21.35
2019-06-08T12:37:18.075Z,20.82
2019-06-08T12:39:48.665Z,20.96
2019-06-08T12:42:24.743Z,20.83
2019-06-08T12:44:53.944Z,20.57
2019-06-08T12:47:29.226Z,20.91
2019-06-08T12:50:00.481Z,21.11
2019-06-08T12:52:31.861Z,21.26
2019-06-08T12:55:08.087Z,21.47
2019-06-08T12:57:37.692Z,21.53
2019-06-08T13:00:11.951Z,20.95
2019-06-08T13:02:43.892Z,20.87
2019-06-08T13:05:18.964Z,21.08
2019-06-08T13:07:50.669Z,21.11
2019-06-08T13:10:31.581Z,21.22
2019-06-08T13:13:03.317Z,21.25
2019-06-08T13:15:35.085Z,21.34
2019-06-08T13:18:09.843Z,21.48
2019-06-08T13:20:41.885Z,21.58
2019-06-08T13:23:14.986Z,21.74
2019-06-08T13:25:48.138Z,21.46
2019-06-08T13:28:24.978Z,21.03
2019-06-08T13:30:53.981Z,21.31
2019-06-08T13:33:28.083Z,21.10
2019-06-08T13:36:00.781Z,21.34
2019-06-08T13:38:32.956Z,21.13
2019-06-08T13:41:05.255Z,20.89
2019-06-08T13:43:40.323Z,21.19
2019-06-08T13:46:11.725Z,20.68
2019-06-08T13:48:43.366Z,20.85
2019-06-08T13:51:19.795Z,20.96
2019-06-08T13:54:08.484Z,21.03
2019-06-08T13:56:39.983Z,21.02
2019-06-08T13:59:13.628Z,20.64
2019-06-08T14:01:47.791Z,20.54
2019-06-08T14:04:22.549Z,20.57
2019-06-08T14:07:04.646Z,20.54
2019-06-08T14:09:38.315Z,20.70
2019-06-08T14:12:10.690Z,20.52
2019-06-08T14:14:42.445Z,20.66
2019-06-08T14:17:15.480Z,20.60
2019-06-08T14:19:51.434Z,20.79
2019-06-08T14:22:24.282Z,21.02
2019-06-08T14:24:57.613Z,21.02
2019-06-08T14:27:32.925Z,21.18
2019-06-08T14:30:05.280Z,20.94
2019-06-08T14:32:38.276Z,21.05
2019-06-08T14:35:11.229Z,20.91
2019-06-08T14:37:43.146Z,20.91
2019-06-08T14:40:24.022Z,20.67
2019-06-08T14:42:58.100Z,20.66
2019-06-08T14:45:31.196Z,20.62
2019-06-08T14:48:02.135Z,20.82
2019-06-08T14:50:34.025Z,20.67
2019-06-08T14:53:08.309Z,20.65
2019-06-08T14:56:07.503Z,20.26
2019-06-08T14:58:33.211Z,20.15
2019-06-08T15:01:02.398Z,20.14
2019-06-08T15:03:48.028Z,20.19
2019-06-08T15:06:21.117Z,20.18
2019-06-08T15:09:02.627Z,20.27
2019-06-08T15:11:37.975Z,20.20
2019-06-08T15:14:09.881Z,20.35
2019-06-08T15:16:41.883Z,20.50
2019-06-08T15:19:13.658Z,20.56
2019-06-08T15:21:54.913Z,20.62
2019-06-08T15:24:29.731Z,20.58
2019-06-08T15:27:00.955Z,20.30
2019-06-08T15:29:33.083Z,20.18
2019-06-08T15:32:07.970Z,20.16
2019-06-08T15:34:39.664Z,20.29
2019-06-08T15:37:13.495Z,20.55
2019-06-08T15:39:51.152Z,20.23
2019-06-08T15:42:22.003Z,20.19
2019-06-08T15:44:59.392Z,20.19
2019-06-08T15:47:35.407Z,20.15
2019-06-08T15:50:17.783Z,20.53
2019-06-08T15:52:49.538Z,20.19
2019-06-08T15:55:22.866Z,20.26
2019-06-08T15:57:55.322Z,20.25
2019-06-08T16:00:29.263Z,20.50
2019-06-08T16:03:00.324Z,20.45
2019-06-08T16:05:31.736Z,20.41
2019-06-08T16:08:05.498Z,20.54
2019-06-08T16:10:37.289Z,20.80
2019-06-08T16:13:10.189Z,20.64
2019-06-08T16:15:51.640Z,20.44
2019-06-08T16:18:23.597Z,20.51
2019-06-08T16:20:56.243Z,20.18
2019-06-08T16:23:29.881Z,20.25
2019-06-08T16:26:02.265Z,20.07
2019-06-08T16:28:36.224Z,20.25
2019-06-08T16:31:08.638Z,20.32
2019-06-08T16:33:44.149Z,20.14
2019-06-08T16:36:24.235Z,20.09
2019-06-08T16:38:56.711Z,20.55
2019-06-08T16:41:29.812Z,20.74
2019-06-08T16:44:04.627Z,20.60
2019-06-08T16:46:38.540Z,20.47
2019-06-08T16:49:11.292Z,20.31
2019-06-08T16:51:43.321Z,20.07
2019-06-08T16:54:14.732Z,19.84
2019-06-08T16:56:47.993Z,19.98
2019-06-08T16:59:30.197Z,19.91
2019-06-08T17:02:02.932Z,19.79
2019-06-08T17:04:35.088Z,19.83
2019-06-08T17:07:08.301Z,20.06
2019-06-08T17:09:40.295Z,19.95
2019-06-08T17:12:13.886Z,19.93
2019-06-08T17:14:48.299Z,20.13
2019-06-08T17:17:19.493Z,20.15
2019-06-08T17:19:51.537Z,20.06
2019-06-08T17:22:23.607Z,20.16
2019-06-08T17:24:55.447Z,20.22
2019-06-08T17:27:27.857Z,20.14
2019-06-08T17:30:08.094Z,19.87
2019-06-08T17:32:35.880Z,19.83
2019-06-08T17:35:09.682Z,19.86
2019-06-08T17:37:43.785Z,19.83
2019-06-08T17:40:17.056Z,19.85
2019-06-08T17:42:49.674Z,20.10
2019-06-08T17:45:21.647Z,19.80
2019-06-08T17:47:55.278Z,19.99
2019-06-08T17:50:28.897Z,19.85
2019-06-08T17:53:02.181Z,19.90
2019-06-08T17:55:35.120Z,19.58
2019-06-08T17:58:08.069Z,19.79
2019-06-08T18:00:41.776Z,20.01
2019-06-08T18:03:18.421Z,20.24
2019-06-08T18:05:49.921Z,20.13
2019-06-08T18:08:25.260Z,20.24
2019-06-08T18:10:57.586Z,20.43
2019-06-08T18:13:29.691Z,20.19
2019-06-08T18:16:02.335Z,19.68
2019-06-08T18:18:34.207Z,19.51
2019-06-08T18:21:08.171Z,19.60
2019-06-08T18:23:40.372Z,19.84
2019-06-08T18:26:11.871Z,19.80
2019-06-08T18:28:44.090Z,19.76
2019-06-08T18:31:18.093Z,19.76
2019-06-08T18:33:50.642Z,19.59
2019-06-08T18:36:22.055Z,19.82
2019-06-08T18:38:53.904Z,20.02
2019-06-08T18:41:27.175Z,19.69
2019-06-08T18:43:59.448Z,19.82
2019-06-08T18:46:30.677Z,19.57
2019-06-08T18:49:01.568Z,19.51
2019-06-08T18:51:32.271Z,19.64
2019-06-08T18:54:11.802Z,19.67
2019-06-08T18:56:41.874Z,19.54
2019-06-08T18:59:13.061Z,19.83
2019-06-08T19:01:45.063Z,19.56
2019-06-08T19:04:17.440Z,19.58
2019-06-08T19:06:50.136Z,19.57
2019-06-08T19:09:23.807Z,19.82
2019-06-08T19:11:57.460Z,19.80
2019-06-08T19:14:29.801Z,19.38
2019-06-08T19:17:01.337Z,19.47
2019-06-08T19:19:32.547Z,19.53
2019-06-08T19:22:04.630Z,19.16
2019-06-08T19:24:40.380Z,19.33
2019-06-08T19:27:09.088Z,19.54
2019-06-08T19:29:42.155Z,19.56
2019-06-08T19:32:21.526Z,19.23
2019-06-08T19:34:54.945Z,18.90
2019-06-08T19:37:28.759Z,18.90
2019-06-08T19:39:59.226Z,19.00
2019-06-08T19:42:39.124Z,18.82
2019-06-08T19:45:08.582Z,18.72
2019-06-08T19:47:40.490Z,18.87
2019-06-08T19:50:12.676Z,18.73
2019-06-08T19:52:49.304Z,18.72
2019-06-08T19:55:19.231Z,18.49
2019-06-08T19:57:51.822Z,18.38
2019-06-08T20:00:23.452Z,18.79
2019-06-08T20:02:55.257Z,18.82
2019-06-08T20:05:28.702Z,18.42
2019-06-08T20:08:00.928Z,18.33
2019-06-08T20:10:32.823Z,18.27
2019-06-08T20:13:04.820Z,18.42
2019-06-08T20:15:40.689Z,18.45
2019-06-08T20:18:10.348Z,18.71
2019-06-08T20:20:42.042Z,18.60
2019-06-08T20:23:14.404Z,18.55
2019-06-08T20:25:50.092Z,18.69
2019-06-08T20:28:20.763Z,18.47
2019-06-08T20:30:52.759Z,18.56
2019-06-08T20:33:27.209Z,18.66
2019-06-08T20:35:58.932Z,18.68
2019-06-08T20:38:37.209Z,18.71
2019-06-08T20:41:03.394Z,18.60
2019-06-08T20:43:38.029Z,18.25
2019-06-08T20:46:10.412Z,18.45
2019-06-08T20:48:42.670Z,18.43
2019-06-08T20:51:17.087Z,18.19
2019-06-08T20:53:50.308Z,18.21
2019-06-08T20:56:21.669Z,18.23
2019-06-08T20:58:54.092Z,18.23
2019-06-08T21:01:25.694Z,18.28
2019-06-08T21:03:58.136Z,18.24
2019-06-08T21:06:29.323Z,18.48
2019-06-08T21:09:01.263Z,18.42
2019-06-08T21:11:33.173Z,18.32
2019-06-08T21:14:06.448Z,18.46
2019-06-08T21:16:38.407Z,18.27
2019-06-08T21:19:11.401Z,18.37
