createdAt,value
2018-08-20T00:00:18.508Z,98639.64
2018-08-20T00:02:45.751Z,98640.31
2018-08-20T00:05:12.981Z,98640.78
2018-08-20T00:07:40.243Z,98644.75
2018-08-20T00:10:09.158Z,98638.06
2018-08-20T00:12:36.604Z,98645.20
2018-08-20T00:15:04.347Z,98642.16
2018-08-20T00:17:33.396Z,98649.77
2018-08-20T00:22:50.594Z,98646.63
2018-08-20T00:25:18.906Z,98645.77
2018-08-20T00:27:46.905Z,98643.61
2018-08-20T00:30:15.793Z,98640.25
2018-08-20T00:32:44.194Z,98637.77
2018-08-20T00:35:13.177Z,98643.30
2018-08-20T00:37:43.309Z,98644.02
2018-08-20T00:40:10.571Z,98649.52
2018-08-20T00:42:37.838Z,98651.29
2018-08-20T00:45:05.246Z,98648.05
2018-08-20T00:47:32.483Z,98651.15
2018-08-20T00:49:59.683Z,98656.67
2018-08-20T00:52:26.967Z,98655.88
2018-08-20T00:54:54.187Z,98659.33
2018-08-20T00:57:21.435Z,98659.33
2018-08-20T00:59:48.659Z,98662.63
2018-08-20T01:02:20.458Z,98672.81
2018-08-20T01:04:47.694Z,98671.33
2018-08-20T01:07:14.919Z,98673.42
2018-08-20T01:09:42.155Z,98673.05
2018-08-20T01:12:09.394Z,98677.19
2018-08-20T01:14:36.666Z,98674.33
2018-08-20T01:17:04.186Z,98673.15
2018-08-20T01:19:31.446Z,98669.81
2018-08-20T01:21:58.693Z,98670.67
2018-08-20T01:24:25.915Z,98676.77
2018-08-20T01:26:53.138Z,98666.10
2018-08-20T01:29:20.388Z,98669.34
2018-08-20T01:31:47.590Z,98670.38
2018-08-20T01:34:14.847Z,98675.00
2018-08-20T01:36:43.148Z,98672.43
2018-08-20T01:39:10.378Z,98673.28
2018-08-20T01:41:37.587Z,98673.28
2018-08-20T01:44:04.824Z,98671.95
2018-08-20T01:46:32.030Z,98670.42
2018-08-20T01:48:59.261Z,98670.75
2018-08-20T01:51:26.496Z,98674.52
2018-08-20T01:53:53.708Z,98674.70
2018-08-20T01:56:21.107Z,98672.45
2018-08-20T01:58:48.347Z,98666.44
2018-08-20T02:01:15.537Z,98673.01
2018-08-20T02:03:42.786Z,98683.58
2018-08-20T02:06:10.032Z,98674.43
2018-08-20T02:08:37.318Z,98660.78
2018-08-20T02:11:04.719Z,98661.27
2018-08-20T02:13:31.978Z,98662.00
2018-08-20T02:15:59.207Z,98656.30
2018-08-20T02:18:26.469Z,98659.37
2018-08-20T02:20:53.694Z,98653.33
2018-08-20T02:23:20.979Z,98653.59
2018-08-20T02:25:48.210Z,98651.13
2018-08-20T02:28:15.458Z,98648.80
2018-08-20T02:30:42.682Z,98648.67
2018-08-20T02:33:09.915Z,98648.05
2018-08-20T02:35:37.201Z,98639.83
2018-08-20T02:38:04.686Z,98636.33
2018-08-20T02:40:32.811Z,98636.50
2018-08-20T02:43:00.063Z,98626.72
2018-08-20T02:45:27.366Z,98637.92
2018-08-20T02:47:54.599Z,98642.53
2018-08-20T02:50:21.848Z,98642.05
2018-08-20T02:52:49.122Z,98636.98
2018-08-20T02:55:16.394Z,98635.88
2018-08-20T02:57:43.603Z,98636.17
2018-08-20T03:00:12.620Z,98637.37
2018-08-20T03:02:39.967Z,98637.98
2018-08-20T03:05:07.763Z,98626.27
2018-08-20T03:07:35.003Z,98628.16
2018-08-20T03:10:02.451Z,98624.60
2018-08-20T03:12:29.685Z,98622.70
2018-08-20T03:14:57.065Z,98624.08
2018-08-20T03:17:25.696Z,98624.45
2018-08-20T03:19:54.629Z,98627.91
2018-08-20T03:22:23.109Z,98633.72
2018-08-20T03:24:50.359Z,98629.42
2018-08-20T03:27:17.595Z,98632.00
2018-08-20T03:29:44.842Z,98633.90
2018-08-20T03:32:12.100Z,98632.67
2018-08-20T03:34:39.395Z,98629.72
2018-08-20T03:37:06.971Z,98634.19
2018-08-20T03:39:34.193Z,98632.86
2018-08-20T03:42:01.746Z,98628.53
2018-08-20T03:44:28.986Z,98629.72
2018-08-20T03:46:56.211Z,98627.06
2018-08-20T03:49:23.453Z,98625.95
2018-08-20T03:51:50.687Z,98627.55
2018-08-20T03:54:17.963Z,98629.27
2018-08-20T03:56:45.163Z,98632.30
2018-08-20T03:59:28.456Z,98633.64
2018-08-20T04:01:55.678Z,98634.50
2018-08-20T04:04:22.898Z,98636.30
2018-08-20T04:06:50.134Z,98643.41
2018-08-20T04:09:17.348Z,98637.63
2018-08-20T04:11:44.594Z,98638.02
2018-08-20T04:14:11.811Z,98637.37
2018-08-20T04:16:39.053Z,98635.05
2018-08-20T04:19:07.514Z,98640.97
2018-08-20T04:21:34.817Z,98642.06
2018-08-20T04:24:02.112Z,98639.92
2018-08-20T04:26:29.442Z,98640.95
2018-08-20T04:28:56.651Z,98645.22
2018-08-20T04:31:24.479Z,98643.20
2018-08-20T04:33:51.975Z,98647.96
2018-08-20T04:36:19.239Z,98646.94
2018-08-20T04:38:47.256Z,98654.50
2018-08-20T04:41:14.534Z,98652.20
2018-08-20T04:43:41.811Z,98652.37
2018-08-20T04:46:09.110Z,98650.41
2018-08-20T04:48:37.103Z,98649.19
2018-08-20T04:51:04.427Z,98659.53
2018-08-20T04:53:31.640Z,98657.52
2018-08-20T04:55:58.886Z,98661.05
2018-08-20T04:58:26.102Z,98663.09
2018-08-20T05:00:53.349Z,98661.59
2018-08-20T05:03:20.596Z,98665.21
2018-08-20T05:05:47.843Z,98665.30
2018-08-20T05:08:15.091Z,98671.47
2018-08-20T05:10:42.338Z,98663.25
2018-08-20T05:13:09.563Z,98659.84
2018-08-20T05:15:36.795Z,98660.24
2018-08-20T05:18:04.194Z,98665.31
2018-08-20T05:20:31.439Z,98668.66
2018-08-20T05:22:58.970Z,98666.94
2018-08-20T05:25:26.294Z,98675.18
2018-08-20T05:27:53.535Z,98679.33
2018-08-20T05:30:20.787Z,98676.02
2018-08-20T05:32:48.063Z,98677.05
2018-08-20T05:35:15.298Z,98684.77
2018-08-20T05:37:42.559Z,98677.67
2018-08-20T05:40:09.800Z,98686.38
2018-08-20T05:42:37.069Z,98682.63
2018-08-20T05:45:06.027Z,98696.77
2018-08-20T05:47:33.248Z,98702.13
2018-08-20T05:50:00.503Z,98696.38
2018-08-20T05:52:27.852Z,98695.89
2018-08-20T05:54:55.089Z,98697.15
2018-08-20T05:57:22.350Z,98710.02
2018-08-20T05:59:49.590Z,98711.87
2018-08-20T06:02:16.974Z,98711.00
2018-08-20T06:04:44.252Z,98714.97
2018-08-20T06:07:12.690Z,98722.90
2018-08-20T06:09:39.922Z,98720.70
2018-08-20T06:12:07.211Z,98720.30
2018-08-20T06:14:34.478Z,98722.28
2018-08-20T06:17:01.864Z,98720.52
2018-08-20T06:19:29.137Z,98729.31
2018-08-20T06:21:56.491Z,98734.52
2018-08-20T06:24:23.716Z,98738.35
2018-08-20T06:26:50.966Z,98736.67
2018-08-20T06:29:18.265Z,98740.03
2018-08-20T06:31:45.515Z,98749.30
2018-08-20T06:34:12.755Z,98742.28
2018-08-20T06:36:40.032Z,98743.74
2018-08-20T06:39:08.190Z,98741.39
2018-08-20T06:41:35.524Z,98742.73
2018-08-20T06:44:02.906Z,98745.31
2018-08-20T06:46:30.214Z,98748.63
2018-08-20T06:48:57.479Z,98753.34
2018-08-20T06:51:24.702Z,98754.34
2018-08-20T06:53:51.932Z,98747.28
2018-08-20T06:56:19.187Z,98743.81
2018-08-20T06:58:46.429Z,98757.03
2018-08-20T07:01:13.647Z,98754.50
2018-08-20T07:03:40.944Z,98756.17
2018-08-20T07:06:08.213Z,98753.63
2018-08-20T07:08:35.444Z,98755.94
2018-08-20T07:11:02.724Z,98753.23
2018-08-20T07:13:32.509Z,98759.30
2018-08-20T07:15:59.828Z,98753.91
2018-08-20T07:18:27.160Z,98755.38
2018-08-20T07:20:54.472Z,98750.66
2018-08-20T07:23:21.814Z,98752.89
2018-08-20T07:25:49.058Z,98756.08
2018-08-20T07:28:16.352Z,98756.16
2018-08-20T07:30:43.647Z,98761.83
2018-08-20T07:33:10.920Z,98764.67
2018-08-20T07:35:38.249Z,98760.09
2018-08-20T07:38:05.522Z,98758.01
2018-08-20T07:40:33.741Z,98756.21
2018-08-20T07:43:02.432Z,98759.83
2018-08-20T07:45:30.966Z,98755.14
2018-08-20T07:47:58.367Z,98756.50
2018-08-20T07:50:25.597Z,98750.97
2018-08-20T07:52:52.906Z,98759.63
2018-08-20T07:55:20.159Z,98754.55
2018-08-20T07:57:51.743Z,98749.86
2018-08-20T08:00:24.807Z,98747.28
2018-08-20T08:03:06.300Z,98750.99
2018-08-20T08:05:33.569Z,98752.63
2018-08-20T08:08:05.440Z,98755.62
2018-08-20T08:10:47.097Z,98756.52
2018-08-20T08:13:31.909Z,98763.44
2018-08-20T08:15:59.137Z,98753.72
2018-08-20T08:18:26.636Z,98750.96
2018-08-20T08:20:53.920Z,98757.86
2018-08-20T08:23:21.227Z,98762.15
2018-08-20T08:25:48.510Z,98759.78
2018-08-20T08:28:15.830Z,98753.14
2018-08-20T08:30:43.361Z,98754.12
2018-08-20T08:33:11.001Z,98751.90
2018-08-20T08:35:38.247Z,98748.14
2018-08-20T08:38:05.604Z,98744.59
2018-08-20T08:40:32.826Z,98742.31
2018-08-20T08:43:00.135Z,98739.23
2018-08-20T08:45:27.365Z,98749.22
2018-08-20T08:47:54.630Z,98748.54
2018-08-20T08:50:21.886Z,98742.59
2018-08-20T08:52:49.318Z,98750.31
2018-08-20T08:55:16.653Z,98743.58
2018-08-20T08:57:43.946Z,98742.55
2018-08-20T09:00:14.559Z,98744.28
2018-08-20T09:02:42.227Z,98747.78
2018-08-20T09:05:10.393Z,98743.87
2018-08-20T09:07:37.756Z,98737.88
2018-08-20T09:10:12.068Z,98745.97
2018-08-20T09:12:39.886Z,98742.78
2018-08-20T09:15:13.664Z,98741.92
2018-08-20T09:17:41.030Z,98748.03
2018-08-20T09:20:10.376Z,98747.06
2018-08-20T09:22:37.796Z,98751.96
2018-08-20T09:25:05.831Z,98751.70
2018-08-20T09:27:33.054Z,98762.34
2018-08-20T09:30:00.400Z,98761.50
2018-08-20T09:32:27.815Z,98766.39
2018-08-20T09:34:55.053Z,98768.21
2018-08-20T09:37:22.324Z,98767.96
2018-08-20T09:39:49.812Z,98767.52
2018-08-20T09:42:17.123Z,98766.14
2018-08-20T09:44:44.507Z,98768.14
2018-08-20T09:47:11.751Z,98774.72
2018-08-20T09:49:39.041Z,98769.90
2018-08-20T09:52:06.313Z,98768.70
2018-08-20T09:54:33.590Z,98770.97
2018-08-20T09:57:01.018Z,98777.62
2018-08-20T09:59:28.432Z,98777.15
2018-08-20T10:01:55.958Z,98780.88
2018-08-20T10:04:23.348Z,98786.50
2018-08-20T10:06:50.702Z,98792.64
2018-08-20T10:09:18.236Z,98790.09
2018-08-20T10:11:45.830Z,98782.70
2018-08-20T10:14:13.461Z,98783.25
2018-08-20T10:16:40.848Z,98783.11
2018-08-20T10:19:08.304Z,98781.30
2018-08-20T10:21:35.935Z,98786.00
2018-08-20T10:24:03.830Z,98783.17
2018-08-20T10:26:31.688Z,98787.08
2018-08-20T10:28:59.209Z,98789.37
2018-08-20T10:31:26.883Z,98790.41
2018-08-20T10:33:54.296Z,98795.45
2018-08-20T10:36:21.695Z,98789.50
2018-08-20T10:38:49.314Z,98792.56
2018-08-20T10:41:16.738Z,98799.06
2018-08-20T10:43:44.159Z,98794.84
2018-08-20T10:46:17.690Z,98795.04
2018-08-20T10:48:45.100Z,98802.37
2018-08-20T10:51:12.470Z,98801.83
2018-08-20T10:53:39.811Z,98797.56
2018-08-20T10:56:07.353Z,98800.91
2018-08-20T10:58:34.739Z,98815.31
2018-08-20T11:01:02.107Z,98813.33
2018-08-20T11:03:30.119Z,98803.61
2018-08-20T11:05:57.517Z,98806.02
2018-08-20T11:08:26.278Z,98798.31
2018-08-20T11:10:54.413Z,98800.16
2018-08-20T11:13:21.770Z,98802.34
2018-08-20T11:15:49.186Z,98798.55
2018-08-20T11:18:17.295Z,98799.05
2018-08-20T11:20:44.690Z,98792.31
2018-08-20T11:23:12.124Z,98787.78
2018-08-20T11:25:39.531Z,98800.36
2018-08-20T11:28:06.933Z,98787.84
2018-08-20T11:30:34.328Z,98790.31
2018-08-20T11:33:02.476Z,98782.89
2018-08-20T11:35:29.927Z,98789.98
2018-08-20T11:37:57.284Z,98783.97
2018-08-20T11:40:24.690Z,98783.26
2018-08-20T11:42:52.286Z,98776.85
2018-08-20T11:45:19.663Z,98780.15
2018-08-20T11:47:47.482Z,98777.86
2018-08-20T11:50:15.485Z,98784.62
2018-08-20T11:52:43.770Z,98780.58
2018-08-20T11:55:11.911Z,98780.72
2018-08-20T11:57:39.312Z,98780.32
2018-08-20T12:00:08.539Z,98780.09
2018-08-20T12:02:36.029Z,98770.98
2018-08-20T12:05:03.675Z,98762.40
2018-08-20T12:07:31.171Z,98765.50
2018-08-20T12:09:58.640Z,98764.74
2018-08-20T12:12:26.115Z,98765.59
2018-08-20T12:14:53.497Z,98756.77
2018-08-20T12:17:20.989Z,98756.06
2018-08-20T12:19:48.326Z,98762.62
2018-08-20T12:22:15.887Z,98752.50
2018-08-20T12:24:43.319Z,98760.95
2018-08-20T12:27:12.644Z,98758.92
2018-08-20T12:29:40.051Z,98751.05
2018-08-20T12:32:07.474Z,98745.56
2018-08-20T12:34:34.775Z,98747.42
2018-08-20T12:37:02.190Z,98753.85
2018-08-20T12:39:29.571Z,98755.78
2018-08-20T12:41:56.959Z,98752.61
2018-08-20T12:44:24.364Z,98753.46
2018-08-20T12:46:51.796Z,98766.84
2018-08-20T12:49:19.339Z,98749.59
2018-08-20T12:51:46.797Z,98752.48
2018-08-20T12:54:14.175Z,98754.93
2018-08-20T12:56:42.047Z,98751.23
2018-08-20T12:59:09.381Z,98751.19
2018-08-20T13:01:36.867Z,98759.12
2018-08-20T13:04:04.362Z,98748.34
2018-08-20T13:06:32.391Z,98749.02
2018-08-20T13:08:59.766Z,98752.27
2018-08-20T13:11:27.179Z,98746.42
2018-08-20T13:13:54.563Z,98757.41
2018-08-20T13:16:22.069Z,98755.91
2018-08-20T13:18:49.443Z,98748.38
2018-08-20T13:21:16.792Z,98745.56
2018-08-20T13:23:44.167Z,98744.36
2018-08-20T13:26:11.640Z,98747.14
2018-08-20T13:28:39.668Z,98749.58
2018-08-20T13:31:07.069Z,98738.78
2018-08-20T13:33:34.419Z,98749.16
2018-08-20T13:36:01.858Z,98744.28
2018-08-20T13:38:29.257Z,98745.84
2018-08-20T13:40:56.880Z,98747.95
2018-08-20T13:43:24.308Z,98738.89
2018-08-20T13:45:51.729Z,98743.06
2018-08-20T13:48:19.175Z,98747.64
2018-08-20T13:50:46.643Z,98744.41
2018-08-20T13:53:14.033Z,98742.21
2018-08-20T13:55:41.474Z,98747.33
2018-08-20T13:58:08.888Z,98735.06
2018-08-20T14:00:36.673Z,98739.52
2018-08-20T14:03:04.383Z,98737.96
2018-08-20T14:05:31.919Z,98733.92
2018-08-20T14:07:59.300Z,98732.88
2018-08-20T14:10:26.694Z,98737.28
2018-08-20T14:12:54.105Z,98735.00
2018-08-20T14:15:21.433Z,98735.94
2018-08-20T14:17:48.870Z,98730.02
2018-08-20T14:20:16.196Z,98732.73
2018-08-20T14:22:44.767Z,98723.56
2018-08-20T14:25:12.295Z,98735.53
2018-08-20T14:27:41.014Z,98728.66
2018-08-20T14:30:11.725Z,98732.66
2018-08-20T14:32:39.208Z,98724.75
2018-08-20T14:35:07.531Z,98731.23
2018-08-20T14:37:35.035Z,98730.70
2018-08-20T14:40:03.569Z,98731.94
2018-08-20T14:42:31.218Z,98730.95
2018-08-20T14:44:58.535Z,98729.36
2018-08-20T14:47:25.876Z,98729.83
2018-08-20T14:49:53.315Z,98723.91
2018-08-20T14:52:21.375Z,98725.11
2018-08-20T14:54:48.900Z,98727.44
2018-08-20T14:57:16.435Z,98728.44
2018-08-20T14:59:43.847Z,98731.85
2018-08-20T15:02:11.768Z,98728.03
2018-08-20T15:04:39.287Z,98720.08
2018-08-20T15:07:09.147Z,98722.05
2018-08-20T15:09:36.633Z,98720.80
2018-08-20T15:12:04.675Z,98724.77
2018-08-20T15:14:32.824Z,98725.28
2018-08-20T15:17:00.149Z,98723.31
2018-08-20T15:19:27.535Z,98722.12
2018-08-20T15:21:54.959Z,98722.98
2018-08-20T15:24:23.595Z,98722.45
2018-08-20T15:26:51.007Z,98724.92
2018-08-20T15:29:19.223Z,98725.05
2018-08-20T15:31:46.782Z,98722.82
2018-08-20T15:34:14.314Z,98723.91
2018-08-20T15:36:41.908Z,98719.04
2018-08-20T15:39:09.901Z,98717.34
2018-08-20T15:41:37.535Z,98720.58
2018-08-20T15:44:05.563Z,98714.84
2018-08-20T15:46:33.128Z,98712.05
2018-08-20T15:49:00.657Z,98712.05
2018-08-20T15:51:29.024Z,98712.64
2018-08-20T15:53:56.697Z,98714.02
2018-08-20T15:56:24.230Z,98711.66
2018-08-20T15:58:52.803Z,98718.19
2018-08-20T16:01:20.902Z,98716.61
2018-08-20T16:03:48.303Z,98709.88
2018-08-20T16:06:15.685Z,98713.42
2018-08-20T16:08:44.113Z,98715.28
2018-08-20T16:11:11.518Z,98719.56
2018-08-20T16:13:38.942Z,98716.25
2018-08-20T16:16:06.393Z,98717.35
2018-08-20T16:18:33.880Z,98717.97
2018-08-20T16:21:01.379Z,98714.28
2018-08-20T16:23:28.901Z,98724.19
2018-08-20T16:25:56.498Z,98719.54
2018-08-20T16:28:23.824Z,98716.75
2018-08-20T16:30:51.247Z,98718.45
2018-08-20T16:33:18.683Z,98715.50
2018-08-20T16:35:46.200Z,98720.52
2018-08-20T16:38:13.610Z,98711.59
2018-08-20T16:40:40.955Z,98720.61
2018-08-20T16:43:08.409Z,98720.35
2018-08-20T16:45:35.790Z,98711.81
2018-08-20T16:48:03.203Z,98715.83
2018-08-20T16:50:30.833Z,98717.15
2018-08-20T16:52:59.139Z,98713.12
2018-08-20T16:55:27.398Z,98714.46
2018-08-20T16:57:54.787Z,98716.78
2018-08-20T17:00:22.436Z,98712.84
2018-08-20T17:02:49.907Z,98711.38
2018-08-20T17:05:17.364Z,98712.95
2018-08-20T17:07:44.711Z,98709.86
2018-08-20T17:10:12.925Z,98706.78
2018-08-20T17:12:40.667Z,98707.00
2018-08-20T17:15:13.500Z,98704.89
2018-08-20T17:17:41.242Z,98707.83
2018-08-20T17:20:11.114Z,98705.27
2018-08-20T17:22:38.734Z,98706.14
2018-08-20T17:25:06.842Z,98704.95
2018-08-20T17:27:34.425Z,98703.73
2018-08-20T17:30:03.340Z,98708.09
2018-08-20T17:32:31.701Z,98703.80
2018-08-20T17:34:59.267Z,98710.66
2018-08-20T17:37:27.361Z,98713.20
2018-08-20T17:40:03.706Z,98716.38
2018-08-20T17:42:31.864Z,98715.61
2018-08-20T17:44:59.809Z,98720.86
2018-08-20T17:47:27.931Z,98725.25
2018-08-20T17:49:56.464Z,98722.81
2018-08-20T17:52:27.398Z,98727.98
2018-08-20T17:54:57.313Z,98734.78
2018-08-20T17:57:24.698Z,98734.70
2018-08-20T17:59:52.348Z,98729.41
2018-08-20T18:02:21.978Z,98731.97
2018-08-20T18:04:49.996Z,98729.61
2018-08-20T18:07:18.458Z,98732.42
2018-08-20T18:09:46.212Z,98728.75
2018-08-20T18:12:13.627Z,98740.46
2018-08-20T18:14:41.285Z,98739.00
2018-08-20T18:17:09.407Z,98740.46
2018-08-20T18:19:36.999Z,98737.73
2018-08-20T18:22:04.983Z,98736.88
2018-08-20T18:24:32.618Z,98739.56
2018-08-20T18:27:00.113Z,98738.17
2018-08-20T18:29:27.502Z,98739.87
2018-08-20T18:31:57.615Z,98742.36
2018-08-20T18:34:25.283Z,98742.95
2018-08-20T18:36:53.157Z,98744.00
2018-08-20T18:39:20.651Z,98746.08
2018-08-20T18:42:07.217Z,98737.89
2018-08-20T18:44:34.975Z,98747.12
2018-08-20T18:47:02.716Z,98748.77
2018-08-20T18:49:30.887Z,98748.75
2018-08-20T18:52:14.199Z,98747.78
2018-08-20T18:54:43.775Z,98754.31
2018-08-20T18:57:16.867Z,98756.69
2018-08-20T18:59:44.804Z,98758.00
2018-08-20T19:02:21.292Z,98758.86
2018-08-20T19:04:48.739Z,98762.22
2018-08-20T19:07:16.316Z,98770.21
2018-08-20T19:09:49.116Z,98764.98
2018-08-20T19:12:16.762Z,98769.86
2018-08-20T19:14:44.738Z,98771.98
2018-08-20T19:17:23.886Z,98772.52
2018-08-20T19:19:51.451Z,98771.45
2018-08-20T19:22:24.463Z,98772.63
2018-08-20T19:24:51.892Z,98787.06
2018-08-20T19:27:19.296Z,98780.41
2018-08-20T19:29:46.987Z,98787.86
2018-08-20T19:32:14.366Z,98784.31
2018-08-20T19:34:41.693Z,98801.31
2018-08-20T19:37:09.147Z,98802.98
2018-08-20T19:39:36.696Z,98798.41
2018-08-20T19:42:04.794Z,98803.48
2018-08-20T19:44:33.508Z,98805.89
2018-08-20T19:47:01.019Z,98809.24
2018-08-20T19:49:29.047Z,98803.77
2018-08-20T19:51:56.480Z,98808.09
2018-08-20T19:54:24.433Z,98801.95
2018-08-20T19:56:51.810Z,98806.27
2018-08-20T19:59:37.016Z,98804.08
2018-08-20T20:02:05.409Z,98811.92
2018-08-20T20:04:34.963Z,98805.22
2018-08-20T20:07:03.836Z,98810.48
2018-08-20T20:09:45.551Z,98808.28
2018-08-20T20:12:13.075Z,98806.30
2018-08-20T20:14:46.436Z,98806.79
2018-08-20T20:17:15.050Z,98808.24
2018-08-20T20:19:42.456Z,98806.45
2018-08-20T20:22:14.064Z,98797.75
2018-08-20T20:24:41.511Z,98806.75
2018-08-20T20:27:10.511Z,98808.58
2018-08-20T20:29:38.198Z,98805.89
2018-08-20T20:32:05.497Z,98805.89
2018-08-20T20:34:32.851Z,98812.11
2018-08-20T20:37:01.084Z,98808.91
2018-08-20T20:39:28.401Z,98815.97
2018-08-20T20:41:55.710Z,98805.26
2018-08-20T20:44:22.960Z,98807.08
2018-08-20T20:46:50.248Z,98805.37
2018-08-20T20:49:17.521Z,98809.20
2018-08-20T20:51:44.838Z,98817.27
2018-08-20T20:54:12.199Z,98813.09
2018-08-20T20:56:39.650Z,98813.16
2018-08-20T20:59:07.423Z,98813.86
2018-08-20T21:01:34.699Z,98820.77
2018-08-20T21:04:04.673Z,98825.27
2018-08-20T21:06:46.214Z,98819.14
2018-08-20T21:09:18.198Z,98819.16
2018-08-20T21:11:45.518Z,98823.77
2018-08-20T21:14:12.799Z,98825.42
2018-08-20T21:16:39.998Z,98823.14
2018-08-20T21:19:07.804Z,98827.16
2018-08-20T21:21:35.050Z,98832.28
2018-08-20T21:24:05.386Z,98827.78
2018-08-20T21:26:32.674Z,98832.88
2018-08-20T21:29:00.819Z,98833.45
2018-08-20T21:31:29.827Z,98834.11
2018-08-20T21:34:01.086Z,98830.04
2018-08-20T21:36:28.387Z,98839.04
2018-08-20T21:38:55.703Z,98839.80
2018-08-20T21:41:25.595Z,98841.73
2018-08-20T21:43:53.164Z,98838.09
2018-08-20T21:46:20.541Z,98843.45
2018-08-20T21:48:47.867Z,98840.59
2018-08-20T21:51:20.175Z,98843.47
2018-08-20T21:53:47.411Z,98840.45
2018-08-20T21:56:14.646Z,98841.11
2018-08-20T21:58:43.107Z,98844.72
2018-08-20T22:01:11.960Z,98847.66
2018-08-20T22:03:39.826Z,98848.88
2018-08-20T22:06:07.179Z,98848.03
2018-08-20T22:08:34.486Z,98851.59
2018-08-20T22:11:02.048Z,98853.52
2018-08-20T22:13:29.337Z,98857.81
2018-08-20T22:16:12.750Z,98857.71
2018-08-20T22:18:41.361Z,98864.69
2018-08-20T22:21:15.071Z,98863.42
2018-08-20T22:23:43.065Z,98863.52
2018-08-20T22:26:16.051Z,98865.81
2018-08-20T22:28:43.465Z,98870.49
2018-08-20T22:31:10.864Z,98860.82
2018-08-20T22:33:38.259Z,98859.68
2018-08-20T22:36:06.392Z,98866.23
2018-08-20T22:38:40.299Z,98870.73
2018-08-20T22:41:07.940Z,98872.44
2018-08-20T22:43:35.218Z,98876.17
2018-08-20T22:46:02.470Z,98870.03
2018-08-20T22:48:29.713Z,98866.37
2018-08-20T22:51:16.937Z,98876.20
2018-08-20T22:53:48.059Z,98880.02
2018-08-20T22:56:22.500Z,98881.36
2018-08-20T22:58:50.002Z,98879.70
2018-08-20T23:01:17.505Z,98877.41
2018-08-20T23:03:44.830Z,98887.67
2018-08-20T23:06:12.127Z,98881.58
2018-08-20T23:08:39.399Z,98887.11
2018-08-20T23:11:06.692Z,98886.25
2018-08-20T23:13:34.180Z,98890.25
2018-08-20T23:16:01.607Z,98892.10
2018-08-20T23:18:28.915Z,98889.14
2018-08-20T23:20:56.195Z,98889.43
2018-08-20T23:23:27.918Z,98888.48
2018-08-20T23:26:00.727Z,98892.01
2018-08-20T23:28:27.950Z,98899.83
2018-08-20T23:30:59.782Z,98895.57
2018-08-20T23:33:27.085Z,98898.78
2018-08-20T23:35:54.379Z,98892.58
2018-08-20T23:38:21.638Z,98897.86
2018-08-20T23:40:48.892Z,98893.16
2018-08-20T23:43:16.140Z,98899.22
2018-08-20T23:45:43.458Z,98897.22
2018-08-20T23:48:10.766Z,98905.03
2018-08-20T23:50:38.307Z,98904.77
2018-08-20T23:53:05.590Z,98901.53
2018-08-20T23:55:32.848Z,98903.70
2018-08-20T23:58:00.082Z,98905.95
