createdAt,value
2018-04-02T00:01:51.126Z,38.90
2018-04-02T00:04:23.975Z,40.70
2018-04-02T00:12:42.038Z,40.87
2018-04-02T00:15:09.511Z,41.73
2018-04-02T00:17:36.980Z,42.17
2018-04-02T00:20:04.456Z,41.93
2018-04-02T00:22:37.294Z,36.10
2018-04-02T00:25:04.770Z,36.57
2018-04-02T00:27:32.235Z,38.37
2018-04-02T00:29:59.706Z,34.97
2018-04-02T00:32:27.168Z,37.17
2018-04-02T00:35:13.884Z,37.97
2018-04-02T00:37:41.346Z,36.77
2018-04-02T00:40:08.827Z,36.27
2018-04-02T00:42:37.059Z,37.20
2018-04-02T00:45:04.653Z,38.10
2018-04-02T00:50:44.294Z,37.83
2018-04-02T00:53:11.746Z,36.83
2018-04-02T00:55:39.221Z,39.50
2018-04-02T00:58:06.687Z,45.93
2018-04-02T01:00:36.855Z,45.63
2018-04-02T01:03:08.594Z,51.10
2018-04-02T01:05:40.670Z,49.07
2018-04-02T01:08:28.863Z,51.00
2018-04-02T01:10:56.339Z,53.20
2018-04-02T01:13:24.576Z,58.17
2018-04-02T01:15:52.050Z,71.30
2018-04-02T01:18:19.514Z,61.33
2018-04-02T01:20:46.986Z,68.43
2018-04-02T01:23:15.226Z,58.43
2018-04-02T01:25:42.699Z,51.73
2018-04-02T01:28:10.166Z,53.17
2018-04-02T01:30:38.416Z,51.80
2018-04-02T01:33:05.874Z,52.83
2018-04-02T01:35:33.406Z,54.43
2018-04-02T01:38:00.823Z,54.83
2018-04-02T01:40:29.064Z,59.90
2018-04-02T01:42:56.522Z,63.13
2018-04-02T01:45:23.995Z,70.87
2018-04-02T01:47:51.468Z,65.90
2018-04-02T01:50:19.715Z,104.20
2018-04-02T01:52:47.175Z,92.80
2018-04-02T01:55:14.645Z,72.40
2018-04-02T01:57:42.880Z,68.30
2018-04-02T02:00:10.351Z,66.63
2018-04-02T02:02:37.811Z,77.53
2018-04-02T02:05:06.170Z,72.87
2018-04-02T02:07:34.532Z,71.13
2018-04-02T02:10:02.045Z,70.20
2018-04-02T02:12:29.506Z,65.53
2018-04-02T02:14:56.971Z,61.50
2018-04-02T02:17:25.200Z,57.40
2018-04-02T02:19:52.667Z,57.00
2018-04-02T02:22:20.127Z,54.60
2018-04-02T02:24:48.489Z,53.67
2018-04-02T02:27:15.947Z,53.00
2018-04-02T02:29:43.412Z,53.07
2018-04-02T02:32:10.873Z,52.13
2018-04-02T02:34:38.344Z,56.30
2018-04-02T02:37:05.798Z,55.70
2018-04-02T02:39:33.264Z,54.50
2018-04-02T02:42:00.717Z,53.63
2018-04-02T02:44:28.184Z,54.30
2018-04-02T02:46:56.407Z,56.00
2018-04-02T02:49:23.867Z,58.23
2018-04-02T02:51:51.334Z,60.20
2018-04-02T02:54:18.795Z,58.07
2018-04-02T02:56:46.263Z,61.40
2018-04-02T02:59:13.723Z,61.10
2018-04-02T03:01:41.195Z,62.80
2018-04-02T03:04:08.655Z,64.93
2018-04-02T03:06:36.123Z,65.70
2018-04-02T03:09:04.349Z,64.27
2018-04-02T03:11:31.819Z,67.73
2018-04-02T03:13:59.283Z,68.20
2018-04-02T03:16:26.748Z,66.10
2018-04-02T03:18:54.203Z,67.33
2018-04-02T03:21:21.666Z,66.23
2018-04-02T03:23:49.128Z,68.37
2018-04-02T03:26:16.594Z,69.17
2018-04-02T03:28:44.815Z,71.17
2018-04-02T03:31:12.280Z,71.93
2018-04-02T03:33:39.746Z,70.57
2018-04-02T03:36:07.217Z,71.93
2018-04-02T03:38:34.675Z,71.43
2018-04-02T03:41:02.153Z,73.50
2018-04-02T03:43:29.606Z,74.30
2018-04-02T03:45:57.067Z,76.57
2018-04-02T03:48:25.298Z,80.57
2018-04-02T03:50:52.771Z,83.50
2018-04-02T03:53:20.228Z,84.07
2018-04-02T03:55:47.691Z,81.37
2018-04-02T03:58:15.151Z,86.03
2018-04-02T04:00:42.616Z,86.37
2018-04-02T04:03:10.075Z,90.77
2018-04-02T04:05:37.546Z,89.33
2018-04-02T04:08:05.771Z,89.50
2018-04-02T04:10:33.251Z,92.17
2018-04-02T04:13:00.715Z,86.57
2018-04-02T04:15:28.180Z,84.80
2018-04-02T04:17:55.639Z,85.13
2018-04-02T04:20:23.103Z,82.63
2018-04-02T04:22:51.332Z,83.60
2018-04-02T04:25:18.807Z,79.80
2018-04-02T04:27:46.267Z,86.97
2018-04-02T04:30:13.745Z,88.63
2018-04-02T04:32:41.210Z,84.60
2018-04-02T04:35:09.447Z,88.40
2018-04-02T04:37:36.925Z,87.63
2018-04-02T04:40:04.394Z,90.20
2018-04-02T04:42:32.618Z,89.43
2018-04-02T04:45:00.109Z,92.20
2018-04-02T04:47:27.584Z,93.43
2018-04-02T04:49:55.051Z,94.40
2018-04-02T04:52:23.348Z,93.70
2018-04-02T04:54:50.767Z,96.20
2018-04-02T04:57:18.244Z,95.17
2018-04-02T04:59:45.702Z,97.40
2018-04-02T05:02:13.187Z,99.27
2018-04-02T05:04:40.651Z,96.33
2018-04-02T05:07:08.127Z,99.10
2018-04-02T05:09:35.595Z,99.90
2018-04-02T05:12:03.075Z,95.60
2018-04-02T05:14:31.307Z,94.13
2018-04-02T05:16:58.786Z,95.80
2018-04-02T05:19:26.252Z,91.23
2018-04-02T05:21:53.718Z,93.10
2018-04-02T05:24:21.960Z,91.20
2018-04-02T05:26:49.444Z,95.47
2018-04-02T05:29:16.916Z,95.40
2018-04-02T05:31:45.163Z,92.53
2018-04-02T05:34:12.633Z,92.77
2018-04-02T05:36:40.107Z,95.10
2018-04-02T05:39:08.341Z,94.13
2018-04-02T05:41:35.819Z,93.10
2018-04-02T05:44:03.287Z,88.63
2018-04-02T05:46:31.527Z,88.20
2018-04-02T05:48:58.999Z,89.70
2018-04-02T05:51:26.475Z,93.30
2018-04-02T05:53:54.711Z,94.90
2018-04-02T05:56:22.188Z,93.70
2018-04-02T05:58:50.618Z,90.43
2018-04-02T06:01:18.094Z,91.23
2018-04-02T06:03:45.560Z,83.83
2018-04-02T06:06:13.034Z,85.47
2018-04-02T06:08:40.497Z,81.77
2018-04-02T06:11:07.980Z,85.97
2018-04-02T06:13:36.213Z,87.57
2018-04-02T06:16:03.691Z,81.00
2018-04-02T06:18:31.159Z,84.73
2018-04-02T06:20:58.635Z,74.27
2018-04-02T06:23:26.863Z,73.90
2018-04-02T06:25:54.341Z,76.47
2018-04-02T06:28:21.801Z,79.10
2018-04-02T06:30:49.276Z,77.70
2018-04-02T06:33:17.827Z,75.80
2018-04-02T06:35:45.290Z,83.83
2018-04-02T06:38:12.766Z,86.13
2018-04-02T06:40:41.000Z,80.60
2018-04-02T06:43:08.463Z,81.83
2018-04-02T06:45:35.927Z,81.43
2018-04-02T06:48:03.407Z,83.00
2018-04-02T06:50:30.866Z,82.17
2018-04-02T06:52:58.382Z,84.40
2018-04-02T06:55:27.709Z,85.73
2018-04-02T06:57:55.183Z,87.77
2018-04-02T07:00:23.414Z,88.47
2018-04-02T07:02:50.890Z,87.57
2018-04-02T07:05:18.350Z,86.87
2018-04-02T07:07:46.715Z,88.93
2018-04-02T07:10:14.176Z,85.97
2018-04-02T07:12:41.650Z,90.40
2018-04-02T07:15:09.131Z,91.30
2018-04-02T07:17:37.366Z,95.60
2018-04-02T07:20:04.828Z,91.17
2018-04-02T07:22:32.315Z,95.30
2018-04-02T07:25:00.539Z,98.10
2018-04-02T07:27:28.020Z,92.43
2018-04-02T07:29:55.480Z,88.70
2018-04-02T07:32:22.947Z,89.20
2018-04-02T07:34:50.402Z,87.10
2018-04-02T07:37:17.882Z,84.00
2018-04-02T07:39:46.103Z,82.13
2018-04-02T07:42:13.573Z,77.50
2018-04-02T07:44:41.043Z,82.27
2018-04-02T07:47:08.506Z,79.17
2018-04-02T07:49:35.971Z,74.67
2018-04-02T07:52:04.214Z,72.97
2018-04-02T07:54:31.690Z,73.40
2018-04-02T07:56:59.162Z,75.10
2018-04-02T07:59:27.387Z,73.97
2018-04-02T08:01:54.855Z,79.10
2018-04-02T08:04:22.320Z,73.47
2018-04-02T08:06:49.788Z,69.00
2018-04-02T08:09:20.788Z,62.80
2018-04-02T08:11:48.270Z,63.10
2018-04-02T08:14:15.734Z,61.47
2018-04-02T08:16:43.206Z,65.60
2018-04-02T08:22:06.387Z,60.43
2018-04-02T08:24:33.850Z,57.40
2018-04-02T08:27:21.537Z,56.03
2018-04-02T08:38:29.287Z,51.73
2018-04-02T08:40:56.752Z,54.53
2018-04-02T08:43:24.222Z,49.83
2018-04-02T08:45:51.691Z,50.10
2018-04-02T08:48:20.118Z,53.40
2018-04-02T08:51:03.923Z,50.03
2018-04-02T08:53:31.399Z,50.30
2018-04-02T08:56:14.371Z,49.03
2018-04-02T09:01:40.597Z,44.50
2018-04-02T09:12:47.723Z,44.80
2018-04-02T09:15:15.180Z,44.73
2018-04-02T09:17:42.638Z,42.23
2018-04-02T09:20:10.095Z,43.87
2018-04-02T09:22:37.566Z,41.00
2018-04-02T09:25:05.027Z,41.00
2018-04-02T09:27:32.496Z,39.60
2018-04-02T09:29:59.963Z,40.77
2018-04-02T09:32:27.441Z,39.80
2018-04-02T09:34:54.889Z,39.90
2018-04-02T09:37:22.359Z,40.10
2018-04-02T09:39:49.819Z,41.70
2018-04-02T09:42:17.293Z,36.10
2018-04-02T09:44:45.510Z,36.43
2018-04-02T09:47:12.974Z,34.77
2018-04-02T09:49:40.434Z,37.27
2018-04-02T09:52:07.907Z,36.07
2018-04-02T09:54:35.368Z,40.17
2018-04-02T09:57:02.840Z,39.03
2018-04-02T09:59:31.122Z,35.13
2018-04-02T10:01:58.559Z,33.20
2018-04-02T10:04:30.919Z,32.70
2018-04-02T10:06:58.303Z,32.87
2018-04-02T10:09:26.548Z,30.50
2018-04-02T10:11:54.022Z,33.57
2018-04-02T10:14:21.475Z,34.00
2018-04-02T10:16:48.933Z,34.70
2018-04-02T10:19:16.402Z,33.00
2018-04-02T10:21:44.640Z,32.23
2018-04-02T10:24:12.108Z,31.93
2018-04-02T10:26:39.577Z,28.10
2018-04-02T10:29:07.047Z,24.13
2018-04-02T10:31:34.542Z,23.47
2018-04-02T10:34:02.035Z,26.07
2018-04-02T10:36:29.494Z,26.30
2018-04-02T10:38:56.965Z,26.87
2018-04-02T10:41:24.422Z,28.20
2018-04-02T10:43:51.896Z,28.70
2018-04-02T10:46:20.116Z,29.20
2018-04-02T10:48:47.566Z,28.10
2018-04-02T10:51:15.020Z,27.97
2018-04-02T10:53:42.482Z,27.40
2018-04-02T10:56:10.710Z,29.27
2018-04-02T10:58:38.169Z,26.93
2018-04-02T11:01:06.395Z,27.67
2018-04-02T11:03:33.874Z,27.43
2018-04-02T11:06:01.326Z,26.77
2018-04-02T11:08:28.795Z,25.83
2018-04-02T11:10:56.262Z,24.53
2018-04-02T11:13:23.718Z,25.27
2018-04-02T11:15:51.184Z,25.53
2018-04-02T11:18:18.655Z,25.73
2018-04-02T11:20:46.871Z,25.20
2018-04-02T11:23:14.338Z,25.77
2018-04-02T11:25:41.787Z,25.03
2018-04-02T11:28:09.256Z,26.37
2018-04-02T11:30:36.735Z,26.00
2018-04-02T11:33:04.201Z,24.77
2018-04-02T11:35:31.659Z,25.50
2018-04-02T11:37:59.123Z,22.60
2018-04-02T11:40:27.350Z,23.23
2018-04-02T11:42:54.827Z,24.70
2018-04-02T11:45:22.270Z,24.70
2018-04-02T11:47:49.736Z,24.23
2018-04-02T11:50:17.198Z,23.60
2018-04-02T11:52:44.659Z,23.37
2018-04-02T11:55:12.114Z,23.33
2018-04-02T11:57:39.587Z,20.60
2018-04-02T12:00:07.050Z,21.63
2018-04-02T12:02:34.506Z,23.03
2018-04-02T12:05:01.964Z,20.53
2018-04-02T12:07:29.428Z,20.83
2018-04-02T12:09:57.648Z,20.90
2018-04-02T12:12:25.106Z,21.67
2018-04-02T12:14:52.560Z,21.87
2018-04-02T12:17:20.015Z,22.37
2018-04-02T12:19:47.482Z,20.57
2018-04-02T12:22:14.986Z,19.03
2018-04-02T12:24:42.455Z,20.63
2018-04-02T12:27:10.666Z,20.50
2018-04-02T12:29:38.131Z,22.03
2018-04-02T12:32:05.591Z,19.70
2018-04-02T12:34:33.070Z,19.50
2018-04-02T12:37:00.518Z,18.93
2018-04-02T12:39:27.994Z,20.63
2018-04-02T12:41:55.450Z,19.30
2018-04-02T12:44:22.937Z,18.70
2018-04-02T12:46:51.137Z,19.83
2018-04-02T12:49:18.599Z,19.43
2018-04-02T12:51:46.054Z,18.20
2018-04-02T12:54:13.520Z,20.20
2018-04-02T12:56:40.965Z,18.77
2018-04-02T12:59:08.426Z,18.73
2018-04-02T13:01:35.888Z,19.90
2018-04-02T13:04:03.346Z,19.60
2018-04-02T13:06:30.803Z,18.97
2018-04-02T13:08:58.278Z,20.10
2018-04-02T13:11:25.737Z,19.00
2018-04-02T13:13:53.219Z,19.23
2018-04-02T13:16:24.963Z,19.13
2018-04-02T13:18:52.426Z,19.00
2018-04-02T13:21:19.884Z,19.30
2018-04-02T13:23:47.347Z,19.97
2018-04-02T13:26:14.813Z,19.70
2018-04-02T13:28:42.295Z,18.60
2018-04-02T13:31:09.738Z,18.10
2018-04-02T13:33:37.202Z,17.83
2018-04-02T13:36:04.662Z,18.43
2018-04-02T13:38:32.118Z,18.50
2018-04-02T13:40:59.614Z,18.73
2018-04-02T13:43:27.043Z,18.60
2018-04-02T13:45:54.500Z,18.70
2018-04-02T13:48:21.970Z,18.03
2018-04-02T13:50:49.427Z,18.03
2018-04-02T13:53:16.907Z,16.50
2018-04-02T13:55:44.371Z,16.40
2018-04-02T13:58:11.838Z,16.60
2018-04-02T14:00:39.322Z,15.80
2018-04-02T14:03:12.832Z,17.47
2018-04-02T14:06:04.004Z,16.53
2018-04-02T14:08:31.463Z,16.43
2018-04-02T14:10:58.970Z,17.33
2018-04-02T14:13:26.399Z,16.90
2018-04-02T14:15:53.859Z,16.50
2018-04-02T14:18:21.323Z,17.83
2018-04-02T14:20:48.796Z,15.83
2018-04-02T14:23:17.046Z,20.17
2018-04-02T14:25:44.512Z,17.40
2018-04-02T14:28:11.974Z,15.70
2018-04-02T14:30:39.436Z,17.57
2018-04-02T14:33:06.899Z,16.67
2018-04-02T14:35:35.123Z,15.10
2018-04-02T14:38:02.577Z,17.50
2018-04-02T14:40:30.051Z,17.00
2018-04-02T14:42:57.511Z,16.37
2018-04-02T14:45:24.981Z,17.17
2018-04-02T14:47:52.439Z,15.73
2018-04-02T14:50:19.904Z,15.80
2018-04-02T14:52:50.388Z,15.70
2018-04-02T14:55:17.888Z,16.60
2018-04-02T14:57:45.347Z,15.33
2018-04-02T15:00:12.831Z,16.17
2018-04-02T15:02:41.067Z,14.33
2018-04-02T15:05:08.546Z,15.57
2018-04-02T15:07:37.202Z,15.03
2018-04-02T15:10:08.512Z,13.73
2018-04-02T15:12:36.862Z,15.57
2018-04-02T15:15:05.096Z,15.57
2018-04-02T15:17:32.559Z,13.33
2018-04-02T15:20:00.031Z,13.30
2018-04-02T15:22:27.492Z,14.03
2018-04-02T15:24:55.012Z,13.17
2018-04-02T15:27:22.475Z,14.33
2018-04-02T15:29:49.946Z,13.53
2018-04-02T15:32:20.950Z,12.43
2018-04-02T15:35:09.674Z,12.57
2018-04-02T15:40:37.982Z,12.23
2018-04-02T15:43:08.099Z,11.23
2018-04-02T15:45:36.350Z,11.77
2018-04-02T15:48:22.324Z,11.57
2018-04-02T15:50:53.060Z,12.97
2018-04-02T15:53:20.516Z,11.80
2018-04-02T15:55:47.975Z,11.63
2018-04-02T15:58:34.770Z,13.30
2018-04-02T16:01:07.139Z,11.10
2018-04-02T16:03:34.595Z,10.80
2018-04-02T16:06:02.055Z,11.17
2018-04-02T16:08:41.047Z,10.90
2018-04-02T16:11:09.263Z,10.83
2018-04-02T16:13:36.715Z,9.90
2018-04-02T16:16:04.188Z,10.67
2018-04-02T16:18:31.634Z,10.43
2018-04-02T16:20:59.115Z,9.40
2018-04-02T16:23:26.559Z,9.33
2018-04-02T16:25:54.020Z,8.80
2018-04-02T16:28:21.475Z,10.00
2018-04-02T16:30:48.975Z,10.37
2018-04-02T16:33:16.391Z,9.20
2018-04-02T16:35:43.847Z,9.67
2018-04-02T16:38:11.303Z,9.43
2018-04-02T16:40:38.758Z,9.80
2018-04-02T16:43:06.207Z,9.20
2018-04-02T16:45:33.670Z,7.73
2018-04-02T16:48:01.114Z,8.03
2018-04-02T16:50:28.572Z,8.07
2018-04-02T16:52:56.018Z,7.63
2018-04-02T16:55:23.484Z,8.73
2018-04-02T16:57:50.934Z,7.33
2018-04-02T17:00:18.399Z,7.10
2018-04-02T17:02:45.847Z,7.67
2018-04-02T17:05:13.308Z,6.90
2018-04-02T17:07:40.756Z,7.10
2018-04-02T17:10:08.211Z,6.70
2018-04-02T17:12:36.554Z,6.77
2018-04-02T17:15:04.796Z,7.10
2018-04-02T17:17:32.247Z,7.77
2018-04-02T17:19:59.708Z,8.13
2018-04-02T17:22:27.158Z,7.70
2018-04-02T17:24:54.623Z,7.43
2018-04-02T17:27:22.075Z,7.90
2018-04-02T17:29:49.531Z,6.90
2018-04-02T17:32:16.981Z,7.87
2018-04-02T17:34:44.431Z,7.80
2018-04-02T17:37:11.877Z,7.53
2018-04-02T17:39:39.330Z,7.33
2018-04-02T17:42:06.780Z,7.40
2018-04-02T17:44:34.232Z,7.70
2018-04-02T17:47:01.712Z,7.40
2018-04-02T17:49:29.164Z,7.00
2018-04-02T17:51:56.627Z,8.00
2018-04-02T17:54:24.087Z,7.80
2018-04-02T17:56:51.552Z,8.63
2018-04-02T17:59:18.998Z,8.20
2018-04-02T18:01:46.462Z,8.80
2018-04-02T18:04:13.916Z,6.83
2018-04-02T18:06:41.377Z,7.90
2018-04-02T18:09:08.843Z,8.33
2018-04-02T18:11:36.300Z,8.00
2018-04-02T18:14:03.750Z,8.23
2018-04-02T18:16:31.210Z,8.27
2018-04-02T18:18:58.663Z,8.20
2018-04-02T18:21:26.124Z,7.63
2018-04-02T18:23:53.576Z,7.20
2018-04-02T18:26:21.025Z,7.70
2018-04-02T18:28:48.482Z,8.77
2018-04-02T18:31:15.937Z,8.47
2018-04-02T18:33:43.383Z,9.07
2018-04-02T18:36:10.908Z,9.10
2018-04-02T18:38:38.351Z,8.73
2018-04-02T18:41:05.828Z,12.83
2018-04-02T18:43:33.262Z,9.07
2018-04-02T18:46:03.926Z,10.10
2018-04-02T18:48:32.153Z,12.53
2018-04-02T18:50:59.607Z,10.77
2018-04-02T18:53:27.054Z,12.67
2018-04-02T18:55:54.523Z,11.03
2018-04-02T18:58:21.966Z,9.13
2018-04-02T19:00:49.426Z,10.47
2018-04-02T19:03:16.875Z,13.50
2018-04-02T19:05:44.338Z,10.47
2018-04-02T19:08:11.791Z,9.93
2018-04-02T19:10:39.251Z,10.97
2018-04-02T19:13:06.702Z,14.27
2018-04-02T19:15:34.163Z,10.00
2018-04-02T19:18:01.614Z,12.47
2018-04-02T19:20:29.891Z,10.67
2018-04-02T19:22:57.343Z,9.80
2018-04-02T19:25:24.800Z,9.50
2018-04-02T19:27:52.254Z,10.00
2018-04-02T19:30:19.709Z,9.60
2018-04-02T19:32:47.159Z,10.50
2018-04-02T19:35:14.619Z,10.57
2018-04-02T19:37:42.071Z,9.30
2018-04-02T19:40:09.524Z,9.87
2018-04-02T19:42:36.983Z,9.57
2018-04-02T19:45:04.480Z,9.57
2018-04-02T19:47:31.947Z,10.07
2018-04-02T19:49:59.407Z,9.27
2018-04-02T19:52:26.864Z,9.83
2018-04-02T19:54:54.314Z,9.43
2018-04-02T19:57:21.780Z,10.80
2018-04-02T19:59:49.238Z,9.07
2018-04-02T20:02:16.699Z,9.50
2018-04-02T20:04:44.147Z,8.80
2018-04-02T20:07:11.620Z,8.93
2018-04-02T20:09:39.068Z,8.30
2018-04-02T20:12:06.532Z,8.50
2018-04-02T20:14:33.984Z,8.93
2018-04-02T20:17:01.448Z,9.20
2018-04-02T20:19:28.891Z,8.37
2018-04-02T20:21:56.353Z,9.50
2018-04-02T20:24:23.803Z,9.07
2018-04-02T20:26:51.263Z,8.70
2018-04-02T20:29:18.714Z,9.33
2018-04-02T20:31:46.166Z,9.13
2018-04-02T20:34:13.618Z,8.93
2018-04-02T20:36:41.834Z,8.73
2018-04-02T20:39:10.056Z,9.23
2018-04-02T20:41:37.522Z,9.20
2018-04-02T20:44:04.967Z,9.43
2018-04-02T20:46:32.426Z,9.13
2018-04-02T20:48:59.871Z,8.53
2018-04-02T20:51:27.329Z,8.43
2018-04-02T20:53:54.791Z,8.13
2018-04-02T20:56:22.250Z,8.33
2018-04-02T20:58:49.697Z,7.70
2018-04-02T21:01:17.156Z,8.40
2018-04-02T21:03:44.607Z,8.00
2018-04-02T21:06:12.103Z,7.10
2018-04-02T21:08:39.529Z,7.93
2018-04-02T21:11:06.990Z,7.53
2018-04-02T21:13:34.441Z,8.10
2018-04-02T21:16:01.906Z,7.57
2018-04-02T21:18:29.367Z,7.43
2018-04-02T21:20:56.818Z,7.60
2018-04-02T21:23:25.047Z,7.87
2018-04-02T21:25:52.500Z,8.17
2018-04-02T21:28:19.958Z,8.07
2018-04-02T21:30:47.411Z,7.00
2018-04-02T21:33:14.874Z,7.10
2018-04-02T21:35:42.324Z,7.37
2018-04-02T21:38:09.780Z,7.10
2018-04-02T21:40:37.227Z,7.10
2018-04-02T21:43:04.685Z,7.30
2018-04-02T21:45:32.135Z,8.20
2018-04-02T21:47:59.598Z,8.30
2018-04-02T21:50:27.054Z,7.23
2018-04-02T21:52:54.514Z,8.77
2018-04-02T21:55:21.975Z,7.37
2018-04-02T21:57:49.430Z,8.30
2018-04-02T22:00:16.886Z,7.67
2018-04-02T22:02:44.342Z,7.80
2018-04-02T22:05:11.791Z,8.23
2018-04-02T22:07:39.247Z,6.67
2018-04-02T22:10:06.699Z,7.00
2018-04-02T22:12:34.159Z,7.07
2018-04-02T22:15:01.611Z,7.60
2018-04-02T22:17:29.081Z,8.63
2018-04-02T22:19:56.539Z,8.20
2018-04-02T22:22:24.011Z,8.00
2018-04-02T22:24:51.455Z,7.50
2018-04-02T22:27:18.910Z,8.57
2018-04-02T22:29:46.376Z,8.33
2018-04-02T22:32:13.823Z,8.60
2018-04-02T22:34:41.278Z,8.30
2018-04-02T22:37:08.734Z,7.43
2018-04-02T22:39:36.183Z,8.60
2018-04-02T22:42:03.642Z,7.40
2018-04-02T22:44:31.098Z,7.40
2018-04-02T22:46:58.556Z,8.03
2018-04-02T22:49:26.015Z,7.83
2018-04-02T22:51:53.467Z,8.30
2018-04-02T22:54:20.927Z,8.00
2018-04-02T22:56:48.378Z,7.93
2018-04-02T22:59:15.844Z,7.23
2018-04-02T23:01:43.294Z,7.60
2018-04-02T23:04:10.754Z,6.70
2018-04-02T23:06:38.200Z,7.80
2018-04-02T23:09:05.667Z,7.30
2018-04-02T23:11:33.115Z,8.93
2018-04-02T23:14:01.347Z,7.17
2018-04-02T23:16:29.558Z,7.13
2018-04-02T23:18:57.014Z,7.17
2018-04-02T23:21:24.467Z,7.27
2018-04-02T23:23:51.924Z,7.40
2018-04-02T23:26:19.372Z,6.87
2018-04-02T23:28:46.843Z,6.40
2018-04-02T23:31:14.298Z,6.30
2018-04-02T23:33:41.751Z,6.40
2018-04-02T23:36:09.195Z,6.03
2018-04-02T23:38:36.658Z,5.57
2018-04-02T23:41:04.154Z,6.10
2018-04-02T23:43:31.611Z,5.77
2018-04-02T23:45:59.056Z,5.67
2018-04-02T23:48:26.514Z,5.37
2018-04-02T23:50:53.971Z,5.30
2018-04-02T23:53:21.427Z,5.53
2018-04-02T23:55:48.876Z,4.77
2018-04-02T23:58:16.342Z,5.00
