createdAt,value
2018-03-15T00:00:36.730Z,0.00
2018-03-15T00:01:36.774Z,0.00
2018-03-15T00:02:36.832Z,0.00
2018-03-15T00:03:36.863Z,0.00
2018-03-15T00:04:36.903Z,0.00
2018-03-15T00:05:36.947Z,0.00
2018-03-15T00:06:36.992Z,0.00
2018-03-15T00:07:37.052Z,0.00
2018-03-15T00:08:37.078Z,0.00
2018-03-15T00:09:37.127Z,0.00
2018-03-15T00:10:37.165Z,0.00
2018-03-15T00:11:37.208Z,0.00
2018-03-15T00:12:37.279Z,0.00
2018-03-15T00:13:37.314Z,0.00
2018-03-15T00:14:37.340Z,0.00
2018-03-15T00:15:37.381Z,0.00
2018-03-15T00:16:37.428Z,0.00
2018-03-15T00:17:37.470Z,0.00
2018-03-15T00:18:37.532Z,0.00
2018-03-15T00:19:37.558Z,0.00
2018-03-15T00:20:37.598Z,0.00
2018-03-15T00:21:37.643Z,0.00
2018-03-15T00:22:37.685Z,0.00
2018-03-15T00:23:37.748Z,0.00
2018-03-15T00:24:37.772Z,0.00
2018-03-15T00:25:37.818Z,0.00
2018-03-15T00:26:37.862Z,0.00
2018-03-15T00:27:37.903Z,0.00
2018-03-15T00:28:37.963Z,0.00
2018-03-15T00:29:37.989Z,0.00
2018-03-15T00:30:38.033Z,0.00
2018-03-15T00:31:38.077Z,0.00
2018-03-15T00:32:38.122Z,0.00
2018-03-15T00:33:38.181Z,0.00
2018-03-15T00:34:38.209Z,0.00
2018-03-15T00:35:38.252Z,0.00
2018-03-15T00:36:38.296Z,0.00
2018-03-15T00:37:38.338Z,0.00
2018-03-15T00:38:38.985Z,0.00
2018-03-15T00:39:38.458Z,0.00
2018-03-15T00:40:38.474Z,0.00
2018-03-15T00:41:38.512Z,0.00
2018-03-15T00:42:38.560Z,0.00
2018-03-15T00:43:38.616Z,0.00
2018-03-15T00:44:38.641Z,0.00
2018-03-15T00:45:38.701Z,0.00
2018-03-15T00:46:38.731Z,0.00
2018-03-15T00:47:38.774Z,0.00
2018-03-15T00:48:38.816Z,0.00
2018-03-15T00:49:38.858Z,0.00
2018-03-15T00:50:38.918Z,0.00
2018-03-15T00:51:38.950Z,0.00
2018-03-15T00:52:38.992Z,0.00
2018-03-15T00:53:39.037Z,0.00
2018-03-15T00:54:39.080Z,0.00
2018-03-15T00:55:39.137Z,0.00
2018-03-15T00:56:39.177Z,0.00
2018-03-15T00:57:39.206Z,0.00
2018-03-15T00:58:39.252Z,0.00
2018-03-15T00:59:39.292Z,0.00
2018-03-15T01:00:39.352Z,0.00
2018-03-15T01:01:39.397Z,0.00
2018-03-15T01:02:39.430Z,0.00
2018-03-15T01:03:39.466Z,0.00
2018-03-15T01:04:39.519Z,0.00
2018-03-15T01:05:39.553Z,0.00
2018-03-15T01:06:39.614Z,0.00
2018-03-15T01:07:39.641Z,0.00
2018-03-15T01:08:39.689Z,0.00
2018-03-15T01:09:39.744Z,0.00
2018-03-15T01:10:39.772Z,0.00
2018-03-15T01:11:39.829Z,0.00
2018-03-15T01:12:39.857Z,0.00
2018-03-15T01:13:39.901Z,0.00
2018-03-15T01:14:39.947Z,0.00
2018-03-15T01:15:39.986Z,0.00
2018-03-15T01:16:40.053Z,0.00
2018-03-15T01:17:40.073Z,0.00
2018-03-15T01:18:40.120Z,0.00
2018-03-15T01:19:40.158Z,0.00
2018-03-15T01:20:40.201Z,0.00
2018-03-15T01:21:40.263Z,0.00
2018-03-15T01:22:40.286Z,0.00
2018-03-15T01:23:40.331Z,0.00
2018-03-15T01:24:40.374Z,0.00
2018-03-15T01:25:40.420Z,0.00
2018-03-15T01:26:40.480Z,0.00
2018-03-15T01:27:40.511Z,0.00
2018-03-15T01:28:40.546Z,0.00
2018-03-15T01:29:40.593Z,0.00
2018-03-15T01:30:40.636Z,0.00
2018-03-15T01:31:40.695Z,0.00
2018-03-15T01:32:40.734Z,0.00
2018-03-15T01:33:40.770Z,0.00
2018-03-15T01:34:40.805Z,0.00
2018-03-15T01:35:40.850Z,0.00
2018-03-15T01:36:40.891Z,0.00
2018-03-15T01:37:40.950Z,0.00
2018-03-15T01:38:40.977Z,0.00
2018-03-15T01:39:41.025Z,0.00
2018-03-15T01:40:41.062Z,0.00
2018-03-15T01:41:41.109Z,0.00
2018-03-15T01:42:41.167Z,0.00
2018-03-15T01:43:41.211Z,0.00
2018-03-15T01:44:41.235Z,0.00
2018-03-15T01:45:41.280Z,0.00
2018-03-15T01:46:41.322Z,0.00
2018-03-15T01:47:41.379Z,0.00
2018-03-15T01:48:41.410Z,0.00
2018-03-15T01:49:41.447Z,0.00
2018-03-15T01:50:41.491Z,0.00
2018-03-15T01:51:41.536Z,0.00
2018-03-15T01:52:41.592Z,0.00
2018-03-15T01:53:41.643Z,0.00
2018-03-15T01:54:41.662Z,0.00
2018-03-15T01:55:41.705Z,0.00
2018-03-15T01:56:41.747Z,0.00
2018-03-15T01:57:41.789Z,0.00
2018-03-15T01:58:41.850Z,0.00
2018-03-15T01:59:41.879Z,0.00
2018-03-15T02:00:41.920Z,0.00
2018-03-15T02:01:41.961Z,0.00
2018-03-15T02:02:42.021Z,0.00
2018-03-15T02:03:42.045Z,0.00
2018-03-15T02:04:42.087Z,0.00
2018-03-15T02:05:42.144Z,0.00
2018-03-15T02:06:42.172Z,0.00
2018-03-15T02:07:42.231Z,0.00
2018-03-15T02:08:42.260Z,0.00
2018-03-15T02:09:42.299Z,0.00
2018-03-15T02:10:42.344Z,0.00
2018-03-15T02:11:42.383Z,0.00
2018-03-15T02:12:42.441Z,0.00
2018-03-15T02:13:42.469Z,0.00
2018-03-15T02:14:42.511Z,0.00
2018-03-15T02:15:42.554Z,0.00
2018-03-15T02:16:42.647Z,0.00
2018-03-15T02:17:42.653Z,0.00
2018-03-15T02:18:42.681Z,0.00
2018-03-15T02:19:43.286Z,0.00
2018-03-15T02:20:42.773Z,0.00
2018-03-15T02:21:43.787Z,0.00
2018-03-15T02:22:42.848Z,0.00
2018-03-15T02:23:42.892Z,0.00
2018-03-15T02:24:42.933Z,0.00
2018-03-15T02:25:42.974Z,0.00
2018-03-15T02:26:43.513Z,0.00
2018-03-15T02:27:43.059Z,0.00
2018-03-15T02:28:43.119Z,0.00
2018-03-15T02:29:43.145Z,0.00
2018-03-15T02:30:43.186Z,0.00
2018-03-15T02:31:43.229Z,0.00
2018-03-15T02:32:43.270Z,0.00
2018-03-15T02:33:43.336Z,0.00
2018-03-15T02:34:43.354Z,0.00
2018-03-15T02:35:43.396Z,0.00
2018-03-15T02:36:43.439Z,0.00
2018-03-15T02:37:43.480Z,0.00
2018-03-15T02:38:43.547Z,0.00
2018-03-15T02:39:43.563Z,0.00
2018-03-15T02:40:43.610Z,0.00
2018-03-15T02:41:44.480Z,0.00
2018-03-15T02:42:43.688Z,0.00
2018-03-15T02:43:43.749Z,0.00
2018-03-15T02:44:43.768Z,0.00
2018-03-15T02:45:43.813Z,0.00
2018-03-15T02:46:43.856Z,0.00
2018-03-15T02:47:43.900Z,0.00
2018-03-15T02:48:43.955Z,0.00
2018-03-15T02:49:43.980Z,0.00
2018-03-15T02:50:44.021Z,0.00
2018-03-15T02:51:44.065Z,0.00
2018-03-15T02:52:44.111Z,0.00
2018-03-15T02:53:44.168Z,0.00
2018-03-15T02:54:44.191Z,0.00
2018-03-15T02:55:44.230Z,0.00
2018-03-15T02:56:44.270Z,0.00
2018-03-15T02:57:44.316Z,0.00
2018-03-15T02:58:44.981Z,0.00
2018-03-15T02:59:44.414Z,0.00
2018-03-15T03:00:44.441Z,0.00
2018-03-15T03:01:44.480Z,0.00
2018-03-15T03:02:44.524Z,0.00
2018-03-15T03:03:46.479Z,0.00
2018-03-15T03:04:44.624Z,0.00
2018-03-15T03:05:44.645Z,0.00
2018-03-15T03:06:45.480Z,0.00
2018-03-15T03:07:44.744Z,0.00
2018-03-15T03:08:44.771Z,0.00
2018-03-15T03:09:46.478Z,0.00
2018-03-15T03:10:45.479Z,0.00
2018-03-15T03:11:45.478Z,0.00
2018-03-15T03:12:44.960Z,0.00
2018-03-15T03:13:44.980Z,0.00
2018-03-15T03:14:45.022Z,0.00
2018-03-15T03:15:45.084Z,0.00
2018-03-15T03:16:45.105Z,0.00
2018-03-15T03:17:45.146Z,0.00
2018-03-15T03:18:45.192Z,0.00
2018-03-15T03:19:45.245Z,0.00
2018-03-15T03:20:45.274Z,0.00
2018-03-15T03:21:45.313Z,0.00
2018-03-15T03:22:45.354Z,0.00
2018-03-15T03:23:45.398Z,0.00
2018-03-15T03:24:45.454Z,0.00
2018-03-15T03:25:45.479Z,0.00
2018-03-15T03:26:46.024Z,0.00
2018-03-15T03:27:45.565Z,0.00
2018-03-15T03:28:45.607Z,0.00
2018-03-15T03:29:47.482Z,0.00
2018-03-15T03:30:45.707Z,0.00
2018-03-15T03:31:45.730Z,0.00
2018-03-15T03:32:45.772Z,0.00
2018-03-15T03:33:45.812Z,0.00
2018-03-15T03:34:45.858Z,0.00
2018-03-15T03:35:45.912Z,0.00
2018-03-15T03:36:45.951Z,0.00
2018-03-15T03:37:45.979Z,0.00
2018-03-15T03:38:46.024Z,0.00
2018-03-15T03:39:46.065Z,0.00
2018-03-15T03:40:46.123Z,0.00
2018-03-15T03:41:46.146Z,0.00
2018-03-15T03:42:46.194Z,0.00
2018-03-15T03:43:46.230Z,0.00
2018-03-15T03:44:46.976Z,0.00
2018-03-15T03:45:46.332Z,0.00
2018-03-15T03:46:46.353Z,0.00
2018-03-15T03:47:46.400Z,0.00
2018-03-15T03:48:46.976Z,0.00
2018-03-15T03:49:47.475Z,0.00
2018-03-15T03:50:46.976Z,0.00
2018-03-15T03:51:47.474Z,0.00
2018-03-15T03:52:46.602Z,0.00
2018-03-15T03:53:47.475Z,0.00
2018-03-15T03:54:46.686Z,0.00
2018-03-15T03:55:47.516Z,0.00
2018-03-15T03:56:46.770Z,0.00
2018-03-15T03:57:46.811Z,0.00
2018-03-15T03:58:46.880Z,0.00
2018-03-15T03:59:46.892Z,0.00
2018-03-15T04:00:46.935Z,0.00
2018-03-15T04:01:46.980Z,0.00
2018-03-15T04:02:47.019Z,0.00
2018-03-15T04:03:47.075Z,0.00
2018-03-15T04:04:47.100Z,0.00
2018-03-15T04:05:47.139Z,0.00
2018-03-15T04:06:47.185Z,0.00
2018-03-15T04:07:47.246Z,0.00
2018-03-15T04:08:47.274Z,0.00
2018-03-15T04:09:47.326Z,0.00
2018-03-15T04:10:47.348Z,0.00
2018-03-15T04:11:47.395Z,0.00
2018-03-15T04:12:47.433Z,0.00
2018-03-15T04:13:47.478Z,0.00
2018-03-15T04:14:47.529Z,0.00
2018-03-15T04:15:47.599Z,0.00
2018-03-15T04:16:47.596Z,0.00
2018-03-15T04:17:47.674Z,0.00
2018-03-15T04:18:47.681Z,0.00
2018-03-15T04:19:47.738Z,0.00
2018-03-15T04:20:47.763Z,0.00
2018-03-15T04:21:47.801Z,0.00
2018-03-15T04:22:47.848Z,0.00
2018-03-15T04:23:47.901Z,0.00
2018-03-15T04:24:48.971Z,0.00
2018-03-15T04:25:47.973Z,0.00
2018-03-15T04:26:48.010Z,0.00
2018-03-15T04:27:48.050Z,0.00
2018-03-15T04:28:49.972Z,0.00
2018-03-15T04:29:48.162Z,0.00
2018-03-15T04:30:48.971Z,0.00
2018-03-15T04:31:48.971Z,0.00
2018-03-15T04:32:48.259Z,0.00
2018-03-15T04:33:48.300Z,0.00
2018-03-15T04:34:48.365Z,0.00
2018-03-15T04:35:48.382Z,0.00
2018-03-15T04:36:48.971Z,0.00
2018-03-15T04:37:48.462Z,0.00
2018-03-15T04:38:48.973Z,0.00
2018-03-15T04:39:48.562Z,0.00
2018-03-15T04:40:48.604Z,0.00
2018-03-15T04:41:48.629Z,0.00
2018-03-15T04:42:48.675Z,0.00
2018-03-15T04:43:48.712Z,0.00
2018-03-15T04:44:48.752Z,0.00
2018-03-15T04:45:48.808Z,0.00
2018-03-15T04:46:48.851Z,0.00
2018-03-15T04:47:48.878Z,0.00
2018-03-15T04:48:48.916Z,0.00
2018-03-15T04:49:48.958Z,0.00
2018-03-15T04:50:49.001Z,0.00
2018-03-15T04:51:49.059Z,0.00
2018-03-15T04:52:49.085Z,0.00
2018-03-15T04:53:49.127Z,0.00
2018-03-15T04:54:49.172Z,0.00
2018-03-15T04:55:49.211Z,0.00
2018-03-15T04:56:49.271Z,0.00
2018-03-15T04:57:49.289Z,0.00
2018-03-15T04:58:49.332Z,0.00
2018-03-15T04:59:49.374Z,0.00
2018-03-15T05:00:50.277Z,0.00
2018-03-15T05:01:49.470Z,0.00
2018-03-15T05:02:49.524Z,0.00
2018-03-15T05:03:49.537Z,0.00
2018-03-15T05:04:49.578Z,0.00
2018-03-15T05:05:49.620Z,0.00
2018-03-15T05:06:49.664Z,0.00
2018-03-15T05:07:49.719Z,0.00
2018-03-15T05:08:49.763Z,0.00
2018-03-15T05:09:49.786Z,0.00
2018-03-15T05:10:49.828Z,0.00
2018-03-15T05:11:49.873Z,0.00
2018-03-15T05:12:50.971Z,0.00
2018-03-15T05:13:49.967Z,0.00
2018-03-15T05:14:50.011Z,0.00
2018-03-15T05:15:50.035Z,0.00
2018-03-15T05:16:50.075Z,0.00
2018-03-15T05:17:50.116Z,0.00
2018-03-15T05:18:50.972Z,0.00
2018-03-15T05:19:50.972Z,0.00
2018-03-15T05:20:50.971Z,0.00
2018-03-15T05:21:50.283Z,0.00
2018-03-15T05:22:50.324Z,0.00
2018-03-15T05:23:50.367Z,0.00
2018-03-15T05:24:51.467Z,0.00
2018-03-15T05:25:50.446Z,5.63
2018-03-15T05:26:50.491Z,5.63
2018-03-15T05:27:50.531Z,5.63
2018-03-15T05:28:52.477Z,5.63
2018-03-15T05:29:50.630Z,5.63
2018-03-15T05:30:51.509Z,5.63
2018-03-15T05:31:52.466Z,5.63
2018-03-15T05:32:51.276Z,5.63
2018-03-15T05:33:50.780Z,5.63
2018-03-15T05:34:50.837Z,11.25
2018-03-15T05:35:50.873Z,11.25
2018-03-15T05:38:27.417Z,11.25
2018-03-15T05:39:28.856Z,11.25
2018-03-15T05:40:27.486Z,11.25
2018-03-15T05:41:28.355Z,11.25
2018-03-15T05:42:28.355Z,16.88
2018-03-15T05:43:27.612Z,16.88
2018-03-15T05:44:27.672Z,16.88
2018-03-15T05:45:27.705Z,16.88
2018-03-15T05:46:27.736Z,22.50
2018-03-15T05:47:27.779Z,22.50
2018-03-15T05:48:27.823Z,22.50
2018-03-15T05:49:28.397Z,22.50
2018-03-15T05:50:27.938Z,22.50
2018-03-15T05:51:27.947Z,28.13
2018-03-15T05:52:27.989Z,28.13
2018-03-15T05:53:28.040Z,28.13
2018-03-15T05:54:28.096Z,28.13
2018-03-15T05:55:28.115Z,33.75
2018-03-15T05:56:28.158Z,33.75
2018-03-15T05:57:28.199Z,33.75
2018-03-15T05:58:28.242Z,39.38
2018-03-15T05:59:28.307Z,39.38
2018-03-15T06:00:28.326Z,39.38
2018-03-15T06:01:28.855Z,39.38
2018-03-15T06:02:28.411Z,45.00
2018-03-15T06:03:28.453Z,45.00
2018-03-15T06:04:29.354Z,45.00
2018-03-15T06:05:29.356Z,50.63
2018-03-15T06:06:28.580Z,50.63
2018-03-15T06:07:28.680Z,50.63
2018-03-15T06:08:28.663Z,56.25
2018-03-15T06:09:28.724Z,56.25
2018-03-15T06:10:28.748Z,61.88
2018-03-15T06:11:28.791Z,61.88
2018-03-15T06:12:28.831Z,61.88
2018-03-15T06:13:29.854Z,67.50
2018-03-15T06:14:28.940Z,67.50
2018-03-15T06:15:28.959Z,67.50
2018-03-15T06:16:29.005Z,73.13
2018-03-15T06:17:29.049Z,73.13
2018-03-15T06:18:29.086Z,78.75
2018-03-15T06:19:29.148Z,78.75
2018-03-15T06:20:29.174Z,84.38
2018-03-15T06:21:29.215Z,84.38
2018-03-15T06:22:30.354Z,90.00
2018-03-15T06:23:29.303Z,90.00
2018-03-15T06:24:29.357Z,90.00
2018-03-15T06:25:29.390Z,90.00
2018-03-15T06:26:30.162Z,95.63
2018-03-15T06:27:29.879Z,95.63
2018-03-15T06:28:29.510Z,101.25
2018-03-15T06:29:29.571Z,101.25
2018-03-15T06:30:29.596Z,106.88
2018-03-15T06:31:29.639Z,106.88
2018-03-15T06:32:30.387Z,112.50
2018-03-15T06:33:29.725Z,112.50
2018-03-15T06:34:29.786Z,118.13
2018-03-15T06:35:29.809Z,118.13
2018-03-15T06:36:29.859Z,123.75
2018-03-15T06:37:29.895Z,123.75
2018-03-15T06:38:29.936Z,123.75
2018-03-15T06:39:30.000Z,129.38
2018-03-15T06:40:31.852Z,129.38
2018-03-15T06:41:30.853Z,135.00
2018-03-15T06:42:30.106Z,135.00
2018-03-15T06:43:30.165Z,140.63
2018-03-15T06:44:30.853Z,140.63
2018-03-15T06:45:30.233Z,146.25
2018-03-15T06:46:30.279Z,146.25
2018-03-15T06:47:30.322Z,151.88
2018-03-15T06:48:31.852Z,157.50
2018-03-15T06:49:30.432Z,157.50
2018-03-15T06:50:30.451Z,163.13
2018-03-15T06:51:31.354Z,168.75
2018-03-15T06:52:30.536Z,168.75
2018-03-15T06:53:31.381Z,174.38
2018-03-15T06:54:30.645Z,180.00
2018-03-15T06:55:30.716Z,180.00
2018-03-15T06:56:30.712Z,180.00
2018-03-15T06:57:30.752Z,185.63
2018-03-15T06:58:30.795Z,185.63
2018-03-15T06:59:31.402Z,191.25
2018-03-15T07:00:30.896Z,196.88
2018-03-15T07:01:30.922Z,202.50
2018-03-15T07:02:30.966Z,202.50
2018-03-15T07:03:31.012Z,208.13
2018-03-15T07:04:31.051Z,208.13
2018-03-15T07:05:31.110Z,213.75
2018-03-15T07:06:31.141Z,213.75
2018-03-15T07:07:32.161Z,219.38
2018-03-15T07:08:31.226Z,225.00
2018-03-15T07:09:31.279Z,225.00
2018-03-15T07:10:31.364Z,230.63
2018-03-15T07:11:31.373Z,236.25
2018-03-15T07:12:31.416Z,236.25
2018-03-15T07:13:31.441Z,241.88
2018-03-15T07:14:31.487Z,247.50
2018-03-15T07:15:31.530Z,253.13
2018-03-15T07:16:31.590Z,253.13
2018-03-15T07:17:31.615Z,258.75
2018-03-15T07:18:31.662Z,270.00
2018-03-15T07:19:31.706Z,275.63
2018-03-15T07:20:31.749Z,286.88
2018-03-15T07:21:31.811Z,303.75
2018-03-15T07:22:31.834Z,303.75
2018-03-15T07:23:31.879Z,315.00
2018-03-15T07:24:31.923Z,331.88
2018-03-15T07:25:32.002Z,343.13
2018-03-15T07:26:32.028Z,354.38
2018-03-15T07:27:32.074Z,365.63
2018-03-15T07:28:32.104Z,376.88
2018-03-15T07:29:32.155Z,388.13
2018-03-15T07:30:32.189Z,405.00
2018-03-15T07:31:32.259Z,421.88
2018-03-15T07:32:32.275Z,444.38
2018-03-15T07:33:32.331Z,461.25
2018-03-15T07:34:32.373Z,461.25
2018-03-15T07:35:32.412Z,461.25
2018-03-15T07:36:32.479Z,472.50
2018-03-15T07:37:32.518Z,483.75
2018-03-15T07:38:32.544Z,489.38
2018-03-15T07:39:32.593Z,500.63
2018-03-15T07:40:32.635Z,489.38
2018-03-15T07:41:32.678Z,466.88
2018-03-15T07:42:32.747Z,438.75
2018-03-15T07:43:32.771Z,433.13
2018-03-15T07:44:32.814Z,405.00
2018-03-15T07:45:32.859Z,405.00
2018-03-15T07:46:32.907Z,388.13
2018-03-15T07:47:32.966Z,376.88
2018-03-15T07:48:32.996Z,371.25
2018-03-15T07:49:33.039Z,360.00
2018-03-15T07:50:33.084Z,348.75
2018-03-15T07:51:33.138Z,348.75
2018-03-15T07:52:33.192Z,354.38
2018-03-15T07:53:33.230Z,354.38
2018-03-15T07:54:33.266Z,354.38
2018-03-15T07:55:33.316Z,354.38
2018-03-15T07:56:33.356Z,348.75
2018-03-15T07:57:33.419Z,348.75
2018-03-15T07:58:33.464Z,343.13
2018-03-15T07:59:33.495Z,337.50
2018-03-15T08:00:33.538Z,331.88
2018-03-15T08:01:33.584Z,326.25
2018-03-15T08:02:33.627Z,320.63
2018-03-15T08:03:33.690Z,315.00
2018-03-15T08:04:33.719Z,315.00
2018-03-15T08:05:33.768Z,320.63
2018-03-15T08:06:33.811Z,315.00
2018-03-15T08:07:33.855Z,315.00
2018-03-15T08:08:33.921Z,315.00
2018-03-15T08:09:33.946Z,320.63
2018-03-15T08:10:33.994Z,331.88
2018-03-15T08:11:34.042Z,343.13
2018-03-15T08:12:34.084Z,354.38
2018-03-15T08:13:34.144Z,365.63
2018-03-15T08:14:34.195Z,371.25
2018-03-15T08:15:34.237Z,376.88
2018-03-15T08:16:34.263Z,382.50
2018-03-15T08:17:34.321Z,388.13
2018-03-15T08:18:34.356Z,393.75
2018-03-15T08:19:34.420Z,399.38
2018-03-15T08:20:34.447Z,405.00
2018-03-15T08:21:34.490Z,410.63
2018-03-15T08:22:34.535Z,421.88
2018-03-15T08:23:34.583Z,427.50
2018-03-15T08:24:34.648Z,427.50
2018-03-15T08:25:34.673Z,433.13
2018-03-15T08:26:34.718Z,438.75
2018-03-15T08:27:34.773Z,450.00
2018-03-15T08:28:34.809Z,455.63
2018-03-15T08:29:34.880Z,466.88
2018-03-15T08:30:34.900Z,478.13
2018-03-15T08:31:34.948Z,489.38
2018-03-15T08:32:34.992Z,506.25
2018-03-15T08:33:35.039Z,517.50
2018-03-15T08:34:35.105Z,534.38
2018-03-15T08:35:35.132Z,534.38
2018-03-15T08:36:35.177Z,551.25
2018-03-15T08:37:35.220Z,545.63
2018-03-15T08:38:35.264Z,534.38
2018-03-15T08:39:35.338Z,551.25
2018-03-15T08:40:35.407Z,556.88
2018-03-15T08:41:35.418Z,568.13
2018-03-15T08:42:35.448Z,556.88
2018-03-15T08:43:35.496Z,545.63
2018-03-15T08:44:35.543Z,528.75
2018-03-15T08:45:35.589Z,523.13
2018-03-15T08:46:35.649Z,500.63
2018-03-15T08:47:35.679Z,489.38
2018-03-15T08:48:35.728Z,483.75
2018-03-15T08:49:35.772Z,489.38
2018-03-15T08:50:36.356Z,495.00
2018-03-15T08:51:35.878Z,506.25
2018-03-15T08:52:35.908Z,523.13
2018-03-15T08:53:35.954Z,540.00
2018-03-15T08:54:36.000Z,568.13
2018-03-15T08:55:36.044Z,607.50
2018-03-15T08:56:36.145Z,641.25
2018-03-15T08:57:36.136Z,680.63
2018-03-15T08:58:36.182Z,686.25
2018-03-15T08:59:36.229Z,708.75
2018-03-15T09:00:36.292Z,759.38
2018-03-15T09:01:36.353Z,781.88
2018-03-15T09:02:36.367Z,894.38
2018-03-15T09:03:36.415Z,894.38
2018-03-15T09:04:36.738Z,900.00
2018-03-15T09:05:36.504Z,900.00
2018-03-15T09:06:36.569Z,826.88
2018-03-15T09:07:36.599Z,680.63
2018-03-15T09:08:36.652Z,624.38
2018-03-15T09:09:36.690Z,618.75
2018-03-15T09:10:36.737Z,596.25
2018-03-15T09:11:37.185Z,601.88
2018-03-15T09:12:36.830Z,590.63
2018-03-15T09:13:36.877Z,590.63
2018-03-15T09:14:36.922Z,635.63
2018-03-15T09:15:36.974Z,703.13
2018-03-15T09:16:37.032Z,725.63
2018-03-15T09:17:37.083Z,731.25
2018-03-15T09:18:37.113Z,703.13
2018-03-15T09:19:37.167Z,691.88
2018-03-15T09:20:37.205Z,703.13
2018-03-15T09:21:37.263Z,669.38
2018-03-15T09:22:37.314Z,624.38
2018-03-15T09:23:37.402Z,601.88
2018-03-15T09:24:37.405Z,579.38
2018-03-15T09:25:37.438Z,545.63
2018-03-15T09:26:37.484Z,528.75
2018-03-15T09:27:37.548Z,506.25
2018-03-15T09:28:37.580Z,489.38
2018-03-15T09:29:37.628Z,478.13
2018-03-15T09:30:37.669Z,483.75
2018-03-15T09:31:37.718Z,495.00
2018-03-15T09:32:37.788Z,506.25
2018-03-15T09:33:37.813Z,523.13
2018-03-15T09:34:37.864Z,534.38
2018-03-15T09:35:37.909Z,534.38
2018-03-15T09:36:37.952Z,540.00
2018-03-15T09:37:38.025Z,540.00
2018-03-15T09:38:38.045Z,551.25
2018-03-15T09:39:38.095Z,573.75
2018-03-15T09:40:38.182Z,613.13
2018-03-15T09:41:38.187Z,697.50
2018-03-15T09:42:38.250Z,810.00
2018-03-15T09:43:38.281Z,849.38
2018-03-15T09:44:38.340Z,911.25
2018-03-15T09:45:38.375Z,1068.75
2018-03-15T09:46:38.419Z,1198.13
2018-03-15T09:47:38.467Z,1293.75
2018-03-15T09:48:38.533Z,1372.50
2018-03-15T09:49:38.584Z,1400.63
2018-03-15T09:50:38.613Z,1530.00
2018-03-15T09:51:38.654Z,984.38
2018-03-15T09:52:38.702Z,888.75
2018-03-15T09:53:38.752Z,1113.75
2018-03-15T09:54:38.817Z,1068.75
2018-03-15T09:55:38.846Z,1125.00
2018-03-15T09:56:38.891Z,1119.38
2018-03-15T09:57:38.937Z,1068.75
2018-03-15T09:58:38.992Z,1035.00
2018-03-15T09:59:39.049Z,1051.88
2018-03-15T10:00:39.082Z,1006.88
2018-03-15T10:01:39.125Z,1068.75
2018-03-15T10:02:39.196Z,1074.38
2018-03-15T10:03:39.220Z,1119.38
2018-03-15T10:04:39.285Z,1186.88
2018-03-15T10:05:39.358Z,1293.75
2018-03-15T10:06:39.362Z,1248.75
2018-03-15T10:07:39.414Z,1164.38
2018-03-15T10:08:39.457Z,1108.13
2018-03-15T10:09:39.529Z,995.63
2018-03-15T10:10:39.547Z,1006.88
2018-03-15T10:11:39.599Z,1164.38
2018-03-15T10:12:39.646Z,1153.13
2018-03-15T10:13:39.692Z,1175.63
2018-03-15T10:14:39.757Z,1248.75
2018-03-15T10:15:39.805Z,1445.63
2018-03-15T10:16:39.841Z,1468.13
2018-03-15T10:17:39.888Z,1468.13
2018-03-15T10:18:39.931Z,1541.25
2018-03-15T10:19:39.979Z,1575.00
2018-03-15T10:20:40.049Z,1518.75
2018-03-15T10:21:40.076Z,1513.13
2018-03-15T10:22:40.126Z,1558.13
2018-03-15T10:23:40.173Z,1625.63
2018-03-15T10:24:40.243Z,1704.38
2018-03-15T10:25:40.268Z,1676.25
2018-03-15T10:26:40.333Z,1648.13
2018-03-15T10:27:40.367Z,1693.13
2018-03-15T10:28:40.415Z,1102.50
2018-03-15T10:29:40.481Z,928.13
2018-03-15T10:30:40.514Z,984.38
2018-03-15T10:31:40.562Z,1141.88
2018-03-15T10:32:40.628Z,1108.13
2018-03-15T10:33:40.661Z,967.50
2018-03-15T10:34:40.717Z,928.13
2018-03-15T10:35:40.762Z,905.63
2018-03-15T10:36:40.814Z,866.25
2018-03-15T10:37:40.879Z,855.00
2018-03-15T10:38:40.915Z,900.00
2018-03-15T10:39:40.959Z,916.88
2018-03-15T10:40:41.009Z,945.00
2018-03-15T10:41:41.056Z,1012.50
2018-03-15T10:42:41.122Z,1006.88
2018-03-15T10:43:41.157Z,973.13
2018-03-15T10:44:41.205Z,911.25
2018-03-15T10:45:41.261Z,883.13
2018-03-15T10:46:41.304Z,871.88
2018-03-15T10:47:41.366Z,883.13
2018-03-15T10:48:41.421Z,888.75
2018-03-15T10:49:41.448Z,916.88
2018-03-15T10:50:41.502Z,933.75
2018-03-15T10:51:41.544Z,967.50
2018-03-15T10:52:41.608Z,1012.50
2018-03-15T10:53:41.639Z,1057.50
2018-03-15T10:54:41.695Z,1108.13
2018-03-15T10:55:41.736Z,1147.50
2018-03-15T10:56:41.785Z,1243.13
2018-03-15T10:57:41.850Z,1276.88
2018-03-15T10:58:41.878Z,1271.25
2018-03-15T10:59:41.926Z,1203.75
2018-03-15T11:00:41.974Z,1096.88
2018-03-15T11:01:42.026Z,995.63
2018-03-15T11:02:42.092Z,933.75
2018-03-15T11:03:42.119Z,888.75
2018-03-15T11:04:42.167Z,855.00
2018-03-15T11:05:42.215Z,838.13
2018-03-15T11:06:42.263Z,804.38
2018-03-15T11:07:42.331Z,776.25
2018-03-15T11:08:42.377Z,731.25
2018-03-15T11:09:42.411Z,691.88
2018-03-15T11:10:42.454Z,669.38
2018-03-15T11:11:42.506Z,635.63
2018-03-15T11:12:42.548Z,607.50
2018-03-15T11:13:42.615Z,579.38
2018-03-15T11:14:42.644Z,551.25
2018-03-15T11:15:42.693Z,523.13
2018-03-15T11:16:42.740Z,506.25
2018-03-15T11:17:42.790Z,500.63
2018-03-15T11:18:42.856Z,483.75
2018-03-15T11:19:42.885Z,472.50
2018-03-15T11:20:42.938Z,455.63
2018-03-15T11:21:42.979Z,444.38
2018-03-15T11:22:43.024Z,438.75
2018-03-15T11:23:43.139Z,433.13
2018-03-15T11:24:43.121Z,433.13
2018-03-15T11:25:43.169Z,438.75
2018-03-15T11:26:43.234Z,455.63
2018-03-15T11:27:43.262Z,466.88
2018-03-15T11:28:43.327Z,483.75
2018-03-15T11:29:43.376Z,500.63
2018-03-15T11:30:43.403Z,511.88
2018-03-15T11:31:43.451Z,506.25
2018-03-15T11:32:43.496Z,511.88
2018-03-15T11:33:43.545Z,511.88
2018-03-15T11:34:43.607Z,511.88
2018-03-15T11:35:43.645Z,511.88
2018-03-15T11:36:43.686Z,511.88
2018-03-15T11:37:43.733Z,511.88
2018-03-15T11:38:43.775Z,517.50
2018-03-15T11:39:43.843Z,495.00
2018-03-15T11:40:43.874Z,478.13
2018-03-15T11:41:43.924Z,455.63
2018-03-15T11:42:43.965Z,433.13
2018-03-15T11:43:44.034Z,416.25
2018-03-15T11:44:44.073Z,399.38
2018-03-15T11:45:44.104Z,382.50
2018-03-15T11:46:44.151Z,365.63
2018-03-15T11:47:44.197Z,348.75
2018-03-15T11:48:44.247Z,337.50
2018-03-15T11:49:44.311Z,331.88
2018-03-15T11:50:44.341Z,326.25
2018-03-15T11:51:44.405Z,326.25
2018-03-15T11:52:44.432Z,326.25
2018-03-15T11:53:44.482Z,326.25
2018-03-15T11:54:44.528Z,326.25
2018-03-15T11:55:44.587Z,331.88
2018-03-15T11:56:44.615Z,326.25
2018-03-15T11:57:44.667Z,326.25
2018-03-15T11:58:44.710Z,331.88
2018-03-15T11:59:44.757Z,343.13
2018-03-15T12:00:44.821Z,354.38
2018-03-15T12:01:44.852Z,365.63
2018-03-15T12:02:44.897Z,371.25
2018-03-15T12:03:44.944Z,371.25
2018-03-15T12:04:44.992Z,376.88
2018-03-15T12:05:45.053Z,388.13
2018-03-15T12:06:45.083Z,405.00
2018-03-15T12:07:45.179Z,421.88
2018-03-15T12:08:45.176Z,444.38
2018-03-15T12:09:45.228Z,472.50
2018-03-15T12:10:45.271Z,495.00
2018-03-15T12:11:45.317Z,511.88
2018-03-15T12:12:45.381Z,528.75
2018-03-15T12:13:45.410Z,528.75
2018-03-15T12:14:45.461Z,528.75
2018-03-15T12:15:45.505Z,523.13
2018-03-15T12:16:45.552Z,506.25
2018-03-15T12:17:45.616Z,489.38
2018-03-15T12:18:45.645Z,478.13
2018-03-15T12:19:45.694Z,466.88
2018-03-15T12:20:45.737Z,450.00
2018-03-15T12:21:45.784Z,438.75
2018-03-15T12:22:45.854Z,427.50
2018-03-15T12:23:45.881Z,416.25
2018-03-15T12:24:45.927Z,410.63
2018-03-15T12:25:45.975Z,405.00
2018-03-15T12:26:46.020Z,393.75
2018-03-15T12:27:46.083Z,388.13
2018-03-15T12:28:46.115Z,382.50
2018-03-15T12:29:46.161Z,365.63
2018-03-15T12:30:46.210Z,354.38
2018-03-15T12:31:47.184Z,343.13
2018-03-15T12:32:46.318Z,326.25
2018-03-15T12:33:46.346Z,315.00
2018-03-15T12:34:46.399Z,292.50
2018-03-15T12:35:46.445Z,264.38
2018-03-15T12:36:46.489Z,247.50
2018-03-15T12:37:46.561Z,236.25
2018-03-15T12:38:46.583Z,230.63
2018-03-15T12:39:46.638Z,213.75
2018-03-15T12:40:46.678Z,202.50
2018-03-15T12:41:46.724Z,196.88
2018-03-15T12:42:46.793Z,191.25
2018-03-15T12:43:46.820Z,191.25
2018-03-15T12:44:46.864Z,191.25
2018-03-15T12:45:46.975Z,191.25
2018-03-15T12:46:46.959Z,191.25
2018-03-15T12:47:47.026Z,191.25
2018-03-15T12:48:47.051Z,185.63
2018-03-15T12:49:47.097Z,185.63
2018-03-15T12:50:47.142Z,180.00
2018-03-15T12:51:47.189Z,180.00