createdAt,value
2022-11-14T00:00:44.509Z,99.99
2022-11-14T00:01:44.620Z,99.99
2022-11-14T00:02:44.559Z,99.99
2022-11-14T00:03:44.477Z,99.99
2022-11-14T00:04:44.482Z,99.99
2022-11-14T00:05:44.454Z,99.99
2022-11-14T00:06:44.492Z,99.99
2022-11-14T00:07:44.453Z,99.99
2022-11-14T00:08:44.446Z,99.99
2022-11-14T00:09:44.417Z,99.99
2022-11-14T00:10:44.404Z,99.99
2022-11-14T00:11:44.416Z,99.99
2022-11-14T00:12:44.386Z,99.99
2022-11-14T00:13:44.390Z,99.99
2022-11-14T00:14:44.355Z,99.99
2022-11-14T00:15:44.354Z,99.99
2022-11-14T00:16:44.336Z,99.99
2022-11-14T00:17:44.431Z,99.99
2022-11-14T00:18:44.334Z,99.99
2022-11-14T00:19:44.312Z,99.99
2022-11-14T00:20:44.288Z,99.99
2022-11-14T00:21:44.298Z,99.99
2022-11-14T00:22:44.281Z,99.99
2022-11-14T00:23:44.262Z,99.99
2022-11-14T00:24:44.279Z,99.99
2022-11-14T00:25:44.248Z,99.99
2022-11-14T00:26:44.229Z,99.99
2022-11-14T00:27:44.212Z,99.99
2022-11-14T00:28:44.199Z,99.99
2022-11-14T00:29:44.201Z,99.99
2022-11-14T00:30:44.201Z,99.99
2022-11-14T00:31:44.173Z,99.99
2022-11-14T00:32:44.165Z,99.99
2022-11-14T00:33:44.285Z,99.99
2022-11-14T00:34:44.144Z,99.99
2022-11-14T00:35:44.147Z,99.99
2022-11-14T00:36:44.120Z,99.99
2022-11-14T00:37:44.112Z,99.99
2022-11-14T00:38:44.098Z,99.99
2022-11-14T00:39:44.092Z,99.99
2022-11-14T00:40:44.104Z,99.99
2022-11-14T00:41:44.093Z,99.99
2022-11-14T00:42:44.054Z,99.99
2022-11-14T00:43:44.043Z,99.99
2022-11-14T00:44:44.045Z,99.99
2022-11-14T00:45:44.040Z,99.99
2022-11-14T00:46:44.038Z,99.99
2022-11-14T00:47:44.035Z,99.99
2022-11-14T00:48:43.989Z,99.99
2022-11-14T00:49:44.100Z,99.99
2022-11-14T00:50:43.965Z,99.99
2022-11-14T00:51:43.978Z,99.99
2022-11-14T00:52:43.970Z,99.99
2022-11-14T00:53:43.975Z,99.99
2022-11-14T00:54:43.928Z,99.99
2022-11-14T00:55:43.915Z,99.99
2022-11-14T00:56:43.905Z,99.99
2022-11-14T00:57:43.928Z,99.99
2022-11-14T00:58:43.901Z,99.99
2022-11-14T00:59:43.892Z,99.99
2022-11-14T01:00:43.939Z,99.99
2022-11-14T01:01:43.856Z,99.99
2022-11-14T01:02:43.838Z,99.99
2022-11-14T01:03:43.836Z,99.99
2022-11-14T01:04:43.830Z,99.99
2022-11-14T01:05:43.931Z,99.99
2022-11-14T01:06:43.794Z,99.99
2022-11-14T01:07:43.811Z,99.99
2022-11-14T01:08:43.881Z,99.99
2022-11-14T01:09:43.783Z,99.99
2022-11-14T01:10:43.757Z,99.99
2022-11-14T01:11:43.751Z,99.99
2022-11-14T01:12:43.751Z,99.99
2022-11-14T01:13:43.736Z,99.99
2022-11-14T01:14:43.767Z,99.99
2022-11-14T01:15:43.702Z,99.99
2022-11-14T01:16:43.695Z,99.99
2022-11-14T01:17:43.687Z,99.99
2022-11-14T01:18:43.683Z,99.99
2022-11-14T01:19:43.674Z,99.99
2022-11-14T01:20:43.667Z,99.99
2022-11-14T01:21:43.746Z,99.99
2022-11-14T01:22:43.633Z,99.99
2022-11-14T01:23:43.628Z,99.99
2022-11-14T01:24:43.615Z,99.99
2022-11-14T01:25:43.622Z,99.99
2022-11-14T01:26:43.592Z,99.99
2022-11-14T01:27:43.571Z,99.99
2022-11-14T01:28:43.601Z,99.99
2022-11-14T01:29:43.554Z,99.99
2022-11-14T01:30:43.561Z,99.99
2022-11-14T01:31:43.543Z,99.99
2022-11-14T01:32:43.528Z,99.99
2022-11-14T01:33:43.527Z,99.99
2022-11-14T01:34:43.497Z,99.99
2022-11-14T01:35:43.540Z,99.99
2022-11-14T01:36:43.485Z,99.99
2022-11-14T01:37:43.574Z,99.99
2022-11-14T01:38:43.487Z,99.99
2022-11-14T01:39:43.457Z,99.99
2022-11-14T01:40:43.433Z,99.99
2022-11-14T01:41:43.447Z,99.99
2022-11-14T01:42:43.420Z,99.99
2022-11-14T01:43:43.409Z,99.99
2022-11-14T01:44:43.410Z,99.99
2022-11-14T01:45:43.404Z,99.99
2022-11-14T01:46:43.398Z,99.99
2022-11-14T01:47:43.419Z,99.99
2022-11-14T01:48:43.359Z,99.99
2022-11-14T01:49:43.361Z,99.99
2022-11-14T01:50:43.336Z,99.99
2022-11-14T01:51:43.327Z,99.99
2022-11-14T01:52:43.336Z,99.99
2022-11-14T01:53:43.415Z,99.99
2022-11-14T01:54:43.307Z,99.99
2022-11-14T01:55:43.288Z,99.99
2022-11-14T01:56:43.311Z,99.99
2022-11-14T01:57:43.278Z,99.99
2022-11-14T01:58:43.262Z,99.99
2022-11-14T01:59:43.254Z,99.99
2022-11-14T02:00:43.223Z,99.99
2022-11-14T02:01:43.235Z,99.99
2022-11-14T02:02:43.212Z,99.99
2022-11-14T02:03:43.209Z,99.99
2022-11-14T02:04:43.221Z,99.99
2022-11-14T02:05:43.175Z,99.99
2022-11-14T02:06:43.172Z,99.99
2022-11-14T02:07:43.168Z,99.99
2022-11-14T02:08:43.162Z,99.99
2022-11-14T02:09:43.248Z,99.99
2022-11-14T02:10:43.132Z,99.99
2022-11-14T02:11:43.122Z,99.99
2022-11-14T02:12:43.128Z,99.99
2022-11-14T02:13:43.109Z,99.99
2022-11-14T02:14:43.092Z,99.99
2022-11-14T02:15:43.082Z,99.99
2022-11-14T02:16:55.500Z,99.99
2022-11-14T02:17:44.075Z,99.99
2022-11-14T02:18:43.054Z,99.99
2022-11-14T02:19:43.030Z,99.99
2022-11-14T02:20:43.015Z,99.99
2022-11-14T02:21:43.030Z,99.99
2022-11-14T02:22:43.049Z,99.99
2022-11-14T02:23:42.990Z,99.99
2022-11-14T02:24:43.007Z,99.99
2022-11-14T02:25:43.092Z,99.99
2022-11-14T02:26:43.005Z,99.99
2022-11-14T02:27:42.946Z,99.99
2022-11-14T02:28:42.944Z,99.99
2022-11-14T02:29:42.931Z,99.99
2022-11-14T02:30:42.915Z,99.99
2022-11-14T02:31:42.957Z,99.99
2022-11-14T02:33:10.689Z,99.99
2022-11-14T02:33:43.890Z,99.99
2022-11-14T02:34:42.881Z,99.99
2022-11-14T02:35:42.866Z,99.99
2022-11-14T02:36:42.863Z,99.99
2022-11-14T02:37:42.850Z,99.99
2022-11-14T02:38:42.842Z,99.99
2022-11-14T02:39:42.826Z,99.99
2022-11-14T02:40:42.821Z,99.99
2022-11-14T02:41:42.904Z,99.99
2022-11-14T02:42:42.790Z,99.99
2022-11-14T02:43:42.798Z,99.99
2022-11-14T02:44:42.775Z,99.99
2022-11-14T02:45:42.749Z,99.99
2022-11-14T02:46:42.765Z,99.99
2022-11-14T02:47:42.739Z,99.99
2022-11-14T02:48:42.742Z,99.99
2022-11-14T02:49:42.712Z,99.99
2022-11-14T02:50:42.744Z,99.99
2022-11-14T02:51:42.723Z,99.99
2022-11-14T02:52:42.684Z,99.99
2022-11-14T02:53:42.682Z,99.99
2022-11-14T02:54:42.671Z,99.99
2022-11-14T02:55:42.661Z,99.99
2022-11-14T02:56:42.658Z,99.99
2022-11-14T02:57:42.763Z,99.99
2022-11-14T02:58:42.625Z,99.99
2022-11-14T02:59:42.647Z,99.99
2022-11-14T03:01:05.835Z,99.99
2022-11-14T03:01:43.614Z,99.99
2022-11-14T03:02:42.610Z,99.99
2022-11-14T03:03:42.598Z,99.99
2022-11-14T03:04:42.555Z,99.99
2022-11-14T03:05:51.348Z,99.99
2022-11-14T03:06:42.596Z,99.99
2022-11-14T03:07:42.535Z,99.99
2022-11-14T03:08:42.530Z,99.99
2022-11-14T03:09:42.525Z,99.99
2022-11-14T03:10:42.492Z,99.99
2022-11-14T03:11:42.515Z,99.99
2022-11-14T03:12:42.504Z,99.99
2022-11-14T03:13:42.582Z,99.99
2022-11-14T03:14:42.469Z,99.99
2022-11-14T03:15:42.469Z,99.99
2022-11-14T03:16:42.429Z,99.99
2022-11-14T03:17:42.421Z,99.99
2022-11-14T03:18:42.449Z,99.99
2022-11-14T03:19:42.406Z,99.99
2022-11-14T03:20:42.415Z,99.99
2022-11-14T03:21:42.400Z,99.99
2022-11-14T03:22:42.374Z,99.99
2022-11-14T03:23:42.375Z,99.99
2022-11-14T03:24:42.345Z,99.99
2022-11-14T03:25:42.337Z,99.99
2022-11-14T03:26:42.356Z,99.99
2022-11-14T03:27:42.315Z,99.99
2022-11-14T03:28:42.318Z,99.99
2022-11-14T03:29:42.417Z,99.99
2022-11-14T03:30:42.297Z,99.99
2022-11-14T03:31:42.286Z,99.99
2022-11-14T03:32:42.271Z,99.99
2022-11-14T03:33:42.260Z,99.99
2022-11-14T03:34:42.263Z,99.99
2022-11-14T03:35:42.256Z,99.99
2022-11-14T03:36:42.231Z,99.99
2022-11-14T03:37:42.219Z,99.99
2022-11-14T03:38:42.218Z,99.99
2022-11-14T03:39:42.234Z,99.99
2022-11-14T03:40:42.220Z,99.99
2022-11-14T03:41:42.173Z,99.99
2022-11-14T03:42:42.164Z,99.99
2022-11-14T03:43:42.166Z,99.99
2022-11-14T03:44:42.154Z,99.99
2022-11-14T03:45:42.252Z,99.99
2022-11-14T03:46:42.123Z,99.99
2022-11-14T03:47:42.119Z,99.99
2022-11-14T03:48:42.112Z,99.99
2022-11-14T03:49:42.093Z,99.99
2022-11-14T03:50:42.103Z,99.99
2022-11-14T03:51:42.087Z,99.99
2022-11-14T03:52:42.107Z,99.99
2022-11-14T03:53:42.053Z,99.99
2022-11-14T03:54:42.053Z,99.99
2022-11-14T03:55:42.070Z,99.99
2022-11-14T03:56:42.043Z,99.99
2022-11-14T03:57:42.024Z,99.99
2022-11-14T03:58:42.003Z,99.99
2022-11-14T03:59:41.991Z,99.99
2022-11-14T04:00:42.061Z,99.99
2022-11-14T04:01:42.101Z,99.99
2022-11-14T04:02:41.953Z,99.99
2022-11-14T04:03:41.941Z,99.99
2022-11-14T04:04:41.993Z,99.99
2022-11-14T04:05:41.945Z,99.99
2022-11-14T04:06:41.916Z,99.99
2022-11-14T04:07:41.918Z,99.99
2022-11-14T04:08:41.901Z,99.99
2022-11-14T04:09:41.897Z,99.99
2022-11-14T04:10:41.883Z,99.99
2022-11-14T04:11:41.883Z,99.99
2022-11-14T04:12:41.862Z,99.99
2022-11-14T04:13:41.863Z,99.99
2022-11-14T04:14:41.841Z,99.99
2022-11-14T04:15:41.821Z,99.99
2022-11-14T04:16:41.808Z,99.99
2022-11-14T04:17:41.906Z,99.99
2022-11-14T04:18:41.802Z,99.99
2022-11-14T04:19:41.804Z,99.99
2022-11-14T04:20:41.782Z,99.99
2022-11-14T04:21:41.760Z,99.99
2022-11-14T04:22:41.777Z,99.99
2022-11-14T04:23:41.743Z,99.99
2022-11-14T04:24:41.762Z,99.99
2022-11-14T04:25:41.758Z,99.99
2022-11-14T04:26:41.716Z,99.99
2022-11-14T04:27:41.688Z,99.99
2022-11-14T04:28:41.691Z,99.99
2022-11-14T04:29:41.680Z,99.99
2022-11-14T04:30:41.698Z,99.99
2022-11-14T04:31:41.677Z,99.99
2022-11-14T04:32:41.659Z,99.99
2022-11-14T04:33:41.744Z,99.99
2022-11-14T04:34:41.635Z,99.99
2022-11-14T04:35:41.638Z,99.99
2022-11-14T04:36:41.602Z,99.99
2022-11-14T04:37:41.590Z,99.99
2022-11-14T04:38:41.588Z,99.99
2022-11-14T04:39:41.570Z,99.99
2022-11-14T04:40:41.576Z,99.99
2022-11-14T04:41:41.586Z,99.99
2022-11-14T04:42:41.541Z,99.99
2022-11-14T04:43:42.961Z,99.99
2022-11-14T04:44:41.706Z,99.99
2022-11-14T04:45:41.508Z,99.99
2022-11-14T04:46:41.494Z,99.99
2022-11-14T04:47:41.501Z,99.99
2022-11-14T04:48:41.496Z,99.99
2022-11-14T04:49:41.572Z,99.99
2022-11-14T04:50:41.456Z,99.99
2022-11-14T04:51:41.444Z,99.99
2022-11-14T04:52:41.453Z,99.99
2022-11-14T04:53:41.477Z,99.99
2022-11-14T04:54:41.429Z,99.99
2022-11-14T04:55:41.404Z,99.99
2022-11-14T04:56:41.390Z,99.99
2022-11-14T04:57:41.382Z,99.99
2022-11-14T04:58:41.392Z,99.99
2022-11-14T04:59:41.365Z,99.99
2022-11-14T05:00:41.341Z,99.99
2022-11-14T05:01:41.394Z,99.99
2022-11-14T05:02:41.333Z,99.99
2022-11-14T05:03:41.323Z,99.99
2022-11-14T05:04:41.334Z,99.99
2022-11-14T05:05:42.312Z,99.99
2022-11-14T05:06:41.281Z,99.99
2022-11-14T05:07:41.284Z,99.99
2022-11-14T05:08:41.253Z,99.99
2022-11-14T05:09:41.264Z,99.99
2022-11-14T05:10:41.245Z,99.99
2022-11-14T05:11:41.244Z,99.99
2022-11-14T05:12:41.226Z,99.99
2022-11-14T05:13:41.229Z,99.99
2022-11-14T05:14:41.201Z,99.99
2022-11-14T05:15:41.206Z,99.99
2022-11-14T05:16:41.190Z,99.99
2022-11-14T05:17:41.175Z,99.99
2022-11-14T05:18:46.732Z,99.99
2022-11-14T05:19:42.143Z,99.99
2022-11-14T05:20:41.156Z,99.99
2022-11-14T05:21:41.146Z,99.99
2022-11-14T05:22:41.114Z,99.99
2022-11-14T05:23:41.132Z,99.99
2022-11-14T05:24:41.100Z,99.99
2022-11-14T05:25:41.083Z,99.99
2022-11-14T05:26:41.125Z,99.99
2022-11-14T05:27:41.056Z,99.99
2022-11-14T05:28:41.068Z,99.99
2022-11-14T05:29:41.048Z,99.99
2022-11-14T05:30:41.027Z,99.99
2022-11-14T05:31:41.047Z,99.99
2022-11-14T05:32:41.017Z,99.99
2022-11-14T05:33:41.000Z,99.99
2022-11-14T05:34:40.985Z,99.99
2022-11-14T05:35:40.994Z,99.99
2022-11-14T05:36:40.980Z,99.99
2022-11-14T05:37:41.000Z,99.99
2022-11-14T05:38:40.943Z,99.99
2022-11-14T05:39:40.945Z,99.99
2022-11-14T05:40:40.924Z,99.99
2022-11-14T05:41:40.910Z,99.99
2022-11-14T05:42:40.901Z,99.99
2022-11-14T05:43:40.967Z,99.99
2022-11-14T05:44:40.885Z,99.99
2022-11-14T05:45:40.882Z,99.99
2022-11-14T05:46:40.859Z,99.99
2022-11-14T05:47:40.857Z,99.99
2022-11-14T05:48:40.866Z,99.99
2022-11-14T05:49:40.833Z,99.99
2022-11-14T05:50:40.833Z,99.99
2022-11-14T05:51:40.812Z,99.99
2022-11-14T05:52:40.798Z,99.99
2022-11-14T05:53:40.819Z,99.99
2022-11-14T05:54:40.773Z,99.99
2022-11-14T05:55:40.767Z,99.99
2022-11-14T05:56:40.768Z,99.99
2022-11-14T05:57:40.756Z,99.99
2022-11-14T05:58:40.731Z,99.99
2022-11-14T05:59:40.758Z,99.99
2022-11-14T06:00:48.065Z,99.99
2022-11-14T06:01:41.744Z,99.99
2022-11-14T06:02:40.686Z,99.99
2022-11-14T06:03:40.699Z,99.99
2022-11-14T06:04:40.727Z,99.99
2022-11-14T06:05:40.684Z,99.99
2022-11-14T06:06:40.661Z,99.99
2022-11-14T06:07:40.725Z,99.99
2022-11-14T06:08:40.653Z,99.99
2022-11-14T06:09:40.621Z,99.99
2022-11-14T06:10:40.602Z,99.99
2022-11-14T06:11:40.594Z,99.99
2022-11-14T06:12:40.583Z,99.99
2022-11-14T06:13:40.568Z,99.99
2022-11-14T06:14:40.580Z,99.99
2022-11-14T06:15:40.559Z,99.99
2022-11-14T06:16:40.557Z,99.99
2022-11-14T06:17:40.525Z,99.99
2022-11-14T06:18:40.535Z,99.99
2022-11-14T06:19:40.515Z,99.99
2022-11-14T06:20:40.503Z,99.99
2022-11-14T06:21:40.510Z,99.99
2022-11-14T06:22:40.493Z,99.99
2022-11-14T06:23:40.471Z,99.99
2022-11-14T06:24:40.478Z,99.99
2022-11-14T06:25:40.466Z,99.99
2022-11-14T06:26:40.442Z,99.99
2022-11-14T06:27:40.436Z,99.99
2022-11-14T06:28:40.409Z,99.99
2022-11-14T06:29:40.408Z,99.99
2022-11-14T06:30:40.403Z,99.99
2022-11-14T06:31:40.388Z,99.99
2022-11-14T06:32:40.386Z,99.99
2022-11-14T06:33:40.380Z,99.99
2022-11-14T06:34:40.352Z,99.99
2022-11-14T06:35:40.344Z,99.99
2022-11-14T06:36:40.336Z,99.99
2022-11-14T06:37:40.356Z,99.99
2022-11-14T06:38:40.317Z,99.99
2022-11-14T06:39:40.307Z,99.99
2022-11-14T06:40:40.284Z,99.99
2022-11-14T06:41:40.301Z,99.99
2022-11-14T06:42:40.279Z,99.99
2022-11-14T06:43:40.269Z,99.99
2022-11-14T06:44:40.248Z,99.99
2022-11-14T06:45:40.240Z,99.99
2022-11-14T06:46:40.233Z,99.99
2022-11-14T06:47:40.206Z,99.99
2022-11-14T06:48:40.208Z,99.99
2022-11-14T06:49:40.906Z,99.99
2022-11-14T06:50:40.178Z,99.99
2022-11-14T06:51:40.167Z,99.99
2022-11-14T06:52:40.164Z,99.99
2022-11-14T06:53:40.163Z,99.99
2022-11-14T06:54:40.134Z,99.99
2022-11-14T06:55:40.134Z,99.99
2022-11-14T06:56:40.109Z,99.99
2022-11-14T06:57:40.119Z,99.99
2022-11-14T06:58:40.105Z,99.99
2022-11-14T06:59:40.087Z,99.99
2022-11-14T07:00:40.137Z,99.99
2022-11-14T07:01:40.058Z,99.99
2022-11-14T07:02:40.107Z,99.99
2022-11-14T07:03:40.037Z,99.99
2022-11-14T07:04:40.044Z,99.99
2022-11-14T07:05:40.023Z,99.99
2022-11-14T07:06:40.021Z,99.99
2022-11-14T07:07:40.005Z,99.99
2022-11-14T07:08:39.979Z,99.99
2022-11-14T07:09:39.974Z,99.99
2022-11-14T07:10:39.974Z,99.99
2022-11-14T07:11:39.961Z,99.99
2022-11-14T07:12:39.943Z,99.99
2022-11-14T07:13:39.940Z,99.99
2022-11-14T07:14:39.910Z,99.99
2022-11-14T07:15:39.929Z,99.99
2022-11-14T07:16:39.929Z,99.99
2022-11-14T07:17:39.883Z,99.99
2022-11-14T07:18:39.906Z,99.99
2022-11-14T07:19:39.878Z,99.99
2022-11-14T07:20:39.858Z,99.99
2022-11-14T07:21:39.851Z,99.99
2022-11-14T07:22:39.853Z,99.99
2022-11-14T07:23:39.825Z,99.99
2022-11-14T07:24:39.816Z,99.99
2022-11-14T07:25:39.810Z,99.99
2022-11-14T07:26:39.797Z,99.99
2022-11-14T07:27:39.790Z,99.99
2022-11-14T07:28:39.779Z,99.99
2022-11-14T07:29:39.769Z,99.99
2022-11-14T07:30:39.749Z,99.99
2022-11-14T07:31:39.747Z,99.99
2022-11-14T07:32:39.734Z,99.99
2022-11-14T07:33:39.720Z,99.99
2022-11-14T07:34:39.743Z,99.99
2022-11-14T07:35:39.698Z,99.99
2022-11-14T07:36:39.684Z,99.99
2022-11-14T07:37:39.671Z,99.99
2022-11-14T07:38:39.666Z,99.99
2022-11-14T07:39:39.664Z,99.99
2022-11-14T07:40:39.641Z,99.99
2022-11-14T07:41:39.638Z,99.99
2022-11-14T07:42:39.641Z,99.99
2022-11-14T07:43:39.610Z,99.99
2022-11-14T07:44:39.613Z,99.99
2022-11-14T07:45:39.604Z,99.99
2022-11-14T07:46:39.578Z,99.99
2022-11-14T07:47:39.586Z,99.99
2022-11-14T07:48:39.573Z,99.99
2022-11-14T07:49:39.545Z,99.99
2022-11-14T07:50:39.616Z,99.99
2022-11-14T07:51:39.536Z,99.99
2022-11-14T07:52:39.519Z,99.99
2022-11-14T07:53:39.519Z,99.99
2022-11-14T07:54:39.495Z,99.99
2022-11-14T07:55:39.611Z,99.99
2022-11-14T07:56:39.494Z,99.99
2022-11-14T07:57:42.860Z,99.99
2022-11-14T07:58:40.474Z,99.99
2022-11-14T07:59:39.445Z,99.99
2022-11-14T08:00:39.498Z,99.99
2022-11-14T08:01:39.464Z,99.99
2022-11-14T08:02:39.409Z,99.99
2022-11-14T08:03:45.141Z,99.99
2022-11-14T08:04:40.383Z,99.99
2022-11-14T08:05:39.386Z,99.99
2022-11-14T08:06:39.383Z,99.99
2022-11-14T08:07:39.441Z,99.99
2022-11-14T08:08:39.369Z,99.99
2022-11-14T08:09:39.333Z,99.99
2022-11-14T08:10:39.341Z,99.99
2022-11-14T08:11:39.339Z,99.99
2022-11-14T08:12:39.336Z,99.99
2022-11-14T08:13:39.364Z,99.99
2022-11-14T08:14:39.330Z,99.99
2022-11-14T08:15:39.322Z,99.99
2022-11-14T08:16:39.271Z,99.99
2022-11-14T08:17:39.316Z,99.99
2022-11-14T08:18:39.288Z,99.99
2022-11-14T08:19:39.243Z,99.99
2022-11-14T08:20:39.250Z,99.99
2022-11-14T08:21:39.214Z,99.99
2022-11-14T08:22:39.201Z,99.99
2022-11-14T08:23:39.210Z,99.90
2022-11-14T08:24:39.190Z,99.99
2022-11-14T08:25:39.175Z,99.90
2022-11-14T08:26:39.162Z,99.65
2022-11-14T08:27:39.159Z,99.99
2022-11-14T08:28:39.186Z,99.34
2022-11-14T08:29:39.208Z,99.65
2022-11-14T08:30:39.114Z,99.71
2022-11-14T08:31:39.107Z,98.62
2022-11-14T08:32:39.105Z,98.47
2022-11-14T08:33:39.119Z,98.37
2022-11-14T08:34:39.083Z,98.37
2022-11-14T08:35:39.080Z,98.68
2022-11-14T08:36:39.064Z,98.06
2022-11-14T08:37:39.058Z,97.65
2022-11-14T08:38:39.050Z,97.75
2022-11-14T08:39:39.073Z,97.44
2022-11-14T08:40:39.011Z,98.37
2022-11-14T08:41:39.000Z,97.96
2022-11-14T08:42:38.999Z,98.37
2022-11-14T08:43:38.987Z,97.91
2022-11-14T08:44:38.966Z,97.50
2022-11-14T08:45:38.991Z,97.71
2022-11-14T08:46:38.993Z,96.99
2022-11-14T08:47:38.940Z,97.09
2022-11-14T08:48:38.938Z,96.99
2022-11-14T08:49:38.947Z,97.25
2022-11-14T08:50:38.942Z,97.87
2022-11-14T08:51:38.899Z,97.05
2022-11-14T08:52:38.887Z,97.25
2022-11-14T08:53:38.884Z,97.71
2022-11-14T08:54:38.874Z,97.71
2022-11-14T08:55:38.853Z,97.09
2022-11-14T08:56:38.868Z,97.25
2022-11-14T08:57:38.873Z,96.94
2022-11-14T08:58:38.834Z,96.64
2022-11-14T08:59:38.815Z,96.33
2022-11-14T09:00:38.839Z,96.48
2022-11-14T09:01:38.795Z,95.97
2022-11-14T09:02:38.799Z,96.39
2022-11-14T09:03:38.946Z,95.97
2022-11-14T09:04:38.771Z,95.56
2022-11-14T09:05:38.762Z,95.56
2022-11-14T09:06:38.783Z,95.67
2022-11-14T09:07:38.741Z,95.87
2022-11-14T09:08:38.726Z,95.36
2022-11-14T09:09:38.707Z,95.25
2022-11-14T09:10:38.703Z,95.05
2022-11-14T09:11:38.688Z,95.05
2022-11-14T09:12:38.688Z,95.15
2022-11-14T09:13:38.661Z,94.95
2022-11-14T09:14:38.673Z,95.15
2022-11-14T09:15:38.686Z,94.95
2022-11-14T09:16:38.679Z,95.25
2022-11-14T09:17:38.633Z,94.95
2022-11-14T09:18:38.616Z,95.25
2022-11-14T09:19:38.603Z,95.36
2022-11-14T09:20:40.376Z,95.15
2022-11-14T09:21:38.609Z,95.01
2022-11-14T09:22:38.594Z,95.10
2022-11-14T09:23:38.593Z,95.42
2022-11-14T09:24:38.590Z,94.84
2022-11-14T09:25:38.589Z,94.95
2022-11-14T09:26:38.560Z,95.05
2022-11-14T09:27:38.521Z,95.25
2022-11-14T09:28:38.511Z,95.05
2022-11-14T09:29:38.510Z,95.42
2022-11-14T09:30:38.483Z,94.74
2022-11-14T09:31:38.500Z,94.49
2022-11-14T09:32:38.478Z,94.80
2022-11-14T09:33:38.467Z,95.01
2022-11-14T09:34:38.446Z,95.10
2022-11-14T09:35:38.447Z,95.10
2022-11-14T09:36:38.431Z,95.10
2022-11-14T09:37:38.425Z,95.01
2022-11-14T09:38:39.059Z,95.31
2022-11-14T09:39:38.383Z,94.29
2022-11-14T09:40:38.401Z,94.49
2022-11-14T09:41:38.376Z,94.39
2022-11-14T09:42:38.364Z,94.29
2022-11-14T09:43:38.351Z,94.39
2022-11-14T09:44:38.355Z,94.80
2022-11-14T09:45:38.344Z,95.37
2022-11-14T09:46:38.340Z,95.42
2022-11-14T09:47:38.317Z,95.37
2022-11-14T09:48:38.311Z,94.55
2022-11-14T09:49:38.303Z,94.65
2022-11-14T09:50:38.296Z,93.93
2022-11-14T09:51:38.271Z,93.93
2022-11-14T09:52:38.282Z,94.65
2022-11-14T09:53:38.264Z,94.85
2022-11-14T09:54:38.237Z,94.55
2022-11-14T09:55:38.232Z,94.34
2022-11-14T09:56:38.211Z,95.17
2022-11-14T09:57:38.221Z,95.17
2022-11-14T09:58:38.201Z,94.81
2022-11-14T09:59:38.198Z,94.30
2022-11-14T10:00:38.192Z,93.93
2022-11-14T10:01:38.243Z,93.93
2022-11-14T10:02:38.140Z,94.55
2022-11-14T10:03:38.147Z,94.45
2022-11-14T10:04:38.141Z,94.65
2022-11-14T10:05:38.120Z,93.93
2022-11-14T10:06:38.147Z,93.63
2022-11-14T10:07:38.169Z,93.93
2022-11-14T10:08:38.105Z,94.20
2022-11-14T10:09:38.087Z,94.40
2022-11-14T10:10:39.020Z,94.30
2022-11-14T10:11:38.053Z,94.20
2022-11-14T10:12:38.051Z,93.59
2022-11-14T10:13:38.046Z,93.17
2022-11-14T10:14:38.021Z,93.17
2022-11-14T10:15:38.022Z,93.48
2022-11-14T10:16:38.008Z,93.27
2022-11-14T10:17:38.016Z,93.59
2022-11-14T10:18:38.002Z,93.48
2022-11-14T10:19:42.547Z,93.54
2022-11-14T10:20:37.964Z,93.68
2022-11-14T10:21:37.956Z,93.54
2022-11-14T10:22:37.969Z,93.64
2022-11-14T10:23:37.924Z,93.38
2022-11-14T10:24:37.938Z,93.33
2022-11-14T10:25:42.638Z,92.72
2022-11-14T10:26:38.898Z,92.41
2022-11-14T10:27:37.894Z,92.41
2022-11-14T10:28:37.914Z,92.82
2022-11-14T10:29:37.876Z,92.88
2022-11-14T10:30:37.877Z,92.31
2022-11-14T10:31:37.838Z,92.10
2022-11-14T10:32:37.832Z,92.82
2022-11-14T10:33:37.850Z,91.49
2022-11-14T10:34:37.823Z,92.27
2022-11-14T10:35:37.808Z,92.88
2022-11-14T10:36:37.831Z,92.22
2022-11-14T10:37:37.780Z,92.02
2022-11-14T10:38:37.791Z,91.71
2022-11-14T10:39:37.770Z,91.86
2022-11-14T10:40:37.751Z,92.16
2022-11-14T10:42:07.349Z,91.82
2022-11-14T10:42:38.726Z,92.43
2022-11-14T10:43:37.726Z,91.91
2022-11-14T10:44:37.793Z,92.74
2022-11-14T10:45:37.710Z,92.02
2022-11-14T10:46:37.687Z,91.87
2022-11-14T10:47:37.679Z,92.02
2022-11-14T10:48:37.675Z,92.08
2022-11-14T10:49:37.654Z,90.75
2022-11-14T10:50:37.653Z,90.95
2022-11-14T10:51:37.659Z,90.64
2022-11-14T10:52:37.623Z,90.64
2022-11-14T10:53:37.629Z,90.75
2022-11-14T10:54:37.602Z,90.64
2022-11-14T10:56:02.358Z,90.64
2022-11-14T10:56:38.618Z,90.23
2022-11-14T10:57:37.589Z,90.23
2022-11-14T10:58:47.818Z,90.23
2022-11-14T10:59:38.545Z,89.92
2022-11-14T11:00:37.710Z,90.13
2022-11-14T11:01:37.646Z,90.30
2022-11-14T11:02:37.539Z,90.30
2022-11-14T11:03:37.571Z,89.06
2022-11-14T11:04:37.494Z,89.68
2022-11-14T11:05:37.521Z,90.19
2022-11-14T11:06:37.543Z,90.09
2022-11-14T11:07:37.551Z,90.05
2022-11-14T11:08:43.220Z,90.30
2022-11-14T11:09:44.848Z,89.06
2022-11-14T11:10:38.428Z,88.96
2022-11-14T11:11:37.447Z,88.86
2022-11-14T11:12:37.499Z,89.47
2022-11-14T11:13:37.424Z,89.64
2022-11-14T11:14:37.400Z,89.64
2022-11-14T11:15:37.393Z,89.84
2022-11-14T11:16:37.414Z,90.15
2022-11-14T11:17:43.019Z,89.64
2022-11-14T11:18:38.344Z,89.74
2022-11-14T11:19:37.339Z,89.50
2022-11-14T11:20:37.368Z,88.68
2022-11-14T11:21:37.433Z,87.90
2022-11-14T11:22:37.352Z,88.31
2022-11-14T11:23:37.302Z,88.26
2022-11-14T11:24:37.290Z,88.17
2022-11-14T11:25:37.286Z,88.17
2022-11-14T11:26:37.267Z,89.09
2022-11-14T11:27:37.249Z,88.53
2022-11-14T11:28:37.434Z,87.71
2022-11-14T11:29:37.758Z,87.35
2022-11-14T11:30:37.229Z,87.04
2022-11-14T11:31:37.215Z,87.45
2022-11-14T11:32:37.225Z,87.85
2022-11-14T11:33:37.223Z,86.90
2022-11-14T11:34:37.195Z,87.14
2022-11-14T11:35:37.180Z,87.35
2022-11-14T11:36:37.169Z,87.41
2022-11-14T11:37:37.156Z,87.04
2022-11-14T11:38:37.166Z,87.20
2022-11-14T11:39:37.137Z,86.49
2022-11-14T11:40:37.113Z,86.69
2022-11-14T11:43:52.568Z,87.10
2022-11-14T11:44:38.086Z,87.10
2022-11-14T11:45:37.092Z,87.20
2022-11-14T11:46:37.062Z,86.69
2022-11-14T11:47:37.038Z,87.20
2022-11-14T11:48:37.032Z,87.00
2022-11-14T11:49:37.041Z,87.04
2022-11-14T11:50:37.012Z,87.55
2022-11-14T11:51:37.030Z,88.33
2022-11-14T11:52:36.994Z,87.51
2022-11-14T11:53:36.999Z,88.33
2022-11-14T11:54:36.982Z,87.30
2022-11-14T11:55:36.974Z,87.88
2022-11-14T11:56:36.955Z,86.96
2022-11-14T11:57:36.935Z,86.96
2022-11-14T11:58:36.923Z,87.57
2022-11-14T11:59:36.924Z,86.65
2022-11-14T12:00:36.932Z,86.44
2022-11-14T12:01:36.912Z,86.76
2022-11-14T12:02:37.017Z,86.76
2022-11-14T12:03:37.234Z,86.69
2022-11-14T12:04:36.859Z,86.79
2022-11-14T12:05:36.867Z,86.85
2022-11-14T12:06:36.848Z,86.96
2022-11-14T12:07:36.910Z,87.26
2022-11-14T12:08:36.815Z,86.96
2022-11-14T12:10:03.576Z,86.76
2022-11-14T12:10:37.818Z,86.96
2022-11-14T12:11:36.784Z,86.65
2022-11-14T12:12:36.782Z,86.44
2022-11-14T12:13:36.760Z,86.44
2022-11-14T12:14:36.766Z,86.44
2022-11-14T12:15:36.816Z,86.35
2022-11-14T12:16:36.732Z,86.55
2022-11-14T12:17:36.735Z,86.38
2022-11-14T12:18:36.707Z,86.29
2022-11-14T12:19:36.735Z,86.18
2022-11-14T12:20:36.685Z,86.59
2022-11-14T12:21:36.701Z,86.38
2022-11-14T12:22:36.677Z,87.00
2022-11-14T12:23:36.664Z,86.90
2022-11-14T12:24:36.648Z,86.59
2022-11-14T12:25:36.653Z,86.69
2022-11-14T12:26:36.634Z,87.20
2022-11-14T12:27:36.692Z,87.51
2022-11-14T12:28:36.614Z,87.82
2022-11-14T12:29:36.595Z,87.10
2022-11-14T12:30:36.579Z,87.41
2022-11-14T12:31:36.582Z,87.41
2022-11-14T12:32:36.603Z,86.90
2022-11-14T12:33:36.563Z,86.90
2022-11-14T12:34:36.541Z,87.00
2022-11-14T12:35:36.546Z,86.90
2022-11-14T12:36:36.579Z,87.30
2022-11-14T12:37:36.556Z,87.30
2022-11-14T12:38:36.508Z,88.64
2022-11-14T12:39:36.491Z,87.30
2022-11-14T12:40:36.491Z,87.00
2022-11-14T12:41:36.488Z,87.00
2022-11-14T12:42:36.483Z,87.20
2022-11-14T12:43:37.636Z,87.71
2022-11-14T12:44:36.556Z,87.71
2022-11-14T12:45:36.416Z,86.90
2022-11-14T12:46:36.428Z,87.06
2022-11-14T12:47:36.422Z,87.77
2022-11-14T12:48:36.410Z,87.06
2022-11-14T12:49:36.417Z,86.76
2022-11-14T12:50:36.509Z,86.76
2022-11-14T12:51:36.377Z,87.26
2022-11-14T12:52:36.358Z,86.76
2022-11-14T12:53:36.343Z,86.76
2022-11-14T12:54:36.351Z,86.85