createdAt,value
2023-03-22T00:00:34.727Z,10.70
2023-03-22T00:01:34.713Z,11.30
2023-03-22T00:02:34.755Z,10.60
2023-03-22T00:03:34.717Z,11.00
2023-03-22T00:04:34.706Z,10.90
2023-03-22T00:05:34.649Z,10.80
2023-03-22T00:06:34.648Z,10.30
2023-03-22T00:07:34.644Z,11.00
2023-03-22T00:08:34.608Z,11.70
2023-03-22T00:09:34.609Z,11.20
2023-03-22T00:10:34.646Z,11.00
2023-03-22T00:11:34.608Z,10.50
2023-03-22T00:12:34.565Z,10.80
2023-03-22T00:13:35.711Z,11.20
2023-03-22T00:14:34.553Z,10.80
2023-03-22T00:15:34.519Z,11.00
2023-03-22T00:16:34.617Z,11.30
2023-03-22T00:17:34.498Z,11.10
2023-03-22T00:18:34.492Z,10.70
2023-03-22T00:19:34.463Z,10.70
2023-03-22T00:20:34.470Z,11.50
2023-03-22T00:21:34.452Z,11.50
2023-03-22T00:22:34.499Z,10.80
2023-03-22T00:23:34.433Z,12.10
2023-03-22T00:24:34.417Z,11.30
2023-03-22T00:25:34.396Z,11.30
2023-03-22T00:26:34.386Z,11.60
2023-03-22T00:27:34.377Z,12.00
2023-03-22T00:28:34.389Z,11.70
2023-03-22T00:29:34.357Z,11.60
2023-03-22T00:30:34.341Z,11.80
2023-03-22T00:31:34.378Z,11.30
2023-03-22T00:32:34.319Z,11.40
2023-03-22T00:33:34.308Z,11.10
2023-03-22T00:34:34.316Z,11.00
2023-03-22T00:35:34.328Z,10.90
2023-03-22T00:36:34.264Z,11.10
2023-03-22T00:37:34.275Z,11.00
2023-03-22T00:38:41.984Z,11.50
2023-03-22T00:39:34.225Z,10.70
2023-03-22T00:40:34.239Z,10.90
2023-03-22T00:41:34.211Z,11.00
2023-03-22T00:42:34.181Z,11.30
2023-03-22T00:43:34.178Z,10.70
2023-03-22T00:44:34.153Z,10.50
2023-03-22T00:45:34.149Z,10.70
2023-03-22T00:46:34.231Z,10.70
2023-03-22T00:47:34.137Z,10.60
2023-03-22T00:48:34.122Z,10.60
2023-03-22T00:49:34.101Z,10.10
2023-03-22T00:50:34.072Z,10.10
2023-03-22T00:51:34.061Z,10.70
2023-03-22T00:52:34.081Z,10.70
2023-03-22T00:53:34.061Z,10.70
2023-03-22T00:54:34.040Z,10.60
2023-03-22T00:55:34.023Z,10.50
2023-03-22T00:56:34.071Z,10.90
2023-03-22T00:57:34.038Z,11.20
2023-03-22T00:58:34.017Z,11.00
2023-03-22T00:59:33.976Z,10.80
2023-03-22T01:00:33.963Z,11.10
2023-03-22T01:01:34.013Z,11.10
2023-03-22T01:02:33.928Z,11.40
2023-03-22T01:03:33.941Z,11.00
2023-03-22T01:04:33.938Z,10.50
2023-03-22T01:05:33.885Z,11.40
2023-03-22T01:06:33.879Z,11.10
2023-03-22T01:07:33.860Z,10.90
2023-03-22T01:08:33.839Z,11.10
2023-03-22T01:09:33.873Z,11.50
2023-03-22T01:10:33.860Z,11.00
2023-03-22T01:11:33.810Z,11.10
2023-03-22T01:12:33.853Z,11.40
2023-03-22T01:13:33.804Z,11.20
2023-03-22T01:14:33.775Z,11.30
2023-03-22T01:15:33.764Z,11.70
2023-03-22T01:16:33.856Z,11.70
2023-03-22T01:17:33.733Z,11.40
2023-03-22T01:18:33.731Z,11.90
2023-03-22T01:19:33.711Z,11.70
2023-03-22T01:20:33.689Z,11.40
2023-03-22T01:21:33.694Z,11.50
2023-03-22T01:22:33.690Z,11.80
2023-03-22T01:23:33.656Z,11.60
2023-03-22T01:24:33.646Z,11.10
2023-03-22T01:25:33.613Z,11.30
2023-03-22T01:26:33.620Z,11.50
2023-03-22T01:27:33.597Z,11.00
2023-03-22T01:28:33.633Z,11.00
2023-03-22T01:29:33.591Z,10.70
2023-03-22T01:30:33.633Z,10.90
2023-03-22T01:31:33.560Z,11.70
2023-03-22T01:32:33.528Z,11.10
2023-03-22T01:33:33.534Z,11.30
2023-03-22T01:34:33.564Z,10.70
2023-03-22T01:35:33.554Z,11.10
2023-03-22T01:36:33.480Z,11.30
2023-03-22T01:37:33.469Z,11.30
2023-03-22T01:38:33.456Z,11.60
2023-03-22T01:39:33.440Z,11.10
2023-03-22T01:40:33.505Z,11.00
2023-03-22T01:41:33.421Z,11.40
2023-03-22T01:42:33.413Z,11.20
2023-03-22T01:43:33.397Z,11.20
2023-03-22T01:44:33.398Z,11.10
2023-03-22T01:45:33.364Z,11.50
2023-03-22T01:46:33.494Z,10.90
2023-03-22T01:47:33.349Z,11.30
2023-03-22T01:48:33.322Z,10.90
2023-03-22T01:49:33.329Z,10.90
2023-03-22T01:50:33.304Z,10.70
2023-03-22T01:51:33.310Z,10.80
2023-03-22T01:52:33.327Z,11.10
2023-03-22T01:53:33.270Z,10.70
2023-03-22T01:54:33.277Z,11.80
2023-03-22T01:55:33.257Z,12.40
2023-03-22T01:56:33.228Z,12.20
2023-03-22T01:57:33.234Z,11.50
2023-03-22T01:58:33.256Z,11.70
2023-03-22T01:59:33.187Z,12.00
2023-03-22T02:00:33.207Z,11.50
2023-03-22T02:01:33.214Z,11.20
2023-03-22T02:02:33.227Z,11.60
2023-03-22T02:03:33.172Z,11.60
2023-03-22T02:04:33.153Z,11.70
2023-03-22T02:05:33.127Z,12.00
2023-03-22T02:06:33.123Z,11.70
2023-03-22T02:07:33.088Z,12.10
2023-03-22T02:08:33.062Z,12.10
2023-03-22T02:09:33.070Z,12.50
2023-03-22T02:10:33.077Z,12.20
2023-03-22T02:11:33.047Z,12.60
2023-03-22T02:12:33.046Z,12.80
2023-03-22T02:13:33.014Z,12.90
2023-03-22T02:14:33.008Z,12.40
2023-03-22T02:15:33.065Z,12.50
2023-03-22T02:16:33.011Z,12.00
2023-03-22T02:17:32.982Z,12.50
2023-03-22T02:18:32.969Z,12.90
2023-03-22T02:19:32.933Z,12.90
2023-03-22T02:20:32.929Z,12.90
2023-03-22T02:21:32.913Z,13.60
2023-03-22T02:22:32.925Z,13.40
2023-03-22T02:23:32.889Z,12.70
2023-03-22T02:24:32.921Z,12.50
2023-03-22T02:25:32.874Z,13.30
2023-03-22T02:26:32.877Z,13.60
2023-03-22T02:27:32.847Z,14.10
2023-03-22T02:28:32.907Z,12.90
2023-03-22T02:29:33.024Z,14.40
2023-03-22T02:30:32.824Z,13.60
2023-03-22T02:31:32.863Z,13.50
2023-03-22T02:32:32.776Z,13.20
2023-03-22T02:33:32.757Z,13.10
2023-03-22T02:34:32.773Z,13.80
2023-03-22T02:35:32.833Z,13.80
2023-03-22T02:36:32.728Z,13.70
2023-03-22T02:37:32.719Z,13.20
2023-03-22T02:38:32.707Z,13.60
2023-03-22T02:39:32.694Z,13.60
2023-03-22T02:40:32.702Z,14.30
2023-03-22T02:41:32.665Z,14.70
2023-03-22T02:42:32.650Z,14.60
2023-03-22T02:43:32.640Z,14.90
2023-03-22T02:44:32.620Z,15.30
2023-03-22T02:45:32.605Z,15.70
2023-03-22T02:46:32.647Z,15.90
2023-03-22T02:47:32.569Z,16.10
2023-03-22T02:48:32.566Z,16.80
2023-03-22T02:49:32.545Z,15.60
2023-03-22T02:50:32.538Z,14.30
2023-03-22T02:51:32.547Z,14.90
2023-03-22T02:52:32.540Z,13.80
2023-03-22T02:53:32.519Z,14.80
2023-03-22T02:54:32.472Z,14.60
2023-03-22T02:55:32.457Z,15.00
2023-03-22T02:56:32.491Z,14.70
2023-03-22T02:57:32.440Z,14.90
2023-03-22T02:58:32.477Z,15.20
2023-03-22T02:59:32.414Z,16.30
2023-03-22T03:00:32.560Z,15.40
2023-03-22T03:01:32.397Z,16.40
2023-03-22T03:02:32.395Z,15.80
2023-03-22T03:03:32.374Z,15.10
2023-03-22T03:04:32.401Z,15.60
2023-03-22T03:05:32.329Z,14.90
2023-03-22T03:06:32.355Z,14.50
2023-03-22T03:07:32.332Z,14.40
2023-03-22T03:08:32.322Z,15.20
2023-03-22T03:09:32.290Z,15.40
2023-03-22T03:10:32.322Z,16.50
2023-03-22T03:11:32.491Z,16.10
2023-03-22T03:12:32.247Z,15.00
2023-03-22T03:13:32.269Z,13.60
2023-03-22T03:14:32.242Z,12.80
2023-03-22T03:15:32.209Z,12.00
2023-03-22T03:16:32.253Z,13.20
2023-03-22T03:17:32.201Z,13.00
2023-03-22T03:18:32.188Z,14.30
2023-03-22T03:19:32.191Z,13.80
2023-03-22T03:20:32.168Z,13.90
2023-03-22T03:21:32.147Z,14.50
2023-03-22T03:22:32.159Z,14.70
2023-03-22T03:23:32.103Z,15.10
2023-03-22T03:24:32.119Z,15.30
2023-03-22T03:25:32.078Z,15.60
2023-03-22T03:26:32.078Z,15.60
2023-03-22T03:27:32.054Z,15.60
2023-03-22T03:28:32.076Z,15.40
2023-03-22T03:29:32.051Z,15.00
2023-03-22T03:30:32.027Z,15.40
2023-03-22T03:31:32.055Z,15.60
2023-03-22T03:32:31.986Z,15.80
2023-03-22T03:33:31.977Z,16.40
2023-03-22T03:34:31.992Z,16.20
2023-03-22T03:35:31.982Z,16.80
2023-03-22T03:36:31.932Z,17.40
2023-03-22T03:37:31.918Z,16.60
2023-03-22T03:38:31.929Z,18.20
2023-03-22T03:39:31.923Z,17.00
2023-03-22T03:40:31.945Z,18.40
2023-03-22T03:41:52.919Z,17.70
2023-03-22T03:50:22.984Z,18.20
2023-03-22T03:50:28.438Z,18.20
2023-03-22T03:51:28.947Z,16.80
2023-03-22T03:52:28.370Z,16.10
2023-03-22T03:53:28.355Z,14.60
2023-03-22T03:54:28.352Z,13.70
2023-03-22T03:55:28.342Z,14.10
2023-03-22T03:56:28.339Z,14.50
2023-03-22T03:57:28.327Z,14.60
2023-03-22T03:58:28.296Z,14.90
2023-03-22T03:59:28.298Z,15.10
2023-03-22T04:00:28.275Z,15.70
2023-03-22T04:01:28.286Z,14.80
2023-03-22T04:02:28.287Z,15.30
2023-03-22T04:03:28.256Z,16.00
2023-03-22T04:04:28.339Z,17.10
2023-03-22T04:05:28.210Z,17.70
2023-03-22T04:06:28.369Z,18.80
2023-03-22T04:07:28.216Z,17.10
2023-03-22T04:08:28.418Z,17.00
2023-03-22T04:09:28.154Z,17.70
2023-03-22T04:10:28.150Z,18.00
2023-03-22T04:11:28.153Z,18.60
2023-03-22T04:12:28.119Z,19.90
2023-03-22T04:13:28.126Z,20.30
2023-03-22T04:14:28.092Z,20.30
2023-03-22T04:15:28.082Z,22.20
2023-03-22T04:16:28.104Z,22.90
2023-03-22T04:17:28.057Z,22.70
2023-03-22T04:18:28.036Z,22.50
2023-03-22T04:19:28.062Z,23.10
2023-03-22T04:20:28.018Z,23.40
2023-03-22T04:21:28.013Z,24.00
2023-03-22T04:22:28.002Z,25.00
2023-03-22T04:23:28.017Z,25.90
2023-03-22T04:24:27.990Z,23.30
2023-03-22T04:25:27.990Z,23.90
2023-03-22T04:26:27.955Z,23.20
2023-03-22T04:27:27.921Z,25.50
2023-03-22T04:28:27.916Z,24.80
2023-03-22T04:29:27.898Z,25.20
2023-03-22T04:30:27.898Z,22.70
2023-03-22T04:31:27.966Z,22.00
2023-03-22T04:32:27.853Z,22.70
2023-03-22T04:33:27.859Z,22.90
2023-03-22T04:34:27.837Z,22.70
2023-03-22T04:35:27.842Z,22.80
2023-03-22T04:36:27.814Z,23.60
2023-03-22T04:37:27.814Z,24.10
2023-03-22T04:38:27.778Z,25.70
2023-03-22T04:39:27.774Z,27.30
2023-03-22T04:40:27.774Z,30.10
2023-03-22T04:41:29.455Z,30.30
2023-03-22T04:42:27.732Z,29.80
2023-03-22T04:43:27.752Z,28.40
2023-03-22T04:44:27.709Z,29.80
2023-03-22T04:45:27.690Z,30.70
2023-03-22T04:46:27.761Z,33.60
2023-03-22T04:47:27.660Z,35.30
2023-03-22T04:48:27.657Z,34.50
2023-03-22T04:49:27.666Z,33.30
2023-03-22T04:50:27.625Z,33.10
2023-03-22T04:51:27.634Z,34.70
2023-03-22T04:52:27.607Z,37.00
2023-03-22T04:53:27.750Z,37.70
2023-03-22T04:54:27.591Z,35.60
2023-03-22T04:55:27.660Z,37.00
2023-03-22T04:56:27.564Z,35.10
2023-03-22T04:57:27.554Z,36.20
2023-03-22T04:58:27.536Z,35.00
2023-03-22T04:59:27.507Z,37.60
2023-03-22T05:00:27.525Z,37.30
2023-03-22T05:01:27.548Z,35.20
2023-03-22T05:02:27.501Z,35.40
2023-03-22T05:03:27.460Z,36.20
2023-03-22T05:04:27.446Z,37.90
2023-03-22T05:05:27.453Z,33.60
2023-03-22T05:06:27.437Z,33.40
2023-03-22T05:07:27.446Z,33.60
2023-03-22T05:08:27.400Z,36.80
2023-03-22T05:09:27.386Z,37.40
2023-03-22T05:10:27.403Z,38.10
2023-03-22T05:11:27.372Z,38.30
2023-03-22T05:12:27.350Z,38.80
2023-03-22T05:13:27.382Z,37.00
2023-03-22T05:14:27.425Z,40.20
2023-03-22T05:15:27.307Z,38.60
2023-03-22T05:16:27.359Z,39.60
2023-03-22T05:17:27.290Z,39.90
2023-03-22T05:18:27.532Z,40.50
2023-03-22T05:19:27.304Z,41.50
2023-03-22T05:20:27.305Z,41.70
2023-03-22T05:21:27.256Z,40.20
2023-03-22T05:22:27.229Z,40.90
2023-03-22T05:23:27.254Z,42.70
2023-03-22T05:24:27.207Z,43.80
2023-03-22T05:25:27.239Z,42.10
2023-03-22T05:26:27.172Z,42.40
2023-03-22T05:27:27.167Z,42.30
2023-03-22T05:28:27.150Z,41.30
2023-03-22T05:29:27.143Z,40.20
2023-03-22T05:30:27.140Z,40.00
2023-03-22T05:31:27.198Z,42.30
2023-03-22T05:32:27.102Z,42.80
2023-03-22T05:33:27.100Z,40.00
2023-03-22T05:34:27.104Z,43.20
2023-03-22T05:35:27.109Z,41.80
2023-03-22T05:36:27.053Z,40.50
2023-03-22T05:37:27.071Z,43.80
2023-03-22T05:38:27.037Z,41.90
2023-03-22T05:39:27.009Z,40.60
2023-03-22T05:40:27.804Z,41.20
2023-03-22T05:41:26.985Z,39.50
2023-03-22T05:42:27.001Z,38.80
2023-03-22T05:43:26.994Z,40.70
2023-03-22T05:44:26.952Z,38.90
2023-03-22T05:48:31.467Z,39.30
2023-03-22T05:49:32.423Z,34.60
2023-03-22T05:50:32.413Z,32.80
2023-03-22T05:51:32.421Z,34.00
2023-03-22T05:52:32.394Z,33.60
2023-03-22T05:53:32.405Z,32.80
2023-03-22T05:54:32.482Z,32.70
2023-03-22T05:55:32.355Z,31.80
2023-03-22T05:56:32.344Z,30.20
2023-03-22T05:57:32.332Z,30.70
2023-03-22T05:58:32.358Z,30.40
2023-03-22T05:59:32.351Z,27.20
2023-03-22T06:00:32.311Z,27.50
2023-03-22T06:01:32.315Z,27.00
2023-03-22T06:02:32.264Z,25.30
2023-03-22T06:03:32.293Z,24.60
2023-03-22T06:04:32.243Z,22.90
2023-03-22T06:08:02.367Z,20.10
2023-03-22T06:09:10.458Z,20.40
2023-03-22T06:09:56.511Z,19.70
2023-03-22T06:10:56.483Z,19.40
2023-03-22T06:11:56.476Z,18.30
2023-03-22T06:12:56.471Z,18.70
2023-03-22T06:13:56.473Z,17.80
2023-03-22T06:14:56.435Z,17.70
2023-03-22T06:15:56.421Z,16.90
2023-03-22T06:16:56.437Z,16.40
2023-03-22T06:17:56.461Z,16.00
2023-03-22T06:18:56.372Z,14.70
2023-03-22T06:19:56.394Z,13.70
2023-03-22T06:20:56.360Z,13.30
2023-03-22T06:21:56.342Z,11.70
2023-03-22T06:22:56.344Z,12.80
2023-03-22T06:23:56.315Z,12.00
2023-03-22T06:24:56.300Z,11.30
2023-03-22T06:25:56.328Z,12.00
2023-03-22T06:26:56.267Z,10.80
2023-03-22T06:27:56.260Z,10.80
2023-03-22T06:28:56.251Z,11.40
2023-03-22T06:29:56.231Z,11.70
2023-03-22T06:30:56.325Z,11.10
2023-03-22T06:31:56.255Z,10.80
2023-03-22T06:32:56.196Z,10.80
2023-03-22T06:33:56.184Z,10.70
2023-03-22T06:34:56.195Z,10.70
2023-03-22T06:35:56.237Z,10.50
2023-03-22T06:36:56.136Z,10.20
2023-03-22T06:37:56.160Z,10.10
2023-03-22T06:38:56.121Z,9.90
2023-03-22T06:39:56.106Z,10.00
2023-03-22T06:40:56.089Z,9.30
2023-03-22T06:41:56.082Z,9.20
2023-03-22T06:42:56.053Z,8.90
2023-03-22T06:43:56.066Z,8.90
2023-03-22T06:44:56.040Z,8.20
2023-03-22T06:45:56.044Z,7.20
2023-03-22T06:46:56.002Z,7.00
2023-03-22T06:47:56.033Z,6.80
2023-03-22T06:48:55.991Z,6.60
2023-03-22T06:49:56.005Z,7.10
2023-03-22T06:50:55.970Z,6.00
2023-03-22T06:51:55.944Z,5.80
2023-03-22T06:52:55.938Z,5.50
2023-03-22T06:53:55.922Z,5.60
2023-03-22T06:54:55.894Z,5.70
2023-03-22T06:55:55.926Z,5.60
2023-03-22T06:56:55.879Z,5.30
2023-03-22T06:57:55.865Z,5.60
2023-03-22T06:58:55.848Z,5.70
2023-03-22T06:59:55.857Z,5.80
2023-03-22T07:00:55.927Z,6.30
2023-03-22T07:01:55.847Z,6.40
2023-03-22T07:02:55.809Z,6.00
2023-03-22T07:03:55.792Z,5.80
2023-03-22T07:06:23.069Z,5.30
2023-03-22T07:06:28.476Z,6.00
2023-03-22T07:07:28.502Z,6.30
2023-03-22T07:08:28.438Z,6.20
2023-03-22T07:09:29.050Z,5.10
2023-03-22T07:10:29.057Z,5.40
2023-03-22T07:11:28.411Z,5.40
2023-03-22T07:12:28.406Z,5.20
2023-03-22T07:13:28.418Z,5.20
2023-03-22T07:14:28.381Z,4.90
2023-03-22T07:15:28.358Z,5.40
2023-03-22T07:16:28.411Z,5.00
2023-03-22T07:17:28.346Z,5.10
2023-03-22T07:18:28.321Z,5.20
2023-03-22T07:19:28.358Z,4.80
2023-03-22T07:20:28.302Z,5.10
2023-03-22T07:21:28.284Z,5.40
2023-03-22T07:22:28.283Z,5.20
2023-03-22T07:23:28.264Z,5.00
2023-03-22T07:24:28.253Z,4.80
2023-03-22T07:25:28.268Z,5.10
2023-03-22T07:26:28.216Z,5.40
2023-03-22T07:27:28.224Z,4.90
2023-03-22T07:28:28.203Z,4.90
2023-03-22T07:29:28.188Z,5.20
2023-03-22T07:30:28.323Z,5.10
2023-03-22T07:31:28.195Z,5.20
2023-03-22T07:32:28.192Z,5.30
2023-03-22T07:33:28.138Z,5.20
2023-03-22T07:34:28.131Z,5.10
2023-03-22T07:35:28.133Z,4.90
2023-03-22T07:36:28.093Z,5.00
2023-03-22T07:37:28.118Z,4.90
2023-03-22T07:38:28.081Z,5.00
2023-03-22T07:39:28.077Z,5.10
2023-03-22T07:40:28.046Z,5.00
2023-03-22T07:41:28.029Z,5.20
2023-03-22T07:42:28.029Z,5.30
2023-03-22T07:43:28.055Z,5.20
2023-03-22T07:44:28.015Z,4.90
2023-03-22T07:45:28.046Z,4.90
2023-03-22T07:46:28.007Z,4.80
2023-03-22T07:47:40.277Z,5.10
2023-03-22T07:48:27.996Z,4.30
2023-03-22T07:49:27.980Z,4.60
2023-03-22T07:50:27.942Z,4.60
2023-03-22T07:51:27.909Z,5.10
2023-03-22T07:52:27.939Z,4.50
2023-03-22T07:53:27.905Z,4.80
2023-03-22T07:54:33.939Z,4.40
2023-03-22T07:55:27.904Z,4.70
2023-03-22T07:56:27.853Z,4.50
2023-03-22T07:57:27.877Z,4.60
2023-03-22T07:58:27.829Z,4.60
2023-03-22T07:59:27.843Z,4.70
2023-03-22T08:00:27.806Z,4.30
2023-03-22T08:01:27.843Z,4.40
2023-03-22T08:02:27.854Z,4.60
2023-03-22T08:03:27.799Z,4.60
2023-03-22T08:04:27.771Z,4.30
2023-03-22T08:05:27.750Z,4.40
2023-03-22T08:06:27.722Z,4.30
2023-03-22T08:07:27.760Z,4.20
2023-03-22T08:08:27.708Z,4.60
2023-03-22T08:09:27.715Z,4.40
2023-03-22T08:10:27.749Z,4.10
2023-03-22T08:11:27.673Z,3.80
2023-03-22T08:12:27.665Z,4.00
2023-03-22T08:13:27.703Z,4.10
2023-03-22T08:14:36.275Z,3.90
2023-03-22T08:15:27.637Z,3.90
2023-03-22T08:16:27.616Z,4.10
2023-03-22T08:17:27.604Z,4.10
2023-03-22T08:18:27.588Z,4.00
2023-03-22T08:19:27.616Z,4.00
2023-03-22T08:20:27.679Z,4.20
2023-03-22T08:21:27.538Z,4.30
2023-03-22T08:22:27.536Z,4.10
2023-03-22T08:23:40.384Z,4.40
2023-03-22T08:24:27.526Z,4.70
2023-03-22T08:25:27.518Z,4.30
2023-03-22T08:26:27.487Z,4.30
2023-03-22T08:27:27.482Z,4.30
2023-03-22T08:28:27.499Z,4.20
2023-03-22T08:29:27.445Z,4.20
2023-03-22T08:30:27.530Z,4.20
2023-03-22T08:31:27.544Z,4.10
2023-03-22T08:32:27.431Z,4.40
2023-03-22T08:33:27.435Z,4.70
2023-03-22T08:34:27.399Z,4.30
2023-03-22T08:35:27.402Z,4.70
2023-03-22T08:36:27.388Z,5.00
2023-03-22T08:37:27.386Z,4.70
2023-03-22T08:38:27.365Z,5.00
2023-03-22T08:39:27.329Z,5.10
2023-03-22T08:40:27.502Z,5.20
2023-03-22T08:41:27.312Z,5.00
2023-03-22T08:42:27.313Z,5.30
2023-03-22T08:43:27.333Z,4.90
2023-03-22T08:44:27.279Z,4.70
2023-03-22T08:45:27.256Z,4.60
2023-03-22T08:46:27.289Z,4.80
2023-03-22T08:47:27.236Z,4.50
2023-03-22T08:48:27.257Z,5.10
2023-03-22T08:49:27.242Z,5.10
2023-03-22T08:50:27.204Z,5.10
2023-03-22T08:51:27.216Z,4.50
2023-03-22T08:52:27.197Z,4.80
2023-03-22T08:53:27.170Z,5.10
2023-03-22T08:54:27.158Z,4.80
2023-03-22T08:55:27.172Z,4.70
2023-03-22T08:56:27.129Z,4.90
2023-03-22T08:57:27.111Z,4.60
2023-03-22T08:58:27.113Z,4.70
2023-03-22T08:59:27.137Z,4.70
2023-03-22T09:00:33.987Z,4.80
2023-03-22T09:01:27.272Z,4.50
2023-03-22T09:02:27.078Z,4.70
2023-03-22T09:03:27.072Z,4.80
2023-03-22T09:04:27.059Z,4.70
2023-03-22T09:05:27.049Z,4.80
2023-03-22T09:06:27.007Z,4.70
2023-03-22T09:07:27.020Z,4.80
2023-03-22T09:08:27.009Z,4.90
2023-03-22T09:09:26.989Z,4.90
2023-03-22T09:10:26.958Z,4.90
2023-03-22T09:11:26.947Z,4.90
2023-03-22T09:12:27.055Z,4.70
2023-03-22T09:13:26.990Z,4.70
2023-03-22T09:14:26.995Z,5.10
2023-03-22T09:15:26.903Z,4.50
2023-03-22T09:16:26.944Z,4.40
2023-03-22T09:17:47.957Z,4.60
2023-03-22T09:18:26.904Z,4.50
2023-03-22T09:19:26.900Z,4.80
2023-03-22T09:20:26.854Z,4.80
2023-03-22T09:21:26.839Z,4.50
2023-03-22T09:22:26.831Z,4.40
2023-03-22T09:23:26.831Z,4.40
2023-03-22T09:24:26.798Z,4.60
2023-03-22T09:25:26.831Z,4.80
2023-03-22T09:26:26.887Z,4.60
2023-03-22T09:27:26.770Z,4.40
2023-03-22T09:28:26.835Z,4.30
2023-03-22T09:29:26.757Z,4.10
2023-03-22T09:30:26.732Z,4.10
2023-03-22T09:31:26.834Z,4.20
2023-03-22T09:32:26.744Z,4.20
2023-03-22T09:33:26.773Z,4.50
2023-03-22T09:34:26.734Z,4.10
2023-03-22T09:35:26.753Z,4.40
2023-03-22T09:36:26.678Z,4.70
2023-03-22T09:37:26.703Z,4.50
2023-03-22T09:38:26.640Z,4.40
2023-03-22T09:39:26.630Z,4.70
2023-03-22T09:40:26.619Z,4.20
2023-03-22T09:41:26.607Z,4.80
2023-03-22T09:42:26.589Z,4.30
2023-03-22T09:43:26.607Z,4.70
2023-03-22T09:44:26.572Z,4.30
2023-03-22T09:45:26.558Z,4.40
2023-03-22T09:46:26.600Z,4.90
2023-03-22T09:47:30.768Z,4.40
2023-03-22T09:48:26.630Z,4.30
2023-03-22T09:49:26.586Z,4.40
2023-03-22T09:50:26.579Z,4.40
2023-03-22T09:51:26.516Z,4.30
2023-03-22T09:52:26.536Z,4.40
2023-03-22T09:53:26.496Z,4.30
2023-03-22T09:54:26.468Z,4.50
2023-03-22T09:55:26.506Z,3.90
2023-03-22T09:56:26.439Z,4.10
2023-03-22T09:57:26.439Z,4.40
2023-03-22T09:58:26.451Z,4.40
2023-03-22T09:59:26.406Z,4.50
2023-03-22T10:00:26.477Z,4.50
2023-03-22T10:01:26.646Z,4.50
2023-03-22T10:02:26.410Z,4.90
2023-03-22T10:03:26.379Z,4.70
2023-03-22T10:04:26.556Z,4.90
2023-03-22T10:05:27.109Z,4.70
2023-03-22T10:06:28.214Z,4.60
2023-03-22T10:07:26.352Z,4.40
2023-03-22T10:08:26.310Z,4.40
2023-03-22T10:09:26.295Z,4.30
2023-03-22T10:10:26.290Z,4.60
2023-03-22T10:11:26.273Z,4.50
2023-03-22T10:12:26.308Z,4.80
2023-03-22T10:13:26.295Z,4.50
2023-03-22T10:14:26.239Z,4.90
2023-03-22T10:15:26.235Z,4.30
2023-03-22T10:16:26.260Z,4.40
2023-03-22T10:17:26.203Z,4.70
2023-03-22T10:18:26.205Z,4.70
2023-03-22T10:19:26.266Z,4.90
2023-03-22T10:20:26.172Z,4.30
2023-03-22T10:21:26.159Z,4.10
2023-03-22T10:22:26.144Z,4.00
2023-03-22T10:23:26.163Z,4.20
2023-03-22T10:24:26.159Z,4.20
2023-03-22T10:25:26.155Z,4.20
2023-03-22T10:26:26.120Z,4.10
2023-03-22T10:27:26.113Z,4.20
2023-03-22T10:28:26.103Z,4.40
2023-03-22T10:29:26.084Z,4.40
2023-03-22T10:30:26.081Z,4.00
2023-03-22T10:31:26.124Z,3.60
2023-03-22T10:32:26.026Z,3.90
2023-03-22T10:33:26.038Z,4.30
2023-03-22T10:34:26.043Z,4.50
2023-03-22T10:35:26.089Z,4.20
2023-03-22T10:36:26.000Z,4.30
2023-03-22T10:37:26.061Z,4.50
2023-03-22T10:38:26.025Z,4.50
2023-03-22T10:39:25.975Z,4.50
2023-03-22T10:40:25.956Z,4.20
2023-03-22T10:41:25.936Z,4.30
2023-03-22T10:42:25.950Z,4.20
2023-03-22T10:43:25.952Z,4.20
2023-03-22T10:44:25.895Z,5.00
2023-03-22T10:45:25.892Z,4.20
2023-03-22T10:46:25.893Z,3.90
2023-03-22T10:47:25.869Z,4.30
2023-03-22T10:48:25.883Z,4.50
2023-03-22T10:49:25.910Z,4.30
2023-03-22T10:50:25.841Z,4.40
2023-03-22T10:51:25.842Z,4.30
2023-03-22T10:52:25.814Z,4.40
2023-03-22T10:53:25.806Z,4.10
2023-03-22T10:54:26.250Z,3.80
2023-03-22T10:55:25.817Z,4.00
2023-03-22T10:56:25.787Z,3.80
2023-03-22T10:57:25.786Z,4.10
2023-03-22T10:58:25.766Z,4.10
2023-03-22T10:59:25.745Z,4.40
2023-03-22T11:00:25.775Z,4.60
2023-03-22T11:01:25.995Z,4.10
2023-03-22T11:02:25.877Z,4.20
2023-03-22T11:03:25.734Z,4.60
2023-03-22T11:04:25.695Z,4.20
2023-03-22T11:05:25.694Z,4.20
2023-03-22T11:06:25.684Z,3.80
2023-03-22T11:07:25.692Z,3.70
2023-03-22T11:08:25.656Z,3.30
2023-03-22T11:09:25.636Z,3.50
2023-03-22T11:10:25.702Z,3.40
2023-03-22T11:11:25.631Z,4.00
2023-03-22T11:12:25.610Z,3.80
2023-03-22T11:13:25.637Z,3.80
2023-03-22T11:14:25.574Z,3.40
2023-03-22T11:15:25.572Z,3.80
2023-03-22T11:16:25.608Z,3.80
2023-03-22T11:17:25.571Z,3.30
2023-03-22T11:18:25.536Z,3.80
2023-03-22T11:19:25.578Z,3.80
2023-03-22T11:20:25.590Z,3.70
2023-03-22T11:21:25.512Z,3.70
2023-03-22T11:22:25.512Z,3.90
2023-03-22T11:23:25.508Z,3.70
2023-03-22T11:24:25.482Z,3.50
2023-03-22T11:25:25.485Z,3.80
2023-03-22T11:27:25.465Z,3.90
2023-03-22T11:28:25.431Z,3.60
2023-03-22T11:29:25.429Z,3.50
2023-03-22T11:30:25.447Z,3.60
2023-03-22T11:31:25.472Z,3.70
2023-03-22T11:32:25.472Z,3.70
2023-03-22T11:33:25.372Z,3.80
2023-03-22T11:34:25.364Z,3.60
2023-03-22T11:35:25.391Z,3.40
2023-03-22T11:36:25.369Z,3.30
2023-03-22T11:37:25.361Z,3.50
2023-03-22T11:38:25.311Z,3.30
2023-03-22T11:39:25.400Z,3.70
2023-03-22T11:40:25.320Z,3.60
2023-03-22T11:41:25.333Z,3.30
2023-03-22T11:42:25.282Z,3.30
2023-03-22T11:43:25.299Z,3.80
2023-03-22T11:44:25.271Z,3.80
2023-03-22T11:45:25.240Z,4.00
2023-03-22T11:46:25.278Z,3.50
2023-03-22T11:47:25.263Z,3.10
2023-03-22T11:48:25.315Z,3.40
2023-03-22T11:49:25.257Z,3.40
2023-03-22T11:50:25.211Z,3.30
2023-03-22T11:51:25.194Z,3.50
2023-03-22T11:52:25.177Z,3.60
2023-03-22T11:53:25.194Z,3.80
2023-03-22T11:54:25.150Z,3.40
2023-03-22T11:55:25.170Z,3.80
2023-03-22T11:56:25.152Z,3.80
2023-03-22T11:57:25.162Z,3.40
2023-03-22T11:58:25.123Z,3.40
2023-03-22T11:59:25.111Z,3.50
2023-03-22T12:00:25.097Z,3.50
2023-03-22T12:01:25.142Z,4.00
2023-03-22T12:02:25.244Z,3.60
2023-03-22T12:03:25.213Z,3.40
2023-03-22T12:04:25.121Z,3.50
2023-03-22T12:05:25.068Z,3.20
2023-03-22T12:06:25.101Z,3.60
2023-03-22T12:07:25.056Z,3.80
2023-03-22T12:08:25.065Z,5.00
2023-03-22T12:09:25.015Z,4.20
2023-03-22T12:10:25.059Z,3.70
2023-03-22T12:11:25.040Z,3.70
2023-03-22T12:12:25.039Z,3.70
2023-03-22T12:13:25.074Z,4.30
2023-03-22T12:14:25.070Z,4.40
2023-03-22T12:15:24.952Z,4.20
2023-03-22T12:16:25.264Z,4.00
2023-03-22T12:17:24.910Z,3.90
2023-03-22T12:18:24.976Z,3.60
2023-03-22T12:19:24.949Z,3.90
2023-03-22T12:20:24.881Z,4.20
2023-03-22T12:21:24.871Z,4.10
2023-03-22T12:22:24.854Z,4.30
2023-03-22T12:23:24.847Z,4.20
2023-03-22T12:24:24.830Z,4.10
2023-03-22T12:25:25.334Z,4.30
2023-03-22T12:26:24.817Z,4.10
2023-03-22T12:27:24.834Z,4.20
2023-03-22T12:28:24.799Z,4.30
2023-03-22T12:29:24.768Z,3.90
2023-03-22T12:30:24.771Z,3.80
2023-03-22T12:31:24.870Z,4.00
2023-03-22T12:32:24.786Z,3.30
2023-03-22T12:33:24.758Z,3.00
2023-03-22T12:34:24.711Z,2.90
2023-03-22T12:35:24.730Z,3.10
2023-03-22T12:36:24.757Z,2.70
2023-03-22T12:37:24.702Z,3.10
2023-03-22T12:38:24.665Z,3.00
2023-03-22T12:39:24.649Z,3.00
2023-03-22T12:40:24.657Z,3.00
2023-03-22T12:41:24.634Z,3.00
2023-03-22T12:42:24.632Z,3.00
2023-03-22T12:43:24.637Z,3.20
2023-03-22T12:44:24.623Z,3.10
2023-03-22T12:45:24.582Z,3.10
2023-03-22T12:46:24.601Z,3.40
2023-03-22T12:47:24.621Z,3.10
2023-03-22T12:48:24.675Z,2.90
2023-03-22T12:49:24.555Z,2.90
2023-03-22T12:50:24.521Z,3.30
2023-03-22T12:51:24.529Z,3.40
2023-03-22T12:52:26.375Z,2.90
2023-03-22T12:53:24.506Z,3.10
2023-03-22T12:54:24.483Z,2.90
2023-03-22T12:55:24.483Z,3.20
2023-03-22T12:56:24.450Z,2.90
2023-03-22T12:57:24.448Z,3.10
2023-03-22T12:58:24.441Z,3.00
2023-03-22T12:59:24.417Z,3.00
2023-03-22T13:00:24.416Z,2.90
2023-03-22T13:01:24.459Z,3.10
2023-03-22T13:02:24.404Z,3.40
2023-03-22T13:03:24.450Z,3.20
2023-03-22T13:04:24.349Z,3.50
2023-03-22T13:05:24.331Z,3.50
2023-03-22T13:06:24.303Z,3.30
2023-03-22T13:07:24.332Z,3.30
2023-03-22T13:08:24.290Z,2.80
2023-03-22T13:09:24.274Z,2.80
2023-03-22T13:10:24.269Z,2.90
2023-03-22T13:11:24.267Z,3.20
2023-03-22T13:12:24.240Z,3.00
2023-03-22T13:13:24.397Z,3.40
2023-03-22T13:14:24.219Z,3.00
2023-03-22T13:15:31.659Z,2.90
2023-03-22T13:16:24.312Z,2.30
2023-03-22T13:17:24.435Z,2.30
2023-03-22T13:18:24.179Z,2.30
2023-03-22T13:19:24.178Z,2.50