createdAt,value
2023-01-09T00:00:26.332Z,17.70
2023-01-09T00:01:42.565Z,21.33
2023-01-09T00:02:54.070Z,22.38
2023-01-09T00:04:05.635Z,20.50
2023-01-09T00:05:17.939Z,19.33
2023-01-09T00:06:29.446Z,18.00
2023-01-09T00:07:41.039Z,20.80
2023-01-09T00:08:52.549Z,18.17
2023-01-09T00:10:04.313Z,24.40
2023-01-09T00:11:15.990Z,18.83
2023-01-09T00:12:27.544Z,19.30
2023-01-09T00:13:39.087Z,18.67
2023-01-09T00:14:50.538Z,17.73
2023-01-09T00:16:02.144Z,21.63
2023-01-09T00:17:13.572Z,19.20
2023-01-09T00:18:25.085Z,20.77
2023-01-09T00:19:36.538Z,17.48
2023-01-09T00:20:48.035Z,23.17
2023-01-09T00:21:59.503Z,16.10
2023-01-09T00:23:10.976Z,15.55
2023-01-09T00:24:22.400Z,20.90
2023-01-09T00:25:33.871Z,19.95
2023-01-09T00:26:45.356Z,18.75
2023-01-09T00:27:56.815Z,12.32
2023-01-09T00:29:10.331Z,23.60
2023-01-09T00:30:21.815Z,7.65
2023-01-09T00:31:33.284Z,13.60
2023-01-09T00:32:44.813Z,11.98
2023-01-09T00:33:56.387Z,15.60
2023-01-09T00:35:09.736Z,11.13
2023-01-09T00:36:21.274Z,10.70
2023-01-09T00:37:32.748Z,10.85
2023-01-09T00:38:44.262Z,10.57
2023-01-09T00:39:55.706Z,11.63
2023-01-09T00:41:08.266Z,13.60
2023-01-09T00:42:22.186Z,9.88
2023-01-09T00:43:35.803Z,15.45
2023-01-09T00:44:49.523Z,9.70
2023-01-09T00:46:01.730Z,9.68
2023-01-09T00:47:15.732Z,12.40
2023-01-09T00:48:28.212Z,12.48
2023-01-09T00:49:40.134Z,10.55
2023-01-09T00:50:52.111Z,9.82
2023-01-09T00:52:05.160Z,15.52
2023-01-09T00:53:18.823Z,11.55
2023-01-09T00:54:30.925Z,10.38
2023-01-09T00:55:42.634Z,10.95
2023-01-09T00:56:55.045Z,8.38
2023-01-09T00:58:06.980Z,14.77
2023-01-09T00:59:18.479Z,13.50
2023-01-09T01:00:30.018Z,8.77
2023-01-09T01:01:41.700Z,9.10
2023-01-09T01:02:53.249Z,9.32
2023-01-09T01:04:24.743Z,11.07
2023-01-09T01:05:56.451Z,9.60
2023-01-09T01:07:26.290Z,10.07
2023-01-09T01:08:37.771Z,9.20
2023-01-09T01:09:49.249Z,7.65
2023-01-09T01:11:04.665Z,8.07
2023-01-09T01:12:16.161Z,14.75
2023-01-09T01:13:27.565Z,15.15
2023-01-09T01:14:39.011Z,10.52
2023-01-09T01:15:50.590Z,10.45
2023-01-09T01:17:02.616Z,11.55
2023-01-09T01:18:14.727Z,14.10
2023-01-09T01:19:26.136Z,18.00
2023-01-09T01:20:40.075Z,13.80
2023-01-09T01:21:51.571Z,11.73
2023-01-09T01:23:03.049Z,14.25
2023-01-09T01:24:14.565Z,15.73
2023-01-09T01:25:26.142Z,16.33
2023-01-09T01:26:37.541Z,22.55
2023-01-09T01:27:48.967Z,13.90
2023-01-09T01:29:00.403Z,12.35
2023-01-09T01:30:13.676Z,18.85
2023-01-09T01:31:25.106Z,13.65
2023-01-09T01:32:36.653Z,21.58
2023-01-09T01:33:48.147Z,15.43
2023-01-09T01:34:59.563Z,16.83
2023-01-09T01:36:11.219Z,15.10
2023-01-09T01:37:23.600Z,20.40
2023-01-09T01:38:35.465Z,14.63
2023-01-09T01:39:46.855Z,15.48
2023-01-09T01:40:58.358Z,19.48
2023-01-09T01:42:12.150Z,12.10
2023-01-09T01:43:23.859Z,13.93
2023-01-09T01:44:54.071Z,20.52
2023-01-09T01:46:05.617Z,18.15
2023-01-09T01:47:18.032Z,22.15
2023-01-09T01:48:30.209Z,25.27
2023-01-09T01:49:41.641Z,15.50
2023-01-09T01:51:04.282Z,24.30
2023-01-09T01:52:16.143Z,16.73
2023-01-09T01:53:32.288Z,20.63
2023-01-09T01:54:43.806Z,24.83
2023-01-09T01:55:55.224Z,23.05
2023-01-09T01:57:06.879Z,18.38
2023-01-09T01:58:18.681Z,19.58
2023-01-09T01:59:37.181Z,32.28
2023-01-09T02:00:48.904Z,21.90
2023-01-09T02:02:01.509Z,29.00
2023-01-09T02:03:15.329Z,35.95
2023-01-09T02:04:27.382Z,51.60
2023-01-09T02:05:39.430Z,26.48
2023-01-09T02:06:53.486Z,34.53
2023-01-09T02:08:05.923Z,51.17
2023-01-09T02:09:19.269Z,50.00
2023-01-09T02:10:30.846Z,44.67
2023-01-09T02:11:46.234Z,41.22
2023-01-09T02:12:57.982Z,39.05
2023-01-09T02:14:09.425Z,37.45
2023-01-09T02:15:21.840Z,29.83
2023-01-09T02:16:52.007Z,32.65
2023-01-09T02:18:17.253Z,23.25
2023-01-09T02:19:47.026Z,32.22
2023-01-09T02:21:01.693Z,23.75
2023-01-09T02:22:37.248Z,21.65
2023-01-09T02:23:51.463Z,18.42
2023-01-09T02:25:15.192Z,25.20
2023-01-09T02:26:26.593Z,21.95
2023-01-09T02:27:41.002Z,18.65
2023-01-09T02:29:11.305Z,19.95
2023-01-09T02:30:26.509Z,15.55
2023-01-09T02:31:38.613Z,16.33
2023-01-09T02:33:02.330Z,18.42
2023-01-09T02:34:34.017Z,12.27
2023-01-09T02:36:04.269Z,17.85
2023-01-09T02:37:24.447Z,17.98
2023-01-09T02:38:40.783Z,16.88
2023-01-09T02:40:07.337Z,20.60
2023-01-09T02:41:23.947Z,13.45
2023-01-09T02:42:36.282Z,14.65
2023-01-09T02:43:47.765Z,19.35
2023-01-09T02:44:59.211Z,24.90
2023-01-09T02:46:21.396Z,16.30
2023-01-09T02:47:37.614Z,18.38
2023-01-09T02:48:51.014Z,23.40
2023-01-09T02:50:04.062Z,20.98
2023-01-09T02:51:22.039Z,25.52
2023-01-09T02:52:33.457Z,27.15
2023-01-09T02:53:44.849Z,25.33
2023-01-09T02:55:25.518Z,24.25
2023-01-09T02:56:59.936Z,19.42
2023-01-09T02:58:33.840Z,24.55
2023-01-09T02:59:53.854Z,34.70
2023-01-09T03:01:20.850Z,27.23
2023-01-09T03:02:37.995Z,25.95
2023-01-09T03:04:09.718Z,20.05
2023-01-09T03:05:23.551Z,28.50
2023-01-09T03:07:01.420Z,20.83
2023-01-09T03:08:18.674Z,19.65
2023-01-09T03:09:33.165Z,22.90
2023-01-09T03:10:44.563Z,25.90
2023-01-09T03:11:59.389Z,18.27
2023-01-09T03:13:11.889Z,29.65
2023-01-09T03:14:24.352Z,20.75
2023-01-09T03:15:37.726Z,25.05
2023-01-09T03:16:52.102Z,27.48
2023-01-09T03:18:05.213Z,30.50
2023-01-09T03:19:18.289Z,24.55
2023-01-09T03:20:30.091Z,33.28
2023-01-09T03:21:42.296Z,31.70
2023-01-09T03:22:54.943Z,28.55
2023-01-09T03:24:06.752Z,31.88
2023-01-09T03:25:18.414Z,26.15
2023-01-09T03:26:31.034Z,22.55
2023-01-09T03:27:42.544Z,27.10
2023-01-09T03:28:54.002Z,26.83
2023-01-09T03:30:05.786Z,34.60
2023-01-09T03:31:17.271Z,26.27
2023-01-09T03:32:28.758Z,29.85
2023-01-09T03:33:40.375Z,21.35
2023-01-09T03:34:51.867Z,27.85
2023-01-09T03:36:03.418Z,23.20
2023-01-09T03:37:14.954Z,20.58
2023-01-09T03:38:26.449Z,34.70
2023-01-09T03:39:38.026Z,38.78
2023-01-09T03:40:49.437Z,26.30
2023-01-09T03:42:00.867Z,28.63
2023-01-09T03:43:12.370Z,42.70
2023-01-09T03:44:23.866Z,53.50
2023-01-09T03:45:35.352Z,47.80
2023-01-09T03:46:47.318Z,53.28
2023-01-09T03:47:59.522Z,64.20
2023-01-09T03:49:10.990Z,69.85
2023-01-09T03:50:22.453Z,63.67
2023-01-09T03:51:33.901Z,61.72
2023-01-09T03:52:45.370Z,50.80
2023-01-09T03:53:56.959Z,55.80
2023-01-09T03:55:08.814Z,49.53
2023-01-09T03:56:20.341Z,45.75
2023-01-09T03:57:31.824Z,34.13
2023-01-09T03:58:43.258Z,33.08
2023-01-09T03:59:54.680Z,39.20
2023-01-09T04:01:09.517Z,32.90
2023-01-09T04:02:21.118Z,30.75
2023-01-09T04:03:32.726Z,28.08
2023-01-09T04:04:44.233Z,21.88
2023-01-09T04:05:55.731Z,15.68
2023-01-09T04:07:07.412Z,50.63
2023-01-09T04:08:19.143Z,33.72
2023-01-09T04:09:30.651Z,30.08
2023-01-09T04:10:44.655Z,19.73
2023-01-09T04:11:56.112Z,32.20
2023-01-09T04:13:07.543Z,26.63
2023-01-09T04:14:18.960Z,16.13
2023-01-09T04:15:30.454Z,17.02
2023-01-09T04:16:41.922Z,22.13
2023-01-09T04:17:53.437Z,16.08
2023-01-09T04:19:04.903Z,21.75
2023-01-09T04:20:16.407Z,17.75
2023-01-09T04:21:27.825Z,32.80
2023-01-09T04:22:39.227Z,14.95
2023-01-09T04:23:50.623Z,15.82
2023-01-09T04:25:02.334Z,20.40
2023-01-09T04:26:13.926Z,18.48
2023-01-09T04:27:25.359Z,19.73
2023-01-09T04:28:36.830Z,23.35
2023-01-09T04:29:48.353Z,20.02
2023-01-09T04:30:59.864Z,20.33
2023-01-09T04:32:11.300Z,21.98
2023-01-09T04:33:22.730Z,24.38
2023-01-09T04:34:34.223Z,26.67
2023-01-09T04:35:45.829Z,21.65
2023-01-09T04:36:57.535Z,16.52
2023-01-09T04:38:09.035Z,20.88
2023-01-09T04:39:21.145Z,24.70
2023-01-09T04:40:32.593Z,24.58
2023-01-09T04:41:50.134Z,25.08
2023-01-09T04:43:01.538Z,23.50
2023-01-09T04:44:12.935Z,27.38
2023-01-09T04:45:24.433Z,17.67
2023-01-09T04:46:35.858Z,19.55
2023-01-09T04:47:47.873Z,16.48
2023-01-09T04:48:59.339Z,22.60
2023-01-09T04:50:11.651Z,19.73
2023-01-09T04:51:23.113Z,23.48
2023-01-09T04:52:34.552Z,31.05
2023-01-09T04:53:46.031Z,31.77
2023-01-09T04:54:57.460Z,29.20
2023-01-09T04:56:08.955Z,30.77
2023-01-09T04:57:20.624Z,26.58
2023-01-09T04:58:32.034Z,33.10
2023-01-09T04:59:43.481Z,25.73
2023-01-09T05:00:55.011Z,28.15
2023-01-09T05:02:06.747Z,27.08
2023-01-09T05:03:18.230Z,37.50
2023-01-09T05:04:29.925Z,33.75
2023-01-09T05:05:41.367Z,36.30
2023-01-09T05:06:52.855Z,37.35
2023-01-09T05:08:06.032Z,30.15
2023-01-09T05:09:17.508Z,40.28
2023-01-09T05:10:28.923Z,38.60
2023-01-09T05:11:40.393Z,41.28
2023-01-09T05:12:52.650Z,28.77
2023-01-09T05:14:04.060Z,25.17
2023-01-09T05:15:15.569Z,26.33
2023-01-09T05:16:27.161Z,23.90
2023-01-09T05:17:38.668Z,25.48
2023-01-09T05:18:50.455Z,32.72
2023-01-09T05:20:01.958Z,26.88
2023-01-09T05:21:13.695Z,27.48
2023-01-09T05:22:25.116Z,28.90
2023-01-09T05:23:36.554Z,37.40
2023-01-09T05:24:48.076Z,35.55
2023-01-09T05:25:59.622Z,37.58
2023-01-09T05:27:11.094Z,31.70
2023-01-09T05:28:22.573Z,34.83
2023-01-09T05:29:34.043Z,30.95
2023-01-09T05:30:46.449Z,28.90
2023-01-09T05:31:57.914Z,44.95
2023-01-09T05:33:09.389Z,36.58
2023-01-09T05:34:21.166Z,36.95
2023-01-09T05:35:32.604Z,28.63
2023-01-09T05:36:44.048Z,43.83
2023-01-09T05:37:55.979Z,39.88
2023-01-09T05:39:07.434Z,36.90
2023-01-09T05:40:18.913Z,41.78
2023-01-09T05:41:30.426Z,26.30
2023-01-09T05:42:43.026Z,19.77
2023-01-09T05:43:54.567Z,26.23
2023-01-09T05:45:06.636Z,24.30
2023-01-09T05:46:18.107Z,28.60
2023-01-09T05:47:29.553Z,18.95
2023-01-09T05:48:41.018Z,27.45
2023-01-09T05:49:52.607Z,27.92
2023-01-09T05:51:04.037Z,25.17
2023-01-09T05:52:15.498Z,25.75
2023-01-09T05:53:27.033Z,25.17
2023-01-09T05:54:38.487Z,25.58
2023-01-09T05:55:49.988Z,24.00
2023-01-09T05:57:01.479Z,24.83
2023-01-09T05:58:13.113Z,28.70
2023-01-09T05:59:24.648Z,25.52
2023-01-09T06:00:36.109Z,26.08
2023-01-09T06:01:47.637Z,27.17
2023-01-09T06:02:59.603Z,27.83
2023-01-09T06:04:11.079Z,31.02
2023-01-09T06:05:22.543Z,28.05
2023-01-09T06:06:34.023Z,26.42
2023-01-09T06:07:45.463Z,35.47
2023-01-09T06:08:56.879Z,23.85
2023-01-09T06:10:10.748Z,23.85
2023-01-09T06:11:22.232Z,26.83
2023-01-09T06:12:33.769Z,35.65
2023-01-09T06:13:45.298Z,38.92
2023-01-09T06:14:56.764Z,44.70
2023-01-09T06:16:08.567Z,27.60
2023-01-09T06:17:20.044Z,32.97
2023-01-09T06:18:31.451Z,35.72
2023-01-09T06:19:43.053Z,45.10
2023-01-09T06:20:54.502Z,44.08
2023-01-09T06:22:05.939Z,53.58
2023-01-09T06:23:17.434Z,48.22
2023-01-09T06:24:28.863Z,81.82
2023-01-09T06:25:40.294Z,74.20
2023-01-09T06:26:51.821Z,101.30
2023-01-09T06:28:03.462Z,82.93
2023-01-09T06:29:15.206Z,80.60
2023-01-09T06:30:26.741Z,57.70
2023-01-09T06:31:38.190Z,64.68
2023-01-09T06:32:50.017Z,50.50
2023-01-09T06:34:01.520Z,37.90
2023-01-09T06:35:13.146Z,40.05
2023-01-09T06:36:24.560Z,67.53
2023-01-09T06:37:36.055Z,64.47
2023-01-09T06:38:47.526Z,56.47
2023-01-09T06:39:59.215Z,56.22
2023-01-09T06:41:10.708Z,54.33
2023-01-09T06:42:22.273Z,58.85
2023-01-09T06:43:33.691Z,62.95
2023-01-09T06:44:45.123Z,67.05
2023-01-09T06:45:57.003Z,59.08
2023-01-09T06:47:08.463Z,72.95
2023-01-09T06:48:19.988Z,67.07
2023-01-09T06:49:31.460Z,47.22
2023-01-09T06:50:43.120Z,98.65
2023-01-09T06:51:54.644Z,63.97
2023-01-09T06:53:06.395Z,105.03
2023-01-09T06:54:18.432Z,79.32
2023-01-09T06:55:30.113Z,62.75
2023-01-09T06:56:41.627Z,53.00
2023-01-09T06:57:53.396Z,41.00
2023-01-09T06:59:04.856Z,60.15
2023-01-09T07:00:16.670Z,61.00
2023-01-09T07:01:28.228Z,85.93
2023-01-09T07:02:39.898Z,91.10
2023-01-09T07:03:51.727Z,60.42
2023-01-09T07:05:04.082Z,46.53
2023-01-09T07:06:15.635Z,55.08
2023-01-09T07:07:27.283Z,50.17
2023-01-09T07:08:38.712Z,61.67
2023-01-09T07:09:50.293Z,75.05
2023-01-09T07:11:01.804Z,74.53
2023-01-09T07:12:14.931Z,69.88
2023-01-09T07:13:26.390Z,64.85
2023-01-09T07:14:37.897Z,64.13
2023-01-09T07:15:50.234Z,81.85
2023-01-09T07:17:01.782Z,59.45
2023-01-09T07:18:13.192Z,80.32
2023-01-09T07:19:24.774Z,44.25
2023-01-09T07:20:36.381Z,30.40
2023-01-09T07:21:47.872Z,38.90
2023-01-09T07:22:59.367Z,46.70
2023-01-09T07:24:10.789Z,55.33
2023-01-09T07:25:22.204Z,45.20
2023-01-09T07:26:33.753Z,59.80
2023-01-09T07:27:45.255Z,39.50
2023-01-09T07:28:56.753Z,35.70
2023-01-09T07:30:08.803Z,50.80
2023-01-09T07:31:20.375Z,30.15
2023-01-09T07:32:32.249Z,20.08
2023-01-09T07:33:43.705Z,34.03
2023-01-09T07:34:55.174Z,33.47
2023-01-09T07:36:06.807Z,28.40
2023-01-09T07:37:18.415Z,20.50
2023-01-09T07:38:29.969Z,23.83
2023-01-09T07:39:41.480Z,41.25
2023-01-09T07:40:52.961Z,24.63
2023-01-09T07:42:04.485Z,28.98
2023-01-09T07:43:15.976Z,26.55
2023-01-09T07:44:27.492Z,24.83
2023-01-09T07:45:39.015Z,26.75
2023-01-09T07:46:50.460Z,27.95
2023-01-09T07:48:01.947Z,30.30
2023-01-09T07:49:13.554Z,30.38
2023-01-09T07:50:25.035Z,29.88
2023-01-09T07:51:39.203Z,29.67
2023-01-09T07:52:50.697Z,28.00
2023-01-09T07:54:02.116Z,34.42
2023-01-09T07:55:15.537Z,25.80
2023-01-09T07:56:28.013Z,25.70
2023-01-09T07:57:39.566Z,24.75
2023-01-09T07:58:51.041Z,22.55
2023-01-09T08:00:03.566Z,35.75
2023-01-09T08:01:15.744Z,37.53
2023-01-09T08:02:27.668Z,29.42
2023-01-09T08:03:39.165Z,31.25
2023-01-09T08:04:50.653Z,30.05
2023-01-09T08:06:02.147Z,36.17
2023-01-09T08:07:14.350Z,40.58
2023-01-09T08:08:25.945Z,50.05
2023-01-09T08:09:37.514Z,70.32
2023-01-09T08:10:48.949Z,74.28
2023-01-09T08:12:00.605Z,56.33
2023-01-09T08:13:12.068Z,70.43
2023-01-09T08:14:23.714Z,64.03
2023-01-09T08:15:35.607Z,60.97
2023-01-09T08:16:47.122Z,48.85
2023-01-09T08:17:58.589Z,42.15
2023-01-09T08:19:12.288Z,39.22
2023-01-09T08:20:23.998Z,34.22
2023-01-09T08:21:35.415Z,48.08
2023-01-09T08:22:50.512Z,33.42
2023-01-09T08:24:02.013Z,36.60
2023-01-09T08:25:13.493Z,33.10
2023-01-09T08:26:24.933Z,38.55
2023-01-09T08:27:36.369Z,32.70
2023-01-09T08:28:48.506Z,39.92
2023-01-09T08:29:59.903Z,36.97
2023-01-09T08:31:11.352Z,34.50
2023-01-09T08:32:22.896Z,61.33
2023-01-09T08:33:34.370Z,31.90
2023-01-09T08:34:45.864Z,37.45
2023-01-09T08:35:57.465Z,30.42
2023-01-09T08:37:08.869Z,30.40
2023-01-09T08:38:22.060Z,32.70
2023-01-09T08:39:33.564Z,42.35
2023-01-09T08:40:46.773Z,33.40
2023-01-09T08:42:16.724Z,24.60
2023-01-09T08:43:46.623Z,33.03
2023-01-09T08:45:16.717Z,26.75
2023-01-09T08:46:46.753Z,34.00
2023-01-09T08:47:58.323Z,31.45
2023-01-09T08:49:09.727Z,30.40
2023-01-09T08:50:21.238Z,23.92
2023-01-09T08:51:32.654Z,25.90
2023-01-09T08:52:44.159Z,21.70
2023-01-09T08:53:55.669Z,25.00
2023-01-09T08:55:07.302Z,26.20
2023-01-09T08:56:18.750Z,21.23
2023-01-09T08:57:30.215Z,23.23
2023-01-09T08:58:41.677Z,27.30
2023-01-09T08:59:53.247Z,21.25
2023-01-09T09:01:05.402Z,23.35
2023-01-09T09:02:16.868Z,19.02
2023-01-09T09:03:28.388Z,24.55
2023-01-09T09:23:59.916Z,18.58
2023-01-09T09:25:11.461Z,29.23
2023-01-09T09:26:23.123Z,20.63
2023-01-09T09:27:36.567Z,18.73
2023-01-09T09:28:48.096Z,22.45
2023-01-09T09:29:59.598Z,24.58
2023-01-09T09:31:11.107Z,26.73
2023-01-09T09:32:22.616Z,17.45
2023-01-09T09:33:34.126Z,19.90
2023-01-09T09:34:45.670Z,26.20
2023-01-09T09:35:58.630Z,16.02
2023-01-09T09:37:10.138Z,19.10
2023-01-09T09:38:21.718Z,21.13
2023-01-09T09:39:33.434Z,26.80
2023-01-09T09:40:47.656Z,20.65
2023-01-09T09:42:23.631Z,24.02
2023-01-09T09:43:56.515Z,16.90
2023-01-09T09:45:10.718Z,21.17
2023-01-09T09:46:40.310Z,16.65
2023-01-09T09:47:57.563Z,25.23
2023-01-09T09:49:08.956Z,21.48
2023-01-09T09:50:26.253Z,20.67
2023-01-09T09:51:45.570Z,14.43
2023-01-09T09:53:03.082Z,18.70
2023-01-09T09:54:27.435Z,16.70
2023-01-09T09:55:40.083Z,26.10
2023-01-09T09:56:53.150Z,18.38
2023-01-09T09:58:07.558Z,22.70
2023-01-09T09:59:21.383Z,23.17
2023-01-09T10:00:33.202Z,15.27
2023-01-09T10:01:50.855Z,15.25
2023-01-09T10:03:06.953Z,19.50
2023-01-09T10:04:20.085Z,18.85
2023-01-09T10:05:35.393Z,19.40
2023-01-09T10:06:52.440Z,24.52
2023-01-09T10:08:16.114Z,21.90
2023-01-09T10:09:47.748Z,21.15
2023-01-09T10:10:59.455Z,23.10
2023-01-09T10:12:15.610Z,22.65
2023-01-09T10:13:45.564Z,12.82
2023-01-09T10:14:58.150Z,16.60
2023-01-09T10:16:22.307Z,16.02
2023-01-09T10:17:49.012Z,21.15
2023-01-09T10:19:03.471Z,17.80
2023-01-09T10:20:24.084Z,21.40
2023-01-09T10:21:41.139Z,16.50
2023-01-09T10:23:09.948Z,21.63
2023-01-09T10:24:24.735Z,22.17
2023-01-09T10:25:45.326Z,44.83
2023-01-09T10:26:57.204Z,15.75
2023-01-09T10:28:25.882Z,16.35
2023-01-09T10:29:38.725Z,17.25
2023-01-09T10:30:59.208Z,15.93
2023-01-09T10:32:18.274Z,11.55
2023-01-09T10:33:39.814Z,16.50
2023-01-09T10:35:02.002Z,18.83
2023-01-09T10:36:32.094Z,8.52
2023-01-09T10:37:45.468Z,10.75
2023-01-09T10:38:58.401Z,17.80
2023-01-09T10:40:32.136Z,9.55
2023-01-09T10:41:55.327Z,12.38
2023-01-09T10:43:15.557Z,11.93
2023-01-09T10:44:38.755Z,10.00
2023-01-09T10:45:52.987Z,13.10
2023-01-09T10:47:07.789Z,13.98
2023-01-09T10:48:20.811Z,16.48
2023-01-09T10:49:32.341Z,18.15
2023-01-09T10:50:46.324Z,24.70
2023-01-09T10:52:18.133Z,14.93
2023-01-09T10:53:41.946Z,14.02
2023-01-09T10:54:58.198Z,20.92
2023-01-09T10:56:19.059Z,18.27
2023-01-09T10:57:44.203Z,12.85
2023-01-09T10:58:55.962Z,15.95
2023-01-09T11:00:08.559Z,17.75
2023-01-09T11:01:24.899Z,18.17
2023-01-09T11:02:36.576Z,27.60
2023-01-09T11:03:48.016Z,18.58
2023-01-09T11:04:59.444Z,20.95
2023-01-09T11:06:18.360Z,17.02
2023-01-09T11:07:31.831Z,17.90
2023-01-09T11:08:45.220Z,24.13
2023-01-09T11:10:00.653Z,21.08
2023-01-09T11:11:12.974Z,16.85
2023-01-09T11:12:26.197Z,16.67
2023-01-09T11:13:38.556Z,23.33
2023-01-09T11:14:49.997Z,23.02
2023-01-09T11:16:27.571Z,20.75
2023-01-09T11:17:39.020Z,18.42
2023-01-09T11:18:55.638Z,24.02
2023-01-09T11:20:15.390Z,24.65
2023-01-09T11:21:38.268Z,16.88
2023-01-09T11:22:51.193Z,22.13
2023-01-09T11:24:21.353Z,26.80
2023-01-09T11:25:32.889Z,20.63
2023-01-09T11:26:45.340Z,23.13
2023-01-09T11:28:02.601Z,24.15
2023-01-09T11:29:15.161Z,28.40
2023-01-09T11:30:27.857Z,29.83
2023-01-09T11:31:43.701Z,25.40
2023-01-09T11:32:58.808Z,26.63
2023-01-09T11:34:20.879Z,22.80
2023-01-09T11:35:34.772Z,30.08
2023-01-09T11:36:46.752Z,27.63
2023-01-09T11:38:12.912Z,33.08
2023-01-09T11:39:25.296Z,28.13
2023-01-09T11:40:38.731Z,28.65
2023-01-09T11:41:55.033Z,26.77
2023-01-09T11:43:15.759Z,25.63
2023-01-09T11:44:27.733Z,19.50
2023-01-09T11:45:50.216Z,24.13
2023-01-09T11:47:24.499Z,29.42
2023-01-09T11:48:58.856Z,24.70
2023-01-09T11:50:16.864Z,20.63
2023-01-09T11:51:29.652Z,21.50
2023-01-09T11:52:41.139Z,24.23
2023-01-09T11:53:56.147Z,25.17
2023-01-09T11:55:11.914Z,20.02
2023-01-09T11:56:23.496Z,23.58
2023-01-09T11:57:35.281Z,17.98
2023-01-09T11:58:46.791Z,21.58
2023-01-09T12:00:01.283Z,20.38
2023-01-09T12:01:39.561Z,36.97
2023-01-09T12:03:03.253Z,19.30
2023-01-09T12:04:33.183Z,16.35
2023-01-09T12:05:57.615Z,22.00
2023-01-09T12:07:28.260Z,18.67
2023-01-09T12:08:45.538Z,17.15
2023-01-09T12:09:56.951Z,17.85
2023-01-09T12:11:26.763Z,18.73
2023-01-09T12:12:50.182Z,20.95
2023-01-09T12:14:13.606Z,16.38
2023-01-09T12:15:27.898Z,23.77
2023-01-09T12:16:46.188Z,18.17
2023-01-09T12:18:00.508Z,22.70
2023-01-09T12:19:28.137Z,26.08
2023-01-09T12:20:47.502Z,22.67
2023-01-09T12:22:06.453Z,23.15
2023-01-09T12:23:23.266Z,17.88
2023-01-09T12:24:43.383Z,23.60
2023-01-09T12:26:00.932Z,19.38
2023-01-09T12:27:12.706Z,20.15
2023-01-09T12:28:30.174Z,17.83
2023-01-09T12:29:49.921Z,18.58
2023-01-09T12:31:01.436Z,20.52
2023-01-09T12:32:48.490Z,22.73
2023-01-09T12:34:17.688Z,16.75
2023-01-09T12:36:01.501Z,20.27
2023-01-09T12:37:31.667Z,20.55
2023-01-09T12:38:45.943Z,18.05
2023-01-09T12:40:02.957Z,18.60
2023-01-09T12:41:28.832Z,23.92
2023-01-09T12:42:40.288Z,23.17
2023-01-09T12:44:06.282Z,30.17
2023-01-09T12:45:40.608Z,20.30
2023-01-09T12:46:57.823Z,22.27
2023-01-09T12:48:28.106Z,30.13
2023-01-09T12:49:42.374Z,16.77
2023-01-09T12:50:56.642Z,42.90
2023-01-09T12:52:40.379Z,31.45
2023-01-09T12:53:57.814Z,32.75
2023-01-09T12:55:09.246Z,37.38
2023-01-09T12:56:24.437Z,32.70
2023-01-09T12:57:37.948Z,21.65
2023-01-09T12:58:57.824Z,20.95
2023-01-09T13:00:15.439Z,20.77
2023-01-09T13:01:34.768Z,22.90
2023-01-09T13:02:57.546Z,31.55
2023-01-09T13:04:21.086Z,21.35
2023-01-09T13:05:35.299Z,16.35
2023-01-09T13:06:53.071Z,21.95
2023-01-09T13:08:11.103Z,19.63
2023-01-09T13:09:38.012Z,16.00
2023-01-09T13:10:51.669Z,20.85
2023-01-09T13:12:04.522Z,15.02
2023-01-09T13:13:21.088Z,21.88
2023-01-09T13:14:39.245Z,23.02
2023-01-09T13:15:57.029Z,20.45
2023-01-09T13:17:11.631Z,21.27
2023-01-09T13:18:32.568Z,24.30
2023-01-09T13:19:45.790Z,25.00
2023-01-09T13:20:57.510Z,22.00
2023-01-09T13:22:14.336Z,26.50
2023-01-09T13:23:30.737Z,19.92
2023-01-09T13:24:54.546Z,18.63
2023-01-09T13:26:08.870Z,28.23
2023-01-09T13:27:21.417Z,22.35
2023-01-09T13:28:35.578Z,26.38
2023-01-09T13:30:22.585Z,24.55
2023-01-09T13:31:39.860Z,25.35
2023-01-09T13:32:54.639Z,30.27
2023-01-09T13:34:17.665Z,21.23
2023-01-09T13:35:33.164Z,28.38
2023-01-09T13:36:49.062Z,26.25
2023-01-09T13:38:01.460Z,23.45
2023-01-09T13:39:20.421Z,28.80
2023-01-09T13:40:33.189Z,30.52
2023-01-09T13:42:09.668Z,21.42
2023-01-09T13:43:21.269Z,28.80
2023-01-09T13:44:34.476Z,33.28
2023-01-09T13:45:51.024Z,28.75
2023-01-09T13:47:03.548Z,27.15
2023-01-09T13:48:18.012Z,26.35
2023-01-09T13:49:52.658Z,21.67
2023-01-09T13:51:22.752Z,24.10
2023-01-09T13:52:43.616Z,23.45
2023-01-09T13:53:55.099Z,25.38
2023-01-09T13:55:14.723Z,22.85
2023-01-09T13:56:26.282Z,23.92
2023-01-09T13:57:45.386Z,23.15
2023-01-09T13:58:58.317Z,27.75
2023-01-09T14:00:12.791Z,21.42
2023-01-09T14:01:24.344Z,26.15
2023-01-09T14:02:36.040Z,27.75
2023-01-09T14:04:07.678Z,24.88
2023-01-09T14:05:25.463Z,23.88
2023-01-09T14:06:37.016Z,22.70
2023-01-09T14:08:01.293Z,27.73
2023-01-09T14:09:20.549Z,39.08
2023-01-09T14:10:37.341Z,44.90
2023-01-09T14:11:49.547Z,25.63
2023-01-09T14:13:05.994Z,29.85
2023-01-09T14:14:22.790Z,52.35
2023-01-09T14:15:39.641Z,34.25
2023-01-09T14:16:51.588Z,31.42
2023-01-09T14:18:07.548Z,40.33
2023-01-09T14:19:25.074Z,33.70
2023-01-09T14:20:42.329Z,32.70
2023-01-09T14:21:57.404Z,36.67
2023-01-09T14:23:35.228Z,38.53
2023-01-09T14:24:52.712Z,19.55
2023-01-09T14:26:05.028Z,28.35
2023-01-09T14:27:35.216Z,13.70
2023-01-09T14:28:46.783Z,21.88
2023-01-09T14:30:17.009Z,43.17
2023-01-09T14:31:29.701Z,33.53
2023-01-09T14:32:42.527Z,35.83
2023-01-09T14:34:23.831Z,34.25
2023-01-09T14:35:44.126Z,22.58
2023-01-09T14:36:57.508Z,23.42
2023-01-09T14:38:09.174Z,20.40
2023-01-09T14:39:21.837Z,19.05
2023-01-09T14:40:34.020Z,21.98
2023-01-09T14:42:00.746Z,15.90
2023-01-09T14:43:14.651Z,17.55
2023-01-09T14:44:27.182Z,23.02
2023-01-09T14:45:40.228Z,19.58
2023-01-09T14:46:53.202Z,19.95
2023-01-09T14:48:06.176Z,26.42
2023-01-09T14:49:39.444Z,18.77
2023-01-09T14:50:55.882Z,25.05
2023-01-09T14:52:18.588Z,24.58
2023-01-09T14:53:31.731Z,22.52
2023-01-09T14:54:44.392Z,30.42
2023-01-09T14:55:58.141Z,27.05
2023-01-09T14:57:28.682Z,21.10
2023-01-09T14:58:40.422Z,21.85
2023-01-09T14:59:56.330Z,23.02
2023-01-09T15:01:15.573Z,21.65
2023-01-09T15:02:29.178Z,17.52
2023-01-09T15:03:51.704Z,18.42
2023-01-09T15:05:07.113Z,18.25
2023-01-09T15:06:20.909Z,15.23
2023-01-09T15:07:40.781Z,19.30
2023-01-09T15:09:15.558Z,19.15
2023-01-09T15:10:34.219Z,19.17
2023-01-09T15:11:46.726Z,27.17
2023-01-09T15:13:00.126Z,25.75
2023-01-09T15:14:24.604Z,20.83
2023-01-09T15:15:36.130Z,22.00
2023-01-09T15:16:47.650Z,27.35
2023-01-09T15:18:00.933Z,21.85
2023-01-09T15:19:14.905Z,28.40
2023-01-09T15:20:28.875Z,36.85
2023-01-09T15:21:40.657Z,25.95
2023-01-09T15:22:54.671Z,27.02
2023-01-09T15:24:34.366Z,22.42
2023-01-09T15:25:46.223Z,24.15
2023-01-09T15:27:02.336Z,29.10
2023-01-09T15:28:25.958Z,28.02
2023-01-09T15:29:37.624Z,23.38
2023-01-09T15:30:54.215Z,23.90
2023-01-09T15:32:07.892Z,17.85
2023-01-09T15:33:19.624Z,19.63
2023-01-09T15:34:32.330Z,27.20
2023-01-09T15:35:45.238Z,24.85
2023-01-09T15:36:57.141Z,20.55
2023-01-09T15:38:12.096Z,28.15
2023-01-09T15:39:36.103Z,23.08
2023-01-09T15:40:54.480Z,22.88
2023-01-09T15:42:36.628Z,24.50
2023-01-09T15:43:48.115Z,24.30
2023-01-09T15:44:59.719Z,23.83
2023-01-09T15:46:12.135Z,28.55
2023-01-09T15:47:27.794Z,24.55
2023-01-09T15:48:39.389Z,33.97
2023-01-09T15:49:51.039Z,30.10
2023-01-09T15:51:04.279Z,26.13
2023-01-09T15:52:16.952Z,27.90
2023-01-09T15:53:28.599Z,27.38
2023-01-09T15:54:40.232Z,54.00
2023-01-09T15:56:10.398Z,57.10
2023-01-09T15:57:25.038Z,62.38
2023-01-09T15:58:37.547Z,37.97
2023-01-09T15:59:48.953Z,31.35
2023-01-09T16:01:01.679Z,30.23
2023-01-09T16:02:32.388Z,31.83
2023-01-09T16:03:43.998Z,32.63
2023-01-09T16:04:55.663Z,25.13
2023-01-09T16:06:08.637Z,21.88
2023-01-09T16:07:20.681Z,22.48
2023-01-09T16:08:37.146Z,33.50
2023-01-09T16:09:52.675Z,38.10
2023-01-09T16:11:05.536Z,22.95
2023-01-09T16:12:22.132Z,19.42
2023-01-09T16:13:37.993Z,18.75
2023-01-09T16:14:51.390Z,24.13
2023-01-09T16:16:03.004Z,25.05
2023-01-09T16:17:16.230Z,20.02
2023-01-09T16:18:29.281Z,22.33
2023-01-09T16:19:40.889Z,26.70
2023-01-09T16:21:00.769Z,32.90
2023-01-09T16:22:20.607Z,26.52
2023-01-09T16:23:36.555Z,29.00
2023-01-09T16:24:48.641Z,37.42
2023-01-09T16:26:26.817Z,39.22
2023-01-09T16:27:38.300Z,32.92