createdAt,value
2018-05-17T00:00:10.570Z,10.40
2018-05-17T00:02:41.263Z,10.36
2018-05-17T00:05:14.122Z,10.41
2018-05-17T00:07:42.524Z,10.32
2018-05-17T00:10:13.171Z,10.25
2018-05-17T00:12:41.543Z,10.28
2018-05-17T00:15:09.953Z,10.30
2018-05-17T00:17:40.604Z,10.27
2018-05-17T00:20:08.975Z,10.25
2018-05-17T00:22:37.322Z,10.34
2018-05-17T00:25:05.674Z,10.41
2018-05-17T00:27:36.632Z,10.77
2018-05-17T00:30:05.004Z,10.75
2018-05-17T00:32:33.371Z,10.67
2018-05-17T00:35:01.753Z,10.69
2018-05-17T00:37:36.418Z,10.52
2018-05-17T00:40:05.201Z,10.42
2018-05-17T00:42:33.568Z,10.42
2018-05-17T00:45:01.984Z,10.49
2018-05-17T00:47:30.566Z,10.50
2018-05-17T00:50:01.188Z,10.53
2018-05-17T00:52:29.608Z,10.42
2018-05-17T00:54:57.931Z,10.59
2018-05-17T00:57:28.614Z,10.57
2018-05-17T00:59:56.956Z,10.58
2018-05-17T01:02:25.306Z,10.51
2018-05-17T01:04:53.689Z,10.62
2018-05-17T01:07:22.090Z,10.58
2018-05-17T01:09:52.981Z,10.61
2018-05-17T01:12:21.255Z,10.63
2018-05-17T01:14:51.902Z,10.69
2018-05-17T01:17:20.254Z,10.76
2018-05-17T01:19:48.598Z,10.82
2018-05-17T01:22:17.039Z,10.84
2018-05-17T01:24:45.465Z,10.92
2018-05-17T01:27:13.803Z,10.89
2018-05-17T01:29:42.579Z,10.92
2018-05-17T01:32:10.933Z,10.90
2018-05-17T01:34:41.586Z,10.97
2018-05-17T01:37:16.059Z,10.85
2018-05-17T01:39:44.347Z,10.95
2018-05-17T01:42:15.031Z,10.94
2018-05-17T01:44:43.387Z,10.91
2018-05-17T01:47:11.743Z,11.13
2018-05-17T01:49:42.380Z,11.04
2018-05-17T01:52:10.727Z,11.04
2018-05-17T01:54:39.075Z,10.98
2018-05-17T01:57:07.463Z,11.01
2018-05-17T01:59:35.826Z,10.99
2018-05-17T02:02:06.575Z,11.02
2018-05-17T02:04:37.321Z,11.05
2018-05-17T02:07:05.695Z,11.01
2018-05-17T02:09:34.123Z,11.11
2018-05-17T02:12:02.506Z,11.20
2018-05-17T02:14:33.177Z,11.23
2018-05-17T02:17:01.601Z,11.15
2018-05-17T02:19:29.955Z,11.09
2018-05-17T02:21:58.300Z,11.13
2018-05-17T02:24:26.671Z,11.15
2018-05-17T02:26:55.038Z,11.22
2018-05-17T02:29:23.403Z,11.21
2018-05-17T02:31:54.025Z,11.21
2018-05-17T02:34:24.474Z,11.23
2018-05-17T02:36:52.880Z,11.28
2018-05-17T02:39:21.236Z,11.30
2018-05-17T02:41:49.603Z,11.33
2018-05-17T02:44:17.987Z,11.38
2018-05-17T02:46:46.671Z,11.41
2018-05-17T02:49:15.137Z,11.32
2018-05-17T02:51:43.550Z,11.37
2018-05-17T02:54:14.190Z,11.40
2018-05-17T02:56:42.530Z,11.35
2018-05-17T02:59:10.891Z,11.40
2018-05-17T03:01:39.272Z,11.43
2018-05-17T03:04:11.752Z,11.38
2018-05-17T03:06:40.283Z,11.40
2018-05-17T03:09:08.630Z,11.43
2018-05-17T03:11:36.987Z,11.50
2018-05-17T03:14:05.365Z,11.45
2018-05-17T03:16:33.758Z,11.41
2018-05-17T03:19:03.100Z,11.45
2018-05-17T03:21:35.263Z,11.49
2018-05-17T03:24:03.626Z,11.41
2018-05-17T03:26:32.065Z,11.38
2018-05-17T03:29:00.400Z,11.39
2018-05-17T03:31:28.752Z,11.36
2018-05-17T03:33:57.132Z,11.39
2018-05-17T03:36:25.492Z,11.40
2018-05-17T03:38:53.867Z,11.38
2018-05-17T03:41:22.306Z,11.41
2018-05-17T03:43:50.643Z,11.44
2018-05-17T03:46:19.031Z,11.48
2018-05-17T03:48:47.391Z,11.50
2018-05-17T03:51:15.735Z,11.51
2018-05-17T03:53:44.108Z,11.49
2018-05-17T03:56:14.779Z,11.52
2018-05-17T03:58:47.618Z,11.57
2018-05-17T04:01:22.131Z,11.63
2018-05-17T04:03:56.591Z,11.63
2018-05-17T04:06:33.311Z,11.65
2018-05-17T04:09:01.651Z,11.64
2018-05-17T04:11:30.027Z,11.64
2018-05-17T04:14:00.652Z,11.65
2018-05-17T04:16:29.258Z,11.63
2018-05-17T04:18:57.633Z,11.68
2018-05-17T04:21:26.011Z,11.74
2018-05-17T04:23:55.277Z,11.74
2018-05-17T04:26:23.667Z,11.70
2018-05-17T04:28:52.126Z,11.73
2018-05-17T04:31:20.487Z,11.73
2018-05-17T04:33:48.835Z,11.78
2018-05-17T04:36:17.246Z,11.74
2018-05-17T04:38:45.617Z,11.75
2018-05-17T04:41:13.998Z,11.73
2018-05-17T04:43:44.702Z,11.67
2018-05-17T04:46:13.075Z,11.73
2018-05-17T04:48:41.437Z,11.69
2018-05-17T04:51:10.227Z,11.72
2018-05-17T04:53:38.594Z,11.72
2018-05-17T04:56:06.946Z,11.69
2018-05-17T04:58:35.355Z,11.73
2018-05-17T05:01:03.773Z,11.70
2018-05-17T05:03:32.151Z,11.68
2018-05-17T05:06:00.814Z,11.71
2018-05-17T05:08:33.651Z,11.72
2018-05-17T05:11:06.064Z,11.68
2018-05-17T05:13:36.684Z,11.70
2018-05-17T05:16:09.528Z,11.66
2018-05-17T05:18:42.271Z,11.73
2018-05-17T05:21:10.655Z,11.74
2018-05-17T05:23:39.056Z,11.71
2018-05-17T05:26:07.444Z,11.66
2018-05-17T05:28:35.791Z,11.56
2018-05-17T05:31:04.189Z,11.61
2018-05-17T05:33:32.490Z,11.59
2018-05-17T05:36:09.274Z,11.82
2018-05-17T05:38:39.744Z,11.67
2018-05-17T05:41:08.107Z,11.68
2018-05-17T05:43:37.101Z,11.67
2018-05-17T05:46:05.771Z,11.76
2018-05-17T05:48:34.579Z,11.73
2018-05-17T05:51:03.873Z,11.63
2018-05-17T05:53:32.389Z,11.58
2018-05-17T05:56:01.206Z,11.66
2018-05-17T05:58:30.207Z,11.71
2018-05-17T06:00:59.135Z,11.67
2018-05-17T06:03:28.132Z,11.65
2018-05-17T06:05:57.409Z,11.71
2018-05-17T06:08:26.162Z,11.58
2018-05-17T06:10:55.127Z,11.64
2018-05-17T06:13:23.559Z,11.64
2018-05-17T06:15:52.379Z,11.67
2018-05-17T06:18:21.171Z,11.67
2018-05-17T06:20:49.951Z,11.66
2018-05-17T06:23:18.647Z,11.63
2018-05-17T06:25:47.703Z,11.63
2018-05-17T06:28:16.835Z,11.64
2018-05-17T06:30:45.767Z,11.70
2018-05-17T06:33:14.367Z,11.67
2018-05-17T06:35:43.188Z,11.62
2018-05-17T06:38:12.322Z,11.66
2018-05-17T06:40:41.488Z,11.68
2018-05-17T06:43:11.027Z,11.61
2018-05-17T06:45:39.540Z,11.65
2018-05-17T06:48:08.063Z,11.61
2018-05-17T06:50:36.891Z,11.67
2018-05-17T06:53:05.642Z,11.69
2018-05-17T06:55:34.582Z,11.76
2018-05-17T06:58:03.217Z,11.69
2018-05-17T07:00:31.942Z,11.65
2018-05-17T07:03:01.130Z,11.80
2018-05-17T07:05:30.225Z,11.84
2018-05-17T07:07:58.523Z,11.79
2018-05-17T07:10:26.670Z,11.83
2018-05-17T07:12:54.896Z,11.95
2018-05-17T07:15:23.230Z,11.99
2018-05-17T07:17:51.573Z,12.02
2018-05-17T07:20:20.259Z,11.87
2018-05-17T07:22:48.310Z,11.97
2018-05-17T07:25:16.551Z,12.01
2018-05-17T07:27:44.610Z,12.04
2018-05-17T07:30:13.209Z,12.06
2018-05-17T07:32:42.218Z,12.14
2018-05-17T07:35:11.071Z,12.02
2018-05-17T07:37:39.417Z,12.08
2018-05-17T07:40:08.101Z,12.13
2018-05-17T07:42:36.650Z,12.23
2018-05-17T07:45:05.508Z,12.23
2018-05-17T07:47:35.930Z,12.41
2018-05-17T07:50:04.444Z,12.49
2018-05-17T07:52:34.311Z,12.54
2018-05-17T07:55:05.241Z,12.51
2018-05-17T07:57:33.724Z,12.55
2018-05-17T08:00:02.111Z,12.51
2018-05-17T08:02:30.511Z,12.63
2018-05-17T08:05:01.043Z,12.67
2018-05-17T08:07:29.857Z,12.63
2018-05-17T08:09:58.223Z,12.86
2018-05-17T08:12:26.569Z,12.79
2018-05-17T08:14:55.291Z,12.75
2018-05-17T08:17:25.780Z,12.82
2018-05-17T08:19:54.130Z,12.76
2018-05-17T08:22:22.486Z,12.76
2018-05-17T08:24:50.846Z,12.73
2018-05-17T08:27:19.208Z,12.72
2018-05-17T08:29:47.592Z,12.73
2018-05-17T08:32:15.962Z,12.75
2018-05-17T08:34:44.327Z,12.76
2018-05-17T08:37:12.687Z,12.83
2018-05-17T08:39:41.066Z,12.94
2018-05-17T08:42:09.451Z,12.86
2018-05-17T08:44:37.819Z,12.99
2018-05-17T08:47:08.311Z,13.10
2018-05-17T08:49:36.709Z,13.29
2018-05-17T08:52:05.063Z,13.54
2018-05-17T08:54:33.478Z,13.84
2018-05-17T08:57:04.006Z,14.03
2018-05-17T08:59:32.374Z,14.18
2018-05-17T09:02:00.723Z,14.23
2018-05-17T09:04:29.163Z,14.20
2018-05-17T09:06:57.528Z,14.00
2018-05-17T09:09:25.906Z,13.99
2018-05-17T09:11:58.480Z,13.88
2018-05-17T09:14:26.859Z,14.18
2018-05-17T09:17:01.000Z,13.98
2018-05-17T09:19:29.420Z,13.76
2018-05-17T09:21:57.754Z,13.80
2018-05-17T09:24:26.101Z,13.75
2018-05-17T09:26:58.177Z,13.77
2018-05-17T09:29:26.538Z,13.87
2018-05-17T09:31:54.902Z,13.95
2018-05-17T09:34:23.263Z,14.06
2018-05-17T09:36:55.595Z,14.08
2018-05-17T09:39:23.974Z,14.08
2018-05-17T09:41:52.338Z,14.09
2018-05-17T09:44:20.754Z,14.10
2018-05-17T09:46:51.290Z,14.09
2018-05-17T09:49:21.657Z,14.12
2018-05-17T09:51:52.582Z,14.31
2018-05-17T09:54:20.937Z,14.64
2018-05-17T09:56:49.298Z,14.82
2018-05-17T09:59:19.848Z,14.86
2018-05-17T10:01:48.219Z,14.59
2018-05-17T10:04:16.535Z,14.50
2018-05-17T10:06:44.937Z,14.34
2018-05-17T10:09:16.718Z,14.21
2018-05-17T10:11:45.119Z,13.99
2018-05-17T10:14:15.297Z,13.70
2018-05-17T10:16:43.652Z,13.39
2018-05-17T10:19:14.232Z,13.25
2018-05-17T10:21:42.662Z,13.25
2018-05-17T10:24:11.004Z,13.16
2018-05-17T10:26:41.491Z,13.20
2018-05-17T10:29:10.101Z,13.36
2018-05-17T10:31:38.463Z,13.47
2018-05-17T10:34:06.828Z,13.64
2018-05-17T10:36:35.219Z,13.75
2018-05-17T10:39:04.037Z,13.78
2018-05-17T10:41:32.415Z,13.82
2018-05-17T10:44:00.839Z,13.77
2018-05-17T10:46:29.342Z,13.74
2018-05-17T10:48:57.781Z,13.71
2018-05-17T10:51:28.256Z,13.55
2018-05-17T10:53:56.687Z,13.52
2018-05-17T10:56:25.098Z,13.43
2018-05-17T10:58:53.531Z,13.23
2018-05-17T11:01:22.149Z,13.13
2018-05-17T11:03:50.783Z,13.35
2018-05-17T11:06:19.570Z,13.63
2018-05-17T11:08:47.810Z,13.71
2018-05-17T11:11:16.356Z,13.87
2018-05-17T11:13:44.807Z,14.16
2018-05-17T11:16:13.354Z,14.37
2018-05-17T11:18:41.888Z,14.45
2018-05-17T11:21:10.423Z,14.58
2018-05-17T11:23:38.824Z,14.72
2018-05-17T11:26:07.339Z,14.79
2018-05-17T11:28:36.127Z,14.74
2018-05-17T11:31:04.599Z,14.96
2018-05-17T11:33:33.226Z,15.18
2018-05-17T11:36:02.290Z,15.18
2018-05-17T11:38:30.948Z,15.23
2018-05-17T11:40:59.606Z,15.37
2018-05-17T11:43:28.739Z,15.56
2018-05-17T11:45:57.430Z,15.82
2018-05-17T11:48:26.557Z,15.95
2018-05-17T11:50:55.522Z,16.16
2018-05-17T11:53:23.903Z,16.36
2018-05-17T11:55:52.516Z,16.63
2018-05-17T11:58:21.052Z,16.49
2018-05-17T12:00:49.402Z,16.38
2018-05-17T12:03:18.179Z,16.22
2018-05-17T12:05:46.519Z,16.21
2018-05-17T12:08:14.774Z,16.21
2018-05-17T12:10:43.164Z,16.48
2018-05-17T12:13:11.539Z,17.02
2018-05-17T12:15:39.890Z,17.41
2018-05-17T12:18:10.534Z,17.36
2018-05-17T12:20:38.929Z,17.16
2018-05-17T12:23:07.430Z,17.18
2018-05-17T12:25:37.830Z,17.03
2018-05-17T12:28:06.281Z,16.82
2018-05-17T12:30:35.497Z,16.39
2018-05-17T12:33:03.877Z,16.12
2018-05-17T12:35:32.454Z,16.04
2018-05-17T12:38:01.043Z,15.99
2018-05-17T12:40:29.414Z,15.93
2018-05-17T12:42:57.834Z,15.96
2018-05-17T12:45:26.035Z,16.00
2018-05-17T12:47:54.510Z,16.03
2018-05-17T12:50:22.867Z,16.24
2018-05-17T12:52:51.931Z,16.68
2018-05-17T12:55:20.190Z,17.13
2018-05-17T12:57:49.290Z,17.35
2018-05-17T13:00:17.843Z,17.15
2018-05-17T13:02:46.379Z,16.73
2018-05-17T13:05:20.970Z,16.32
2018-05-17T13:07:49.805Z,16.29
2018-05-17T13:10:18.338Z,16.28
2018-05-17T13:12:46.853Z,16.24
2018-05-17T13:15:15.431Z,16.29
2018-05-17T13:17:43.584Z,16.20
2018-05-17T13:20:12.045Z,16.34
2018-05-17T13:22:40.490Z,16.36
2018-05-17T13:25:08.895Z,16.39
2018-05-17T13:27:37.588Z,16.62
2018-05-17T13:30:06.180Z,16.76
2018-05-17T13:32:34.726Z,16.43
2018-05-17T13:35:03.407Z,16.49
2018-05-17T13:37:32.307Z,16.26
2018-05-17T13:40:00.567Z,16.41
2018-05-17T13:42:29.441Z,16.63
2018-05-17T13:44:57.974Z,16.86
2018-05-17T13:47:26.378Z,16.76
2018-05-17T13:49:55.060Z,16.98
2018-05-17T13:52:23.571Z,16.75
2018-05-17T13:54:52.181Z,16.91
2018-05-17T13:57:20.633Z,16.64
2018-05-17T13:59:49.302Z,16.54
2018-05-17T14:02:18.188Z,16.54
2018-05-17T14:04:47.122Z,16.67
2018-05-17T14:07:16.077Z,16.51
2018-05-17T14:09:44.496Z,16.40
2018-05-17T14:12:12.704Z,16.25
2018-05-17T14:14:40.991Z,16.22
2018-05-17T14:17:09.247Z,16.23
2018-05-17T14:19:37.471Z,16.26
2018-05-17T14:22:06.749Z,16.54
2018-05-17T14:24:35.265Z,16.32
2018-05-17T14:27:03.678Z,16.34
2018-05-17T14:29:32.507Z,16.47
2018-05-17T14:32:01.160Z,16.25
2018-05-17T14:34:29.746Z,16.24
2018-05-17T14:36:58.566Z,16.20
2018-05-17T14:39:26.817Z,16.27
2018-05-17T14:41:55.290Z,16.20
2018-05-17T14:44:24.016Z,16.28
2018-05-17T14:46:52.537Z,16.25
2018-05-17T14:49:20.850Z,16.18
2018-05-17T14:51:49.367Z,16.12
2018-05-17T14:54:17.803Z,16.02
2018-05-17T14:56:46.218Z,16.15
2018-05-17T14:59:14.576Z,16.19
2018-05-17T15:01:43.211Z,16.09
2018-05-17T15:04:11.362Z,16.33
2018-05-17T15:06:39.930Z,16.36
2018-05-17T15:09:08.503Z,16.41
2018-05-17T15:11:37.111Z,16.48
2018-05-17T15:14:05.621Z,16.71
2018-05-17T15:16:34.184Z,17.01
2018-05-17T15:19:02.482Z,16.99
2018-05-17T15:21:30.567Z,17.02
2018-05-17T15:23:59.015Z,17.08
2018-05-17T15:26:27.638Z,17.04
2018-05-17T15:28:56.151Z,16.95
2018-05-17T15:31:24.527Z,16.46
2018-05-17T15:33:52.937Z,16.47
2018-05-17T15:36:21.782Z,16.41
2018-05-17T15:38:50.046Z,16.43
2018-05-17T15:41:18.617Z,16.46
2018-05-17T15:43:47.198Z,16.38
2018-05-17T15:46:15.627Z,16.40
2018-05-17T15:48:44.008Z,16.42
2018-05-17T15:51:12.700Z,16.46
2018-05-17T15:53:41.317Z,16.32
2018-05-17T15:56:09.647Z,16.21
2018-05-17T15:58:37.928Z,16.34
2018-05-17T16:01:06.243Z,16.56
2018-05-17T16:03:34.676Z,16.38
2018-05-17T16:06:03.269Z,16.52
2018-05-17T16:08:31.877Z,16.46
2018-05-17T16:11:00.644Z,16.42
2018-05-17T16:13:29.106Z,16.43
2018-05-17T16:15:57.587Z,16.11
2018-05-17T16:18:26.282Z,16.03
2018-05-17T16:20:54.803Z,15.94
2018-05-17T16:23:23.383Z,15.82
2018-05-17T16:25:52.015Z,15.85
2018-05-17T16:28:20.544Z,15.92
2018-05-17T16:30:49.318Z,15.99
2018-05-17T16:33:17.948Z,15.91
2018-05-17T16:35:46.391Z,16.04
2018-05-17T16:38:14.875Z,16.03
2018-05-17T16:40:43.669Z,16.12
2018-05-17T16:43:12.047Z,16.20
2018-05-17T16:45:40.686Z,16.27
2018-05-17T16:48:09.068Z,16.03
2018-05-17T16:50:37.728Z,15.98
2018-05-17T16:53:06.248Z,15.87
2018-05-17T16:55:35.434Z,15.82
2018-05-17T16:58:04.170Z,15.77
2018-05-17T17:00:32.824Z,15.74
2018-05-17T17:03:02.039Z,15.74
2018-05-17T17:05:30.486Z,15.62
2018-05-17T17:07:59.771Z,15.59
2018-05-17T17:10:29.030Z,15.41
2018-05-17T17:12:57.514Z,15.38
2018-05-17T17:15:25.828Z,15.50
2018-05-17T17:17:54.630Z,15.61
2018-05-17T17:20:23.592Z,15.51
2018-05-17T17:22:53.007Z,15.37
2018-05-17T17:25:21.657Z,15.39
2018-05-17T17:27:50.211Z,15.51
2018-05-17T17:30:18.558Z,15.42
2018-05-17T17:32:46.843Z,15.45
2018-05-17T17:35:15.342Z,15.37
2018-05-17T17:37:44.292Z,15.41
2018-05-17T17:40:12.932Z,15.35
2018-05-17T17:42:41.075Z,15.20
2018-05-17T17:45:10.211Z,15.17
2018-05-17T17:47:38.287Z,15.12
2018-05-17T17:50:07.111Z,15.10
2018-05-17T17:52:37.767Z,15.08
2018-05-17T17:55:06.479Z,15.04
2018-05-17T17:57:35.142Z,15.10
2018-05-17T18:00:03.896Z,15.04
2018-05-17T18:02:32.710Z,14.99
2018-05-17T18:05:01.648Z,14.96
2018-05-17T18:07:30.330Z,14.87
2018-05-17T18:09:58.855Z,14.95
2018-05-17T18:12:27.291Z,14.72
2018-05-17T18:14:56.132Z,14.79
2018-05-17T18:17:24.687Z,14.72
2018-05-17T18:19:53.049Z,14.79
2018-05-17T18:22:21.815Z,14.62
2018-05-17T18:24:50.720Z,14.59
2018-05-17T18:27:19.299Z,14.66
2018-05-17T18:29:48.050Z,14.73
2018-05-17T18:32:16.715Z,14.60
2018-05-17T18:34:45.628Z,14.46
2018-05-17T18:37:14.231Z,14.45
2018-05-17T18:39:43.140Z,14.21
2018-05-17T18:42:12.038Z,14.42
2018-05-17T18:44:40.670Z,14.48
2018-05-17T18:47:09.703Z,14.27
2018-05-17T18:49:38.372Z,14.19
2018-05-17T18:52:07.049Z,14.31
2018-05-17T18:54:35.694Z,14.05
2018-05-17T18:57:04.287Z,14.10
2018-05-17T18:59:33.084Z,14.14
2018-05-17T19:02:02.026Z,14.19
2018-05-17T19:04:30.676Z,14.15
2018-05-17T19:06:59.407Z,14.05
2018-05-17T19:09:28.066Z,13.91
2018-05-17T19:11:56.480Z,13.86
2018-05-17T19:14:25.380Z,13.90
2018-05-17T19:16:54.116Z,13.84
2018-05-17T19:19:22.674Z,14.29
2018-05-17T19:21:51.398Z,14.11
2018-05-17T19:24:20.287Z,13.83
2018-05-17T19:26:48.629Z,13.58
2018-05-17T19:29:17.105Z,13.55
2018-05-17T19:31:45.861Z,13.70
2018-05-17T19:34:14.363Z,13.78
2018-05-17T19:36:43.153Z,13.63
2018-05-17T19:39:11.641Z,13.49
2018-05-17T19:41:40.065Z,13.40
2018-05-17T19:44:08.511Z,13.15
2018-05-17T19:46:37.102Z,13.02
2018-05-17T19:49:05.662Z,12.97
2018-05-17T19:51:34.130Z,13.10
2018-05-17T19:54:02.727Z,13.05
2018-05-17T19:56:31.182Z,12.94
2018-05-17T19:58:59.814Z,12.93
2018-05-17T20:01:28.581Z,12.75
2018-05-17T20:03:56.904Z,12.75
2018-05-17T20:06:28.826Z,12.67
2018-05-17T20:08:57.547Z,12.57
2018-05-17T20:11:25.743Z,12.53
2018-05-17T20:13:54.513Z,12.66
2018-05-17T20:16:23.008Z,12.59
2018-05-17T20:18:51.563Z,12.63
2018-05-17T20:21:20.168Z,12.52
2018-05-17T20:23:48.711Z,12.69
2018-05-17T20:26:17.117Z,12.64
2018-05-17T20:28:45.779Z,12.44
2018-05-17T20:31:14.987Z,12.35
2018-05-17T20:33:43.771Z,12.24
2018-05-17T20:36:12.203Z,12.17
2018-05-17T20:38:41.361Z,12.12
2018-05-17T20:41:10.097Z,12.17
2018-05-17T20:43:38.427Z,12.33
2018-05-17T20:46:07.311Z,12.43
2018-05-17T20:48:36.026Z,12.52
2018-05-17T20:51:04.724Z,12.50
2018-05-17T20:53:33.432Z,12.45
2018-05-17T20:56:01.889Z,12.33
2018-05-17T20:58:30.222Z,12.12
2018-05-17T21:00:58.646Z,12.03
2018-05-17T21:03:27.245Z,11.95
2018-05-17T21:05:56.279Z,11.71
2018-05-17T21:08:24.771Z,11.84
2018-05-17T21:10:53.519Z,11.85
2018-05-17T21:13:22.543Z,11.81
2018-05-17T21:15:51.135Z,11.76
2018-05-17T21:18:19.637Z,11.73
2018-05-17T21:20:48.143Z,11.76
2018-05-17T21:23:16.871Z,11.70
2018-05-17T21:25:45.802Z,11.86
2018-05-17T21:28:14.287Z,11.77
2018-05-17T21:30:43.156Z,11.71
2018-05-17T21:33:11.939Z,11.73
2018-05-17T21:35:40.359Z,11.92
2018-05-17T21:38:08.929Z,11.80
2018-05-17T21:40:37.417Z,11.70
2018-05-17T21:43:06.102Z,11.71
2018-05-17T21:45:34.401Z,11.62
2018-05-17T21:48:03.262Z,11.69
2018-05-17T21:50:31.827Z,11.66
2018-05-17T21:53:00.984Z,11.58
2018-05-17T21:55:29.561Z,11.56
2018-05-17T21:57:58.159Z,11.52
2018-05-17T22:00:26.727Z,11.74
2018-05-17T22:02:55.705Z,11.76
2018-05-17T22:05:24.332Z,11.58
2018-05-17T22:07:53.218Z,11.63
2018-05-17T22:10:21.807Z,11.59
2018-05-17T22:12:50.387Z,11.61
2018-05-17T22:15:18.866Z,11.58
2018-05-17T22:17:47.434Z,11.56
2018-05-17T22:20:15.761Z,11.58
2018-05-17T22:22:44.379Z,11.51
2018-05-17T22:25:12.926Z,11.46
2018-05-17T22:27:41.622Z,11.41
2018-05-17T22:30:10.354Z,11.63
2018-05-17T22:32:38.910Z,11.76
2018-05-17T22:35:07.475Z,11.49
2018-05-17T22:37:36.419Z,11.45
2018-05-17T22:40:04.776Z,11.36
2018-05-17T22:42:33.414Z,11.32
2018-05-17T22:45:02.571Z,11.26
2018-05-17T22:47:31.532Z,11.23
2018-05-17T22:49:59.978Z,11.27
2018-05-17T22:52:28.817Z,11.24
2018-05-17T22:54:57.509Z,11.26
2018-05-17T22:57:32.051Z,11.26
2018-05-17T23:00:00.574Z,11.14
2018-05-17T23:02:29.198Z,11.03
2018-05-17T23:04:57.707Z,11.22
2018-05-17T23:07:26.303Z,11.20
2018-05-17T23:09:54.699Z,11.10
2018-05-17T23:12:23.651Z,11.14
2018-05-17T23:14:52.219Z,11.17
2018-05-17T23:17:20.652Z,11.17
2018-05-17T23:19:49.408Z,11.14
2018-05-17T23:22:24.231Z,11.16
2018-05-17T23:24:53.037Z,11.21
2018-05-17T23:27:21.687Z,11.11
2018-05-17T23:29:50.071Z,10.93
2018-05-17T23:32:18.967Z,10.71
2018-05-17T23:34:47.872Z,10.61
2018-05-17T23:37:18.159Z,10.86
2018-05-17T23:39:46.967Z,10.88
2018-05-17T23:42:15.297Z,10.96
2018-05-17T23:44:43.927Z,10.73
2018-05-17T23:47:13.414Z,10.63
2018-05-17T23:49:42.071Z,10.55
2018-05-17T23:52:10.718Z,10.76
2018-05-17T23:54:39.367Z,10.84
2018-05-17T23:57:07.876Z,10.86
2018-05-17T23:59:36.314Z,10.74
