createdAt,value
2022-10-19T00:00:24.251Z,51.216427
2022-10-19T00:01:24.255Z,51.216297
2022-10-19T00:02:24.328Z,51.215885
2022-10-19T00:03:24.232Z,51.215652
2022-10-19T00:04:24.223Z,51.216000
2022-10-19T00:05:24.218Z,51.215977
2022-10-19T00:06:24.234Z,51.215942
2022-10-19T00:07:24.195Z,51.216099
2022-10-19T00:08:24.203Z,51.216076
2022-10-19T00:09:24.186Z,51.216175
2022-10-19T00:10:24.175Z,51.216003
2022-10-19T00:11:24.194Z,51.215847
2022-10-19T00:12:24.179Z,51.215748
2022-10-19T00:13:24.160Z,51.215973
2022-10-19T00:14:24.153Z,51.216045
2022-10-19T00:15:24.144Z,51.216145
2022-10-19T00:16:24.139Z,51.216282
2022-10-19T00:17:24.156Z,51.216278
2022-10-19T00:18:24.159Z,51.216137
2022-10-19T00:19:24.126Z,51.216385
2022-10-19T00:20:24.125Z,51.216053
2022-10-19T00:21:24.109Z,51.216270
2022-10-19T00:22:24.107Z,51.216114
2022-10-19T00:23:24.085Z,51.216183
2022-10-19T00:24:24.104Z,51.216103
2022-10-19T00:25:24.067Z,51.216145
2022-10-19T00:26:24.070Z,51.216175
2022-10-19T00:27:24.072Z,51.216095
2022-10-19T00:28:24.062Z,51.216034
2022-10-19T00:29:24.043Z,51.216099
2022-10-19T00:30:24.043Z,51.216053
2022-10-19T00:31:24.036Z,51.215992
2022-10-19T00:32:24.028Z,51.216141
2022-10-19T00:33:24.039Z,51.216290
2022-10-19T00:34:24.015Z,51.216221
2022-10-19T00:35:24.002Z,51.216335
2022-10-19T00:36:24.007Z,51.216400
2022-10-19T00:37:23.999Z,51.216309
2022-10-19T00:38:23.991Z,51.216106
2022-10-19T00:39:23.995Z,51.215984
2022-10-19T00:40:23.977Z,51.215897
2022-10-19T00:41:23.959Z,51.215305
2022-10-19T00:42:23.960Z,51.215317
2022-10-19T00:43:23.951Z,51.215076
2022-10-19T00:44:23.968Z,51.215351
2022-10-19T00:45:23.940Z,51.215595
2022-10-19T00:46:23.937Z,51.215954
2022-10-19T00:47:23.920Z,51.216114
2022-10-19T00:48:23.926Z,51.216217
2022-10-19T00:49:23.923Z,51.215942
2022-10-19T00:50:23.903Z,51.216087
2022-10-19T00:51:23.900Z,51.216110
2022-10-19T00:52:23.892Z,51.216118
2022-10-19T00:53:23.887Z,51.216137
2022-10-19T00:54:23.878Z,51.216072
2022-10-19T00:55:23.879Z,51.216022
2022-10-19T00:56:23.872Z,51.216064
2022-10-19T00:57:23.876Z,51.216076
2022-10-19T00:58:23.859Z,51.216148
2022-10-19T00:59:23.849Z,51.216179
2022-10-19T01:00:23.853Z,51.216118
2022-10-19T01:01:23.907Z,51.216110
2022-10-19T01:02:23.843Z,51.216145
2022-10-19T01:03:23.819Z,51.216019
2022-10-19T01:04:23.806Z,51.216118
2022-10-19T01:05:23.804Z,51.216141
2022-10-19T01:06:23.810Z,51.216103
2022-10-19T01:07:23.791Z,51.216022
2022-10-19T01:08:23.791Z,51.215977
2022-10-19T01:09:23.751Z,51.215965
2022-10-19T01:10:23.767Z,51.215992
2022-10-19T01:11:23.775Z,51.216061
2022-10-19T01:12:23.776Z,51.216064
2022-10-19T01:13:23.750Z,51.216042
2022-10-19T01:14:23.739Z,51.215969
2022-10-19T01:15:23.719Z,51.216049
2022-10-19T01:16:23.729Z,51.216015
2022-10-19T01:17:23.728Z,51.216011
2022-10-19T01:18:23.712Z,51.216053
2022-10-19T01:19:23.699Z,51.216080
2022-10-19T01:20:23.696Z,51.216190
2022-10-19T01:21:23.683Z,51.216217
2022-10-19T01:22:23.702Z,51.216129
2022-10-19T01:23:23.684Z,51.216129
2022-10-19T01:24:23.677Z,51.216076
2022-10-19T01:25:23.659Z,51.216156
2022-10-19T01:26:23.659Z,51.216167
2022-10-19T01:27:23.659Z,51.216278
2022-10-19T01:28:23.631Z,51.216240
2022-10-19T01:29:23.663Z,51.216301
2022-10-19T01:30:23.639Z,51.216228
2022-10-19T01:31:23.615Z,51.216438
2022-10-19T01:32:23.615Z,51.216316
2022-10-19T01:33:23.615Z,51.216385
2022-10-19T01:34:23.615Z,51.216290
2022-10-19T01:35:23.612Z,51.216286
2022-10-19T01:36:23.594Z,51.216267
2022-10-19T01:37:23.579Z,51.216103
2022-10-19T01:38:23.594Z,51.216068
2022-10-19T01:39:23.566Z,51.216080
2022-10-19T01:40:23.555Z,51.216049
2022-10-19T01:41:23.546Z,51.216019
2022-10-19T01:42:23.543Z,51.215969
2022-10-19T01:43:23.554Z,51.216038
2022-10-19T01:44:23.531Z,51.215977
2022-10-19T01:45:23.530Z,51.216087
2022-10-19T01:46:23.522Z,51.216084
2022-10-19T01:47:23.518Z,51.216125
2022-10-19T01:48:23.507Z,51.216114
2022-10-19T01:49:23.500Z,51.216099
2022-10-19T01:50:23.490Z,51.216076
2022-10-19T01:51:23.511Z,51.216099
2022-10-19T01:52:23.479Z,51.216156
2022-10-19T01:53:23.479Z,51.216061
2022-10-19T01:54:23.476Z,51.216053
2022-10-19T01:55:23.476Z,51.216129
2022-10-19T01:56:23.438Z,51.216175
2022-10-19T01:57:23.461Z,51.216076
2022-10-19T01:58:23.461Z,51.216133
2022-10-19T01:59:23.438Z,51.216125
2022-10-19T02:00:23.434Z,51.216110
2022-10-19T02:01:23.425Z,51.216099
2022-10-19T02:02:23.434Z,51.216118
2022-10-19T02:03:23.414Z,51.216148
2022-10-19T02:04:23.393Z,51.215996
2022-10-19T02:05:23.464Z,51.216000
2022-10-19T02:06:23.395Z,51.215958
2022-10-19T02:07:23.430Z,51.216103
2022-10-19T02:08:23.370Z,51.215992
2022-10-19T02:09:23.387Z,51.216019
2022-10-19T02:10:23.367Z,51.216019
2022-10-19T02:11:23.364Z,51.216110
2022-10-19T02:12:23.348Z,51.215981
2022-10-19T02:13:23.343Z,51.215988
2022-10-19T02:14:23.339Z,51.216095
2022-10-19T02:15:23.388Z,51.216167
2022-10-19T02:16:23.318Z,51.216106
2022-10-19T02:17:23.316Z,51.216091
2022-10-19T02:18:23.294Z,51.216110
2022-10-19T02:20:23.335Z,51.216068
2022-10-19T02:21:23.274Z,51.216049
2022-10-19T02:22:23.281Z,51.216118
2022-10-19T02:23:23.264Z,51.216061
2022-10-19T02:24:23.289Z,51.215984
2022-10-19T02:25:23.258Z,51.215977
2022-10-19T02:26:23.250Z,51.216049
2022-10-19T02:27:23.262Z,51.216003
2022-10-19T02:28:23.231Z,51.216038
2022-10-19T02:29:23.258Z,51.216167
2022-10-19T02:30:23.246Z,51.216091
2022-10-19T02:31:23.224Z,51.216114
2022-10-19T02:32:23.214Z,51.216080
2022-10-19T02:33:23.203Z,51.216110
2022-10-19T02:34:23.206Z,51.216198
2022-10-19T02:35:23.202Z,51.216179
2022-10-19T02:36:23.178Z,51.216053
2022-10-19T02:37:25.488Z,51.216034
2022-10-19T02:38:23.163Z,51.216049
2022-10-19T02:39:24.194Z,51.216110
2022-10-19T02:40:23.170Z,51.216122
2022-10-19T02:41:23.167Z,51.216175
2022-10-19T02:42:23.144Z,51.216076
2022-10-19T02:43:23.134Z,51.216103
2022-10-19T02:44:23.121Z,51.216087
2022-10-19T02:45:23.158Z,51.216095
2022-10-19T02:46:23.118Z,51.216137
2022-10-19T02:47:23.106Z,51.216213
2022-10-19T02:48:23.098Z,51.216019
2022-10-19T02:49:23.094Z,51.215988
2022-10-19T02:50:23.107Z,51.215969
2022-10-19T02:51:23.099Z,51.215931
2022-10-19T02:52:23.066Z,51.215973
2022-10-19T02:53:23.053Z,51.216053
2022-10-19T02:54:23.054Z,51.216011
2022-10-19T02:55:23.086Z,51.216038
2022-10-19T02:56:23.038Z,51.216133
2022-10-19T02:57:23.036Z,51.216076
2022-10-19T02:58:23.058Z,51.216042
2022-10-19T02:59:23.025Z,51.216034
2022-10-19T03:00:23.014Z,51.216087
2022-10-19T03:01:23.008Z,51.216064
2022-10-19T03:02:23.016Z,51.215981
2022-10-19T03:03:22.997Z,51.215992
2022-10-19T03:04:22.981Z,51.215996
2022-10-19T03:05:22.990Z,51.216019
2022-10-19T03:06:22.966Z,51.216072
2022-10-19T03:07:22.971Z,51.215950
2022-10-19T03:08:22.955Z,51.215977
2022-10-19T03:09:22.969Z,51.215801
2022-10-19T03:10:22.948Z,51.216019
2022-10-19T03:11:22.938Z,51.215981
2022-10-19T03:12:22.935Z,51.216053
2022-10-19T03:13:22.933Z,51.215958
2022-10-19T03:14:22.915Z,51.216042
2022-10-19T03:15:22.921Z,51.216030
2022-10-19T03:16:22.905Z,51.216030
2022-10-19T03:17:22.896Z,51.216026
2022-10-19T03:18:22.894Z,51.215984
2022-10-19T03:19:22.885Z,51.216026
2022-10-19T03:20:22.889Z,51.216030
2022-10-19T03:21:22.877Z,51.215981
2022-10-19T03:22:22.862Z,51.216026
2022-10-19T03:23:22.849Z,51.216076
2022-10-19T03:24:22.855Z,51.216095
2022-10-19T03:25:22.853Z,51.216030
2022-10-19T03:26:22.839Z,51.215973
2022-10-19T03:27:22.838Z,51.216034
2022-10-19T03:28:22.820Z,51.215961
2022-10-19T03:29:22.822Z,51.216030
2022-10-19T03:30:22.820Z,51.216110
2022-10-19T03:31:23.817Z,51.215984
2022-10-19T03:32:22.793Z,51.216003
2022-10-19T03:33:22.903Z,51.215958
2022-10-19T03:34:22.786Z,51.215904
2022-10-19T03:35:22.773Z,51.215965
2022-10-19T03:36:22.779Z,51.216053
2022-10-19T03:37:22.774Z,51.216084
2022-10-19T03:38:22.758Z,51.216042
2022-10-19T03:39:22.753Z,51.216072
2022-10-19T03:40:22.758Z,51.216034
2022-10-19T03:41:22.822Z,51.215992
2022-10-19T03:42:22.745Z,51.215942
2022-10-19T03:43:22.705Z,51.215889
2022-10-19T03:44:22.703Z,51.215878
2022-10-19T03:45:22.707Z,51.215939
2022-10-19T03:46:22.734Z,51.216045
2022-10-19T03:47:22.705Z,51.216095
2022-10-19T03:48:22.679Z,51.216084
2022-10-19T03:49:22.682Z,51.216141
2022-10-19T03:50:22.674Z,51.216145
2022-10-19T03:51:22.665Z,51.216057
2022-10-19T03:52:22.673Z,51.216049
2022-10-19T03:53:22.650Z,51.216038
2022-10-19T03:54:25.077Z,51.216084
2022-10-19T03:55:22.646Z,51.216160
2022-10-19T03:56:22.630Z,51.216015
2022-10-19T03:57:22.624Z,51.216114
2022-10-19T03:58:22.638Z,51.216099
2022-10-19T03:59:22.614Z,51.216080
2022-10-19T04:00:22.602Z,51.216045
2022-10-19T04:01:22.698Z,51.216057
2022-10-19T04:02:22.593Z,51.216114
2022-10-19T04:03:22.661Z,51.216076
2022-10-19T04:04:22.593Z,51.216095
2022-10-19T04:05:22.602Z,51.216072
2022-10-19T04:06:22.558Z,51.216084
2022-10-19T04:07:22.549Z,51.216110
2022-10-19T04:08:22.589Z,51.216030
2022-10-19T04:09:22.541Z,51.215958
2022-10-19T04:10:22.547Z,51.215973
2022-10-19T04:11:22.535Z,51.216007
2022-10-19T04:12:22.525Z,51.216087
2022-10-19T04:13:22.530Z,51.216194
2022-10-19T04:14:31.872Z,51.216179
2022-10-19T04:15:24.498Z,51.216152
2022-10-19T04:16:22.497Z,51.216129
2022-10-19T04:17:22.494Z,51.216175
2022-10-19T04:18:22.481Z,51.216087
2022-10-19T04:19:22.494Z,51.216045
2022-10-19T04:20:22.482Z,51.215961
2022-10-19T04:21:22.463Z,51.216087
2022-10-19T04:22:22.445Z,51.216122
2022-10-19T04:23:22.460Z,51.216141
2022-10-19T04:24:22.445Z,51.216141
2022-10-19T04:25:22.437Z,51.216095
2022-10-19T04:26:22.435Z,51.216213
2022-10-19T04:27:22.413Z,51.216099
2022-10-19T04:28:22.418Z,51.216095
2022-10-19T04:29:24.974Z,51.216095
2022-10-19T04:30:23.393Z,51.216125
2022-10-19T04:31:22.382Z,51.216072
2022-10-19T04:32:22.385Z,51.216076
2022-10-19T04:33:22.378Z,51.216087
2022-10-19T04:34:22.395Z,51.216106
2022-10-19T04:35:22.361Z,51.216110
2022-10-19T04:36:22.355Z,51.216099
2022-10-19T04:37:22.351Z,51.216118
2022-10-19T04:38:22.346Z,51.216076
2022-10-19T04:39:22.365Z,51.216022
2022-10-19T04:40:22.325Z,51.216019
2022-10-19T04:41:22.325Z,51.216072
2022-10-19T04:42:22.318Z,51.216064
2022-10-19T04:43:22.310Z,51.216034
2022-10-19T04:45:22.290Z,51.216145
2022-10-19T04:46:22.286Z,51.216095
2022-10-19T04:47:22.277Z,51.216007
2022-10-19T04:48:22.298Z,51.215992
2022-10-19T04:49:22.269Z,51.215984
2022-10-19T04:50:22.252Z,51.215878
2022-10-19T04:51:22.253Z,51.215923
2022-10-19T04:52:22.269Z,51.215885
2022-10-19T04:53:22.240Z,51.216022
2022-10-19T04:54:22.240Z,51.216049
2022-10-19T04:55:22.240Z,51.215977
2022-10-19T04:56:22.213Z,51.216007
2022-10-19T04:57:22.213Z,51.215977
2022-10-19T04:58:22.204Z,51.216064
2022-10-19T04:59:22.199Z,51.216286
2022-10-19T05:00:22.184Z,51.216072
2022-10-19T05:01:22.232Z,51.216068
2022-10-19T05:02:22.162Z,51.216091
2022-10-19T05:03:22.212Z,51.216072
2022-10-19T05:04:22.317Z,51.216145
2022-10-19T05:05:22.156Z,51.216068
2022-10-19T05:06:22.151Z,51.216061
2022-10-19T05:07:22.141Z,51.216164
2022-10-19T05:08:22.130Z,51.216209
2022-10-19T05:09:22.142Z,51.216137
2022-10-19T05:10:22.228Z,51.216141
2022-10-19T05:11:22.111Z,51.216160
2022-10-19T05:12:22.111Z,51.216110
2022-10-19T05:13:22.103Z,51.216148
2022-10-19T05:14:22.135Z,51.216183
2022-10-19T05:15:22.096Z,51.216187
2022-10-19T05:16:22.078Z,51.216236
2022-10-19T05:17:22.070Z,51.216183
2022-10-19T05:18:22.054Z,51.216183
2022-10-19T05:19:22.063Z,51.216175
2022-10-19T05:20:22.060Z,51.216183
2022-10-19T05:21:22.050Z,51.216232
2022-10-19T05:22:22.043Z,51.216160
2022-10-19T05:23:22.051Z,51.216141
2022-10-19T05:24:22.018Z,51.216068
2022-10-19T05:25:22.015Z,51.216114
2022-10-19T05:26:22.002Z,51.216183
2022-10-19T05:27:22.011Z,51.216160
2022-10-19T05:28:21.991Z,51.216190
2022-10-19T05:29:21.979Z,51.216167
2022-10-19T05:30:22.007Z,51.216221
2022-10-19T05:31:21.982Z,51.216183
2022-10-19T05:32:21.971Z,51.216160
2022-10-19T05:33:21.954Z,51.216122
2022-10-19T05:34:21.955Z,51.216095
2022-10-19T05:35:22.689Z,51.216114
2022-10-19T05:36:21.999Z,51.216091
2022-10-19T05:37:21.932Z,51.216106
2022-10-19T05:38:21.927Z,51.216000
2022-10-19T05:39:21.917Z,51.216068
2022-10-19T05:40:21.915Z,51.216259
2022-10-19T05:41:21.902Z,51.216141
2022-10-19T05:42:21.902Z,51.216148
2022-10-19T05:43:21.902Z,51.216026
2022-10-19T05:44:21.886Z,51.216114
2022-10-19T05:45:21.872Z,51.216202
2022-10-19T05:46:21.902Z,51.216091
2022-10-19T05:47:21.870Z,51.216133
2022-10-19T05:48:21.863Z,51.216145
2022-10-19T05:49:21.861Z,51.216099
2022-10-19T05:50:21.829Z,51.216057
2022-10-19T05:51:21.844Z,51.216000
2022-10-19T05:52:21.846Z,51.216084
2022-10-19T05:53:21.818Z,51.216057
2022-10-19T05:54:23.806Z,51.216103
2022-10-19T05:55:21.805Z,51.216072
2022-10-19T05:56:21.799Z,51.216141
2022-10-19T05:57:21.786Z,51.216019
2022-10-19T05:58:21.798Z,51.215984
2022-10-19T05:59:21.782Z,51.216003
2022-10-19T06:00:21.767Z,51.216110
2022-10-19T06:01:21.754Z,51.216160
2022-10-19T06:02:21.755Z,51.215984
2022-10-19T06:03:21.806Z,51.216003
2022-10-19T06:04:21.739Z,51.216061
2022-10-19T06:05:21.735Z,51.216011
2022-10-19T06:06:21.731Z,51.216194
2022-10-19T06:07:21.720Z,51.216084
2022-10-19T06:08:21.742Z,51.216053
2022-10-19T06:09:21.711Z,51.215984
2022-10-19T06:10:21.710Z,51.216038
2022-10-19T06:11:21.694Z,51.216030
2022-10-19T06:12:24.960Z,51.216064
2022-10-19T06:13:22.733Z,51.215996
2022-10-19T06:14:21.800Z,51.216099
2022-10-19T06:15:21.662Z,51.216080
2022-10-19T06:16:21.660Z,51.215881
2022-10-19T06:17:21.653Z,51.215839
2022-10-19T06:18:21.638Z,51.215908
2022-10-19T06:19:21.643Z,51.216011
2022-10-19T06:20:21.638Z,51.216053
2022-10-19T06:21:21.622Z,51.216030
2022-10-19T06:22:21.620Z,51.215942
2022-10-19T06:23:21.602Z,51.215965
2022-10-19T06:24:21.614Z,51.216015
2022-10-19T06:25:21.590Z,51.216076
2022-10-19T06:26:21.578Z,51.216087
2022-10-19T06:27:21.632Z,51.216145
2022-10-19T06:28:21.574Z,51.216118
2022-10-19T06:29:21.577Z,51.216080
2022-10-19T06:30:21.649Z,51.216167
2022-10-19T06:31:21.550Z,51.216095
2022-10-19T06:32:21.534Z,51.216076
2022-10-19T06:33:21.532Z,51.216099
2022-10-19T06:34:21.619Z,51.216076
2022-10-19T06:35:21.545Z,51.216106
2022-10-19T06:36:21.514Z,51.216148
2022-10-19T06:37:21.505Z,51.216164
2022-10-19T06:38:21.493Z,51.216084
2022-10-19T06:39:21.494Z,51.216118
2022-10-19T06:40:21.531Z,51.216160
2022-10-19T06:41:21.477Z,51.216221
2022-10-19T06:42:21.473Z,51.216183
2022-10-19T06:43:21.461Z,51.216156
2022-10-19T06:44:21.456Z,51.216045
2022-10-19T06:45:21.470Z,51.216171
2022-10-19T06:46:21.437Z,51.216183
2022-10-19T06:47:21.430Z,51.216148
2022-10-19T06:48:21.438Z,51.216053
2022-10-19T06:49:21.415Z,51.216148
2022-10-19T06:50:21.417Z,51.215973
2022-10-19T06:51:21.405Z,51.216080
2022-10-19T06:52:21.394Z,51.216072
2022-10-19T06:53:21.391Z,51.216019
2022-10-19T06:54:21.389Z,51.216057
2022-10-19T06:55:21.414Z,51.216099
2022-10-19T06:56:21.405Z,51.216179
2022-10-19T06:57:21.540Z,51.216167
2022-10-19T06:58:21.353Z,51.216202
2022-10-19T06:59:21.395Z,51.216164
2022-10-19T07:00:21.349Z,51.216190
2022-10-19T07:01:21.407Z,51.216076
2022-10-19T07:02:21.325Z,51.215881
2022-10-19T07:03:21.362Z,51.215908
2022-10-19T07:04:21.305Z,51.215843
2022-10-19T07:05:21.302Z,51.215851
2022-10-19T07:06:21.317Z,51.215977
2022-10-19T07:07:21.286Z,51.215851
2022-10-19T07:08:21.289Z,51.215931
2022-10-19T07:09:21.262Z,51.215996
2022-10-19T07:10:21.290Z,51.215996
2022-10-19T07:11:21.262Z,51.215996
2022-10-19T07:12:21.258Z,51.216225
2022-10-19T07:13:21.291Z,51.216194
2022-10-19T07:14:21.241Z,51.216011
2022-10-19T07:15:21.230Z,51.216160
2022-10-19T07:16:21.737Z,51.216034
2022-10-19T07:17:21.213Z,51.216110
2022-10-19T07:18:21.230Z,51.216114
2022-10-19T07:19:21.201Z,51.216099
2022-10-19T07:20:21.190Z,51.216000
2022-10-19T07:21:21.181Z,51.216061
2022-10-19T07:22:25.770Z,51.216164
2022-10-19T07:23:23.184Z,51.216133
2022-10-19T07:24:21.165Z,51.216076
2022-10-19T07:25:21.157Z,51.216103
2022-10-19T07:26:21.155Z,51.216099
2022-10-19T07:27:21.175Z,51.216053
2022-10-19T07:28:21.150Z,51.216118
2022-10-19T07:29:21.123Z,51.215977
2022-10-19T07:30:21.126Z,51.216068
2022-10-19T07:31:21.122Z,51.216091
2022-10-19T07:32:21.118Z,51.215977
2022-10-19T07:33:21.101Z,51.215977
2022-10-19T07:34:24.164Z,51.216057
2022-10-19T07:35:22.094Z,51.216133
2022-10-19T07:36:21.084Z,51.216091
2022-10-19T07:37:21.080Z,51.216133
2022-10-19T07:38:21.101Z,51.216171
2022-10-19T07:39:21.069Z,51.216072
2022-10-19T07:40:21.074Z,51.216187
2022-10-19T07:41:21.058Z,51.216129
2022-10-19T07:43:21.033Z,51.215988
2022-10-19T07:44:21.022Z,51.216156
2022-10-19T07:45:21.028Z,51.215878
2022-10-19T07:46:21.024Z,51.215904
2022-10-19T07:47:21.017Z,51.215942
2022-10-19T07:48:20.998Z,51.215946
2022-10-19T07:49:21.048Z,51.216164
2022-10-19T07:50:21.019Z,51.216015
2022-10-19T07:51:21.049Z,51.216003
2022-10-19T07:52:20.973Z,51.215988
2022-10-19T07:53:20.972Z,51.215950
2022-10-19T07:54:20.960Z,51.215992
2022-10-19T07:55:20.964Z,51.215862
2022-10-19T07:56:20.965Z,51.215927
2022-10-19T07:57:20.940Z,51.215927
2022-10-19T07:58:20.941Z,51.215935
2022-10-19T07:59:20.929Z,51.215912
2022-10-19T08:00:20.961Z,51.215965
2022-10-19T08:01:20.933Z,51.215778
2022-10-19T08:02:20.995Z,51.215683
2022-10-19T08:05:22.926Z,51.216125
2022-10-19T08:06:20.929Z,51.216057
2022-10-19T08:07:20.893Z,51.215973
2022-10-19T08:08:20.874Z,51.215744
2022-10-19T08:09:50.924Z,51.215782
2022-10-19T08:10:22.872Z,51.215710
2022-10-19T08:11:20.858Z,51.216000
2022-10-19T08:12:20.849Z,51.215881
2022-10-19T08:13:20.876Z,51.215637
2022-10-19T08:14:20.838Z,51.215565
2022-10-19T08:15:20.830Z,51.215725
2022-10-19T08:16:20.828Z,51.215775
2022-10-19T08:17:20.885Z,51.215828
2022-10-19T08:18:20.815Z,51.215919
2022-10-19T08:19:20.805Z,51.215862
2022-10-19T08:20:20.802Z,51.216011
2022-10-19T08:21:20.813Z,51.216133
2022-10-19T08:22:20.797Z,51.216034
2022-10-19T08:23:20.802Z,51.216091
2022-10-19T08:24:20.777Z,51.216236
2022-10-19T08:25:20.768Z,51.216240
2022-10-19T08:26:20.760Z,51.216099
2022-10-19T08:27:20.753Z,51.216080
2022-10-19T08:28:20.757Z,51.216167
2022-10-19T08:29:20.781Z,51.216061
2022-10-19T08:30:20.797Z,51.215912
2022-10-19T08:31:20.729Z,51.215710
2022-10-19T08:32:20.722Z,51.215420
2022-10-19T08:33:20.721Z,51.215752
2022-10-19T08:34:20.736Z,51.216061
2022-10-19T08:35:20.700Z,51.216396
2022-10-19T08:36:20.702Z,51.216232
2022-10-19T08:37:40.090Z,51.216095
2022-10-19T08:38:21.679Z,51.215996
2022-10-19T08:39:20.680Z,51.215839
2022-10-19T08:40:20.720Z,51.216042
2022-10-19T08:41:20.652Z,51.216270
2022-10-19T08:42:20.645Z,51.216049
2022-10-19T08:43:20.653Z,51.216019
2022-10-19T08:44:20.649Z,51.216034
2022-10-19T08:45:20.655Z,51.216022
2022-10-19T08:46:20.621Z,51.215923
2022-10-19T08:47:33.238Z,51.216122
2022-10-19T08:48:22.608Z,51.216125
2022-10-19T08:49:20.599Z,51.216175
2022-10-19T08:50:20.636Z,51.216175
2022-10-19T08:51:20.589Z,51.216213
2022-10-19T08:52:20.590Z,51.216187
2022-10-19T08:53:20.568Z,51.216156
2022-10-19T08:54:20.556Z,51.216080
2022-10-19T08:55:20.762Z,51.216106
2022-10-19T08:56:38.787Z,51.216106
2022-10-19T08:57:22.564Z,51.216061
2022-10-19T08:58:20.564Z,51.216061
2022-10-19T08:59:20.527Z,51.215992
2022-10-19T09:00:20.552Z,51.216091
2022-10-19T09:01:20.528Z,51.215904
2022-10-19T09:02:20.519Z,51.215736
2022-10-19T09:03:32.088Z,51.215488
2022-10-19T09:04:21.501Z,51.215641
2022-10-19T09:05:20.485Z,51.215649
2022-10-19T09:06:20.499Z,51.215603
2022-10-19T09:07:20.488Z,51.215714
2022-10-19T09:08:20.468Z,51.216011
2022-10-19T09:09:20.452Z,51.216099
2022-10-19T09:10:20.556Z,51.216110
2022-10-19T09:11:20.448Z,51.216221
2022-10-19T09:12:20.442Z,51.216194
2022-10-19T09:13:20.451Z,51.216183
2022-10-19T09:14:20.445Z,51.216248
2022-10-19T09:15:20.442Z,51.216213
2022-10-19T09:16:20.416Z,51.216183
2022-10-19T09:17:20.410Z,51.216206
2022-10-19T09:18:20.400Z,51.216244
2022-10-19T09:19:20.401Z,51.216194
2022-10-19T09:20:20.388Z,51.216213
2022-10-19T09:21:20.382Z,51.216129
2022-10-19T09:22:20.372Z,51.216251
2022-10-19T09:23:20.372Z,51.216057
2022-10-19T09:24:20.372Z,51.216114
2022-10-19T09:25:20.356Z,51.216251
2022-10-19T09:26:20.348Z,51.216282
2022-10-19T09:27:20.345Z,51.216179
2022-10-19T09:28:20.328Z,51.216129
2022-10-19T09:29:20.372Z,51.216263
2022-10-19T09:30:20.339Z,51.216412
2022-10-19T09:31:20.328Z,51.216312
2022-10-19T09:32:20.304Z,51.216274
2022-10-19T09:33:20.300Z,51.216194
2022-10-19T09:34:20.304Z,51.216293
2022-10-19T09:35:20.304Z,51.216202
2022-10-19T09:36:23.051Z,51.216290
2022-10-19T09:37:25.970Z,51.216152
2022-10-19T09:38:22.272Z,51.216156
2022-10-19T09:39:20.260Z,51.216061
2022-10-19T09:40:20.268Z,51.216106
2022-10-19T09:41:20.252Z,51.216301
2022-10-19T09:42:20.245Z,51.216270
2022-10-19T09:43:20.250Z,51.216133
2022-10-19T09:44:20.227Z,51.216141
2022-10-19T09:45:20.243Z,51.216202
2022-10-19T09:46:20.604Z,51.216240
2022-10-19T09:47:21.216Z,51.216335
2022-10-19T09:48:20.204Z,51.216152
2022-10-19T09:49:20.201Z,51.216183
2022-10-19T09:50:20.231Z,51.216106
2022-10-19T09:51:20.183Z,51.216209
2022-10-19T09:52:20.183Z,51.216293
2022-10-19T09:53:20.177Z,51.216240
2022-10-19T09:54:20.177Z,51.216156
2022-10-19T09:55:20.160Z,51.216255
2022-10-19T09:56:20.169Z,51.216267
2022-10-19T09:57:20.161Z,51.216290
2022-10-19T09:58:21.147Z,51.216179
2022-10-19T09:59:20.139Z,51.216141
2022-10-19T10:00:20.136Z,51.216110
2022-10-19T10:01:20.147Z,51.216087
2022-10-19T10:02:20.128Z,51.216152
2022-10-19T10:03:20.122Z,51.216084
2022-10-19T10:04:20.116Z,51.216137
2022-10-19T10:05:20.104Z,51.216084
2022-10-19T10:06:20.133Z,51.216099
2022-10-19T10:07:20.089Z,51.216091
2022-10-19T10:08:20.084Z,51.216087
2022-10-19T10:09:20.067Z,51.216076
2022-10-19T10:10:20.079Z,51.216099
2022-10-19T10:11:20.077Z,51.216118
2022-10-19T10:12:20.052Z,51.216064
2022-10-19T10:13:20.054Z,51.215984
2022-10-19T10:14:20.035Z,51.216049
2022-10-19T10:15:20.039Z,51.216198
2022-10-19T10:16:20.049Z,51.216274
2022-10-19T10:17:20.018Z,51.216171
2022-10-19T10:18:20.017Z,51.216095
2022-10-19T10:19:23.108Z,51.216160
2022-10-19T10:20:20.000Z,51.216053
2022-10-19T10:21:25.179Z,51.216148
2022-10-19T10:22:22.001Z,51.216270
2022-10-19T10:23:19.980Z,51.216141
2022-10-19T10:24:19.963Z,51.216003
2022-10-19T10:25:19.967Z,51.216095
2022-10-19T10:26:19.983Z,51.216217
2022-10-19T10:27:19.947Z,51.216209
2022-10-19T10:28:19.947Z,51.216228
2022-10-19T10:29:19.936Z,51.216225
2022-10-19T10:30:19.931Z,51.216133
2022-10-19T10:31:19.952Z,51.216125
2022-10-19T10:32:19.934Z,51.216148
2022-10-19T10:33:27.279Z,51.216049
2022-10-19T10:34:28.514Z,51.216110
2022-10-19T10:35:21.907Z,51.216095
2022-10-19T10:36:19.904Z,51.216080
2022-10-19T10:37:19.940Z,51.216103
2022-10-19T10:38:19.876Z,51.216114
2022-10-19T10:39:19.876Z,51.216164
2022-10-19T10:40:23.286Z,51.216099
2022-10-19T10:41:20.868Z,51.216156
2022-10-19T10:42:19.847Z,51.216167
2022-10-19T10:43:19.867Z,51.216179
2022-10-19T10:44:19.840Z,51.216034
2022-10-19T10:45:19.831Z,51.216007
2022-10-19T10:46:19.819Z,51.216114
2022-10-19T10:47:19.815Z,51.216076
2022-10-19T10:48:19.832Z,51.216049
2022-10-19T10:49:19.796Z,51.216007
2022-10-19T10:50:19.796Z,51.216007
2022-10-19T10:51:19.794Z,51.216003
2022-10-19T10:52:19.795Z,51.216114
2022-10-19T10:53:19.775Z,51.216110
2022-10-19T10:54:19.770Z,51.216064
2022-10-19T10:55:19.773Z,51.215935
2022-10-19T10:56:19.764Z,51.215908
2022-10-19T10:57:19.824Z,51.215916
2022-10-19T10:58:19.743Z,51.216064
2022-10-19T10:59:19.744Z,51.216064
2022-10-19T11:00:19.773Z,51.216053
2022-10-19T11:01:19.758Z,51.216057
2022-10-19T11:02:19.760Z,51.216022
2022-10-19T11:03:19.747Z,51.216007
2022-10-19T11:04:19.711Z,51.216084
2022-10-19T11:05:19.711Z,51.216091
2022-10-19T11:06:19.744Z,51.216064
2022-10-19T11:07:19.713Z,51.216034
2022-10-19T11:08:19.700Z,51.215992
2022-10-19T11:09:20.682Z,51.215916
2022-10-19T11:10:19.683Z,51.216084
2022-10-19T11:11:19.667Z,51.216072
2022-10-19T11:12:19.671Z,51.216091
2022-10-19T11:13:19.647Z,51.216095
2022-10-19T11:14:19.663Z,51.216049
2022-10-19T11:15:19.715Z,51.215973
2022-10-19T11:16:19.644Z,51.215927
2022-10-19T11:17:19.637Z,51.216030
2022-10-19T11:18:19.625Z,51.216076
2022-10-19T11:19:19.654Z,51.216034
2022-10-19T11:20:19.628Z,51.216057
2022-10-19T11:21:19.620Z,51.216087
2022-10-19T11:22:22.427Z,51.216000
2022-10-19T11:23:21.596Z,51.216057
2022-10-19T11:24:19.685Z,51.216129
2022-10-19T11:25:19.619Z,51.216133
2022-10-19T11:26:19.582Z,51.216118
2022-10-19T11:27:19.564Z,51.216049
2022-10-19T11:28:19.560Z,51.216084
2022-10-19T11:29:19.552Z,51.216125