createdAt,value
2022-10-14T00:00:18.883Z,1022.5
2022-10-14T00:06:12.364Z,1022.5
2022-10-14T00:11:51.666Z,1022.5
2022-10-14T00:17:19.596Z,1022.5
2022-10-14T00:22:57.632Z,1022.4
2022-10-14T00:28:19.315Z,1022.5
2022-10-14T00:33:49.009Z,1022.4
2022-10-14T00:39:37.986Z,1022.4
2022-10-14T00:44:58.646Z,1022.5
2022-10-14T00:50:24.911Z,1022.4
2022-10-14T00:55:53.706Z,1022.5
2022-10-14T01:01:45.919Z,1022.5
2022-10-14T01:07:14.423Z,1022.4
2022-10-14T01:12:35.774Z,1022.4
2022-10-14T01:18:13.292Z,1022.4
2022-10-14T01:24:03.868Z,1022.4
2022-10-14T01:29:17.706Z,1022.2
2022-10-14T01:34:55.256Z,1022.1
2022-10-14T01:40:21.060Z,1022
2022-10-14T01:46:16.306Z,1022
2022-10-14T01:51:46.257Z,1022
2022-10-14T01:57:00.968Z,1022.2
2022-10-14T02:02:57.997Z,1022
2022-10-14T02:08:27.023Z,1022
2022-10-14T02:14:02.967Z,1021.9
2022-10-14T02:19:10.651Z,1021.8
2022-10-14T02:25:00.848Z,1021.7
2022-10-14T02:30:39.795Z,1021.8
2022-10-14T02:36:06.704Z,1021.7
2022-10-14T02:41:29.546Z,1021.7
2022-10-14T02:47:14.127Z,1021.7
2022-10-14T02:52:50.950Z,1021.7
2022-10-14T02:58:10.915Z,1021.6
2022-10-14T03:04:01.659Z,1021.6
2022-10-14T03:09:18.763Z,1021.6
2022-10-14T03:14:50.404Z,1021.5
2022-10-14T03:20:18.891Z,1021.4
2022-10-14T03:26:16.797Z,1021.3
2022-10-14T03:31:24.821Z,1021.3
2022-10-14T03:37:22.851Z,1021.2
2022-10-14T03:42:36.293Z,1021.1
2022-10-14T03:48:15.368Z,1021.1
2022-10-14T03:54:00.205Z,1021.2
2022-10-14T03:59:11.293Z,1021.1
2022-10-14T04:04:46.114Z,1021
2022-10-14T04:10:21.884Z,1021
2022-10-14T04:16:06.699Z,1021
2022-10-14T04:21:33.654Z,1020.9
2022-10-14T04:27:07.908Z,1020.9
2022-10-14T04:32:42.393Z,1020.8
2022-10-14T04:38:27.208Z,1020.7
2022-10-14T04:43:58.409Z,1020.8
2022-10-14T04:49:11.332Z,1020.7
2022-10-14T04:54:48.391Z,1020.7
2022-10-14T05:00:32.724Z,1020.7
2022-10-14T05:06:13.224Z,1020.7
2022-10-14T05:11:50.554Z,1020.6
2022-10-14T05:17:13.744Z,1020.5
2022-10-14T05:22:55.207Z,1020.5
2022-10-14T05:28:12.870Z,1020.4
2022-10-14T05:33:54.812Z,1020.7
2022-10-14T05:39:15.109Z,1020.6
2022-10-14T05:44:46.282Z,1020.4
2022-10-14T05:50:39.347Z,1020.4
2022-10-14T05:55:52.176Z,1020.4
2022-10-14T06:01:45.042Z,1020.4
2022-10-14T06:07:10.589Z,1020.4
2022-10-14T06:12:42.222Z,1020.4
2022-10-14T06:18:02.888Z,1020.4
2022-10-14T06:23:49.386Z,1020.4
2022-10-14T06:29:17.335Z,1020.5
2022-10-14T06:34:56.336Z,1020.4
2022-10-14T06:40:27.391Z,1020.4
2022-10-14T06:46:05.514Z,1020.3
2022-10-14T06:51:31.458Z,1020.5
2022-10-14T06:57:00.223Z,1020.5
2022-10-14T07:02:49.745Z,1020.5
2022-10-14T07:08:24.679Z,1020.5
2022-10-14T07:13:58.963Z,1020.6
2022-10-14T07:19:20.011Z,1020.7
2022-10-14T07:24:58.041Z,1020.6
2022-10-14T07:30:43.839Z,1020.7
2022-10-14T07:36:18.455Z,1020.7
2022-10-14T07:41:33.249Z,1020.8
2022-10-14T07:47:08.115Z,1020.8
2022-10-14T07:52:35.109Z,1020.8
2022-10-14T07:58:17.923Z,1020.8
2022-10-14T08:03:58.638Z,1020.8
2022-10-14T08:09:31.340Z,1020.7
2022-10-14T08:14:45.022Z,1020.6
2022-10-14T08:20:39.102Z,1020.6
2022-10-14T08:26:09.340Z,1020.6
2022-10-14T08:31:50.994Z,1020.5
2022-10-14T08:37:08.134Z,1020.5
2022-10-14T08:42:35.058Z,1020.4
2022-10-14T08:48:15.483Z,1020.5
2022-10-14T08:53:45.522Z,1020.5
2022-10-14T08:59:37.552Z,1020.4
2022-10-14T09:05:06.047Z,1020.5
2022-10-14T09:10:38.356Z,1020.5
2022-10-14T09:16:05.795Z,1020.5
2022-10-14T09:21:58.298Z,1020.6
2022-10-14T09:27:22.291Z,1020.6
2022-10-14T09:32:51.505Z,1020.7
2022-10-14T09:38:35.856Z,1020.7
2022-10-14T09:43:48.720Z,1020.7
2022-10-14T09:49:22.867Z,1020.6
2022-10-14T09:55:22.747Z,1020.6
2022-10-14T10:00:47.705Z,1020.4
2022-10-14T10:06:15.788Z,1020.6
2022-10-14T10:11:59.456Z,1020.6
2022-10-14T10:17:37.999Z,1020.4
2022-10-14T10:22:58.257Z,1020.4
2022-10-14T10:28:29.220Z,1020.2
2022-10-14T10:34:08.393Z,1020.1
2022-10-14T10:39:55.718Z,1020.1
2022-10-14T10:45:25.808Z,1020
2022-10-14T10:50:43.874Z,1019.9
2022-10-14T10:56:15.530Z,1019.9
2022-10-14T11:01:55.854Z,1019.8
2022-10-14T11:07:27.839Z,1019.7
2022-10-14T11:13:09.998Z,1019.8
2022-10-14T11:18:34.435Z,1020
2022-10-14T11:24:25.313Z,1020
2022-10-14T11:29:50.705Z,1019.9
2022-10-14T11:35:38.813Z,1019.8
2022-10-14T11:40:54.425Z,1019.6
2022-10-14T11:46:35.502Z,1019.4
2022-10-14T11:52:18.161Z,1019.3
2022-10-14T11:57:42.437Z,1019.3
2022-10-14T12:03:25.795Z,1019.1
2022-10-14T12:08:59.053Z,1019.2
2022-10-14T12:14:23.636Z,1019.1
2022-10-14T12:20:13.908Z,1019
2022-10-14T12:25:40.739Z,1019.1
2022-10-14T12:31:26.802Z,1019.1
2022-10-14T12:36:57.203Z,1018.9
2022-10-14T12:42:31.227Z,1018.9
2022-10-14T12:47:46.644Z,1018.8
2022-10-14T12:53:32.989Z,1018.7
2022-10-14T12:58:57.977Z,1018.8
2022-10-14T13:04:47.549Z,1018.7
2022-10-14T13:10:14.896Z,1018.7
2022-10-14T13:15:48.827Z,1018.7
2022-10-14T13:21:17.467Z,1018.6
2022-10-14T13:27:01.592Z,1018.7
2022-10-14T13:32:38.081Z,1018.6
2022-10-14T13:38:09.852Z,1018.7
2022-10-14T13:43:41.183Z,1018.7
2022-10-14T13:49:21.562Z,1018.8
2022-10-14T13:54:55.207Z,1018.8
2022-10-14T14:00:42.178Z,1018.9
2022-10-14T14:05:56.799Z,1019
2022-10-14T14:11:48.056Z,1018.9
2022-10-14T14:17:16.609Z,1018.9
2022-10-14T14:22:50.002Z,1018.9
2022-10-14T14:28:36.579Z,1018.8
2022-10-14T14:34:06.122Z,1018.9
2022-10-14T14:39:32.075Z,1018.8
2022-10-14T14:45:01.959Z,1018.8
2022-10-14T14:50:48.206Z,1018.7
2022-10-14T14:56:12.057Z,1018.6
2022-10-14T15:01:36.184Z,1018.5
2022-10-14T15:07:36.115Z,1018.5
2022-10-14T15:13:02.518Z,1018.5
2022-10-14T15:18:39.129Z,1018.5
2022-10-14T15:24:15.768Z,1018.6
2022-10-14T15:29:32.245Z,1018.5
2022-10-14T15:35:28.077Z,1018.5
2022-10-14T15:40:50.626Z,1018.5
2022-10-14T15:46:12.053Z,1018.4
2022-10-14T15:51:49.722Z,1018.3
2022-10-14T15:57:42.948Z,1018.4
2022-10-14T16:02:57.843Z,1018.3
2022-10-14T16:08:49.139Z,1018.3
2022-10-14T16:14:02.046Z,1018.4
2022-10-14T16:19:38.649Z,1018.3
2022-10-14T16:25:32.268Z,1018.2
2022-10-14T16:31:02.625Z,1018.1
2022-10-14T16:36:39.128Z,1018.1
2022-10-14T16:42:07.621Z,1018
2022-10-14T16:47:45.039Z,1017.9
2022-10-14T16:53:03.639Z,1018
2022-10-14T16:58:48.801Z,1018
2022-10-14T17:04:31.898Z,1018
2022-10-14T17:10:09.459Z,1018.1
2022-10-14T17:15:38.202Z,1018.2
2022-10-14T17:21:04.632Z,1018.4
2022-10-14T17:26:43.338Z,1018.4
2022-10-14T17:32:16.762Z,1018.3
2022-10-14T17:38:01.442Z,1018.3
2022-10-14T17:43:29.118Z,1018.4
2022-10-14T17:49:17.464Z,1018.4
2022-10-14T17:54:36.738Z,1018.5
2022-10-14T18:00:02.966Z,1018.5
2022-10-14T18:05:33.407Z,1018.5
2022-10-14T18:11:10.021Z,1018.6
2022-10-14T18:16:41.332Z,1018.6
2022-10-14T18:22:39.474Z,1018.7
2022-10-14T18:28:02.501Z,1018.8
2022-10-14T18:33:24.470Z,1018.8
2022-10-14T18:39:02.822Z,1018.7
2022-10-14T18:44:32.108Z,1018.6
2022-10-14T18:50:21.666Z,1018.6
2022-10-14T18:55:41.502Z,1018.6
2022-10-14T19:01:30.743Z,1018.5
2022-10-14T19:07:03.157Z,1018.5
2022-10-14T19:12:36.740Z,1018.1
2022-10-14T19:18:00.925Z,1018
2022-10-14T19:23:31.764Z,1017.9
2022-10-14T19:29:29.057Z,1018
2022-10-14T19:34:55.498Z,1017.9
2022-10-14T19:40:25.780Z,1017.8
2022-10-14T19:45:59.604Z,1017.9
2022-10-14T19:51:28.031Z,1017.9
2022-10-14T19:57:08.900Z,1017.8
2022-10-14T20:02:50.391Z,1017.9
2022-10-14T20:14:06.304Z,1017.9
2022-10-14T20:19:23.983Z,1018
2022-10-14T20:24:50.926Z,1018
2022-10-14T20:30:34.830Z,1018.1
2022-10-14T20:36:05.743Z,1018
2022-10-14T20:41:46.331Z,1017.9
2022-10-14T20:47:22.013Z,1017.9
2022-10-14T20:53:08.737Z,1017.8
2022-10-14T20:58:40.603Z,1017.9
2022-10-14T21:03:54.916Z,1017.7
2022-10-14T21:09:35.935Z,1017.8
2022-10-14T21:15:04.989Z,1017.7
2022-10-14T21:20:58.341Z,1017.6
2022-10-14T21:26:32.808Z,1017.5
2022-10-14T21:32:08.697Z,1017.5
2022-10-14T21:37:28.267Z,1017.4
2022-10-14T21:43:03.582Z,1017.3
2022-10-14T21:48:39.296Z,1017.3
2022-10-14T21:54:14.675Z,1017.2
2022-10-14T21:59:36.468Z,1017.1
2022-10-14T22:05:07.293Z,1017.2
2022-10-14T22:10:48.616Z,1017.2
2022-10-14T22:16:32.623Z,1017.1
2022-10-14T22:21:52.570Z,1017
2022-10-14T22:27:25.958Z,1017
2022-10-14T22:33:16.937Z,1017
2022-10-14T22:38:46.684Z,1017
2022-10-14T22:44:18.685Z,1017
2022-10-14T22:49:57.207Z,1016.9
2022-10-14T22:55:40.430Z,1016.9
2022-10-14T23:00:52.456Z,1016.9
2022-10-14T23:06:25.965Z,1017
2022-10-14T23:12:05.601Z,1016.9
2022-10-14T23:17:38.291Z,1016.9
2022-10-14T23:23:08.951Z,1016.9
2022-10-14T23:28:53.089Z,1016.9
2022-10-14T23:34:15.831Z,1017
2022-10-14T23:40:06.251Z,1017
2022-10-14T23:45:31.085Z,1017.1
2022-10-14T23:51:07.003Z,1017
2022-10-14T23:56:44.633Z,1017
