createdAt,value
2018-06-01T00:00:06.421Z,58.80
2018-06-01T00:02:36.135Z,59.00
2018-06-01T00:05:06.250Z,59.00
2018-06-01T00:07:35.958Z,59.20
2018-06-01T00:10:05.874Z,59.30
2018-06-01T00:12:36.584Z,59.20
2018-06-01T00:15:06.521Z,59.30
2018-06-01T00:17:36.232Z,59.30
2018-06-01T00:20:06.973Z,59.50
2018-06-01T00:22:36.854Z,59.30
2018-06-01T00:25:06.802Z,59.40
2018-06-01T00:27:36.714Z,59.70
2018-06-01T00:30:06.828Z,59.60
2018-06-01T00:32:36.539Z,59.80
2018-06-01T00:35:06.427Z,59.70
2018-06-01T00:37:36.190Z,59.70
2018-06-01T00:40:06.076Z,59.50
2018-06-01T00:42:36.174Z,59.60
2018-06-01T00:45:06.519Z,59.90
2018-06-01T00:47:37.053Z,59.80
2018-06-01T00:50:06.963Z,59.80
2018-06-01T00:52:36.672Z,60.00
2018-06-01T00:55:16.212Z,60.00
2018-06-01T00:57:45.922Z,60.10
2018-06-01T01:00:15.632Z,60.00
2018-06-01T01:02:45.517Z,60.00
2018-06-01T01:05:15.461Z,60.00
2018-06-01T01:07:45.375Z,60.00
2018-06-01T01:10:15.086Z,60.20
2018-06-01T01:12:44.999Z,60.20
2018-06-01T01:15:14.892Z,60.00
2018-06-01T01:17:45.425Z,59.90
2018-06-01T01:20:15.151Z,60.10
2018-06-01T01:22:46.499Z,60.10
2018-06-01T01:25:16.426Z,60.20
2018-06-01T01:27:46.327Z,60.30
2018-06-01T01:30:16.038Z,60.10
2018-06-01T01:32:48.205Z,60.40
2018-06-01T01:35:18.732Z,60.40
2018-06-01T01:37:48.446Z,60.40
2018-06-01T01:40:18.358Z,60.40
2018-06-01T01:42:48.339Z,60.60
2018-06-01T01:45:18.185Z,60.60
2018-06-01T01:47:48.002Z,60.40
2018-06-01T01:50:18.518Z,60.70
2018-06-01T01:52:48.236Z,60.70
2018-06-01T01:55:18.152Z,60.50
2018-06-01T01:57:47.862Z,60.60
2018-06-01T02:00:17.956Z,60.50
2018-06-01T02:02:48.509Z,60.40
2018-06-01T02:05:18.218Z,60.70
2018-06-01T02:07:48.139Z,60.70
2018-06-01T02:10:17.843Z,60.50
2018-06-01T02:12:49.194Z,60.50
2018-06-01T02:15:19.311Z,60.80
2018-06-01T02:17:50.659Z,60.70
2018-06-01T02:20:21.028Z,60.70
2018-06-01T02:22:51.299Z,60.90
2018-06-01T02:25:21.016Z,60.90
2018-06-01T02:27:50.937Z,60.70
2018-06-01T02:30:20.846Z,60.90
2018-06-01T02:32:51.169Z,60.90
2018-06-01T02:35:21.321Z,60.90
2018-06-01T02:37:51.407Z,61.50
2018-06-01T02:40:21.320Z,61.10
2018-06-01T02:42:51.235Z,60.80
2018-06-01T02:45:21.768Z,61.10
2018-06-01T02:47:51.685Z,61.10
2018-06-01T02:50:22.413Z,60.80
2018-06-01T02:52:52.121Z,61.00
2018-06-01T02:55:21.832Z,61.20
2018-06-01T02:57:52.361Z,61.30
2018-06-01T03:00:23.919Z,60.90
2018-06-01T03:02:53.623Z,60.90
2018-06-01T03:05:23.333Z,61.10
2018-06-01T03:07:53.248Z,61.20
2018-06-01T03:10:23.162Z,61.10
2018-06-01T03:12:53.691Z,61.20
2018-06-01T03:15:23.605Z,61.10
2018-06-01T03:17:55.087Z,61.30
2018-06-01T03:20:26.300Z,61.30
2018-06-01T03:22:56.279Z,61.30
2018-06-01T03:25:26.030Z,61.30
2018-06-01T03:27:55.941Z,61.40
2018-06-01T03:30:27.291Z,61.40
2018-06-01T03:32:57.204Z,61.40
2018-06-01T03:35:27.118Z,61.50
2018-06-01T03:37:56.829Z,61.90
2018-06-01T03:40:26.948Z,61.50
2018-06-01T03:42:56.885Z,61.40
2018-06-01T03:45:26.980Z,61.20
2018-06-01T03:47:56.691Z,61.50
2018-06-01T03:50:26.399Z,61.20
2018-06-01T03:52:57.338Z,61.40
2018-06-01T03:55:27.169Z,62.10
2018-06-01T03:57:58.786Z,61.30
2018-06-01T04:00:29.335Z,61.20
2018-06-01T04:02:59.160Z,61.30
2018-06-01T04:05:29.372Z,61.40
2018-06-01T04:07:59.490Z,61.40
2018-06-01T04:10:29.197Z,61.50
2018-06-01T04:12:59.907Z,61.50
2018-06-01T04:15:29.653Z,61.60
2018-06-01T04:17:59.349Z,61.50
2018-06-01T04:20:29.268Z,61.50
2018-06-01T04:22:59.179Z,61.50
2018-06-01T04:25:29.093Z,61.60
2018-06-01T04:27:58.804Z,61.70
2018-06-01T04:30:28.512Z,61.60
2018-06-01T04:32:58.222Z,61.50
2018-06-01T04:35:28.956Z,61.70
2018-06-01T04:37:59.486Z,61.80
2018-06-01T04:40:29.220Z,61.70
2018-06-01T04:42:59.109Z,61.80
2018-06-01T04:45:28.820Z,61.80
2018-06-01T04:47:58.730Z,61.90
2018-06-01T04:50:28.825Z,61.70
2018-06-01T04:52:58.560Z,61.90
2018-06-01T04:55:28.462Z,61.70
2018-06-01T04:57:58.390Z,61.90
2018-06-01T05:00:28.918Z,62.00
2018-06-01T05:02:58.632Z,62.00
2018-06-01T05:05:28.341Z,61.90
2018-06-01T05:07:58.049Z,62.10
2018-06-01T05:10:27.898Z,62.10
2018-06-01T05:12:58.083Z,62.10
2018-06-01T05:15:30.233Z,62.30
2018-06-01T05:17:59.958Z,62.30
2018-06-01T05:20:29.668Z,62.50
2018-06-01T05:22:59.801Z,62.40
2018-06-01T05:25:30.724Z,62.60
2018-06-01T05:28:00.651Z,62.60
2018-06-01T05:30:31.373Z,62.70
2018-06-01T05:33:01.287Z,62.80
2018-06-01T05:35:31.463Z,62.80
2018-06-01T05:38:01.320Z,62.80
2018-06-01T05:40:31.852Z,62.90
2018-06-01T05:43:02.425Z,63.00
2018-06-01T05:45:32.293Z,63.00
2018-06-01T05:48:03.025Z,63.00
2018-06-01T05:50:33.349Z,63.10
2018-06-01T05:53:03.060Z,63.20
2018-06-01T05:55:36.130Z,63.40
2018-06-01T05:58:05.858Z,63.30
2018-06-01T06:00:35.566Z,63.30
2018-06-01T06:03:05.482Z,63.50
2018-06-01T06:05:36.011Z,63.70
2018-06-01T06:08:05.925Z,63.70
2018-06-01T06:10:36.249Z,63.80
2018-06-01T06:13:07.001Z,63.90
2018-06-01T06:15:37.110Z,63.90
2018-06-01T06:18:14.931Z,63.90
2018-06-01T06:20:52.525Z,63.80
2018-06-01T06:23:23.025Z,63.80
2018-06-01T06:25:53.962Z,64.00
2018-06-01T06:28:23.877Z,63.90
2018-06-01T06:30:54.614Z,64.00
2018-06-01T06:33:24.410Z,64.00
2018-06-01T06:35:54.415Z,64.00
2018-06-01T06:38:24.150Z,64.20
2018-06-01T06:40:54.037Z,64.50
2018-06-01T06:43:23.977Z,64.60
2018-06-01T06:45:53.891Z,64.50
2018-06-01T06:48:24.545Z,64.70
2018-06-01T06:50:55.154Z,64.70
2018-06-01T06:53:25.683Z,64.80
2018-06-01T06:55:55.393Z,64.70
2018-06-01T06:58:25.459Z,64.80
2018-06-01T07:00:55.836Z,64.90
2018-06-01T07:03:27.166Z,64.80
2018-06-01T07:05:57.101Z,64.80
2018-06-01T07:08:26.808Z,65.00
2018-06-01T07:10:56.721Z,65.10
2018-06-01T07:13:28.254Z,65.20
2018-06-01T07:15:57.985Z,65.30
2018-06-01T07:18:27.985Z,65.30
2018-06-01T07:20:57.822Z,65.30
2018-06-01T07:23:27.933Z,65.30
2018-06-01T07:25:57.851Z,65.50
2018-06-01T07:28:27.814Z,65.40
2018-06-01T07:30:57.675Z,65.30
2018-06-01T07:33:27.975Z,65.40
2018-06-01T07:35:57.708Z,65.60
2018-06-01T07:38:27.622Z,65.60
2018-06-01T07:40:58.362Z,66.50
2018-06-01T07:43:28.071Z,65.80
2018-06-01T07:45:58.605Z,65.80
2018-06-01T07:48:29.241Z,65.90
2018-06-01T07:50:59.143Z,65.80
2018-06-01T07:53:29.060Z,65.70
2018-06-01T07:55:58.970Z,65.80
2018-06-01T07:58:28.679Z,65.80
2018-06-01T08:00:58.594Z,65.90
2018-06-01T08:03:28.488Z,65.80
2018-06-01T08:05:58.532Z,66.00
2018-06-01T08:08:29.156Z,66.60
2018-06-01T08:10:59.072Z,65.90
2018-06-01T08:13:28.780Z,66.00
2018-06-01T08:15:58.695Z,66.00
2018-06-01T08:18:28.635Z,66.10
2018-06-01T08:20:58.423Z,66.20
2018-06-01T08:23:28.541Z,66.10
2018-06-01T08:25:58.250Z,66.00
2018-06-01T08:28:27.965Z,66.10
2018-06-01T08:30:57.877Z,66.10
2018-06-01T08:33:27.788Z,66.30
2018-06-01T08:35:57.703Z,66.30
2018-06-01T08:38:27.616Z,66.30
2018-06-01T08:40:57.727Z,66.60
2018-06-01T08:43:27.651Z,66.60
2018-06-01T08:45:57.565Z,66.60
2018-06-01T08:48:27.274Z,66.70
2018-06-01T08:50:57.789Z,66.70
2018-06-01T08:53:27.516Z,66.70
2018-06-01T08:55:57.223Z,66.90
2018-06-01T08:58:26.933Z,66.70
2018-06-01T09:00:56.642Z,66.70
2018-06-01T09:03:27.169Z,66.70
2018-06-01T09:05:57.086Z,66.80
2018-06-01T09:08:27.828Z,66.80
2018-06-01T09:10:57.789Z,66.90
2018-06-01T09:13:27.630Z,66.80
2018-06-01T09:15:57.357Z,66.70
2018-06-01T09:18:27.455Z,66.80
2018-06-01T09:20:57.399Z,66.90
2018-06-01T09:23:28.334Z,66.80
2018-06-01T09:25:58.858Z,66.80
2018-06-01T09:28:30.466Z,66.90
2018-06-01T09:31:00.329Z,66.90
2018-06-01T09:33:30.245Z,67.00
2018-06-01T09:36:00.360Z,67.00
2018-06-01T09:38:30.253Z,66.90
2018-06-01T09:41:00.804Z,66.90
2018-06-01T09:43:31.536Z,67.00
2018-06-01T09:46:01.657Z,67.00
2018-06-01T09:48:31.576Z,67.10
2018-06-01T09:51:01.490Z,67.00
2018-06-01T09:53:31.603Z,67.00
2018-06-01T09:56:01.519Z,67.10
2018-06-01T09:58:31.636Z,67.10
2018-06-01T10:01:01.563Z,67.30
2018-06-01T10:03:31.465Z,67.50
2018-06-01T10:06:01.382Z,67.10
2018-06-01T10:08:31.296Z,67.40
2018-06-01T10:11:05.510Z,67.30
2018-06-01T10:13:37.676Z,67.40
2018-06-01T10:16:08.205Z,67.30
2018-06-01T10:18:37.916Z,67.30
2018-06-01T10:21:08.449Z,67.30
2018-06-01T10:23:38.563Z,67.30
2018-06-01T10:26:08.689Z,67.30
2018-06-01T10:28:38.600Z,67.40
2018-06-01T10:31:09.126Z,67.50
2018-06-01T10:33:39.984Z,67.40
2018-06-01T10:36:10.602Z,67.30
2018-06-01T10:38:40.692Z,67.30
2018-06-01T10:41:22.982Z,67.30
2018-06-01T10:44:35.331Z,67.30
2018-06-01T10:47:06.879Z,67.30
2018-06-01T10:49:36.814Z,66.70
2018-06-01T10:52:06.908Z,67.10
2018-06-01T10:54:36.829Z,67.30
2018-06-01T10:57:06.639Z,67.30
2018-06-01T10:59:37.987Z,67.30
2018-06-01T11:02:07.823Z,67.30
2018-06-01T11:04:38.636Z,67.20
2018-06-01T11:07:08.550Z,67.20
2018-06-01T11:09:38.466Z,67.20
2018-06-01T11:12:08.178Z,66.90
2018-06-01T11:14:38.709Z,67.10
2018-06-01T11:17:08.422Z,66.90
2018-06-01T11:19:39.149Z,66.90
2018-06-01T11:22:09.146Z,66.80
2018-06-01T11:24:39.217Z,66.70
2018-06-01T11:27:09.198Z,66.80
2018-06-01T11:29:39.934Z,66.80
2018-06-01T11:32:10.037Z,66.90
2018-06-01T11:34:40.793Z,66.90
2018-06-01T11:37:11.111Z,67.10
2018-06-01T11:39:41.043Z,67.00
2018-06-01T11:42:11.962Z,67.10
2018-06-01T11:44:41.879Z,67.10
2018-06-01T11:47:11.957Z,67.20
2018-06-01T11:49:41.910Z,67.00
2018-06-01T11:52:13.053Z,67.10
2018-06-01T11:54:43.173Z,67.00
2018-06-01T11:57:13.273Z,66.90
2018-06-01T11:59:43.412Z,66.90
2018-06-01T12:02:14.145Z,66.90
2018-06-01T12:04:44.317Z,67.00
2018-06-01T12:07:14.178Z,67.10
2018-06-01T12:09:44.096Z,66.90
2018-06-01T12:12:14.025Z,67.00
2018-06-01T12:14:43.959Z,66.70
2018-06-01T12:17:13.836Z,66.90
2018-06-01T12:19:43.956Z,66.80
2018-06-01T12:22:13.772Z,66.80
2018-06-01T12:24:43.872Z,67.00
2018-06-01T12:27:14.011Z,67.00
2018-06-01T12:29:43.922Z,67.00
2018-06-01T12:32:14.068Z,67.00
2018-06-01T12:34:44.371Z,66.90
2018-06-01T12:37:14.609Z,67.00
2018-06-01T12:39:45.223Z,67.00
2018-06-01T12:42:15.339Z,67.00
2018-06-01T12:44:45.254Z,66.90
2018-06-01T12:47:15.166Z,67.00
2018-06-01T12:49:46.312Z,67.10
2018-06-01T12:52:16.430Z,67.10
2018-06-01T12:54:46.353Z,66.90
2018-06-01T12:57:17.492Z,66.90
2018-06-01T12:59:47.413Z,66.70
2018-06-01T13:02:18.137Z,66.80
2018-06-01T13:04:48.255Z,66.70
2018-06-01T13:07:18.379Z,66.70
2018-06-01T13:09:48.694Z,66.70
2018-06-01T13:12:18.619Z,66.60
2018-06-01T13:14:48.837Z,66.50
2018-06-01T13:17:19.109Z,66.50
2018-06-01T13:19:49.129Z,66.50
2018-06-01T13:22:19.097Z,66.40
2018-06-01T13:24:49.415Z,66.50
2018-06-01T13:27:19.541Z,66.30
2018-06-01T13:29:49.579Z,66.40
2018-06-01T13:32:19.774Z,66.30
2018-06-01T13:34:50.662Z,66.30
2018-06-01T13:37:20.628Z,66.30
2018-06-01T13:39:52.584Z,66.20
2018-06-01T13:42:22.919Z,66.00
2018-06-01T13:44:53.033Z,66.10
2018-06-01T13:47:23.359Z,66.10
2018-06-01T13:49:53.479Z,66.10
2018-06-01T13:52:23.398Z,66.20
2018-06-01T13:54:54.452Z,66.10
2018-06-01T13:57:24.512Z,66.10
2018-06-01T13:59:54.463Z,66.00
2018-06-01T14:02:24.584Z,65.90
2018-06-01T14:04:54.907Z,66.00
2018-06-01T14:07:25.752Z,66.00
2018-06-01T14:09:56.076Z,66.10
2018-06-01T14:12:26.188Z,66.00
2018-06-01T14:14:56.239Z,65.90
2018-06-01T14:17:26.420Z,65.90
2018-06-01T14:19:56.341Z,65.90
2018-06-01T14:22:27.290Z,65.90
2018-06-01T14:24:57.195Z,65.90
2018-06-01T14:27:27.939Z,65.80
2018-06-01T14:29:58.251Z,65.80
2018-06-01T14:32:28.164Z,65.80
2018-06-01T14:34:58.113Z,65.70
2018-06-01T14:37:28.205Z,65.60
2018-06-01T14:39:58.926Z,65.60
2018-06-01T14:42:28.952Z,65.20
2018-06-01T14:44:59.075Z,65.60
2018-06-01T14:47:28.986Z,65.50
2018-06-01T14:50:02.008Z,65.50
2018-06-01T14:52:33.694Z,65.50
2018-06-01T14:55:03.841Z,65.40
2018-06-01T14:57:33.746Z,65.20
2018-06-01T15:00:03.837Z,65.30
2018-06-01T15:02:33.980Z,65.20
2018-06-01T15:05:03.897Z,64.80
2018-06-01T15:07:34.650Z,65.20
2018-06-01T15:10:06.207Z,65.10
2018-06-01T15:12:36.273Z,65.10
2018-06-01T15:15:06.443Z,65.30
2018-06-01T15:17:36.577Z,65.30
2018-06-01T15:20:07.276Z,65.30
2018-06-01T15:22:37.219Z,65.10
2018-06-01T15:25:07.299Z,65.20
2018-06-01T15:27:38.082Z,65.30
2018-06-01T15:30:08.350Z,65.10
2018-06-01T15:32:38.223Z,65.10
2018-06-01T15:35:08.629Z,65.00
2018-06-01T15:37:38.541Z,65.10
2018-06-01T15:40:09.274Z,65.00
2018-06-01T15:42:40.010Z,65.00
2018-06-01T15:45:09.923Z,64.90
2018-06-01T15:47:39.843Z,65.10
2018-06-01T15:50:09.955Z,65.00
2018-06-01T15:52:40.484Z,64.90
2018-06-01T15:55:10.402Z,64.90
2018-06-01T15:57:40.339Z,64.80
2018-06-01T16:00:10.436Z,64.90
2018-06-01T16:02:41.376Z,64.60
2018-06-01T16:05:11.698Z,64.60
2018-06-01T16:07:41.611Z,64.80
2018-06-01T16:10:11.640Z,65.10
2018-06-01T16:12:42.273Z,65.00
2018-06-01T16:15:12.585Z,65.00
2018-06-01T16:17:42.915Z,64.40
2018-06-01T16:20:12.823Z,64.40
2018-06-01T16:22:43.161Z,64.60
2018-06-01T16:25:13.265Z,64.50
2018-06-01T16:27:43.908Z,64.50
2018-06-01T16:30:14.937Z,64.40
2018-06-01T16:32:45.074Z,64.40
2018-06-01T16:35:15.083Z,64.10
2018-06-01T16:37:45.703Z,64.30
2018-06-01T16:40:18.493Z,64.50
2018-06-01T16:42:49.226Z,64.50
2018-06-01T16:45:19.549Z,64.70
2018-06-01T16:47:49.715Z,64.80
2018-06-01T16:50:19.783Z,64.70
2018-06-01T16:52:50.521Z,64.70
2018-06-01T16:55:20.641Z,64.60
2018-06-01T16:57:50.672Z,64.40
2018-06-01T17:00:21.695Z,63.90
2018-06-01T17:02:52.428Z,64.20
2018-06-01T17:05:22.343Z,64.20
2018-06-01T17:07:53.282Z,64.60
2018-06-01T17:10:23.400Z,64.60
2018-06-01T17:12:53.519Z,64.40
2018-06-01T17:15:23.639Z,64.60
2018-06-01T17:17:53.963Z,64.60
2018-06-01T17:20:24.702Z,64.30
2018-06-01T17:22:54.612Z,64.20
2018-06-01T17:25:25.353Z,64.30
2018-06-01T17:27:55.265Z,64.30
2018-06-01T17:30:25.178Z,63.80
2018-06-01T17:32:55.104Z,64.10
2018-06-01T17:35:25.165Z,64.10
2018-06-01T17:37:55.574Z,64.00
2018-06-01T17:40:25.861Z,63.90
2018-06-01T17:42:56.182Z,63.80
2018-06-01T17:45:27.047Z,64.00
2018-06-01T17:47:57.033Z,64.00
2018-06-01T17:50:26.956Z,63.90
2018-06-01T17:52:56.865Z,64.00
2018-06-01T17:55:26.988Z,64.10
2018-06-01T17:57:57.027Z,64.00
2018-06-01T18:00:27.844Z,63.90
2018-06-01T18:02:58.363Z,63.70
2018-06-01T18:05:28.953Z,63.50
2018-06-01T18:07:59.102Z,63.30
2018-06-01T18:10:29.278Z,63.60
2018-06-01T18:12:59.415Z,64.00
2018-06-01T18:15:29.649Z,63.40
2018-06-01T18:17:59.902Z,63.50
2018-06-01T18:20:30.508Z,63.00
2018-06-01T18:23:00.486Z,62.80
2018-06-01T18:25:30.444Z,63.10
2018-06-01T18:28:00.375Z,62.80
2018-06-01T18:30:30.495Z,63.00
2018-06-01T18:33:00.408Z,63.00
2018-06-01T18:35:30.683Z,62.80
2018-06-01T18:38:01.411Z,62.80
2018-06-01T18:40:31.567Z,63.00
2018-06-01T18:43:02.741Z,62.80
2018-06-01T18:45:33.568Z,62.40
2018-06-01T18:48:03.686Z,62.40
2018-06-01T18:50:33.807Z,62.60
2018-06-01T18:53:03.721Z,62.40
2018-06-01T18:55:34.047Z,62.20
2018-06-01T18:58:04.983Z,62.20
2018-06-01T19:00:35.637Z,62.20
2018-06-01T19:03:05.837Z,62.20
2018-06-01T19:05:36.778Z,62.20
2018-06-01T19:08:07.735Z,62.30
2018-06-01T19:10:37.860Z,62.30
2018-06-01T19:13:07.966Z,62.30
2018-06-01T19:15:38.266Z,62.30
2018-06-01T19:18:08.190Z,62.20
2018-06-01T19:20:38.652Z,62.20
2018-06-01T19:23:09.670Z,62.30
2018-06-01T19:25:40.570Z,62.30
2018-06-01T19:28:11.739Z,62.10
2018-06-01T19:30:42.791Z,62.10
2018-06-01T19:33:12.797Z,62.10
2018-06-01T19:35:44.138Z,62.00
2018-06-01T19:38:14.061Z,61.90
2018-06-01T19:40:43.974Z,61.90
2018-06-01T19:43:13.786Z,62.00
2018-06-01T19:45:43.699Z,62.10
2018-06-01T19:48:14.435Z,62.00
2018-06-01T19:50:44.760Z,62.00
2018-06-01T19:53:14.885Z,61.90
2018-06-01T19:55:44.937Z,61.90
2018-06-01T19:58:14.810Z,61.80
2018-06-01T20:00:44.647Z,62.00
2018-06-01T20:03:15.250Z,61.90
2018-06-01T20:05:45.372Z,61.90
2018-06-01T20:08:15.405Z,62.00
2018-06-01T20:10:45.649Z,62.00
2018-06-01T20:13:15.675Z,61.90
2018-06-01T20:15:45.543Z,61.90
2018-06-01T20:18:15.660Z,61.90
2018-06-01T20:20:46.394Z,62.00
2018-06-01T20:23:16.509Z,62.00
2018-06-01T20:25:47.047Z,62.10
2018-06-01T20:28:17.788Z,62.00
2018-06-01T20:30:48.731Z,61.90
2018-06-01T20:33:20.150Z,61.90
2018-06-01T20:35:52.520Z,61.80
2018-06-01T20:38:22.520Z,61.80
2018-06-01T20:40:52.552Z,61.80
2018-06-01T20:43:22.485Z,61.80
2018-06-01T20:45:53.221Z,61.70
2018-06-01T20:48:23.339Z,61.70
2018-06-01T20:50:53.457Z,61.70
2018-06-01T20:53:23.876Z,62.00
2018-06-01T20:55:53.702Z,61.90
2018-06-01T20:58:23.611Z,61.70
2018-06-01T21:00:53.731Z,61.70
2018-06-01T21:03:23.953Z,61.60
2018-06-01T21:05:54.008Z,61.70
2018-06-01T21:08:24.438Z,61.60
2018-06-01T21:10:54.526Z,61.70
2018-06-01T21:13:24.430Z,61.60
2018-06-01T21:15:55.161Z,61.60
2018-06-01T21:18:25.163Z,61.50
2018-06-01T21:20:55.198Z,61.60
2018-06-01T21:23:25.124Z,62.30
2018-06-01T21:25:55.831Z,61.50
2018-06-01T21:28:25.759Z,61.50
2018-06-01T21:30:56.622Z,61.70
2018-06-01T21:33:26.674Z,61.70
2018-06-01T21:35:57.753Z,61.50
2018-06-01T21:38:29.432Z,61.60
2018-06-01T21:40:59.475Z,61.60
2018-06-01T21:43:30.276Z,61.70
2018-06-01T21:46:00.407Z,61.70
2018-06-01T21:48:31.205Z,61.70
2018-06-01T21:51:02.210Z,61.80
2018-06-01T21:53:32.321Z,61.70
2018-06-01T21:56:02.890Z,61.70
2018-06-01T21:58:36.867Z,61.80
2018-06-01T22:01:10.835Z,61.80
2018-06-01T22:03:42.800Z,61.70
2018-06-01T22:06:14.053Z,61.90
2018-06-01T22:08:46.298Z,61.80
2018-06-01T22:11:17.527Z,61.70
2018-06-01T22:13:49.486Z,61.80
2018-06-01T22:16:20.250Z,61.90
2018-06-01T22:18:50.501Z,61.90
2018-06-01T22:21:21.701Z,62.00
2018-06-01T22:23:52.229Z,61.90
2018-06-01T22:26:22.202Z,62.60
2018-06-01T22:28:52.540Z,62.00
2018-06-01T22:31:22.707Z,62.00
2018-06-01T22:33:52.970Z,62.10
2018-06-01T22:36:26.489Z,62.30
2018-06-01T22:38:56.583Z,62.20
2018-06-01T22:41:27.332Z,62.30
2018-06-01T22:43:58.058Z,62.20
2018-06-01T22:46:27.810Z,62.10
2018-06-01T22:48:57.734Z,62.30
2018-06-01T22:51:28.364Z,62.50
2018-06-01T22:53:58.207Z,62.50
2018-06-01T22:56:29.172Z,62.50
2018-06-01T22:58:59.711Z,62.40
2018-06-01T23:01:29.646Z,62.30
2018-06-01T23:04:00.677Z,62.50
2018-06-01T23:06:30.744Z,62.60
2018-06-01T23:09:01.894Z,62.60
2018-06-01T23:11:33.256Z,62.40
2018-06-01T23:14:03.190Z,62.40
2018-06-01T23:16:33.126Z,62.60
2018-06-01T23:19:03.258Z,62.70
2018-06-01T23:21:34.193Z,62.70
2018-06-01T23:24:04.145Z,62.70
2018-06-01T23:26:34.665Z,62.60
2018-06-01T23:29:04.627Z,62.60
2018-06-01T23:31:34.560Z,62.60
2018-06-01T23:34:04.489Z,62.80
2018-06-01T23:36:34.418Z,62.70
2018-06-01T23:39:05.298Z,62.80
2018-06-01T23:41:36.125Z,62.90
2018-06-01T23:44:06.678Z,62.80
2018-06-01T23:46:38.043Z,62.70
2018-06-01T23:49:08.194Z,62.80
2018-06-01T23:51:39.846Z,62.90
2018-06-01T23:54:10.083Z,62.90
2018-06-01T23:56:40.628Z,62.90
2018-06-01T23:59:10.976Z,63.00
