createdAt,value
2023-04-20T00:03:27.781Z,93.49
2023-04-20T00:08:37.643Z,93.29
2023-04-20T00:13:44.248Z,93.24
2023-04-20T00:18:51.855Z,92.85
2023-04-20T00:23:59.824Z,92.00
2023-04-20T00:29:07.590Z,92.34
2023-04-20T00:34:13.940Z,92.37
2023-04-20T00:39:21.883Z,92.42
2023-04-20T00:44:28.387Z,91.88
2023-04-20T00:49:35.148Z,92.29
2023-04-20T00:54:44.333Z,91.85
2023-04-20T00:59:51.557Z,92.29
2023-04-20T01:04:58.168Z,92.51
2023-04-20T01:10:07.189Z,92.41
2023-04-20T01:15:13.579Z,91.90
2023-04-20T01:20:20.814Z,91.92
2023-04-20T01:25:28.835Z,91.69
2023-04-20T01:30:36.569Z,91.49
2023-04-20T01:35:45.189Z,91.21
2023-04-20T01:40:53.655Z,91.03
2023-04-20T01:46:00.917Z,90.71
2023-04-20T01:51:09.057Z,90.68
2023-04-20T01:56:16.814Z,90.62
2023-04-20T02:01:23.536Z,90.76
2023-04-20T02:06:30.088Z,90.87
2023-04-20T02:11:38.070Z,90.67
2023-04-20T02:16:48.270Z,90.50
2023-04-20T02:21:54.670Z,90.80
2023-04-20T02:27:02.813Z,90.67
2023-04-20T02:32:11.663Z,91.13
2023-04-20T02:37:18.148Z,91.08
2023-04-20T02:42:25.972Z,91.34
2023-04-20T02:47:33.848Z,92.26
2023-04-20T02:52:40.072Z,92.26
2023-04-20T02:57:48.377Z,92.15
2023-04-20T03:02:57.927Z,92.03
2023-04-20T03:08:07.635Z,92.13
2023-04-20T03:13:16.012Z,92.16
2023-04-20T03:18:31.062Z,92.57
2023-04-20T03:23:37.915Z,91.97
2023-04-20T03:28:47.613Z,92.37
2023-04-20T03:34:00.454Z,91.93
2023-04-20T03:39:07.364Z,92.15
2023-04-20T03:44:15.734Z,91.93
2023-04-20T03:49:26.983Z,91.40
2023-04-20T03:54:33.255Z,92.27
2023-04-20T03:59:41.632Z,92.24
2023-04-20T04:04:50.312Z,92.52
2023-04-20T04:09:56.990Z,92.91
2023-04-20T04:15:05.494Z,92.88
2023-04-20T04:20:17.246Z,94.83
2023-04-20T04:25:25.652Z,94.57
2023-04-20T04:30:33.737Z,94.96
2023-04-20T04:35:41.943Z,94.57
2023-04-20T04:40:49.288Z,94.50
2023-04-20T04:45:58.810Z,94.17
2023-04-20T04:51:06.986Z,93.51
2023-04-20T04:56:14.807Z,94.13
2023-04-20T05:01:23.665Z,94.60
2023-04-20T05:06:30.168Z,94.48
2023-04-20T05:11:36.667Z,94.13
2023-04-20T05:16:44.379Z,93.41
2023-04-20T05:21:50.825Z,92.78
2023-04-20T05:26:57.313Z,91.21
2023-04-20T05:32:05.499Z,90.12
2023-04-20T05:37:12.435Z,89.42
2023-04-20T05:42:19.109Z,89.80
2023-04-20T05:47:27.851Z,89.58
2023-04-20T05:52:34.085Z,89.26
2023-04-20T05:57:43.117Z,88.96
2023-04-20T06:02:51.441Z,88.51
2023-04-20T06:07:57.899Z,88.86
2023-04-20T06:13:06.274Z,86.81
2023-04-20T06:18:14.400Z,85.84
2023-04-20T06:23:21.191Z,85.14
2023-04-20T06:28:27.855Z,84.63
2023-04-20T06:33:35.748Z,83.34
2023-04-20T06:38:42.214Z,81.93
2023-04-20T06:43:48.485Z,81.36
2023-04-20T06:48:56.265Z,79.59
2023-04-20T06:54:02.594Z,78.57
2023-04-20T06:59:09.029Z,76.42
2023-04-20T07:04:16.976Z,75.58
2023-04-20T07:09:23.349Z,74.66
2023-04-20T07:14:29.609Z,75.63
2023-04-20T07:19:37.618Z,74.66
2023-04-20T07:24:44.441Z,75.48
2023-04-20T07:29:50.764Z,72.33
2023-04-20T07:34:58.442Z,73.12
2023-04-20T07:40:06.623Z,72.57
2023-04-20T07:45:14.999Z,68.38
2023-04-20T07:50:22.868Z,67.03
2023-04-20T07:55:30.406Z,67.24
2023-04-20T08:00:37.232Z,67.71
2023-04-20T08:05:45.539Z,67.99
2023-04-20T08:10:51.808Z,68.81
2023-04-20T08:15:58.283Z,67.53
2023-04-20T08:21:07.284Z,68.15
2023-04-20T08:26:17.799Z,67.37
2023-04-20T08:31:24.188Z,67.45
2023-04-20T08:36:32.585Z,67.88
2023-04-20T08:41:39.269Z,68.04
2023-04-20T08:46:50.438Z,64.00
2023-04-20T08:51:58.435Z,63.06
2023-04-20T08:57:05.785Z,64.66
2023-04-20T09:02:13.758Z,62.51
2023-04-20T09:07:23.141Z,61.04
2023-04-20T09:12:30.129Z,61.55
2023-04-20T09:17:40.501Z,55.10
2023-04-20T09:22:51.163Z,53.98
2023-04-20T09:27:59.176Z,53.79
2023-04-20T09:33:08.348Z,53.79
2023-04-20T09:38:18.919Z,52.10
2023-04-20T09:43:29.219Z,52.24
2023-04-20T09:48:37.473Z,50.59
2023-04-20T09:53:47.706Z,51.67
2023-04-20T09:58:54.563Z,53.73
2023-04-20T10:04:03.484Z,45.02
2023-04-20T10:09:22.182Z,46.25
2023-04-20T10:14:29.075Z,43.51
2023-04-20T10:19:43.119Z,42.53
2023-04-20T10:24:51.078Z,43.22
2023-04-20T10:29:57.491Z,42.52
2023-04-20T10:35:06.711Z,44.26
2023-04-20T10:40:15.956Z,42.50
2023-04-20T10:45:22.685Z,44.03
2023-04-20T10:50:29.270Z,42.68
2023-04-20T10:55:37.184Z,42.44
2023-04-20T11:00:43.507Z,41.25
2023-04-20T11:05:52.875Z,39.97
2023-04-20T11:11:00.709Z,38.25
2023-04-20T11:16:14.470Z,34.58
2023-04-20T11:21:21.544Z,37.74
2023-04-20T11:26:40.991Z,36.77
2023-04-20T11:31:53.751Z,36.47
2023-04-20T11:37:05.528Z,36.61
2023-04-20T11:42:13.580Z,33.65
2023-04-20T11:47:20.303Z,34.35
2023-04-20T11:52:26.869Z,32.39
2023-04-20T11:57:35.046Z,31.92
2023-04-20T12:02:41.864Z,31.86
2023-04-20T12:07:50.008Z,32.82
2023-04-20T12:12:58.942Z,32.75
2023-04-20T12:18:05.654Z,33.46
2023-04-20T12:23:12.544Z,32.64
2023-04-20T12:28:20.603Z,32.89
2023-04-20T12:33:27.154Z,33.08
2023-04-20T12:38:33.390Z,30.64
2023-04-20T12:43:41.417Z,32.21
2023-04-20T12:48:47.839Z,29.10
2023-04-20T12:53:54.436Z,32.04
2023-04-20T12:59:02.261Z,29.01
2023-04-20T13:04:08.931Z,28.56
2023-04-20T13:09:15.440Z,28.58
2023-04-20T13:14:23.308Z,29.87
2023-04-20T13:19:30.491Z,29.43
2023-04-20T13:24:36.984Z,26.45
2023-04-20T13:29:44.745Z,28.28
2023-04-20T13:34:51.028Z,28.28
2023-04-20T13:39:57.329Z,28.18
2023-04-20T13:45:05.543Z,25.84
2023-04-20T13:50:13.137Z,28.06
2023-04-20T13:55:20.947Z,28.35
2023-04-20T14:00:29.117Z,29.55
2023-04-20T14:05:35.526Z,29.68
2023-04-20T14:10:42.737Z,30.88
2023-04-20T14:15:51.309Z,32.32
2023-04-20T14:20:57.723Z,32.43
2023-04-20T14:26:04.553Z,31.21
2023-04-20T14:31:13.166Z,29.23
2023-04-20T14:36:19.953Z,31.95
2023-04-20T14:41:26.427Z,31.31
2023-04-20T14:46:34.794Z,29.45
2023-04-20T14:51:41.859Z,29.12
2023-04-20T14:56:49.138Z,29.60
2023-04-20T15:02:02.711Z,31.02
2023-04-20T15:07:10.545Z,32.37
2023-04-20T15:12:17.694Z,33.89
2023-04-20T15:17:25.906Z,33.54
2023-04-20T15:22:33.297Z,33.70
2023-04-20T15:27:40.073Z,33.35
2023-04-20T15:32:47.989Z,33.08
2023-04-20T15:37:54.524Z,33.50
2023-04-20T15:43:03.207Z,33.66
2023-04-20T15:48:14.475Z,34.18
2023-04-20T15:53:22.812Z,34.80
2023-04-20T15:58:30.155Z,34.94
2023-04-20T16:03:39.702Z,34.92
2023-04-20T16:08:49.869Z,35.02
2023-04-20T16:13:58.436Z,35.18
2023-04-20T16:19:06.838Z,34.83
2023-04-20T16:24:14.701Z,35.29
2023-04-20T16:29:21.586Z,36.02
2023-04-20T16:34:30.956Z,35.98
2023-04-20T16:39:38.094Z,36.78
2023-04-20T16:44:44.684Z,37.15
2023-04-20T16:49:52.519Z,37.98
2023-04-20T16:54:59.093Z,38.31
2023-04-20T17:00:06.999Z,39.08
2023-04-20T17:05:15.478Z,39.90
2023-04-20T17:10:22.277Z,40.55
2023-04-20T17:15:29.298Z,41.37
2023-04-20T17:20:38.045Z,40.86
2023-04-20T17:25:46.370Z,40.95
2023-04-20T17:30:53.601Z,40.16
2023-04-20T17:36:02.401Z,40.44
2023-04-20T17:41:09.565Z,39.77
2023-04-20T17:46:17.473Z,39.47
2023-04-20T17:51:27.590Z,39.49
2023-04-20T17:56:34.713Z,39.89
2023-04-20T18:01:43.598Z,40.36
2023-04-20T18:06:56.604Z,42.40
2023-04-20T18:12:03.557Z,42.78
2023-04-20T18:17:13.121Z,44.28
2023-04-20T18:22:22.744Z,48.19
2023-04-20T18:27:30.114Z,50.58
2023-04-20T18:32:38.848Z,52.77
2023-04-20T18:37:49.043Z,53.66
2023-04-20T18:42:58.485Z,55.17
2023-04-20T18:48:08.156Z,56.16
2023-04-20T18:53:19.490Z,56.79
2023-04-20T18:58:28.515Z,58.20
2023-04-20T19:03:40.534Z,58.81
2023-04-20T19:08:51.522Z,59.60
2023-04-20T19:14:00.990Z,59.60
2023-04-20T19:19:12.805Z,60.50
2023-04-20T19:24:26.388Z,60.53
2023-04-20T19:29:35.690Z,61.07
2023-04-20T19:34:45.158Z,61.68
2023-04-20T19:39:53.977Z,62.27
2023-04-20T19:45:02.076Z,63.51
2023-04-20T19:50:14.886Z,63.76
2023-04-20T19:55:24.462Z,63.61
2023-04-20T20:00:33.253Z,63.66
2023-04-20T20:05:41.045Z,64.37
2023-04-20T20:10:50.545Z,65.33
2023-04-20T20:15:59.752Z,66.17
2023-04-20T20:21:07.509Z,66.32
2023-04-20T20:26:16.437Z,65.49
2023-04-20T20:31:23.691Z,65.90
2023-04-20T20:36:32.477Z,66.68
2023-04-20T20:41:43.207Z,66.65
2023-04-20T20:46:50.295Z,65.67
2023-04-20T20:51:56.839Z,64.52
2023-04-20T20:57:04.970Z,65.77
2023-04-20T21:02:11.882Z,65.98
2023-04-20T21:07:18.797Z,67.22
2023-04-20T21:12:27.087Z,66.03
2023-04-20T21:17:33.894Z,63.66
2023-04-20T21:22:40.798Z,61.25
2023-04-20T21:27:48.973Z,60.24
2023-04-20T21:32:55.823Z,60.24
2023-04-20T21:38:02.409Z,60.39
2023-04-20T21:43:10.216Z,59.80
2023-04-20T21:48:16.665Z,59.08
2023-04-20T21:53:23.276Z,59.21
2023-04-20T21:58:31.287Z,58.88
2023-04-20T22:03:38.218Z,59.26
2023-04-20T22:08:45.246Z,60.34
2023-04-20T22:13:53.693Z,62.62
2023-04-20T22:19:00.916Z,64.41
2023-04-20T22:24:08.294Z,65.60
2023-04-20T22:29:16.465Z,66.68
2023-04-20T22:34:23.112Z,68.51
2023-04-20T22:39:29.619Z,68.17
2023-04-20T22:44:37.482Z,68.66
2023-04-20T22:49:44.179Z,69.25
2023-04-20T22:54:50.708Z,69.16
2023-04-20T22:59:58.711Z,69.92
2023-04-20T23:05:06.084Z,70.06
2023-04-20T23:10:16.433Z,68.12
2023-04-20T23:15:24.649Z,65.73
2023-04-20T23:20:31.586Z,65.02
2023-04-20T23:25:38.240Z,63.91
2023-04-20T23:30:46.583Z,63.49
2023-04-20T23:35:53.333Z,63.21
2023-04-20T23:40:59.772Z,63.36
2023-04-20T23:46:08.430Z,63.67
2023-04-20T23:51:14.845Z,64.29
2023-04-20T23:56:21.761Z,65.08
