createdAt,value
2019-02-19T00:01:19.136Z,30.90
2019-02-19T00:03:48.700Z,25.03
2019-02-19T00:06:18.208Z,32.60
2019-02-19T00:08:47.953Z,37.83
2019-02-19T00:11:17.496Z,28.43
2019-02-19T00:13:47.014Z,25.50
2019-02-19T00:16:16.660Z,37.87
2019-02-19T00:18:46.860Z,26.03
2019-02-19T00:21:16.392Z,32.90
2019-02-19T00:23:46.214Z,28.47
2019-02-19T00:26:18.205Z,28.33
2019-02-19T00:28:47.808Z,34.93
2019-02-19T00:31:17.396Z,24.00
2019-02-19T00:33:47.063Z,35.40
2019-02-19T00:36:16.630Z,25.50
2019-02-19T00:38:46.140Z,26.57
2019-02-19T00:41:15.976Z,28.70
2019-02-19T00:43:45.560Z,29.63
2019-02-19T00:46:15.082Z,25.33
2019-02-19T00:48:44.664Z,26.13
2019-02-19T00:51:14.234Z,27.23
2019-02-19T00:53:43.738Z,35.13
2019-02-19T00:56:13.281Z,29.70
2019-02-19T00:58:42.789Z,28.30
2019-02-19T01:01:12.369Z,31.33
2019-02-19T01:03:42.088Z,28.53
2019-02-19T01:06:11.628Z,31.13
2019-02-19T01:08:41.146Z,26.90
2019-02-19T01:11:11.032Z,28.73
2019-02-19T01:13:40.737Z,29.60
2019-02-19T01:16:10.754Z,28.37
2019-02-19T01:18:40.445Z,25.17
2019-02-19T01:21:09.971Z,30.83
2019-02-19T01:23:39.479Z,27.00
2019-02-19T01:26:09.316Z,29.73
2019-02-19T01:28:38.818Z,33.93
2019-02-19T01:31:08.327Z,31.27
2019-02-19T01:33:37.881Z,28.13
2019-02-19T01:36:07.675Z,28.60
2019-02-19T01:38:37.185Z,23.37
2019-02-19T01:41:06.737Z,27.93
2019-02-19T01:43:36.231Z,32.60
2019-02-19T01:46:05.801Z,37.50
2019-02-19T01:48:43.444Z,30.73
2019-02-19T01:51:12.959Z,30.50
2019-02-19T01:53:42.468Z,31.50
2019-02-19T01:56:12.010Z,29.87
2019-02-19T01:58:41.515Z,28.13
2019-02-19T02:01:11.076Z,26.10
2019-02-19T02:03:40.623Z,29.63
2019-02-19T02:06:10.132Z,27.60
2019-02-19T02:08:39.912Z,27.73
2019-02-19T02:11:10.671Z,24.53
2019-02-19T02:13:41.255Z,24.40
2019-02-19T02:16:10.748Z,31.77
2019-02-19T02:18:40.311Z,24.30
2019-02-19T02:21:09.803Z,24.00
2019-02-19T02:23:39.633Z,28.80
2019-02-19T02:26:09.242Z,26.90
2019-02-19T02:28:38.753Z,29.83
2019-02-19T02:31:08.259Z,27.87
2019-02-19T02:33:37.875Z,28.80
2019-02-19T02:36:07.542Z,29.33
2019-02-19T02:38:37.220Z,27.10
2019-02-19T02:41:06.858Z,26.77
2019-02-19T02:43:36.371Z,25.87
2019-02-19T02:46:05.917Z,28.10
2019-02-19T02:48:35.552Z,30.37
2019-02-19T02:51:05.147Z,21.70
2019-02-19T02:53:34.668Z,25.97
2019-02-19T02:56:04.276Z,24.03
2019-02-19T02:58:33.982Z,21.80
2019-02-19T03:01:03.576Z,19.00
2019-02-19T03:03:33.195Z,22.53
2019-02-19T03:06:07.540Z,19.73
2019-02-19T03:08:37.253Z,26.70
2019-02-19T03:11:06.977Z,19.90
2019-02-19T03:13:36.555Z,31.00
2019-02-19T03:16:06.185Z,21.03
2019-02-19T03:18:35.737Z,19.30
2019-02-19T03:21:05.265Z,31.27
2019-02-19T03:23:34.865Z,25.87
2019-02-19T03:26:05.605Z,29.13
2019-02-19T03:28:35.146Z,25.60
2019-02-19T03:31:04.662Z,20.47
2019-02-19T03:33:34.501Z,19.60
2019-02-19T03:36:04.013Z,18.40
2019-02-19T03:38:33.553Z,29.70
2019-02-19T03:41:03.148Z,23.30
2019-02-19T03:43:32.758Z,19.90
2019-02-19T03:46:11.482Z,26.00
2019-02-19T03:48:33.779Z,31.70
2019-02-19T03:51:03.328Z,22.63
2019-02-19T03:53:32.999Z,22.93
2019-02-19T03:56:02.828Z,32.40
2019-02-19T03:58:32.580Z,21.10
2019-02-19T04:01:02.171Z,24.63
2019-02-19T04:03:31.978Z,27.93
2019-02-19T04:06:01.685Z,22.60
2019-02-19T04:08:31.331Z,24.10
2019-02-19T04:11:01.461Z,24.10
2019-02-19T04:13:31.122Z,25.53
2019-02-19T04:16:00.822Z,23.67
2019-02-19T04:18:33.535Z,25.83
2019-02-19T04:21:03.248Z,28.23
2019-02-19T04:23:33.429Z,26.03
2019-02-19T04:26:03.181Z,32.63
2019-02-19T04:28:32.716Z,36.07
2019-02-19T04:31:02.386Z,23.30
2019-02-19T04:33:32.102Z,31.60
2019-02-19T04:36:01.889Z,26.47
2019-02-19T04:38:31.497Z,33.13
2019-02-19T04:41:02.199Z,39.43
2019-02-19T04:43:31.835Z,38.60
2019-02-19T04:46:01.478Z,31.43
2019-02-19T04:48:31.259Z,35.90
2019-02-19T04:51:00.812Z,44.23
2019-02-19T04:53:30.413Z,42.47
2019-02-19T04:56:00.047Z,48.07
2019-02-19T04:58:30.242Z,47.53
2019-02-19T05:01:00.315Z,41.30
2019-02-19T05:03:31.131Z,59.83
2019-02-19T05:06:00.689Z,46.77
2019-02-19T05:08:30.466Z,48.07
2019-02-19T05:11:00.126Z,44.87
2019-02-19T05:13:29.930Z,54.73
2019-02-19T05:15:59.572Z,58.33
2019-02-19T05:18:29.146Z,46.43
2019-02-19T05:20:58.884Z,59.50
2019-02-19T05:23:28.399Z,51.90
2019-02-19T05:25:58.519Z,52.03
2019-02-19T05:28:28.140Z,53.00
2019-02-19T05:30:57.694Z,50.80
2019-02-19T05:33:27.366Z,51.20
2019-02-19T05:35:56.962Z,55.40
2019-02-19T05:38:26.509Z,59.37
2019-02-19T05:40:56.039Z,51.03
2019-02-19T05:43:25.545Z,56.40
2019-02-19T05:45:55.034Z,51.60
2019-02-19T05:48:25.106Z,63.97
2019-02-19T05:50:54.658Z,51.10
2019-02-19T05:53:24.164Z,45.80
2019-02-19T05:55:53.766Z,52.50
2019-02-19T05:58:23.315Z,50.90
2019-02-19T06:00:52.981Z,53.23
2019-02-19T06:03:22.548Z,69.97
2019-02-19T06:05:52.202Z,49.03
2019-02-19T06:08:21.785Z,59.63
2019-02-19T06:10:51.671Z,53.80
2019-02-19T06:13:21.213Z,55.03
2019-02-19T06:15:50.796Z,54.63
2019-02-19T06:18:20.803Z,58.43
2019-02-19T06:20:50.412Z,51.53
2019-02-19T06:23:20.034Z,69.40
2019-02-19T06:25:49.649Z,62.23
2019-02-19T06:28:19.173Z,69.90
2019-02-19T06:30:48.800Z,64.20
2019-02-19T06:33:18.666Z,57.07
2019-02-19T06:35:48.527Z,62.53
2019-02-19T06:38:18.039Z,56.40
2019-02-19T06:40:47.618Z,64.43
2019-02-19T06:43:17.279Z,75.40
2019-02-19T06:45:46.863Z,61.83
2019-02-19T06:48:16.442Z,65.97
2019-02-19T06:50:46.016Z,67.80
2019-02-19T06:53:15.542Z,67.83
2019-02-19T06:55:45.753Z,66.67
2019-02-19T06:58:15.281Z,70.27
2019-02-19T07:00:44.811Z,83.80
2019-02-19T07:03:22.339Z,64.27
2019-02-19T07:05:51.936Z,68.57
2019-02-19T07:08:21.522Z,75.10
2019-02-19T07:10:51.801Z,66.00
2019-02-19T07:13:21.325Z,67.20
2019-02-19T07:15:50.815Z,67.03
2019-02-19T07:18:21.199Z,78.30
2019-02-19T07:20:50.909Z,75.80
2019-02-19T07:23:20.432Z,66.73
2019-02-19T07:25:50.382Z,72.13
2019-02-19T07:28:19.967Z,57.23
2019-02-19T07:30:49.577Z,65.07
2019-02-19T07:33:19.326Z,66.43
2019-02-19T07:35:48.900Z,64.67
2019-02-19T07:38:19.271Z,61.30
2019-02-19T07:40:48.832Z,64.03
2019-02-19T07:43:18.366Z,68.50
2019-02-19T07:45:47.879Z,80.27
2019-02-19T07:48:17.413Z,77.13
2019-02-19T07:50:46.920Z,61.00
2019-02-19T07:53:16.433Z,68.83
2019-02-19T07:55:46.173Z,67.20
2019-02-19T07:58:15.673Z,67.30
2019-02-19T08:00:45.209Z,61.67
2019-02-19T08:03:14.755Z,59.13
2019-02-19T08:05:44.258Z,74.97
2019-02-19T08:08:13.829Z,60.90
2019-02-19T08:10:43.369Z,70.80
2019-02-19T08:13:12.896Z,70.93
2019-02-19T08:15:42.454Z,67.70
2019-02-19T08:18:12.131Z,58.80
2019-02-19T08:20:41.629Z,57.83
2019-02-19T08:23:11.145Z,64.40
2019-02-19T08:25:40.691Z,55.97
2019-02-19T08:28:10.223Z,58.53
2019-02-19T08:30:39.716Z,66.63
2019-02-19T08:33:09.253Z,50.90
2019-02-19T08:35:38.794Z,55.10
2019-02-19T08:38:08.323Z,49.73
2019-02-19T08:40:38.102Z,54.80
2019-02-19T08:43:07.591Z,51.73
2019-02-19T08:45:37.124Z,47.50
2019-02-19T08:48:06.763Z,50.10
2019-02-19T08:50:36.285Z,67.57
2019-02-19T08:53:05.802Z,50.43
2019-02-19T08:55:35.339Z,49.33
2019-02-19T08:58:04.980Z,62.90
2019-02-19T09:00:34.567Z,47.13
2019-02-19T09:03:04.169Z,53.53
2019-02-19T09:05:33.671Z,43.27
2019-02-19T09:08:03.279Z,56.63
2019-02-19T09:10:32.831Z,51.13
2019-02-19T09:13:02.387Z,54.10
2019-02-19T09:15:32.002Z,57.40
2019-02-19T09:18:01.603Z,44.53
2019-02-19T09:20:31.176Z,46.73
2019-02-19T09:23:02.102Z,45.40
2019-02-19T09:25:32.737Z,50.33
2019-02-19T09:28:02.257Z,41.73
2019-02-19T09:30:31.793Z,47.37
2019-02-19T09:33:01.389Z,40.33
2019-02-19T09:35:30.904Z,56.83
2019-02-19T09:38:00.409Z,45.97
2019-02-19T09:40:29.974Z,46.33
2019-02-19T09:42:59.481Z,51.43
2019-02-19T09:45:29.019Z,44.67
2019-02-19T09:48:01.300Z,54.80
2019-02-19T09:50:30.150Z,46.07
2019-02-19T09:53:00.390Z,43.80
2019-02-19T09:55:30.122Z,47.27
2019-02-19T09:57:59.614Z,41.53
2019-02-19T10:00:29.222Z,57.43
2019-02-19T10:02:58.791Z,40.30
2019-02-19T10:05:28.299Z,44.63
2019-02-19T10:07:57.830Z,43.53
2019-02-19T10:10:27.811Z,36.37
2019-02-19T10:12:57.338Z,40.40
2019-02-19T10:15:26.933Z,39.57
2019-02-19T10:17:56.568Z,33.73
2019-02-19T10:20:26.155Z,31.50
2019-02-19T10:22:55.760Z,38.53
2019-02-19T10:25:25.709Z,31.47
2019-02-19T10:27:55.233Z,42.03
2019-02-19T10:30:24.915Z,33.90
2019-02-19T10:32:54.998Z,40.10
2019-02-19T10:35:24.511Z,31.07
2019-02-19T10:37:54.129Z,31.73
2019-02-19T10:40:23.841Z,38.43
2019-02-19T10:42:53.389Z,37.83
2019-02-19T10:45:26.625Z,40.63
2019-02-19T10:47:56.919Z,37.17
2019-02-19T10:50:26.723Z,29.10
2019-02-19T10:52:56.265Z,38.03
2019-02-19T10:55:25.809Z,33.50
2019-02-19T10:57:55.385Z,35.63
2019-02-19T11:00:25.454Z,30.67
2019-02-19T11:02:54.998Z,32.93
2019-02-19T11:05:24.650Z,34.23
2019-02-19T11:07:54.199Z,36.03
2019-02-19T11:10:23.997Z,31.07
2019-02-19T11:12:53.566Z,27.83
2019-02-19T11:15:23.093Z,31.97
2019-02-19T11:17:52.735Z,30.50
2019-02-19T11:20:23.486Z,30.23
2019-02-19T11:22:53.022Z,37.83
2019-02-19T11:25:22.588Z,32.47
2019-02-19T11:27:52.102Z,41.83
2019-02-19T11:30:21.639Z,31.83
2019-02-19T11:32:52.568Z,34.33
2019-02-19T11:35:22.151Z,37.73
2019-02-19T11:37:51.682Z,38.07
2019-02-19T11:40:21.239Z,32.67
2019-02-19T11:42:50.757Z,29.80
2019-02-19T11:45:21.043Z,26.00
2019-02-19T11:47:50.999Z,29.47
2019-02-19T11:50:20.504Z,27.03
2019-02-19T11:52:50.007Z,25.23
2019-02-19T11:55:23.544Z,28.03
2019-02-19T11:57:53.068Z,25.13
2019-02-19T12:00:30.086Z,27.13
2019-02-19T12:02:59.632Z,35.37
2019-02-19T12:05:29.160Z,34.10
2019-02-19T12:07:58.796Z,31.33
2019-02-19T12:10:28.391Z,32.60
2019-02-19T12:12:58.124Z,28.30
2019-02-19T12:15:34.977Z,38.13
2019-02-19T12:17:59.855Z,36.53
2019-02-19T12:20:29.717Z,23.60
2019-02-19T12:22:59.360Z,26.13
2019-02-19T12:25:28.906Z,24.87
2019-02-19T12:27:59.545Z,30.20
2019-02-19T12:30:31.070Z,24.90
2019-02-19T12:33:00.654Z,26.40
2019-02-19T12:35:30.271Z,26.03
2019-02-19T12:37:59.965Z,25.53
2019-02-19T12:40:29.559Z,23.80
2019-02-19T12:42:59.105Z,22.83
2019-02-19T12:45:28.707Z,21.37
2019-02-19T12:47:58.912Z,29.03
2019-02-19T12:50:28.494Z,28.43
2019-02-19T12:53:00.200Z,27.23
2019-02-19T12:55:29.876Z,24.13
2019-02-19T12:57:59.465Z,28.00
2019-02-19T13:00:29.249Z,31.60
2019-02-19T13:02:58.864Z,28.47
2019-02-19T13:05:28.950Z,34.83
2019-02-19T13:07:59.110Z,18.80
2019-02-19T13:10:28.672Z,24.00
2019-02-19T13:12:58.730Z,24.63
2019-02-19T13:15:28.637Z,20.53
2019-02-19T13:18:01.318Z,26.60
2019-02-19T13:20:32.567Z,36.13
2019-02-19T13:23:02.279Z,28.80
2019-02-19T13:25:32.137Z,26.67
2019-02-19T13:28:01.749Z,19.10
2019-02-19T13:30:32.817Z,20.30
2019-02-19T13:33:02.358Z,31.00
2019-02-19T13:35:31.957Z,18.20
2019-02-19T13:38:01.669Z,30.70
2019-02-19T13:40:31.273Z,23.93
2019-02-19T13:43:00.818Z,21.40
2019-02-19T13:45:32.195Z,22.03
2019-02-19T13:48:05.998Z,24.37
2019-02-19T13:50:33.637Z,30.37
2019-02-19T13:53:05.582Z,27.40
2019-02-19T13:55:36.885Z,26.80
2019-02-19T13:58:06.407Z,28.63
2019-02-19T14:00:40.212Z,28.07
2019-02-19T14:03:09.825Z,26.70
2019-02-19T14:05:39.386Z,25.33
2019-02-19T14:08:14.707Z,22.73
2019-02-19T14:10:40.781Z,15.13
2019-02-19T14:13:10.401Z,27.03
2019-02-19T14:15:39.864Z,18.03
2019-02-19T14:18:11.043Z,23.50
2019-02-19T14:20:47.988Z,24.10
2019-02-19T14:23:21.954Z,18.80
2019-02-19T14:26:05.305Z,28.87
2019-02-19T14:28:36.551Z,17.73
2019-02-19T14:31:25.517Z,26.67
2019-02-19T14:34:14.777Z,28.07
2019-02-19T14:36:58.075Z,24.90
2019-02-19T14:39:34.935Z,32.77
2019-02-19T14:42:17.289Z,19.03
2019-02-19T14:44:57.599Z,27.90
2019-02-19T14:47:29.945Z,23.83
2019-02-19T14:50:10.350Z,20.53
2019-02-19T14:52:56.132Z,20.77
2019-02-19T14:55:32.958Z,22.13
2019-02-19T14:58:08.065Z,21.63
2019-02-19T15:00:52.564Z,22.83
2019-02-19T15:03:24.572Z,24.27
2019-02-19T15:06:13.653Z,29.53
2019-02-19T15:08:47.639Z,28.43
2019-02-19T15:11:22.034Z,19.90
2019-02-19T15:14:04.727Z,28.70
2019-02-19T15:16:35.969Z,17.43
2019-02-19T15:19:19.510Z,29.63
2019-02-19T15:21:46.262Z,24.87
2019-02-19T15:24:33.784Z,16.80
2019-02-19T15:27:14.065Z,19.27
2019-02-19T15:29:44.867Z,16.17
2019-02-19T15:32:18.630Z,25.03
2019-02-19T15:34:48.010Z,18.03
2019-02-19T15:37:32.210Z,9.83
2019-02-19T15:40:03.467Z,4.90
2019-02-19T15:42:42.214Z,4.37
2019-02-19T15:45:29.805Z,8.17
2019-02-19T15:48:07.658Z,9.77
2019-02-19T15:50:54.732Z,10.90
2019-02-19T15:53:32.646Z,21.00
2019-02-19T15:56:17.852Z,14.60
2019-02-19T15:58:49.528Z,21.73
2019-02-19T16:01:38.461Z,14.30
2019-02-19T16:04:15.662Z,22.17
2019-02-19T16:06:52.564Z,17.23
2019-02-19T16:09:24.861Z,30.00
2019-02-19T16:12:13.724Z,17.83
2019-02-19T16:14:50.917Z,21.93
2019-02-19T16:17:24.614Z,17.97
2019-02-19T16:20:11.837Z,16.33
2019-02-19T16:22:46.091Z,16.27
2019-02-19T16:25:17.441Z,24.87
2019-02-19T16:28:06.888Z,18.80
2019-02-19T16:30:47.220Z,18.83
2019-02-19T16:33:24.459Z,17.83
2019-02-19T16:35:58.503Z,12.50
2019-02-19T16:38:44.915Z,14.83
2019-02-19T16:41:32.328Z,15.17
2019-02-19T16:44:09.455Z,19.70
2019-02-19T16:46:43.629Z,20.57
2019-02-19T16:49:14.801Z,12.57
2019-02-19T16:51:46.045Z,54.90
2019-02-19T16:54:20.307Z,52.30
2019-02-19T16:56:51.641Z,40.87
2019-02-19T16:59:22.917Z,40.40
2019-02-19T17:01:54.237Z,50.70
2019-02-19T17:04:31.915Z,24.43
2019-02-19T17:07:19.156Z,31.43
2019-02-19T17:09:53.329Z,21.23
2019-02-19T17:12:40.617Z,24.30
2019-02-19T17:15:30.052Z,15.03
2019-02-19T17:17:59.797Z,20.43
2019-02-19T17:20:35.009Z,14.40
2019-02-19T17:23:18.484Z,15.33
2019-02-19T17:25:58.244Z,13.10
2019-02-19T17:28:36.395Z,14.27
2019-02-19T17:31:05.716Z,21.73
2019-02-19T17:33:35.004Z,9.73
2019-02-19T17:36:15.311Z,22.70
2019-02-19T17:38:46.593Z,25.90
2019-02-19T17:41:20.599Z,19.43
2019-02-19T17:43:55.034Z,17.77
2019-02-19T17:46:42.343Z,11.63
2019-02-19T17:49:29.567Z,23.03
2019-02-19T17:52:01.746Z,12.97
2019-02-19T17:54:32.973Z,9.70
2019-02-19T17:57:04.309Z,13.13
2019-02-19T17:59:36.617Z,20.03
2019-02-19T18:02:08.036Z,11.83
2019-02-19T18:04:43.042Z,13.30
2019-02-19T18:07:30.559Z,25.33
2019-02-19T18:10:08.267Z,19.43
2019-02-19T18:12:45.709Z,18.33
2019-02-19T18:15:17.141Z,21.70
2019-02-19T18:17:53.265Z,12.80
2019-02-19T18:20:23.219Z,12.90
2019-02-19T18:22:52.937Z,21.20
2019-02-19T18:25:22.806Z,12.63
2019-02-19T18:27:52.507Z,11.53
2019-02-19T18:30:22.196Z,12.70
2019-02-19T18:32:51.901Z,20.53
2019-02-19T18:35:24.807Z,23.33
2019-02-19T18:37:54.497Z,12.10
2019-02-19T18:40:24.214Z,10.73
2019-02-19T18:42:53.910Z,16.83
2019-02-19T18:45:23.486Z,12.40
2019-02-19T18:47:53.197Z,8.13
2019-02-19T18:50:24.607Z,19.03
2019-02-19T18:52:54.262Z,15.50
2019-02-19T18:55:23.967Z,12.07
2019-02-19T18:57:54.755Z,16.87
2019-02-19T19:00:24.425Z,11.80
2019-02-19T19:02:54.135Z,21.20
2019-02-19T19:05:23.826Z,11.20
2019-02-19T19:07:53.398Z,12.20
2019-02-19T19:10:22.937Z,20.60
2019-02-19T19:12:52.501Z,16.37
2019-02-19T19:15:22.119Z,17.37
2019-02-19T19:17:51.813Z,15.97
2019-02-19T19:20:21.737Z,17.37
2019-02-19T19:22:51.241Z,16.93
2019-02-19T19:25:20.848Z,16.53
2019-02-19T19:27:50.528Z,17.60
2019-02-19T19:30:20.347Z,22.77
2019-02-19T19:32:52.122Z,14.83
2019-02-19T19:35:21.817Z,23.73
2019-02-19T19:37:51.340Z,24.77
2019-02-19T19:40:21.462Z,20.07
2019-02-19T19:42:51.306Z,20.73
2019-02-19T19:45:20.938Z,15.80
2019-02-19T19:47:50.590Z,21.97
2019-02-19T19:50:20.358Z,19.33
2019-02-19T19:52:50.042Z,17.63
2019-02-19T19:55:19.556Z,20.70
2019-02-19T19:57:49.305Z,18.53
2019-02-19T20:00:19.076Z,22.03
2019-02-19T20:02:48.772Z,33.00
2019-02-19T20:05:19.046Z,33.93
2019-02-19T20:07:48.803Z,31.63
2019-02-19T20:10:18.512Z,26.20
2019-02-19T20:12:48.153Z,19.30
2019-02-19T20:15:17.901Z,19.33
2019-02-19T20:17:47.628Z,21.33
2019-02-19T20:20:17.209Z,28.87
2019-02-19T20:22:47.530Z,22.30
2019-02-19T20:25:17.312Z,31.13
2019-02-19T20:27:51.805Z,20.97
2019-02-19T20:30:26.000Z,23.93
2019-02-19T20:32:55.917Z,26.67
2019-02-19T20:35:26.349Z,20.27
2019-02-19T20:37:56.433Z,20.77
2019-02-19T20:40:26.334Z,21.53
2019-02-19T20:42:56.857Z,28.63
2019-02-19T20:45:26.886Z,23.17
2019-02-19T20:47:56.706Z,24.77
2019-02-19T20:50:26.679Z,27.37
2019-02-19T20:52:56.520Z,23.03
2019-02-19T20:55:26.380Z,23.87
2019-02-19T20:57:55.968Z,23.23
2019-02-19T21:00:25.581Z,29.17
2019-02-19T21:02:55.261Z,31.20
2019-02-19T21:05:25.584Z,19.87
2019-02-19T21:07:55.186Z,39.70
2019-02-19T21:10:24.916Z,28.53
2019-02-19T21:12:54.923Z,30.87
2019-02-19T21:15:24.628Z,26.70
2019-02-19T21:17:54.299Z,37.83
2019-02-19T21:20:24.014Z,26.60
2019-02-19T21:22:53.950Z,31.07
2019-02-19T21:25:30.847Z,29.20
2019-02-19T21:27:55.096Z,35.07
2019-02-19T21:30:25.260Z,31.70
2019-02-19T21:32:55.410Z,31.57
2019-02-19T21:35:25.437Z,26.00
2019-02-19T21:37:55.436Z,34.70
2019-02-19T21:40:25.452Z,37.77
2019-02-19T21:42:55.284Z,33.50
2019-02-19T21:45:44.431Z,40.63
2019-02-19T21:48:14.753Z,40.83
2019-02-19T21:50:44.679Z,31.77
2019-02-19T21:53:14.596Z,40.43
2019-02-19T21:55:44.457Z,30.57
2019-02-19T21:58:14.341Z,35.47
2019-02-19T22:00:44.668Z,43.13
2019-02-19T22:03:14.394Z,36.30
2019-02-19T22:05:44.298Z,36.07
2019-02-19T22:08:14.198Z,28.30
2019-02-19T22:10:44.226Z,37.93
2019-02-19T22:13:13.906Z,38.93
2019-02-19T22:15:43.835Z,44.77
2019-02-19T22:18:16.745Z,51.33
2019-02-19T22:20:48.249Z,39.97
2019-02-19T22:23:18.204Z,34.80
2019-02-19T22:25:48.617Z,38.97
2019-02-19T22:28:18.498Z,39.23
2019-02-19T22:30:48.731Z,53.27
2019-02-19T22:33:19.146Z,51.00
2019-02-19T22:35:48.887Z,43.27
2019-02-19T22:38:18.801Z,59.80
2019-02-19T22:40:55.005Z,45.20
2019-02-19T22:43:20.538Z,32.23
2019-02-19T22:45:50.584Z,44.03
2019-02-19T22:48:20.898Z,41.77
2019-02-19T22:50:53.592Z,40.37
2019-02-19T22:53:39.653Z,34.57
2019-02-19T22:56:10.848Z,36.60
2019-02-19T22:58:40.440Z,56.03
2019-02-19T23:01:12.307Z,48.87
2019-02-19T23:03:42.019Z,39.63
2019-02-19T23:06:11.731Z,47.27
2019-02-19T23:08:41.641Z,44.37
2019-02-19T23:11:11.246Z,42.27
2019-02-19T23:13:40.855Z,31.90
2019-02-19T23:16:10.566Z,37.27
2019-02-19T23:18:40.099Z,37.47
2019-02-19T23:21:10.181Z,39.97
2019-02-19T23:23:39.800Z,36.67
2019-02-19T23:26:09.559Z,39.77
2019-02-19T23:28:39.112Z,40.17
2019-02-19T23:31:09.431Z,39.20
2019-02-19T23:33:40.107Z,31.93
2019-02-19T23:36:26.120Z,27.53
2019-02-19T23:38:57.670Z,38.33
2019-02-19T23:41:27.249Z,35.50
2019-02-19T23:43:56.989Z,36.30
2019-02-19T23:46:26.715Z,48.63
2019-02-19T23:48:56.408Z,32.73
2019-02-19T23:51:26.343Z,35.30
2019-02-19T23:53:55.871Z,31.80
2019-02-19T23:56:25.723Z,34.60
2019-02-19T23:58:55.384Z,43.53
