createdAt,value
2022-10-22T00:02:20.789Z,10.30
2022-10-22T00:04:50.603Z,10.67
2022-10-22T00:07:21.948Z,10.10
2022-10-22T00:09:57.727Z,9.67
2022-10-22T00:12:27.359Z,9.50
2022-10-22T00:14:57.164Z,8.47
2022-10-22T00:17:26.972Z,10.47
2022-10-22T00:19:56.065Z,8.60
2022-10-22T00:22:27.359Z,9.10
2022-10-22T00:24:56.946Z,9.23
2022-10-22T00:27:26.226Z,9.87
2022-10-22T00:29:58.641Z,9.93
2022-10-22T00:32:42.281Z,9.00
2022-10-22T00:35:16.260Z,10.13
2022-10-22T00:37:47.131Z,10.23
2022-10-22T00:40:16.555Z,10.33
2022-10-22T00:42:46.156Z,11.67
2022-10-22T00:45:23.899Z,10.70
2022-10-22T00:47:59.950Z,11.17
2022-10-22T00:50:34.923Z,12.63
2022-10-22T00:53:10.622Z,13.53
2022-10-22T00:55:41.674Z,12.63
2022-10-22T00:58:11.605Z,12.97
2022-10-22T01:00:41.216Z,13.13
2022-10-22T01:03:10.734Z,14.37
2022-10-22T01:05:45.769Z,13.10
2022-10-22T01:08:28.844Z,14.47
2022-10-22T01:11:09.718Z,13.57
2022-10-22T01:13:50.822Z,13.10
2022-10-22T01:16:30.234Z,13.67
2022-10-22T01:19:12.582Z,13.17
2022-10-22T01:21:46.439Z,12.20
2022-10-22T01:24:31.445Z,12.23
2022-10-22T01:27:11.965Z,12.80
2022-10-22T01:29:46.485Z,12.17
2022-10-22T01:32:19.570Z,12.47
2022-10-22T01:34:52.805Z,11.13
2022-10-22T01:37:26.822Z,12.67
2022-10-22T01:39:58.221Z,13.57
2022-10-22T01:42:28.061Z,12.07
2022-10-22T01:44:58.622Z,12.23
2022-10-22T01:47:41.844Z,11.00
2022-10-22T01:50:37.165Z,11.10
2022-10-22T01:53:27.325Z,10.37
2022-10-22T01:56:16.372Z,12.13
2022-10-22T01:58:53.637Z,10.17
2022-10-22T02:01:35.629Z,10.73
2022-10-22T02:04:11.233Z,10.57
2022-10-22T02:06:43.465Z,9.27
2022-10-22T02:09:14.837Z,10.60
2022-10-22T02:11:44.828Z,10.50
2022-10-22T02:14:15.789Z,9.33
2022-10-22T02:16:49.113Z,9.43
2022-10-22T02:19:26.313Z,10.20
2022-10-22T02:21:56.600Z,8.77
2022-10-22T02:24:27.844Z,8.47
2022-10-22T02:27:06.383Z,9.13
2022-10-22T02:29:41.920Z,9.30
2022-10-22T02:32:18.143Z,9.13
2022-10-22T02:34:50.096Z,9.77
2022-10-22T02:37:21.088Z,10.10
2022-10-22T02:39:51.645Z,10.33
2022-10-22T02:42:21.316Z,10.20
2022-10-22T02:44:51.447Z,9.83
2022-10-22T02:47:21.768Z,10.00
2022-10-22T02:49:51.196Z,10.23
2022-10-22T02:52:20.424Z,10.03
2022-10-22T02:54:49.871Z,10.43
2022-10-22T02:57:18.988Z,10.67
2022-10-22T02:59:47.893Z,9.97
2022-10-22T03:02:16.892Z,11.00
2022-10-22T03:04:47.655Z,10.00
2022-10-22T03:07:16.979Z,10.73
2022-10-22T03:09:46.043Z,10.33
2022-10-22T03:12:15.375Z,9.57
2022-10-22T03:14:44.199Z,8.67
2022-10-22T03:17:13.559Z,8.07
2022-10-22T03:19:43.652Z,8.87
2022-10-22T03:22:19.562Z,8.67
2022-10-22T03:24:52.488Z,9.33
2022-10-22T03:27:23.271Z,8.60
2022-10-22T03:29:55.499Z,9.07
2022-10-22T03:32:25.043Z,9.83
2022-10-22T03:34:56.896Z,10.20
2022-10-22T03:37:30.397Z,10.83
2022-10-22T03:39:59.842Z,9.27
2022-10-22T03:42:28.887Z,10.23
2022-10-22T03:45:00.011Z,10.60
2022-10-22T03:47:28.755Z,9.03
2022-10-22T03:49:57.370Z,10.43
2022-10-22T03:52:28.922Z,11.03
2022-10-22T03:54:58.237Z,10.57
2022-10-22T03:57:27.602Z,10.40
2022-10-22T03:59:56.998Z,10.63
2022-10-22T04:02:25.894Z,11.13
2022-10-22T04:04:55.197Z,12.13
2022-10-22T04:07:29.957Z,10.97
2022-10-22T04:09:59.510Z,11.33
2022-10-22T04:12:28.653Z,12.47
2022-10-22T04:15:00.461Z,11.80
2022-10-22T04:17:35.937Z,10.40
2022-10-22T04:20:06.357Z,10.20
2022-10-22T04:22:40.027Z,11.83
2022-10-22T04:25:10.117Z,11.77
2022-10-22T04:27:39.599Z,12.17
2022-10-22T04:30:10.190Z,11.60
2022-10-22T04:32:39.851Z,10.73
2022-10-22T04:35:09.898Z,10.90
2022-10-22T04:37:41.001Z,11.27
2022-10-22T04:40:12.593Z,10.60
2022-10-22T04:42:41.848Z,11.37
2022-10-22T04:45:12.260Z,11.90
2022-10-22T04:47:41.758Z,12.43
2022-10-22T04:50:11.864Z,13.80
2022-10-22T04:52:44.596Z,13.57
2022-10-22T04:55:13.769Z,13.67
2022-10-22T04:57:43.200Z,13.30
2022-10-22T05:00:14.073Z,13.30
2022-10-22T05:02:45.211Z,12.70
2022-10-22T05:05:14.540Z,12.40
2022-10-22T05:07:45.300Z,13.57
2022-10-22T05:10:14.295Z,12.80
2022-10-22T05:12:43.220Z,12.20
2022-10-22T05:15:15.022Z,11.77
2022-10-22T05:17:44.429Z,11.37
2022-10-22T05:20:13.812Z,10.43
2022-10-22T05:22:44.992Z,10.90
2022-10-22T05:25:14.796Z,11.87
2022-10-22T05:27:46.543Z,11.07
2022-10-22T05:30:15.628Z,12.10
2022-10-22T05:32:45.035Z,11.20
2022-10-22T05:35:14.075Z,11.30
2022-10-22T05:37:47.947Z,11.17
2022-10-22T05:40:19.440Z,11.93
2022-10-22T05:42:56.155Z,11.53
2022-10-22T05:45:30.228Z,11.47
2022-10-22T05:47:59.275Z,11.83
2022-10-22T05:50:28.683Z,11.40
2022-10-22T05:52:59.887Z,11.63
2022-10-22T05:55:29.655Z,11.43
2022-10-22T05:57:58.380Z,12.53
2022-10-22T06:00:27.699Z,12.17
2022-10-22T06:02:57.014Z,10.97
2022-10-22T06:05:26.363Z,11.63
2022-10-22T06:07:56.770Z,11.93
2022-10-22T06:10:27.439Z,12.70
2022-10-22T06:12:56.800Z,12.20
2022-10-22T06:15:25.604Z,13.17
2022-10-22T06:17:54.882Z,12.77
2022-10-22T06:20:26.263Z,12.93
2022-10-22T06:22:55.354Z,12.03
2022-10-22T06:25:24.662Z,12.17
2022-10-22T06:27:55.011Z,13.13
2022-10-22T06:30:24.272Z,13.10
2022-10-22T06:32:53.227Z,12.43
2022-10-22T06:35:22.202Z,13.10
2022-10-22T06:37:51.590Z,13.90
2022-10-22T06:40:20.733Z,14.27
2022-10-22T06:42:50.057Z,13.73
2022-10-22T06:45:22.098Z,14.47
2022-10-22T06:47:51.425Z,15.70
2022-10-22T06:50:20.993Z,14.90
2022-10-22T06:52:53.317Z,15.27
2022-10-22T06:55:22.329Z,14.67
2022-10-22T06:57:51.649Z,15.50
2022-10-22T07:00:23.162Z,15.47
2022-10-22T07:02:59.002Z,13.97
2022-10-22T07:05:29.081Z,14.10
2022-10-22T07:07:58.028Z,14.17
2022-10-22T07:10:29.969Z,15.17
2022-10-22T07:13:00.189Z,15.20
2022-10-22T07:15:30.746Z,15.07
2022-10-22T07:18:00.429Z,14.50
2022-10-22T07:20:30.505Z,15.33
2022-10-22T07:23:00.400Z,15.33
2022-10-22T07:25:29.793Z,15.07
2022-10-22T07:27:59.625Z,15.20
2022-10-22T07:30:30.244Z,15.50
2022-10-22T07:32:59.392Z,15.53
2022-10-22T07:35:28.944Z,15.13
2022-10-22T07:37:59.139Z,14.97
2022-10-22T07:40:28.945Z,14.53
2022-10-22T07:42:58.968Z,16.23
2022-10-22T07:45:30.156Z,13.83
2022-10-22T07:48:02.410Z,15.20
2022-10-22T07:50:32.195Z,14.40
2022-10-22T07:53:01.754Z,13.17
2022-10-22T07:55:31.755Z,14.80
2022-10-22T07:58:01.334Z,13.50
2022-10-22T08:00:32.592Z,12.47
2022-10-22T08:03:03.036Z,12.43
2022-10-22T08:05:32.128Z,12.73
2022-10-22T08:08:01.680Z,11.67
2022-10-22T08:10:31.155Z,12.33
2022-10-22T08:13:00.834Z,12.60
2022-10-22T08:15:32.030Z,10.93
2022-10-22T08:18:01.669Z,12.37
2022-10-22T08:20:30.832Z,10.63
2022-10-22T08:23:00.167Z,11.77
2022-10-22T08:25:29.379Z,13.30
2022-10-22T08:27:58.451Z,12.03
2022-10-22T08:30:30.067Z,12.83
2022-10-22T08:33:01.027Z,13.30
2022-10-22T08:35:30.531Z,12.30
2022-10-22T08:37:59.839Z,12.20
2022-10-22T08:40:34.735Z,12.37
2022-10-22T08:43:37.450Z,12.67
2022-10-22T08:46:24.814Z,12.57
2022-10-22T08:48:57.922Z,13.23
2022-10-22T08:51:29.406Z,12.70
2022-10-22T08:54:19.390Z,12.83
2022-10-22T08:56:58.635Z,12.47
2022-10-22T08:59:34.446Z,12.13
2022-10-22T09:02:08.297Z,13.00
2022-10-22T09:04:48.418Z,13.83
2022-10-22T09:07:17.963Z,12.80
2022-10-22T09:09:53.446Z,17.03
2022-10-22T09:12:26.487Z,14.87
2022-10-22T09:14:57.158Z,12.90
2022-10-22T09:17:37.246Z,14.23
2022-10-22T09:20:17.856Z,15.27
2022-10-22T09:22:53.361Z,15.53
2022-10-22T09:25:26.175Z,14.73
2022-10-22T09:27:58.969Z,14.20
2022-10-22T09:30:32.325Z,14.43
2022-10-22T09:33:04.915Z,14.30
2022-10-22T09:35:46.465Z,13.97
2022-10-22T09:38:18.365Z,13.60
2022-10-22T09:40:51.511Z,13.63
2022-10-22T09:43:23.828Z,13.53
2022-10-22T09:46:00.033Z,14.13
2022-10-22T09:48:34.986Z,13.90
2022-10-22T09:51:18.372Z,12.23
2022-10-22T09:54:01.360Z,12.30
2022-10-22T09:56:38.152Z,13.63
2022-10-22T09:59:10.972Z,13.37
2022-10-22T10:01:42.812Z,13.30
2022-10-22T10:04:14.236Z,13.80
2022-10-22T10:06:47.258Z,14.53
2022-10-22T10:09:20.018Z,14.63
2022-10-22T10:11:57.252Z,13.70
2022-10-22T10:14:33.487Z,13.77
2022-10-22T10:17:10.380Z,14.23
2022-10-22T10:19:54.610Z,14.57
2022-10-22T10:22:40.821Z,12.23
2022-10-22T10:25:37.880Z,12.80
2022-10-22T10:28:22.139Z,13.30
2022-10-22T10:30:59.711Z,13.83
2022-10-22T10:33:39.909Z,13.23
2022-10-22T10:36:17.193Z,13.17
2022-10-22T10:38:58.731Z,13.40
2022-10-22T10:41:39.350Z,12.93
2022-10-22T10:44:37.743Z,12.77
2022-10-22T10:47:18.499Z,13.27
2022-10-22T10:49:49.262Z,12.87
2022-10-22T10:52:30.653Z,13.53
2022-10-22T10:55:25.037Z,14.30
2022-10-22T10:58:17.722Z,13.37
2022-10-22T11:00:57.558Z,13.27
2022-10-22T11:04:14.971Z,14.90
2022-10-22T11:06:49.725Z,13.40
2022-10-22T11:09:29.698Z,14.10
2022-10-22T11:12:04.249Z,14.47
2022-10-22T11:14:40.664Z,15.33
2022-10-22T11:17:16.774Z,14.70
2022-10-22T11:19:55.628Z,15.40
2022-10-22T11:22:34.197Z,15.33
2022-10-22T11:25:08.218Z,17.07
2022-10-22T11:27:43.674Z,18.00
2022-10-22T11:30:16.743Z,18.17
2022-10-22T11:32:49.850Z,18.30
2022-10-22T11:35:25.810Z,17.10
2022-10-22T11:37:57.582Z,17.57
2022-10-22T11:40:37.263Z,15.63
2022-10-22T11:43:09.974Z,16.00
2022-10-22T11:45:42.114Z,15.33
2022-10-22T11:48:19.593Z,14.37
2022-10-22T11:50:54.698Z,14.20
2022-10-22T11:53:34.132Z,13.73
2022-10-22T11:56:21.865Z,13.53
2022-10-22T11:58:54.790Z,13.33
2022-10-22T12:01:28.745Z,13.20
2022-10-22T12:04:40.977Z,14.13
2022-10-22T12:07:36.639Z,13.67
2022-10-22T12:10:18.564Z,12.93
2022-10-22T12:12:57.766Z,13.60
2022-10-22T12:15:29.701Z,15.07
2022-10-22T12:18:04.986Z,13.03
2022-10-22T12:20:36.545Z,12.93
2022-10-22T12:23:06.380Z,11.80
2022-10-22T12:25:37.074Z,10.87
2022-10-22T12:28:06.769Z,12.80
2022-10-22T12:30:37.285Z,11.80
2022-10-22T12:33:08.506Z,10.83
2022-10-22T12:35:45.828Z,9.33
2022-10-22T12:38:20.768Z,9.43
2022-10-22T12:40:50.965Z,9.30
2022-10-22T12:43:21.800Z,8.33
2022-10-22T12:45:54.265Z,7.57
2022-10-22T12:48:27.972Z,8.57
2022-10-22T12:51:01.217Z,8.97
2022-10-22T12:53:33.501Z,8.60
2022-10-22T12:56:08.352Z,8.10
2022-10-22T12:58:44.551Z,7.33
2022-10-22T13:01:17.952Z,7.07
2022-10-22T13:03:52.839Z,4.50
2022-10-22T13:06:29.172Z,5.50
2022-10-22T13:09:10.567Z,3.70
2022-10-22T13:11:42.403Z,4.07
2022-10-22T13:14:23.508Z,3.47
2022-10-22T13:17:09.331Z,4.07
2022-10-22T13:20:07.671Z,3.50
2022-10-22T13:22:39.686Z,3.73
2022-10-22T13:25:25.676Z,3.47
2022-10-22T13:27:58.412Z,3.60
2022-10-22T13:30:32.519Z,3.40
2022-10-22T13:33:06.251Z,3.53
2022-10-22T13:35:38.860Z,3.57
2022-10-22T13:38:18.919Z,3.90
2022-10-22T13:40:49.594Z,3.97
2022-10-22T13:43:19.685Z,3.53
2022-10-22T13:45:51.042Z,3.13
2022-10-22T13:48:24.467Z,3.93
2022-10-22T13:50:55.707Z,4.13
2022-10-22T13:53:28.916Z,4.27
2022-10-22T13:55:58.888Z,6.10
2022-10-22T13:58:30.087Z,7.37
2022-10-22T14:01:03.114Z,7.80
2022-10-22T14:03:37.664Z,8.60
2022-10-22T14:06:17.361Z,8.60
2022-10-22T14:08:52.126Z,9.13
2022-10-22T14:11:23.246Z,8.90
2022-10-22T14:13:53.807Z,8.87
2022-10-22T14:16:25.674Z,8.43
2022-10-22T14:18:58.457Z,9.57
2022-10-22T14:21:32.185Z,10.03
2022-10-22T14:24:01.365Z,10.83
2022-10-22T14:26:33.906Z,10.33
2022-10-22T14:29:09.224Z,10.63
2022-10-22T14:34:13.439Z,10.90
2022-10-22T14:36:45.169Z,9.87
2022-10-22T14:39:14.930Z,10.67
2022-10-22T14:41:45.937Z,9.73
2022-10-22T14:44:16.205Z,10.33
2022-10-22T14:46:47.781Z,9.83
2022-10-22T14:49:18.854Z,10.00
2022-10-22T14:51:50.769Z,9.37
2022-10-22T14:54:23.143Z,10.10
2022-10-22T14:56:54.105Z,9.93
2022-10-22T14:59:23.728Z,10.17
2022-10-22T15:01:53.361Z,10.17
2022-10-22T15:04:27.856Z,10.87
2022-10-22T15:06:57.532Z,10.20
2022-10-22T15:09:27.056Z,10.90
2022-10-22T15:11:56.652Z,9.50
2022-10-22T15:14:26.024Z,10.13
2022-10-22T15:16:55.935Z,10.67
2022-10-22T15:19:28.912Z,10.00
2022-10-22T15:22:00.681Z,10.73
2022-10-22T15:24:30.342Z,10.03
2022-10-22T15:27:00.739Z,9.97
2022-10-22T15:29:32.202Z,9.93
2022-10-22T15:32:02.044Z,10.93
2022-10-22T15:34:35.992Z,10.83
2022-10-22T15:37:09.260Z,10.63
2022-10-22T15:39:41.961Z,10.17
2022-10-22T15:42:12.549Z,9.83
2022-10-22T15:44:42.313Z,10.83
2022-10-22T15:47:12.865Z,10.63
2022-10-22T15:49:44.220Z,11.03
2022-10-22T15:52:14.556Z,11.03
2022-10-22T15:54:44.579Z,11.73
2022-10-22T15:57:14.911Z,11.50
2022-10-22T15:59:44.307Z,11.90
2022-10-22T16:02:14.323Z,11.70
2022-10-22T16:04:46.979Z,11.57
2022-10-22T16:07:19.829Z,11.67
2022-10-22T16:09:52.223Z,11.57
2022-10-22T16:12:21.622Z,12.67
2022-10-22T16:14:53.158Z,11.53
2022-10-22T16:17:23.812Z,12.40
2022-10-22T16:19:54.297Z,12.00
2022-10-22T16:22:24.444Z,11.70
2022-10-22T16:24:54.655Z,11.50
2022-10-22T16:27:24.482Z,12.50
2022-10-22T16:29:54.243Z,12.67
2022-10-22T16:32:24.298Z,13.17
2022-10-22T16:34:56.579Z,12.93
2022-10-22T16:37:26.881Z,12.80
2022-10-22T16:39:57.026Z,14.03
2022-10-22T16:42:27.459Z,14.13
2022-10-22T16:44:57.622Z,13.57
2022-10-22T16:47:27.970Z,13.77
2022-10-22T16:50:01.847Z,13.77
2022-10-22T16:52:31.813Z,13.47
2022-10-22T16:55:01.559Z,14.47
2022-10-22T16:57:32.614Z,13.30
2022-10-22T17:00:02.610Z,13.37
2022-10-22T17:02:33.385Z,14.33
2022-10-22T17:05:07.397Z,13.63
2022-10-22T17:07:36.939Z,14.57
2022-10-22T17:10:09.429Z,15.37
2022-10-22T17:12:39.795Z,15.50
2022-10-22T17:15:10.973Z,14.43
2022-10-22T17:17:41.049Z,14.70
2022-10-22T17:20:20.099Z,14.97
2022-10-22T17:22:51.218Z,15.47
2022-10-22T17:25:24.782Z,15.80
2022-10-22T17:27:56.365Z,15.30
2022-10-22T17:30:27.642Z,16.10
2022-10-22T17:33:02.529Z,16.33
2022-10-22T17:35:34.045Z,16.17
2022-10-22T17:38:04.279Z,17.00
2022-10-22T17:40:34.117Z,15.70
2022-10-22T17:43:04.852Z,16.80
2022-10-22T17:45:34.748Z,15.10
2022-10-22T17:48:04.781Z,14.33
2022-10-22T17:50:36.276Z,13.93
2022-10-22T17:53:06.541Z,15.17
2022-10-22T17:55:36.384Z,15.60
2022-10-22T17:58:05.812Z,16.13
2022-10-22T18:00:38.133Z,18.20
2022-10-22T18:03:07.511Z,17.00
2022-10-22T18:05:38.376Z,17.83
2022-10-22T18:08:07.777Z,16.40
2022-10-22T18:10:41.848Z,16.40
2022-10-22T18:13:11.348Z,16.13
2022-10-22T18:15:40.141Z,16.30
2022-10-22T18:18:09.907Z,16.20
2022-10-22T18:20:41.449Z,15.27
2022-10-22T18:23:10.919Z,16.00
2022-10-22T18:25:41.798Z,16.57
2022-10-22T18:28:14.656Z,16.83
2022-10-22T18:30:45.224Z,16.43
2022-10-22T18:33:15.495Z,16.97
2022-10-22T18:35:48.995Z,14.90
2022-10-22T18:38:21.971Z,14.90
2022-10-22T18:40:52.688Z,16.20
2022-10-22T18:43:22.659Z,14.77
2022-10-22T18:45:52.332Z,14.73
2022-10-22T18:48:23.788Z,14.50
2022-10-22T18:51:03.939Z,13.57
2022-10-22T18:53:34.065Z,12.43
2022-10-22T18:56:03.611Z,12.50
2022-10-22T18:58:34.141Z,13.13
2022-10-22T19:01:09.671Z,11.87
2022-10-22T19:03:39.331Z,12.33
2022-10-22T19:06:11.383Z,11.70
2022-10-22T19:08:41.685Z,11.80
2022-10-22T19:11:13.285Z,11.57
2022-10-22T19:13:43.462Z,11.90
2022-10-22T19:16:23.868Z,10.47
2022-10-22T19:18:55.039Z,11.37
2022-10-22T19:21:26.911Z,10.90
2022-10-22T19:23:58.559Z,11.00
2022-10-22T19:26:30.150Z,11.63
2022-10-22T19:29:01.325Z,12.00
2022-10-22T19:31:32.434Z,12.10
2022-10-22T19:34:05.086Z,12.07
2022-10-22T19:36:36.986Z,12.00
2022-10-22T19:39:08.350Z,11.27
2022-10-22T19:41:40.126Z,11.07
2022-10-22T19:44:11.087Z,11.33
2022-10-22T19:46:41.362Z,11.37
2022-10-22T19:49:12.352Z,11.87
2022-10-22T19:51:44.051Z,11.87
2022-10-22T19:54:18.846Z,11.50
2022-10-22T19:56:52.553Z,11.73
2022-10-22T19:59:27.357Z,11.30
2022-10-22T20:02:01.109Z,12.20
2022-10-22T20:04:33.482Z,11.10
2022-10-22T20:07:06.545Z,12.47
2022-10-22T20:09:36.809Z,11.47
2022-10-22T20:12:11.686Z,12.17
2022-10-22T20:14:42.390Z,12.90
2022-10-22T20:17:15.550Z,12.90
2022-10-22T20:19:46.864Z,12.90
2022-10-22T20:22:19.169Z,12.97
2022-10-22T20:24:50.546Z,13.43
2022-10-22T20:27:20.850Z,13.73
2022-10-22T20:29:51.570Z,13.37
2022-10-22T20:32:22.496Z,12.10
2022-10-22T20:34:52.682Z,11.73
2022-10-22T20:37:25.424Z,12.63
2022-10-22T20:39:55.660Z,12.43
2022-10-22T20:42:25.773Z,13.13
2022-10-22T20:45:00.492Z,13.10
2022-10-22T20:47:51.465Z,12.70
2022-10-22T20:50:25.657Z,11.53
2022-10-22T20:52:58.952Z,12.30
2022-10-22T20:55:29.871Z,12.63
2022-10-22T20:57:59.908Z,13.17
2022-10-22T21:00:30.252Z,13.50
2022-10-22T21:02:59.954Z,13.30
2022-10-22T21:05:29.671Z,12.70
2022-10-22T21:08:03.184Z,13.47
2022-10-22T21:10:32.950Z,13.10
2022-10-22T21:13:03.039Z,14.57
2022-10-22T21:15:35.660Z,17.47
2022-10-22T21:18:05.199Z,16.53
2022-10-22T21:20:35.539Z,15.93
2022-10-22T21:23:06.551Z,15.93
2022-10-22T21:25:40.661Z,15.97
2022-10-22T21:28:13.588Z,17.33
2022-10-22T21:30:47.796Z,15.83
2022-10-22T21:33:18.151Z,18.60
2022-10-22T21:35:53.741Z,16.97
2022-10-22T21:38:26.160Z,15.13
2022-10-22T21:40:56.130Z,16.03
2022-10-22T21:43:25.679Z,18.80
2022-10-22T21:46:08.532Z,14.97
2022-10-22T21:48:40.605Z,16.40
2022-10-22T21:51:14.284Z,18.40
2022-10-22T21:53:47.543Z,16.00
2022-10-22T21:56:19.515Z,18.57
2022-10-22T21:58:49.138Z,19.13
2022-10-22T22:01:19.374Z,16.57
2022-10-22T22:03:51.500Z,17.93
2022-10-22T22:06:22.634Z,16.93
2022-10-22T22:08:55.185Z,18.80
2022-10-22T22:11:26.461Z,17.83
2022-10-22T22:13:57.086Z,17.97
2022-10-22T22:16:29.051Z,18.23
2022-10-22T22:19:01.735Z,17.83
2022-10-22T22:21:31.938Z,17.60
2022-10-22T22:24:04.618Z,17.67
2022-10-22T22:26:34.986Z,17.90
2022-10-22T22:29:05.104Z,16.87
2022-10-22T22:31:35.439Z,18.33
2022-10-22T22:34:06.410Z,20.00
2022-10-22T22:36:40.075Z,22.27
2022-10-22T22:39:13.974Z,21.10
2022-10-22T22:41:43.786Z,19.07
2022-10-22T22:44:13.119Z,17.80
2022-10-22T22:46:43.805Z,19.30
2022-10-22T22:49:14.574Z,18.37
2022-10-22T22:51:44.926Z,18.30
2022-10-22T22:54:15.929Z,18.03
2022-10-22T22:56:45.561Z,18.47
2022-10-22T22:59:15.229Z,15.80
2022-10-22T23:01:45.774Z,16.83
2022-10-22T23:04:19.869Z,17.47
2022-10-22T23:06:49.648Z,16.87
2022-10-22T23:09:21.653Z,17.80
2022-10-22T23:11:51.377Z,16.33
2022-10-22T23:14:22.006Z,16.13
2022-10-22T23:16:53.206Z,16.37
2022-10-22T23:19:24.286Z,16.40
2022-10-22T23:21:55.933Z,14.03
2022-10-22T23:24:29.476Z,15.23
2022-10-22T23:27:02.024Z,15.17
2022-10-22T23:29:33.199Z,15.13
2022-10-22T23:32:04.064Z,15.33
2022-10-22T23:34:34.482Z,15.90
2022-10-22T23:37:03.896Z,20.77
2022-10-22T23:39:35.164Z,22.13
2022-10-22T23:42:04.468Z,24.27
2022-10-22T23:44:34.097Z,21.30
2022-10-22T23:47:03.416Z,19.73
2022-10-22T23:49:32.692Z,18.53
2022-10-22T23:52:01.992Z,17.73
2022-10-22T23:54:31.315Z,17.60
2022-10-22T23:57:02.228Z,16.67
2022-10-22T23:59:31.556Z,16.93
