createdAt,value
2023-02-19T00:01:42.675Z,100.00
2023-02-19T00:04:28.220Z,100.00
2023-02-19T00:07:13.798Z,100.00
2023-02-19T00:09:59.096Z,100.00
2023-02-19T00:12:44.468Z,100.00
2023-02-19T00:15:32.407Z,100.00
2023-02-19T00:18:17.918Z,100.00
2023-02-19T00:21:03.754Z,100.00
2023-02-19T00:23:53.917Z,100.00
2023-02-19T00:26:40.977Z,100.00
2023-02-19T00:29:27.356Z,100.00
2023-02-19T00:32:12.982Z,100.00
2023-02-19T00:34:58.637Z,100.00
2023-02-19T00:37:44.260Z,100.00
2023-02-19T00:40:30.053Z,100.00
2023-02-19T00:43:15.411Z,100.00
2023-02-19T00:46:00.990Z,100.00
2023-02-19T00:48:47.241Z,100.00
2023-02-19T00:51:35.840Z,100.00
2023-02-19T00:54:22.591Z,100.00
2023-02-19T00:57:07.902Z,100.00
2023-02-19T00:59:53.554Z,100.00
2023-02-19T01:02:39.242Z,100.00
2023-02-19T01:05:25.091Z,100.00
2023-02-19T01:08:10.353Z,100.00
2023-02-19T01:10:56.143Z,100.00
2023-02-19T01:13:42.462Z,100.00
2023-02-19T01:16:28.230Z,100.00
2023-02-19T01:19:14.081Z,100.00
2023-02-19T01:21:59.386Z,100.00
2023-02-19T01:24:44.762Z,100.00
2023-02-19T01:27:30.450Z,100.00
2023-02-19T01:30:15.844Z,100.00
2023-02-19T01:33:01.149Z,100.00
2023-02-19T01:35:46.499Z,100.00
2023-02-19T01:38:32.307Z,100.00
2023-02-19T01:41:22.007Z,100.00
2023-02-19T01:44:13.567Z,100.00
2023-02-19T01:46:58.905Z,100.00
2023-02-19T01:49:49.158Z,100.00
2023-02-19T01:52:36.561Z,100.00
2023-02-19T01:55:22.647Z,100.00
2023-02-19T01:58:09.659Z,100.00
2023-02-19T02:00:55.469Z,100.00
2023-02-19T02:03:43.703Z,100.00
2023-02-19T02:06:34.204Z,100.00
2023-02-19T02:09:40.740Z,100.00
2023-02-19T02:12:26.413Z,100.00
2023-02-19T02:15:12.935Z,100.00
2023-02-19T02:18:28.320Z,100.00
2023-02-19T02:21:36.157Z,100.00
2023-02-19T02:24:49.197Z,100.00
2023-02-19T02:27:56.157Z,100.00
2023-02-19T02:30:50.260Z,100.00
2023-02-19T02:33:53.348Z,100.00
2023-02-19T02:36:44.986Z,100.00
2023-02-19T02:39:32.434Z,100.00
2023-02-19T02:42:29.809Z,100.00
2023-02-19T02:45:36.591Z,100.00
2023-02-19T02:48:31.127Z,100.00
2023-02-19T02:51:35.905Z,100.00
2023-02-19T02:54:47.526Z,100.00
2023-02-19T02:57:33.114Z,100.00
2023-02-19T03:00:18.739Z,100.00
2023-02-19T03:03:05.354Z,100.00
2023-02-19T03:05:53.037Z,100.00
2023-02-19T03:08:43.876Z,100.00
2023-02-19T03:11:50.894Z,100.00
2023-02-19T03:15:02.596Z,100.00
2023-02-19T03:18:11.474Z,100.00
2023-02-19T03:20:58.420Z,100.00
2023-02-19T03:24:03.896Z,100.00
2023-02-19T03:26:53.922Z,100.00
2023-02-19T03:29:41.960Z,100.00
2023-02-19T03:32:32.437Z,100.00
2023-02-19T03:35:22.012Z,100.00
2023-02-19T03:38:18.384Z,100.00
2023-02-19T03:41:35.157Z,100.00
2023-02-19T03:44:46.370Z,100.00
2023-02-19T03:48:06.687Z,100.00
2023-02-19T03:51:02.010Z,100.00
2023-02-19T03:53:54.717Z,100.00
2023-02-19T03:56:52.854Z,100.00
2023-02-19T03:59:43.662Z,100.00
2023-02-19T04:02:35.413Z,100.00
2023-02-19T04:05:27.033Z,100.00
2023-02-19T04:08:19.160Z,100.00
2023-02-19T04:11:06.017Z,100.00
2023-02-19T04:13:58.542Z,100.00
2023-02-19T04:16:49.377Z,100.00
2023-02-19T04:19:39.697Z,100.00
2023-02-19T04:22:25.660Z,100.00
2023-02-19T04:25:11.429Z,100.00
2023-02-19T04:27:56.709Z,100.00
2023-02-19T04:30:43.693Z,100.00
2023-02-19T04:33:29.259Z,100.00
2023-02-19T04:36:14.636Z,100.00
2023-02-19T04:39:00.446Z,100.00
2023-02-19T04:41:46.045Z,100.00
2023-02-19T04:44:33.164Z,100.00
2023-02-19T04:47:18.893Z,100.00
2023-02-19T04:50:04.553Z,100.00
2023-02-19T04:52:50.101Z,100.00
2023-02-19T04:55:39.476Z,100.00
2023-02-19T04:58:24.981Z,100.00
2023-02-19T05:01:11.613Z,100.00
2023-02-19T05:03:57.113Z,100.00
2023-02-19T05:06:42.361Z,100.00
2023-02-19T05:09:27.995Z,100.00
2023-02-19T05:12:13.640Z,100.00
2023-02-19T05:14:59.124Z,100.00
2023-02-19T05:17:44.583Z,100.00
2023-02-19T05:20:30.280Z,100.00
2023-02-19T05:23:15.521Z,100.00
2023-02-19T05:26:05.681Z,100.00
2023-02-19T05:28:53.039Z,100.00
2023-02-19T05:31:38.667Z,100.00
2023-02-19T05:34:24.279Z,100.00
2023-02-19T05:37:09.790Z,100.00
2023-02-19T05:39:55.128Z,100.00
2023-02-19T05:42:40.530Z,100.00
2023-02-19T05:45:26.400Z,100.00
2023-02-19T05:48:12.644Z,100.00
2023-02-19T05:51:05.626Z,100.00
2023-02-19T05:53:52.594Z,100.00
2023-02-19T05:56:39.804Z,100.00
2023-02-19T05:59:26.511Z,100.00
2023-02-19T06:02:11.876Z,100.00
2023-02-19T06:04:57.256Z,100.00
2023-02-19T06:07:42.894Z,100.00
2023-02-19T06:10:28.617Z,100.00
2023-02-19T06:13:15.427Z,100.00
2023-02-19T06:16:06.144Z,100.00
2023-02-19T06:18:51.845Z,100.00
2023-02-19T06:21:37.652Z,100.00
2023-02-19T06:24:22.981Z,100.00
2023-02-19T06:27:09.338Z,100.00
2023-02-19T06:29:55.203Z,100.00
2023-02-19T06:32:40.737Z,100.00
2023-02-19T06:35:26.343Z,100.00
2023-02-19T06:38:11.993Z,100.00
2023-02-19T06:41:01.981Z,100.00
2023-02-19T06:43:47.539Z,100.00
2023-02-19T06:46:33.149Z,100.00
2023-02-19T06:49:18.647Z,100.00
2023-02-19T06:52:04.174Z,100.00
2023-02-19T06:54:49.481Z,100.00
2023-02-19T06:57:34.814Z,100.00
2023-02-19T07:00:20.281Z,100.00
2023-02-19T07:03:05.732Z,100.00
2023-02-19T07:05:51.651Z,100.00
2023-02-19T07:08:37.305Z,100.00
2023-02-19T07:11:23.717Z,100.00
2023-02-19T07:14:15.071Z,100.00
2023-02-19T07:17:00.879Z,100.00
2023-02-19T07:19:46.524Z,100.00
2023-02-19T07:22:31.779Z,100.00
2023-02-19T07:25:17.314Z,100.00
2023-02-19T07:28:02.699Z,100.00
2023-02-19T07:30:48.467Z,100.00
2023-02-19T07:33:33.804Z,100.00
2023-02-19T07:36:20.693Z,100.00
2023-02-19T07:39:07.170Z,100.00
2023-02-19T07:41:53.723Z,100.00
2023-02-19T07:44:39.460Z,100.00
2023-02-19T07:47:25.017Z,100.00
2023-02-19T07:50:12.390Z,100.00
2023-02-19T07:52:59.809Z,100.00
2023-02-19T07:55:45.199Z,100.00
2023-02-19T07:58:30.956Z,100.00
2023-02-19T08:01:19.710Z,99.44
2023-02-19T08:04:05.349Z,94.73
2023-02-19T08:06:52.818Z,94.63
2023-02-19T08:09:38.271Z,91.72
2023-02-19T08:12:42.167Z,95.26
2023-02-19T08:15:27.785Z,96.06
2023-02-19T08:18:16.284Z,97.85
2023-02-19T08:21:01.941Z,96.74
2023-02-19T08:23:49.928Z,93.05
2023-02-19T08:26:37.183Z,87.00
2023-02-19T08:29:22.679Z,84.18
2023-02-19T08:32:08.312Z,84.28
2023-02-19T08:34:53.940Z,78.80
2023-02-19T08:37:39.457Z,74.97
2023-02-19T08:40:26.037Z,71.99
2023-02-19T08:43:13.880Z,71.91
2023-02-19T08:45:59.423Z,71.36
2023-02-19T08:48:45.182Z,74.15
2023-02-19T08:51:30.626Z,71.54
2023-02-19T08:54:16.144Z,66.36
2023-02-19T08:57:01.864Z,63.53
2023-02-19T08:59:47.309Z,60.46
2023-02-19T09:02:33.313Z,58.56
2023-02-19T09:05:18.690Z,54.93
2023-02-19T09:08:04.400Z,54.65
2023-02-19T09:11:04.546Z,55.82
2023-02-19T09:13:49.959Z,58.08
2023-02-19T09:16:36.578Z,59.05
2023-02-19T09:19:22.106Z,56.88
2023-02-19T09:22:07.778Z,54.73
2023-02-19T09:24:53.101Z,56.18
2023-02-19T09:27:38.467Z,57.91
2023-02-19T09:30:24.642Z,57.03
2023-02-19T09:33:10.119Z,54.20
2023-02-19T09:35:59.456Z,54.31
2023-02-19T09:38:45.078Z,55.83
2023-02-19T09:41:47.067Z,56.35
2023-02-19T09:44:35.958Z,53.03
2023-02-19T09:47:27.810Z,56.65
2023-02-19T09:50:20.549Z,55.77
2023-02-19T09:53:18.879Z,55.19
2023-02-19T09:56:04.726Z,54.39
2023-02-19T09:58:53.972Z,52.51
2023-02-19T10:01:40.607Z,52.13
2023-02-19T10:04:27.044Z,55.24
2023-02-19T10:07:15.290Z,52.18
2023-02-19T10:10:24.494Z,53.46
2023-02-19T10:13:22.095Z,54.37
2023-02-19T10:16:16.051Z,56.60
2023-02-19T10:19:01.853Z,49.69
2023-02-19T10:21:47.475Z,51.16
2023-02-19T10:24:33.001Z,54.14
2023-02-19T10:27:19.122Z,56.83
2023-02-19T10:30:05.988Z,53.98
2023-02-19T10:33:00.744Z,61.30
2023-02-19T10:35:53.444Z,68.29
2023-02-19T10:38:45.303Z,68.40
2023-02-19T10:41:31.313Z,66.67
2023-02-19T10:44:24.148Z,58.42
2023-02-19T10:47:16.453Z,63.51
2023-02-19T10:50:04.475Z,64.74
2023-02-19T10:52:58.372Z,58.21
2023-02-19T10:55:45.820Z,62.54
2023-02-19T10:58:34.403Z,66.80
2023-02-19T11:01:21.106Z,63.92
2023-02-19T11:04:17.837Z,61.70
2023-02-19T11:07:11.077Z,62.44
2023-02-19T11:09:58.328Z,57.37
2023-02-19T11:12:49.125Z,55.35
2023-02-19T11:15:36.357Z,49.46
2023-02-19T11:18:25.176Z,49.34
2023-02-19T11:21:27.998Z,46.64
2023-02-19T11:24:25.156Z,47.38
2023-02-19T11:27:19.166Z,49.52
2023-02-19T11:30:22.442Z,46.91
2023-02-19T11:33:16.912Z,49.54
2023-02-19T11:36:32.941Z,52.64
2023-02-19T11:39:18.278Z,45.54
2023-02-19T11:42:26.286Z,44.34
2023-02-19T11:45:27.725Z,46.25
2023-02-19T11:48:31.082Z,45.41
2023-02-19T11:51:53.206Z,44.72
2023-02-19T11:54:54.458Z,42.61
2023-02-19T11:57:44.640Z,44.45
2023-02-19T12:00:31.365Z,44.75
2023-02-19T12:03:31.954Z,47.15
2023-02-19T12:06:44.569Z,41.16
2023-02-19T12:10:14.639Z,38.35
2023-02-19T12:13:27.424Z,38.15
2023-02-19T12:16:43.472Z,44.19
2023-02-19T12:19:43.948Z,39.43
2023-02-19T12:22:54.168Z,42.63
2023-02-19T12:25:47.630Z,42.25
2023-02-19T12:29:00.764Z,40.71
2023-02-19T12:32:21.176Z,43.96
2023-02-19T12:35:28.037Z,46.46
2023-02-19T12:38:19.352Z,49.29
2023-02-19T12:41:14.884Z,48.87
2023-02-19T12:44:09.323Z,48.17
2023-02-19T12:47:01.187Z,45.63
2023-02-19T12:50:02.320Z,46.38
2023-02-19T12:52:53.308Z,45.44
2023-02-19T12:55:43.250Z,42.08
2023-02-19T12:58:35.485Z,39.17
2023-02-19T13:01:28.212Z,39.61
2023-02-19T13:04:29.874Z,41.22
2023-02-19T13:07:30.764Z,40.32
2023-02-19T13:10:31.583Z,39.90
2023-02-19T13:13:28.558Z,37.73
2023-02-19T13:16:19.052Z,38.63
2023-02-19T13:19:05.472Z,38.10
2023-02-19T13:22:21.669Z,40.25
2023-02-19T13:25:09.336Z,38.75
2023-02-19T13:28:09.056Z,37.87
2023-02-19T13:31:06.627Z,40.20
2023-02-19T13:34:27.562Z,41.24
2023-02-19T13:37:13.284Z,41.79
2023-02-19T13:40:04.450Z,41.88
2023-02-19T13:42:56.120Z,40.53
2023-02-19T13:45:44.913Z,39.36
2023-02-19T13:48:33.210Z,40.06
2023-02-19T13:51:19.485Z,39.86
2023-02-19T13:54:19.683Z,38.26
2023-02-19T13:57:28.482Z,38.06
2023-02-19T14:00:49.660Z,41.52
2023-02-19T14:03:37.773Z,42.31
2023-02-19T14:06:22.970Z,42.95
2023-02-19T14:09:34.324Z,42.22
2023-02-19T14:12:22.803Z,42.22
2023-02-19T14:15:39.084Z,44.65
2023-02-19T14:18:45.739Z,41.79
2023-02-19T14:21:39.853Z,42.60
2023-02-19T14:24:25.814Z,45.87
2023-02-19T14:27:11.965Z,46.49
2023-02-19T14:29:57.790Z,44.52
2023-02-19T14:32:45.130Z,47.53
2023-02-19T14:35:43.279Z,47.63
2023-02-19T14:38:35.601Z,48.49
2023-02-19T14:41:24.872Z,46.04
2023-02-19T14:44:18.784Z,44.25
2023-02-19T14:47:09.310Z,41.02
2023-02-19T14:50:07.149Z,44.90
2023-02-19T14:52:57.580Z,43.92
2023-02-19T14:55:45.932Z,43.45
2023-02-19T14:58:33.749Z,45.93
2023-02-19T15:01:26.535Z,49.24
2023-02-19T15:04:23.716Z,53.58
2023-02-19T15:07:15.804Z,57.52
2023-02-19T15:10:05.673Z,57.11
2023-02-19T15:12:54.738Z,58.18
2023-02-19T15:15:44.833Z,61.04
2023-02-19T15:18:35.518Z,61.32
2023-02-19T15:21:32.918Z,62.84
2023-02-19T15:24:19.249Z,63.68
2023-02-19T15:27:05.294Z,65.15
2023-02-19T15:29:53.672Z,63.16
2023-02-19T15:32:39.409Z,64.75
2023-02-19T15:35:27.187Z,62.82
2023-02-19T15:38:12.550Z,61.53
2023-02-19T15:40:58.505Z,65.10
2023-02-19T15:43:51.080Z,64.15
2023-02-19T15:46:38.133Z,64.44
2023-02-19T15:49:35.866Z,65.27
2023-02-19T15:52:35.778Z,65.81
2023-02-19T15:55:30.687Z,68.63
2023-02-19T15:58:54.349Z,69.26
2023-02-19T16:01:40.277Z,70.51
2023-02-19T16:04:25.899Z,70.60
2023-02-19T16:07:24.072Z,69.51
2023-02-19T16:10:22.701Z,75.76
2023-02-19T16:13:11.668Z,76.01
2023-02-19T16:16:09.268Z,75.34
2023-02-19T16:18:54.711Z,75.61
2023-02-19T16:21:44.017Z,75.98
2023-02-19T16:24:42.000Z,77.35
2023-02-19T16:27:32.736Z,78.42
2023-02-19T16:30:18.787Z,78.72
2023-02-19T16:33:41.848Z,82.38
2023-02-19T16:36:33.127Z,81.94
2023-02-19T16:39:20.356Z,83.72
2023-02-19T16:42:08.557Z,85.27
2023-02-19T16:44:53.829Z,86.48
2023-02-19T16:47:41.723Z,86.26
2023-02-19T16:50:27.693Z,85.21
2023-02-19T16:53:24.703Z,85.99
2023-02-19T16:56:18.370Z,88.90
2023-02-19T16:59:03.874Z,89.84
2023-02-19T17:01:49.152Z,91.43
2023-02-19T17:04:34.810Z,88.68
2023-02-19T17:07:21.343Z,88.99
2023-02-19T17:10:06.675Z,89.65
2023-02-19T17:12:53.901Z,88.73
2023-02-19T17:15:39.375Z,87.83
2023-02-19T17:18:25.003Z,89.84
2023-02-19T17:21:16.057Z,89.78
2023-02-19T17:24:01.427Z,91.51
2023-02-19T17:26:46.779Z,92.00
2023-02-19T17:29:33.878Z,91.24
2023-02-19T17:32:19.301Z,93.00
2023-02-19T17:35:05.600Z,95.49
2023-02-19T17:37:53.306Z,96.57
2023-02-19T17:40:39.144Z,97.24
2023-02-19T17:43:25.493Z,99.06
2023-02-19T17:46:17.658Z,98.55
2023-02-19T17:49:03.533Z,99.13
2023-02-19T17:51:48.865Z,98.34
2023-02-19T17:54:34.289Z,99.79
2023-02-19T17:57:19.726Z,99.97
2023-02-19T18:00:06.170Z,100.00
2023-02-19T18:02:51.484Z,100.00
2023-02-19T18:05:36.923Z,100.00
2023-02-19T18:08:22.357Z,99.98
2023-02-19T18:11:07.998Z,99.22
2023-02-19T18:13:53.113Z,98.57
2023-02-19T18:16:45.038Z,97.91
2023-02-19T18:19:30.310Z,98.53
2023-02-19T18:22:16.000Z,97.03
2023-02-19T18:25:01.199Z,97.44
2023-02-19T18:27:47.056Z,97.62
2023-02-19T18:30:32.948Z,97.40
2023-02-19T18:33:18.560Z,96.66
2023-02-19T18:36:04.302Z,96.99
2023-02-19T18:38:49.882Z,96.04
2023-02-19T18:41:35.306Z,94.38
2023-02-19T18:44:23.109Z,94.46
2023-02-19T18:47:08.814Z,93.42
2023-02-19T18:49:56.525Z,94.19
2023-02-19T18:52:42.394Z,94.82
2023-02-19T18:55:27.667Z,93.36
2023-02-19T18:58:13.187Z,90.58
2023-02-19T19:00:59.405Z,92.71
2023-02-19T19:03:45.155Z,94.00
2023-02-19T19:06:30.781Z,92.02
2023-02-19T19:09:16.136Z,92.18
2023-02-19T19:12:01.445Z,92.95
2023-02-19T19:14:47.114Z,91.23
2023-02-19T19:17:32.698Z,91.56
2023-02-19T19:20:20.136Z,93.38
2023-02-19T19:23:06.256Z,91.17
2023-02-19T19:25:51.537Z,91.69
2023-02-19T19:28:38.216Z,92.05
2023-02-19T19:31:24.935Z,92.46
2023-02-19T19:34:11.581Z,91.95
2023-02-19T19:36:57.139Z,92.01
2023-02-19T19:39:43.832Z,91.79
2023-02-19T19:42:29.544Z,91.63
2023-02-19T19:45:15.298Z,91.63
2023-02-19T19:48:00.782Z,92.33
2023-02-19T19:50:46.297Z,94.26
2023-02-19T19:53:31.889Z,92.48
2023-02-19T19:56:17.545Z,91.71
2023-02-19T19:59:03.123Z,92.21
2023-02-19T20:01:51.282Z,93.24
2023-02-19T20:04:36.672Z,92.61
2023-02-19T20:07:22.014Z,94.18
2023-02-19T20:10:10.977Z,93.00
2023-02-19T20:12:56.670Z,95.43
2023-02-19T20:15:42.343Z,94.54
2023-02-19T20:18:28.210Z,95.88
2023-02-19T20:21:13.750Z,95.69
2023-02-19T20:23:59.764Z,96.10
2023-02-19T20:26:45.446Z,97.62
2023-02-19T20:29:33.263Z,97.83
2023-02-19T20:32:18.889Z,99.20
2023-02-19T20:35:04.166Z,98.61
2023-02-19T20:37:49.648Z,100.00
2023-02-19T20:40:36.125Z,100.00
2023-02-19T20:43:21.673Z,100.00
2023-02-19T20:46:07.751Z,100.00
2023-02-19T20:48:53.259Z,100.00
2023-02-19T20:52:06.065Z,100.00
2023-02-19T20:54:56.549Z,100.00
2023-02-19T20:57:42.340Z,100.00
2023-02-19T21:00:27.699Z,100.00
2023-02-19T21:03:12.989Z,100.00
2023-02-19T21:05:58.593Z,100.00
2023-02-19T21:08:43.951Z,100.00
2023-02-19T21:11:29.441Z,100.00
2023-02-19T21:14:15.416Z,100.00
2023-02-19T21:17:01.006Z,100.00
2023-02-19T21:19:49.310Z,100.00
2023-02-19T21:22:35.767Z,100.00
2023-02-19T21:25:21.307Z,100.00
2023-02-19T21:28:09.016Z,100.00
2023-02-19T21:30:54.719Z,100.00
2023-02-19T21:33:40.262Z,100.00
2023-02-19T21:36:25.918Z,100.00
2023-02-19T21:39:14.069Z,100.00
2023-02-19T21:42:00.136Z,100.00
2023-02-19T21:44:45.932Z,100.00
2023-02-19T21:47:31.416Z,100.00
2023-02-19T21:50:16.909Z,100.00
2023-02-19T21:53:02.334Z,100.00
2023-02-19T21:55:58.284Z,100.00
2023-02-19T21:58:43.828Z,100.00
2023-02-19T22:01:33.344Z,100.00
2023-02-19T22:04:21.672Z,100.00
2023-02-19T22:07:06.953Z,100.00
2023-02-19T22:09:52.431Z,100.00
2023-02-19T22:12:37.803Z,100.00
2023-02-19T22:15:23.162Z,100.00
2023-02-19T22:18:08.401Z,100.00
2023-02-19T22:20:54.014Z,100.00
2023-02-19T22:23:39.277Z,100.00
2023-02-19T22:26:28.246Z,100.00
2023-02-19T22:29:15.152Z,100.00
2023-02-19T22:32:00.565Z,100.00
2023-02-19T22:34:46.301Z,100.00
2023-02-19T22:37:31.655Z,100.00
2023-02-19T22:40:17.244Z,100.00
2023-02-19T22:43:02.986Z,100.00
2023-02-19T22:45:48.370Z,100.00
2023-02-19T22:48:33.773Z,100.00
2023-02-19T22:51:21.518Z,100.00
2023-02-19T22:54:06.997Z,100.00
2023-02-19T22:56:53.775Z,100.00
2023-02-19T22:59:39.416Z,100.00
2023-02-19T23:02:25.128Z,100.00
2023-02-19T23:05:10.491Z,100.00
2023-02-19T23:07:56.196Z,100.00
2023-02-19T23:10:41.937Z,100.00
2023-02-19T23:13:27.440Z,100.00
2023-02-19T23:16:13.075Z,100.00
2023-02-19T23:18:59.003Z,100.00
2023-02-19T23:21:45.130Z,100.00
2023-02-19T23:24:31.139Z,100.00
2023-02-19T23:27:16.369Z,100.00
2023-02-19T23:30:01.729Z,100.00
2023-02-19T23:32:47.251Z,100.00
2023-02-19T23:35:32.792Z,100.00
2023-02-19T23:38:18.479Z,100.00
2023-02-19T23:41:08.525Z,100.00
2023-02-19T23:43:54.174Z,100.00
2023-02-19T23:46:39.838Z,100.00
2023-02-19T23:49:25.512Z,100.00
2023-02-19T23:52:10.940Z,100.00
2023-02-19T23:54:56.514Z,100.00
2023-02-19T23:57:42.634Z,100.00
