createdAt,value
2023-03-01T00:00:31.632Z,1009.41
2023-03-01T00:01:31.594Z,1009.41
2023-03-01T00:02:31.562Z,1009.38
2023-03-01T00:03:31.467Z,1009.42
2023-03-01T00:04:31.374Z,1009.39
2023-03-01T00:05:31.313Z,1009.36
2023-03-01T00:06:31.698Z,1009.37
2023-03-01T00:07:31.166Z,1009.41
2023-03-01T00:08:31.169Z,1009.39
2023-03-01T00:09:31.066Z,1009.39
2023-03-01T00:10:31.000Z,1009.35
2023-03-01T00:11:30.943Z,1009.40
2023-03-01T00:12:30.883Z,1009.32
2023-03-01T00:13:30.809Z,1009.33
2023-03-01T00:14:30.761Z,1009.32
2023-03-01T00:15:30.660Z,1009.30
2023-03-01T00:16:31.033Z,1009.31
2023-03-01T00:17:30.555Z,1009.32
2023-03-01T00:18:30.493Z,1009.32
2023-03-01T00:19:30.436Z,1009.36
2023-03-01T00:20:32.351Z,1009.39
2023-03-01T00:21:30.280Z,1009.37
2023-03-01T00:22:30.266Z,1009.34
2023-03-01T00:23:30.210Z,1009.37
2023-03-01T00:24:30.141Z,1009.36
2023-03-01T00:25:30.050Z,1009.35
2023-03-01T00:26:30.348Z,1009.33
2023-03-01T00:27:29.922Z,1009.34
2023-03-01T00:28:29.863Z,1009.34
2023-03-01T00:29:29.796Z,1009.33
2023-03-01T00:30:29.767Z,1009.31
2023-03-01T00:31:29.698Z,1009.28
2023-03-01T00:34:08.550Z,1009.26
2023-03-01T00:35:09.537Z,1009.30
2023-03-01T00:36:09.475Z,1009.28
2023-03-01T00:37:09.357Z,1009.27
2023-03-01T00:38:09.337Z,1009.27
2023-03-01T00:39:09.290Z,1009.30
2023-03-01T00:40:09.189Z,1009.27
2023-03-01T00:41:09.129Z,1009.27
2023-03-01T00:42:09.107Z,1009.25
2023-03-01T00:43:09.021Z,1009.27
2023-03-01T00:44:09.148Z,1009.27
2023-03-01T00:45:08.918Z,1009.23
2023-03-01T00:46:08.887Z,1009.26
2023-03-01T00:47:08.719Z,1009.30
2023-03-01T00:48:08.682Z,1009.28
2023-03-01T00:49:08.665Z,1009.27
2023-03-01T00:50:29.570Z,1009.29
2023-03-01T00:51:08.493Z,1009.26
2023-03-01T00:52:08.435Z,1009.25
2023-03-01T00:53:08.344Z,1009.28
2023-03-01T00:54:08.303Z,1009.27
2023-03-01T00:55:08.273Z,1009.27
2023-03-01T00:56:08.191Z,1009.28
2023-03-01T00:57:08.122Z,1009.32
2023-03-01T00:58:08.040Z,1009.30
2023-03-01T00:59:07.990Z,1009.31
2023-03-01T01:00:07.958Z,1009.31
2023-03-01T01:01:07.849Z,1009.34
2023-03-01T01:02:07.864Z,1009.36
2023-03-01T01:03:07.708Z,1009.40
2023-03-01T01:04:07.647Z,1009.36
2023-03-01T01:05:07.610Z,1009.41
2023-03-01T01:06:07.572Z,1009.39
2023-03-01T01:07:07.506Z,1009.44
2023-03-01T01:08:07.458Z,1009.36
2023-03-01T01:09:07.378Z,1009.32
2023-03-01T01:10:07.276Z,1009.33
2023-03-01T01:11:07.230Z,1009.30
2023-03-01T01:12:07.164Z,1009.29
2023-03-01T01:13:07.106Z,1009.29
2023-03-01T01:14:07.041Z,1009.30
2023-03-01T01:15:06.970Z,1009.27
2023-03-01T01:16:06.928Z,1009.32
2023-03-01T01:17:06.843Z,1009.28
2023-03-01T01:18:06.830Z,1009.28
2023-03-01T01:19:06.728Z,1009.29
2023-03-01T01:20:06.653Z,1009.32
2023-03-01T01:21:06.582Z,1009.25
2023-03-01T01:22:06.515Z,1009.22
2023-03-01T01:23:06.475Z,1009.22
2023-03-01T01:24:06.425Z,1009.21
2023-03-01T01:25:06.360Z,1009.20
2023-03-01T01:26:06.307Z,1009.17
2023-03-01T01:27:06.214Z,1009.16
2023-03-01T01:28:06.146Z,1009.15
2023-03-01T01:29:06.062Z,1009.14
2023-03-01T01:30:06.005Z,1009.12
2023-03-01T01:31:05.967Z,1009.07
2023-03-01T01:32:06.029Z,1009.07
2023-03-01T01:33:05.812Z,1009.02
2023-03-01T01:34:05.792Z,1008.96
2023-03-01T01:35:05.712Z,1008.93
2023-03-01T01:36:05.678Z,1008.94
2023-03-01T01:37:05.606Z,1008.94
2023-03-01T01:38:05.550Z,1008.94
2023-03-01T01:39:05.460Z,1008.95
2023-03-01T01:40:05.415Z,1008.93
2023-03-01T01:41:05.354Z,1008.91
2023-03-01T01:42:05.270Z,1008.91
2023-03-01T01:43:05.172Z,1008.92
2023-03-01T01:44:05.145Z,1008.89
2023-03-01T01:45:05.046Z,1008.87
2023-03-01T01:46:05.011Z,1008.87
2023-03-01T01:47:04.924Z,1008.87
2023-03-01T01:48:04.852Z,1008.79
2023-03-01T01:49:04.822Z,1008.86
2023-03-01T01:50:05.795Z,1008.87
2023-03-01T01:51:04.725Z,1008.84
2023-03-01T01:52:04.641Z,1008.88
2023-03-01T01:53:04.568Z,1008.83
2023-03-01T01:54:04.502Z,1008.82
2023-03-01T01:55:04.413Z,1008.78
2023-03-01T01:56:04.364Z,1008.78
2023-03-01T01:57:04.310Z,1008.78
2023-03-01T01:58:04.260Z,1008.78
2023-03-01T01:59:04.195Z,1008.76
2023-03-01T02:00:04.137Z,1008.70
2023-03-01T02:01:04.027Z,1008.72
2023-03-01T02:02:25.045Z,1008.75
2023-03-01T02:03:04.076Z,1008.78
2023-03-01T02:04:03.837Z,1008.78
2023-03-01T02:05:03.784Z,1008.76
2023-03-01T02:06:03.714Z,1008.80
2023-03-01T02:07:03.703Z,1008.74
2023-03-01T02:08:03.636Z,1008.80
2023-03-01T02:09:03.554Z,1008.81
2023-03-01T02:10:03.537Z,1008.77
2023-03-01T02:11:04.436Z,1008.79
2023-03-01T02:12:04.487Z,1008.80
2023-03-01T02:13:04.291Z,1008.84
2023-03-01T02:14:05.144Z,1008.80
2023-03-01T02:15:05.228Z,1008.74
2023-03-01T02:16:03.133Z,1008.76
2023-03-01T02:17:03.059Z,1008.70
2023-03-01T02:18:03.003Z,1008.70
2023-03-01T02:19:02.949Z,1008.76
2023-03-01T02:21:12.108Z,1008.79
2023-03-01T02:22:13.024Z,1008.74
2023-03-01T02:23:12.942Z,1008.69
2023-03-01T02:24:12.897Z,1008.72
2023-03-01T02:25:12.832Z,1008.67
2023-03-01T02:26:12.827Z,1008.68
2023-03-01T02:27:12.749Z,1008.64
2023-03-01T02:28:12.671Z,1008.65
2023-03-01T02:29:12.630Z,1008.61
2023-03-01T02:30:12.513Z,1008.57
2023-03-01T02:31:12.461Z,1008.65
2023-03-01T02:32:12.414Z,1008.67
2023-03-01T02:33:12.303Z,1008.66
2023-03-01T02:34:12.244Z,1008.70
2023-03-01T02:35:12.211Z,1008.69
2023-03-01T02:36:12.108Z,1008.70
2023-03-01T02:37:12.854Z,1008.65
2023-03-01T02:39:51.011Z,1008.67
2023-03-01T02:40:51.922Z,1008.64
2023-03-01T02:41:51.839Z,1008.68
2023-03-01T02:42:51.802Z,1008.66
2023-03-01T02:43:51.795Z,1008.65
2023-03-01T02:44:51.645Z,1008.66
2023-03-01T02:45:51.612Z,1008.66
2023-03-01T02:46:51.608Z,1008.61
2023-03-01T02:47:51.485Z,1008.59
2023-03-01T02:48:51.421Z,1008.59
2023-03-01T02:49:51.381Z,1008.59
2023-03-01T02:50:51.327Z,1008.59
2023-03-01T02:51:51.201Z,1008.58
2023-03-01T02:52:51.170Z,1008.59
2023-03-01T02:53:51.111Z,1008.60
2023-03-01T02:54:51.014Z,1008.62
2023-03-01T02:57:30.003Z,1008.55
2023-03-01T02:58:30.914Z,1008.49
2023-03-01T02:59:30.902Z,1008.50
2023-03-01T03:00:30.851Z,1008.46
2023-03-01T03:01:30.758Z,1008.46
2023-03-01T03:02:30.688Z,1008.45
2023-03-01T03:03:30.637Z,1008.48
2023-03-01T03:04:30.566Z,1008.46
2023-03-01T03:05:30.476Z,1008.45
2023-03-01T03:06:30.836Z,1008.45
2023-03-01T03:07:30.352Z,1008.48
2023-03-01T03:08:30.288Z,1008.49
2023-03-01T03:09:30.247Z,1008.51
2023-03-01T03:10:30.129Z,1008.45
2023-03-01T03:11:30.125Z,1008.48
2023-03-01T03:12:30.041Z,1008.51
2023-03-01T03:13:30.003Z,1008.51
2023-03-01T03:14:29.932Z,1008.46
2023-03-01T03:15:29.894Z,1008.49
2023-03-01T03:16:30.229Z,1008.51
2023-03-01T03:17:29.715Z,1008.52
2023-03-01T03:18:29.649Z,1008.50
2023-03-01T03:19:29.623Z,1008.50
2023-03-01T03:20:29.528Z,1008.49
2023-03-01T03:21:29.489Z,1008.43
2023-03-01T03:22:29.395Z,1008.39
2023-03-01T03:23:29.397Z,1008.41
2023-03-01T03:24:29.310Z,1008.37
2023-03-01T03:25:29.246Z,1008.34
2023-03-01T03:26:29.782Z,1008.38
2023-03-01T03:27:29.118Z,1008.38
2023-03-01T03:28:29.051Z,1008.34
2023-03-01T03:29:28.951Z,1008.38
2023-03-01T03:30:28.914Z,1008.32
2023-03-01T03:31:28.905Z,1008.30
2023-03-01T03:32:28.846Z,1008.30
2023-03-01T03:33:28.687Z,1008.27
2023-03-01T03:34:28.635Z,1008.28
2023-03-01T03:35:28.575Z,1008.25
2023-03-01T03:36:28.728Z,1008.28
2023-03-01T03:37:28.458Z,1008.28
2023-03-01T03:38:28.417Z,1008.29
2023-03-01T03:39:28.321Z,1008.22
2023-03-01T03:40:28.265Z,1008.19
2023-03-01T03:41:28.220Z,1008.19
2023-03-01T03:42:28.107Z,1008.18
2023-03-01T03:43:28.056Z,1008.19
2023-03-01T03:44:28.002Z,1008.18
2023-03-01T03:45:28.047Z,1008.16
2023-03-01T03:46:27.875Z,1008.17
2023-03-01T03:47:27.792Z,1008.19
2023-03-01T03:48:27.757Z,1008.16
2023-03-01T03:49:48.641Z,1008.21
2023-03-01T03:50:27.599Z,1008.15
2023-03-01T03:51:27.562Z,1008.12
2023-03-01T03:52:27.487Z,1008.12
2023-03-01T03:53:27.418Z,1008.13
2023-03-01T03:54:27.351Z,1008.17
2023-03-01T03:55:27.301Z,1008.14
2023-03-01T03:56:28.791Z,1008.16
2023-03-01T03:57:27.169Z,1008.14
2023-03-01T03:58:27.150Z,1008.10
2023-03-01T03:59:27.054Z,1008.12
2023-03-01T04:00:26.989Z,1008.18
2023-03-01T04:01:26.950Z,1008.14
2023-03-01T04:02:26.877Z,1008.17
2023-03-01T04:03:26.839Z,1008.11
2023-03-01T04:04:26.800Z,1008.11
2023-03-01T04:05:26.680Z,1008.12
2023-03-01T04:06:26.613Z,1008.12
2023-03-01T04:07:47.535Z,1008.18
2023-03-01T04:08:26.458Z,1008.13
2023-03-01T04:09:26.397Z,1008.11
2023-03-01T04:10:26.361Z,1008.08
2023-03-01T04:11:26.301Z,1008.13
2023-03-01T04:12:26.261Z,1008.14
2023-03-01T04:13:26.186Z,1008.11
2023-03-01T04:14:26.095Z,1008.13
2023-03-01T04:15:26.073Z,1008.12
2023-03-01T04:16:26.012Z,1008.12
2023-03-01T04:17:25.920Z,1008.09
2023-03-01T04:18:25.851Z,1008.09
2023-03-01T04:19:25.806Z,1008.08
2023-03-01T04:20:25.731Z,1008.10
2023-03-01T04:21:25.638Z,1008.08
2023-03-01T04:22:25.610Z,1008.09
2023-03-01T04:23:25.568Z,1008.11
2023-03-01T04:24:25.502Z,1008.09
2023-03-01T04:25:46.373Z,1008.11
2023-03-01T04:26:25.358Z,1008.11
2023-03-01T04:27:25.280Z,1008.12
2023-03-01T04:28:25.226Z,1008.06
2023-03-01T04:29:25.161Z,1008.05
2023-03-01T04:30:25.181Z,1008.05
2023-03-01T04:31:25.147Z,1008.11
2023-03-01T04:32:25.096Z,1008.06
2023-03-01T04:33:24.941Z,1008.10
2023-03-01T04:34:24.873Z,1008.04
2023-03-01T04:35:24.897Z,1008.10
2023-03-01T04:36:24.865Z,1008.03
2023-03-01T04:37:24.956Z,1008.05
2023-03-01T04:38:24.607Z,1008.07
2023-03-01T04:39:24.549Z,1008.09
2023-03-01T04:40:24.458Z,1008.08
2023-03-01T04:41:24.371Z,1008.07
2023-03-01T04:42:24.396Z,1008.06
2023-03-01T04:43:24.292Z,1008.08
2023-03-01T04:44:24.211Z,1008.09
2023-03-01T04:45:24.211Z,1008.04
2023-03-01T04:46:45.098Z,1008.12
2023-03-01T04:47:24.027Z,1008.09
2023-03-01T04:48:23.985Z,1008.11
2023-03-01T04:49:23.958Z,1008.09
2023-03-01T04:50:23.854Z,1008.14
2023-03-01T04:51:23.790Z,1008.12
2023-03-01T04:52:23.711Z,1008.05
2023-03-01T04:53:23.614Z,1008.14
2023-03-01T04:54:23.547Z,1008.11
2023-03-01T04:55:23.507Z,1008.14
2023-03-01T04:56:23.478Z,1008.09
2023-03-01T04:57:23.368Z,1008.06
2023-03-01T04:58:23.323Z,1008.08
2023-03-01T04:59:23.262Z,1008.08
2023-03-01T05:00:23.222Z,1008.02
2023-03-01T05:01:44.126Z,1007.99
2023-03-01T05:02:23.094Z,1007.98
2023-03-01T05:03:22.981Z,1008.04
2023-03-01T05:04:22.982Z,1008.02
2023-03-01T05:05:22.934Z,1008.01
2023-03-01T05:06:22.815Z,1008.02
2023-03-01T05:07:22.788Z,1008.03
2023-03-01T05:08:22.690Z,1008.02
2023-03-01T05:09:22.628Z,1007.99
2023-03-01T05:10:22.569Z,1008.00
2023-03-01T05:11:22.479Z,1008.00
2023-03-01T05:12:22.428Z,1007.98
2023-03-01T05:13:22.380Z,1007.96
2023-03-01T05:14:22.315Z,1007.98
2023-03-01T05:15:22.246Z,1007.93
2023-03-01T05:16:22.163Z,1007.95
2023-03-01T05:17:22.124Z,1007.92
2023-03-01T05:18:22.031Z,1007.94
2023-03-01T05:19:21.995Z,1007.94
2023-03-01T05:20:21.961Z,1007.91
2023-03-01T05:21:21.842Z,1007.85
2023-03-01T05:22:21.806Z,1007.83
2023-03-01T05:23:21.746Z,1007.84
2023-03-01T05:24:21.682Z,1007.90
2023-03-01T05:25:21.656Z,1007.91
2023-03-01T05:26:28.181Z,1007.95
2023-03-01T05:27:21.471Z,1007.96
2023-03-01T05:28:21.422Z,1007.99
2023-03-01T05:29:21.393Z,1007.96
2023-03-01T05:30:21.270Z,1007.98
2023-03-01T05:33:30.007Z,1008.02
2023-03-01T05:34:30.863Z,1008.02
2023-03-01T05:35:30.879Z,1008.05
2023-03-01T05:36:31.090Z,1008.01
2023-03-01T05:38:40.007Z,1007.99
2023-03-01T05:39:40.834Z,1008.00
2023-03-01T05:40:40.783Z,1008.06
2023-03-01T05:41:40.702Z,1007.99
2023-03-01T05:42:40.700Z,1008.02
2023-03-01T05:43:40.560Z,1007.99
2023-03-01T05:44:40.488Z,1008.01
2023-03-01T05:45:40.448Z,1007.95
2023-03-01T05:46:40.332Z,1008.00
2023-03-01T05:47:40.335Z,1008.01
2023-03-01T05:48:40.236Z,1007.98
2023-03-01T05:49:40.225Z,1007.97
2023-03-01T05:50:40.098Z,1007.99
2023-03-01T05:51:40.046Z,1007.94
2023-03-01T05:52:39.994Z,1007.92
2023-03-01T05:53:39.902Z,1007.89
2023-03-01T05:54:39.854Z,1007.95
2023-03-01T05:55:39.829Z,1007.88
2023-03-01T05:56:39.762Z,1007.90
2023-03-01T05:57:39.662Z,1007.91
2023-03-01T05:58:39.677Z,1007.93
2023-03-01T05:59:39.515Z,1007.87
2023-03-01T06:00:39.483Z,1007.90
2023-03-01T06:01:39.433Z,1007.94
2023-03-01T06:02:40.182Z,1007.91
2023-03-01T06:03:39.312Z,1007.93
2023-03-01T06:04:39.312Z,1007.94
2023-03-01T06:05:39.142Z,1007.93
2023-03-01T06:06:39.073Z,1008.00
2023-03-01T06:07:39.052Z,1007.96
2023-03-01T06:08:38.952Z,1007.99
2023-03-01T06:09:38.933Z,1007.98
2023-03-01T06:10:38.828Z,1007.93
2023-03-01T06:11:38.785Z,1007.95
2023-03-01T06:12:38.756Z,1007.90
2023-03-01T06:13:38.731Z,1007.94
2023-03-01T06:14:38.583Z,1007.93
2023-03-01T06:15:38.550Z,1007.98
2023-03-01T06:16:38.461Z,1007.94
2023-03-01T06:17:38.412Z,1007.97
2023-03-01T06:18:38.365Z,1007.95
2023-03-01T06:19:38.271Z,1007.97
2023-03-01T06:20:38.191Z,1007.93
2023-03-01T06:21:38.176Z,1007.89
2023-03-01T06:22:38.112Z,1007.95
2023-03-01T06:23:38.015Z,1007.90
2023-03-01T06:24:37.991Z,1007.94
2023-03-01T06:25:37.917Z,1007.91
2023-03-01T06:26:37.812Z,1007.96
2023-03-01T06:27:37.771Z,1008.01
2023-03-01T06:28:37.713Z,1008.00
2023-03-01T06:29:37.620Z,1008.00
2023-03-01T06:30:37.610Z,1007.97
2023-03-01T06:31:58.530Z,1008.02
2023-03-01T06:32:37.472Z,1007.98
2023-03-01T06:33:37.398Z,1007.98
2023-03-01T06:34:37.296Z,1007.98
2023-03-01T06:35:37.385Z,1007.91
2023-03-01T06:36:37.244Z,1007.90
2023-03-01T06:37:37.159Z,1007.92
2023-03-01T06:38:37.115Z,1007.84
2023-03-01T06:39:36.996Z,1007.85
2023-03-01T06:40:36.921Z,1007.87
2023-03-01T06:41:36.879Z,1007.86
2023-03-01T06:42:36.857Z,1007.82
2023-03-01T06:43:37.041Z,1007.85
2023-03-01T06:44:36.666Z,1007.84
2023-03-01T06:45:36.620Z,1007.81
2023-03-01T06:46:36.603Z,1007.79
2023-03-01T06:47:36.487Z,1007.82
2023-03-01T06:48:36.442Z,1007.85
2023-03-01T06:51:16.102Z,1007.85
2023-03-01T06:52:16.257Z,1007.86
2023-03-01T06:53:16.162Z,1007.77
2023-03-01T06:54:16.095Z,1007.77
2023-03-01T06:55:16.040Z,1007.80
2023-03-01T06:56:15.971Z,1007.82
2023-03-01T06:57:15.905Z,1007.80
2023-03-01T06:58:15.871Z,1007.83
2023-03-01T06:59:15.768Z,1007.82
2023-03-01T07:00:15.716Z,1007.79
2023-03-01T07:01:15.688Z,1007.82
2023-03-01T07:02:15.578Z,1007.82
2023-03-01T07:03:15.552Z,1007.74
2023-03-01T07:04:15.451Z,1007.76
2023-03-01T07:05:15.378Z,1007.78
2023-03-01T07:06:15.328Z,1007.76
2023-03-01T07:07:15.245Z,1007.80
2023-03-01T07:09:54.085Z,1007.85
2023-03-01T07:10:55.021Z,1007.84
2023-03-01T07:11:54.935Z,1007.73
2023-03-01T07:12:54.853Z,1007.72
2023-03-01T07:13:54.804Z,1007.75
2023-03-01T07:14:54.814Z,1007.76
2023-03-01T07:15:54.683Z,1007.70
2023-03-01T07:16:54.620Z,1007.70
2023-03-01T07:17:54.574Z,1007.72
2023-03-01T07:18:54.527Z,1007.75
2023-03-01T07:19:54.491Z,1007.75
2023-03-01T07:20:54.348Z,1007.75
2023-03-01T07:21:54.299Z,1007.76
2023-03-01T07:22:54.218Z,1007.72
2023-03-01T07:23:54.143Z,1007.71
2023-03-01T07:24:54.085Z,1007.64
2023-03-01T07:25:54.076Z,1007.64
2023-03-01T07:26:54.027Z,1007.62
2023-03-01T07:27:53.929Z,1007.67
2023-03-01T07:28:53.857Z,1007.74
2023-03-01T07:29:53.804Z,1007.67
2023-03-01T07:30:53.766Z,1007.69
2023-03-01T07:31:53.776Z,1007.63
2023-03-01T07:32:55.628Z,1007.61
2023-03-01T07:33:53.565Z,1007.65
2023-03-01T07:34:53.460Z,1007.61
2023-03-01T07:35:53.494Z,1007.57
2023-03-01T07:36:53.332Z,1007.62
2023-03-01T07:37:53.294Z,1007.57
2023-03-01T07:38:53.268Z,1007.56
2023-03-01T07:39:53.152Z,1007.51
2023-03-01T07:40:53.115Z,1007.56
2023-03-01T07:41:53.004Z,1007.54
2023-03-01T07:42:52.943Z,1007.55
2023-03-01T07:43:52.913Z,1007.57
2023-03-01T07:45:13.828Z,1007.55
2023-03-01T07:45:52.853Z,1007.57
2023-03-01T07:46:52.714Z,1007.56
2023-03-01T07:47:52.676Z,1007.57
2023-03-01T07:48:52.561Z,1007.58
2023-03-01T07:49:52.524Z,1007.62
2023-03-01T07:50:52.479Z,1007.60
2023-03-01T07:51:52.390Z,1007.62
2023-03-01T07:52:52.338Z,1007.63
2023-03-01T07:53:52.276Z,1007.58
2023-03-01T07:54:52.235Z,1007.55
2023-03-01T07:55:52.140Z,1007.61
2023-03-01T07:56:52.085Z,1007.60
2023-03-01T07:57:52.020Z,1007.58
2023-03-01T07:58:51.957Z,1007.62
2023-03-01T07:59:51.899Z,1007.61
2023-03-01T08:00:51.834Z,1007.62
2023-03-01T08:01:51.818Z,1007.63
2023-03-01T08:03:12.704Z,1007.64
2023-03-01T08:03:51.644Z,1007.65
2023-03-01T08:04:51.581Z,1007.64
2023-03-01T08:05:51.526Z,1007.62
2023-03-01T08:06:51.453Z,1007.61
2023-03-01T08:07:51.360Z,1007.61
2023-03-01T08:08:51.358Z,1007.63
2023-03-01T08:09:51.261Z,1007.63
2023-03-01T08:10:51.213Z,1007.62
2023-03-01T08:11:51.213Z,1007.62
2023-03-01T08:12:51.082Z,1007.55
2023-03-01T08:13:51.851Z,1007.56
2023-03-01T08:14:50.965Z,1007.57
2023-03-01T08:15:50.861Z,1007.55
2023-03-01T08:16:50.869Z,1007.47
2023-03-01T08:17:50.755Z,1007.49
2023-03-01T08:18:50.732Z,1007.41
2023-03-01T08:19:50.709Z,1007.42
2023-03-01T08:20:50.619Z,1007.42
2023-03-01T08:21:50.531Z,1007.38
2023-03-01T08:22:50.443Z,1007.41
2023-03-01T08:23:50.376Z,1007.43
2023-03-01T08:24:50.707Z,1007.38
2023-03-01T08:25:50.293Z,1007.37
2023-03-01T08:26:50.255Z,1007.43
2023-03-01T08:27:50.177Z,1007.37
2023-03-01T08:28:50.076Z,1007.37
2023-03-01T08:29:50.034Z,1007.36
2023-03-01T08:30:49.926Z,1007.37
2023-03-01T08:31:53.796Z,1007.30
2023-03-01T08:32:50.036Z,1007.31
2023-03-01T08:33:49.732Z,1007.29
2023-03-01T08:34:50.615Z,1007.32
2023-03-01T08:35:50.316Z,1007.30
2023-03-01T08:36:49.601Z,1007.31
2023-03-01T08:37:49.537Z,1007.30
2023-03-01T08:39:10.400Z,1007.27
2023-03-01T08:39:49.506Z,1007.28
2023-03-01T08:40:49.319Z,1007.30
2023-03-01T08:41:49.238Z,1007.34
2023-03-01T08:42:49.199Z,1007.32
2023-03-01T08:43:49.135Z,1007.35
2023-03-01T08:44:49.095Z,1007.38
2023-03-01T08:45:49.200Z,1007.35
2023-03-01T08:46:48.950Z,1007.32
2023-03-01T08:47:48.859Z,1007.28
2023-03-01T08:48:48.851Z,1007.30
2023-03-01T08:49:48.760Z,1007.30
2023-03-01T08:50:48.757Z,1007.28
2023-03-01T08:51:48.679Z,1007.23
2023-03-01T08:52:48.963Z,1007.23
2023-03-01T08:53:50.286Z,1007.25
2023-03-01T08:54:48.669Z,1007.22
2023-03-01T08:55:50.487Z,1007.21
2023-03-01T08:56:48.444Z,1007.25
2023-03-01T08:57:48.258Z,1007.15
2023-03-01T08:58:48.185Z,1007.21
2023-03-01T08:59:48.140Z,1007.15
2023-03-01T09:00:48.102Z,1007.15
2023-03-01T09:01:48.682Z,1007.10
2023-03-01T09:02:47.955Z,1007.05
2023-03-01T09:03:47.911Z,1007.05
2023-03-01T09:04:47.828Z,1007.08
2023-03-01T09:05:47.909Z,1007.06
2023-03-01T09:06:47.702Z,1007.07
2023-03-01T09:07:47.640Z,1007.05
2023-03-01T09:08:47.586Z,1007.01
2023-03-01T09:09:47.513Z,1007.11
2023-03-01T09:10:47.490Z,1007.07
2023-03-01T09:11:47.759Z,1007.01
2023-03-01T09:12:47.332Z,1007.07
2023-03-01T09:13:47.278Z,1007.06
2023-03-01T09:16:26.458Z,1007.01
2023-03-01T09:17:27.236Z,1007.01
2023-03-01T09:18:27.223Z,1006.99
2023-03-01T09:19:27.538Z,1007.00
2023-03-01T09:20:27.082Z,1007.08
2023-03-01T09:21:39.708Z,1007.01
2023-03-01T09:22:26.969Z,1007.02
2023-03-01T09:23:26.878Z,1006.97
2023-03-01T09:24:26.857Z,1007.00
2023-03-01T09:25:26.735Z,1007.01
2023-03-01T09:26:26.694Z,1006.94
2023-03-01T09:27:26.761Z,1006.97
2023-03-01T09:28:30.139Z,1006.94
2023-03-01T09:29:26.517Z,1006.93
2023-03-01T09:30:26.455Z,1006.91
2023-03-01T09:31:26.397Z,1006.88
2023-03-01T09:32:26.385Z,1006.88
2023-03-01T09:33:26.280Z,1006.87
2023-03-01T09:34:26.197Z,1006.87
2023-03-01T09:35:26.136Z,1006.91
2023-03-01T09:36:26.104Z,1006.97
2023-03-01T09:37:26.018Z,1006.96
2023-03-01T09:38:26.993Z,1006.88
2023-03-01T09:41:04.792Z,1006.83
2023-03-01T09:42:05.687Z,1006.80
2023-03-01T09:43:05.630Z,1006.84
2023-03-01T09:44:05.586Z,1006.77
2023-03-01T09:45:05.497Z,1006.79
2023-03-01T09:46:05.500Z,1006.78
2023-03-01T09:47:05.390Z,1006.79
2023-03-01T09:48:05.311Z,1006.80
2023-03-01T09:49:05.277Z,1006.82
2023-03-01T09:50:05.188Z,1006.80
2023-03-01T09:52:14.316Z,1006.79
2023-03-01T09:53:15.232Z,1006.81
2023-03-01T09:54:15.253Z,1006.82
2023-03-01T09:55:15.086Z,1006.77
2023-03-01T09:56:15.064Z,1006.77
2023-03-01T09:57:14.977Z,1006.78
2023-03-01T09:58:14.922Z,1006.81
2023-03-01T09:59:14.891Z,1006.74
2023-03-01T10:00:14.798Z,1006.71
2023-03-01T10:01:14.758Z,1006.73
2023-03-01T10:02:14.658Z,1006.75
2023-03-01T10:03:14.669Z,1006.77
2023-03-01T10:04:14.651Z,1006.69
2023-03-01T10:05:14.536Z,1006.67
2023-03-01T10:06:27.608Z,1006.66
2023-03-01T10:07:14.358Z,1006.72
2023-03-01T10:08:14.320Z,1006.68
2023-03-01T10:09:35.245Z,1006.73
2023-03-01T10:10:14.653Z,1006.71
2023-03-01T10:11:14.898Z,1006.65
2023-03-01T10:12:14.020Z,1006.66
2023-03-01T10:13:14.163Z,1006.67
2023-03-01T10:14:13.944Z,1006.70
2023-03-01T10:15:13.848Z,1006.72
2023-03-01T10:16:13.833Z,1006.71
2023-03-01T10:17:13.750Z,1006.63
2023-03-01T10:18:13.698Z,1006.63
2023-03-01T10:19:13.597Z,1006.62
2023-03-01T10:20:13.539Z,1006.64
2023-03-01T10:21:13.535Z,1006.59
2023-03-01T10:22:13.415Z,1006.60
2023-03-01T10:23:13.374Z,1006.55
2023-03-01T10:24:13.523Z,1006.52
2023-03-01T10:25:13.223Z,1006.52
2023-03-01T10:26:13.133Z,1006.50
2023-03-01T10:27:34.080Z,1006.53
2023-03-01T10:28:13.047Z,1006.44
2023-03-01T10:29:13.071Z,1006.45
2023-03-01T10:30:12.896Z,1006.42
2023-03-01T10:31:12.871Z,1006.39
2023-03-01T10:32:12.812Z,1006.41
2023-03-01T10:33:12.734Z,1006.40
2023-03-01T10:34:12.690Z,1006.42
2023-03-01T10:35:12.574Z,1006.41
2023-03-01T10:36:12.541Z,1006.39
2023-03-01T10:37:12.456Z,1006.32
2023-03-01T10:38:12.468Z,1006.33
2023-03-01T10:39:12.380Z,1006.36
2023-03-01T10:40:12.386Z,1006.35
2023-03-01T10:41:12.272Z,1006.29
2023-03-01T10:42:12.135Z,1006.29
2023-03-01T10:43:12.071Z,1006.28
2023-03-01T10:44:12.007Z,1006.34
2023-03-01T10:45:11.971Z,1006.37
2023-03-01T10:46:12.032Z,1006.31
2023-03-01T10:47:11.865Z,1006.33
2023-03-01T10:48:11.788Z,1006.26
2023-03-01T10:49:11.756Z,1006.29
2023-03-01T10:50:11.670Z,1006.28
2023-03-01T10:51:11.638Z,1006.30
2023-03-01T10:52:11.533Z,1006.29
2023-03-01T10:53:11.569Z,1006.24
2023-03-01T10:54:12.275Z,1006.19
2023-03-01T10:55:11.365Z,1006.17
2023-03-01T10:56:11.256Z,1006.17
2023-03-01T10:57:11.531Z,1006.17
2023-03-01T10:58:11.193Z,1006.20
2023-03-01T10:59:11.097Z,1006.22
2023-03-01T11:00:11.010Z,1006.18
2023-03-01T11:01:10.975Z,1006.17
2023-03-01T11:02:23.572Z,1006.16
2023-03-01T11:04:20.062Z,1006.14
2023-03-01T11:05:20.954Z,1006.16
2023-03-01T11:06:20.925Z,1006.20
2023-03-01T11:07:20.811Z,1006.18
2023-03-01T11:08:20.741Z,1006.12
2023-03-01T11:09:20.736Z,1006.08
2023-03-01T11:10:20.656Z,1006.09
2023-03-01T11:11:20.611Z,1006.07
2023-03-01T11:12:20.548Z,1006.09
2023-03-01T11:13:21.320Z,1006.06
2023-03-01T11:14:26.743Z,1006.02
2023-03-01T11:15:20.348Z,1006.04
2023-03-01T11:16:20.385Z,1006.01
2023-03-01T11:17:21.192Z,1005.96
2023-03-01T11:18:40.553Z,1006.04
2023-03-01T11:19:20.138Z,1005.97
2023-03-01T11:20:20.033Z,1005.94
2023-03-01T11:21:19.943Z,1005.96
2023-03-01T11:22:19.965Z,1005.89
2023-03-01T11:23:19.857Z,1005.92
2023-03-01T11:24:19.775Z,1005.91
2023-03-01T11:25:19.708Z,1005.83
2023-03-01T11:26:19.658Z,1005.83
2023-03-01T11:27:19.597Z,1005.84
2023-03-01T11:28:19.494Z,1005.85
2023-03-01T11:29:19.431Z,1005.89
2023-03-01T11:30:19.420Z,1005.88
2023-03-01T11:31:19.424Z,1005.93
2023-03-01T11:32:19.358Z,1005.89
2023-03-01T11:33:19.209Z,1005.90
2023-03-01T11:34:19.141Z,1005.88
2023-03-01T11:35:19.077Z,1005.88
2023-03-01T11:36:19.074Z,1005.83
2023-03-01T11:37:18.930Z,1005.79
2023-03-01T11:38:18.869Z,1005.79
2023-03-01T11:39:18.891Z,1005.81
2023-03-01T11:40:18.735Z,1005.80
2023-03-01T11:41:18.670Z,1005.83
2023-03-01T11:42:19.559Z,1005.84
2023-03-01T11:43:18.598Z,1005.85
2023-03-01T11:44:18.489Z,1005.85
2023-03-01T11:45:18.463Z,1005.81
2023-03-01T11:46:18.461Z,1005.80
2023-03-01T11:47:18.480Z,1005.82
2023-03-01T11:48:18.263Z,1005.75
2023-03-01T11:49:18.183Z,1005.76
2023-03-01T11:50:18.161Z,1005.74
2023-03-01T11:51:18.096Z,1005.72
2023-03-01T11:52:18.034Z,1005.75
2023-03-01T11:53:17.950Z,1005.68
2023-03-01T11:54:17.884Z,1005.74
2023-03-01T11:55:17.871Z,1005.83
2023-03-01T11:56:17.778Z,1005.86
2023-03-01T11:57:17.762Z,1005.81
2023-03-01T11:58:17.652Z,1005.78
2023-03-01T11:59:17.573Z,1005.69
2023-03-01T12:00:17.528Z,1005.78
2023-03-01T12:01:17.460Z,1005.74
2023-03-01T12:02:17.406Z,1005.73
2023-03-01T12:03:17.332Z,1005.82
2023-03-01T12:04:17.324Z,1005.82
2023-03-01T12:05:17.227Z,1005.81
2023-03-01T12:06:17.175Z,1005.75
2023-03-01T12:07:17.054Z,1005.73
2023-03-01T12:08:17.006Z,1005.75
2023-03-01T12:09:17.024Z,1005.70
2023-03-01T12:10:16.911Z,1005.73
2023-03-01T12:11:16.860Z,1005.70
2023-03-01T12:12:16.768Z,1005.67
2023-03-01T12:13:16.766Z,1005.69
2023-03-01T12:14:16.634Z,1005.72
2023-03-01T12:15:37.586Z,1005.67
2023-03-01T12:16:23.089Z,1005.70
2023-03-01T12:17:16.529Z,1005.67
2023-03-01T12:18:16.454Z,1005.70
2023-03-01T12:19:16.358Z,1005.63
2023-03-01T12:20:16.293Z,1005.62
2023-03-01T12:21:16.224Z,1005.65
2023-03-01T12:22:16.116Z,1005.62
2023-03-01T12:23:20.905Z,1005.58