createdAt,value
2019-03-26T00:00:16.438Z,99.99
2019-03-26T00:01:16.400Z,99.99
2019-03-26T00:02:16.374Z,99.99
2019-03-26T00:03:16.307Z,99.99
2019-03-26T00:04:16.258Z,99.99
2019-03-26T00:05:16.216Z,99.99
2019-03-26T00:06:16.171Z,99.99
2019-03-26T00:07:16.209Z,99.99
2019-03-26T00:08:16.091Z,99.99
2019-03-26T00:09:16.056Z,99.99
2019-03-26T00:10:16.001Z,99.99
2019-03-26T00:11:15.961Z,99.99
2019-03-26T00:12:15.942Z,99.99
2019-03-26T00:13:15.889Z,99.99
2019-03-26T00:14:15.826Z,99.99
2019-03-26T00:15:15.791Z,99.99
2019-03-26T00:16:15.739Z,99.99
2019-03-26T00:17:15.695Z,99.99
2019-03-26T00:18:15.674Z,99.99
2019-03-26T00:19:15.612Z,99.99
2019-03-26T00:20:15.569Z,99.99
2019-03-26T00:21:15.530Z,99.99
2019-03-26T00:22:15.487Z,99.99
2019-03-26T00:23:15.471Z,99.99
2019-03-26T00:24:15.393Z,99.99
2019-03-26T00:25:15.347Z,99.99
2019-03-26T00:26:15.306Z,99.99
2019-03-26T00:27:15.259Z,99.99
2019-03-26T00:28:15.228Z,99.99
2019-03-26T00:29:15.205Z,99.99
2019-03-26T00:30:15.128Z,99.99
2019-03-26T00:31:15.086Z,99.99
2019-03-26T00:32:15.050Z,99.99
2019-03-26T00:33:15.033Z,99.99
2019-03-26T00:34:19.615Z,99.99
2019-03-26T00:35:14.918Z,99.99
2019-03-26T00:36:14.869Z,99.99
2019-03-26T00:37:14.825Z,99.99
2019-03-26T00:38:14.780Z,99.99
2019-03-26T00:39:14.735Z,99.99
2019-03-26T00:40:14.728Z,99.99
2019-03-26T00:41:14.664Z,99.99
2019-03-26T00:42:14.615Z,99.99
2019-03-26T00:43:14.568Z,99.99
2019-03-26T00:44:14.519Z,99.99
2019-03-26T00:45:14.505Z,99.99
2019-03-26T00:46:14.443Z,99.99
2019-03-26T00:47:14.401Z,99.99
2019-03-26T00:48:14.350Z,99.99
2019-03-26T00:49:14.300Z,99.99
2019-03-26T00:50:14.264Z,99.99
2019-03-26T00:51:14.239Z,99.99
2019-03-26T00:52:14.177Z,99.99
2019-03-26T00:53:14.136Z,99.99
2019-03-26T00:54:14.090Z,99.99
2019-03-26T00:55:22.439Z,99.99
2019-03-26T00:56:14.025Z,99.99
2019-03-26T00:57:13.956Z,99.99
2019-03-26T00:58:13.915Z,99.99
2019-03-26T00:59:13.868Z,99.99
2019-03-26T01:00:13.832Z,99.99
2019-03-26T01:01:13.792Z,99.99
2019-03-26T01:02:13.762Z,99.99
2019-03-26T01:03:13.697Z,99.99
2019-03-26T01:04:13.663Z,99.99
2019-03-26T01:05:13.615Z,99.99
2019-03-26T01:06:13.570Z,99.99
2019-03-26T01:07:13.555Z,99.99
2019-03-26T01:08:13.480Z,99.99
2019-03-26T01:09:13.436Z,99.99
2019-03-26T01:10:13.393Z,99.99
2019-03-26T01:11:13.349Z,99.99
2019-03-26T01:12:13.310Z,99.99
2019-03-26T01:13:13.296Z,99.99
2019-03-26T01:14:13.221Z,99.99
2019-03-26T01:15:13.179Z,99.99
2019-03-26T01:16:13.129Z,99.99
2019-03-26T01:17:13.087Z,99.99
2019-03-26T01:18:13.047Z,99.99
2019-03-26T01:19:13.030Z,99.99
2019-03-26T01:20:12.960Z,99.99
2019-03-26T01:21:12.916Z,99.99
2019-03-26T01:22:12.866Z,99.99
2019-03-26T01:23:12.824Z,99.99
2019-03-26T01:24:12.810Z,99.99
2019-03-26T01:25:12.744Z,99.99
2019-03-26T01:26:12.701Z,99.99
2019-03-26T01:27:12.657Z,99.99
2019-03-26T01:28:12.630Z,99.99
2019-03-26T01:29:12.565Z,99.99
2019-03-26T01:30:12.519Z,99.99
2019-03-26T01:31:12.482Z,99.99
2019-03-26T01:32:12.444Z,99.99
2019-03-26T01:33:12.422Z,99.99
2019-03-26T01:34:12.346Z,99.99
2019-03-26T01:35:12.302Z,99.99
2019-03-26T01:36:12.265Z,99.99
2019-03-26T01:37:12.219Z,99.99
2019-03-26T01:38:12.176Z,99.99
2019-03-26T01:39:12.159Z,99.99
2019-03-26T01:40:12.085Z,99.99
2019-03-26T01:41:12.041Z,99.99
2019-03-26T01:42:11.997Z,99.99
2019-03-26T01:43:11.955Z,99.99
2019-03-26T01:44:11.941Z,99.99
2019-03-26T01:45:11.895Z,99.99
2019-03-26T01:46:11.827Z,99.99
2019-03-26T01:47:11.783Z,99.99
2019-03-26T01:48:11.733Z,99.99
2019-03-26T01:49:11.694Z,99.99
2019-03-26T01:50:11.685Z,99.99
2019-03-26T01:51:11.610Z,99.99
2019-03-26T01:52:11.560Z,99.99
2019-03-26T01:53:11.516Z,99.99
2019-03-26T01:54:11.474Z,99.99
2019-03-26T01:55:11.464Z,99.99
2019-03-26T01:56:11.394Z,99.99
2019-03-26T01:57:11.351Z,99.99
2019-03-26T01:58:11.304Z,99.99
2019-03-26T01:59:11.265Z,99.99
2019-03-26T02:00:11.215Z,99.83
2019-03-26T02:01:11.191Z,99.64
2019-03-26T02:02:11.129Z,99.99
2019-03-26T02:03:11.082Z,99.73
2019-03-26T02:04:11.046Z,99.54
2019-03-26T02:05:11.002Z,99.26
2019-03-26T02:06:10.975Z,99.44
2019-03-26T02:07:10.911Z,99.16
2019-03-26T02:08:10.865Z,99.73
2019-03-26T02:09:10.830Z,99.54
2019-03-26T02:10:10.778Z,99.44
2019-03-26T02:11:10.761Z,99.92
2019-03-26T02:12:10.687Z,99.64
2019-03-26T02:13:10.650Z,98.88
2019-03-26T02:14:10.629Z,98.79
2019-03-26T02:15:10.562Z,98.50
2019-03-26T02:16:10.523Z,98.31
2019-03-26T02:17:10.478Z,98.97
2019-03-26T02:18:10.434Z,98.31
2019-03-26T02:19:10.392Z,98.40
2019-03-26T02:20:10.361Z,98.69
2019-03-26T02:21:10.295Z,98.69
2019-03-26T02:22:10.262Z,98.97
2019-03-26T02:23:10.240Z,98.79
2019-03-26T02:24:10.165Z,98.88
2019-03-26T02:25:10.122Z,98.59
2019-03-26T02:26:10.079Z,98.88
2019-03-26T02:27:10.034Z,98.79
2019-03-26T02:28:10.024Z,98.31
2019-03-26T02:29:09.955Z,98.79
2019-03-26T02:30:09.916Z,98.40
2019-03-26T02:31:09.898Z,99.07
2019-03-26T02:32:09.819Z,98.97
2019-03-26T02:33:09.774Z,98.69
2019-03-26T02:34:09.733Z,99.07
2019-03-26T02:35:17.724Z,98.97
2019-03-26T02:36:09.654Z,98.69
2019-03-26T02:37:09.638Z,98.88
2019-03-26T02:38:09.563Z,99.35
2019-03-26T02:39:09.521Z,99.54
2019-03-26T02:40:09.474Z,99.64
2019-03-26T02:41:09.431Z,99.83
2019-03-26T02:42:09.393Z,99.99
2019-03-26T02:43:09.372Z,99.73
2019-03-26T02:44:09.299Z,99.16
2019-03-26T02:45:09.251Z,99.35
2019-03-26T02:46:09.212Z,99.73
2019-03-26T02:47:09.200Z,99.92
2019-03-26T02:48:09.126Z,99.99
2019-03-26T02:49:09.082Z,99.44
2019-03-26T02:50:09.038Z,99.99
2019-03-26T02:51:08.999Z,99.99
2019-03-26T02:52:08.977Z,99.99
2019-03-26T02:53:09.162Z,99.92
2019-03-26T02:54:08.866Z,99.99
2019-03-26T02:55:08.825Z,99.99
2019-03-26T02:56:08.772Z,99.99
2019-03-26T02:57:08.729Z,99.99
2019-03-26T02:58:08.714Z,99.73
2019-03-26T02:59:08.642Z,99.99
2019-03-26T03:00:08.606Z,99.26
2019-03-26T03:01:08.564Z,99.26
2019-03-26T03:02:08.515Z,99.07
2019-03-26T03:03:08.477Z,99.44
2019-03-26T03:04:08.448Z,99.16
2019-03-26T03:05:08.385Z,99.35
2019-03-26T03:06:08.335Z,99.16
2019-03-26T03:07:08.294Z,99.26
2019-03-26T03:08:08.258Z,99.16
2019-03-26T03:09:08.239Z,98.88
2019-03-26T03:10:08.171Z,98.79
2019-03-26T03:11:08.118Z,98.69
2019-03-26T03:12:08.089Z,99.07
2019-03-26T03:13:08.038Z,98.97
2019-03-26T03:14:08.003Z,98.59
2019-03-26T03:15:07.978Z,98.69
2019-03-26T03:16:07.900Z,98.79
2019-03-26T03:17:07.859Z,99.16
2019-03-26T03:18:07.814Z,99.16
2019-03-26T03:19:07.782Z,99.26
2019-03-26T03:20:07.735Z,99.16
2019-03-26T03:21:07.716Z,99.16
2019-03-26T03:22:07.648Z,98.88
2019-03-26T03:23:07.617Z,98.26
2019-03-26T03:24:07.567Z,98.88
2019-03-26T03:25:07.510Z,99.26
2019-03-26T03:26:07.477Z,99.64
2019-03-26T03:27:07.454Z,98.02
2019-03-26T03:28:07.381Z,96.98
2019-03-26T03:29:07.339Z,96.88
2019-03-26T03:30:07.317Z,97.17
2019-03-26T03:31:07.253Z,96.60
2019-03-26T03:32:07.240Z,96.88
2019-03-26T03:33:07.170Z,96.79
2019-03-26T03:34:07.123Z,96.88
2019-03-26T03:35:07.078Z,96.50
2019-03-26T03:36:07.031Z,96.88
2019-03-26T03:37:06.986Z,96.69
2019-03-26T03:38:06.982Z,96.64
2019-03-26T03:39:06.908Z,96.31
2019-03-26T03:40:06.963Z,96.60
2019-03-26T03:41:06.816Z,96.45
2019-03-26T03:42:06.766Z,96.55
2019-03-26T03:43:06.747Z,96.83
2019-03-26T03:44:06.691Z,97.55
2019-03-26T03:45:06.646Z,97.41
2019-03-26T03:46:06.614Z,97.92
2019-03-26T03:47:06.577Z,97.27
2019-03-26T03:49:38.502Z,97.88
2019-03-26T03:50:38.449Z,98.31
2019-03-26T03:51:38.441Z,97.97
2019-03-26T03:52:38.365Z,97.92
2019-03-26T03:53:38.322Z,98.12
2019-03-26T03:54:38.284Z,98.40
2019-03-26T03:55:38.247Z,98.83
2019-03-26T03:56:38.194Z,98.73
2019-03-26T03:57:38.165Z,98.59
2019-03-26T03:58:38.098Z,98.64
2019-03-26T03:59:38.056Z,99.02
2019-03-26T04:00:38.055Z,99.26
2019-03-26T04:01:37.995Z,99.64
2019-03-26T04:02:37.954Z,99.16
2019-03-26T04:03:37.887Z,98.79
2019-03-26T04:04:37.837Z,98.79
2019-03-26T04:05:37.805Z,98.21
2019-03-26T04:06:37.778Z,97.64
2019-03-26T04:07:37.734Z,97.69
2019-03-26T04:08:37.668Z,98.02
2019-03-26T04:09:37.619Z,97.22
2019-03-26T04:10:37.578Z,97.74
2019-03-26T04:11:37.555Z,97.12
2019-03-26T04:12:37.509Z,96.93
2019-03-26T04:13:37.472Z,96.55
2019-03-26T04:14:37.408Z,97.07
2019-03-26T04:15:37.363Z,96.55
2019-03-26T04:16:37.331Z,96.79
2019-03-26T04:17:37.293Z,96.60
2019-03-26T04:18:37.223Z,96.88
2019-03-26T04:19:37.193Z,96.93
2019-03-26T04:20:37.152Z,97.17
2019-03-26T04:21:37.096Z,96.50
2019-03-26T04:22:37.078Z,96.74
2019-03-26T04:23:37.030Z,96.31
2019-03-26T04:24:36.969Z,96.31
2019-03-26T04:25:36.927Z,96.41
2019-03-26T04:26:36.882Z,96.69
2019-03-26T04:27:36.839Z,96.50
2019-03-26T04:28:36.832Z,96.26
2019-03-26T04:29:36.746Z,96.31
2019-03-26T04:30:36.703Z,96.88
2019-03-26T04:31:36.666Z,97.07
2019-03-26T04:32:36.620Z,96.22
2019-03-26T04:33:36.593Z,95.08
2019-03-26T04:34:36.558Z,95.36
2019-03-26T04:35:36.484Z,95.08
2019-03-26T04:36:36.440Z,94.89
2019-03-26T04:37:36.404Z,94.70
2019-03-26T04:38:36.357Z,94.60
2019-03-26T04:39:36.315Z,94.89
2019-03-26T04:40:36.296Z,94.70
2019-03-26T04:41:36.218Z,94.98
2019-03-26T04:42:36.176Z,94.89
2019-03-26T04:43:36.133Z,94.70
2019-03-26T04:44:36.090Z,94.74
2019-03-26T04:45:36.079Z,94.74
2019-03-26T04:46:36.008Z,95.12
2019-03-26T04:47:35.966Z,94.70
2019-03-26T04:48:35.923Z,95.03
2019-03-26T04:49:35.877Z,95.27
2019-03-26T04:50:35.858Z,95.98
2019-03-26T04:51:35.790Z,96.22
2019-03-26T04:52:35.746Z,95.84
2019-03-26T04:53:35.702Z,96.22
2019-03-26T04:54:35.653Z,95.70
2019-03-26T04:55:35.606Z,96.22
2019-03-26T04:56:35.586Z,96.60
2019-03-26T04:57:35.614Z,96.69
2019-03-26T04:58:35.482Z,96.55
2019-03-26T04:59:35.444Z,96.31
2019-03-26T05:00:35.423Z,96.31
2019-03-26T05:01:35.350Z,95.75
2019-03-26T05:02:35.301Z,95.98
2019-03-26T05:03:35.264Z,96.08
2019-03-26T05:04:35.216Z,95.75
2019-03-26T05:05:35.177Z,96.31
2019-03-26T05:06:38.147Z,95.65
2019-03-26T05:07:35.085Z,96.22
2019-03-26T05:08:35.039Z,96.79
2019-03-26T05:09:35.002Z,96.88
2019-03-26T05:10:34.958Z,96.88
2019-03-26T05:11:34.916Z,96.60
2019-03-26T05:12:34.899Z,96.79
2019-03-26T05:13:34.822Z,96.69
2019-03-26T05:14:34.778Z,97.45
2019-03-26T05:15:34.735Z,97.74
2019-03-26T05:16:34.695Z,97.17
2019-03-26T05:17:34.659Z,96.83
2019-03-26T05:18:34.642Z,96.98
2019-03-26T05:19:34.567Z,96.98
2019-03-26T05:20:34.526Z,97.74
2019-03-26T05:21:34.473Z,97.17
2019-03-26T05:22:34.430Z,97.64
2019-03-26T05:23:34.391Z,98.02
2019-03-26T05:24:34.370Z,97.92
2019-03-26T05:25:34.301Z,97.55
2019-03-26T05:26:34.261Z,97.27
2019-03-26T05:27:44.796Z,98.02
2019-03-26T05:28:34.191Z,98.21
2019-03-26T05:29:34.139Z,98.50
2019-03-26T05:30:34.087Z,98.50
2019-03-26T05:31:34.042Z,98.50
2019-03-26T05:32:34.002Z,98.79
2019-03-26T05:33:33.969Z,99.16
2019-03-26T05:34:33.906Z,99.07
2019-03-26T05:35:33.888Z,98.59
2019-03-26T05:36:33.818Z,98.64
2019-03-26T05:37:33.780Z,98.97
2019-03-26T05:38:33.735Z,98.69
2019-03-26T05:39:33.689Z,98.97
2019-03-26T05:40:33.663Z,99.07
2019-03-26T05:41:33.612Z,99.16
2019-03-26T05:42:33.566Z,99.73
2019-03-26T05:43:33.524Z,99.26
2019-03-26T05:44:33.499Z,99.64
2019-03-26T05:45:33.452Z,98.88
2019-03-26T05:46:33.383Z,99.64
2019-03-26T05:47:33.342Z,99.07
2019-03-26T05:48:33.299Z,98.97
2019-03-26T05:49:33.292Z,99.07
2019-03-26T05:50:33.216Z,98.79
2019-03-26T05:51:33.172Z,99.35
2019-03-26T05:52:33.129Z,99.26
2019-03-26T05:53:33.077Z,99.07
2019-03-26T05:54:33.034Z,98.50
2019-03-26T05:55:33.027Z,98.50
2019-03-26T05:56:32.952Z,98.59
2019-03-26T05:57:32.903Z,98.31
2019-03-26T05:58:32.860Z,98.59
2019-03-26T05:59:32.817Z,98.21
2019-03-26T06:00:32.774Z,98.40
2019-03-26T06:01:32.759Z,97.74
2019-03-26T06:02:32.691Z,98.50
2019-03-26T06:03:32.650Z,98.12
2019-03-26T06:04:32.635Z,97.45
2019-03-26T06:05:32.558Z,97.45
2019-03-26T06:06:32.513Z,97.17
2019-03-26T06:07:32.474Z,97.55
2019-03-26T06:08:32.431Z,97.45
2019-03-26T06:09:32.388Z,97.74
2019-03-26T06:10:32.370Z,97.92
2019-03-26T06:11:32.293Z,97.07
2019-03-26T06:12:32.251Z,97.45
2019-03-26T06:13:32.218Z,97.45
2019-03-26T06:14:32.178Z,97.45
2019-03-26T06:15:32.130Z,97.36
2019-03-26T06:16:38.383Z,96.79
2019-03-26T06:17:32.047Z,95.27
2019-03-26T06:18:32.019Z,95.94
2019-03-26T06:19:31.954Z,96.88
2019-03-26T06:20:31.907Z,96.22
2019-03-26T06:21:31.895Z,96.60
2019-03-26T06:22:31.880Z,96.60
2019-03-26T06:23:31.785Z,97.07
2019-03-26T06:24:31.740Z,96.88
2019-03-26T06:25:31.690Z,96.60
2019-03-26T06:26:31.643Z,96.79
2019-03-26T06:27:31.639Z,97.45
2019-03-26T06:28:31.565Z,97.07
2019-03-26T06:29:31.511Z,96.98
2019-03-26T06:30:31.469Z,97.36
2019-03-26T06:31:31.425Z,97.17
2019-03-26T06:32:31.380Z,97.45
2019-03-26T06:33:31.367Z,96.79
2019-03-26T06:34:31.302Z,96.60
2019-03-26T06:35:31.261Z,96.88
2019-03-26T06:36:31.242Z,96.41
2019-03-26T06:37:31.167Z,96.12
2019-03-26T06:38:31.122Z,95.89
2019-03-26T06:39:31.078Z,95.32
2019-03-26T06:40:31.037Z,95.22
2019-03-26T06:41:30.998Z,94.74
2019-03-26T06:42:30.983Z,94.93
2019-03-26T06:43:30.907Z,94.08
2019-03-26T06:44:30.864Z,93.23
2019-03-26T06:45:30.825Z,92.85
2019-03-26T06:46:30.783Z,92.46
2019-03-26T06:47:30.738Z,92.46
2019-03-26T06:48:30.720Z,91.71
2019-03-26T06:49:30.647Z,91.99
2019-03-26T06:50:30.602Z,94.56
2019-03-26T06:51:30.560Z,94.79
2019-03-26T06:52:30.543Z,92.13
2019-03-26T06:53:30.480Z,92.22
2019-03-26T06:54:30.440Z,91.18
2019-03-26T06:55:30.396Z,89.51
2019-03-26T06:56:30.355Z,88.85
2019-03-26T06:57:35.380Z,87.85
2019-03-26T06:58:30.282Z,86.99
2019-03-26T06:59:30.225Z,87.04
2019-03-26T07:00:30.180Z,86.33
2019-03-26T07:01:30.131Z,86.47
2019-03-26T07:02:30.088Z,86.24
2019-03-26T07:03:30.072Z,87.19
2019-03-26T07:04:30.007Z,88.33
2019-03-26T07:05:29.970Z,87.76
2019-03-26T07:06:29.934Z,87.95
2019-03-26T07:07:31.655Z,87.57
2019-03-26T07:08:29.873Z,87.38
2019-03-26T07:09:29.803Z,87.66
2019-03-26T07:10:29.797Z,86.71
2019-03-26T07:11:29.721Z,86.05
2019-03-26T07:12:29.666Z,86.24
2019-03-26T07:13:29.662Z,85.28
2019-03-26T07:14:29.613Z,86.05
2019-03-26T07:15:29.534Z,85.66
2019-03-26T07:16:29.499Z,86.33
2019-03-26T07:17:29.475Z,84.91
2019-03-26T07:18:29.441Z,84.81
2019-03-26T07:19:29.397Z,85.28
2019-03-26T07:20:29.351Z,86.80
2019-03-26T07:21:29.295Z,86.24
2019-03-26T07:22:29.242Z,86.24
2019-03-26T07:23:29.241Z,85.95
2019-03-26T07:24:29.165Z,85.28
2019-03-26T07:25:29.123Z,84.91
2019-03-26T07:26:29.086Z,85.71
2019-03-26T07:27:29.102Z,85.24
2019-03-26T07:28:29.021Z,85.24
2019-03-26T07:29:28.965Z,85.28
2019-03-26T07:30:28.903Z,85.95
2019-03-26T07:31:28.870Z,85.66
2019-03-26T07:32:28.829Z,86.05
2019-03-26T07:33:28.773Z,86.47
2019-03-26T07:34:28.760Z,86.28
2019-03-26T07:35:28.695Z,85.52
2019-03-26T07:36:28.673Z,84.38
2019-03-26T07:37:28.639Z,83.81
2019-03-26T07:38:28.564Z,84.28
2019-03-26T07:39:28.558Z,84.38
2019-03-26T07:40:28.482Z,84.72
2019-03-26T07:41:28.430Z,84.85
2019-03-26T07:42:28.387Z,84.85
2019-03-26T07:43:28.355Z,85.04
2019-03-26T07:44:28.332Z,84.47
2019-03-26T07:45:28.267Z,83.90
2019-03-26T07:46:28.235Z,84.47
2019-03-26T07:47:28.228Z,84.95
2019-03-26T07:48:28.142Z,84.95
2019-03-26T07:49:28.132Z,85.42
2019-03-26T07:50:28.067Z,84.85
2019-03-26T07:51:28.023Z,84.76
2019-03-26T07:52:28.033Z,84.80
2019-03-26T07:53:27.932Z,84.42
2019-03-26T07:54:27.883Z,84.13
2019-03-26T07:55:27.845Z,83.65
2019-03-26T07:56:27.836Z,82.42
2019-03-26T07:57:27.792Z,82.90
2019-03-26T07:58:27.744Z,83.18
2019-03-26T07:59:27.694Z,83.85
2019-03-26T08:00:27.639Z,83.85
2019-03-26T08:01:27.597Z,84.33
2019-03-26T08:02:27.586Z,84.42
2019-03-26T08:03:27.541Z,84.52
2019-03-26T08:04:27.512Z,84.42
2019-03-26T08:05:29.849Z,84.99
2019-03-26T08:06:27.411Z,84.52
2019-03-26T08:07:27.349Z,84.61
2019-03-26T08:08:27.295Z,84.23
2019-03-26T08:09:27.346Z,84.04
2019-03-26T08:10:27.777Z,84.42
2019-03-26T08:11:27.283Z,83.75
2019-03-26T08:12:27.165Z,84.42
2019-03-26T08:13:27.126Z,84.52
2019-03-26T08:14:27.090Z,85.56
2019-03-26T08:15:27.042Z,85.28
2019-03-26T08:16:26.965Z,86.32
2019-03-26T08:17:26.968Z,85.37
2019-03-26T08:18:26.897Z,86.32
2019-03-26T08:19:26.863Z,84.99
2019-03-26T08:20:26.799Z,85.42
2019-03-26T08:21:26.784Z,86.18
2019-03-26T08:22:26.769Z,85.99
2019-03-26T08:23:26.686Z,86.57
2019-03-26T08:24:26.652Z,88.85
2019-03-26T08:25:26.605Z,89.14
2019-03-26T08:26:26.548Z,89.70
2019-03-26T08:27:26.571Z,90.33
2019-03-26T08:28:26.507Z,92.89
2019-03-26T08:29:26.443Z,94.79
2019-03-26T08:30:26.402Z,96.22
2019-03-26T08:31:26.406Z,97.83
2019-03-26T08:32:26.321Z,99.74
2019-03-26T08:33:26.284Z,99.99
2019-03-26T08:34:26.272Z,99.99
2019-03-26T08:35:26.214Z,99.99
2019-03-26T08:36:26.177Z,99.99
2019-03-26T08:37:26.125Z,99.99
2019-03-26T08:38:26.078Z,99.93
2019-03-26T08:39:26.035Z,99.74
2019-03-26T08:40:25.998Z,99.74
2019-03-26T08:41:25.950Z,99.16
2019-03-26T08:42:25.979Z,99.16
2019-03-26T08:43:25.848Z,99.36
2019-03-26T08:44:25.858Z,98.41
2019-03-26T08:45:25.768Z,98.69
2019-03-26T08:46:25.742Z,97.79
2019-03-26T08:47:25.720Z,97.60
2019-03-26T08:48:25.662Z,97.31
2019-03-26T08:49:30.692Z,96.94
2019-03-26T08:50:25.557Z,95.98
2019-03-26T08:51:25.518Z,96.17
2019-03-26T08:52:25.506Z,95.70
2019-03-26T08:53:25.444Z,94.22
2019-03-26T08:54:25.450Z,92.99
2019-03-26T08:55:26.156Z,92.94
2019-03-26T08:56:25.541Z,92.94
2019-03-26T08:57:25.451Z,91.99
2019-03-26T08:58:25.292Z,91.60
2019-03-26T08:59:25.209Z,91.89
2019-03-26T09:00:25.166Z,91.70
2019-03-26T09:01:25.152Z,90.27
2019-03-26T09:02:25.078Z,89.79
2019-03-26T09:03:25.046Z,89.13
2019-03-26T09:04:26.993Z,90.17
2019-03-26T09:05:24.954Z,89.79
2019-03-26T09:06:24.902Z,90.46
2019-03-26T09:07:24.848Z,89.46
2019-03-26T09:08:25.851Z,90.03
2019-03-26T09:09:24.765Z,88.70
2019-03-26T09:10:24.718Z,88.03
2019-03-26T09:11:24.705Z,87.89
2019-03-26T09:12:24.664Z,88.56
2019-03-26T09:13:24.610Z,88.65
2019-03-26T09:14:24.567Z,88.56
2019-03-26T09:15:24.598Z,88.27
2019-03-26T09:16:24.512Z,88.79
2019-03-26T09:17:25.162Z,87.88
2019-03-26T09:18:24.403Z,86.02
2019-03-26T09:19:24.360Z,82.91
2019-03-26T09:20:24.352Z,81.96
2019-03-26T09:21:24.336Z,82.82
2019-03-26T09:22:24.400Z,81.33
2019-03-26T09:23:24.321Z,80.41
2019-03-26T09:24:24.215Z,79.61
2019-03-26T09:25:24.143Z,79.99
2019-03-26T09:26:24.092Z,77.84
2019-03-26T09:27:24.053Z,78.22
2019-03-26T09:28:24.158Z,77.08
2019-03-26T09:29:24.069Z,76.82
2019-03-26T09:30:23.953Z,76.48
2019-03-26T09:31:23.941Z,74.05
2019-03-26T09:32:23.869Z,73.25
2019-03-26T09:33:23.864Z,71.12
2019-03-26T09:34:23.802Z,72.13
2019-03-26T09:35:23.762Z,74.38
2019-03-26T09:36:23.744Z,75.24
2019-03-26T09:37:23.683Z,76.86
2019-03-26T09:38:23.651Z,77.15
2019-03-26T09:39:23.691Z,78.92
2019-03-26T09:40:23.594Z,79.30
2019-03-26T09:41:23.549Z,79.68
2019-03-26T09:42:23.493Z,80.54
2019-03-26T09:43:23.455Z,80.26
2019-03-26T09:44:23.444Z,81.49
2019-03-26T09:45:23.463Z,81.30
2019-03-26T09:46:23.350Z,81.17
2019-03-26T09:47:23.406Z,81.93
2019-03-26T09:49:55.274Z,83.55
2019-03-26T09:50:55.235Z,83.26
2019-03-26T09:51:55.166Z,84.22
2019-03-26T09:52:55.154Z,83.93
2019-03-26T09:53:55.092Z,83.22
2019-03-26T09:54:55.076Z,83.51
2019-03-26T09:55:55.017Z,84.36
2019-03-26T09:56:55.045Z,84.56
2019-03-26T09:57:54.935Z,83.70
2019-03-26T09:58:54.895Z,83.98
2019-03-26T09:59:54.880Z,83.98
2019-03-26T10:00:56.416Z,83.98
2019-03-26T10:01:55.429Z,84.46
2019-03-26T10:02:55.758Z,84.56
2019-03-26T10:03:55.428Z,84.75
2019-03-26T10:04:56.424Z,84.27
2019-03-26T10:05:54.635Z,86.41
2019-03-26T10:06:54.575Z,85.36
2019-03-26T10:07:54.535Z,84.60
2019-03-26T10:08:54.498Z,83.93
2019-03-26T10:09:54.481Z,84.56
2019-03-26T10:10:54.419Z,83.80
2019-03-26T10:11:54.369Z,84.36
2019-03-26T10:12:54.354Z,84.56
2019-03-26T10:13:54.288Z,85.22
2019-03-26T10:14:54.257Z,86.27
2019-03-26T10:15:54.226Z,86.55
2019-03-26T10:16:54.170Z,87.23
2019-03-26T10:17:54.125Z,86.75
2019-03-26T10:18:54.115Z,86.70
2019-03-26T10:19:54.050Z,87.23
2019-03-26T10:20:54.009Z,86.99
2019-03-26T10:21:53.985Z,87.27
2019-03-26T10:22:53.930Z,87.27
2019-03-26T10:23:53.930Z,87.46
2019-03-26T10:24:53.841Z,87.13
2019-03-26T10:25:53.798Z,87.27
2019-03-26T10:26:53.767Z,87.51
2019-03-26T10:27:53.726Z,87.37
2019-03-26T10:28:53.686Z,88.08
2019-03-26T10:29:53.664Z,87.03
2019-03-26T10:30:53.604Z,86.99
2019-03-26T10:31:53.556Z,86.51
2019-03-26T10:32:53.520Z,86.51
2019-03-26T10:33:53.505Z,86.99
2019-03-26T10:34:53.469Z,87.46
2019-03-26T10:35:53.390Z,87.65
2019-03-26T10:36:53.349Z,87.94
2019-03-26T10:37:53.310Z,87.65
2019-03-26T10:39:05.120Z,87.65
2019-03-26T10:39:53.236Z,88.04
2019-03-26T10:40:53.224Z,88.42
2019-03-26T10:41:53.156Z,88.51
2019-03-26T10:42:53.106Z,87.85
2019-03-26T10:43:53.063Z,88.99
2019-03-26T10:44:53.023Z,89.75
2019-03-26T10:45:53.008Z,88.51
2019-03-26T10:46:52.938Z,88.04
2019-03-26T10:47:52.929Z,88.65
2019-03-26T10:48:52.860Z,87.89
2019-03-26T10:49:52.811Z,87.60
2019-03-26T10:50:52.794Z,88.18
2019-03-26T10:51:52.742Z,88.18
2019-03-26T10:52:52.698Z,88.18
2019-03-26T10:53:52.656Z,87.79
2019-03-26T10:54:52.612Z,87.32
2019-03-26T10:55:52.600Z,87.17
2019-03-26T10:56:52.530Z,86.41
2019-03-26T10:57:52.487Z,86.79
2019-03-26T10:58:52.445Z,86.41
2019-03-26T10:59:52.405Z,86.41
2019-03-26T11:00:52.429Z,86.60
2019-03-26T11:01:52.355Z,86.69
2019-03-26T11:02:54.066Z,86.60
2019-03-26T11:03:52.244Z,87.74
2019-03-26T11:04:52.241Z,87.65
2019-03-26T11:05:52.168Z,87.55
2019-03-26T11:06:52.125Z,87.46
2019-03-26T11:07:52.103Z,87.36
2019-03-26T11:08:52.043Z,87.74
2019-03-26T11:09:52.002Z,87.84
2019-03-26T11:10:51.969Z,86.98
2019-03-26T11:11:51.924Z,86.69
2019-03-26T11:12:51.907Z,86.84
2019-03-26T11:13:51.869Z,87.27
2019-03-26T11:14:51.802Z,87.74
2019-03-26T11:15:51.784Z,88.03
2019-03-26T11:16:51.713Z,87.27
2019-03-26T11:17:51.673Z,87.23
2019-03-26T11:18:51.654Z,87.17
2019-03-26T11:19:51.600Z,87.74
2019-03-26T11:21:01.896Z,87.93
2019-03-26T11:21:51.510Z,87.55
2019-03-26T11:22:51.474Z,85.64
2019-03-26T11:23:51.462Z,85.55
2019-03-26T11:24:51.400Z,85.17
2019-03-26T11:25:51.355Z,85.41
2019-03-26T11:26:51.322Z,84.74
2019-03-26T11:27:51.270Z,84.26
2019-03-26T11:28:51.267Z,83.64
2019-03-26T11:29:51.196Z,82.97
2019-03-26T11:30:51.155Z,82.87
2019-03-26T11:31:51.122Z,83.44
2019-03-26T11:32:51.079Z,82.78
2019-03-26T11:33:51.042Z,81.29
2019-03-26T11:34:51.033Z,80.66
2019-03-26T11:35:50.954Z,79.80
2019-03-26T11:36:50.943Z,78.75
2019-03-26T11:37:50.889Z,78.09
2019-03-26T11:38:50.853Z,79.00
2019-03-26T11:39:50.846Z,79.38
2019-03-26T11:40:50.769Z,77.95
2019-03-26T11:41:50.727Z,77.57
2019-03-26T11:42:50.718Z,76.90
2019-03-26T11:43:50.657Z,76.96
2019-03-26T11:44:50.646Z,78.20
2019-03-26T11:45:50.579Z,79.25
2019-03-26T11:46:50.553Z,79.72
2019-03-26T11:47:50.498Z,78.81
2019-03-26T11:48:50.459Z,78.23
2019-03-26T11:49:50.422Z,77.00
2019-03-26T11:50:50.409Z,76.81
2019-03-26T11:51:50.430Z,77.15
2019-03-26T11:52:50.315Z,77.82
2019-03-26T11:53:50.267Z,77.91
2019-03-26T11:54:50.227Z,78.77
2019-03-26T11:55:50.227Z,76.67
2019-03-26T11:56:50.161Z,77.15
2019-03-26T11:57:50.146Z,76.96
2019-03-26T11:58:50.086Z,78.23
2019-03-26T11:59:50.046Z,76.71
2019-03-26T12:00:50.001Z,75.76
2019-03-26T12:01:52.492Z,76.23
2019-03-26T12:02:49.923Z,76.42
2019-03-26T12:03:49.895Z,76.52
2019-03-26T12:04:49.854Z,76.33
2019-03-26T12:05:49.822Z,76.29
2019-03-26T12:06:49.800Z,76.48
2019-03-26T12:07:49.735Z,77.06
2019-03-26T12:08:49.698Z,76.77
2019-03-26T12:09:49.685Z,77.06
2019-03-26T12:10:49.626Z,77.44
2019-03-26T12:11:49.632Z,77.97
2019-03-26T12:12:49.539Z,78.35
2019-03-26T12:13:49.500Z,78.83
2019-03-26T12:14:49.463Z,79.49
2019-03-26T12:15:49.436Z,79.40
2019-03-26T12:16:49.391Z,79.88
2019-03-26T12:17:49.376Z,79.74
2019-03-26T12:18:49.315Z,80.12
2019-03-26T12:19:49.266Z,80.50
2019-03-26T12:20:49.231Z,80.31
2019-03-26T12:21:49.184Z,80.75
2019-03-26T12:22:49.170Z,80.94
2019-03-26T12:23:49.116Z,81.84
2019-03-26T12:24:49.075Z,81.32
2019-03-26T12:25:49.031Z,81.51
2019-03-26T12:26:48.986Z,81.60
2019-03-26T12:27:48.982Z,82.18
2019-03-26T12:28:48.915Z,82.27
2019-03-26T12:29:48.874Z,83.22
2019-03-26T12:30:48.833Z,82.84
2019-03-26T12:31:48.784Z,83.89
2019-03-26T12:32:48.747Z,84.27
2019-03-26T12:33:48.726Z,84.36
2019-03-26T12:34:48.669Z,83.89
2019-03-26T12:35:48.629Z,84.31
2019-03-26T12:36:48.588Z,84.60
2019-03-26T12:37:48.550Z,84.88
2019-03-26T12:38:48.537Z,84.60
2019-03-26T12:39:58.813Z,84.31
2019-03-26T12:40:48.474Z,84.50
2019-03-26T12:41:48.389Z,84.88
2019-03-26T12:42:48.338Z,83.93
2019-03-26T12:43:48.327Z,84.12
2019-03-26T12:44:48.254Z,84.41
2019-03-26T12:45:48.217Z,84.26
2019-03-26T12:46:48.170Z,83.26
2019-03-26T12:47:48.139Z,82.98
2019-03-26T12:48:48.123Z,82.69
2019-03-26T12:49:48.061Z,83.26
2019-03-26T12:50:48.011Z,82.79
2019-03-26T12:51:47.973Z,82.41
2019-03-26T12:52:47.927Z,82.45
2019-03-26T12:53:47.887Z,82.03
2019-03-26T12:54:47.871Z,82.31