createdAt,value
2022-09-27T00:01:14.533Z,10.50
2022-09-27T00:03:42.840Z,10.47
2022-09-27T00:06:14.566Z,10.48
2022-09-27T00:08:43.558Z,10.51
2022-09-27T00:11:21.564Z,10.56
2022-09-27T00:13:49.374Z,10.48
2022-09-27T00:16:17.298Z,10.60
2022-09-27T00:18:45.301Z,10.56
2022-09-27T00:21:14.530Z,10.55
2022-09-27T00:23:42.957Z,10.62
2022-09-27T00:26:13.296Z,10.53
2022-09-27T00:28:42.611Z,10.60
2022-09-27T00:31:21.752Z,10.52
2022-09-27T00:33:50.486Z,10.51
2022-09-27T00:36:19.431Z,10.55
2022-09-27T00:38:47.820Z,10.53
2022-09-27T00:41:18.803Z,10.53
2022-09-27T00:43:51.495Z,10.61
2022-09-27T00:46:28.024Z,10.61
2022-09-27T00:49:05.967Z,10.59
2022-09-27T00:51:37.415Z,10.55
2022-09-27T00:54:07.655Z,10.55
2022-09-27T00:56:36.993Z,10.59
2022-09-27T00:59:10.239Z,10.59
2022-09-27T01:01:38.368Z,10.60
2022-09-27T01:04:10.039Z,10.57
2022-09-27T01:06:38.597Z,10.60
2022-09-27T01:09:08.035Z,10.63
2022-09-27T01:11:45.360Z,10.57
2022-09-27T01:14:37.824Z,10.62
2022-09-27T01:17:18.939Z,10.59
2022-09-27T01:20:19.720Z,10.57
2022-09-27T01:23:02.027Z,10.61
2022-09-27T01:25:53.655Z,10.60
2022-09-27T01:28:26.493Z,10.63
2022-09-27T01:31:03.546Z,10.58
2022-09-27T01:33:44.084Z,10.62
2022-09-27T01:36:29.871Z,10.64
2022-09-27T01:39:11.988Z,10.62
2022-09-27T01:41:47.271Z,10.59
2022-09-27T01:44:22.293Z,10.59
2022-09-27T01:46:54.154Z,10.59
2022-09-27T01:49:29.221Z,10.59
2022-09-27T01:52:01.077Z,10.61
2022-09-27T01:54:37.073Z,10.62
2022-09-27T01:57:07.626Z,10.64
2022-09-27T01:59:43.171Z,10.63
2022-09-27T02:02:13.695Z,10.57
2022-09-27T02:04:43.668Z,10.53
2022-09-27T02:07:16.697Z,10.57
2022-09-27T02:09:49.763Z,10.53
2022-09-27T02:12:24.322Z,10.58
2022-09-27T02:14:56.659Z,10.53
2022-09-27T02:17:36.483Z,10.55
2022-09-27T02:20:13.452Z,10.59
2022-09-27T02:22:46.899Z,10.59
2022-09-27T02:25:21.369Z,10.56
2022-09-27T02:27:58.493Z,10.57
2022-09-27T02:30:26.480Z,10.70
2022-09-27T02:32:56.017Z,10.59
2022-09-27T02:35:29.552Z,10.53
2022-09-27T02:37:58.477Z,10.56
2022-09-27T02:40:32.736Z,10.52
2022-09-27T02:43:02.330Z,10.52
2022-09-27T02:45:38.681Z,10.53
2022-09-27T02:48:18.652Z,10.56
2022-09-27T02:51:02.762Z,10.57
2022-09-27T02:53:40.433Z,10.57
2022-09-27T02:56:14.086Z,10.55
2022-09-27T02:58:55.505Z,10.62
2022-09-27T03:01:30.909Z,10.60
2022-09-27T03:04:06.562Z,10.53
2022-09-27T03:06:36.726Z,10.57
2022-09-27T03:09:04.690Z,10.55
2022-09-27T03:11:33.479Z,10.52
2022-09-27T03:14:08.908Z,10.63
2022-09-27T03:16:37.376Z,10.66
2022-09-27T03:19:06.697Z,10.61
2022-09-27T03:21:35.223Z,10.62
2022-09-27T03:24:03.435Z,10.62
2022-09-27T03:26:31.315Z,10.62
2022-09-27T03:28:59.205Z,10.65
2022-09-27T03:31:27.151Z,10.64
2022-09-27T03:33:55.223Z,10.68
2022-09-27T03:36:24.519Z,10.62
2022-09-27T03:38:52.340Z,10.65
2022-09-27T03:41:20.295Z,10.53
2022-09-27T03:43:48.089Z,10.51
2022-09-27T03:46:16.263Z,10.55
2022-09-27T03:48:44.231Z,10.56
2022-09-27T03:51:12.735Z,10.44
2022-09-27T03:53:42.807Z,10.50
2022-09-27T03:56:10.745Z,10.50
2022-09-27T03:58:38.564Z,10.44
2022-09-27T04:01:06.488Z,10.45
2022-09-27T04:03:35.018Z,10.36
2022-09-27T04:06:03.031Z,10.37
2022-09-27T04:08:31.073Z,10.29
2022-09-27T04:11:00.370Z,10.34
2022-09-27T04:13:28.204Z,10.25
2022-09-27T04:15:56.247Z,10.21
2022-09-27T04:18:24.124Z,10.25
2022-09-27T04:20:52.045Z,10.20
2022-09-27T04:23:20.597Z,10.14
2022-09-27T04:25:48.774Z,10.15
2022-09-27T04:28:18.070Z,10.02
2022-09-27T04:30:46.702Z,10.05
2022-09-27T04:33:14.926Z,10.07
2022-09-27T04:36:01.014Z,10.06
2022-09-27T04:38:28.857Z,10.04
2022-09-27T04:40:57.314Z,10.02
2022-09-27T04:43:26.674Z,9.98
2022-09-27T04:45:54.577Z,9.92
2022-09-27T04:48:22.498Z,9.97
2022-09-27T04:51:00.536Z,9.87
2022-09-27T04:53:29.653Z,9.96
2022-09-27T04:55:57.806Z,10.01
2022-09-27T04:58:27.180Z,9.96
2022-09-27T05:00:55.627Z,10.02
2022-09-27T05:03:23.649Z,10.07
2022-09-27T05:05:51.543Z,9.98
2022-09-27T05:08:19.417Z,10.00
2022-09-27T05:10:47.349Z,10.03
2022-09-27T05:13:15.352Z,10.01
2022-09-27T05:15:44.653Z,9.97
2022-09-27T05:18:12.818Z,9.98
2022-09-27T05:20:40.691Z,9.99
2022-09-27T05:23:08.519Z,10.05
2022-09-27T05:25:36.715Z,10.00
2022-09-27T05:28:06.107Z,10.01
2022-09-27T05:30:34.334Z,10.07
2022-09-27T05:33:03.574Z,10.09
2022-09-27T05:35:31.722Z,10.13
2022-09-27T05:38:01.395Z,10.13
2022-09-27T05:40:41.244Z,10.09
2022-09-27T05:43:09.801Z,10.13
2022-09-27T05:45:38.045Z,9.90
2022-09-27T05:48:07.602Z,10.09
2022-09-27T05:50:35.474Z,10.09
2022-09-27T05:53:03.327Z,10.13
2022-09-27T05:55:31.270Z,10.16
2022-09-27T05:58:00.905Z,10.22
2022-09-27T06:00:29.550Z,10.15
2022-09-27T06:02:58.987Z,10.19
2022-09-27T06:05:31.218Z,10.24
2022-09-27T06:08:01.041Z,10.23
2022-09-27T06:10:30.814Z,10.24
2022-09-27T06:13:02.364Z,10.28
2022-09-27T06:15:31.394Z,10.32
2022-09-27T06:18:04.613Z,10.34
2022-09-27T06:20:34.732Z,10.27
2022-09-27T06:23:07.470Z,10.29
2022-09-27T06:25:35.650Z,10.43
2022-09-27T06:28:03.893Z,10.41
2022-09-27T06:30:32.393Z,10.56
2022-09-27T06:33:02.379Z,10.52
2022-09-27T06:35:31.449Z,10.51
2022-09-27T06:38:04.869Z,10.61
2022-09-27T06:40:32.815Z,10.69
2022-09-27T06:43:03.994Z,10.75
2022-09-27T06:45:32.423Z,10.84
2022-09-27T06:48:02.522Z,11.05
2022-09-27T06:50:30.631Z,11.06
2022-09-27T06:52:58.670Z,11.05
2022-09-27T06:55:27.942Z,11.31
2022-09-27T06:58:13.516Z,11.36
2022-09-27T07:00:42.233Z,11.34
2022-09-27T07:03:11.824Z,11.24
2022-09-27T07:05:40.654Z,11.37
2022-09-27T07:08:11.928Z,11.20
2022-09-27T07:10:42.140Z,11.15
2022-09-27T07:13:12.137Z,11.35
2022-09-27T07:15:42.910Z,11.39
2022-09-27T07:18:10.870Z,11.34
2022-09-27T07:20:38.915Z,11.41
2022-09-27T07:23:07.857Z,11.24
2022-09-27T07:25:36.306Z,11.34
2022-09-27T07:28:08.845Z,11.35
2022-09-27T07:30:38.644Z,11.28
2022-09-27T07:33:07.529Z,11.36
2022-09-27T07:35:36.937Z,11.40
2022-09-27T07:38:05.322Z,11.49
2022-09-27T07:40:33.488Z,11.56
2022-09-27T07:43:01.565Z,11.71
2022-09-27T07:45:31.126Z,11.85
2022-09-27T07:47:59.384Z,11.93
2022-09-27T07:50:28.869Z,11.78
2022-09-27T07:52:56.906Z,11.75
2022-09-27T07:55:25.246Z,11.89
2022-09-27T07:57:53.641Z,11.99
2022-09-27T08:00:21.809Z,12.10
2022-09-27T08:02:51.244Z,12.30
2022-09-27T08:05:19.146Z,12.31
2022-09-27T08:07:47.088Z,12.57
2022-09-27T08:10:15.466Z,12.51
2022-09-27T08:12:43.400Z,12.34
2022-09-27T08:15:12.252Z,12.76
2022-09-27T08:17:40.246Z,13.02
2022-09-27T08:20:10.403Z,13.49
2022-09-27T08:22:41.607Z,13.51
2022-09-27T08:25:10.795Z,13.23
2022-09-27T08:27:38.745Z,13.38
2022-09-27T08:30:07.580Z,13.29
2022-09-27T08:32:37.058Z,13.31
2022-09-27T08:35:07.470Z,13.13
2022-09-27T08:37:36.796Z,13.16
2022-09-27T08:40:05.634Z,13.31
2022-09-27T08:42:45.044Z,13.71
2022-09-27T08:45:18.655Z,13.92
2022-09-27T08:47:50.447Z,14.05
2022-09-27T08:50:27.241Z,14.37
2022-09-27T08:53:00.942Z,14.09
2022-09-27T08:55:36.930Z,14.06
2022-09-27T08:58:13.293Z,14.16
2022-09-27T09:00:43.409Z,14.03
2022-09-27T09:03:19.422Z,14.04
2022-09-27T09:06:11.642Z,14.22
2022-09-27T09:08:53.711Z,14.02
2022-09-27T09:11:51.231Z,14.48
2022-09-27T09:15:00.543Z,14.78
2022-09-27T09:17:43.793Z,14.75
2022-09-27T09:20:23.216Z,14.41
2022-09-27T09:23:10.867Z,14.60
2022-09-27T09:25:50.697Z,14.15
2022-09-27T09:28:34.386Z,13.49
2022-09-27T09:31:11.348Z,13.11
2022-09-27T09:33:42.590Z,13.11
2022-09-27T09:36:19.682Z,13.76
2022-09-27T09:38:51.781Z,14.12
2022-09-27T09:41:24.676Z,14.87
2022-09-27T09:43:58.024Z,15.19
2022-09-27T09:46:34.515Z,15.67
2022-09-27T09:49:07.493Z,16.00
2022-09-27T09:51:42.374Z,15.56
2022-09-27T09:54:21.248Z,14.99
2022-09-27T09:56:57.329Z,14.61
2022-09-27T09:59:31.440Z,14.68
2022-09-27T10:02:11.780Z,15.07
2022-09-27T10:04:39.900Z,14.49
2022-09-27T10:07:09.700Z,13.74
2022-09-27T10:09:37.727Z,13.98
2022-09-27T10:12:07.148Z,14.26
2022-09-27T10:14:35.226Z,14.22
2022-09-27T10:17:07.565Z,14.78
2022-09-27T10:19:39.471Z,14.44
2022-09-27T10:22:16.775Z,15.15
2022-09-27T10:24:56.643Z,14.96
2022-09-27T10:27:26.846Z,14.92
2022-09-27T10:29:59.442Z,14.84
2022-09-27T10:32:31.366Z,15.18
2022-09-27T10:35:23.755Z,15.69
2022-09-27T10:37:52.643Z,14.82
2022-09-27T10:40:29.021Z,15.37
2022-09-27T10:42:58.391Z,16.07
2022-09-27T10:45:30.156Z,16.09
2022-09-27T10:47:59.162Z,16.84
2022-09-27T10:53:21.447Z,16.18
2022-09-27T10:55:51.819Z,15.30
2022-09-27T10:58:27.778Z,15.04
2022-09-27T11:00:58.725Z,14.65
2022-09-27T11:03:29.015Z,14.21
2022-09-27T11:05:59.412Z,13.77
2022-09-27T11:08:32.685Z,14.36
2022-09-27T11:11:17.437Z,14.57
2022-09-27T11:14:00.743Z,14.79
2022-09-27T11:16:48.123Z,14.85
2022-09-27T11:19:31.948Z,14.94
2022-09-27T11:22:10.756Z,15.31
2022-09-27T11:24:54.063Z,15.06
2022-09-27T11:27:32.263Z,14.91
2022-09-27T11:30:09.722Z,14.84
2022-09-27T11:33:05.932Z,14.56
2022-09-27T11:35:47.159Z,14.63
2022-09-27T11:38:47.928Z,14.83
2022-09-27T11:41:30.013Z,15.65
2022-09-27T11:44:19.763Z,15.21
2022-09-27T11:46:59.234Z,15.31
2022-09-27T11:49:43.844Z,14.88
2022-09-27T11:52:28.457Z,15.22
2022-09-27T11:55:14.311Z,15.38
2022-09-27T11:57:46.598Z,15.01
2022-09-27T12:00:23.968Z,15.12
2022-09-27T12:03:33.710Z,15.20
2022-09-27T12:06:11.859Z,15.73
2022-09-27T12:08:58.468Z,14.92
2022-09-27T12:11:30.398Z,14.81
2022-09-27T12:14:02.823Z,15.46
2022-09-27T12:16:32.452Z,15.74
2022-09-27T12:19:04.178Z,16.12
2022-09-27T12:21:34.501Z,16.32
2022-09-27T12:24:04.493Z,16.31
2022-09-27T12:26:38.732Z,16.96
2022-09-27T12:29:14.000Z,16.94
2022-09-27T12:31:45.658Z,16.78
2022-09-27T12:34:20.854Z,17.07
2022-09-27T12:36:54.305Z,17.10
2022-09-27T12:39:26.189Z,15.86
2022-09-27T12:42:02.313Z,15.28
2022-09-27T12:44:38.706Z,15.05
2022-09-27T12:47:14.658Z,15.33
2022-09-27T12:50:01.174Z,15.21
2022-09-27T12:52:34.302Z,15.46
2022-09-27T12:55:26.952Z,15.72
2022-09-27T12:58:12.742Z,15.75
2022-09-27T13:00:46.910Z,15.89
2022-09-27T13:03:32.549Z,15.58
2022-09-27T13:06:31.960Z,15.37
2022-09-27T13:09:21.489Z,15.56
2022-09-27T13:12:00.764Z,15.69
2022-09-27T13:14:34.372Z,15.64
2022-09-27T13:17:02.645Z,15.31
2022-09-27T13:19:45.561Z,15.56
2022-09-27T13:22:46.216Z,14.94
2022-09-27T13:25:55.595Z,15.30
2022-09-27T13:28:36.072Z,15.02
2022-09-27T13:31:05.498Z,15.22
2022-09-27T13:33:41.555Z,14.91
2022-09-27T13:36:21.581Z,14.87
2022-09-27T13:39:05.976Z,14.96
2022-09-27T13:42:01.303Z,15.52
2022-09-27T13:44:41.694Z,15.25
2022-09-27T13:47:24.241Z,15.32
2022-09-27T13:49:55.050Z,15.32
2022-09-27T13:52:28.878Z,15.24
2022-09-27T13:54:59.090Z,14.41
2022-09-27T13:57:50.800Z,14.31
2022-09-27T14:00:22.475Z,14.30
2022-09-27T14:02:59.829Z,14.00
2022-09-27T14:05:35.329Z,14.04
2022-09-27T14:08:05.583Z,14.10
2022-09-27T14:10:34.477Z,14.33
2022-09-27T14:13:07.149Z,14.55
2022-09-27T14:15:35.326Z,14.32
2022-09-27T14:18:03.336Z,14.09
2022-09-27T14:20:37.115Z,14.21
2022-09-27T14:23:05.692Z,14.16
2022-09-27T14:25:33.826Z,14.60
2022-09-27T14:28:03.109Z,14.27
2022-09-27T14:30:31.467Z,14.71
2022-09-27T14:33:02.322Z,14.77
2022-09-27T14:35:55.710Z,14.66
2022-09-27T14:38:38.239Z,14.65
2022-09-27T14:41:08.913Z,14.83
2022-09-27T14:43:44.755Z,14.43
2022-09-27T14:46:28.220Z,14.75
2022-09-27T14:48:56.839Z,15.09
2022-09-27T14:51:28.946Z,15.55
2022-09-27T14:54:00.641Z,14.84
2022-09-27T14:56:32.212Z,14.72
2022-09-27T14:59:06.532Z,15.11
2022-09-27T15:01:35.069Z,14.92
2022-09-27T15:04:07.438Z,14.56
2022-09-27T15:06:37.760Z,14.55
2022-09-27T15:09:07.172Z,14.09
2022-09-27T15:11:35.559Z,14.14
2022-09-27T15:14:06.233Z,14.03
2022-09-27T15:16:34.816Z,13.98
2022-09-27T15:19:04.756Z,13.88
2022-09-27T15:21:34.568Z,13.65
2022-09-27T15:24:03.611Z,13.52
2022-09-27T15:26:39.010Z,13.52
2022-09-27T15:29:20.207Z,13.63
2022-09-27T15:32:00.556Z,13.63
2022-09-27T15:34:29.951Z,13.39
2022-09-27T15:37:00.697Z,13.54
2022-09-27T15:39:32.428Z,13.27
2022-09-27T15:42:07.252Z,12.80
2022-09-27T15:44:46.001Z,12.76
2022-09-27T15:47:40.175Z,12.39
2022-09-27T15:50:33.695Z,11.88
2022-09-27T15:53:02.879Z,11.66
2022-09-27T15:55:33.380Z,11.55
2022-09-27T15:58:03.167Z,11.42
2022-09-27T16:00:33.002Z,11.45
2022-09-27T16:03:00.766Z,11.47
2022-09-27T16:05:30.329Z,11.45
2022-09-27T16:07:59.432Z,11.38
2022-09-27T16:10:35.487Z,11.46
2022-09-27T16:13:03.374Z,11.30
2022-09-27T16:15:33.081Z,11.34
2022-09-27T16:18:01.118Z,11.27
2022-09-27T16:20:29.405Z,11.32
2022-09-27T16:22:58.669Z,11.36
2022-09-27T16:25:27.114Z,10.88
2022-09-27T16:27:55.109Z,10.60
2022-09-27T16:30:22.977Z,10.51
2022-09-27T16:32:52.279Z,10.40
2022-09-27T16:35:22.034Z,10.31
2022-09-27T16:37:50.002Z,10.40
2022-09-27T16:40:19.059Z,10.10
2022-09-27T16:42:49.677Z,10.29
2022-09-27T16:45:19.709Z,10.32
2022-09-27T16:47:48.466Z,10.34
2022-09-27T16:50:35.210Z,10.41
2022-09-27T16:53:05.162Z,10.44
2022-09-27T16:55:32.979Z,10.35
2022-09-27T16:58:01.135Z,10.35
2022-09-27T17:00:29.374Z,10.29
2022-09-27T17:02:57.472Z,10.33
2022-09-27T17:05:27.413Z,10.31
2022-09-27T17:07:55.987Z,10.28
2022-09-27T17:10:24.387Z,10.21
2022-09-27T17:12:52.501Z,10.25
2022-09-27T17:15:20.477Z,10.16
2022-09-27T17:17:50.261Z,10.18
2022-09-27T17:20:18.840Z,10.17
2022-09-27T17:22:48.013Z,10.22
2022-09-27T17:25:16.055Z,10.20
2022-09-27T17:27:44.001Z,10.31
2022-09-27T17:30:12.639Z,10.40
2022-09-27T17:32:40.520Z,10.32
2022-09-27T17:35:09.341Z,10.25
2022-09-27T17:37:37.388Z,10.32
2022-09-27T17:40:07.722Z,10.33
2022-09-27T17:42:37.061Z,10.19
2022-09-27T17:45:05.423Z,10.20
2022-09-27T17:47:50.663Z,10.19
2022-09-27T17:50:28.773Z,10.12
2022-09-27T17:52:58.809Z,10.11
2022-09-27T17:55:28.224Z,10.13
2022-09-27T17:57:56.270Z,10.09
2022-09-27T18:00:24.155Z,10.09
2022-09-27T18:02:52.821Z,10.16
2022-09-27T18:05:21.785Z,10.13
2022-09-27T18:07:50.074Z,10.17
2022-09-27T18:10:18.912Z,10.17
2022-09-27T18:12:48.198Z,10.13
2022-09-27T18:15:23.097Z,10.11
2022-09-27T18:17:57.205Z,10.09
2022-09-27T18:20:25.814Z,10.16
2022-09-27T18:22:53.997Z,10.13
2022-09-27T18:25:21.993Z,10.01
2022-09-27T18:27:52.156Z,10.01
2022-09-27T18:30:20.103Z,9.98
2022-09-27T18:32:50.464Z,9.93
2022-09-27T18:35:19.955Z,10.03
2022-09-27T18:37:48.076Z,10.01
2022-09-27T18:40:24.202Z,10.07
2022-09-27T18:43:06.069Z,10.22
2022-09-27T18:45:36.953Z,10.07
2022-09-27T18:48:06.003Z,10.17
2022-09-27T18:50:37.862Z,10.23
2022-09-27T18:53:05.632Z,10.21
2022-09-27T18:55:36.997Z,10.26
2022-09-27T18:58:06.183Z,10.18
2022-09-27T19:00:34.063Z,10.24
2022-09-27T19:03:02.029Z,10.21
2022-09-27T19:05:29.815Z,10.17
2022-09-27T19:07:57.671Z,10.09
2022-09-27T19:10:25.411Z,10.07
2022-09-27T19:12:56.687Z,10.06
2022-09-27T19:15:26.631Z,9.97
2022-09-27T19:17:54.849Z,9.89
2022-09-27T19:20:22.748Z,9.85
2022-09-27T19:22:50.575Z,9.85
2022-09-27T19:25:18.433Z,9.81
2022-09-27T19:27:46.267Z,9.70
2022-09-27T19:30:14.884Z,9.72
2022-09-27T19:32:44.139Z,9.69
2022-09-27T19:35:12.492Z,9.59
2022-09-27T19:37:40.275Z,9.63
2022-09-27T19:40:08.782Z,9.63
2022-09-27T19:42:36.608Z,9.60
2022-09-27T19:45:08.053Z,9.58
2022-09-27T19:47:39.175Z,9.61
2022-09-27T19:50:09.563Z,9.55
2022-09-27T19:52:38.192Z,9.47
2022-09-27T19:55:07.139Z,9.44
2022-09-27T19:57:34.964Z,9.49
2022-09-27T20:00:03.249Z,9.51
2022-09-27T20:02:31.345Z,9.47
2022-09-27T20:04:59.598Z,9.50
2022-09-27T20:07:28.869Z,9.46
2022-09-27T20:09:56.637Z,9.47
2022-09-27T20:12:24.601Z,9.52
2022-09-27T20:14:52.449Z,9.47
2022-09-27T20:17:20.299Z,9.45
2022-09-27T20:19:48.141Z,9.39
2022-09-27T20:22:16.153Z,9.41
2022-09-27T20:24:45.392Z,9.35
2022-09-27T20:27:13.614Z,9.35
2022-09-27T20:29:41.509Z,9.42
2022-09-27T20:32:26.678Z,9.31
2022-09-27T20:34:54.848Z,9.31
2022-09-27T20:37:22.999Z,9.24
2022-09-27T20:39:53.731Z,9.13
2022-09-27T20:42:21.733Z,9.24
2022-09-27T20:44:53.965Z,9.21
2022-09-27T20:47:22.917Z,9.10
2022-09-27T20:49:50.687Z,9.09
2022-09-27T20:52:19.536Z,9.19
2022-09-27T20:54:47.416Z,9.11
2022-09-27T20:57:16.832Z,9.07
2022-09-27T20:59:44.725Z,9.03
2022-09-27T21:02:12.669Z,9.00
2022-09-27T21:04:40.918Z,8.85
2022-09-27T21:07:08.869Z,8.97
2022-09-27T21:09:38.639Z,8.97
2022-09-27T21:12:06.589Z,8.87
2022-09-27T21:14:35.755Z,8.85
2022-09-27T21:17:03.538Z,8.80
2022-09-27T21:19:31.346Z,8.66
2022-09-27T21:21:59.226Z,8.72
2022-09-27T21:24:27.017Z,8.67
2022-09-27T21:26:55.947Z,8.62
2022-09-27T21:29:23.848Z,8.63
2022-09-27T21:31:53.057Z,8.71
2022-09-27T21:34:20.893Z,8.73
2022-09-27T21:36:48.792Z,8.75
2022-09-27T21:39:16.842Z,8.69
2022-09-27T21:41:45.224Z,8.70
2022-09-27T21:44:13.270Z,8.71
2022-09-27T21:46:43.574Z,8.72
2022-09-27T21:49:12.941Z,8.60
2022-09-27T21:51:42.175Z,8.65
2022-09-27T21:54:13.137Z,8.65
2022-09-27T21:56:41.520Z,8.59
2022-09-27T21:59:12.675Z,8.53
2022-09-27T22:01:42.953Z,8.51
2022-09-27T22:04:12.656Z,8.54
2022-09-27T22:06:40.957Z,8.54
2022-09-27T22:09:12.570Z,8.58
2022-09-27T22:11:56.711Z,8.58
2022-09-27T22:14:24.515Z,8.59
2022-09-27T22:16:52.333Z,8.61
2022-09-27T22:19:21.630Z,8.55
2022-09-27T22:21:49.446Z,8.57
2022-09-27T22:24:18.504Z,8.53
2022-09-27T22:26:48.690Z,8.59
2022-09-27T22:29:16.883Z,8.63
2022-09-27T22:31:44.955Z,8.57
2022-09-27T22:34:18.300Z,8.70
2022-09-27T22:36:47.704Z,8.70
2022-09-27T22:39:15.682Z,8.74
2022-09-27T22:41:43.515Z,8.75
2022-09-27T22:44:11.362Z,8.82
2022-09-27T22:46:39.202Z,8.81
2022-09-27T22:49:07.137Z,8.89
2022-09-27T22:51:35.044Z,8.95
2022-09-27T22:54:04.330Z,8.97
2022-09-27T22:56:32.134Z,8.97
2022-09-27T22:58:59.897Z,8.98
2022-09-27T23:01:27.577Z,9.13
2022-09-27T23:03:55.886Z,9.08
2022-09-27T23:06:24.230Z,9.01
2022-09-27T23:08:53.518Z,9.17
2022-09-27T23:11:23.706Z,9.17
2022-09-27T23:13:52.318Z,9.18
2022-09-27T23:16:24.246Z,9.18
2022-09-27T23:18:53.871Z,9.20
2022-09-27T23:21:22.785Z,9.22
2022-09-27T23:23:52.794Z,9.25
2022-09-27T23:26:24.330Z,9.31
2022-09-27T23:28:53.533Z,9.30
2022-09-27T23:31:23.647Z,9.34
2022-09-27T23:33:52.595Z,9.35
2022-09-27T23:36:23.394Z,9.40
2022-09-27T23:38:51.137Z,9.39
2022-09-27T23:41:19.605Z,9.37
2022-09-27T23:43:49.769Z,9.39
2022-09-27T23:46:19.089Z,9.38
2022-09-27T23:48:46.881Z,9.48
2022-09-27T23:51:14.814Z,9.48
2022-09-27T23:53:42.845Z,9.50
2022-09-27T23:56:14.218Z,9.40
2022-09-27T23:58:44.162Z,9.47
