createdAt,value
2023-08-12T00:00:21.193Z,17.36
2023-08-12T00:05:20.437Z,17.36
2023-08-12T00:10:21.595Z,17.36
2023-08-12T00:15:22.704Z,17.78
2023-08-12T00:20:23.783Z,17.42
2023-08-12T00:25:24.900Z,17.22
2023-08-12T00:30:25.986Z,17.99
2023-08-12T00:35:27.072Z,17.78
2023-08-12T00:40:28.177Z,17.57
2023-08-12T00:45:29.403Z,17.15
2023-08-12T00:50:30.588Z,17.36
2023-08-12T00:55:31.771Z,17.15
2023-08-12T01:00:32.956Z,17.36
2023-08-12T01:05:34.017Z,17.36
2023-08-12T01:10:35.186Z,17.57
2023-08-12T01:15:36.366Z,17.57
2023-08-12T01:20:38.420Z,17.36
2023-08-12T01:25:37.525Z,17.36
2023-08-12T01:30:38.691Z,17.36
2023-08-12T01:35:40.746Z,17.57
2023-08-12T01:40:39.823Z,17.57
2023-08-12T01:45:40.903Z,17.57
2023-08-12T01:50:43.056Z,17.57
2023-08-12T01:55:43.431Z,17.57
2023-08-12T02:00:42.563Z,17.57
2023-08-12T02:05:43.622Z,17.57
2023-08-12T02:10:44.775Z,17.57
2023-08-12T02:15:49.899Z,17.57
2023-08-12T02:20:48.902Z,17.57
2023-08-12T02:25:48.112Z,17.02
2023-08-12T02:30:50.256Z,17.40
2023-08-12T02:35:49.360Z,16.97
2023-08-12T02:40:50.513Z,16.97
2023-08-12T02:45:51.683Z,16.97
2023-08-12T02:50:52.816Z,16.97
2023-08-12T02:55:54.960Z,16.97
2023-08-12T03:00:55.068Z,17.14
2023-08-12T03:05:55.139Z,17.14
2023-08-12T03:10:54.209Z,17.32
2023-08-12T03:15:55.268Z,17.14
2023-08-12T03:20:56.322Z,17.14
2023-08-12T03:25:58.369Z,17.14
2023-08-12T03:30:57.551Z,17.32
2023-08-12T03:35:58.677Z,17.50
2023-08-12T03:40:59.800Z,17.67
2023-08-12T03:46:00.873Z,17.67
2023-08-12T03:51:02.046Z,17.67
2023-08-12T03:56:03.135Z,17.67
2023-08-12T04:01:04.372Z,17.84
2023-08-12T04:06:05.572Z,17.84
2023-08-12T04:11:06.667Z,17.67
2023-08-12T04:16:07.866Z,17.67
2023-08-12T04:21:09.023Z,17.84
2023-08-12T04:26:10.095Z,17.84
2023-08-12T04:31:11.389Z,17.84
2023-08-12T04:36:12.597Z,17.84
2023-08-12T04:41:13.755Z,18.01
2023-08-12T04:46:14.873Z,18.01
2023-08-12T04:51:15.924Z,17.84
2023-08-12T04:56:17.015Z,17.67
2023-08-12T05:01:17.207Z,17.84
2023-08-12T05:06:20.236Z,17.84
2023-08-12T05:11:18.340Z,17.67
2023-08-12T05:16:19.506Z,18.48
2023-08-12T05:21:19.548Z,18.31
2023-08-12T05:26:21.719Z,18.13
2023-08-12T05:31:21.868Z,17.95
2023-08-12T05:36:21.912Z,17.77
2023-08-12T05:41:21.218Z,18.57
2023-08-12T05:46:23.290Z,18.00
2023-08-12T05:51:24.333Z,17.99
2023-08-12T05:56:23.500Z,17.57
2023-08-12T06:01:24.710Z,17.90
2023-08-12T06:06:25.834Z,17.90
2023-08-12T06:11:26.910Z,17.46
2023-08-12T06:16:28.017Z,17.23
2023-08-12T06:21:29.040Z,17.96
2023-08-12T06:26:30.194Z,17.73
2023-08-12T06:31:31.346Z,17.73
2023-08-12T06:36:33.377Z,18.68
2023-08-12T06:41:32.429Z,18.44
2023-08-12T06:46:33.581Z,18.20
2023-08-12T06:51:35.621Z,18.20
2023-08-12T06:56:39.146Z,18.20
2023-08-12T07:01:35.186Z,18.20
2023-08-12T07:06:34.334Z,18.20
2023-08-12T07:11:37.372Z,17.96
2023-08-12T07:16:36.526Z,17.96
2023-08-12T07:21:38.606Z,18.20
2023-08-12T07:26:37.683Z,18.20
2023-08-12T07:31:38.748Z,19.40
2023-08-12T07:36:39.853Z,19.15
2023-08-12T07:41:40.905Z,19.15
2023-08-12T07:46:44.035Z,19.15
2023-08-12T07:51:43.066Z,19.15
2023-08-12T07:56:44.272Z,19.61
2023-08-12T08:01:45.325Z,19.15
2023-08-12T08:06:51.819Z,18.91
2023-08-12T08:11:46.841Z,19.15
2023-08-12T08:16:47.952Z,18.91
2023-08-12T08:21:50.002Z,20.10
2023-08-12T08:26:49.106Z,19.61
2023-08-12T08:31:50.153Z,19.35
2023-08-12T08:36:53.252Z,19.78
2023-08-12T08:41:53.256Z,20.45
2023-08-12T08:46:52.466Z,19.78
2023-08-12T08:51:53.534Z,19.61
2023-08-12T08:56:58.424Z,19.61
2023-08-12T09:01:55.838Z,19.35
2023-08-12T09:06:55.453Z,19.61
2023-08-12T09:11:54.519Z,19.10
2023-08-12T09:16:58.027Z,20.04
2023-08-12T09:21:56.188Z,20.30
2023-08-12T09:26:57.282Z,20.04
2023-08-12T09:31:57.363Z,19.78
2023-08-12T09:36:57.387Z,20.04
2023-08-12T09:41:56.568Z,20.04
2023-08-12T09:46:59.771Z,20.30
2023-08-12T09:51:59.114Z,19.78
2023-08-12T09:57:00.162Z,20.45
2023-08-12T10:02:01.198Z,20.72
2023-08-12T10:07:02.245Z,20.55
2023-08-12T10:12:05.434Z,20.55
2023-08-12T10:17:06.975Z,20.80
2023-08-12T10:22:04.097Z,20.30
2023-08-12T10:27:05.179Z,21.50
2023-08-12T10:32:08.239Z,21.24
2023-08-12T10:37:08.300Z,21.75
2023-08-12T10:42:07.352Z,22.00
2023-08-12T10:47:08.478Z,21.30
2023-08-12T10:52:09.554Z,21.78
2023-08-12T10:57:10.593Z,22.25
2023-08-12T11:02:11.942Z,22.25
2023-08-12T11:07:14.077Z,22.70
2023-08-12T11:12:14.361Z,22.25
2023-08-12T11:17:14.583Z,22.70
2023-08-12T11:22:14.097Z,22.44
2023-08-12T11:27:13.404Z,22.70
2023-08-12T11:32:16.421Z,22.25
2023-08-12T11:37:15.481Z,22.49
2023-08-12T11:42:16.535Z,22.00
2023-08-12T11:47:17.614Z,22.01
2023-08-12T11:52:18.701Z,22.73
2023-08-12T11:57:20.766Z,22.01
2023-08-12T12:02:20.017Z,22.25
2023-08-12T12:07:23.093Z,22.00
2023-08-12T12:12:22.200Z,22.00
2023-08-12T12:17:23.268Z,21.75
2023-08-12T12:22:25.341Z,21.75
2023-08-12T12:27:25.396Z,22.70
2023-08-12T12:32:24.507Z,22.44
2023-08-12T12:37:27.436Z,22.00
2023-08-12T12:42:27.477Z,20.80
2023-08-12T12:47:27.507Z,21.05
2023-08-12T12:52:26.566Z,21.30
2023-08-12T12:57:29.633Z,21.05
2023-08-12T13:02:29.822Z,21.30
2023-08-12T13:07:29.820Z,21.30
2023-08-12T13:12:28.889Z,21.05
2023-08-12T13:17:30.011Z,21.75
2023-08-12T13:22:31.042Z,20.80
2023-08-12T13:27:33.101Z,20.80
2023-08-12T13:32:32.196Z,21.05
2023-08-12T13:37:33.276Z,21.05
2023-08-12T13:42:36.323Z,21.50
2023-08-12T13:47:35.409Z,21.75
2023-08-12T13:52:37.425Z,22.18
2023-08-12T13:57:36.581Z,21.50
2023-08-12T14:02:37.724Z,21.24
2023-08-12T14:07:40.732Z,21.50
2023-08-12T14:12:40.766Z,21.50
2023-08-12T14:17:40.876Z,21.50
2023-08-12T14:22:40.908Z,20.55
2023-08-12T14:27:39.980Z,20.30
2023-08-12T14:32:41.096Z,20.55
2023-08-12T14:37:44.113Z,21.50
2023-08-12T14:42:43.160Z,21.50
2023-08-12T14:47:44.310Z,21.50
2023-08-12T14:52:45.293Z,21.24
2023-08-12T14:57:46.376Z,20.98
2023-08-12T15:02:48.563Z,21.24
2023-08-12T15:07:47.749Z,20.98
2023-08-12T15:12:48.785Z,21.24
2023-08-12T15:17:51.960Z,21.92
2023-08-12T15:22:51.000Z,21.66
2023-08-12T15:27:52.106Z,21.11
2023-08-12T15:32:53.248Z,22.05
2023-08-12T15:37:54.282Z,21.11
2023-08-12T15:42:55.331Z,21.11
2023-08-12T15:47:56.435Z,21.11
2023-08-12T15:52:59.497Z,20.60
2023-08-12T15:57:58.521Z,21.48
2023-08-12T16:03:00.663Z,21.19
2023-08-12T16:08:01.700Z,22.70
2023-08-12T16:13:02.756Z,23.35
2023-08-12T16:18:02.819Z,22.41
2023-08-12T16:23:02.860Z,21.39
2023-08-12T16:28:01.949Z,21.39
2023-08-12T16:33:03.061Z,21.39
2023-08-12T16:38:05.320Z,22.70
2023-08-12T16:43:05.396Z,21.92
2023-08-12T16:48:04.526Z,22.95
2023-08-12T16:53:10.870Z,22.00
2023-08-12T16:58:10.166Z,22.49
2023-08-12T17:03:08.281Z,22.73
2023-08-12T17:08:10.347Z,22.73
2023-08-12T17:13:07.435Z,22.00
2023-08-12T17:18:08.506Z,21.05
2023-08-12T17:23:09.526Z,21.05
2023-08-12T17:28:11.613Z,21.54
2023-08-12T17:33:10.713Z,21.30
2023-08-12T17:38:11.772Z,21.30
2023-08-12T17:43:11.824Z,20.55
2023-08-12T17:48:13.864Z,20.80
2023-08-12T17:53:12.988Z,20.04
2023-08-12T17:58:14.026Z,20.04
2023-08-12T18:03:16.163Z,20.30
2023-08-12T18:08:16.349Z,20.30
2023-08-12T18:13:15.463Z,20.04
2023-08-12T18:18:17.549Z,18.84
2023-08-12T18:23:16.615Z,18.84
2023-08-12T18:28:18.744Z,19.10
2023-08-12T18:33:18.863Z,19.86
2023-08-12T18:38:18.985Z,20.35
2023-08-12T18:43:18.239Z,20.35
2023-08-12T18:48:20.499Z,20.10
2023-08-12T18:53:19.722Z,19.63
2023-08-12T18:58:20.986Z,19.87
2023-08-12T19:03:22.146Z,20.59
2023-08-12T19:08:24.339Z,20.59
2023-08-12T19:13:23.399Z,19.63
2023-08-12T19:18:26.483Z,19.40
2023-08-12T19:23:27.563Z,19.87
2023-08-12T19:28:28.808Z,20.10
2023-08-12T19:33:28.304Z,19.87
2023-08-12T19:38:27.877Z,20.10
2023-08-12T19:43:27.462Z,19.37
2023-08-12T19:48:27.019Z,19.37
2023-08-12T19:53:27.554Z,19.60
2023-08-12T19:58:27.132Z,19.60
2023-08-12T20:03:26.701Z,19.60
2023-08-12T20:08:27.211Z,19.60
2023-08-12T20:13:26.685Z,19.60
2023-08-12T20:18:29.563Z,19.37
2023-08-12T20:23:28.110Z,19.37
2023-08-12T20:28:27.599Z,19.60
2023-08-12T20:33:29.186Z,19.60
2023-08-12T20:38:30.763Z,19.82
2023-08-12T20:43:29.365Z,19.82
2023-08-12T20:48:30.935Z,19.82
2023-08-12T20:53:28.532Z,20.04
2023-08-12T20:58:28.894Z,20.26
2023-08-12T21:03:28.118Z,20.26
2023-08-12T21:08:29.160Z,19.51
2023-08-12T21:13:30.289Z,19.29
2023-08-12T21:18:32.326Z,19.51
2023-08-12T21:23:32.456Z,19.51
2023-08-12T21:28:32.488Z,19.51
2023-08-12T21:33:31.561Z,19.51
2023-08-12T21:38:33.642Z,19.72
2023-08-12T21:43:32.737Z,19.72
2023-08-12T21:48:35.787Z,19.92
2023-08-12T21:53:35.893Z,20.13
2023-08-12T21:58:35.976Z,20.13
2023-08-12T22:03:35.071Z,20.13
2023-08-12T22:08:37.137Z,20.13
2023-08-12T22:13:36.210Z,20.13
2023-08-12T22:18:40.293Z,20.33
2023-08-12T22:23:38.397Z,20.33
2023-08-12T22:28:37.440Z,20.13
2023-08-12T22:33:39.519Z,19.36
2023-08-12T22:38:39.580Z,19.36
2023-08-12T22:43:39.642Z,19.36
2023-08-12T22:48:38.695Z,19.56
2023-08-12T22:53:40.864Z,19.56
2023-08-12T22:58:40.908Z,19.56
2023-08-12T23:03:39.963Z,19.56
2023-08-12T23:08:41.021Z,20.33
2023-08-12T23:13:45.960Z,20.33
2023-08-12T23:18:44.016Z,20.13
2023-08-12T23:23:43.112Z,20.13
2023-08-12T23:28:44.188Z,20.13
2023-08-12T23:33:46.292Z,20.13
2023-08-12T23:38:46.427Z,19.16
2023-08-12T23:43:45.530Z,19.16
2023-08-12T23:48:46.568Z,19.16
2023-08-12T23:53:47.641Z,19.36
2023-08-12T23:58:48.747Z,19.36
