createdAt,value
2019-05-17T00:01:10.428Z,20.45
2019-05-17T00:06:18.333Z,22.67
2019-05-17T00:11:27.361Z,18.77
2019-05-17T00:16:37.341Z,18.80
2019-05-17T00:21:43.864Z,18.33
2019-05-17T00:26:51.063Z,14.80
2019-05-17T00:31:58.273Z,15.40
2019-05-17T00:37:06.985Z,12.73
2019-05-17T00:42:17.024Z,11.63
2019-05-17T00:47:26.424Z,10.27
2019-05-17T00:52:33.188Z,11.00
2019-05-17T00:57:40.267Z,11.67
2019-05-17T01:02:47.735Z,10.73
2019-05-17T01:07:57.223Z,9.47
2019-05-17T01:13:06.542Z,10.57
2019-05-17T01:18:16.136Z,10.13
2019-05-17T01:23:23.148Z,10.13
2019-05-17T01:28:30.338Z,9.33
2019-05-17T01:33:37.727Z,8.97
2019-05-17T01:38:46.882Z,8.30
2019-05-17T01:43:53.915Z,7.50
2019-05-17T01:49:01.247Z,7.03
2019-05-17T01:54:08.558Z,7.27
2019-05-17T01:59:17.275Z,7.17
2019-05-17T02:04:26.678Z,5.50
2019-05-17T02:09:38.550Z,4.70
2019-05-17T02:14:43.255Z,3.50
2019-05-17T02:19:50.330Z,3.10
2019-05-17T02:24:57.795Z,3.43
2019-05-17T02:30:05.855Z,3.33
2019-05-17T02:35:14.601Z,4.17
2019-05-17T02:40:22.663Z,2.92
2019-05-17T02:45:32.740Z,3.70
2019-05-17T02:50:38.959Z,4.45
2019-05-17T02:55:46.161Z,3.47
2019-05-17T03:00:53.582Z,3.93
2019-05-17T03:06:03.063Z,4.27
2019-05-17T03:11:09.349Z,5.10
2019-05-17T03:16:16.420Z,5.62
2019-05-17T03:21:23.612Z,5.17
2019-05-17T03:26:32.820Z,5.40
2019-05-17T03:31:44.848Z,4.00
2019-05-17T03:36:48.840Z,4.57
2019-05-17T03:41:56.017Z,4.93
2019-05-17T03:47:03.075Z,5.67
2019-05-17T03:52:13.296Z,6.40
2019-05-17T03:57:19.148Z,7.00
2019-05-17T04:02:26.302Z,8.40
2019-05-17T04:07:33.374Z,8.00
2019-05-17T04:12:43.630Z,7.77
2019-05-17T04:17:52.687Z,7.80
2019-05-17T04:23:04.039Z,7.57
2019-05-17T04:28:13.386Z,7.40
2019-05-17T04:33:18.508Z,8.33
2019-05-17T04:38:25.599Z,18.87
2019-05-17T04:43:33.615Z,10.57
2019-05-17T04:48:43.839Z,12.97
2019-05-17T04:53:52.732Z,12.47
2019-05-17T04:59:02.913Z,13.53
2019-05-17T05:04:08.238Z,11.10
2019-05-17T05:09:16.804Z,11.88
2019-05-17T05:14:23.908Z,12.17
2019-05-17T05:19:32.903Z,11.73
2019-05-17T05:24:42.297Z,11.60
2019-05-17T05:29:49.181Z,14.63
2019-05-17T05:34:56.498Z,14.87
2019-05-17T05:40:03.695Z,12.83
2019-05-17T05:45:12.100Z,11.43
2019-05-17T05:50:21.706Z,12.93
2019-05-17T05:55:31.965Z,8.50
2019-05-17T06:00:38.196Z,8.27
2019-05-17T06:05:45.333Z,7.60
2019-05-17T06:10:53.076Z,7.17
2019-05-17T06:16:02.755Z,6.10
2019-05-17T06:21:12.113Z,6.00
2019-05-17T06:26:18.892Z,5.78
2019-05-17T06:31:37.997Z,6.20
2019-05-17T06:36:45.126Z,6.97
2019-05-17T06:41:52.328Z,5.77
2019-05-17T06:47:02.636Z,6.00
2019-05-17T06:52:11.525Z,6.50
2019-05-17T06:57:18.006Z,5.33
2019-05-17T07:02:25.106Z,5.80
2019-05-17T07:07:32.188Z,10.00
2019-05-17T07:12:54.540Z,10.37
2019-05-17T07:17:50.271Z,10.20
2019-05-17T07:22:59.901Z,11.90
2019-05-17T07:28:09.756Z,11.80
2019-05-17T07:33:19.767Z,12.10
2019-05-17T07:38:26.365Z,10.90
2019-05-17T07:43:33.760Z,15.73
2019-05-17T07:48:40.862Z,10.57
2019-05-17T07:53:49.515Z,14.40
2019-05-17T07:58:56.888Z,12.27
2019-05-17T08:04:04.356Z,13.37
2019-05-17T08:09:13.738Z,13.00
2019-05-17T08:14:30.101Z,16.15
2019-05-17T08:19:29.899Z,11.00
2019-05-17T08:24:37.060Z,11.43
2019-05-17T08:29:45.363Z,16.37
2019-05-17T08:34:53.756Z,13.20
2019-05-17T08:40:02.161Z,14.10
2019-05-17T08:45:10.533Z,19.03
2019-05-17T08:50:20.059Z,18.07
2019-05-17T08:55:27.742Z,17.77
2019-05-17T09:00:35.993Z,17.77
2019-05-17T09:05:43.087Z,17.60
2019-05-17T09:10:50.715Z,16.03
2019-05-17T09:16:00.037Z,13.73
2019-05-17T09:21:06.779Z,15.40
2019-05-17T09:26:13.951Z,15.17
2019-05-17T09:31:21.161Z,17.65
2019-05-17T09:36:30.271Z,14.10
2019-05-17T09:41:39.596Z,13.23
2019-05-17T09:46:45.830Z,12.93
2019-05-17T09:51:53.760Z,16.60
2019-05-17T09:57:00.992Z,15.70
2019-05-17T10:02:09.519Z,17.57
2019-05-17T10:07:16.851Z,16.83
2019-05-17T10:12:25.187Z,14.80
2019-05-17T10:17:33.660Z,15.47
2019-05-17T10:22:40.786Z,14.47
2019-05-17T10:27:49.891Z,13.23
2019-05-17T10:32:59.799Z,14.53
2019-05-17T10:38:06.212Z,10.47
2019-05-17T10:43:13.342Z,11.87
2019-05-17T10:48:21.181Z,11.73
2019-05-17T10:53:29.828Z,7.67
2019-05-17T10:58:39.744Z,7.47
2019-05-17T11:03:46.073Z,8.60
2019-05-17T11:08:53.321Z,9.53
2019-05-17T11:14:00.640Z,12.50
2019-05-17T11:19:08.842Z,12.20
2019-05-17T11:24:16.152Z,10.57
2019-05-17T11:29:23.300Z,7.40
2019-05-17T11:34:30.382Z,6.37
2019-05-17T11:39:38.013Z,5.13
2019-05-17T11:44:45.476Z,3.37
2019-05-17T11:49:52.639Z,10.33
2019-05-17T11:54:59.857Z,5.53
2019-05-17T12:00:08.012Z,5.87
2019-05-17T12:05:15.968Z,8.17
2019-05-17T12:10:25.300Z,7.77
2019-05-17T12:15:44.283Z,8.50
2019-05-17T12:20:41.674Z,6.67
2019-05-17T12:25:48.859Z,7.00
2019-05-17T12:30:55.949Z,7.27
2019-05-17T12:36:03.066Z,7.17
2019-05-17T12:41:10.251Z,8.30
2019-05-17T12:46:17.748Z,7.00
2019-05-17T12:51:26.123Z,12.87
2019-05-17T12:56:34.540Z,9.47
2019-05-17T13:01:42.920Z,8.90
2019-05-17T13:06:51.269Z,11.10
2019-05-17T13:11:58.398Z,8.20
2019-05-17T13:17:05.996Z,10.10
2019-05-17T13:22:14.360Z,8.53
2019-05-17T13:27:21.679Z,7.47
2019-05-17T13:32:29.028Z,9.37
2019-05-17T13:37:36.270Z,10.30
2019-05-17T13:42:43.820Z,8.20
2019-05-17T13:47:50.978Z,9.93
2019-05-17T13:52:58.149Z,9.63
2019-05-17T13:58:05.885Z,9.30
2019-05-17T14:03:13.285Z,17.00
2019-05-17T14:08:20.354Z,18.17
2019-05-17T14:13:27.777Z,15.53
2019-05-17T14:18:34.878Z,12.33
2019-05-17T14:23:41.998Z,16.80
2019-05-17T14:28:49.076Z,16.07
2019-05-17T14:33:56.277Z,16.87
2019-05-17T14:39:04.920Z,48.77
2019-05-17T14:44:13.159Z,66.87
2019-05-17T14:49:20.250Z,14.40
2019-05-17T14:54:27.329Z,9.13
2019-05-17T14:59:34.433Z,9.57
2019-05-17T15:04:41.541Z,12.77
2019-05-17T15:09:48.965Z,10.93
2019-05-17T15:14:56.143Z,10.10
2019-05-17T15:20:03.502Z,9.27
2019-05-17T15:25:10.884Z,6.87
2019-05-17T15:30:18.207Z,8.73
2019-05-17T15:35:25.343Z,9.00
2019-05-17T15:40:32.733Z,9.70
2019-05-17T15:45:39.893Z,18.70
2019-05-17T15:50:47.127Z,50.33
2019-05-17T15:55:54.188Z,17.80
2019-05-17T16:01:01.469Z,11.13
2019-05-17T16:06:08.536Z,17.07
2019-05-17T16:11:15.845Z,20.87
2019-05-17T16:16:22.984Z,29.73
2019-05-17T16:21:30.120Z,23.80
2019-05-17T16:26:37.725Z,16.63
2019-05-17T16:31:44.837Z,23.43
2019-05-17T16:36:52.001Z,28.57
2019-05-17T16:41:59.376Z,21.87
2019-05-17T16:47:06.785Z,18.43
2019-05-17T16:52:13.882Z,22.40
2019-05-17T16:57:21.097Z,26.87
2019-05-17T17:02:29.064Z,27.33
2019-05-17T17:07:36.153Z,73.83
2019-05-17T17:12:43.307Z,69.50
2019-05-17T17:17:50.836Z,41.60
2019-05-17T17:22:58.241Z,36.43
2019-05-17T17:28:06.329Z,29.17
2019-05-17T17:33:17.406Z,39.63
2019-05-17T17:38:23.901Z,37.67
2019-05-17T17:43:31.446Z,35.13
2019-05-17T17:48:39.634Z,30.27
2019-05-17T17:53:47.061Z,36.07
2019-05-17T17:58:54.122Z,46.23
2019-05-17T18:04:02.048Z,46.07
2019-05-17T18:09:09.245Z,46.63
2019-05-17T18:14:16.346Z,42.95
2019-05-17T18:19:23.532Z,38.00
2019-05-17T18:24:31.505Z,46.37
2019-05-17T18:29:38.628Z,39.17
2019-05-17T18:34:45.709Z,44.90
2019-05-17T18:39:53.127Z,38.13
2019-05-17T18:45:11.817Z,48.30
2019-05-17T18:50:19.584Z,39.37
2019-05-17T18:55:26.849Z,44.17
2019-05-17T19:00:34.138Z,41.70
2019-05-17T19:05:41.475Z,47.50
2019-05-17T19:10:48.652Z,51.27
2019-05-17T19:15:55.743Z,48.93
2019-05-17T19:21:02.820Z,45.63
2019-05-17T19:26:09.971Z,51.37
2019-05-17T19:31:17.126Z,46.27
2019-05-17T19:36:24.228Z,49.87
2019-05-17T19:41:31.408Z,43.03
2019-05-17T19:46:38.595Z,42.53
2019-05-17T19:51:45.841Z,49.43
2019-05-17T19:56:53.050Z,48.60
2019-05-17T20:02:00.148Z,46.33
2019-05-17T20:07:07.736Z,39.03
2019-05-17T20:12:14.832Z,39.93
2019-05-17T20:17:22.108Z,40.57
2019-05-17T20:22:29.638Z,40.33
2019-05-17T20:27:37.000Z,36.40
2019-05-17T20:32:44.329Z,47.20
2019-05-17T20:37:51.453Z,48.13
2019-05-17T20:42:58.753Z,43.80
2019-05-17T20:48:06.030Z,35.90
2019-05-17T20:53:18.825Z,35.67
2019-05-17T20:58:22.499Z,35.70
2019-05-17T21:03:29.560Z,36.63
2019-05-17T21:08:45.731Z,41.00
2019-05-17T21:13:45.584Z,35.30
2019-05-17T21:18:52.693Z,37.93
2019-05-17T21:23:59.769Z,40.07
2019-05-17T21:29:06.969Z,36.90
2019-05-17T21:34:14.169Z,37.97
2019-05-17T21:39:21.368Z,42.65
2019-05-17T21:44:28.665Z,41.60
2019-05-17T21:49:35.731Z,38.33
2019-05-17T21:54:42.816Z,33.83
2019-05-17T21:59:49.909Z,33.73
2019-05-17T22:04:57.137Z,33.70
2019-05-17T22:10:04.372Z,34.17
2019-05-17T22:15:11.486Z,33.40
2019-05-17T22:20:18.605Z,32.30
2019-05-17T22:25:25.871Z,36.50
2019-05-17T22:30:32.972Z,40.45
2019-05-17T22:35:40.079Z,36.83
2019-05-17T22:40:47.841Z,33.50
2019-05-17T22:45:54.942Z,34.43
2019-05-17T22:51:02.037Z,34.03
2019-05-17T22:56:09.346Z,35.90
2019-05-17T23:01:16.497Z,34.80
2019-05-17T23:06:23.702Z,33.00
2019-05-17T23:11:30.998Z,37.43
2019-05-17T23:16:50.567Z,33.20
2019-05-17T23:21:46.900Z,36.73
2019-05-17T23:26:54.987Z,35.80
2019-05-17T23:32:02.089Z,37.37
2019-05-17T23:37:10.497Z,33.93
2019-05-17T23:42:17.837Z,32.83
2019-05-17T23:47:25.226Z,37.37
2019-05-17T23:52:32.293Z,37.98
2019-05-17T23:57:39.586Z,35.03
