createdAt,value
2022-08-28T00:02:24.612Z,101363.47
2022-08-28T00:04:51.840Z,101357.25
2022-08-28T00:07:18.689Z,101358.09
2022-08-28T00:09:45.198Z,101358.91
2022-08-28T00:12:12.493Z,101363.41
2022-08-28T00:14:39.232Z,101364.34
2022-08-28T00:17:05.814Z,101365.22
2022-08-28T00:19:36.645Z,101364.28
2022-08-28T00:22:05.028Z,101372.84
2022-08-28T00:24:31.569Z,101366.91
2022-08-28T00:27:16.599Z,101365.06
2022-08-28T00:29:45.128Z,101368.53
2022-08-28T00:32:11.768Z,101370.31
2022-08-28T00:34:38.952Z,101359.81
2022-08-28T00:37:06.016Z,101366.00
2022-08-28T00:39:32.742Z,101358.09
2022-08-28T00:41:59.214Z,101369.50
2022-08-28T00:44:27.543Z,101366.69
2022-08-28T00:46:56.606Z,101368.53
2022-08-28T00:49:28.739Z,101366.78
2022-08-28T00:52:05.842Z,101359.81
2022-08-28T00:54:34.150Z,101363.34
2022-08-28T00:57:03.703Z,101369.41
2022-08-28T00:59:30.391Z,101362.47
2022-08-28T01:01:58.085Z,101362.50
2022-08-28T01:04:26.570Z,101371.28
2022-08-28T01:06:55.968Z,101366.00
2022-08-28T01:09:25.329Z,101367.69
2022-08-28T01:11:53.798Z,101370.41
2022-08-28T01:14:23.193Z,101367.81
2022-08-28T01:16:58.082Z,101369.41
2022-08-28T01:19:38.145Z,101370.31
2022-08-28T01:22:31.270Z,101373.75
2022-08-28T01:24:59.622Z,101373.75
2022-08-28T01:27:26.757Z,101371.03
2022-08-28T01:29:53.815Z,101371.97
2022-08-28T01:32:38.861Z,101374.50
2022-08-28T01:35:08.774Z,101373.56
2022-08-28T01:37:36.417Z,101376.25
2022-08-28T01:40:05.359Z,101378.91
2022-08-28T01:42:37.426Z,101378.91
2022-08-28T01:45:04.583Z,101378.00
2022-08-28T01:47:31.078Z,101383.25
2022-08-28T01:49:57.861Z,101380.72
2022-08-28T01:52:26.523Z,101385.97
2022-08-28T01:54:53.206Z,101384.16
2022-08-28T01:57:19.752Z,101386.66
2022-08-28T01:59:49.942Z,101387.66
2022-08-28T02:02:16.957Z,101391.06
2022-08-28T02:04:47.944Z,101383.19
2022-08-28T02:07:16.817Z,101385.91
2022-08-28T02:09:43.962Z,101390.41
2022-08-28T02:12:10.526Z,101384.16
2022-08-28T02:14:38.718Z,101392.63
2022-08-28T02:17:05.201Z,101384.09
2022-08-28T02:19:32.272Z,101398.88
2022-08-28T02:21:58.836Z,101390.19
2022-08-28T02:24:25.352Z,101391.94
2022-08-28T02:26:51.865Z,101394.53
2022-08-28T02:29:18.832Z,101393.56
2022-08-28T02:31:45.346Z,101392.72
2022-08-28T02:34:11.836Z,101390.19
2022-08-28T02:36:42.121Z,101385.84
2022-08-28T02:39:09.215Z,101376.22
2022-08-28T02:41:35.689Z,101387.59
2022-08-28T02:44:02.702Z,101379.72
2022-08-28T02:46:29.330Z,101396.25
2022-08-28T02:48:56.234Z,101389.38
2022-08-28T02:51:24.053Z,101387.56
2022-08-28T02:53:52.070Z,101391.97
2022-08-28T02:56:18.807Z,101390.91
2022-08-28T02:58:45.330Z,101385.00
2022-08-28T03:01:13.540Z,101382.41
2022-08-28T03:03:41.511Z,101389.44
2022-08-28T03:06:08.964Z,101392.91
2022-08-28T03:08:35.538Z,101394.47
2022-08-28T03:11:02.128Z,101390.09
2022-08-28T03:13:28.766Z,101391.78
2022-08-28T03:15:56.335Z,101386.50
2022-08-28T03:18:24.501Z,101388.03
2022-08-28T03:20:52.163Z,101395.03
2022-08-28T03:23:27.763Z,101389.13
2022-08-28T03:25:56.586Z,101381.25
2022-08-28T03:28:24.670Z,101390.78
2022-08-28T03:30:51.332Z,101391.91
2022-08-28T03:33:18.084Z,101389.31
2022-08-28T03:35:44.619Z,101385.78
2022-08-28T03:38:11.667Z,101389.13
2022-08-28T03:40:40.525Z,101386.63
2022-08-28T03:43:07.144Z,101384.91
2022-08-28T03:45:33.788Z,101392.00
2022-08-28T03:48:00.416Z,101389.38
2022-08-28T03:50:26.932Z,101394.59
2022-08-28T03:52:56.070Z,101398.88
2022-08-28T03:55:22.986Z,101389.19
2022-08-28T03:57:49.526Z,101387.50
2022-08-28T04:00:16.542Z,101382.28
2022-08-28T04:02:44.188Z,101392.88
2022-08-28T04:05:11.303Z,101396.38
2022-08-28T04:07:38.472Z,101396.44
2022-08-28T04:10:05.675Z,101378.91
2022-08-28T04:12:35.189Z,101385.88
2022-08-28T04:15:02.025Z,101390.31
2022-08-28T04:17:28.514Z,101383.25
2022-08-28T04:19:55.032Z,101386.78
2022-08-28T04:22:21.626Z,101394.63
2022-08-28T04:24:50.294Z,101391.13
2022-08-28T04:27:16.805Z,101383.22
2022-08-28T04:29:43.299Z,101395.50
2022-08-28T04:32:09.915Z,101392.88
2022-08-28T04:34:37.761Z,101386.75
2022-08-28T04:37:05.494Z,101387.47
2022-08-28T04:39:32.845Z,101393.63
2022-08-28T04:41:59.780Z,101395.47
2022-08-28T04:44:26.775Z,101400.63
2022-08-28T04:46:54.429Z,101392.81
2022-08-28T04:49:22.897Z,101399.81
2022-08-28T04:51:52.470Z,101398.94
2022-08-28T04:54:19.149Z,101389.47
2022-08-28T04:56:46.417Z,101394.63
2022-08-28T04:59:13.197Z,101392.75
2022-08-28T05:01:41.995Z,101388.31
2022-08-28T05:04:08.846Z,101393.53
2022-08-28T05:06:35.370Z,101389.16
2022-08-28T05:09:03.744Z,101395.34
2022-08-28T05:11:33.348Z,101399.81
2022-08-28T05:14:01.048Z,101393.72
2022-08-28T05:16:27.638Z,101400.69
2022-08-28T05:18:54.161Z,101404.25
2022-08-28T05:21:22.737Z,101393.69
2022-08-28T05:23:51.115Z,101405.22
2022-08-28T05:26:19.909Z,101401.88
2022-08-28T05:28:49.937Z,101407.97
2022-08-28T05:31:18.861Z,101410.47
2022-08-28T05:33:47.398Z,101404.31
2022-08-28T05:36:15.747Z,101415.00
2022-08-28T05:38:42.477Z,101414.88
2022-08-28T05:41:09.061Z,101423.06
2022-08-28T05:43:36.326Z,101424.88
2022-08-28T05:46:08.595Z,101425.75
2022-08-28T05:48:38.300Z,101418.72
2022-08-28T05:51:12.460Z,101415.28
2022-08-28T05:53:41.896Z,101416.81
2022-08-28T05:56:09.748Z,101416.97
2022-08-28T05:58:37.341Z,101414.34
2022-08-28T06:01:10.063Z,101417.66
2022-08-28T06:03:37.664Z,101412.56
2022-08-28T06:06:05.074Z,101421.16
2022-08-28T06:08:32.064Z,101417.84
2022-08-28T06:10:59.127Z,101424.75
2022-08-28T06:13:26.508Z,101417.84
2022-08-28T06:15:53.076Z,101418.63
2022-08-28T06:18:19.618Z,101417.84
2022-08-28T06:20:47.118Z,101421.44
2022-08-28T06:23:17.309Z,101429.28
2022-08-28T06:25:51.403Z,101426.63
2022-08-28T06:28:20.791Z,101424.06
2022-08-28T06:31:17.799Z,101424.94
2022-08-28T06:33:34.032Z,101419.72
2022-08-28T06:36:03.653Z,101428.50
2022-08-28T06:38:30.793Z,101422.38
2022-08-28T06:40:57.549Z,101427.66
2022-08-28T06:43:26.921Z,101428.53
2022-08-28T06:45:57.339Z,101429.38
2022-08-28T06:48:27.499Z,101436.41
2022-08-28T06:50:55.807Z,101426.75
2022-08-28T06:53:25.330Z,101427.69
2022-08-28T06:56:01.432Z,101429.44
2022-08-28T06:58:28.718Z,101432.88
2022-08-28T07:01:12.541Z,101425.84
2022-08-28T07:03:42.523Z,101438.97
2022-08-28T07:06:12.472Z,101436.34
2022-08-28T07:08:39.890Z,101435.50
2022-08-28T07:11:15.593Z,101433.72
2022-08-28T07:13:43.347Z,101430.25
2022-08-28T07:16:10.325Z,101428.28
2022-08-28T07:18:37.205Z,101430.97
2022-08-28T07:21:03.875Z,101430.94
2022-08-28T07:23:32.163Z,101431.78
2022-08-28T07:25:59.051Z,101436.22
2022-08-28T07:28:26.190Z,101440.56
2022-08-28T07:30:58.024Z,101449.38
2022-08-28T07:33:25.451Z,101450.22
2022-08-28T07:35:52.027Z,101453.59
2022-08-28T07:38:18.568Z,101451.63
2022-08-28T07:40:45.086Z,101443.78
2022-08-28T07:43:30.278Z,101447.16
2022-08-28T07:45:58.937Z,101449.75
2022-08-28T07:48:25.583Z,101445.31
2022-08-28T07:50:54.866Z,101449.81
2022-08-28T07:53:21.434Z,101449.88
2022-08-28T07:55:51.356Z,101434.69
2022-08-28T07:58:19.857Z,101441.38
2022-08-28T08:00:47.577Z,101447.94
2022-08-28T08:03:14.547Z,101452.19
2022-08-28T08:05:41.560Z,101450.75
2022-08-28T08:08:08.099Z,101455.94
2022-08-28T08:10:34.812Z,101456.00
2022-08-28T08:13:01.367Z,101458.31
2022-08-28T08:15:31.263Z,101449.31
2022-08-28T08:17:58.002Z,101463.69
2022-08-28T08:20:24.487Z,101457.78
2022-08-28T08:22:51.012Z,101459.50
2022-08-28T08:25:17.703Z,101466.75
2022-08-28T08:27:44.215Z,101457.41
2022-08-28T08:30:11.709Z,101462.50
2022-08-28T08:32:40.210Z,101463.81
2022-08-28T08:35:07.141Z,101467.28
2022-08-28T08:37:33.665Z,101461.41
2022-08-28T08:40:00.253Z,101461.28
2022-08-28T08:42:30.371Z,101475.09
2022-08-28T08:44:59.746Z,101473.06
2022-08-28T08:47:59.594Z,101471.94
2022-08-28T08:50:30.746Z,101470.72
2022-08-28T08:53:18.587Z,101478.13
2022-08-28T08:55:48.051Z,101467.59
2022-08-28T08:58:36.454Z,101466.28
2022-08-28T09:01:17.048Z,101462.53
2022-08-28T09:04:15.747Z,101464.50
2022-08-28T09:06:48.348Z,101464.06
2022-08-28T09:09:19.328Z,101475.34
2022-08-28T09:11:56.540Z,101465.31
2022-08-28T09:14:42.121Z,101459.88
2022-08-28T09:17:10.533Z,101459.06
2022-08-28T09:19:37.187Z,101459.84
2022-08-28T09:22:04.142Z,101465.09
2022-08-28T09:24:33.845Z,101466.13
2022-08-28T09:27:04.661Z,101466.06
2022-08-28T09:29:32.793Z,101462.66
2022-08-28T09:32:20.830Z,101470.81
2022-08-28T09:35:13.146Z,101472.78
2022-08-28T09:37:42.921Z,101458.66
2022-08-28T09:40:29.061Z,101470.34
2022-08-28T09:43:30.158Z,101463.16
2022-08-28T09:57:12.496Z,101450.50
2022-08-28T09:59:39.795Z,101457.88
2022-08-28T10:02:24.698Z,101454.06
2022-08-28T10:05:08.166Z,101454.19
2022-08-28T10:07:58.172Z,101452.38
2022-08-28T10:14:00.687Z,101454.00
2022-08-28T10:16:53.211Z,101444.38
2022-08-28T10:19:34.895Z,101446.31
2022-08-28T10:22:40.517Z,101455.44
2022-08-28T10:25:22.134Z,101454.75
2022-08-28T10:27:58.388Z,101460.22
2022-08-28T10:30:25.429Z,101462.31
2022-08-28T10:32:58.107Z,101461.09
2022-08-28T10:39:15.596Z,101471.88
2022-08-28T10:53:24.101Z,101464.34
2022-08-28T10:56:24.104Z,101454.94
2022-08-28T10:59:03.699Z,101455.50
2022-08-28T11:01:39.353Z,101465.63
2022-08-28T11:04:30.997Z,101461.28
2022-08-28T11:07:07.919Z,101462.63
2022-08-28T11:15:07.125Z,101453.50
2022-08-28T11:21:16.474Z,101460.06
2022-08-28T11:23:52.803Z,101457.41
2022-08-28T11:26:58.292Z,101459.94
2022-08-28T11:30:02.320Z,101461.06
2022-08-28T11:32:32.143Z,101468.13
2022-08-28T11:35:14.210Z,101462.22
2022-08-28T11:37:46.452Z,101457.66
2022-08-28T11:40:22.608Z,101464.56
2022-08-28T11:42:49.378Z,101462.94
2022-08-28T11:48:36.348Z,101463.78
2022-08-28T11:51:21.289Z,101463.94
2022-08-28T11:54:08.362Z,101466.94
2022-08-28T11:56:53.720Z,101473.91
2022-08-28T11:59:35.008Z,101463.97
2022-08-28T12:02:39.923Z,101464.19
2022-08-28T12:05:15.895Z,101468.38
2022-08-28T12:07:43.761Z,101462.13
2022-08-28T12:10:33.347Z,101471.59
2022-08-28T12:13:16.385Z,101469.19
2022-08-28T12:16:04.687Z,101469.69
2022-08-28T12:18:42.721Z,101468.94
2022-08-28T12:21:22.035Z,101463.16
2022-08-28T12:24:09.045Z,101464.25
2022-08-28T12:26:39.949Z,101468.19
2022-08-28T12:29:21.674Z,101461.84
2022-08-28T12:32:18.801Z,101468.00
2022-08-28T12:35:01.185Z,101464.75
2022-08-28T12:37:29.990Z,101463.16
2022-08-28T12:40:23.139Z,101459.31
2022-08-28T12:42:56.327Z,101464.63
2022-08-28T12:45:37.676Z,101459.78
2022-08-28T12:48:24.090Z,101468.25
2022-08-28T12:51:21.567Z,101457.19
2022-08-28T12:53:51.402Z,101459.31
2022-08-28T12:56:19.872Z,101461.22
2022-08-28T12:58:47.141Z,101466.38
2022-08-28T13:01:15.496Z,101457.31
2022-08-28T13:03:48.155Z,101450.72
2022-08-28T13:06:22.402Z,101455.13
2022-08-28T13:08:49.262Z,101449.03
2022-08-28T13:11:19.741Z,101459.44
2022-08-28T13:13:49.057Z,101464.72
2022-08-28T13:16:35.766Z,101462.91
2022-08-28T13:19:05.520Z,101457.53
2022-08-28T13:21:35.006Z,101458.75
2022-08-28T13:24:21.217Z,101451.75
2022-08-28T13:26:49.235Z,101460.53
2022-08-28T13:29:24.026Z,101450.78
2022-08-28T13:32:00.246Z,101456.84
2022-08-28T13:34:29.712Z,101458.56
2022-08-28T13:36:59.714Z,101456.09
2022-08-28T13:39:30.710Z,101449.44
2022-08-28T13:41:59.931Z,101464.13
2022-08-28T13:44:32.629Z,101458.34
2022-08-28T13:47:01.312Z,101447.38
2022-08-28T13:49:28.279Z,101453.81
2022-08-28T13:52:00.289Z,101456.03
2022-08-28T13:54:28.044Z,101467.88
2022-08-28T13:56:54.858Z,101464.84
2022-08-28T13:59:23.348Z,101453.22
2022-08-28T14:02:10.110Z,101466.38
2022-08-28T14:04:36.924Z,101452.59
2022-08-28T14:07:03.730Z,101461.91
2022-08-28T14:09:30.219Z,101455.97
2022-08-28T14:11:56.774Z,101457.72
2022-08-28T14:14:23.306Z,101456.53
2022-08-28T14:16:53.226Z,101463.41
2022-08-28T14:19:20.149Z,101448.91
2022-08-28T14:21:46.710Z,101452.31
2022-08-28T14:24:13.430Z,101466.63
2022-08-28T14:26:40.299Z,101458.56
2022-08-28T14:29:09.785Z,101462.84
2022-08-28T14:31:36.949Z,101470.19
2022-08-28T14:34:04.903Z,101466.94
2022-08-28T14:36:32.311Z,101463.41
2022-08-28T14:39:05.412Z,101463.47
2022-08-28T14:41:32.699Z,101467.88
2022-08-28T14:43:59.170Z,101468.75
2022-08-28T14:46:31.741Z,101464.38
2022-08-28T14:49:00.523Z,101471.19
2022-08-28T14:51:27.860Z,101474.19
2022-08-28T14:53:54.423Z,101473.78
2022-08-28T14:56:22.499Z,101478.06
2022-08-28T14:58:49.082Z,101471.97
2022-08-28T15:01:39.608Z,101475.75
2022-08-28T15:04:11.038Z,101478.59
2022-08-28T15:06:38.352Z,101482.63
2022-08-28T15:09:05.130Z,101471.31
2022-08-28T15:11:31.733Z,101475.41
2022-08-28T15:13:58.523Z,101470.28
2022-08-28T15:16:31.855Z,101472.78
2022-08-28T15:18:59.526Z,101472.38
2022-08-28T15:21:29.906Z,101463.31
2022-08-28T15:23:57.813Z,101465.41
2022-08-28T15:26:25.733Z,101476.88
2022-08-28T15:28:55.751Z,101469.47
2022-08-28T15:31:24.610Z,101469.66
2022-08-28T15:33:51.754Z,101474.78
2022-08-28T15:36:19.170Z,101480.63
2022-08-28T15:39:04.740Z,101476.13
2022-08-28T15:41:31.830Z,101475.59
2022-08-28T15:44:01.472Z,101484.41
2022-08-28T15:46:33.787Z,101483.03
2022-08-28T15:49:05.323Z,101481.03
2022-08-28T15:51:35.154Z,101482.31
2022-08-28T15:54:02.530Z,101481.34
2022-08-28T15:56:29.047Z,101481.75
2022-08-28T15:58:55.568Z,101493.38
2022-08-28T16:01:22.646Z,101495.81
2022-08-28T16:03:49.351Z,101496.00
2022-08-28T16:06:18.269Z,101496.13
2022-08-28T16:08:45.628Z,101502.94
2022-08-28T16:11:16.161Z,101495.94
2022-08-28T16:13:42.775Z,101502.09
2022-08-28T16:16:09.717Z,101504.00
2022-08-28T16:18:36.234Z,101500.09
2022-08-28T16:21:05.118Z,101498.44
2022-08-28T16:23:32.632Z,101499.84
2022-08-28T16:25:59.881Z,101502.53
2022-08-28T16:28:27.119Z,101505.84
2022-08-28T16:30:53.827Z,101508.84
2022-08-28T16:33:22.098Z,101498.19
2022-08-28T16:35:54.903Z,101504.94
2022-08-28T16:38:23.708Z,101507.31
2022-08-28T16:40:50.244Z,101499.97
2022-08-28T16:43:16.995Z,101505.94
2022-08-28T16:45:58.274Z,101505.84
2022-08-28T16:48:24.802Z,101505.97
2022-08-28T16:51:08.693Z,101504.50
2022-08-28T16:53:35.242Z,101501.50
2022-08-28T16:56:02.350Z,101500.19
2022-08-28T16:58:29.030Z,101500.34
2022-08-28T17:00:56.131Z,101505.16
2022-08-28T17:03:26.947Z,101504.41
2022-08-28T17:05:55.546Z,101511.84
2022-08-28T17:08:22.509Z,101507.28
2022-08-28T17:10:49.224Z,101504.75
2022-08-28T17:13:16.056Z,101498.94
2022-08-28T17:15:42.549Z,101508.16
2022-08-28T17:18:09.349Z,101504.47
2022-08-28T17:20:54.349Z,101510.25
2022-08-28T17:23:20.878Z,101515.75
2022-08-28T17:25:47.373Z,101513.38
2022-08-28T17:28:15.267Z,101513.88
2022-08-28T17:30:41.776Z,101509.25
2022-08-28T17:33:08.320Z,101508.22
2022-08-28T17:35:42.038Z,101508.31
2022-08-28T17:38:08.917Z,101515.28
2022-08-28T17:40:35.553Z,101507.72
2022-08-28T17:43:03.588Z,101513.19
2022-08-28T17:45:30.458Z,101522.28
2022-08-28T17:47:57.034Z,101522.34
2022-08-28T17:50:24.024Z,101527.59
2022-08-28T17:52:50.556Z,101527.56
2022-08-28T17:55:18.573Z,101525.16
2022-08-28T17:57:45.126Z,101533.13
2022-08-28T18:00:16.555Z,101533.94
2022-08-28T18:02:43.822Z,101533.00
2022-08-28T18:05:12.254Z,101531.75
2022-08-28T18:07:38.929Z,101526.16
2022-08-28T18:10:06.932Z,101529.50
2022-08-28T18:12:33.467Z,101534.03
2022-08-28T18:14:59.991Z,101539.47
2022-08-28T18:17:28.189Z,101535.34
2022-08-28T18:19:55.173Z,101528.25
2022-08-28T18:22:22.957Z,101545.97
2022-08-28T18:24:55.291Z,101555.84
2022-08-28T18:27:22.238Z,101553.38
2022-08-28T18:29:49.537Z,101556.94
2022-08-28T18:32:16.208Z,101555.84
2022-08-28T18:34:42.766Z,101559.31
2022-08-28T18:37:09.815Z,101566.41
2022-08-28T18:39:36.317Z,101560.28
2022-08-28T18:42:05.250Z,101554.53
2022-08-28T18:44:32.382Z,101558.16
2022-08-28T18:46:59.366Z,101560.00
2022-08-28T18:49:27.195Z,101554.75
2022-08-28T18:51:54.962Z,101550.25
2022-08-28T18:54:23.008Z,101555.59
2022-08-28T18:57:03.943Z,101553.91
2022-08-28T18:59:32.648Z,101558.31
2022-08-28T19:02:00.530Z,101553.72
2022-08-28T19:04:27.143Z,101547.75
2022-08-28T19:06:53.647Z,101539.00
2022-08-28T19:09:20.707Z,101534.94
2022-08-28T19:11:47.619Z,101539.06
2022-08-28T19:14:14.148Z,101545.03
2022-08-28T19:16:40.685Z,101547.69
2022-08-28T19:19:08.992Z,101553.75
2022-08-28T19:21:40.818Z,101556.28
2022-08-28T19:24:07.465Z,101563.50
2022-08-28T19:26:34.003Z,101565.00
2022-08-28T19:29:00.758Z,101562.28
2022-08-28T19:31:27.915Z,101565.41
2022-08-28T19:33:54.720Z,101567.88
2022-08-28T19:36:32.614Z,101572.59
2022-08-28T19:38:59.383Z,101561.44
2022-08-28T19:41:26.481Z,101575.50
2022-08-28T19:43:54.208Z,101571.22
2022-08-28T19:46:21.100Z,101578.81
2022-08-28T19:48:52.535Z,101576.72
2022-08-28T19:51:23.238Z,101576.03
2022-08-28T19:53:58.232Z,101581.31
2022-08-28T19:56:27.499Z,101577.50
2022-08-28T19:59:01.934Z,101576.47
2022-08-28T20:01:31.516Z,101575.03
2022-08-28T20:03:59.361Z,101578.28
2022-08-28T20:06:26.981Z,101571.47
2022-08-28T20:08:53.487Z,101567.94
2022-08-28T20:11:24.965Z,101573.69
2022-08-28T20:13:56.592Z,101565.75
2022-08-28T20:16:24.512Z,101561.00
2022-08-28T20:18:51.849Z,101555.91
2022-08-28T20:21:25.851Z,101560.63
2022-08-28T20:24:09.594Z,101561.97
2022-08-28T20:26:36.764Z,101561.56
2022-08-28T20:29:04.967Z,101554.41
2022-08-28T20:31:31.558Z,101560.63
2022-08-28T20:33:58.542Z,101560.78
2022-08-28T20:36:26.291Z,101560.81
2022-08-28T20:38:52.767Z,101559.44
2022-08-28T20:41:21.456Z,101562.56
2022-08-28T20:43:48.388Z,101559.81
2022-08-28T20:46:19.774Z,101569.09
2022-08-28T20:48:46.472Z,101566.94
2022-08-28T20:51:13.147Z,101557.28
2022-08-28T20:53:39.865Z,101569.34
2022-08-28T20:56:09.492Z,101576.38
2022-08-28T20:58:37.066Z,101560.63
2022-08-28T21:01:05.484Z,101561.28
2022-08-28T21:03:32.072Z,101575.56
2022-08-28T21:06:00.614Z,101582.00
2022-08-28T21:08:27.159Z,101575.16
2022-08-28T21:10:54.049Z,101578.38
2022-08-28T21:13:21.715Z,101581.84
2022-08-28T21:15:48.241Z,101585.44
2022-08-28T21:18:14.999Z,101589.25
2022-08-28T21:20:41.820Z,101589.81
2022-08-28T21:23:09.910Z,101590.88
2022-08-28T21:25:36.411Z,101592.50
2022-08-28T21:28:06.687Z,101587.03
2022-08-28T21:30:34.223Z,101590.72
2022-08-28T21:33:00.827Z,101591.78
2022-08-28T21:35:27.441Z,101592.44
2022-08-28T21:37:53.900Z,101600.25
2022-08-28T21:40:20.621Z,101601.09
2022-08-28T21:42:47.137Z,101609.84
2022-08-28T21:45:14.137Z,101609.09
2022-08-28T21:47:41.959Z,101599.94
2022-08-28T21:50:09.085Z,101608.16
2022-08-28T21:52:35.734Z,101612.59
2022-08-28T21:55:07.694Z,101617.31
2022-08-28T21:57:34.818Z,101620.22
2022-08-28T22:00:01.744Z,101626.00
2022-08-28T22:02:28.567Z,101620.56
2022-08-28T22:04:55.196Z,101625.84
2022-08-28T22:07:22.079Z,101630.13
2022-08-28T22:09:48.673Z,101636.06
2022-08-28T22:12:16.419Z,101632.50
2022-08-28T22:14:43.240Z,101638.19
2022-08-28T22:17:11.259Z,101634.63
2022-08-28T22:19:39.059Z,101634.38
2022-08-28T22:22:37.810Z,101636.13
2022-08-28T22:25:04.794Z,101628.25
2022-08-28T22:27:34.693Z,101632.88
2022-08-28T22:30:01.226Z,101620.31
2022-08-28T22:32:28.087Z,101619.06
2022-08-28T22:34:55.265Z,101610.78
2022-08-28T22:37:22.976Z,101614.34
2022-08-28T22:39:49.478Z,101616.94
2022-08-28T22:42:16.022Z,101611.97
2022-08-28T22:44:51.651Z,101612.63
2022-08-28T22:47:18.951Z,101613.72
2022-08-28T22:49:45.581Z,101613.00
2022-08-28T22:52:12.106Z,101606.72
2022-08-28T22:54:39.054Z,101608.50
2022-08-28T22:57:06.027Z,101603.94
2022-08-28T22:59:33.143Z,101611.06
2022-08-28T23:02:00.002Z,101611.25
2022-08-28T23:04:26.906Z,101605.09
2022-08-28T23:06:53.647Z,101610.47
2022-08-28T23:09:22.981Z,101601.44
2022-08-28T23:11:49.795Z,101596.53
2022-08-28T23:14:16.599Z,101590.97
2022-08-28T23:16:43.180Z,101599.59
2022-08-28T23:19:13.282Z,101593.56
2022-08-28T23:21:43.532Z,101597.78
2022-08-28T23:24:11.270Z,101597.59
2022-08-28T23:26:37.882Z,101598.44
2022-08-28T23:29:05.159Z,101606.66
2022-08-28T23:31:31.703Z,101602.06
2022-08-28T23:33:58.278Z,101603.16
2022-08-28T23:36:25.247Z,101604.78
2022-08-28T23:38:52.010Z,101599.50
2022-08-28T23:41:18.743Z,101595.94
2022-08-28T23:43:45.724Z,101599.56
2022-08-28T23:46:17.188Z,101594.00
2022-08-28T23:48:45.238Z,101595.38
2022-08-28T23:51:13.049Z,101598.66
2022-08-28T23:53:41.507Z,101600.50
2022-08-28T23:56:08.194Z,101595.84
2022-08-28T23:58:35.242Z,101599.47
