createdAt,value
2019-04-07T00:00:08.950Z,10.10
2019-04-07T00:00:45.230Z,10.10
2019-04-07T00:01:24.101Z,10.10
2019-04-07T00:01:59.352Z,10.10
2019-04-07T00:02:34.577Z,10.00
2019-04-07T00:03:09.148Z,10.10
2019-04-07T00:03:43.819Z,10.10
2019-04-07T00:04:18.417Z,10.10
2019-04-07T00:04:53.472Z,10.10
2019-04-07T00:05:28.084Z,10.10
2019-04-07T00:06:03.136Z,10.00
2019-04-07T00:06:38.361Z,10.00
2019-04-07T00:07:13.912Z,10.00
2019-04-07T00:07:49.558Z,9.90
2019-04-07T00:08:24.129Z,10.00
2019-04-07T00:08:59.225Z,10.00
2019-04-07T00:09:34.405Z,10.00
2019-04-07T00:10:11.115Z,10.00
2019-04-07T00:10:45.727Z,10.00
2019-04-07T00:11:20.267Z,10.00
2019-04-07T00:11:55.231Z,10.00
2019-04-07T00:12:29.787Z,10.00
2019-04-07T00:13:05.201Z,10.10
2019-04-07T00:13:39.820Z,10.10
2019-04-07T00:14:14.387Z,10.10
2019-04-07T00:14:48.971Z,10.10
2019-04-07T00:15:24.190Z,10.10
2019-04-07T00:15:59.021Z,10.10
2019-04-07T00:16:33.550Z,10.10
2019-04-07T00:17:08.272Z,10.10
2019-04-07T00:17:43.191Z,10.10
2019-04-07T00:18:17.946Z,10.10
2019-04-07T00:18:52.694Z,10.00
2019-04-07T00:19:27.209Z,10.00
2019-04-07T00:20:01.703Z,9.90
2019-04-07T00:20:36.372Z,10.00
2019-04-07T00:21:11.296Z,10.00
2019-04-07T00:21:45.882Z,10.00
2019-04-07T00:22:20.850Z,10.00
2019-04-07T00:22:55.523Z,10.00
2019-04-07T00:23:30.749Z,10.00
2019-04-07T00:24:05.744Z,10.00
2019-04-07T00:24:40.367Z,10.00
2019-04-07T00:25:15.210Z,9.90
2019-04-07T00:25:49.803Z,9.90
2019-04-07T00:26:24.901Z,9.90
2019-04-07T00:26:59.802Z,9.90
2019-04-07T00:27:34.442Z,9.90
2019-04-07T00:28:08.948Z,9.90
2019-04-07T00:28:43.753Z,9.90
2019-04-07T00:29:18.419Z,10.00
2019-04-07T00:29:52.947Z,10.00
2019-04-07T00:30:27.518Z,9.90
2019-04-07T00:31:02.528Z,9.90
2019-04-07T00:31:37.400Z,10.00
2019-04-07T00:32:11.970Z,10.00
2019-04-07T00:32:46.833Z,10.00
2019-04-07T00:33:21.991Z,10.00
2019-04-07T00:33:56.691Z,9.90
2019-04-07T00:34:31.199Z,9.90
2019-04-07T00:35:07.451Z,10.00
2019-04-07T00:35:41.993Z,9.90
2019-04-07T00:36:16.612Z,9.90
2019-04-07T00:36:51.161Z,9.90
2019-04-07T00:37:26.199Z,9.90
2019-04-07T00:38:00.830Z,9.80
2019-04-07T00:38:35.872Z,9.80
2019-04-07T00:39:10.810Z,9.70
2019-04-07T00:39:45.410Z,9.70
2019-04-07T00:40:19.980Z,9.70
2019-04-07T00:40:54.484Z,9.60
2019-04-07T00:41:28.997Z,9.70
2019-04-07T00:42:03.861Z,9.70
2019-04-07T00:42:39.063Z,9.70
2019-04-07T00:43:13.758Z,9.70
2019-04-07T00:43:48.299Z,9.70
2019-04-07T00:44:42.344Z,9.70
2019-04-07T00:45:17.235Z,9.70
2019-04-07T00:45:52.440Z,9.70
2019-04-07T00:46:27.168Z,9.60
2019-04-07T00:47:01.829Z,9.60
2019-04-07T00:47:37.261Z,9.60
2019-04-07T00:48:12.297Z,9.60
2019-04-07T00:48:47.484Z,9.60
2019-04-07T00:49:22.062Z,9.60
2019-04-07T00:49:56.676Z,9.60
2019-04-07T00:50:31.733Z,9.60
2019-04-07T00:51:06.651Z,9.60
2019-04-07T00:51:42.117Z,9.60
2019-04-07T00:52:20.567Z,9.60
2019-04-07T00:52:54.817Z,9.60
2019-04-07T00:53:29.993Z,9.60
2019-04-07T00:54:05.063Z,9.60
2019-04-07T00:54:40.263Z,9.60
2019-04-07T00:55:15.621Z,9.60
2019-04-07T00:55:51.938Z,9.60
2019-04-07T00:56:26.969Z,9.60
2019-04-07T00:57:02.024Z,9.60
2019-04-07T00:57:36.611Z,9.60
2019-04-07T00:58:11.557Z,9.60
2019-04-07T00:58:46.631Z,9.60
2019-04-07T00:59:21.835Z,9.70
2019-04-07T00:59:56.380Z,9.60
2019-04-07T01:00:32.610Z,9.60
2019-04-07T01:01:08.368Z,9.60
2019-04-07T01:01:43.608Z,9.50
2019-04-07T01:02:19.485Z,9.50
2019-04-07T01:02:54.150Z,9.50
2019-04-07T01:03:29.126Z,9.50
2019-04-07T01:04:03.757Z,9.40
2019-04-07T01:04:38.322Z,9.40
2019-04-07T01:05:13.847Z,9.40
2019-04-07T01:05:48.522Z,9.40
2019-04-07T01:06:23.082Z,9.40
2019-04-07T01:06:57.683Z,9.40
2019-04-07T01:07:32.213Z,9.40
2019-04-07T01:08:06.859Z,9.40
2019-04-07T01:08:41.645Z,9.40
2019-04-07T01:09:17.203Z,9.40
2019-04-07T01:09:52.010Z,9.40
2019-04-07T01:10:27.274Z,9.30
2019-04-07T01:11:02.399Z,9.40
2019-04-07T01:11:37.006Z,9.40
2019-04-07T01:12:11.602Z,9.40
2019-04-07T01:12:46.230Z,9.40
2019-04-07T01:13:20.861Z,9.40
2019-04-07T01:13:55.522Z,9.40
2019-04-07T01:14:30.198Z,9.40
2019-04-07T01:15:08.646Z,9.50
2019-04-07T01:15:43.490Z,9.50
2019-04-07T01:16:18.184Z,9.50
2019-04-07T01:16:52.928Z,9.50
2019-04-07T01:17:27.933Z,9.50
2019-04-07T01:18:02.844Z,9.50
2019-04-07T01:18:38.028Z,9.50
2019-04-07T01:19:13.365Z,9.50
2019-04-07T01:19:48.644Z,9.50
2019-04-07T01:20:24.373Z,9.40
2019-04-07T01:20:59.485Z,9.40
2019-04-07T01:21:34.589Z,9.40
2019-04-07T01:22:09.234Z,9.30
2019-04-07T01:22:43.741Z,9.30
2019-04-07T01:23:18.283Z,9.30
2019-04-07T01:23:53.318Z,9.30
2019-04-07T01:24:27.947Z,9.30
2019-04-07T01:25:02.520Z,9.30
2019-04-07T01:25:37.065Z,9.30
2019-04-07T01:26:11.573Z,9.30
2019-04-07T01:26:46.185Z,9.30
2019-04-07T01:27:20.685Z,9.30
2019-04-07T01:27:55.598Z,9.40
2019-04-07T01:28:30.212Z,9.40
2019-04-07T01:29:05.586Z,9.30
2019-04-07T01:29:41.275Z,9.30
2019-04-07T01:30:16.098Z,9.30
2019-04-07T01:30:51.597Z,9.30
2019-04-07T01:31:26.289Z,9.20
2019-04-07T01:32:00.816Z,9.30
2019-04-07T01:32:35.656Z,9.30
2019-04-07T01:33:10.473Z,9.30
2019-04-07T01:33:45.063Z,9.30
2019-04-07T01:34:19.747Z,9.20
2019-04-07T01:34:54.769Z,9.30
2019-04-07T01:35:30.359Z,9.30
2019-04-07T01:36:05.309Z,9.30
2019-04-07T01:36:39.972Z,9.30
2019-04-07T01:37:15.285Z,9.30
2019-04-07T01:37:49.832Z,9.30
2019-04-07T01:38:24.486Z,9.30
2019-04-07T01:38:59.872Z,9.30
2019-04-07T01:39:34.944Z,9.30
2019-04-07T01:40:10.250Z,9.30
2019-04-07T01:40:46.678Z,9.30
2019-04-07T01:41:26.313Z,9.30
2019-04-07T01:42:07.989Z,9.30
2019-04-07T01:42:44.387Z,9.30
2019-04-07T01:43:20.637Z,9.40
2019-04-07T01:44:00.085Z,9.50
2019-04-07T01:44:42.245Z,9.40
2019-04-07T01:45:24.276Z,9.30
2019-04-07T01:46:12.712Z,9.30
2019-04-07T01:46:51.336Z,9.30
2019-04-07T01:47:30.236Z,9.30
2019-04-07T01:48:12.467Z,9.40
2019-04-07T01:48:48.979Z,9.30
2019-04-07T01:49:27.999Z,9.40
2019-04-07T01:50:21.051Z,9.30
2019-04-07T01:51:06.589Z,9.30
2019-04-07T01:51:48.797Z,9.30
2019-04-07T01:52:41.590Z,9.20
2019-04-07T01:53:34.452Z,9.20
2019-04-07T01:54:10.659Z,9.10
2019-04-07T01:54:47.259Z,9.10
2019-04-07T01:55:23.614Z,9.10
2019-04-07T01:56:11.895Z,9.10
2019-04-07T01:57:04.800Z,9.10
2019-04-07T01:57:57.059Z,9.10
2019-04-07T01:58:33.829Z,9.00
2019-04-07T01:59:11.371Z,9.00
2019-04-07T02:00:04.311Z,9.00
2019-04-07T02:00:50.424Z,9.00
2019-04-07T02:01:27.360Z,9.00
2019-04-07T02:02:15.906Z,9.00
2019-04-07T02:03:01.206Z,9.00
2019-04-07T02:03:43.212Z,9.00
2019-04-07T02:04:25.485Z,8.90
2019-04-07T02:05:01.727Z,8.90
2019-04-07T02:06:00.358Z,8.90
2019-04-07T02:06:43.742Z,8.90
2019-04-07T02:07:22.591Z,8.90
2019-04-07T02:08:15.466Z,8.90
2019-04-07T02:09:03.814Z,8.90
2019-04-07T02:09:57.196Z,8.90
2019-04-07T02:10:36.287Z,9.00
2019-04-07T02:11:12.572Z,8.90
2019-04-07T02:11:49.403Z,8.90
2019-04-07T02:12:32.242Z,8.90
2019-04-07T02:13:17.696Z,9.00
2019-04-07T02:13:59.450Z,9.00
2019-04-07T02:14:35.693Z,9.00
2019-04-07T02:15:29.340Z,9.00
2019-04-07T02:16:08.397Z,9.00
2019-04-07T02:17:00.936Z,8.90
2019-04-07T02:17:43.914Z,8.90
2019-04-07T02:18:20.504Z,8.90
2019-04-07T02:18:59.694Z,8.90
2019-04-07T02:19:51.271Z,8.90
2019-04-07T02:20:43.247Z,8.90
2019-04-07T02:21:19.715Z,8.90
2019-04-07T02:21:56.875Z,8.90
2019-04-07T02:22:36.590Z,8.90
2019-04-07T02:23:22.623Z,8.90
2019-04-07T02:24:02.618Z,9.00
2019-04-07T02:24:42.230Z,8.90
2019-04-07T02:25:19.801Z,8.90
2019-04-07T02:25:56.119Z,8.90
2019-04-07T02:26:38.172Z,8.90
2019-04-07T02:27:31.739Z,8.90
2019-04-07T02:28:08.044Z,8.90
2019-04-07T02:28:57.198Z,8.90
2019-04-07T02:29:50.149Z,8.90
2019-04-07T02:30:42.604Z,8.90
2019-04-07T02:31:31.827Z,8.90
2019-04-07T02:32:10.821Z,8.90
2019-04-07T02:32:47.064Z,8.90
2019-04-07T02:33:25.067Z,8.90
2019-04-07T02:34:07.217Z,8.90
2019-04-07T02:34:59.961Z,8.90
2019-04-07T02:35:46.425Z,8.90
2019-04-07T02:36:30.027Z,8.90
2019-04-07T02:37:04.649Z,8.90
2019-04-07T02:37:41.085Z,8.90
2019-04-07T02:38:17.846Z,8.90
2019-04-07T02:38:58.195Z,8.90
2019-04-07T02:39:34.721Z,8.90
2019-04-07T02:40:28.441Z,8.90
2019-04-07T02:41:04.761Z,8.90
2019-04-07T02:41:53.655Z,8.90
2019-04-07T02:42:48.253Z,8.90
2019-04-07T02:43:36.281Z,8.90
2019-04-07T02:44:30.017Z,8.90
2019-04-07T02:45:15.080Z,8.90
2019-04-07T02:45:54.332Z,8.80
2019-04-07T02:46:47.015Z,8.80
2019-04-07T02:47:32.252Z,8.80
2019-04-07T02:48:25.159Z,8.80
2019-04-07T02:49:01.856Z,8.80
2019-04-07T02:49:39.282Z,8.80
2019-04-07T02:50:18.715Z,8.80
2019-04-07T02:51:01.288Z,8.80
2019-04-07T02:51:40.402Z,8.80
2019-04-07T02:52:33.194Z,8.80
2019-04-07T02:53:26.034Z,8.80
2019-04-07T02:54:02.519Z,8.70
2019-04-07T02:54:55.501Z,8.70
2019-04-07T02:55:48.420Z,8.70
2019-04-07T02:56:33.870Z,8.70
2019-04-07T02:57:10.206Z,8.70
2019-04-07T02:57:47.491Z,8.70
2019-04-07T02:58:24.046Z,8.60
2019-04-07T02:59:01.256Z,8.60
2019-04-07T02:59:41.085Z,8.50
2019-04-07T03:00:18.301Z,8.50
2019-04-07T03:00:57.929Z,8.40
2019-04-07T03:01:43.421Z,8.50
2019-04-07T03:02:30.255Z,8.50
2019-04-07T03:03:22.888Z,8.50
2019-04-07T03:03:59.927Z,8.50
2019-04-07T03:04:46.043Z,8.50
2019-04-07T03:05:22.484Z,8.50
2019-04-07T03:06:32.576Z,8.50
2019-04-07T03:07:02.736Z,8.60
2019-04-07T03:07:39.648Z,8.50
2019-04-07T03:08:25.109Z,8.50
2019-04-07T03:09:16.581Z,8.50
2019-04-07T03:10:02.971Z,8.40
2019-04-07T03:10:42.074Z,8.40
2019-04-07T03:11:18.367Z,8.50
2019-04-07T03:11:54.726Z,8.50
2019-04-07T03:12:34.153Z,8.50
2019-04-07T03:13:14.660Z,8.50
2019-04-07T03:14:53.011Z,8.50
2019-04-07T03:15:29.356Z,8.50
2019-04-07T03:16:12.067Z,8.50
2019-04-07T03:16:57.847Z,8.50
2019-04-07T03:17:37.467Z,8.60
2019-04-07T03:18:14.222Z,8.50
2019-04-07T03:19:00.166Z,8.50
2019-04-07T03:19:37.216Z,8.60
2019-04-07T03:20:16.889Z,8.60
2019-04-07T03:21:02.548Z,8.60
2019-04-07T03:21:57.824Z,8.60
2019-04-07T03:22:43.905Z,8.60
2019-04-07T03:23:20.433Z,8.60
2019-04-07T03:24:12.977Z,8.60
2019-04-07T03:24:52.977Z,8.60
2019-04-07T03:25:35.644Z,8.70
2019-04-07T03:26:31.181Z,8.70
2019-04-07T03:27:13.611Z,8.70
2019-04-07T03:28:08.755Z,8.60
2019-04-07T03:28:58.004Z,8.70
2019-04-07T03:29:49.428Z,8.60
2019-04-07T03:30:39.809Z,8.60
2019-04-07T03:31:17.150Z,8.60
2019-04-07T03:31:54.311Z,8.60
2019-04-07T03:32:37.469Z,8.60
2019-04-07T03:33:31.916Z,8.60
2019-04-07T03:34:14.471Z,8.60
2019-04-07T03:35:07.402Z,8.60
2019-04-07T03:35:55.937Z,8.60
2019-04-07T03:37:09.202Z,8.60
2019-04-07T03:37:36.362Z,8.60
2019-04-07T03:38:04.988Z,8.60
2019-04-07T03:38:41.313Z,8.60
2019-04-07T03:39:17.590Z,8.60
2019-04-07T03:40:10.025Z,8.60
2019-04-07T03:40:46.337Z,8.60
2019-04-07T03:41:23.693Z,8.60
2019-04-07T03:42:03.009Z,8.70
2019-04-07T03:42:42.042Z,8.70
2019-04-07T03:43:18.293Z,8.60
2019-04-07T03:43:57.487Z,8.60
2019-04-07T03:44:34.411Z,8.60
2019-04-07T03:45:11.278Z,8.60
2019-04-07T03:46:00.230Z,8.60
2019-04-07T03:46:38.820Z,8.60
2019-04-07T03:47:14.481Z,8.60
2019-04-07T03:47:50.653Z,8.60
2019-04-07T03:48:27.220Z,8.60
2019-04-07T03:49:04.017Z,8.60
2019-04-07T03:49:53.042Z,8.60
2019-04-07T03:50:29.545Z,8.60
2019-04-07T03:51:11.732Z,8.60
2019-04-07T03:52:04.227Z,8.60
2019-04-07T03:52:56.754Z,8.60
2019-04-07T03:53:42.191Z,8.60
2019-04-07T03:55:15.240Z,8.60
2019-04-07T03:55:57.781Z,8.50
2019-04-07T03:56:34.334Z,8.50
2019-04-07T03:57:16.632Z,8.60
2019-04-07T03:57:58.819Z,8.50
2019-04-07T03:58:47.142Z,8.50
2019-04-07T03:59:23.351Z,8.60
2019-04-07T04:00:11.498Z,8.60
2019-04-07T04:01:10.387Z,8.60
2019-04-07T04:01:47.745Z,8.60
2019-04-07T04:02:41.029Z,8.70
2019-04-07T04:03:20.149Z,8.70
2019-04-07T04:04:05.548Z,8.70
2019-04-07T04:04:41.897Z,8.70
2019-04-07T04:05:27.377Z,8.70
2019-04-07T04:06:06.880Z,8.70
2019-04-07T04:06:55.273Z,8.70
2019-04-07T04:07:36.116Z,8.70
2019-04-07T04:08:12.197Z,8.70
2019-04-07T04:09:07.976Z,8.70
2019-04-07T04:09:53.750Z,8.80
2019-04-07T04:10:30.173Z,8.70
2019-04-07T04:11:12.177Z,8.80
2019-04-07T04:11:48.912Z,8.80
2019-04-07T04:12:37.565Z,8.70
2019-04-07T04:13:29.236Z,8.80
2019-04-07T04:14:15.147Z,8.80
2019-04-07T04:14:57.119Z,8.70
2019-04-07T04:15:33.358Z,8.70
2019-04-07T04:16:08.581Z,8.70
2019-04-07T04:16:45.703Z,8.80
2019-04-07T04:17:20.350Z,8.70
2019-04-07T04:17:55.328Z,8.70
2019-04-07T04:18:30.901Z,8.80
2019-04-07T04:19:06.632Z,8.80
2019-04-07T04:19:41.412Z,8.80
2019-04-07T04:20:16.173Z,8.80
2019-04-07T04:20:51.034Z,8.80
2019-04-07T04:21:25.943Z,8.80
2019-04-07T04:22:00.629Z,8.80
2019-04-07T04:22:35.926Z,8.80
2019-04-07T04:23:11.621Z,8.80
2019-04-07T04:23:46.880Z,8.80
2019-04-07T04:24:21.562Z,8.80
2019-04-07T04:24:56.137Z,8.90
2019-04-07T04:25:30.644Z,8.80
2019-04-07T04:26:05.223Z,8.80
2019-04-07T04:26:40.023Z,8.80
2019-04-07T04:27:14.829Z,8.90
2019-04-07T04:27:49.416Z,8.90
2019-04-07T04:28:24.320Z,8.90
2019-04-07T04:28:59.778Z,8.90
2019-04-07T04:29:34.482Z,8.90
2019-04-07T04:30:10.788Z,8.90
2019-04-07T04:30:46.332Z,8.90
2019-04-07T04:31:21.658Z,8.90
2019-04-07T04:31:57.196Z,8.90
2019-04-07T04:32:32.855Z,8.90
2019-04-07T04:33:08.782Z,8.90
2019-04-07T04:33:44.301Z,8.90
2019-04-07T04:34:19.319Z,8.90
2019-04-07T04:34:54.666Z,8.90
2019-04-07T04:35:30.073Z,8.90
2019-04-07T04:36:05.701Z,8.90
2019-04-07T04:36:40.555Z,8.90
2019-04-07T04:37:15.091Z,8.90
2019-04-07T04:37:52.349Z,8.90
2019-04-07T04:38:27.293Z,8.90
2019-04-07T04:39:01.901Z,8.90
2019-04-07T04:39:36.478Z,8.90
2019-04-07T04:40:12.194Z,8.90
2019-04-07T04:40:46.837Z,8.90
2019-04-07T04:41:21.366Z,8.90
2019-04-07T04:41:56.035Z,8.80
2019-04-07T04:42:31.186Z,8.90
2019-04-07T04:43:06.048Z,8.90
2019-04-07T04:43:42.370Z,8.90
2019-04-07T04:44:16.980Z,8.90
2019-04-07T04:44:52.304Z,8.90
2019-04-07T04:45:27.585Z,8.80
2019-04-07T04:46:03.141Z,8.90
2019-04-07T04:46:38.669Z,8.90
2019-04-07T04:47:13.515Z,8.90
2019-04-07T04:47:48.299Z,8.90
2019-04-07T04:48:23.766Z,8.90
2019-04-07T04:48:58.910Z,8.90
2019-04-07T04:49:33.577Z,8.90
2019-04-07T04:50:09.680Z,8.90
2019-04-07T04:50:44.493Z,8.90
2019-04-07T04:51:19.745Z,8.90
2019-04-07T04:51:54.453Z,8.90
2019-04-07T04:52:29.683Z,8.90
2019-04-07T04:53:04.442Z,8.80
2019-04-07T04:53:39.351Z,8.90
2019-04-07T04:54:14.506Z,8.80
2019-04-07T04:54:49.725Z,8.80
2019-04-07T04:55:25.409Z,8.80
2019-04-07T04:56:00.909Z,8.70
2019-04-07T04:56:36.134Z,8.80
2019-04-07T04:57:11.160Z,8.80
2019-04-07T04:57:45.963Z,8.80
2019-04-07T04:58:20.577Z,8.70
2019-04-07T04:58:55.144Z,8.70
2019-04-07T04:59:29.800Z,8.70
2019-04-07T05:00:07.009Z,8.70
2019-04-07T05:00:42.715Z,8.70
2019-04-07T05:01:17.584Z,8.70
2019-04-07T05:01:52.253Z,8.70
2019-04-07T05:02:27.548Z,8.80
2019-04-07T05:03:02.737Z,8.80
2019-04-07T05:03:38.243Z,8.80
2019-04-07T05:04:12.932Z,8.80
2019-04-07T05:04:47.442Z,8.80
2019-04-07T05:05:22.304Z,8.80
2019-04-07T05:05:57.850Z,8.80
2019-04-07T05:06:33.160Z,8.80
2019-04-07T05:07:07.835Z,8.80
2019-04-07T05:07:55.060Z,8.80
2019-04-07T05:08:18.637Z,8.80
2019-04-07T05:08:53.284Z,8.80
2019-04-07T05:09:40.220Z,8.80
2019-04-07T05:10:05.748Z,8.80
2019-04-07T05:10:40.630Z,8.80
2019-04-07T05:11:15.856Z,8.70
2019-04-07T05:11:50.602Z,8.70
2019-04-07T05:12:25.926Z,8.70
2019-04-07T05:13:00.472Z,8.70
2019-04-07T05:13:35.740Z,8.70
2019-04-07T05:14:10.448Z,8.70
2019-04-07T05:14:45.541Z,8.70
2019-04-07T05:15:20.087Z,8.70
2019-04-07T05:15:54.756Z,8.70
2019-04-07T05:16:29.411Z,8.70
2019-04-07T05:17:04.097Z,8.70
2019-04-07T05:17:39.039Z,8.70
2019-04-07T05:18:14.223Z,8.70
2019-04-07T05:18:49.462Z,8.70
2019-04-07T05:19:24.035Z,8.70
2019-04-07T05:19:58.878Z,8.70
2019-04-07T05:20:33.387Z,8.70
2019-04-07T05:21:08.534Z,8.70
2019-04-07T05:21:43.607Z,8.80
2019-04-07T05:22:18.803Z,8.80
2019-04-07T05:23:13.009Z,8.80
2019-04-07T05:23:48.044Z,8.80
2019-04-07T05:24:23.222Z,8.80
2019-04-07T05:24:57.787Z,8.90
2019-04-07T05:25:32.767Z,8.90
2019-04-07T05:26:07.864Z,8.90
2019-04-07T05:26:43.091Z,8.90
2019-04-07T05:27:22.863Z,9.00
2019-04-07T05:27:55.942Z,9.00
2019-04-07T05:28:32.652Z,9.00
2019-04-07T05:29:06.840Z,9.00
2019-04-07T05:29:41.392Z,9.00
2019-04-07T05:30:16.790Z,9.00
2019-04-07T05:30:51.852Z,9.00
2019-04-07T05:31:26.523Z,9.00
2019-04-07T05:32:01.527Z,9.10
2019-04-07T05:32:36.819Z,9.10
2019-04-07T05:33:12.075Z,9.10
2019-04-07T05:33:46.620Z,9.20
2019-04-07T05:34:22.226Z,9.20
2019-04-07T05:34:57.871Z,9.20
2019-04-07T05:35:32.958Z,9.20
2019-04-07T05:36:08.221Z,9.20
2019-04-07T05:36:43.382Z,9.30
2019-04-07T05:37:18.761Z,9.30
2019-04-07T05:38:01.882Z,9.30
2019-04-07T05:38:30.260Z,9.30
2019-04-07T05:39:07.482Z,9.30
2019-04-07T05:39:42.561Z,9.20
2019-04-07T05:40:17.146Z,9.20
2019-04-07T05:40:52.130Z,9.20
2019-04-07T05:41:27.198Z,9.30
2019-04-07T05:42:02.289Z,9.20
2019-04-07T05:42:36.817Z,9.30
2019-04-07T05:43:11.874Z,9.20
2019-04-07T05:43:47.017Z,9.30
2019-04-07T05:44:21.762Z,9.30
2019-04-07T05:44:56.702Z,9.20
2019-04-07T05:45:31.547Z,9.20
2019-04-07T05:46:08.009Z,9.20
2019-04-07T05:46:42.801Z,9.10
2019-04-07T05:47:17.900Z,9.10
2019-04-07T05:47:53.355Z,9.10
2019-04-07T05:48:28.125Z,9.10
2019-04-07T05:49:03.062Z,9.10
2019-04-07T05:49:37.819Z,9.20
2019-04-07T05:50:12.495Z,9.20
2019-04-07T05:50:47.340Z,9.20
2019-04-07T05:51:22.104Z,9.30
2019-04-07T05:51:56.716Z,9.30
2019-04-07T05:52:33.478Z,9.30
2019-04-07T05:53:13.199Z,9.30
2019-04-07T05:53:47.400Z,9.30
2019-04-07T05:54:22.433Z,9.30
2019-04-07T05:54:57.788Z,9.30
2019-04-07T05:55:32.503Z,9.30
2019-04-07T05:56:07.632Z,9.30
2019-04-07T05:56:42.255Z,9.30
2019-04-07T05:57:16.961Z,9.30
2019-04-07T05:57:52.004Z,9.30
2019-04-07T05:58:26.825Z,9.30
2019-04-07T05:59:01.778Z,9.30
2019-04-07T05:59:36.555Z,9.30
2019-04-07T06:00:15.702Z,9.30
2019-04-07T06:00:50.204Z,9.30
2019-04-07T06:01:24.941Z,9.30
2019-04-07T06:02:01.582Z,9.30
2019-04-07T06:02:36.319Z,9.40
2019-04-07T06:03:11.246Z,9.40
2019-04-07T06:03:45.893Z,9.40
2019-04-07T06:04:20.628Z,9.40
2019-04-07T06:04:55.363Z,9.30
2019-04-07T06:05:30.287Z,9.20
2019-04-07T06:06:04.976Z,9.20
2019-04-07T06:06:41.496Z,9.20
2019-04-07T06:07:15.844Z,9.10
2019-04-07T06:07:50.555Z,9.10
2019-04-07T06:08:32.660Z,9.00
2019-04-07T06:09:01.422Z,9.00
2019-04-07T06:09:36.214Z,9.00
2019-04-07T06:10:11.338Z,9.00
2019-04-07T06:10:45.958Z,9.00
2019-04-07T06:11:21.853Z,9.00
2019-04-07T06:11:56.422Z,9.00
2019-04-07T06:12:31.636Z,9.00
2019-04-07T06:13:06.196Z,9.00
2019-04-07T06:13:43.873Z,9.00
2019-04-07T06:14:17.285Z,9.10
2019-04-07T06:14:51.962Z,9.20
2019-04-07T06:15:27.819Z,9.20
2019-04-07T06:16:02.934Z,9.20
2019-04-07T06:16:37.801Z,9.30
2019-04-07T06:17:12.440Z,9.30
2019-04-07T06:17:46.985Z,9.40
2019-04-07T06:18:21.525Z,9.40
2019-04-07T06:18:56.569Z,9.40
2019-04-07T06:19:31.511Z,9.40
2019-04-07T06:20:12.013Z,9.50
2019-04-07T06:20:44.851Z,9.50
2019-04-07T06:21:19.571Z,9.40
2019-04-07T06:21:54.128Z,9.50
2019-04-07T06:22:29.222Z,9.50
2019-04-07T06:23:03.924Z,9.50
2019-04-07T06:23:38.715Z,9.50
2019-04-07T06:24:13.411Z,9.60
2019-04-07T06:24:48.722Z,9.50
2019-04-07T06:25:23.289Z,9.50
2019-04-07T06:25:59.436Z,9.50
2019-04-07T06:26:34.199Z,9.60
2019-04-07T06:27:08.857Z,9.60
2019-04-07T06:27:45.229Z,9.60
2019-04-07T06:28:19.702Z,9.60
2019-04-07T06:28:58.077Z,9.60
2019-04-07T06:29:30.541Z,9.60
2019-04-07T06:30:08.341Z,9.70
2019-04-07T06:30:43.007Z,9.70
2019-04-07T06:31:17.577Z,9.70
2019-04-07T06:31:52.755Z,9.60
2019-04-07T06:32:27.320Z,9.60
2019-04-07T06:33:05.510Z,9.60
2019-04-07T06:33:39.140Z,9.70
2019-04-07T06:34:14.086Z,9.60
2019-04-07T06:34:49.900Z,9.70
2019-04-07T06:35:24.921Z,9.70
2019-04-07T06:35:59.575Z,9.60
2019-04-07T06:36:34.285Z,9.70
2019-04-07T06:37:09.879Z,9.70
2019-04-07T06:37:44.482Z,9.70
2019-04-07T06:38:30.217Z,9.70
2019-04-07T06:38:55.311Z,9.70
2019-04-07T06:39:31.980Z,9.70
2019-04-07T06:40:06.529Z,9.70
2019-04-07T06:40:41.098Z,9.80
2019-04-07T06:41:16.150Z,9.80
2019-04-07T06:41:51.297Z,9.80
2019-04-07T06:42:26.675Z,9.80
2019-04-07T06:43:04.583Z,9.80
2019-04-07T06:43:39.771Z,9.80
2019-04-07T06:44:18.463Z,9.70
2019-04-07T06:44:51.690Z,9.70
2019-04-07T06:45:30.630Z,9.70
2019-04-07T06:46:07.093Z,9.60
2019-04-07T06:46:46.048Z,9.60
2019-04-07T06:47:30.807Z,9.70
2019-04-07T06:48:09.323Z,9.70
2019-04-07T06:49:00.443Z,9.70
2019-04-07T06:49:43.438Z,9.70
2019-04-07T06:50:20.670Z,9.60
2019-04-07T06:51:00.577Z,9.60
2019-04-07T06:51:43.423Z,9.60
2019-04-07T06:52:19.855Z,9.70
2019-04-07T06:53:14.242Z,9.70
2019-04-07T06:53:55.644Z,9.80
2019-04-07T06:54:54.344Z,9.80
2019-04-07T06:55:34.133Z,9.80
2019-04-07T06:56:11.039Z,9.80
2019-04-07T06:56:56.951Z,9.90
2019-04-07T06:57:35.054Z,10.00
2019-04-07T06:58:25.549Z,10.00
2019-04-07T06:59:11.780Z,10.00
2019-04-07T06:59:48.869Z,10.10
2019-04-07T07:00:26.156Z,10.10
2019-04-07T07:01:03.397Z,10.20
2019-04-07T07:01:42.786Z,10.20
2019-04-07T07:02:35.766Z,10.20
2019-04-07T07:03:33.520Z,10.10
2019-04-07T07:04:24.387Z,10.10
2019-04-07T07:05:24.815Z,10.10
2019-04-07T07:06:01.260Z,10.00
2019-04-07T07:06:46.086Z,9.90
2019-04-07T07:07:24.924Z,9.90
2019-04-07T07:08:10.131Z,10.00
2019-04-07T07:09:03.938Z,10.00
2019-04-07T07:09:52.047Z,10.00
2019-04-07T07:10:39.895Z,10.10
2019-04-07T07:11:31.659Z,10.10
2019-04-07T07:12:24.582Z,10.00
2019-04-07T07:13:01.517Z,10.00
2019-04-07T07:13:42.968Z,10.00
2019-04-07T07:14:38.436Z,10.10
2019-04-07T07:15:12.142Z,10.10
2019-04-07T07:16:09.546Z,10.10
2019-04-07T07:16:45.088Z,10.20
2019-04-07T07:17:40.200Z,10.20
2019-04-07T07:18:21.309Z,10.30
2019-04-07T07:19:15.786Z,10.30
2019-04-07T07:20:01.337Z,10.30
2019-04-07T07:20:50.728Z,10.40
2019-04-07T07:21:43.509Z,10.30
2019-04-07T07:22:20.308Z,10.30
2019-04-07T07:23:00.665Z,10.30
2019-04-07T07:23:44.746Z,10.30
2019-04-07T07:24:21.395Z,10.40
2019-04-07T07:24:56.449Z,10.40
2019-04-07T07:25:31.274Z,10.40
2019-04-07T07:26:05.947Z,10.40
2019-04-07T07:26:40.803Z,10.40
2019-04-07T07:27:15.495Z,10.40
2019-04-07T07:27:50.153Z,10.40
2019-04-07T07:28:24.770Z,10.40
2019-04-07T07:28:59.333Z,10.40
2019-04-07T07:29:33.981Z,10.30
2019-04-07T07:30:09.030Z,10.30
2019-04-07T07:30:43.888Z,10.30
2019-04-07T07:31:22.823Z,10.20
2019-04-07T07:31:59.782Z,10.20
2019-04-07T07:32:35.556Z,10.20
2019-04-07T07:33:09.665Z,10.10
2019-04-07T07:33:43.891Z,10.10
2019-04-07T07:34:19.630Z,10.10
2019-04-07T07:34:54.226Z,10.10
2019-04-07T07:35:28.857Z,10.20
2019-04-07T07:36:03.474Z,10.20
2019-04-07T07:36:38.293Z,10.20
2019-04-07T07:37:13.347Z,10.30
2019-04-07T07:37:48.380Z,10.30
2019-04-07T07:38:23.309Z,10.30
2019-04-07T07:39:01.699Z,10.40
2019-04-07T07:39:34.223Z,10.40
2019-04-07T07:40:10.007Z,10.40
2019-04-07T07:40:47.414Z,10.50
2019-04-07T07:41:23.012Z,10.50
2019-04-07T07:41:57.267Z,10.40
2019-04-07T07:42:32.131Z,10.40
2019-04-07T07:43:06.662Z,10.40
2019-04-07T07:43:41.483Z,10.40
2019-04-07T07:44:17.620Z,10.50
2019-04-07T07:44:52.517Z,10.50
2019-04-07T07:45:27.347Z,10.50
2019-04-07T07:46:02.021Z,10.50
2019-04-07T07:46:36.535Z,10.60
2019-04-07T07:47:11.872Z,10.60
2019-04-07T07:47:46.604Z,10.60
2019-04-07T07:48:26.226Z,10.60
2019-04-07T07:49:01.083Z,10.60
2019-04-07T07:49:36.145Z,10.60
2019-04-07T07:50:10.272Z,10.60
2019-04-07T07:50:44.833Z,10.60
2019-04-07T07:51:19.439Z,10.60
2019-04-07T07:51:54.673Z,10.70
2019-04-07T07:52:29.788Z,10.70
2019-04-07T07:53:04.716Z,10.70
2019-04-07T07:53:39.477Z,10.70
2019-04-07T07:54:15.101Z,10.70
2019-04-07T07:54:50.856Z,10.80
2019-04-07T07:55:26.393Z,10.70
2019-04-07T07:56:01.046Z,10.80
2019-04-07T07:56:35.770Z,10.80
2019-04-07T07:57:11.049Z,10.80
2019-04-07T07:57:45.783Z,10.80
2019-04-07T07:58:20.397Z,10.80
2019-04-07T07:58:55.077Z,10.80
2019-04-07T07:59:33.151Z,10.80
2019-04-07T08:00:08.935Z,10.80
2019-04-07T08:00:43.521Z,10.80
2019-04-07T08:01:18.075Z,10.90
2019-04-07T08:01:52.809Z,10.90
2019-04-07T08:02:29.967Z,10.90
2019-04-07T08:03:04.859Z,10.90
2019-04-07T08:03:40.443Z,11.00
2019-04-07T08:04:15.216Z,11.00
2019-04-07T08:04:49.987Z,10.90
2019-04-07T08:05:29.824Z,10.90
2019-04-07T08:06:06.412Z,10.90
2019-04-07T08:06:40.952Z,11.00
2019-04-07T08:07:16.357Z,11.00
2019-04-07T08:07:51.296Z,11.00
2019-04-07T08:08:25.895Z,11.00
2019-04-07T08:09:10.665Z,11.00
2019-04-07T08:09:37.039Z,11.00
2019-04-07T08:10:12.694Z,11.00
2019-04-07T08:10:47.490Z,11.00
2019-04-07T08:11:22.067Z,10.90
2019-04-07T08:11:56.592Z,11.00
2019-04-07T08:12:34.627Z,11.00
2019-04-07T08:13:08.674Z,10.90
2019-04-07T08:13:45.720Z,11.00
2019-04-07T08:14:19.956Z,11.00
2019-04-07T08:14:57.203Z,10.90
2019-04-07T08:15:32.343Z,11.00
2019-04-07T08:16:07.187Z,11.00
2019-04-07T08:16:42.435Z,11.00
2019-04-07T08:17:17.284Z,11.00
2019-04-07T08:17:52.074Z,11.10
2019-04-07T08:18:26.768Z,11.10
2019-04-07T08:19:01.497Z,11.10
2019-04-07T08:19:38.217Z,11.00
2019-04-07T08:20:14.207Z,11.00
2019-04-07T08:20:49.115Z,11.00
2019-04-07T08:21:23.758Z,11.00
2019-04-07T08:21:58.472Z,11.00
2019-04-07T08:22:40.176Z,11.00
2019-04-07T08:23:11.804Z,10.90
2019-04-07T08:23:45.560Z,11.00