createdAt,value
2022-10-11T00:01:13.033Z,7.25
2022-10-11T00:03:59.132Z,7.43
2022-10-11T00:06:48.173Z,7.97
2022-10-11T00:09:37.204Z,6.43
2022-10-11T00:12:28.088Z,7.45
2022-10-11T00:15:18.292Z,7.18
2022-10-11T00:18:06.326Z,7.70
2022-10-11T00:20:52.411Z,6.85
2022-10-11T00:23:44.114Z,8.57
2022-10-11T00:26:29.857Z,5.50
2022-10-11T00:29:21.002Z,6.63
2022-10-11T00:32:08.889Z,8.07
2022-10-11T00:34:58.527Z,10.25
2022-10-11T00:37:43.893Z,7.60
2022-10-11T00:40:31.197Z,14.43
2022-10-11T00:43:18.872Z,12.48
2022-10-11T00:46:26.317Z,8.88
2022-10-11T00:49:27.121Z,5.70
2022-10-11T00:52:29.154Z,10.88
2022-10-11T00:55:20.947Z,7.65
2022-10-11T00:58:07.733Z,8.77
2022-10-11T01:00:58.694Z,8.57
2022-10-11T01:03:48.677Z,8.30
2022-10-11T01:06:38.829Z,5.47
2022-10-11T01:09:27.571Z,8.60
2022-10-11T01:12:20.987Z,7.82
2022-10-11T01:15:18.357Z,8.85
2022-10-11T01:18:09.961Z,9.07
2022-10-11T01:21:04.211Z,6.57
2022-10-11T01:24:15.200Z,7.90
2022-10-11T01:27:31.343Z,7.82
2022-10-11T01:30:29.629Z,5.47
2022-10-11T01:33:28.667Z,7.35
2022-10-11T01:36:27.935Z,8.63
2022-10-11T01:39:20.524Z,8.40
2022-10-11T01:42:10.940Z,5.45
2022-10-11T01:44:59.982Z,9.88
2022-10-11T01:47:46.939Z,11.30
2022-10-11T01:50:46.881Z,17.83
2022-10-11T01:53:45.403Z,7.95
2022-10-11T01:56:48.335Z,8.90
2022-10-11T01:59:47.740Z,10.55
2022-10-11T02:03:13.182Z,14.23
2022-10-11T02:06:05.922Z,8.70
2022-10-11T02:08:57.363Z,6.82
2022-10-11T02:11:43.415Z,13.52
2022-10-11T02:14:34.385Z,9.85
2022-10-11T02:17:23.183Z,5.28
2022-10-11T02:20:15.470Z,9.45
2022-10-11T02:23:08.603Z,7.50
2022-10-11T02:25:57.478Z,10.70
2022-10-11T02:28:46.854Z,10.82
2022-10-11T02:31:35.787Z,8.60
2022-10-11T02:34:24.500Z,7.18
2022-10-11T02:37:16.977Z,5.38
2022-10-11T02:40:08.842Z,7.38
2022-10-11T02:42:59.593Z,12.27
2022-10-11T02:45:49.584Z,9.00
2022-10-11T02:48:37.189Z,8.45
2022-10-11T02:51:22.321Z,7.57
2022-10-11T02:54:08.626Z,5.20
2022-10-11T02:56:54.748Z,6.60
2022-10-11T02:59:40.928Z,6.20
2022-10-11T03:02:27.173Z,6.60
2022-10-11T03:05:13.286Z,8.90
2022-10-11T03:07:59.483Z,8.68
2022-10-11T03:10:45.716Z,10.85
2022-10-11T03:13:31.933Z,7.13
2022-10-11T03:16:18.078Z,7.13
2022-10-11T03:19:04.595Z,16.30
2022-10-11T03:21:50.460Z,7.60
2022-10-11T03:24:36.767Z,9.07
2022-10-11T03:27:25.432Z,8.00
2022-10-11T03:30:15.128Z,10.38
2022-10-11T03:33:03.491Z,8.02
2022-10-11T03:35:50.111Z,13.43
2022-10-11T03:38:35.726Z,11.45
2022-10-11T03:41:38.564Z,9.15
2022-10-11T03:44:25.629Z,11.15
2022-10-11T03:47:11.384Z,10.88
2022-10-11T03:49:57.072Z,12.27
2022-10-11T03:52:43.225Z,12.70
2022-10-11T03:55:29.426Z,7.68
2022-10-11T03:58:15.645Z,9.23
2022-10-11T04:01:01.813Z,7.20
2022-10-11T04:03:48.004Z,5.88
2022-10-11T04:06:34.634Z,6.50
2022-10-11T04:09:20.696Z,7.97
2022-10-11T04:12:08.508Z,12.07
2022-10-11T04:14:54.439Z,9.35
2022-10-11T04:17:40.689Z,7.97
2022-10-11T04:20:26.902Z,7.00
2022-10-11T04:23:13.020Z,10.45
2022-10-11T04:25:59.326Z,12.10
2022-10-11T04:28:45.435Z,11.18
2022-10-11T04:31:31.966Z,12.38
2022-10-11T04:34:18.237Z,6.72
2022-10-11T04:37:04.054Z,9.55
2022-10-11T04:39:50.159Z,9.38
2022-10-11T04:42:36.713Z,10.32
2022-10-11T04:45:25.247Z,12.35
2022-10-11T04:48:10.644Z,14.35
2022-10-11T04:50:59.839Z,8.60
2022-10-11T04:53:46.152Z,10.63
2022-10-11T04:56:32.326Z,9.18
2022-10-11T04:59:18.464Z,9.05
2022-10-11T05:02:04.759Z,9.18
2022-10-11T05:04:51.315Z,7.53
2022-10-11T05:07:37.104Z,7.72
2022-10-11T05:10:23.257Z,8.20
2022-10-11T05:13:09.873Z,9.85
2022-10-11T05:15:55.945Z,10.52
2022-10-11T05:18:43.579Z,8.73
2022-10-11T05:21:31.037Z,7.07
2022-10-11T05:24:17.479Z,9.77
2022-10-11T05:27:20.269Z,8.93
2022-10-11T05:30:07.640Z,8.15
2022-10-11T05:32:54.655Z,8.70
2022-10-11T05:35:43.082Z,9.30
2022-10-11T05:38:28.346Z,7.53
2022-10-11T05:41:16.265Z,6.88
2022-10-11T05:44:02.644Z,7.78
2022-10-11T05:47:05.639Z,8.60
2022-10-11T05:49:51.166Z,8.90
2022-10-11T05:52:37.367Z,9.48
2022-10-11T05:55:23.791Z,12.32
2022-10-11T05:58:13.745Z,9.55
2022-10-11T06:00:59.310Z,9.05
2022-10-11T06:04:16.766Z,9.68
2022-10-11T06:07:02.661Z,8.25
2022-10-11T06:09:48.780Z,8.10
2022-10-11T06:12:35.991Z,12.45
2022-10-11T06:15:39.732Z,10.20
2022-10-11T06:18:41.769Z,9.20
2022-10-11T06:21:43.677Z,15.68
2022-10-11T06:24:49.755Z,8.32
2022-10-11T06:28:16.636Z,10.30
2022-10-11T06:31:22.606Z,8.05
2022-10-11T06:34:22.300Z,10.13
2022-10-11T06:37:23.997Z,9.73
2022-10-11T06:40:26.297Z,8.45
2022-10-11T06:43:28.566Z,9.05
2022-10-11T06:46:45.915Z,11.10
2022-10-11T06:49:55.640Z,9.25
2022-10-11T06:52:58.169Z,10.38
2022-10-11T06:56:05.375Z,9.10
2022-10-11T06:59:05.348Z,11.48
2022-10-11T07:02:08.887Z,8.43
2022-10-11T07:05:09.386Z,6.93
2022-10-11T07:08:21.489Z,10.40
2022-10-11T07:11:23.015Z,9.32
2022-10-11T07:14:26.377Z,7.20
2022-10-11T07:17:29.231Z,6.18
2022-10-11T07:20:32.361Z,6.22
2022-10-11T07:23:39.040Z,10.52
2022-10-11T07:26:44.477Z,4.72
2022-10-11T07:29:45.658Z,5.28
2022-10-11T07:32:49.156Z,5.00
2022-10-11T07:35:49.939Z,4.97
2022-10-11T07:38:35.497Z,4.32
2022-10-11T07:41:34.607Z,4.20
2022-10-11T07:44:37.148Z,2.60
2022-10-11T07:47:37.275Z,9.25
2022-10-11T07:50:40.044Z,3.47
2022-10-11T07:53:52.386Z,3.75
2022-10-11T07:57:03.948Z,5.13
2022-10-11T08:00:03.995Z,3.08
2022-10-11T08:03:15.151Z,2.30
2022-10-11T08:06:19.815Z,4.63
2022-10-11T08:09:23.498Z,5.63
2022-10-11T08:12:27.268Z,1.75
2022-10-11T08:15:45.785Z,2.30
2022-10-11T08:18:48.425Z,2.95
2022-10-11T08:21:51.537Z,2.95
2022-10-11T08:24:55.255Z,1.75
2022-10-11T08:27:55.462Z,1.48
2022-10-11T08:31:13.025Z,2.55
2022-10-11T08:34:16.641Z,1.73
2022-10-11T08:37:21.296Z,4.88
2022-10-11T08:40:26.050Z,1.63
2022-10-11T08:43:47.088Z,1.75
2022-10-11T08:47:00.662Z,3.30
2022-10-11T08:50:16.823Z,3.95
2022-10-11T08:53:25.068Z,3.00
2022-10-11T08:56:25.710Z,4.15
2022-10-11T08:59:32.657Z,1.55
2022-10-11T09:02:56.072Z,1.90
2022-10-11T09:05:29.091Z,2.65
2022-10-11T09:08:08.427Z,2.63
2022-10-11T09:10:59.776Z,2.78
2022-10-11T09:13:46.333Z,1.73
2022-10-11T09:16:26.851Z,3.05
2022-10-11T09:19:17.036Z,2.38
2022-10-11T09:21:54.531Z,1.83
2022-10-11T09:24:38.259Z,2.08
2022-10-11T09:27:25.788Z,1.90
2022-10-11T09:30:05.801Z,2.58
2022-10-11T09:32:39.408Z,1.55
2022-10-11T09:35:17.718Z,4.80
2022-10-11T09:37:54.183Z,5.00
2022-10-11T09:40:44.720Z,2.53
2022-10-11T09:43:13.842Z,2.85
2022-10-11T09:45:49.484Z,1.33
2022-10-11T09:48:21.845Z,2.25
2022-10-11T09:50:52.883Z,2.72
2022-10-11T09:53:22.091Z,2.85
2022-10-11T09:55:54.408Z,2.67
2022-10-11T09:58:30.632Z,1.60
2022-10-11T10:01:07.385Z,1.25
2022-10-11T10:03:38.446Z,4.43
2022-10-11T10:06:11.831Z,2.72
2022-10-11T10:08:40.351Z,8.93
2022-10-11T10:11:10.374Z,2.17
2022-10-11T10:13:44.445Z,4.10
2022-10-11T10:16:26.347Z,3.30
2022-10-11T10:18:57.085Z,2.40
2022-10-11T10:21:31.064Z,2.50
2022-10-11T10:24:03.373Z,1.85
2022-10-11T10:26:32.573Z,2.30
2022-10-11T10:29:06.459Z,3.10
2022-10-11T10:32:01.633Z,2.33
2022-10-11T10:34:31.478Z,2.45
2022-10-11T10:37:07.872Z,2.97
2022-10-11T10:39:43.557Z,3.58
2022-10-11T10:42:16.495Z,2.72
2022-10-11T10:44:46.338Z,1.80
2022-10-11T10:47:22.761Z,3.30
2022-10-11T10:49:58.593Z,1.48
2022-10-11T10:52:44.283Z,2.88
2022-10-11T10:55:23.543Z,5.45
2022-10-11T10:58:06.355Z,4.68
2022-10-11T11:00:43.542Z,4.35
2022-10-11T11:03:19.203Z,1.85
2022-10-11T11:05:56.745Z,4.07
2022-10-11T11:08:40.521Z,2.30
2022-10-11T11:11:20.967Z,2.15
2022-10-11T11:13:56.505Z,1.85
2022-10-11T11:16:34.145Z,2.78
2022-10-11T11:19:15.154Z,4.38
2022-10-11T11:21:56.308Z,2.25
2022-10-11T11:24:40.500Z,4.10
2022-10-11T11:27:21.161Z,3.50
2022-10-11T11:29:57.576Z,3.25
2022-10-11T11:32:41.190Z,3.72
2022-10-11T11:35:18.471Z,6.78
2022-10-11T11:37:51.092Z,4.10
2022-10-11T11:40:31.292Z,5.18
2022-10-11T11:43:05.685Z,4.25
2022-10-11T11:45:45.804Z,4.43
2022-10-11T11:48:19.775Z,4.03
2022-10-11T11:50:54.710Z,2.47
2022-10-11T11:53:36.608Z,2.85
2022-10-11T11:56:16.152Z,2.38
2022-10-11T11:58:53.026Z,3.33
2022-10-11T12:01:31.605Z,4.60
2022-10-11T12:04:05.654Z,6.25
2022-10-11T12:06:37.910Z,3.58
2022-10-11T12:09:23.274Z,2.15
2022-10-11T12:11:56.868Z,3.00
2022-10-11T12:14:37.323Z,2.72
2022-10-11T12:17:20.911Z,4.20
2022-10-11T12:20:17.749Z,3.75
2022-10-11T12:23:00.342Z,3.55
2022-10-11T12:26:09.484Z,3.20
2022-10-11T12:29:17.086Z,4.68
2022-10-11T12:31:49.048Z,4.23
2022-10-11T12:34:32.497Z,4.53
2022-10-11T12:37:05.920Z,4.60
2022-10-11T12:39:45.982Z,3.08
2022-10-11T12:42:36.037Z,3.17
2022-10-11T12:45:32.567Z,1.90
2022-10-11T12:48:12.358Z,3.47
2022-10-11T12:50:51.817Z,2.53
2022-10-11T12:53:34.244Z,2.97
2022-10-11T12:56:07.407Z,3.88
2022-10-11T12:58:40.633Z,3.38
2022-10-11T13:01:22.213Z,5.80
2022-10-11T13:04:05.673Z,3.42
2022-10-11T13:06:39.399Z,3.17
2022-10-11T13:09:20.012Z,4.60
2022-10-11T13:11:54.348Z,4.20
2022-10-11T13:14:25.308Z,7.25
2022-10-11T13:17:00.502Z,5.15
2022-10-11T13:19:32.062Z,7.03
2022-10-11T13:22:02.722Z,4.72
2022-10-11T13:24:38.057Z,7.32
2022-10-11T13:27:10.942Z,2.95
2022-10-11T13:29:41.714Z,4.65
2022-10-11T13:32:16.444Z,5.20
2022-10-11T13:34:48.798Z,3.65
2022-10-11T13:37:19.687Z,3.80
2022-10-11T13:39:50.129Z,4.88
2022-10-11T13:42:19.924Z,6.20
2022-10-11T13:44:48.789Z,5.30
2022-10-11T13:49:53.613Z,5.65
2022-10-11T13:52:24.173Z,5.22
2022-10-11T13:54:57.895Z,5.10
2022-10-11T13:57:36.077Z,5.60
2022-10-11T14:00:22.568Z,5.95
2022-10-11T14:02:56.145Z,5.00
2022-10-11T14:05:31.037Z,6.90
2022-10-11T14:08:02.479Z,4.78
2022-10-11T14:10:31.559Z,5.75
2022-10-11T14:13:07.731Z,4.82
2022-10-11T14:15:37.680Z,5.82
2022-10-11T14:18:33.012Z,4.28
2022-10-11T14:21:27.382Z,5.78
2022-10-11T14:23:58.539Z,4.68
2022-10-11T14:26:28.579Z,4.00
2022-10-11T14:29:00.065Z,4.80
2022-10-11T14:31:35.806Z,5.05
2022-10-11T14:34:06.860Z,5.40
2022-10-11T14:36:36.755Z,4.47
2022-10-11T14:39:07.630Z,6.03
2022-10-11T14:41:36.142Z,6.78
2022-10-11T14:44:04.645Z,10.45
2022-10-11T14:46:35.993Z,10.20
2022-10-11T14:49:07.342Z,7.82
2022-10-11T14:51:38.079Z,7.68
2022-10-11T14:54:06.886Z,9.05
2022-10-11T14:56:35.493Z,7.90
2022-10-11T14:59:04.167Z,6.60
2022-10-11T15:01:33.146Z,8.10
2022-10-11T15:04:01.985Z,7.90
2022-10-11T15:06:35.167Z,6.60
2022-10-11T15:09:06.386Z,6.80
2022-10-11T15:11:34.981Z,7.90
2022-10-11T15:14:05.627Z,5.72
2022-10-11T15:16:35.185Z,6.43
2022-10-11T15:19:03.706Z,6.80
2022-10-11T15:21:32.425Z,10.25
2022-10-11T15:26:31.066Z,8.38
2022-10-11T15:28:59.529Z,6.38
2022-10-11T15:31:28.239Z,7.40
2022-10-11T15:36:28.865Z,4.80
2022-10-11T15:38:57.718Z,6.45
2022-10-11T15:43:55.781Z,5.40
2022-10-11T15:46:24.561Z,8.88
2022-10-11T15:48:53.556Z,22.75
2022-10-11T15:51:22.197Z,8.80
2022-10-11T15:56:19.859Z,6.35
2022-10-11T15:58:48.365Z,5.78
2022-10-11T16:01:20.112Z,5.00
2022-10-11T16:03:50.817Z,6.97
2022-10-11T16:06:20.524Z,6.15
2022-10-11T16:08:49.192Z,6.50
2022-10-11T16:11:17.867Z,7.95
2022-10-11T16:16:15.360Z,6.43
2022-10-11T16:21:15.740Z,7.97
2022-10-11T16:23:44.921Z,7.80
2022-10-11T16:26:16.743Z,7.57
2022-10-11T16:28:47.755Z,7.20
2022-10-11T16:31:21.526Z,6.63
2022-10-11T16:33:53.109Z,6.55
2022-10-11T16:36:36.289Z,5.78
2022-10-11T16:39:12.507Z,5.97
2022-10-11T16:41:42.908Z,6.30
2022-10-11T16:44:15.348Z,9.65
2022-10-11T16:46:47.972Z,7.63
2022-10-11T16:49:22.208Z,12.98
2022-10-11T16:51:52.177Z,8.88
2022-10-11T16:54:22.691Z,9.75
2022-10-11T16:56:52.245Z,10.80
2022-10-11T16:59:22.220Z,8.48
2022-10-11T17:01:52.060Z,9.88
2022-10-11T17:04:24.667Z,10.10
2022-10-11T17:06:55.847Z,8.05
2022-10-11T17:09:26.993Z,8.15
2022-10-11T17:11:56.846Z,9.85
2022-10-11T17:14:27.540Z,8.23
2022-10-11T17:16:57.066Z,10.70
2022-10-11T17:19:28.073Z,10.18
2022-10-11T17:21:57.612Z,11.25
2022-10-11T17:24:27.512Z,8.70
2022-10-11T17:26:56.964Z,7.90
2022-10-11T17:29:26.323Z,9.15
2022-10-11T17:31:55.596Z,9.10
2022-10-11T17:34:27.005Z,9.60
2022-10-11T17:36:57.569Z,12.95
2022-10-11T17:39:28.627Z,11.32
2022-10-11T17:41:58.470Z,14.10
2022-10-11T17:44:29.342Z,14.05
2022-10-11T17:46:59.755Z,12.98
2022-10-11T17:49:31.536Z,11.05
2022-10-11T17:52:01.403Z,11.75
2022-10-11T17:54:30.953Z,10.90
2022-10-11T17:57:00.312Z,14.50
2022-10-11T17:59:30.836Z,15.98
2022-10-11T18:02:00.436Z,13.20
2022-10-11T18:04:31.733Z,17.30
2022-10-11T18:07:01.157Z,13.80
2022-10-11T18:09:32.729Z,13.90
2022-10-11T18:12:02.310Z,10.32
2022-10-11T18:14:31.706Z,17.38
2022-10-11T18:17:00.931Z,12.07
2022-10-11T18:19:32.259Z,14.07
2022-10-11T18:22:06.987Z,15.50
2022-10-11T18:24:37.124Z,11.00
2022-10-11T18:27:06.626Z,15.95
2022-10-11T18:29:35.868Z,15.63
2022-10-11T18:32:05.457Z,12.35
2022-10-11T18:34:36.344Z,15.32
2022-10-11T18:37:06.138Z,17.58
2022-10-11T18:39:36.306Z,16.50
2022-10-11T18:42:06.049Z,15.85
2022-10-11T18:44:36.334Z,13.43
2022-10-11T18:47:06.238Z,19.58
2022-10-11T18:49:37.414Z,16.80
2022-10-11T18:52:08.130Z,19.92
2022-10-11T18:54:37.670Z,17.52
2022-10-11T18:57:06.930Z,18.35
2022-10-11T18:59:36.549Z,23.65
2022-10-11T19:02:07.480Z,21.70
2022-10-11T19:04:38.479Z,20.65
2022-10-11T19:07:08.003Z,21.65
2022-10-11T19:09:38.238Z,20.88
2022-10-11T19:12:08.100Z,17.85
2022-10-11T19:14:37.499Z,16.25
2022-10-11T19:17:07.040Z,14.82
2022-10-11T19:19:38.581Z,17.08
2022-10-11T19:22:08.145Z,19.65
2022-10-11T19:24:37.571Z,19.33
2022-10-11T19:27:07.372Z,18.65
2022-10-11T19:29:37.520Z,18.08
2022-10-11T19:32:08.572Z,15.35
2022-10-11T19:34:41.022Z,22.42
2022-10-11T19:37:13.471Z,19.95
2022-10-11T19:39:42.883Z,13.40
2022-10-11T19:42:11.927Z,13.80
2022-10-11T19:44:41.160Z,10.30
2022-10-11T19:47:10.306Z,15.57
2022-10-11T19:49:41.008Z,18.40
2022-10-11T19:52:10.205Z,13.88
2022-10-11T19:54:38.989Z,13.10
2022-10-11T19:59:37.936Z,16.10
2022-10-11T20:02:06.568Z,18.33
2022-10-11T20:04:51.945Z,12.38
2022-10-11T20:07:20.907Z,10.43
2022-10-11T20:09:49.530Z,5.93
2022-10-11T20:12:21.082Z,8.45
2022-10-11T20:14:51.979Z,12.57
2022-10-11T20:17:20.557Z,9.35
2022-10-11T20:19:50.422Z,16.58
2022-10-11T20:22:19.001Z,35.15
2022-10-11T20:24:47.410Z,16.67
2022-10-11T20:27:15.886Z,17.23
2022-10-11T20:29:44.277Z,20.27
2022-10-11T20:32:12.826Z,16.90
2022-10-11T20:34:41.223Z,10.98
2022-10-11T20:37:11.291Z,7.30
2022-10-11T20:39:40.629Z,4.45
2022-10-11T20:42:15.378Z,4.07
2022-10-11T20:44:57.052Z,9.98
2022-10-11T20:47:25.885Z,4.60
2022-10-11T20:49:56.433Z,4.25
2022-10-11T20:52:26.445Z,18.15
2022-10-11T20:54:55.041Z,21.70
2022-10-11T20:57:23.515Z,20.25
2022-10-11T20:59:52.140Z,19.50
2022-10-11T21:02:20.560Z,18.33
2022-10-11T21:04:49.064Z,15.48
2022-10-11T21:07:17.500Z,16.20
2022-10-11T21:09:47.479Z,14.65
2022-10-11T21:12:16.034Z,16.27
2022-10-11T21:14:44.461Z,24.10
2022-10-11T21:17:12.986Z,22.15
2022-10-11T21:19:41.475Z,28.33
2022-10-11T21:22:10.058Z,24.33
2022-10-11T21:24:38.840Z,25.25
2022-10-11T21:29:38.020Z,20.77
2022-10-11T21:32:08.861Z,18.27
2022-10-11T21:34:39.412Z,25.73
2022-10-11T21:37:07.839Z,21.40
2022-10-11T21:39:36.284Z,20.58
2022-10-11T21:42:04.758Z,21.42
2022-10-11T21:44:36.486Z,19.23
2022-10-11T21:47:07.603Z,18.63
2022-10-11T21:49:36.452Z,20.17
2022-10-11T21:52:05.228Z,15.93
2022-10-11T21:57:01.977Z,14.82
2022-10-11T21:59:30.498Z,17.58
2022-10-11T22:02:02.011Z,17.17
2022-10-11T22:04:30.711Z,13.50
2022-10-11T22:06:59.262Z,18.10
2022-10-11T22:09:29.888Z,18.45
2022-10-11T22:11:58.768Z,16.70
2022-10-11T22:16:55.686Z,16.10
2022-10-11T22:19:25.752Z,15.07
2022-10-11T22:21:54.258Z,17.65
2022-10-11T22:24:22.696Z,18.42
2022-10-11T22:26:51.216Z,13.95
2022-10-11T22:29:19.654Z,14.68
2022-10-11T22:31:48.051Z,14.38
2022-10-11T22:34:16.465Z,12.25
2022-10-11T22:36:46.369Z,18.02
2022-10-11T22:39:14.880Z,14.00
2022-10-11T22:41:43.346Z,18.17
2022-10-11T22:44:12.575Z,13.20
2022-10-11T22:46:41.234Z,15.95
2022-10-11T22:49:09.730Z,12.50
2022-10-11T22:51:38.151Z,12.07
2022-10-11T22:54:08.172Z,10.43
2022-10-11T22:56:36.659Z,10.18
2022-10-11T22:59:05.139Z,14.20
2022-10-11T23:01:34.057Z,12.02
2022-10-11T23:06:30.743Z,13.48
2022-10-11T23:08:59.186Z,13.43
2022-10-11T23:11:29.165Z,12.18
2022-10-11T23:13:57.614Z,11.73
2022-10-11T23:16:26.116Z,11.05
2022-10-11T23:18:55.162Z,10.98
2022-10-11T23:21:23.580Z,14.68
2022-10-11T23:23:53.822Z,10.38
2022-10-11T23:26:22.914Z,13.65
2022-10-11T23:28:55.316Z,19.60
2022-10-11T23:31:23.841Z,22.02
2022-10-11T23:33:52.259Z,22.75
2022-10-11T23:36:23.114Z,30.48
2022-10-11T23:38:52.353Z,25.70
2022-10-11T23:41:20.816Z,28.58
2022-10-11T23:43:49.316Z,25.45
2022-10-11T23:46:19.268Z,22.17
2022-10-11T23:48:47.888Z,21.83
2022-10-11T23:51:16.732Z,22.75
2022-10-11T23:53:45.399Z,17.77
2022-10-11T23:56:14.085Z,21.50
