createdAt,value
2019-03-16T00:00:38.980Z,0.00
2019-03-16T00:01:39.647Z,0.00
2019-03-16T00:02:49.093Z,0.00
2019-03-16T00:03:38.942Z,0.00
2019-03-16T00:04:38.939Z,0.00
2019-03-16T00:05:38.931Z,0.00
2019-03-16T00:06:38.918Z,0.00
2019-03-16T00:07:38.902Z,0.00
2019-03-16T00:08:38.898Z,0.00
2019-03-16T00:09:38.896Z,0.00
2019-03-16T00:10:38.876Z,0.00
2019-03-16T00:11:38.889Z,0.00
2019-03-16T00:12:38.851Z,0.00
2019-03-16T00:13:38.840Z,0.00
2019-03-16T00:14:38.832Z,0.00
2019-03-16T00:15:38.831Z,0.00
2019-03-16T00:16:38.855Z,0.00
2019-03-16T00:17:38.799Z,0.00
2019-03-16T00:18:38.785Z,0.00
2019-03-16T00:19:38.775Z,0.00
2019-03-16T00:20:38.769Z,0.00
2019-03-16T00:21:38.753Z,0.00
2019-03-16T00:22:38.755Z,0.00
2019-03-16T00:23:38.735Z,0.00
2019-03-16T00:24:38.722Z,0.00
2019-03-16T00:25:38.711Z,0.00
2019-03-16T00:26:38.718Z,0.00
2019-03-16T00:27:38.735Z,0.00
2019-03-16T00:28:38.680Z,0.00
2019-03-16T00:29:38.672Z,0.00
2019-03-16T00:30:38.666Z,0.00
2019-03-16T00:31:38.653Z,0.00
2019-03-16T00:32:38.646Z,0.00
2019-03-16T00:33:49.260Z,0.00
2019-03-16T00:34:38.622Z,0.00
2019-03-16T00:35:38.612Z,0.00
2019-03-16T00:36:38.597Z,0.00
2019-03-16T00:37:38.592Z,0.00
2019-03-16T00:38:38.593Z,0.00
2019-03-16T00:39:38.587Z,0.00
2019-03-16T00:40:38.563Z,0.00
2019-03-16T00:41:38.551Z,0.00
2019-03-16T00:42:38.553Z,0.00
2019-03-16T00:43:38.527Z,0.00
2019-03-16T00:44:38.516Z,0.00
2019-03-16T00:45:38.512Z,0.00
2019-03-16T00:46:38.504Z,0.00
2019-03-16T00:47:38.480Z,0.00
2019-03-16T00:48:38.475Z,0.00
2019-03-16T00:49:38.473Z,0.00
2019-03-16T00:50:38.465Z,0.00
2019-03-16T00:51:38.454Z,0.00
2019-03-16T00:52:38.439Z,0.00
2019-03-16T00:53:38.432Z,0.00
2019-03-16T00:54:38.409Z,0.00
2019-03-16T00:55:38.402Z,0.00
2019-03-16T00:56:38.501Z,0.00
2019-03-16T00:57:38.380Z,0.00
2019-03-16T00:58:38.369Z,0.00
2019-03-16T00:59:38.368Z,0.00
2019-03-16T01:00:38.342Z,0.00
2019-03-16T01:01:38.347Z,0.00
2019-03-16T01:02:38.330Z,0.00
2019-03-16T01:03:38.315Z,0.00
2019-03-16T01:04:48.743Z,0.00
2019-03-16T01:05:38.296Z,0.00
2019-03-16T01:06:38.322Z,0.00
2019-03-16T01:07:38.369Z,0.00
2019-03-16T01:08:38.267Z,0.00
2019-03-16T01:09:38.262Z,0.00
2019-03-16T01:10:38.239Z,0.00
2019-03-16T01:11:38.234Z,0.00
2019-03-16T01:12:38.243Z,0.00
2019-03-16T01:13:38.213Z,0.00
2019-03-16T01:14:38.199Z,0.00
2019-03-16T01:15:38.187Z,0.00
2019-03-16T01:16:38.179Z,0.00
2019-03-16T01:17:38.175Z,0.00
2019-03-16T01:18:38.166Z,0.00
2019-03-16T01:19:38.144Z,0.00
2019-03-16T01:20:38.134Z,0.00
2019-03-16T01:21:38.123Z,0.00
2019-03-16T01:22:38.118Z,0.00
2019-03-16T01:23:38.157Z,0.00
2019-03-16T01:24:38.099Z,0.00
2019-03-16T01:25:38.088Z,0.00
2019-03-16T01:26:38.076Z,0.00
2019-03-16T01:27:38.065Z,0.00
2019-03-16T01:28:38.054Z,0.00
2019-03-16T01:29:38.100Z,0.00
2019-03-16T01:30:38.030Z,0.00
2019-03-16T01:31:38.021Z,0.00
2019-03-16T01:32:40.759Z,0.00
2019-03-16T01:33:38.000Z,0.00
2019-03-16T01:34:37.986Z,0.00
2019-03-16T01:35:48.787Z,0.00
2019-03-16T01:36:37.968Z,0.00
2019-03-16T01:37:37.961Z,0.00
2019-03-16T01:38:37.952Z,0.00
2019-03-16T01:39:37.936Z,0.00
2019-03-16T01:40:37.954Z,0.00
2019-03-16T01:41:37.919Z,0.00
2019-03-16T01:42:37.905Z,0.00
2019-03-16T01:43:37.904Z,0.00
2019-03-16T01:44:37.884Z,0.00
2019-03-16T01:45:37.871Z,0.00
2019-03-16T01:46:37.901Z,0.00
2019-03-16T01:47:37.850Z,0.00
2019-03-16T01:48:37.845Z,0.00
2019-03-16T01:49:37.833Z,0.00
2019-03-16T01:50:37.818Z,0.00
2019-03-16T01:51:37.812Z,0.00
2019-03-16T01:52:37.831Z,0.00
2019-03-16T01:53:37.792Z,0.00
2019-03-16T01:54:37.791Z,0.00
2019-03-16T01:55:37.768Z,0.00
2019-03-16T01:56:37.756Z,0.00
2019-03-16T01:57:37.751Z,0.00
2019-03-16T01:58:37.748Z,0.00
2019-03-16T01:59:37.724Z,0.00
2019-03-16T02:00:37.726Z,0.00
2019-03-16T02:01:37.707Z,0.00
2019-03-16T02:02:37.701Z,0.00
2019-03-16T02:03:37.691Z,0.00
2019-03-16T02:04:37.679Z,0.00
2019-03-16T02:05:37.661Z,0.00
2019-03-16T02:06:47.662Z,0.00
2019-03-16T02:07:37.645Z,0.00
2019-03-16T02:08:37.637Z,0.00
2019-03-16T02:09:37.637Z,0.00
2019-03-16T02:10:37.608Z,0.00
2019-03-16T02:11:37.608Z,0.00
2019-03-16T02:12:37.587Z,0.00
2019-03-16T02:13:38.292Z,0.00
2019-03-16T02:14:37.574Z,0.00
2019-03-16T02:15:37.593Z,0.00
2019-03-16T02:16:37.549Z,0.00
2019-03-16T02:17:37.536Z,0.00
2019-03-16T02:18:37.528Z,0.00
2019-03-16T02:19:37.523Z,0.00
2019-03-16T02:20:37.502Z,0.00
2019-03-16T02:21:37.661Z,0.00
2019-03-16T02:22:37.493Z,0.00
2019-03-16T02:23:37.473Z,0.00
2019-03-16T02:24:37.465Z,0.00
2019-03-16T02:25:37.465Z,0.00
2019-03-16T02:26:37.438Z,0.00
2019-03-16T02:27:37.440Z,0.00
2019-03-16T02:28:37.426Z,0.00
2019-03-16T02:29:37.408Z,0.00
2019-03-16T02:30:37.424Z,0.00
2019-03-16T02:31:37.396Z,0.00
2019-03-16T02:32:37.395Z,0.00
2019-03-16T02:33:37.371Z,0.00
2019-03-16T02:34:37.372Z,0.00
2019-03-16T02:35:37.354Z,0.00
2019-03-16T02:36:38.285Z,0.00
2019-03-16T02:37:47.359Z,0.00
2019-03-16T02:38:37.322Z,0.00
2019-03-16T02:39:37.309Z,0.00
2019-03-16T02:40:37.307Z,0.00
2019-03-16T02:41:37.386Z,0.00
2019-03-16T02:42:37.283Z,0.00
2019-03-16T02:43:37.278Z,0.00
2019-03-16T02:44:37.335Z,0.00
2019-03-16T02:45:37.239Z,0.00
2019-03-16T02:46:37.234Z,0.00
2019-03-16T02:47:37.226Z,0.00
2019-03-16T02:48:37.413Z,0.00
2019-03-16T02:49:37.199Z,0.00
2019-03-16T02:50:37.189Z,0.00
2019-03-16T02:51:37.194Z,0.00
2019-03-16T02:52:37.170Z,0.00
2019-03-16T02:53:37.163Z,0.00
2019-03-16T02:54:37.304Z,0.00
2019-03-16T02:55:37.137Z,0.00
2019-03-16T02:56:37.127Z,0.00
2019-03-16T02:57:37.122Z,0.00
2019-03-16T02:58:37.111Z,0.00
2019-03-16T02:59:37.097Z,0.00
2019-03-16T03:00:37.108Z,0.00
2019-03-16T03:01:37.112Z,0.00
2019-03-16T03:02:37.064Z,0.00
2019-03-16T03:03:37.064Z,0.00
2019-03-16T03:04:37.043Z,0.00
2019-03-16T03:05:37.032Z,0.00
2019-03-16T03:06:37.029Z,0.00
2019-03-16T03:07:37.149Z,0.00
2019-03-16T03:08:47.789Z,0.00
2019-03-16T03:09:37.000Z,0.00
2019-03-16T03:10:36.981Z,0.00
2019-03-16T03:11:36.974Z,0.00
2019-03-16T03:12:36.958Z,0.00
2019-03-16T03:13:37.002Z,0.00
2019-03-16T03:14:36.946Z,0.00
2019-03-16T03:15:36.927Z,0.00
2019-03-16T03:16:36.939Z,0.00
2019-03-16T03:17:36.911Z,0.00
2019-03-16T03:18:36.898Z,0.00
2019-03-16T03:19:37.853Z,0.00
2019-03-16T03:20:36.879Z,0.00
2019-03-16T03:21:36.877Z,0.00
2019-03-16T03:22:37.035Z,0.00
2019-03-16T03:23:36.846Z,0.00
2019-03-16T03:24:36.843Z,0.00
2019-03-16T03:25:36.835Z,0.00
2019-03-16T03:26:36.810Z,0.00
2019-03-16T03:27:36.812Z,0.00
2019-03-16T03:28:36.791Z,0.00
2019-03-16T03:29:36.821Z,0.00
2019-03-16T03:30:36.792Z,0.00
2019-03-16T03:31:36.757Z,0.00
2019-03-16T03:32:37.148Z,0.00
2019-03-16T03:33:57.771Z,0.00
2019-03-16T03:34:37.756Z,0.00
2019-03-16T03:35:36.726Z,0.00
2019-03-16T03:36:36.746Z,0.00
2019-03-16T03:37:36.697Z,0.00
2019-03-16T03:38:36.688Z,0.00
2019-03-16T03:39:47.001Z,0.00
2019-03-16T03:40:36.667Z,0.00
2019-03-16T03:41:36.663Z,0.00
2019-03-16T03:42:36.887Z,0.00
2019-03-16T03:43:36.649Z,0.00
2019-03-16T03:44:36.758Z,0.00
2019-03-16T03:45:36.615Z,0.00
2019-03-16T03:46:36.607Z,0.00
2019-03-16T03:47:36.637Z,0.00
2019-03-16T03:48:36.581Z,0.00
2019-03-16T03:49:36.576Z,0.00
2019-03-16T03:50:36.566Z,0.00
2019-03-16T03:51:36.551Z,0.00
2019-03-16T03:52:36.552Z,0.00
2019-03-16T03:53:40.818Z,0.00
2019-03-16T03:54:36.521Z,0.00
2019-03-16T03:55:36.506Z,0.00
2019-03-16T03:56:36.506Z,0.00
2019-03-16T03:57:36.497Z,0.00
2019-03-16T03:58:36.511Z,0.00
2019-03-16T03:59:36.470Z,0.00
2019-03-16T04:00:36.453Z,0.00
2019-03-16T04:01:36.448Z,0.00
2019-03-16T04:02:36.437Z,0.00
2019-03-16T04:03:36.433Z,0.00
2019-03-16T04:04:36.421Z,0.00
2019-03-16T04:05:36.407Z,0.00
2019-03-16T04:06:36.393Z,0.00
2019-03-16T04:07:36.377Z,0.00
2019-03-16T04:08:36.375Z,0.00
2019-03-16T04:09:36.372Z,0.00
2019-03-16T04:10:46.808Z,0.00
2019-03-16T04:11:36.365Z,0.00
2019-03-16T04:12:36.333Z,0.00
2019-03-16T04:13:36.315Z,0.00
2019-03-16T04:14:36.328Z,0.00
2019-03-16T04:15:36.301Z,0.00
2019-03-16T04:16:36.286Z,0.00
2019-03-16T04:17:36.290Z,0.00
2019-03-16T04:18:36.290Z,0.00
2019-03-16T04:19:36.261Z,0.00
2019-03-16T04:20:36.250Z,0.00
2019-03-16T04:21:36.230Z,0.00
2019-03-16T04:22:36.224Z,0.00
2019-03-16T04:23:36.223Z,5.62
2019-03-16T04:24:36.208Z,5.62
2019-03-16T04:25:36.879Z,5.62
2019-03-16T04:26:36.181Z,5.62
2019-03-16T04:27:36.176Z,5.62
2019-03-16T04:28:36.227Z,5.62
2019-03-16T04:29:36.155Z,5.62
2019-03-16T04:30:36.146Z,5.62
2019-03-16T04:31:36.171Z,5.62
2019-03-16T04:32:36.122Z,5.62
2019-03-16T04:33:36.105Z,5.62
2019-03-16T04:34:36.096Z,5.62
2019-03-16T04:35:36.099Z,5.62
2019-03-16T04:36:36.081Z,5.62
2019-03-16T04:37:36.108Z,11.25
2019-03-16T04:38:36.053Z,11.25
2019-03-16T04:39:36.044Z,11.25
2019-03-16T04:40:36.034Z,11.25
2019-03-16T04:41:46.369Z,11.25
2019-03-16T04:42:36.010Z,11.25
2019-03-16T04:43:36.016Z,11.25
2019-03-16T04:44:35.991Z,16.88
2019-03-16T04:45:35.978Z,16.88
2019-03-16T04:46:35.978Z,16.88
2019-03-16T04:47:35.963Z,16.88
2019-03-16T04:48:35.954Z,22.50
2019-03-16T04:49:36.010Z,22.50
2019-03-16T04:50:35.928Z,22.50
2019-03-16T04:51:35.918Z,22.50
2019-03-16T04:52:35.909Z,28.12
2019-03-16T04:53:35.896Z,28.12
2019-03-16T04:54:35.895Z,28.12
2019-03-16T04:55:35.887Z,28.12
2019-03-16T04:56:35.863Z,28.12
2019-03-16T04:57:35.856Z,28.12
2019-03-16T04:58:35.845Z,28.12
2019-03-16T04:59:35.842Z,28.12
2019-03-16T05:00:35.935Z,28.12
2019-03-16T05:01:35.833Z,28.12
2019-03-16T05:02:35.804Z,28.12
2019-03-16T05:03:35.790Z,28.12
2019-03-16T05:04:42.361Z,28.12
2019-03-16T05:05:36.813Z,28.12
2019-03-16T05:06:35.767Z,28.12
2019-03-16T05:07:35.748Z,28.12
2019-03-16T05:08:35.739Z,28.12
2019-03-16T05:09:35.727Z,28.12
2019-03-16T05:10:35.717Z,33.75
2019-03-16T05:11:35.716Z,28.12
2019-03-16T05:12:46.482Z,28.12
2019-03-16T05:13:35.691Z,28.12
2019-03-16T05:14:35.677Z,28.12
2019-03-16T05:15:35.664Z,28.12
2019-03-16T05:16:35.667Z,28.12
2019-03-16T05:17:35.641Z,28.12
2019-03-16T05:18:35.653Z,28.12
2019-03-16T05:19:35.632Z,28.12
2019-03-16T05:20:35.611Z,28.12
2019-03-16T05:21:35.607Z,28.12
2019-03-16T05:22:35.589Z,28.12
2019-03-16T05:23:35.577Z,33.75
2019-03-16T05:24:35.625Z,33.75
2019-03-16T05:25:35.559Z,33.75
2019-03-16T05:26:35.549Z,33.75
2019-03-16T05:27:35.537Z,39.38
2019-03-16T05:28:35.530Z,39.38
2019-03-16T05:29:35.522Z,39.38
2019-03-16T05:30:35.566Z,39.38
2019-03-16T05:31:35.499Z,39.38
2019-03-16T05:32:35.484Z,39.38
2019-03-16T05:33:35.478Z,39.38
2019-03-16T05:34:35.465Z,45.00
2019-03-16T05:35:35.456Z,45.00
2019-03-16T05:36:35.493Z,45.00
2019-03-16T05:37:35.437Z,50.62
2019-03-16T05:38:35.422Z,50.62
2019-03-16T05:39:35.414Z,50.62
2019-03-16T05:40:35.403Z,56.25
2019-03-16T05:41:35.393Z,56.25
2019-03-16T05:42:35.483Z,61.88
2019-03-16T05:43:45.706Z,61.88
2019-03-16T05:44:35.359Z,61.88
2019-03-16T05:45:35.349Z,61.88
2019-03-16T05:46:35.341Z,61.88
2019-03-16T05:47:35.342Z,56.25
2019-03-16T05:48:35.334Z,56.25
2019-03-16T05:49:35.314Z,56.25
2019-03-16T05:50:35.300Z,61.88
2019-03-16T05:51:35.294Z,61.88
2019-03-16T05:52:35.276Z,67.50
2019-03-16T05:53:35.275Z,61.88
2019-03-16T05:54:35.259Z,61.88
2019-03-16T05:55:35.245Z,56.25
2019-03-16T05:56:35.236Z,61.88
2019-03-16T05:57:35.225Z,56.25
2019-03-16T05:58:35.223Z,61.88
2019-03-16T05:59:35.210Z,67.50
2019-03-16T06:00:35.196Z,67.50
2019-03-16T06:01:35.183Z,67.50
2019-03-16T06:02:35.178Z,67.50
2019-03-16T06:03:35.211Z,67.50
2019-03-16T06:04:35.151Z,67.50
2019-03-16T06:05:35.142Z,67.50
2019-03-16T06:06:35.136Z,73.12
2019-03-16T06:07:35.120Z,73.12
2019-03-16T06:08:35.115Z,73.12
2019-03-16T06:09:35.141Z,73.12
2019-03-16T06:10:35.088Z,67.50
2019-03-16T06:11:35.078Z,61.88
2019-03-16T06:12:35.066Z,61.88
2019-03-16T06:13:35.054Z,61.88
2019-03-16T06:14:45.518Z,61.88
2019-03-16T06:15:35.032Z,73.12
2019-03-16T06:16:35.025Z,78.75
2019-03-16T06:17:35.014Z,84.38
2019-03-16T06:18:34.999Z,84.38
2019-03-16T06:19:34.997Z,84.38
2019-03-16T06:20:35.019Z,84.38
2019-03-16T06:21:34.971Z,84.38
2019-03-16T06:22:34.960Z,78.75
2019-03-16T06:23:34.952Z,78.75
2019-03-16T06:24:34.941Z,84.38
2019-03-16T06:25:34.928Z,84.38
2019-03-16T06:26:34.929Z,90.00
2019-03-16T06:27:34.912Z,90.00
2019-03-16T06:28:34.899Z,84.38
2019-03-16T06:29:34.887Z,78.75
2019-03-16T06:30:34.877Z,84.38
2019-03-16T06:31:34.871Z,84.38
2019-03-16T06:32:34.862Z,78.75
2019-03-16T06:33:34.844Z,84.38
2019-03-16T06:34:34.837Z,78.75
2019-03-16T06:35:34.827Z,73.12
2019-03-16T06:36:34.846Z,73.12
2019-03-16T06:37:35.061Z,73.12
2019-03-16T06:38:34.788Z,84.38
2019-03-16T06:39:34.780Z,95.62
2019-03-16T06:40:34.789Z,101.25
2019-03-16T06:41:34.761Z,106.88
2019-03-16T06:42:34.771Z,112.50
2019-03-16T06:43:34.780Z,123.75
2019-03-16T06:44:34.726Z,129.38
2019-03-16T06:45:45.310Z,129.38
2019-03-16T06:46:34.708Z,123.75
2019-03-16T06:47:34.698Z,112.50
2019-03-16T06:48:34.682Z,106.88
2019-03-16T06:49:34.681Z,95.62
2019-03-16T06:50:34.680Z,101.25
2019-03-16T06:51:34.653Z,95.62
2019-03-16T06:52:34.642Z,90.00
2019-03-16T06:53:34.639Z,90.00
2019-03-16T06:54:34.638Z,78.75
2019-03-16T06:55:34.622Z,78.75
2019-03-16T06:56:34.602Z,78.75
2019-03-16T06:57:34.588Z,78.75
2019-03-16T06:58:34.583Z,84.38
2019-03-16T06:59:34.580Z,78.75
2019-03-16T07:00:34.600Z,78.75
2019-03-16T07:01:34.548Z,101.25
2019-03-16T07:02:34.537Z,101.25
2019-03-16T07:03:34.526Z,112.50
2019-03-16T07:04:34.513Z,118.12
2019-03-16T07:05:38.610Z,123.75
2019-03-16T07:06:34.501Z,135.00
2019-03-16T07:07:34.486Z,140.62
2019-03-16T07:08:34.470Z,140.62
2019-03-16T07:09:34.461Z,140.62
2019-03-16T07:10:34.452Z,135.00
2019-03-16T07:11:34.458Z,140.62
2019-03-16T07:12:34.918Z,135.00
2019-03-16T07:13:34.419Z,135.00
2019-03-16T07:14:34.410Z,140.62
2019-03-16T07:15:34.402Z,140.62
2019-03-16T07:16:45.074Z,146.25
2019-03-16T07:17:34.378Z,146.25
2019-03-16T07:18:34.373Z,146.25
2019-03-16T07:19:34.359Z,151.88
2019-03-16T07:20:34.342Z,157.50
2019-03-16T07:21:34.341Z,163.12
2019-03-16T07:22:34.332Z,168.75
2019-03-16T07:23:34.388Z,168.75
2019-03-16T07:24:34.323Z,174.38
2019-03-16T07:25:34.317Z,191.25
2019-03-16T07:26:34.286Z,196.88
2019-03-16T07:27:34.271Z,219.38
2019-03-16T07:28:34.275Z,230.62
2019-03-16T07:29:34.288Z,230.62
2019-03-16T07:30:37.014Z,236.25
2019-03-16T07:31:34.230Z,236.25
2019-03-16T07:32:34.220Z,219.38
2019-03-16T07:33:34.210Z,202.50
2019-03-16T07:34:34.202Z,202.50
2019-03-16T07:35:34.255Z,208.12
2019-03-16T07:36:36.016Z,230.62
2019-03-16T07:37:34.170Z,241.88
2019-03-16T07:38:34.156Z,253.12
2019-03-16T07:39:34.147Z,270.00
2019-03-16T07:40:34.136Z,281.25
2019-03-16T07:41:34.160Z,292.50
2019-03-16T07:42:34.109Z,292.50
2019-03-16T07:43:35.041Z,281.25
2019-03-16T07:44:34.093Z,270.00
2019-03-16T07:45:34.088Z,253.12
2019-03-16T07:46:34.100Z,253.12
2019-03-16T07:47:44.124Z,247.50
2019-03-16T07:48:34.043Z,241.88
2019-03-16T07:49:34.039Z,247.50
2019-03-16T07:50:34.026Z,241.88
2019-03-16T07:51:34.026Z,236.25
2019-03-16T07:52:34.007Z,230.62
2019-03-16T07:53:34.001Z,247.50
2019-03-16T07:54:33.987Z,258.75
2019-03-16T07:55:33.974Z,275.62
2019-03-16T07:56:33.963Z,298.12
2019-03-16T07:57:40.020Z,286.88
2019-03-16T07:58:34.978Z,292.50
2019-03-16T07:59:36.984Z,286.88
2019-03-16T08:00:33.922Z,292.50
2019-03-16T08:01:33.911Z,275.62
2019-03-16T08:02:33.903Z,286.88
2019-03-16T08:03:33.883Z,303.75
2019-03-16T08:04:33.919Z,298.12
2019-03-16T08:05:33.869Z,292.50
2019-03-16T08:06:33.853Z,275.62
2019-03-16T08:07:33.843Z,270.00
2019-03-16T08:08:33.840Z,281.25
2019-03-16T08:09:33.822Z,270.00
2019-03-16T08:10:33.823Z,275.62
2019-03-16T08:11:33.803Z,264.38
2019-03-16T08:12:33.789Z,253.12
2019-03-16T08:13:33.775Z,241.88
2019-03-16T08:14:33.770Z,241.88
2019-03-16T08:15:33.806Z,230.62
2019-03-16T08:16:33.747Z,236.25
2019-03-16T08:17:33.732Z,241.88
2019-03-16T08:18:43.981Z,213.75
2019-03-16T08:19:33.717Z,185.62
2019-03-16T08:20:33.705Z,174.38
2019-03-16T08:21:33.727Z,174.38
2019-03-16T08:22:33.695Z,180.00
2019-03-16T08:23:33.667Z,180.00
2019-03-16T08:24:33.661Z,202.50
2019-03-16T08:25:33.656Z,213.75
2019-03-16T08:26:33.641Z,213.75
2019-03-16T08:27:33.636Z,225.00
2019-03-16T08:28:33.617Z,213.75
2019-03-16T08:29:33.604Z,213.75
2019-03-16T08:30:33.598Z,213.75
2019-03-16T08:31:33.625Z,219.38
2019-03-16T08:32:33.602Z,219.38
2019-03-16T08:33:33.564Z,213.75
2019-03-16T08:34:33.551Z,213.75
2019-03-16T08:35:33.547Z,213.75
2019-03-16T08:36:33.536Z,225.00
2019-03-16T08:37:33.557Z,236.25
2019-03-16T08:38:33.511Z,247.50
2019-03-16T08:39:33.499Z,253.12
2019-03-16T08:40:33.491Z,236.25
2019-03-16T08:41:33.475Z,230.62
2019-03-16T08:42:33.470Z,230.62
2019-03-16T08:43:33.462Z,225.00
2019-03-16T08:44:33.449Z,225.00
2019-03-16T08:45:33.440Z,225.00
2019-03-16T08:46:33.432Z,230.62
2019-03-16T08:47:33.419Z,241.88
2019-03-16T08:48:33.428Z,230.62
2019-03-16T08:49:43.912Z,213.75
2019-03-16T08:50:33.381Z,225.00
2019-03-16T08:51:33.375Z,219.38
2019-03-16T08:52:33.359Z,185.62
2019-03-16T08:53:33.354Z,163.12
2019-03-16T08:54:33.360Z,151.88
2019-03-16T08:55:33.330Z,146.25
2019-03-16T08:56:33.324Z,157.50
2019-03-16T08:57:33.309Z,174.38
2019-03-16T08:58:33.294Z,180.00
2019-03-16T08:59:33.289Z,185.62
2019-03-16T09:00:33.314Z,185.62
2019-03-16T09:01:33.276Z,174.38
2019-03-16T09:02:33.251Z,168.75
2019-03-16T09:03:43.213Z,163.12
2019-03-16T09:04:34.231Z,157.50
2019-03-16T09:05:33.224Z,163.12
2019-03-16T09:06:33.219Z,168.75
2019-03-16T09:07:33.201Z,180.00
2019-03-16T09:08:33.202Z,180.00
2019-03-16T09:09:33.181Z,174.38
2019-03-16T09:10:33.164Z,202.50
2019-03-16T09:11:33.198Z,253.12
2019-03-16T09:12:33.146Z,258.75
2019-03-16T09:13:33.146Z,247.50
2019-03-16T09:14:33.130Z,264.38
2019-03-16T09:15:33.111Z,275.62
2019-03-16T09:16:33.103Z,264.38
2019-03-16T09:17:33.130Z,258.75
2019-03-16T09:18:33.081Z,253.12
2019-03-16T09:19:33.075Z,241.88
2019-03-16T09:20:44.067Z,230.62
2019-03-16T09:21:33.055Z,230.62
2019-03-16T09:22:33.049Z,236.25
2019-03-16T09:23:33.033Z,236.25
2019-03-16T09:24:33.023Z,230.62
2019-03-16T09:25:33.020Z,241.88
2019-03-16T09:26:32.999Z,247.50
2019-03-16T09:27:32.990Z,247.50
2019-03-16T09:28:33.011Z,241.88
2019-03-16T09:29:32.967Z,236.25
2019-03-16T09:30:32.955Z,241.88
2019-03-16T09:31:32.943Z,241.88
2019-03-16T09:32:32.932Z,241.88
2019-03-16T09:33:32.924Z,258.75
2019-03-16T09:34:32.948Z,247.50
2019-03-16T09:35:32.897Z,241.88
2019-03-16T09:36:32.887Z,241.88
2019-03-16T09:37:32.881Z,270.00
2019-03-16T09:38:32.954Z,270.00
2019-03-16T09:39:32.871Z,264.38
2019-03-16T09:40:32.887Z,258.75
2019-03-16T09:41:32.832Z,258.75
2019-03-16T09:42:32.828Z,264.38
2019-03-16T09:43:32.811Z,275.62
2019-03-16T09:44:32.804Z,270.00
2019-03-16T09:45:32.793Z,270.00
2019-03-16T09:46:32.815Z,275.62
2019-03-16T09:47:32.770Z,298.12
2019-03-16T09:48:32.767Z,298.12
2019-03-16T09:49:32.746Z,298.12
2019-03-16T09:50:32.736Z,281.25
2019-03-16T09:51:43.217Z,298.12
2019-03-16T09:52:32.719Z,286.88
2019-03-16T09:53:32.708Z,298.12
2019-03-16T09:54:32.700Z,303.75
2019-03-16T09:55:35.029Z,320.62
2019-03-16T09:56:32.676Z,343.12
2019-03-16T09:57:32.671Z,320.62
2019-03-16T09:58:32.660Z,303.75
2019-03-16T09:59:32.650Z,292.50
2019-03-16T10:00:32.629Z,303.75
2019-03-16T10:01:32.620Z,303.75
2019-03-16T10:02:32.631Z,309.38
2019-03-16T10:03:32.608Z,320.62
2019-03-16T10:04:32.592Z,326.25
2019-03-16T10:05:32.580Z,331.88
2019-03-16T10:06:32.567Z,343.12
2019-03-16T10:07:32.559Z,348.75
2019-03-16T10:08:32.558Z,354.38
2019-03-16T10:09:32.549Z,354.38
2019-03-16T10:10:32.523Z,354.38
2019-03-16T10:11:32.510Z,348.75
2019-03-16T10:12:32.502Z,376.88
2019-03-16T10:13:32.535Z,371.25
2019-03-16T10:14:32.481Z,376.88
2019-03-16T10:15:32.473Z,376.88
2019-03-16T10:16:32.464Z,354.38
2019-03-16T10:17:32.452Z,354.38
2019-03-16T10:18:33.183Z,337.50
2019-03-16T10:19:32.469Z,298.12
2019-03-16T10:20:32.413Z,258.75
2019-03-16T10:21:32.410Z,264.38
2019-03-16T10:22:42.814Z,247.50
2019-03-16T10:23:32.385Z,241.88
2019-03-16T10:24:32.376Z,241.88
2019-03-16T10:25:32.401Z,213.75
2019-03-16T10:26:32.359Z,219.38
2019-03-16T10:27:32.347Z,219.38
2019-03-16T10:28:43.172Z,230.62
2019-03-16T10:29:33.316Z,253.12
2019-03-16T10:30:32.312Z,258.75
2019-03-16T10:31:32.311Z,253.12
2019-03-16T10:32:32.290Z,275.62
2019-03-16T10:33:32.282Z,275.62
2019-03-16T10:34:32.274Z,286.88
2019-03-16T10:35:32.273Z,292.50
2019-03-16T10:36:32.251Z,303.75
2019-03-16T10:37:32.234Z,309.38
2019-03-16T10:38:32.223Z,303.75
2019-03-16T10:39:32.223Z,326.25
2019-03-16T10:40:32.237Z,365.62
2019-03-16T10:41:32.242Z,388.12
2019-03-16T10:42:32.204Z,393.75
2019-03-16T10:43:32.172Z,388.12
2019-03-16T10:44:32.158Z,382.50
2019-03-16T10:45:32.174Z,382.50
2019-03-16T10:46:32.159Z,371.25
2019-03-16T10:47:32.146Z,371.25
2019-03-16T10:48:32.115Z,376.88
2019-03-16T10:49:32.112Z,376.88
2019-03-16T10:50:32.101Z,365.62
2019-03-16T10:51:32.105Z,365.62
2019-03-16T10:52:32.110Z,354.38
2019-03-16T10:53:42.267Z,371.25
2019-03-16T10:54:32.056Z,376.88
2019-03-16T10:55:32.046Z,376.88
2019-03-16T10:56:32.031Z,376.88
2019-03-16T10:57:32.024Z,416.25
2019-03-16T10:58:32.011Z,438.75
2019-03-16T10:59:32.049Z,455.62
2019-03-16T11:00:31.996Z,438.75
2019-03-16T11:01:32.741Z,433.12
2019-03-16T11:02:31.968Z,421.88
2019-03-16T11:03:31.955Z,416.25
2019-03-16T11:04:31.954Z,421.88
2019-03-16T11:05:31.983Z,410.62
2019-03-16T11:06:31.932Z,376.88
2019-03-16T11:07:31.917Z,354.38
2019-03-16T11:08:31.905Z,331.88
2019-03-16T11:09:31.891Z,315.00
2019-03-16T11:10:31.881Z,292.50
2019-03-16T11:11:31.889Z,270.00
2019-03-16T11:12:31.863Z,241.88
2019-03-16T11:13:31.860Z,219.38
2019-03-16T11:14:31.849Z,219.38
2019-03-16T11:15:31.839Z,219.38
2019-03-16T11:16:31.820Z,202.50
2019-03-16T11:17:31.814Z,185.62
2019-03-16T11:18:31.797Z,174.38
2019-03-16T11:19:31.788Z,174.38
2019-03-16T11:20:31.778Z,174.38
2019-03-16T11:21:31.773Z,163.12
2019-03-16T11:22:31.799Z,174.38
2019-03-16T11:23:31.741Z,174.38
2019-03-16T11:24:42.512Z,174.38
2019-03-16T11:25:31.726Z,180.00
2019-03-16T11:26:31.722Z,191.25
2019-03-16T11:27:31.708Z,196.88
2019-03-16T11:28:31.696Z,196.88
2019-03-16T11:29:31.684Z,191.25
2019-03-16T11:30:31.672Z,180.00
2019-03-16T11:31:31.667Z,174.38
2019-03-16T11:32:31.670Z,174.38
2019-03-16T11:33:31.696Z,168.75
2019-03-16T11:34:31.639Z,157.50
2019-03-16T11:35:31.614Z,157.50
2019-03-16T11:36:31.605Z,157.50
2019-03-16T11:37:31.605Z,157.50
2019-03-16T11:38:31.588Z,163.12
2019-03-16T11:39:32.322Z,163.12
2019-03-16T11:40:31.573Z,151.88
2019-03-16T11:41:31.558Z,151.88
2019-03-16T11:42:31.548Z,151.88
2019-03-16T11:43:31.547Z,146.25
2019-03-16T11:44:31.525Z,146.25
2019-03-16T11:45:31.519Z,146.25
2019-03-16T11:46:31.501Z,151.88
2019-03-16T11:47:31.502Z,168.75
2019-03-16T11:48:31.490Z,168.75
2019-03-16T11:49:31.465Z,157.50
2019-03-16T11:50:31.500Z,157.50
2019-03-16T11:51:31.467Z,157.50
2019-03-16T11:52:31.439Z,163.12
2019-03-16T11:53:31.429Z,163.12
2019-03-16T11:54:31.416Z,168.75
2019-03-16T11:55:41.315Z,168.75
2019-03-16T11:56:31.409Z,163.12
2019-03-16T11:57:31.383Z,151.88
2019-03-16T11:58:31.376Z,151.88
2019-03-16T11:59:31.357Z,151.88
2019-03-16T12:00:31.357Z,151.88
2019-03-16T12:01:31.343Z,151.88
2019-03-16T12:02:31.337Z,151.88
2019-03-16T12:03:31.320Z,157.50
2019-03-16T12:04:31.304Z,151.88
2019-03-16T12:05:31.295Z,151.88
2019-03-16T12:06:31.288Z,157.50
2019-03-16T12:07:31.284Z,157.50
2019-03-16T12:08:31.267Z,151.88
2019-03-16T12:09:31.252Z,151.88
2019-03-16T12:10:31.240Z,151.88
2019-03-16T12:11:31.242Z,151.88
2019-03-16T12:12:31.260Z,151.88
2019-03-16T12:13:31.207Z,146.25
2019-03-16T12:14:31.206Z,146.25
2019-03-16T12:15:31.192Z,146.25
2019-03-16T12:16:31.177Z,146.25
2019-03-16T12:17:31.170Z,146.25
2019-03-16T12:18:31.169Z,140.62
2019-03-16T12:19:31.183Z,140.62
2019-03-16T12:20:31.133Z,140.62
2019-03-16T12:21:31.128Z,146.25
2019-03-16T12:22:31.120Z,146.25
2019-03-16T12:23:31.114Z,140.62
2019-03-16T12:24:31.094Z,140.62
2019-03-16T12:25:31.105Z,140.62
2019-03-16T12:26:41.177Z,146.25
2019-03-16T12:27:31.061Z,146.25
2019-03-16T12:28:31.054Z,146.25
2019-03-16T12:29:34.226Z,151.88
2019-03-16T12:30:31.367Z,151.88
2019-03-16T12:31:31.027Z,151.88
2019-03-16T12:32:31.013Z,146.25
2019-03-16T12:33:30.996Z,157.50
2019-03-16T12:34:30.991Z,163.12
2019-03-16T12:35:30.975Z,157.50
2019-03-16T12:36:31.000Z,151.88
2019-03-16T12:37:30.954Z,151.88
2019-03-16T12:38:30.950Z,157.50
2019-03-16T12:39:30.946Z,168.75
2019-03-16T12:40:30.920Z,174.38
2019-03-16T12:41:30.909Z,180.00
2019-03-16T12:42:30.936Z,185.62
2019-03-16T12:43:30.891Z,191.25
2019-03-16T12:44:30.883Z,191.25
2019-03-16T12:45:30.873Z,180.00
2019-03-16T12:46:30.857Z,191.25
2019-03-16T12:47:31.338Z,202.50
2019-03-16T12:48:30.851Z,208.12
2019-03-16T12:49:30.836Z,202.50
2019-03-16T12:50:30.818Z,196.88