createdAt,value
2017-11-07T00:00:40.485Z,0
2017-11-07T00:01:42.386Z,0
2017-11-07T00:02:44.161Z,0
2017-11-07T00:03:46.068Z,0
2017-11-07T00:04:47.903Z,0
2017-11-07T00:05:49.823Z,0
2017-11-07T00:06:51.647Z,0
2017-11-07T00:07:53.561Z,0
2017-11-07T00:08:55.392Z,0
2017-11-07T00:09:57.211Z,0
2017-11-07T00:10:59.108Z,0
2017-11-07T00:12:00.982Z,0
2017-11-07T00:13:02.792Z,0
2017-11-07T00:14:04.676Z,0
2017-11-07T00:15:06.486Z,0
2017-11-07T00:16:08.305Z,0
2017-11-07T00:17:10.150Z,0
2017-11-07T00:18:11.947Z,0
2017-11-07T00:19:13.805Z,0
2017-11-07T00:20:15.641Z,0
2017-11-07T00:21:17.498Z,0
2017-11-07T00:22:19.319Z,0
2017-11-07T00:23:21.152Z,0
2017-11-07T00:24:23.070Z,0
2017-11-07T00:25:24.889Z,0
2017-11-07T00:26:26.786Z,0
2017-11-07T00:27:28.601Z,0
2017-11-07T00:28:30.455Z,0
2017-11-07T00:29:32.301Z,0
2017-11-07T00:30:34.148Z,0
2017-11-07T00:31:35.953Z,0
2017-11-07T00:32:37.857Z,0
2017-11-07T00:33:39.671Z,0
2017-11-07T00:34:41.492Z,0
2017-11-07T00:35:43.328Z,0
2017-11-07T00:36:45.206Z,0
2017-11-07T00:37:47.102Z,0
2017-11-07T00:38:48.939Z,0
2017-11-07T00:39:50.826Z,0
2017-11-07T00:40:52.755Z,0
2017-11-07T00:41:54.658Z,0
2017-11-07T00:42:56.545Z,0
2017-11-07T00:43:58.322Z,0
2017-11-07T00:45:00.183Z,0
2017-11-07T00:46:02.011Z,0
2017-11-07T00:47:03.901Z,0
2017-11-07T00:48:05.725Z,0
2017-11-07T00:49:07.598Z,0
2017-11-07T00:50:09.494Z,0
2017-11-07T00:51:11.274Z,0
2017-11-07T00:52:13.165Z,0
2017-11-07T00:53:15.085Z,0
2017-11-07T00:54:16.925Z,0
2017-11-07T00:55:18.767Z,0
2017-11-07T00:56:20.622Z,0
2017-11-07T00:57:22.452Z,0
2017-11-07T00:58:24.245Z,0
2017-11-07T00:59:26.082Z,0
2017-11-07T01:00:27.872Z,0
2017-11-07T01:01:29.719Z,0
2017-11-07T01:02:31.506Z,0
2017-11-07T01:03:33.419Z,0
2017-11-07T01:04:35.300Z,0
2017-11-07T01:05:37.104Z,0
2017-11-07T01:06:38.998Z,0
2017-11-07T01:07:40.846Z,0
2017-11-07T01:08:42.680Z,0
2017-11-07T01:09:44.562Z,0
2017-11-07T01:10:46.415Z,0
2017-11-07T01:11:48.282Z,0
2017-11-07T01:12:50.088Z,0
2017-11-07T01:13:52.086Z,0
2017-11-07T01:14:53.916Z,0
2017-11-07T01:15:55.717Z,0
2017-11-07T01:16:57.577Z,0
2017-11-07T01:17:59.419Z,0
2017-11-07T01:19:01.366Z,0
2017-11-07T01:20:03.282Z,0
2017-11-07T01:21:05.211Z,0
2017-11-07T01:22:07.126Z,0
2017-11-07T01:23:09.038Z,0
2017-11-07T01:24:10.890Z,0
2017-11-07T01:25:12.726Z,0
2017-11-07T01:26:14.659Z,0
2017-11-07T01:27:16.503Z,0
2017-11-07T01:28:18.345Z,0
2017-11-07T01:29:20.250Z,0
2017-11-07T01:30:22.117Z,0
2017-11-07T01:31:24.067Z,0
2017-11-07T01:32:25.961Z,0
2017-11-07T01:33:27.872Z,0
2017-11-07T01:34:29.784Z,0
2017-11-07T01:35:31.698Z,0
2017-11-07T01:36:33.644Z,0
2017-11-07T01:37:35.527Z,0
2017-11-07T01:38:37.405Z,0
2017-11-07T01:39:39.300Z,0
2017-11-07T01:40:41.104Z,0
2017-11-07T01:41:42.964Z,0
2017-11-07T01:42:44.820Z,0
2017-11-07T01:43:46.730Z,0
2017-11-07T01:44:48.596Z,0
2017-11-07T01:45:50.382Z,0
2017-11-07T01:46:52.278Z,0
2017-11-07T01:47:54.114Z,0
2017-11-07T01:48:55.946Z,0
2017-11-07T01:49:57.737Z,0
2017-11-07T01:50:59.579Z,0
2017-11-07T01:52:01.409Z,0
2017-11-07T01:53:03.301Z,0
2017-11-07T01:54:05.159Z,0
2017-11-07T01:55:07.884Z,0
2017-11-07T01:56:09.680Z,0
2017-11-07T01:57:11.629Z,0
2017-11-07T01:58:13.522Z,0
2017-11-07T01:59:15.359Z,0
2017-11-07T02:00:17.189Z,0
2017-11-07T02:01:19.049Z,0
2017-11-07T02:02:20.881Z,0
2017-11-07T02:03:22.763Z,0
2017-11-07T02:04:24.591Z,0
2017-11-07T02:05:26.483Z,0
2017-11-07T02:06:28.344Z,0
2017-11-07T02:07:30.220Z,0
2017-11-07T02:08:32.086Z,0
2017-11-07T02:09:34.002Z,0
2017-11-07T02:10:35.780Z,0
2017-11-07T02:11:37.595Z,0
2017-11-07T02:12:39.424Z,0
2017-11-07T02:13:41.314Z,0
2017-11-07T02:14:43.170Z,0
2017-11-07T02:15:45.056Z,0
2017-11-07T02:16:46.928Z,0
2017-11-07T02:17:48.819Z,0
2017-11-07T02:18:50.661Z,0
2017-11-07T02:19:52.510Z,0
2017-11-07T02:20:54.345Z,0
2017-11-07T02:21:56.210Z,0
2017-11-07T02:22:58.060Z,0
2017-11-07T02:23:59.862Z,0
2017-11-07T02:25:01.706Z,0
2017-11-07T02:26:03.666Z,0
2017-11-07T02:27:05.516Z,0
2017-11-07T02:28:07.368Z,0
2017-11-07T02:29:09.189Z,0
2017-11-07T02:30:11.043Z,0
2017-11-07T02:31:12.881Z,0
2017-11-07T02:32:14.715Z,0
2017-11-07T02:33:16.637Z,0
2017-11-07T02:34:18.444Z,0
2017-11-07T02:35:20.344Z,0
2017-11-07T02:36:22.190Z,0
2017-11-07T02:37:24.084Z,0
2017-11-07T02:38:25.858Z,0
2017-11-07T02:39:27.706Z,0
2017-11-07T02:40:29.621Z,0
2017-11-07T02:41:31.514Z,0
2017-11-07T02:42:33.296Z,0
2017-11-07T02:43:35.155Z,0
2017-11-07T02:44:37.054Z,0
2017-11-07T02:45:38.896Z,0
2017-11-07T02:46:40.792Z,0
2017-11-07T02:47:42.602Z,0
2017-11-07T02:48:44.509Z,0
2017-11-07T02:49:46.374Z,0
2017-11-07T02:50:48.258Z,0
2017-11-07T02:51:50.233Z,0
2017-11-07T02:52:52.204Z,0
2017-11-07T02:53:54.041Z,0
2017-11-07T02:54:55.949Z,0
2017-11-07T02:55:57.852Z,0
2017-11-07T02:56:59.716Z,0
2017-11-07T02:58:01.607Z,0
2017-11-07T02:59:03.542Z,0
2017-11-07T03:00:05.368Z,0
2017-11-07T03:01:07.207Z,0
2017-11-07T03:02:09.095Z,0
2017-11-07T03:03:10.951Z,0
2017-11-07T03:04:12.813Z,0
2017-11-07T03:05:14.614Z,0
2017-11-07T03:06:16.470Z,0
2017-11-07T03:07:18.337Z,0
2017-11-07T03:08:20.268Z,0
2017-11-07T03:09:22.101Z,0
2017-11-07T03:10:24.007Z,0
2017-11-07T03:11:25.958Z,0
2017-11-07T03:12:27.781Z,0
2017-11-07T03:13:29.604Z,0
2017-11-07T03:14:31.492Z,0
2017-11-07T03:15:33.353Z,0
2017-11-07T03:16:35.220Z,0
2017-11-07T03:17:37.072Z,0
2017-11-07T03:18:38.939Z,0
2017-11-07T03:19:40.820Z,0
2017-11-07T03:20:42.657Z,0
2017-11-07T03:21:44.595Z,0
2017-11-07T03:22:46.476Z,0
2017-11-07T03:23:48.386Z,0
2017-11-07T03:24:50.239Z,0
2017-11-07T03:25:52.137Z,0
2017-11-07T03:26:53.996Z,0
2017-11-07T03:27:55.947Z,0
2017-11-07T03:28:57.896Z,0
2017-11-07T03:29:59.778Z,0
2017-11-07T03:31:01.759Z,0
2017-11-07T03:32:03.652Z,0
2017-11-07T03:33:05.502Z,0
2017-11-07T03:34:07.322Z,0
2017-11-07T03:35:09.344Z,0
2017-11-07T03:36:11.145Z,0
2017-11-07T03:37:13.007Z,0
2017-11-07T03:38:14.860Z,0
2017-11-07T03:39:16.746Z,0
2017-11-07T03:40:18.787Z,0
2017-11-07T03:41:20.730Z,0
2017-11-07T03:42:22.657Z,0
2017-11-07T03:43:24.745Z,0
2017-11-07T03:44:26.718Z,0
2017-11-07T03:45:28.663Z,0
2017-11-07T03:46:30.585Z,0
2017-11-07T03:47:32.363Z,0
2017-11-07T03:48:34.214Z,0
2017-11-07T03:49:36.175Z,0
2017-11-07T03:50:38.093Z,0
2017-11-07T03:51:40.103Z,0
2017-11-07T03:52:41.951Z,0
2017-11-07T03:53:43.810Z,0
2017-11-07T03:54:45.711Z,0
2017-11-07T03:55:47.632Z,0
2017-11-07T03:56:49.510Z,0
2017-11-07T03:57:51.398Z,0
2017-11-07T03:58:53.345Z,0
2017-11-07T03:59:55.194Z,0
2017-11-07T04:00:57.115Z,0
2017-11-07T04:01:59.029Z,0
2017-11-07T04:03:00.891Z,0
2017-11-07T04:04:02.753Z,0
2017-11-07T04:05:04.613Z,0
2017-11-07T04:06:06.541Z,0
2017-11-07T04:07:08.396Z,0
2017-11-07T04:08:10.263Z,0
2017-11-07T04:09:12.210Z,0
2017-11-07T04:10:14.098Z,0
2017-11-07T04:11:16.016Z,0
2017-11-07T04:12:17.900Z,0
2017-11-07T04:13:19.823Z,0
2017-11-07T04:14:21.755Z,0
2017-11-07T04:15:23.719Z,0
2017-11-07T04:16:25.610Z,0
2017-11-07T04:17:27.519Z,0
2017-11-07T04:18:29.395Z,0
2017-11-07T04:19:31.775Z,0
2017-11-07T04:20:33.661Z,0
2017-11-07T04:21:35.522Z,0
2017-11-07T04:22:37.404Z,0
2017-11-07T04:23:39.330Z,0
2017-11-07T04:24:41.172Z,0
2017-11-07T04:25:43.032Z,0
2017-11-07T04:26:44.825Z,0
2017-11-07T04:27:46.679Z,0
2017-11-07T04:28:48.560Z,0
2017-11-07T04:29:50.416Z,0
2017-11-07T04:30:52.289Z,0
2017-11-07T04:31:54.236Z,0
2017-11-07T04:32:56.175Z,0
2017-11-07T04:33:58.048Z,0
2017-11-07T04:34:59.946Z,0
2017-11-07T04:36:01.952Z,0
2017-11-07T04:37:03.788Z,0
2017-11-07T04:38:05.627Z,0
2017-11-07T04:39:07.485Z,0
2017-11-07T04:40:09.362Z,0
2017-11-07T04:41:11.280Z,0
2017-11-07T04:42:13.156Z,0
2017-11-07T04:43:15.025Z,0
2017-11-07T04:44:16.931Z,0
2017-11-07T04:45:18.804Z,0
2017-11-07T04:46:20.677Z,0
2017-11-07T04:47:22.644Z,0
2017-11-07T04:48:24.468Z,0
2017-11-07T04:49:26.354Z,0
2017-11-07T04:50:28.178Z,0
2017-11-07T04:51:30.076Z,0
2017-11-07T04:52:31.937Z,0
2017-11-07T04:53:33.802Z,0
2017-11-07T04:54:35.707Z,0
2017-11-07T04:55:37.646Z,0
2017-11-07T04:56:39.532Z,0
2017-11-07T04:57:41.475Z,0
2017-11-07T04:58:43.451Z,0
2017-11-07T05:00:24.679Z,0
2017-11-07T05:01:26.213Z,0
2017-11-07T05:02:27.772Z,0
2017-11-07T05:03:29.345Z,0
2017-11-07T05:04:30.962Z,0
2017-11-07T05:05:32.570Z,0
2017-11-07T05:06:34.244Z,0
2017-11-07T05:07:35.957Z,0
2017-11-07T05:08:37.780Z,0
2017-11-07T05:09:39.761Z,0
2017-11-07T05:10:41.672Z,0
2017-11-07T05:11:43.501Z,0
2017-11-07T05:12:45.415Z,0
2017-11-07T05:13:46.952Z,0
2017-11-07T05:14:48.483Z,0
2017-11-07T05:15:50.009Z,0
2017-11-07T05:16:51.590Z,0
2017-11-07T05:17:53.153Z,0
2017-11-07T05:18:54.634Z,0
2017-11-07T05:19:56.253Z,0
2017-11-07T05:20:57.805Z,0
2017-11-07T05:21:59.361Z,0
2017-11-07T05:23:00.918Z,0
2017-11-07T05:24:02.446Z,0
2017-11-07T05:25:04.212Z,0
2017-11-07T05:26:05.987Z,0
2017-11-07T05:27:07.746Z,0
2017-11-07T05:28:09.462Z,0
2017-11-07T05:29:11.404Z,0
2017-11-07T05:30:13.328Z,0
2017-11-07T05:31:15.217Z,0
2017-11-07T05:32:16.934Z,0
2017-11-07T05:33:18.458Z,0
2017-11-07T05:34:19.918Z,0
2017-11-07T05:35:21.619Z,0
2017-11-07T05:36:23.425Z,0
2017-11-07T05:37:25.013Z,0
2017-11-07T05:38:26.783Z,0
2017-11-07T05:39:28.412Z,0
2017-11-07T05:40:30.035Z,0
2017-11-07T05:41:31.687Z,0
2017-11-07T05:42:33.142Z,0
2017-11-07T05:43:34.863Z,0
2017-11-07T05:44:36.965Z,0
2017-11-07T05:45:38.488Z,0
2017-11-07T05:46:39.998Z,0
2017-11-07T05:47:41.483Z,0
2017-11-07T05:48:43.090Z,0
2017-11-07T05:49:44.794Z,0
2017-11-07T05:50:46.368Z,0
2017-11-07T05:51:47.890Z,0
2017-11-07T05:52:49.750Z,0
2017-11-07T05:53:51.612Z,0
2017-11-07T05:54:53.541Z,0
2017-11-07T05:55:55.380Z,0
2017-11-07T05:56:56.992Z,0
2017-11-07T05:57:58.684Z,0
2017-11-07T05:59:00.319Z,0
2017-11-07T06:00:01.940Z,0
2017-11-07T06:01:03.828Z,0
2017-11-07T06:02:05.693Z,0
2017-11-07T06:03:08.330Z,0
2017-11-07T06:04:10.101Z,0
2017-11-07T06:05:11.643Z,0
2017-11-07T06:06:13.300Z,0
2017-11-07T06:07:15.241Z,0
2017-11-07T06:08:17.131Z,0
2017-11-07T06:09:18.967Z,0
2017-11-07T06:10:20.863Z,0
2017-11-07T06:11:22.791Z,0
2017-11-07T06:12:24.714Z,0
2017-11-07T06:13:26.222Z,0
2017-11-07T06:14:27.977Z,4
2017-11-07T06:15:29.886Z,4
2017-11-07T06:16:31.776Z,0
2017-11-07T06:17:33.635Z,0
2017-11-07T06:18:35.597Z,4
2017-11-07T06:19:37.372Z,4
2017-11-07T06:20:39.192Z,4
2017-11-07T06:21:41.159Z,8
2017-11-07T06:22:43.037Z,8
2017-11-07T06:23:44.917Z,8
2017-11-07T06:24:46.839Z,8
2017-11-07T06:25:48.823Z,8
2017-11-07T06:26:50.632Z,12
2017-11-07T06:27:52.487Z,12
2017-11-07T06:28:54.397Z,16
2017-11-07T06:30:03.013Z,16
2017-11-07T06:31:04.837Z,20
2017-11-07T06:32:06.694Z,24
2017-11-07T06:33:08.602Z,24
2017-11-07T06:34:10.397Z,28
2017-11-07T06:35:12.294Z,32
2017-11-07T06:36:14.085Z,36
2017-11-07T06:37:15.731Z,40
2017-11-07T06:38:17.612Z,40
2017-11-07T06:39:19.466Z,44
2017-11-07T06:40:21.384Z,48
2017-11-07T06:41:23.208Z,48
2017-11-07T06:42:25.017Z,44
2017-11-07T06:43:26.858Z,48
2017-11-07T06:44:28.650Z,52
2017-11-07T06:45:30.443Z,56
2017-11-07T06:46:32.196Z,56
2017-11-07T06:47:33.793Z,64
2017-11-07T06:48:36.327Z,68
2017-11-07T06:49:37.923Z,72
2017-11-07T06:50:39.617Z,76
2017-11-07T06:51:41.188Z,84
2017-11-07T06:52:42.751Z,88
2017-11-07T06:53:44.682Z,96
2017-11-07T06:54:46.645Z,104
2017-11-07T06:55:48.445Z,108
2017-11-07T06:56:49.963Z,112
2017-11-07T06:57:51.636Z,108
2017-11-07T06:58:53.328Z,104
2017-11-07T06:59:55.163Z,104
2017-11-07T07:00:57.069Z,108
2017-11-07T07:01:59.013Z,112
2017-11-07T07:03:00.792Z,120
2017-11-07T07:04:02.659Z,124
2017-11-07T07:05:04.453Z,128
2017-11-07T07:06:06.416Z,136
2017-11-07T07:07:08.323Z,144
2017-11-07T07:08:10.281Z,148
2017-11-07T07:09:12.153Z,148
2017-11-07T07:10:14.037Z,152
2017-11-07T07:11:15.852Z,164
2017-11-07T07:12:17.735Z,168
2017-11-07T07:13:19.682Z,172
2017-11-07T07:14:21.570Z,176
2017-11-07T07:15:24.408Z,172
2017-11-07T07:16:26.335Z,176
2017-11-07T07:17:28.241Z,168
2017-11-07T07:18:30.255Z,160
2017-11-07T07:19:32.155Z,160
2017-11-07T07:20:34.043Z,168
2017-11-07T07:21:35.924Z,176
2017-11-07T07:22:37.974Z,180
2017-11-07T07:23:39.914Z,196
2017-11-07T07:24:41.871Z,200
2017-11-07T07:25:43.770Z,204
2017-11-07T07:26:45.686Z,208
2017-11-07T07:27:47.642Z,224
2017-11-07T07:28:49.570Z,240
2017-11-07T07:29:51.462Z,236
2017-11-07T07:30:53.330Z,240
2017-11-07T07:31:55.222Z,240
2017-11-07T07:32:57.231Z,240
2017-11-07T07:33:59.994Z,236
2017-11-07T07:35:02.012Z,240
2017-11-07T07:36:03.961Z,248
2017-11-07T07:37:05.878Z,252
2017-11-07T07:38:07.706Z,252
2017-11-07T07:39:09.623Z,264
2017-11-07T07:40:11.482Z,272
2017-11-07T07:41:13.389Z,272
2017-11-07T07:42:15.396Z,264
2017-11-07T07:43:17.236Z,268
2017-11-07T07:44:19.111Z,284
2017-11-07T07:45:20.953Z,280
2017-11-07T07:46:22.971Z,272
2017-11-07T07:47:24.628Z,288
2017-11-07T07:48:26.462Z,300
2017-11-07T07:49:28.359Z,308
2017-11-07T07:50:30.387Z,312
2017-11-07T07:51:32.309Z,312
2017-11-07T07:52:34.940Z,312
2017-11-07T07:53:36.888Z,312
2017-11-07T07:54:38.859Z,308
2017-11-07T07:55:40.877Z,304
2017-11-07T07:56:42.776Z,308
2017-11-07T07:57:44.818Z,320
2017-11-07T07:58:46.749Z,312
2017-11-07T07:59:48.768Z,320
2017-11-07T08:00:50.648Z,324
2017-11-07T08:01:52.612Z,332
2017-11-07T08:02:54.561Z,340
2017-11-07T08:03:56.458Z,340
2017-11-07T08:04:58.470Z,344
2017-11-07T08:06:00.376Z,368
2017-11-07T08:07:02.273Z,396
2017-11-07T08:08:04.184Z,400
2017-11-07T08:09:06.079Z,396
2017-11-07T08:10:07.991Z,400
2017-11-07T08:11:09.702Z,392
2017-11-07T08:12:11.313Z,380
2017-11-07T08:13:13.025Z,392
2017-11-07T08:14:14.678Z,396
2017-11-07T08:15:16.531Z,384
2017-11-07T08:16:18.440Z,364
2017-11-07T08:17:19.888Z,364
2017-11-07T08:18:21.637Z,372
2017-11-07T08:19:23.368Z,380
2017-11-07T08:20:25.269Z,392
2017-11-07T08:21:26.910Z,408
2017-11-07T08:22:28.592Z,436
2017-11-07T08:23:30.302Z,476
2017-11-07T08:24:32.009Z,516
2017-11-07T08:25:33.697Z,524
2017-11-07T08:26:35.421Z,496
2017-11-07T08:27:37.094Z,476
2017-11-07T08:28:38.775Z,432
2017-11-07T08:29:40.488Z,396
2017-11-07T08:30:42.214Z,376
2017-11-07T08:31:43.943Z,360
2017-11-07T08:32:45.630Z,336
2017-11-07T08:33:47.304Z,336
2017-11-07T08:34:48.990Z,340
2017-11-07T08:35:50.653Z,360
2017-11-07T08:36:52.341Z,380
2017-11-07T08:37:54.116Z,396
2017-11-07T08:38:55.903Z,396
2017-11-07T08:39:57.579Z,372
2017-11-07T08:40:59.305Z,352
2017-11-07T08:42:01.046Z,344
2017-11-07T08:43:02.743Z,348
2017-11-07T08:44:04.448Z,356
2017-11-07T08:45:06.117Z,372
2017-11-07T08:46:07.833Z,412
2017-11-07T08:47:09.482Z,440
2017-11-07T08:48:11.197Z,468
2017-11-07T08:49:12.938Z,508
2017-11-07T08:50:14.693Z,552
2017-11-07T08:51:16.431Z,592
2017-11-07T08:52:18.084Z,632
2017-11-07T08:53:19.741Z,684
2017-11-07T08:54:21.483Z,744
2017-11-07T08:55:23.230Z,780
2017-11-07T08:56:24.902Z,772
2017-11-07T08:57:26.587Z,760
2017-11-07T08:58:28.249Z,756
2017-11-07T08:59:29.967Z,752
2017-11-07T09:00:31.717Z,736
2017-11-07T09:01:33.510Z,744
2017-11-07T09:02:35.210Z,724
2017-11-07T09:03:36.954Z,700
2017-11-07T09:04:38.683Z,716
2017-11-07T09:05:40.379Z,712
2017-11-07T09:06:42.073Z,712
2017-11-07T09:07:43.781Z,704
2017-11-07T09:08:45.462Z,728
2017-11-07T09:09:47.181Z,764
2017-11-07T09:10:48.961Z,800
2017-11-07T09:11:50.653Z,820
2017-11-07T09:12:52.375Z,808
2017-11-07T09:13:54.117Z,812
2017-11-07T09:14:55.768Z,804
2017-11-07T09:15:57.413Z,756
2017-11-07T09:16:59.067Z,700
2017-11-07T09:18:00.730Z,708
2017-11-07T09:19:02.409Z,744
2017-11-07T09:20:04.118Z,784
2017-11-07T09:21:05.831Z,788
2017-11-07T09:22:07.548Z,772
2017-11-07T09:23:09.266Z,808
2017-11-07T09:24:11.054Z,852
2017-11-07T09:25:12.817Z,892
2017-11-07T09:26:14.542Z,956
2017-11-07T09:27:16.200Z,960
2017-11-07T09:28:17.925Z,964
2017-11-07T09:29:19.578Z,952
2017-11-07T09:30:21.391Z,988
2017-11-07T09:31:23.101Z,992
2017-11-07T09:32:24.912Z,964
2017-11-07T09:33:26.660Z,988
2017-11-07T09:34:28.396Z,992
2017-11-07T09:35:30.147Z,1012
2017-11-07T09:36:31.821Z,1016
2017-11-07T09:37:33.478Z,1004
2017-11-07T09:38:35.191Z,956
2017-11-07T09:39:37.072Z,932
2017-11-07T09:40:38.842Z,916
2017-11-07T09:41:40.609Z,848
2017-11-07T09:42:42.363Z,796
2017-11-07T09:43:44.061Z,784
2017-11-07T09:44:45.831Z,764
2017-11-07T09:45:47.610Z,712
2017-11-07T09:46:49.298Z,688
2017-11-07T09:47:51.020Z,684
2017-11-07T09:48:52.705Z,696
2017-11-07T09:49:54.346Z,744
2017-11-07T09:50:56.135Z,800
2017-11-07T09:51:57.893Z,828
2017-11-07T09:52:59.600Z,832
2017-11-07T09:54:01.400Z,792
2017-11-07T09:55:03.143Z,792
2017-11-07T09:56:04.846Z,840
2017-11-07T09:57:06.573Z,864
2017-11-07T09:58:08.281Z,932
2017-11-07T09:59:09.963Z,920
2017-11-07T10:00:11.683Z,896
2017-11-07T10:01:13.382Z,900
2017-11-07T10:02:15.168Z,856
2017-11-07T10:03:16.834Z,872
2017-11-07T10:04:18.562Z,900
2017-11-07T10:05:20.257Z,896
2017-11-07T10:06:21.908Z,828
2017-11-07T10:07:23.611Z,792
2017-11-07T10:08:26.219Z,792
2017-11-07T10:09:27.932Z,880
2017-11-07T10:10:29.637Z,924
2017-11-07T10:11:31.314Z,980
2017-11-07T10:12:33.011Z,1044
2017-11-07T10:13:34.702Z,1064
2017-11-07T10:14:36.386Z,1052
2017-11-07T10:15:38.075Z,1080
2017-11-07T10:16:39.749Z,1044
2017-11-07T10:17:41.427Z,1048
2017-11-07T10:18:43.133Z,1064
2017-11-07T10:19:44.796Z,1084
2017-11-07T10:20:46.484Z,1080
2017-11-07T10:21:48.212Z,1084
2017-11-07T10:22:49.883Z,1128
2017-11-07T10:23:51.520Z,1072
2017-11-07T10:24:53.482Z,1108
2017-11-07T10:25:55.169Z,1132
2017-11-07T10:26:56.858Z,1096
2017-11-07T10:27:58.491Z,1084
2017-11-07T10:29:00.114Z,1052
2017-11-07T10:30:01.782Z,1056
2017-11-07T10:31:03.542Z,1092
2017-11-07T10:32:05.251Z,1184
2017-11-07T10:33:06.997Z,1196
2017-11-07T10:34:08.713Z,1200
2017-11-07T10:35:10.402Z,1204
2017-11-07T10:36:12.112Z,1156
2017-11-07T10:37:13.749Z,1124
2017-11-07T10:38:15.411Z,1164
2017-11-07T10:39:17.072Z,1124
2017-11-07T10:40:18.714Z,1120
2017-11-07T10:41:20.352Z,1176
2017-11-07T10:42:22.038Z,1200
2017-11-07T10:43:23.703Z,1140
2017-11-07T10:44:25.416Z,1104
2017-11-07T10:45:27.143Z,1184
2017-11-07T10:46:28.820Z,1176
2017-11-07T10:47:30.534Z,1140
2017-11-07T10:48:32.207Z,1096
2017-11-07T10:49:33.838Z,1060
2017-11-07T10:50:35.484Z,1096
2017-11-07T10:51:37.147Z,1076
2017-11-07T10:52:38.866Z,1052
2017-11-07T10:53:40.623Z,1040
2017-11-07T10:54:42.380Z,1016
2017-11-07T10:55:43.985Z,1012
2017-11-07T10:56:45.696Z,1008
2017-11-07T10:57:47.442Z,1044
2017-11-07T10:58:49.195Z,1064
2017-11-07T10:59:50.874Z,1112
2017-11-07T11:00:52.543Z,1108
2017-11-07T11:01:54.254Z,1072
2017-11-07T11:02:55.983Z,1056
2017-11-07T11:03:57.754Z,1060
2017-11-07T11:04:59.483Z,1060
2017-11-07T11:06:01.192Z,1104
2017-11-07T11:07:02.840Z,1132
2017-11-07T11:08:04.490Z,1100
2017-11-07T11:09:06.226Z,1076
2017-11-07T11:10:07.872Z,1000
2017-11-07T11:11:09.524Z,984
2017-11-07T11:12:11.141Z,936
2017-11-07T11:13:12.829Z,948
2017-11-07T11:14:14.604Z,944
2017-11-07T11:15:16.191Z,984
2017-11-07T11:16:17.917Z,988
2017-11-07T11:17:19.664Z,980
2017-11-07T11:18:21.395Z,1008
2017-11-07T11:19:23.074Z,1048
2017-11-07T11:20:24.733Z,1060
2017-11-07T11:21:26.404Z,1084
2017-11-07T11:22:28.116Z,1056
2017-11-07T11:23:29.792Z,976
2017-11-07T11:24:31.468Z,968
2017-11-07T11:25:33.182Z,972
2017-11-07T11:26:34.896Z,972
2017-11-07T11:27:36.612Z,1028
2017-11-07T11:28:38.331Z,1052
2017-11-07T11:29:40.054Z,1088
2017-11-07T11:30:41.766Z,1084
2017-11-07T11:31:43.455Z,1112
2017-11-07T11:32:45.215Z,1036
2017-11-07T11:33:46.984Z,984
2017-11-07T11:34:48.700Z,984
2017-11-07T11:35:50.444Z,964
2017-11-07T11:36:52.180Z,984
2017-11-07T11:37:53.815Z,972
2017-11-07T11:38:55.555Z,968
2017-11-07T11:39:57.315Z,968
2017-11-07T11:40:58.965Z,972
2017-11-07T11:42:00.624Z,960
2017-11-07T11:43:02.287Z,968
2017-11-07T11:44:04.007Z,964
2017-11-07T11:45:05.744Z,964
2017-11-07T11:46:07.433Z,968
2017-11-07T11:47:09.168Z,972
2017-11-07T11:48:10.777Z,968
2017-11-07T11:49:12.452Z,964
2017-11-07T11:51:58.881Z,944
2017-11-07T11:53:01.295Z,944
2017-11-07T11:54:03.037Z,956
2017-11-07T11:55:04.982Z,964
2017-11-07T11:56:07.005Z,956
2017-11-07T11:57:09.019Z,956
2017-11-07T11:58:10.911Z,948
2017-11-07T11:59:12.923Z,944
2017-11-07T12:00:14.818Z,940
2017-11-07T12:01:16.879Z,932
2017-11-07T12:02:18.794Z,940
2017-11-07T12:03:20.697Z,932
2017-11-07T12:04:22.616Z,932
2017-11-07T12:05:24.555Z,936
2017-11-07T12:06:26.536Z,928
2017-11-07T12:07:28.425Z,932
2017-11-07T12:08:30.380Z,936
2017-11-07T12:09:32.260Z,940
2017-11-07T12:10:34.166Z,948
2017-11-07T12:11:36.151Z,952
2017-11-07T12:12:38.136Z,960
2017-11-07T12:13:39.954Z,936
2017-11-07T12:14:41.843Z,960
2017-11-07T12:15:43.756Z,968
2017-11-07T12:16:45.733Z,964
2017-11-07T12:17:47.782Z,964
2017-11-07T12:18:49.807Z,960
2017-11-07T12:19:51.716Z,952
2017-11-07T12:20:53.722Z,972
2017-11-07T12:21:55.752Z,968
2017-11-07T12:22:57.662Z,968
2017-11-07T12:23:59.609Z,972
2017-11-07T12:25:01.540Z,976
2017-11-07T12:26:03.417Z,980
2017-11-07T12:27:05.248Z,976
2017-11-07T12:28:07.193Z,964
2017-11-07T12:29:09.095Z,968
2017-11-07T12:30:10.841Z,964
2017-11-07T12:31:12.730Z,964
2017-11-07T12:32:14.712Z,956
2017-11-07T12:33:16.581Z,952
2017-11-07T12:34:18.562Z,948
2017-11-07T12:35:20.540Z,952
2017-11-07T12:36:22.568Z,952
2017-11-07T12:37:24.594Z,948
2017-11-07T12:38:26.666Z,948
2017-11-07T12:39:28.643Z,904
2017-11-07T12:40:30.560Z,832
2017-11-07T12:41:32.711Z,800
2017-11-07T12:42:34.681Z,772
2017-11-07T12:43:36.652Z,760
2017-11-07T12:44:38.516Z,776
2017-11-07T12:45:40.426Z,816
2017-11-07T12:46:42.340Z,836
2017-11-07T12:47:44.240Z,848
2017-11-07T12:48:46.145Z,860
2017-11-07T12:49:48.185Z,868
2017-11-07T12:50:50.164Z,888
2017-11-07T12:51:52.197Z,908
2017-11-07T12:52:54.156Z,960
2017-11-07T12:53:56.252Z,1040
2017-11-07T12:54:58.276Z,1088
2017-11-07T12:56:00.154Z,1128
2017-11-07T12:57:02.201Z,1168
2017-11-07T12:58:04.020Z,1200
2017-11-07T12:59:05.980Z,1216
2017-11-07T13:00:07.902Z,1236
2017-11-07T13:01:09.942Z,1240
2017-11-07T13:02:11.900Z,1236
2017-11-07T13:03:13.827Z,1228
2017-11-07T13:04:15.775Z,1204
2017-11-07T13:05:17.606Z,1156
2017-11-07T13:06:19.564Z,1116
2017-11-07T13:07:21.570Z,1096
2017-11-07T13:08:23.649Z,1072
2017-11-07T13:09:25.747Z,1012
2017-11-07T13:10:29.973Z,964
2017-11-07T13:11:34.591Z,912
2017-11-07T13:12:36.543Z,860
2017-11-07T13:13:38.568Z,808
2017-11-07T13:14:40.466Z,776
2017-11-07T13:15:42.425Z,736
2017-11-07T13:16:44.373Z,696
2017-11-07T13:17:46.508Z,656
2017-11-07T13:18:48.449Z,628
2017-11-07T13:19:50.547Z,632
2017-11-07T13:20:52.490Z,648
2017-11-07T13:21:54.422Z,652
2017-11-07T13:22:56.298Z,664
2017-11-07T13:23:58.401Z,680
2017-11-07T13:25:00.338Z,688
2017-11-07T13:26:02.416Z,684
2017-11-07T13:27:04.739Z,680
2017-11-07T13:28:06.752Z,700
2017-11-07T13:29:08.659Z,732
2017-11-07T13:30:10.666Z,764
2017-11-07T13:31:12.643Z,784
2017-11-07T13:32:14.614Z,800
2017-11-07T13:33:16.693Z,800
2017-11-07T13:34:18.705Z,804
2017-11-07T13:35:20.748Z,800
2017-11-07T13:36:22.674Z,804
2017-11-07T13:37:24.652Z,832
2017-11-07T13:38:26.568Z,800
2017-11-07T13:39:28.548Z,784
2017-11-07T13:40:30.473Z,772
2017-11-07T13:41:32.393Z,760
2017-11-07T13:42:34.372Z,752
2017-11-07T13:43:36.337Z,736
2017-11-07T13:44:38.517Z,732
2017-11-07T13:45:40.596Z,724
2017-11-07T13:46:42.529Z,724
2017-11-07T13:47:44.587Z,716
2017-11-07T13:48:46.439Z,708
2017-11-07T13:49:48.454Z,704
2017-11-07T13:50:50.368Z,692
2017-11-07T13:51:52.324Z,684
2017-11-07T13:52:54.256Z,672
2017-11-07T13:53:56.289Z,668
2017-11-07T13:54:58.204Z,660
2017-11-07T13:56:00.103Z,652
2017-11-07T13:57:02.112Z,648
2017-11-07T13:58:04.097Z,640
2017-11-07T13:59:06.050Z,628
2017-11-07T14:00:08.017Z,620
2017-11-07T14:01:09.850Z,604
2017-11-07T14:02:11.741Z,596
2017-11-07T14:03:13.729Z,584
2017-11-07T14:04:15.688Z,576
2017-11-07T14:05:17.729Z,568
2017-11-07T14:06:19.742Z,560
2017-11-07T14:07:21.743Z,552
2017-11-07T14:08:23.800Z,544
2017-11-07T14:09:26.014Z,540
2017-11-07T14:10:27.968Z,536
2017-11-07T14:11:29.839Z,536
2017-11-07T14:12:31.841Z,532
2017-11-07T14:13:33.763Z,532
2017-11-07T14:14:35.726Z,520
2017-11-07T14:15:37.611Z,512
2017-11-07T14:16:39.455Z,504
2017-11-07T14:17:41.284Z,496
2017-11-07T14:18:43.465Z,484
2017-11-07T14:19:45.473Z,476
2017-11-07T14:20:47.702Z,476
2017-11-07T14:21:49.845Z,468
2017-11-07T14:22:52.159Z,460
2017-11-07T14:23:54.322Z,456
2017-11-07T14:24:56.349Z,444
2017-11-07T14:25:58.400Z,432
2017-11-07T14:27:00.655Z,420
2017-11-07T14:28:02.496Z,408
2017-11-07T14:29:04.783Z,400
2017-11-07T14:30:06.665Z,392
2017-11-07T14:31:08.683Z,380
2017-11-07T14:32:10.661Z,372
2017-11-07T14:33:12.841Z,364
2017-11-07T14:34:14.866Z,360
2017-11-07T14:35:16.765Z,348
2017-11-07T14:36:18.838Z,344
2017-11-07T14:37:20.849Z,340
2017-11-07T14:38:22.771Z,328