createdAt,value
2022-11-05T00:00:40.220Z,13.52
2022-11-05T00:03:29.927Z,14.34
2022-11-05T00:06:16.466Z,15.28
2022-11-05T00:09:02.732Z,15.44
2022-11-05T00:11:48.725Z,14.24
2022-11-05T00:14:35.157Z,13.18
2022-11-05T00:17:02.892Z,13.49
2022-11-05T00:19:30.788Z,14.32
2022-11-05T00:22:17.488Z,14.86
2022-11-05T00:25:04.027Z,14.85
2022-11-05T00:27:34.176Z,13.68
2022-11-05T00:30:01.964Z,12.75
2022-11-05T00:32:29.692Z,12.69
2022-11-05T00:34:57.398Z,13.42
2022-11-05T00:37:26.954Z,14.07
2022-11-05T00:39:54.694Z,14.48
2022-11-05T00:42:41.211Z,14.79
2022-11-05T00:45:09.695Z,13.98
2022-11-05T00:47:58.048Z,12.94
2022-11-05T00:50:26.863Z,13.41
2022-11-05T00:52:57.664Z,14.44
2022-11-05T00:55:40.606Z,15.12
2022-11-05T00:58:11.574Z,14.21
2022-11-05T01:00:41.888Z,13.05
2022-11-05T01:03:13.615Z,12.84
2022-11-05T01:05:51.217Z,13.66
2022-11-05T01:08:21.424Z,14.25
2022-11-05T01:10:51.873Z,14.31
2022-11-05T01:13:20.928Z,13.39
2022-11-05T01:15:50.970Z,12.35
2022-11-05T01:18:20.164Z,11.96
2022-11-05T01:20:48.282Z,12.86
2022-11-05T01:23:16.901Z,13.78
2022-11-05T01:25:45.057Z,14.41
2022-11-05T01:28:12.789Z,14.72
2022-11-05T01:30:40.729Z,13.88
2022-11-05T01:33:08.697Z,12.87
2022-11-05T01:35:36.702Z,12.16
2022-11-05T01:38:04.430Z,11.92
2022-11-05T01:40:32.165Z,12.91
2022-11-05T01:42:59.841Z,13.89
2022-11-05T01:45:28.303Z,14.46
2022-11-05T01:48:05.382Z,14.35
2022-11-05T01:50:44.411Z,13.35
2022-11-05T01:53:24.176Z,12.39
2022-11-05T01:55:57.828Z,12.45
2022-11-05T01:58:34.695Z,13.88
2022-11-05T02:01:02.541Z,14.52
2022-11-05T02:03:31.410Z,13.70
2022-11-05T02:06:01.888Z,12.69
2022-11-05T02:08:51.848Z,12.40
2022-11-05T02:11:20.665Z,13.69
2022-11-05T02:13:49.660Z,13.91
2022-11-05T02:16:57.387Z,13.04
2022-11-05T02:19:50.161Z,12.00
2022-11-05T02:22:57.181Z,12.46
2022-11-05T02:25:31.165Z,13.54
2022-11-05T02:28:37.510Z,14.14
2022-11-05T02:31:11.166Z,13.88
2022-11-05T02:33:44.151Z,12.94
2022-11-05T02:36:27.222Z,12.10
2022-11-05T02:39:22.537Z,12.09
2022-11-05T02:42:21.057Z,13.27
2022-11-05T02:45:08.080Z,13.77
2022-11-05T02:47:55.609Z,12.77
2022-11-05T02:50:23.359Z,11.93
2022-11-05T02:53:04.105Z,12.26
2022-11-05T02:55:37.853Z,12.77
2022-11-05T02:58:06.898Z,12.93
2022-11-05T03:00:40.763Z,13.53
2022-11-05T03:03:17.821Z,13.59
2022-11-05T03:06:04.764Z,12.45
2022-11-05T03:08:45.072Z,11.81
2022-11-05T03:11:18.832Z,12.49
2022-11-05T03:13:59.787Z,13.06
2022-11-05T03:16:39.791Z,13.46
2022-11-05T03:19:24.275Z,12.69
2022-11-05T03:22:02.492Z,11.67
2022-11-05T03:24:34.341Z,12.08
2022-11-05T03:27:09.979Z,12.77
2022-11-05T03:29:43.319Z,13.11
2022-11-05T03:32:12.616Z,13.56
2022-11-05T03:34:46.538Z,13.82
2022-11-05T03:37:18.193Z,12.91
2022-11-05T03:39:54.670Z,11.95
2022-11-05T03:42:27.070Z,11.88
2022-11-05T03:44:58.936Z,13.28
2022-11-05T03:47:32.847Z,14.01
2022-11-05T03:50:24.061Z,13.37
2022-11-05T03:52:54.507Z,12.23
2022-11-05T03:55:25.340Z,11.75
2022-11-05T03:57:56.005Z,12.40
2022-11-05T04:00:23.976Z,13.16
2022-11-05T04:02:51.889Z,13.85
2022-11-05T04:05:19.691Z,13.25
2022-11-05T04:08:11.417Z,12.26
2022-11-05T04:10:47.477Z,11.97
2022-11-05T04:13:27.764Z,12.48
2022-11-05T04:16:15.914Z,12.73
2022-11-05T04:18:43.775Z,12.91
2022-11-05T04:21:30.489Z,12.95
2022-11-05T04:24:10.404Z,12.89
2022-11-05T04:26:41.387Z,12.95
2022-11-05T04:29:28.642Z,13.05
2022-11-05T04:31:56.613Z,13.11
2022-11-05T04:34:24.658Z,13.18
2022-11-05T04:36:53.529Z,13.20
2022-11-05T04:39:21.582Z,13.37
2022-11-05T04:41:49.471Z,13.43
2022-11-05T04:44:17.247Z,13.21
2022-11-05T04:46:45.170Z,13.50
2022-11-05T04:49:12.914Z,14.07
2022-11-05T04:51:42.113Z,13.84
2022-11-05T04:54:09.880Z,12.85
2022-11-05T04:56:37.641Z,12.01
2022-11-05T04:59:05.389Z,11.90
2022-11-05T05:01:33.225Z,13.07
2022-11-05T05:04:01.484Z,13.75
2022-11-05T05:06:29.359Z,13.92
2022-11-05T05:08:57.128Z,14.22
2022-11-05T05:11:24.866Z,13.98
2022-11-05T05:13:52.644Z,12.94
2022-11-05T05:16:23.684Z,12.32
2022-11-05T05:18:52.389Z,13.60
2022-11-05T05:21:41.160Z,14.60
2022-11-05T05:24:14.484Z,14.65
2022-11-05T05:26:45.675Z,13.35
2022-11-05T05:29:16.370Z,12.37
2022-11-05T05:31:44.869Z,12.75
2022-11-05T05:34:14.418Z,13.88
2022-11-05T05:36:42.283Z,14.80
2022-11-05T05:39:12.942Z,15.20
2022-11-05T05:41:40.666Z,14.21
2022-11-05T05:44:08.422Z,13.05
2022-11-05T05:46:36.191Z,12.49
2022-11-05T05:49:07.979Z,13.40
2022-11-05T05:51:40.265Z,14.74
2022-11-05T05:54:08.170Z,15.22
2022-11-05T05:56:36.049Z,14.74
2022-11-05T05:59:05.771Z,13.62
2022-11-05T06:01:33.715Z,12.62
2022-11-05T06:04:01.520Z,12.42
2022-11-05T06:06:29.455Z,13.58
2022-11-05T06:08:57.234Z,14.38
2022-11-05T06:11:26.120Z,15.20
2022-11-05T06:13:53.883Z,15.66
2022-11-05T06:16:21.606Z,14.68
2022-11-05T06:18:49.885Z,13.48
2022-11-05T06:21:17.985Z,12.50
2022-11-05T06:23:46.045Z,12.12
2022-11-05T06:26:16.526Z,12.89
2022-11-05T06:28:45.361Z,13.38
2022-11-05T06:31:15.080Z,13.72
2022-11-05T06:33:43.070Z,14.34
2022-11-05T06:36:15.370Z,14.83
2022-11-05T06:38:43.432Z,14.84
2022-11-05T06:41:11.135Z,13.82
2022-11-05T06:43:39.258Z,12.72
2022-11-05T06:46:07.970Z,12.37
2022-11-05T06:48:35.802Z,13.25
2022-11-05T06:51:04.192Z,13.74
2022-11-05T06:53:32.127Z,14.24
2022-11-05T06:56:04.478Z,14.69
2022-11-05T06:58:33.475Z,14.93
2022-11-05T07:01:10.741Z,15.05
2022-11-05T07:03:38.843Z,14.18
2022-11-05T07:06:07.680Z,12.91
2022-11-05T07:08:37.542Z,12.44
2022-11-05T07:11:06.243Z,12.64
2022-11-05T07:13:34.056Z,12.90
2022-11-05T07:16:02.093Z,12.94
2022-11-05T07:18:29.970Z,13.06
2022-11-05T07:20:59.538Z,13.82
2022-11-05T07:23:27.329Z,14.25
2022-11-05T07:25:55.151Z,14.61
2022-11-05T07:28:22.942Z,14.75
2022-11-05T07:30:50.719Z,13.88
2022-11-05T07:33:18.495Z,12.69
2022-11-05T07:35:46.969Z,12.69
2022-11-05T07:38:14.789Z,13.51
2022-11-05T07:40:42.576Z,14.15
2022-11-05T07:43:10.662Z,14.64
2022-11-05T07:45:38.675Z,15.01
2022-11-05T07:48:06.754Z,13.94
2022-11-05T07:50:36.685Z,12.69
2022-11-05T07:53:11.101Z,12.27
2022-11-05T07:55:41.400Z,13.25
2022-11-05T07:58:10.506Z,14.03
2022-11-05T08:00:38.616Z,14.19
2022-11-05T08:03:15.427Z,14.00
2022-11-05T08:05:46.321Z,13.89
2022-11-05T08:08:19.042Z,13.99
2022-11-05T08:10:47.396Z,13.86
2022-11-05T08:13:15.736Z,14.03
2022-11-05T08:15:44.579Z,14.31
2022-11-05T08:18:14.852Z,14.48
2022-11-05T08:20:44.439Z,13.52
2022-11-05T08:23:12.678Z,12.59
2022-11-05T08:25:40.891Z,13.34
2022-11-05T08:28:12.169Z,14.24
2022-11-05T08:30:40.362Z,14.45
2022-11-05T08:33:11.427Z,14.34
2022-11-05T08:35:39.872Z,14.22
2022-11-05T08:38:10.493Z,14.29
2022-11-05T08:40:38.322Z,14.05
2022-11-05T08:43:07.634Z,14.43
2022-11-05T08:45:39.447Z,14.59
2022-11-05T08:48:11.277Z,14.91
2022-11-05T08:50:39.629Z,13.55
2022-11-05T08:53:09.623Z,12.74
2022-11-05T08:55:38.611Z,13.37
2022-11-05T08:58:15.077Z,13.68
2022-11-05T09:00:45.899Z,13.86
2022-11-05T09:03:14.559Z,14.07
2022-11-05T09:05:43.534Z,14.58
2022-11-05T09:08:14.791Z,14.26
2022-11-05T09:10:44.667Z,12.91
2022-11-05T09:13:18.347Z,12.95
2022-11-05T09:15:51.307Z,14.15
2022-11-05T09:18:20.204Z,14.67
2022-11-05T09:20:48.329Z,14.48
2022-11-05T09:23:16.392Z,13.56
2022-11-05T09:25:44.993Z,12.79
2022-11-05T09:28:18.758Z,13.73
2022-11-05T09:30:48.707Z,14.90
2022-11-05T09:33:19.201Z,15.07
2022-11-05T09:35:46.935Z,14.24
2022-11-05T09:38:15.296Z,12.95
2022-11-05T09:40:54.823Z,12.42
2022-11-05T09:43:31.474Z,13.32
2022-11-05T09:46:04.517Z,14.24
2022-11-05T09:48:33.927Z,14.62
2022-11-05T09:51:03.953Z,14.76
2022-11-05T09:53:31.861Z,14.58
2022-11-05T09:56:01.099Z,14.55
2022-11-05T09:58:44.066Z,14.59
2022-11-05T10:01:16.115Z,14.55
2022-11-05T10:03:48.220Z,14.55
2022-11-05T10:06:24.475Z,14.60
2022-11-05T10:09:09.184Z,14.74
2022-11-05T10:11:52.208Z,14.98
2022-11-05T10:14:28.440Z,14.39
2022-11-05T10:17:04.122Z,13.33
2022-11-05T10:19:42.116Z,13.07
2022-11-05T10:22:16.550Z,13.43
2022-11-05T10:24:47.979Z,13.74
2022-11-05T10:27:18.440Z,14.21
2022-11-05T10:29:48.347Z,14.45
2022-11-05T10:32:35.578Z,14.50
2022-11-05T10:35:07.420Z,14.64
2022-11-05T10:37:40.660Z,14.81
2022-11-05T10:40:43.357Z,13.71
2022-11-05T10:43:15.945Z,12.70
2022-11-05T10:45:56.167Z,13.67
2022-11-05T10:48:29.483Z,14.23
2022-11-05T10:50:57.913Z,14.70
2022-11-05T10:53:35.612Z,14.97
2022-11-05T10:56:03.794Z,15.13
2022-11-05T10:58:35.397Z,15.19
2022-11-05T11:01:08.194Z,14.98
2022-11-05T11:03:44.021Z,14.76
2022-11-05T11:06:24.134Z,14.67
2022-11-05T11:11:42.255Z,14.56
2022-11-05T11:14:13.287Z,13.60
2022-11-05T11:16:44.168Z,13.83
2022-11-05T11:19:21.314Z,14.56
2022-11-05T11:22:04.595Z,15.05
2022-11-05T11:24:45.334Z,15.53
2022-11-05T11:27:25.952Z,14.60
2022-11-05T11:30:00.231Z,13.45
2022-11-05T11:32:40.094Z,14.03
2022-11-05T11:35:20.074Z,14.59
2022-11-05T11:37:49.133Z,14.86
2022-11-05T11:40:22.154Z,15.15
2022-11-05T11:42:55.721Z,15.28
2022-11-05T11:45:38.070Z,14.95
2022-11-05T11:48:13.111Z,13.62
2022-11-05T11:50:57.310Z,13.90
2022-11-05T11:53:29.234Z,14.48
2022-11-05T11:56:05.558Z,15.16
2022-11-05T11:58:36.829Z,15.17
2022-11-05T12:01:16.723Z,15.06
2022-11-05T12:03:47.689Z,15.01
2022-11-05T12:06:21.476Z,15.36
2022-11-05T12:09:26.124Z,15.39
2022-11-05T12:12:14.282Z,13.73
2022-11-05T12:14:56.290Z,13.90
2022-11-05T12:17:44.331Z,14.72
2022-11-05T12:20:25.579Z,15.10
2022-11-05T12:23:17.501Z,15.14
2022-11-05T12:25:59.582Z,15.10
2022-11-05T12:28:36.428Z,14.84
2022-11-05T12:31:23.788Z,14.87
2022-11-05T12:34:04.713Z,14.91
2022-11-05T12:37:08.877Z,14.94
2022-11-05T12:40:03.892Z,15.06
2022-11-05T12:42:42.001Z,15.45
2022-11-05T12:45:34.936Z,14.49
2022-11-05T12:48:37.644Z,13.48
2022-11-05T12:51:11.542Z,14.15
2022-11-05T12:53:39.205Z,14.20
2022-11-05T12:56:19.100Z,14.85
2022-11-05T12:58:57.460Z,15.13
2022-11-05T13:01:39.984Z,15.34
2022-11-05T13:04:24.873Z,14.31
2022-11-05T13:06:56.022Z,13.44
2022-11-05T13:09:32.023Z,13.97
2022-11-05T13:12:06.115Z,15.08
2022-11-05T13:14:58.305Z,15.25
2022-11-05T13:17:45.983Z,13.91
2022-11-05T13:20:19.255Z,13.82
2022-11-05T13:22:52.882Z,14.51
2022-11-05T13:25:30.139Z,15.22
2022-11-05T13:28:25.645Z,15.47
2022-11-05T13:30:58.003Z,15.17
2022-11-05T13:33:39.352Z,13.99
2022-11-05T13:36:35.284Z,13.65
2022-11-05T13:39:09.460Z,14.57
2022-11-05T13:41:52.504Z,15.58
2022-11-05T13:44:55.234Z,15.48
2022-11-05T13:48:08.674Z,13.61
2022-11-05T13:51:39.095Z,14.61
2022-11-05T13:54:48.854Z,15.59
2022-11-05T13:57:55.679Z,14.62
2022-11-05T14:00:27.252Z,13.86
2022-11-05T14:03:00.551Z,14.98
2022-11-05T14:05:36.494Z,15.81
2022-11-05T14:08:17.669Z,14.51
2022-11-05T14:10:58.541Z,13.56
2022-11-05T14:13:29.062Z,14.48
2022-11-05T14:16:02.259Z,15.43
2022-11-05T14:18:36.168Z,14.53
2022-11-05T14:21:06.394Z,13.52
2022-11-05T14:23:40.058Z,14.11
2022-11-05T14:26:34.490Z,14.87
2022-11-05T14:29:05.429Z,15.02
2022-11-05T14:34:44.911Z,12.89
2022-11-05T14:37:12.910Z,13.50
2022-11-05T14:39:41.339Z,14.64
2022-11-05T14:42:20.779Z,14.99
2022-11-05T14:45:03.692Z,13.80
2022-11-05T14:47:40.890Z,12.78
2022-11-05T14:50:21.238Z,13.58
2022-11-05T14:52:58.322Z,14.39
2022-11-05T14:55:27.786Z,14.29
2022-11-05T14:57:55.494Z,12.97
2022-11-05T15:00:29.414Z,12.81
2022-11-05T15:03:01.620Z,13.67
2022-11-05T15:05:48.996Z,14.80
2022-11-05T15:08:37.649Z,14.30
2022-11-05T15:11:33.024Z,12.87
2022-11-05T15:14:06.870Z,13.18
2022-11-05T15:16:43.557Z,14.48
2022-11-05T15:19:17.620Z,14.52
2022-11-05T15:21:46.243Z,13.22
2022-11-05T15:24:17.928Z,12.69
2022-11-05T15:27:20.017Z,13.97
2022-11-05T15:29:48.072Z,14.76
2022-11-05T15:32:26.330Z,13.72
2022-11-05T15:34:55.718Z,12.72
2022-11-05T15:37:26.133Z,13.53
2022-11-05T15:39:54.815Z,14.60
2022-11-05T15:42:25.520Z,14.37
2022-11-05T15:44:58.642Z,13.25
2022-11-05T15:47:34.599Z,12.79
2022-11-05T15:50:14.057Z,13.81
2022-11-05T15:52:51.071Z,14.76
2022-11-05T15:55:25.004Z,13.69
2022-11-05T15:57:52.773Z,12.65
2022-11-05T16:00:25.016Z,13.29
2022-11-05T16:02:57.791Z,14.20
2022-11-05T16:05:28.527Z,15.03
2022-11-05T16:07:59.622Z,14.13
2022-11-05T16:10:36.955Z,13.35
2022-11-05T16:13:35.543Z,14.50
2022-11-05T16:16:21.505Z,15.12
2022-11-05T16:18:49.321Z,14.07
2022-11-05T16:21:19.730Z,13.06
2022-11-05T16:23:59.271Z,13.80
2022-11-05T16:29:53.837Z,14.45
2022-11-05T16:32:29.767Z,13.14
2022-11-05T16:35:01.602Z,13.96
2022-11-05T16:37:36.691Z,15.14
2022-11-05T16:40:13.431Z,14.79
2022-11-05T16:42:41.779Z,13.28
2022-11-05T16:45:14.895Z,13.51
2022-11-05T16:47:44.301Z,15.06
2022-11-05T16:50:22.953Z,14.94
2022-11-05T16:52:51.228Z,13.42
2022-11-05T16:55:20.084Z,13.37
2022-11-05T16:57:57.916Z,14.70
2022-11-05T17:00:25.738Z,15.37
2022-11-05T17:02:53.721Z,14.22
2022-11-05T17:05:27.083Z,13.40
2022-11-05T17:07:55.067Z,14.54
2022-11-05T17:10:25.208Z,15.48
2022-11-05T17:12:53.831Z,14.78
2022-11-05T17:15:25.209Z,13.46
2022-11-05T17:17:54.698Z,13.98
2022-11-05T17:20:36.788Z,15.14
2022-11-05T17:23:15.580Z,15.24
2022-11-05T17:25:47.100Z,13.90
2022-11-05T17:28:16.644Z,13.52
2022-11-05T17:30:51.965Z,14.75
2022-11-05T17:33:22.901Z,15.48
2022-11-05T17:35:53.333Z,14.71
2022-11-05T17:38:22.670Z,13.45
2022-11-05T17:40:51.011Z,13.95
2022-11-05T17:43:20.292Z,14.92
2022-11-05T17:45:50.274Z,15.35
2022-11-05T17:48:20.666Z,14.53
2022-11-05T17:50:49.182Z,13.28
2022-11-05T17:53:18.020Z,13.73
2022-11-05T17:55:47.267Z,14.71
2022-11-05T17:58:15.340Z,15.03
2022-11-05T18:00:44.190Z,14.98
2022-11-05T18:03:13.164Z,13.81
2022-11-05T18:05:41.916Z,12.76
2022-11-05T18:08:10.523Z,13.11
2022-11-05T18:10:39.963Z,13.95
2022-11-05T18:13:07.769Z,14.46
2022-11-05T18:15:38.103Z,14.77
2022-11-05T18:18:05.916Z,14.78
2022-11-05T18:20:33.690Z,13.71
2022-11-05T18:23:01.887Z,13.06
2022-11-05T18:25:29.653Z,13.90
2022-11-05T18:27:57.474Z,14.84
2022-11-05T18:30:25.204Z,15.07
2022-11-05T18:32:53.047Z,14.05
2022-11-05T18:35:20.873Z,12.95
2022-11-05T18:37:48.666Z,12.94
2022-11-05T18:40:16.508Z,13.92
2022-11-05T18:42:44.342Z,14.71
2022-11-05T18:45:12.261Z,15.08
2022-11-05T18:47:40.002Z,14.40
2022-11-05T18:50:09.464Z,13.29
2022-11-05T18:52:37.453Z,12.84
2022-11-05T18:55:05.782Z,13.76
2022-11-05T18:57:34.505Z,14.76
2022-11-05T19:00:02.354Z,15.29
2022-11-05T19:02:30.390Z,14.51
2022-11-05T19:07:46.140Z,13.03
2022-11-05T19:10:13.915Z,13.73
2022-11-05T19:12:41.761Z,14.15
2022-11-05T19:15:10.022Z,15.03
2022-11-05T19:17:37.933Z,15.40
2022-11-05T19:20:06.728Z,14.30
2022-11-05T19:22:34.673Z,13.18
2022-11-05T19:25:02.633Z,13.52
2022-11-05T19:27:30.410Z,14.38
2022-11-05T19:29:58.183Z,14.69
2022-11-05T19:32:25.975Z,14.81
2022-11-05T19:34:53.668Z,15.05
2022-11-05T19:37:21.467Z,15.75
2022-11-05T19:39:49.283Z,16.08
2022-11-05T19:42:17.081Z,15.04
2022-11-05T19:44:44.857Z,13.80
2022-11-05T19:47:12.682Z,12.85
2022-11-05T19:49:40.451Z,12.55
2022-11-05T19:52:08.282Z,13.35
2022-11-05T19:54:36.099Z,13.89
2022-11-05T19:57:03.917Z,14.09
2022-11-05T19:59:31.917Z,14.09
2022-11-05T20:01:59.713Z,14.11
2022-11-05T20:04:27.758Z,13.94
2022-11-05T20:06:55.554Z,13.94
2022-11-05T20:09:24.179Z,14.18
2022-11-05T20:11:54.608Z,14.74
2022-11-05T20:14:24.760Z,14.74
2022-11-05T20:16:53.581Z,14.99
2022-11-05T20:19:22.837Z,15.27
2022-11-05T20:21:50.769Z,14.07
2022-11-05T20:24:24.857Z,13.24
2022-11-05T20:26:54.804Z,14.10
2022-11-05T20:29:24.367Z,14.75
2022-11-05T20:31:53.234Z,14.72
2022-11-05T20:34:21.096Z,13.66
2022-11-05T20:36:48.880Z,13.21
2022-11-05T20:39:18.304Z,13.96
2022-11-05T20:41:46.060Z,14.57
2022-11-05T20:44:14.934Z,14.76
2022-11-05T20:46:42.687Z,14.62
2022-11-05T20:49:10.512Z,13.55
2022-11-05T20:51:38.477Z,13.17
2022-11-05T20:54:06.192Z,14.05
2022-11-05T20:56:35.978Z,14.65
2022-11-05T20:59:05.415Z,15.12
2022-11-05T21:01:34.964Z,15.20
2022-11-05T21:04:04.395Z,14.09
2022-11-05T21:06:33.792Z,13.21
2022-11-05T21:09:02.655Z,13.69
2022-11-05T21:11:50.553Z,14.02
2022-11-05T21:14:19.285Z,13.97
2022-11-05T21:16:47.034Z,13.96
2022-11-05T21:19:15.316Z,14.08
2022-11-05T21:21:43.214Z,14.23
2022-11-05T21:24:11.013Z,14.43
2022-11-05T21:26:39.710Z,14.42
2022-11-05T21:29:07.913Z,14.26
2022-11-05T21:31:37.681Z,14.38
2022-11-05T21:34:05.472Z,13.71
2022-11-05T21:36:33.968Z,12.79
2022-11-05T21:39:02.599Z,13.17
2022-11-05T21:41:30.336Z,13.66
2022-11-05T21:43:58.266Z,13.92
2022-11-05T21:46:26.122Z,13.90
2022-11-05T21:48:54.516Z,14.02
2022-11-05T21:51:41.115Z,13.99
2022-11-05T21:54:31.749Z,14.01
2022-11-05T21:57:18.201Z,14.47
2022-11-05T21:59:48.534Z,14.81
2022-11-05T22:02:20.040Z,13.65
2022-11-05T22:04:50.774Z,12.52
2022-11-05T22:07:23.302Z,12.89
2022-11-05T22:09:51.091Z,13.70
2022-11-05T22:12:19.211Z,13.99
2022-11-05T22:14:47.279Z,14.06
2022-11-05T22:17:15.632Z,14.11
2022-11-05T22:19:43.415Z,14.11
2022-11-05T22:22:11.236Z,14.22
2022-11-05T22:24:40.079Z,14.21
2022-11-05T22:27:11.459Z,14.26
2022-11-05T22:29:39.705Z,13.75
2022-11-05T22:32:08.030Z,12.81
2022-11-05T22:34:36.849Z,12.89
2022-11-05T22:37:04.769Z,13.81
2022-11-05T22:39:33.241Z,14.51
2022-11-05T22:42:07.111Z,14.35
2022-11-05T22:44:37.115Z,13.12
2022-11-05T22:47:05.688Z,12.34
2022-11-05T22:49:34.196Z,12.78
2022-11-05T22:52:02.073Z,13.08
2022-11-05T22:54:32.696Z,13.43
2022-11-05T22:57:03.248Z,14.12
2022-11-05T22:59:30.998Z,13.83
2022-11-05T23:01:58.778Z,12.76
2022-11-05T23:04:26.671Z,12.45
2022-11-05T23:07:13.432Z,13.15
2022-11-05T23:10:00.008Z,13.64
2022-11-05T23:12:34.307Z,13.92
2022-11-05T23:15:05.746Z,14.18
2022-11-05T23:17:52.302Z,13.57
2022-11-05T23:20:42.069Z,12.52
2022-11-05T23:23:30.161Z,12.88
2022-11-05T23:25:59.588Z,13.46
2022-11-05T23:28:27.399Z,14.23
2022-11-05T23:31:13.849Z,14.76
2022-11-05T23:33:41.718Z,13.62
2022-11-05T23:36:31.707Z,12.48
2022-11-05T23:38:59.490Z,12.92
2022-11-05T23:41:46.151Z,13.85
2022-11-05T23:44:32.544Z,14.06
2022-11-05T23:47:18.975Z,13.79
2022-11-05T23:49:46.769Z,12.65
2022-11-05T23:52:15.259Z,12.11
2022-11-05T23:54:43.292Z,13.27
2022-11-05T23:57:11.446Z,14.32
2022-11-05T23:59:39.204Z,13.85
