createdAt,value
2019-02-02T00:00:20.924Z,0.00
2019-02-02T00:01:20.886Z,0.00
2019-02-02T00:02:20.873Z,0.00
2019-02-02T00:03:20.864Z,0.00
2019-02-02T00:04:20.851Z,0.00
2019-02-02T00:05:20.869Z,0.00
2019-02-02T00:06:20.827Z,0.00
2019-02-02T00:07:20.819Z,0.00
2019-02-02T00:08:20.811Z,0.00
2019-02-02T00:09:20.802Z,0.00
2019-02-02T00:10:20.816Z,0.00
2019-02-02T00:11:20.775Z,0.00
2019-02-02T00:12:20.764Z,0.00
2019-02-02T00:13:20.755Z,0.00
2019-02-02T00:14:20.744Z,0.00
2019-02-02T00:15:20.762Z,0.00
2019-02-02T00:16:20.723Z,0.00
2019-02-02T00:17:20.759Z,0.00
2019-02-02T00:18:20.703Z,0.00
2019-02-02T00:19:20.692Z,0.00
2019-02-02T00:20:20.709Z,0.00
2019-02-02T00:21:20.670Z,0.00
2019-02-02T00:22:20.664Z,0.00
2019-02-02T00:23:20.649Z,0.00
2019-02-02T00:24:20.635Z,0.00
2019-02-02T00:25:20.661Z,0.00
2019-02-02T00:26:20.616Z,0.00
2019-02-02T00:27:20.604Z,0.00
2019-02-02T00:28:20.602Z,0.00
2019-02-02T00:29:20.688Z,0.00
2019-02-02T00:30:20.614Z,0.00
2019-02-02T00:31:20.568Z,0.00
2019-02-02T00:32:20.558Z,0.00
2019-02-02T00:33:20.541Z,0.00
2019-02-02T00:34:20.526Z,0.00
2019-02-02T00:35:20.548Z,0.00
2019-02-02T00:36:20.510Z,0.00
2019-02-02T00:37:20.494Z,0.00
2019-02-02T00:38:20.495Z,0.00
2019-02-02T00:39:20.482Z,0.00
2019-02-02T00:40:20.505Z,0.00
2019-02-02T00:41:20.456Z,0.00
2019-02-02T00:42:20.440Z,0.00
2019-02-02T00:43:20.440Z,0.00
2019-02-02T00:44:20.432Z,0.00
2019-02-02T00:45:20.436Z,0.00
2019-02-02T00:46:20.413Z,0.00
2019-02-02T00:47:20.400Z,0.00
2019-02-02T00:48:20.380Z,0.00
2019-02-02T00:49:20.370Z,0.00
2019-02-02T00:50:20.389Z,0.00
2019-02-02T00:51:20.360Z,0.00
2019-02-02T00:52:20.343Z,0.00
2019-02-02T00:53:20.333Z,0.00
2019-02-02T00:54:20.322Z,0.00
2019-02-02T00:55:20.345Z,0.00
2019-02-02T00:56:20.295Z,0.00
2019-02-02T00:57:20.293Z,0.00
2019-02-02T00:58:20.287Z,0.00
2019-02-02T00:59:20.274Z,0.00
2019-02-02T01:00:20.297Z,0.00
2019-02-02T01:01:20.259Z,0.00
2019-02-02T01:02:20.230Z,0.00
2019-02-02T01:03:20.226Z,0.00
2019-02-02T01:04:20.227Z,0.00
2019-02-02T01:05:20.237Z,0.00
2019-02-02T01:06:20.200Z,0.00
2019-02-02T01:07:20.183Z,0.00
2019-02-02T01:08:20.171Z,0.00
2019-02-02T01:09:20.156Z,0.00
2019-02-02T01:10:20.179Z,0.00
2019-02-02T01:11:20.139Z,0.00
2019-02-02T01:12:20.129Z,0.00
2019-02-02T01:13:20.123Z,0.00
2019-02-02T01:14:20.105Z,0.00
2019-02-02T01:15:20.125Z,0.00
2019-02-02T01:16:20.098Z,0.00
2019-02-02T01:17:20.077Z,0.00
2019-02-02T01:18:20.071Z,0.00
2019-02-02T01:19:20.054Z,0.00
2019-02-02T01:20:20.091Z,0.00
2019-02-02T01:21:20.040Z,0.00
2019-02-02T01:22:20.022Z,0.00
2019-02-02T01:23:20.014Z,0.00
2019-02-02T01:24:20.006Z,0.00
2019-02-02T01:25:19.993Z,0.00
2019-02-02T01:26:20.004Z,0.00
2019-02-02T01:27:19.978Z,0.00
2019-02-02T01:28:19.961Z,0.00
2019-02-02T01:29:19.945Z,0.00
2019-02-02T01:30:19.946Z,0.00
2019-02-02T01:31:19.954Z,0.00
2019-02-02T01:32:19.929Z,0.00
2019-02-02T01:33:19.909Z,0.00
2019-02-02T01:34:19.900Z,0.00
2019-02-02T01:35:19.889Z,0.00
2019-02-02T01:36:19.899Z,0.00
2019-02-02T01:37:19.873Z,0.00
2019-02-02T01:38:19.854Z,0.00
2019-02-02T01:39:19.846Z,0.00
2019-02-02T01:40:19.837Z,0.00
2019-02-02T01:41:19.848Z,0.00
2019-02-02T01:42:19.821Z,0.00
2019-02-02T01:43:19.797Z,0.00
2019-02-02T01:44:19.787Z,0.00
2019-02-02T01:45:19.779Z,0.00
2019-02-02T01:46:19.796Z,0.00
2019-02-02T01:47:19.762Z,0.00
2019-02-02T01:48:19.753Z,0.00
2019-02-02T01:49:19.744Z,0.00
2019-02-02T01:50:19.728Z,0.00
2019-02-02T01:51:19.742Z,0.00
2019-02-02T01:52:19.753Z,0.00
2019-02-02T01:53:19.695Z,0.00
2019-02-02T01:54:19.690Z,0.00
2019-02-02T01:55:19.673Z,0.00
2019-02-02T01:56:19.698Z,0.00
2019-02-02T01:57:19.657Z,0.00
2019-02-02T01:58:19.649Z,0.00
2019-02-02T01:59:19.636Z,0.00
2019-02-02T02:00:19.628Z,0.00
2019-02-02T02:01:19.638Z,0.00
2019-02-02T02:02:19.597Z,0.00
2019-02-02T02:03:19.591Z,0.00
2019-02-02T02:04:19.577Z,0.00
2019-02-02T02:05:19.567Z,0.00
2019-02-02T02:06:19.591Z,0.00
2019-02-02T02:07:19.553Z,0.00
2019-02-02T02:08:19.551Z,0.00
2019-02-02T02:09:19.525Z,0.00
2019-02-02T02:10:19.516Z,0.00
2019-02-02T02:11:19.531Z,0.00
2019-02-02T02:12:19.496Z,0.00
2019-02-02T02:13:19.482Z,0.00
2019-02-02T02:14:19.473Z,0.00
2019-02-02T02:15:19.457Z,0.00
2019-02-02T02:16:19.520Z,0.00
2019-02-02T02:17:19.442Z,0.00
2019-02-02T02:18:19.430Z,0.00
2019-02-02T02:19:19.420Z,0.00
2019-02-02T02:20:19.406Z,0.00
2019-02-02T02:21:19.423Z,0.00
2019-02-02T02:22:19.394Z,0.00
2019-02-02T02:23:19.382Z,0.00
2019-02-02T02:24:19.375Z,0.00
2019-02-02T02:25:19.359Z,0.00
2019-02-02T02:26:19.370Z,0.00
2019-02-02T02:27:19.337Z,0.00
2019-02-02T02:28:27.725Z,0.00
2019-02-02T02:29:20.307Z,0.00
2019-02-02T02:30:19.313Z,0.00
2019-02-02T02:31:19.332Z,0.00
2019-02-02T02:32:19.287Z,0.00
2019-02-02T02:33:19.274Z,0.00
2019-02-02T02:34:19.258Z,0.00
2019-02-02T02:35:19.264Z,0.00
2019-02-02T02:36:19.275Z,0.00
2019-02-02T02:37:19.228Z,0.00
2019-02-02T02:38:19.218Z,0.00
2019-02-02T02:39:19.213Z,0.00
2019-02-02T02:40:19.213Z,0.00
2019-02-02T02:41:19.219Z,0.00
2019-02-02T02:42:19.178Z,0.00
2019-02-02T02:43:19.164Z,0.00
2019-02-02T02:44:19.157Z,0.00
2019-02-02T02:45:19.145Z,0.00
2019-02-02T02:46:19.154Z,0.00
2019-02-02T02:47:19.289Z,0.00
2019-02-02T02:48:19.144Z,0.00
2019-02-02T02:49:19.105Z,0.00
2019-02-02T02:50:19.090Z,0.00
2019-02-02T02:51:19.115Z,0.00
2019-02-02T02:52:19.069Z,0.00
2019-02-02T02:53:19.059Z,0.00
2019-02-02T02:54:19.045Z,0.00
2019-02-02T02:55:19.042Z,0.00
2019-02-02T02:56:19.052Z,0.00
2019-02-02T02:57:19.011Z,0.00
2019-02-02T02:58:19.004Z,0.00
2019-02-02T02:59:19.004Z,0.00
2019-02-02T03:00:18.988Z,0.00
2019-02-02T03:01:19.023Z,0.00
2019-02-02T03:02:18.962Z,0.00
2019-02-02T03:03:18.961Z,0.00
2019-02-02T03:04:18.944Z,0.00
2019-02-02T03:05:18.956Z,0.00
2019-02-02T03:06:18.937Z,0.00
2019-02-02T03:07:19.558Z,0.00
2019-02-02T03:08:18.897Z,0.00
2019-02-02T03:09:18.887Z,0.00
2019-02-02T03:10:18.880Z,0.00
2019-02-02T03:11:18.872Z,0.00
2019-02-02T03:12:18.887Z,0.00
2019-02-02T03:13:18.845Z,0.00
2019-02-02T03:14:18.848Z,0.00
2019-02-02T03:15:18.848Z,0.00
2019-02-02T03:16:18.822Z,0.00
2019-02-02T03:17:18.834Z,0.00
2019-02-02T03:18:18.794Z,0.00
2019-02-02T03:19:18.780Z,0.00
2019-02-02T03:20:18.780Z,0.00
2019-02-02T03:21:18.766Z,0.00
2019-02-02T03:22:18.783Z,0.00
2019-02-02T03:23:18.735Z,0.00
2019-02-02T03:24:18.735Z,0.00
2019-02-02T03:25:18.714Z,0.00
2019-02-02T03:26:18.709Z,0.00
2019-02-02T03:27:18.724Z,0.00
2019-02-02T03:28:18.707Z,0.00
2019-02-02T03:29:18.676Z,0.00
2019-02-02T03:30:18.699Z,0.00
2019-02-02T03:31:18.653Z,0.00
2019-02-02T03:32:18.685Z,0.00
2019-02-02T03:33:18.642Z,0.00
2019-02-02T03:34:18.621Z,0.00
2019-02-02T03:35:18.610Z,0.00
2019-02-02T03:36:18.601Z,0.00
2019-02-02T03:37:18.609Z,0.00
2019-02-02T03:38:18.581Z,0.00
2019-02-02T03:39:18.587Z,0.00
2019-02-02T03:40:18.557Z,0.00
2019-02-02T03:41:18.548Z,0.00
2019-02-02T03:42:18.570Z,0.00
2019-02-02T03:43:18.524Z,0.00
2019-02-02T03:44:18.510Z,0.00
2019-02-02T03:45:18.507Z,0.00
2019-02-02T03:46:18.490Z,0.00
2019-02-02T03:47:18.503Z,0.00
2019-02-02T03:48:18.470Z,0.00
2019-02-02T03:49:18.455Z,0.00
2019-02-02T03:50:18.448Z,0.00
2019-02-02T03:51:18.443Z,0.00
2019-02-02T03:52:18.448Z,0.00
2019-02-02T03:53:18.415Z,0.00
2019-02-02T03:54:18.400Z,0.00
2019-02-02T03:55:18.394Z,0.00
2019-02-02T03:56:18.398Z,0.00
2019-02-02T03:57:18.402Z,0.00
2019-02-02T03:58:18.364Z,0.00
2019-02-02T03:59:18.413Z,0.00
2019-02-02T04:00:18.347Z,0.00
2019-02-02T04:01:18.331Z,0.00
2019-02-02T04:02:18.348Z,0.00
2019-02-02T04:03:18.466Z,0.00
2019-02-02T04:04:18.305Z,0.00
2019-02-02T04:05:18.291Z,0.00
2019-02-02T04:06:18.293Z,0.00
2019-02-02T04:07:18.305Z,0.00
2019-02-02T04:08:18.260Z,0.00
2019-02-02T04:09:18.247Z,0.00
2019-02-02T04:10:18.246Z,0.00
2019-02-02T04:11:18.226Z,0.00
2019-02-02T04:12:18.242Z,0.00
2019-02-02T04:13:18.211Z,0.00
2019-02-02T04:14:18.205Z,0.00
2019-02-02T04:15:18.181Z,0.00
2019-02-02T04:16:18.181Z,0.00
2019-02-02T04:17:18.187Z,0.00
2019-02-02T04:18:18.156Z,0.00
2019-02-02T04:19:18.151Z,0.00
2019-02-02T04:20:18.141Z,0.00
2019-02-02T04:21:18.123Z,0.00
2019-02-02T04:22:18.138Z,0.00
2019-02-02T04:23:18.102Z,0.00
2019-02-02T04:24:18.093Z,0.00
2019-02-02T04:25:18.084Z,0.00
2019-02-02T04:26:18.071Z,0.00
2019-02-02T04:27:18.103Z,0.00
2019-02-02T04:28:18.043Z,0.00
2019-02-02T04:29:18.213Z,0.00
2019-02-02T04:30:18.028Z,0.00
2019-02-02T04:31:18.012Z,0.00
2019-02-02T04:32:18.009Z,0.00
2019-02-02T04:33:18.026Z,0.00
2019-02-02T04:34:17.983Z,0.00
2019-02-02T04:35:17.980Z,0.00
2019-02-02T04:36:17.959Z,0.00
2019-02-02T04:37:17.945Z,0.00
2019-02-02T04:38:17.969Z,0.00
2019-02-02T04:39:17.926Z,0.00
2019-02-02T04:40:17.918Z,0.00
2019-02-02T04:41:17.904Z,0.00
2019-02-02T04:42:17.911Z,0.00
2019-02-02T04:43:17.918Z,0.00
2019-02-02T04:44:17.874Z,0.00
2019-02-02T04:45:17.875Z,0.00
2019-02-02T04:46:17.853Z,0.00
2019-02-02T04:47:17.845Z,0.00
2019-02-02T04:48:17.858Z,0.00
2019-02-02T04:49:17.829Z,0.00
2019-02-02T04:50:17.807Z,0.00
2019-02-02T04:51:17.799Z,0.00
2019-02-02T04:52:17.798Z,0.00
2019-02-02T04:53:17.812Z,0.00
2019-02-02T04:54:17.773Z,0.00
2019-02-02T04:55:17.762Z,0.00
2019-02-02T04:56:17.741Z,0.00
2019-02-02T04:57:17.736Z,0.00
2019-02-02T04:58:17.749Z,0.00
2019-02-02T04:59:28.833Z,0.00
2019-02-02T05:00:18.709Z,0.00
2019-02-02T05:01:17.712Z,0.00
2019-02-02T05:02:17.690Z,0.00
2019-02-02T05:03:17.704Z,0.00
2019-02-02T05:04:17.667Z,0.00
2019-02-02T05:05:17.650Z,0.00
2019-02-02T05:06:17.642Z,0.00
2019-02-02T05:07:17.631Z,0.00
2019-02-02T05:08:17.648Z,0.00
2019-02-02T05:09:17.610Z,0.00
2019-02-02T05:10:17.595Z,0.00
2019-02-02T05:11:17.585Z,0.00
2019-02-02T05:12:17.578Z,0.00
2019-02-02T05:13:17.602Z,0.00
2019-02-02T05:14:17.556Z,0.00
2019-02-02T05:15:17.553Z,0.00
2019-02-02T05:16:17.534Z,0.00
2019-02-02T05:17:17.529Z,0.00
2019-02-02T05:18:17.545Z,0.00
2019-02-02T05:19:17.507Z,0.00
2019-02-02T05:20:17.493Z,0.00
2019-02-02T05:21:17.512Z,0.00
2019-02-02T05:22:17.466Z,0.00
2019-02-02T05:23:17.489Z,0.00
2019-02-02T05:24:17.457Z,0.00
2019-02-02T05:25:17.444Z,0.00
2019-02-02T05:26:17.425Z,0.00
2019-02-02T05:27:17.416Z,0.00
2019-02-02T05:28:17.436Z,0.00
2019-02-02T05:29:17.396Z,0.00
2019-02-02T05:30:17.385Z,0.00
2019-02-02T05:31:17.367Z,0.00
2019-02-02T05:32:17.358Z,0.00
2019-02-02T05:33:17.377Z,0.00
2019-02-02T05:34:17.338Z,0.00
2019-02-02T05:35:17.361Z,0.00
2019-02-02T05:36:17.325Z,0.00
2019-02-02T05:37:17.310Z,0.00
2019-02-02T05:38:17.349Z,0.00
2019-02-02T05:39:17.284Z,0.00
2019-02-02T05:40:17.274Z,0.00
2019-02-02T05:41:17.265Z,0.00
2019-02-02T05:42:17.267Z,0.00
2019-02-02T05:43:17.248Z,0.00
2019-02-02T05:44:17.256Z,0.00
2019-02-02T05:45:17.228Z,0.00
2019-02-02T05:46:17.214Z,0.00
2019-02-02T05:47:17.206Z,0.00
2019-02-02T05:48:17.197Z,0.00
2019-02-02T05:49:17.219Z,0.00
2019-02-02T05:50:17.182Z,0.00
2019-02-02T05:51:17.161Z,0.00
2019-02-02T05:52:17.152Z,0.00
2019-02-02T05:53:17.148Z,0.00
2019-02-02T05:54:17.159Z,0.00
2019-02-02T05:55:17.123Z,0.00
2019-02-02T05:56:17.100Z,0.00
2019-02-02T05:57:17.104Z,0.00
2019-02-02T05:58:17.084Z,0.00
2019-02-02T05:59:17.101Z,0.00
2019-02-02T06:00:17.055Z,0.00
2019-02-02T06:01:17.059Z,0.00
2019-02-02T06:02:17.037Z,0.00
2019-02-02T06:03:17.027Z,0.00
2019-02-02T06:04:17.059Z,0.00
2019-02-02T06:05:17.007Z,0.00
2019-02-02T06:06:16.994Z,0.00
2019-02-02T06:07:16.995Z,0.00
2019-02-02T06:08:16.979Z,0.00
2019-02-02T06:09:16.989Z,0.00
2019-02-02T06:10:16.952Z,0.00
2019-02-02T06:11:16.943Z,0.00
2019-02-02T06:12:16.928Z,0.00
2019-02-02T06:13:16.923Z,0.00
2019-02-02T06:14:16.942Z,0.00
2019-02-02T06:15:16.900Z,0.00
2019-02-02T06:16:16.892Z,0.00
2019-02-02T06:17:16.887Z,0.00
2019-02-02T06:18:16.868Z,0.00
2019-02-02T06:19:16.885Z,0.00
2019-02-02T06:20:16.847Z,0.00
2019-02-02T06:21:16.844Z,0.00
2019-02-02T06:22:16.820Z,0.00
2019-02-02T06:23:16.816Z,0.00
2019-02-02T06:24:16.830Z,0.00
2019-02-02T06:25:16.795Z,0.00
2019-02-02T06:26:16.786Z,0.00
2019-02-02T06:27:16.768Z,0.00
2019-02-02T06:28:16.763Z,0.00
2019-02-02T06:29:16.795Z,0.00
2019-02-02T06:30:16.743Z,0.00
2019-02-02T06:31:16.733Z,0.00
2019-02-02T06:32:16.722Z,0.00
2019-02-02T06:33:16.718Z,0.00
2019-02-02T06:34:16.740Z,0.00
2019-02-02T06:35:16.785Z,4.00
2019-02-02T06:36:16.902Z,0.00
2019-02-02T06:37:16.780Z,0.00
2019-02-02T06:38:16.706Z,0.00
2019-02-02T06:39:16.640Z,0.00
2019-02-02T06:40:16.668Z,0.00
2019-02-02T06:41:16.623Z,0.00
2019-02-02T06:42:16.621Z,0.00
2019-02-02T06:43:16.609Z,0.00
2019-02-02T06:44:16.602Z,0.00
2019-02-02T06:45:16.608Z,0.00
2019-02-02T06:46:16.577Z,0.00
2019-02-02T06:47:16.569Z,0.00
2019-02-02T06:48:16.550Z,0.00
2019-02-02T06:49:16.552Z,0.00
2019-02-02T06:50:16.558Z,0.00
2019-02-02T06:51:16.522Z,0.00
2019-02-02T06:52:16.512Z,0.00
2019-02-02T06:53:16.500Z,0.00
2019-02-02T06:54:16.483Z,0.00
2019-02-02T06:55:16.516Z,0.00
2019-02-02T06:56:16.533Z,0.00
2019-02-02T06:57:16.471Z,0.00
2019-02-02T06:58:16.460Z,0.00
2019-02-02T06:59:16.438Z,0.00
2019-02-02T07:00:16.546Z,0.00
2019-02-02T07:01:16.425Z,4.00
2019-02-02T07:02:16.415Z,4.00
2019-02-02T07:03:16.394Z,4.00
2019-02-02T07:04:16.381Z,4.00
2019-02-02T07:05:16.405Z,4.00
2019-02-02T07:06:16.362Z,0.00
2019-02-02T07:07:16.346Z,0.00
2019-02-02T07:08:16.342Z,4.00
2019-02-02T07:09:16.326Z,4.00
2019-02-02T07:10:16.345Z,4.00
2019-02-02T07:11:16.309Z,8.00
2019-02-02T07:12:16.306Z,4.00
2019-02-02T07:13:16.288Z,4.00
2019-02-02T07:14:16.281Z,4.00
2019-02-02T07:15:16.292Z,4.00
2019-02-02T07:16:16.253Z,8.00
2019-02-02T07:17:16.244Z,4.00
2019-02-02T07:18:16.244Z,8.00
2019-02-02T07:19:16.221Z,8.00
2019-02-02T07:20:16.263Z,8.00
2019-02-02T07:21:16.194Z,12.00
2019-02-02T07:22:16.193Z,12.00
2019-02-02T07:23:16.177Z,12.00
2019-02-02T07:24:16.176Z,16.00
2019-02-02T07:25:16.366Z,12.00
2019-02-02T07:28:49.557Z,132.00
2019-02-02T07:29:49.524Z,136.00
2019-02-02T07:30:49.547Z,136.00
2019-02-02T07:31:49.509Z,140.00
2019-02-02T07:32:49.503Z,136.00
2019-02-02T07:33:49.472Z,132.00
2019-02-02T07:34:49.466Z,136.00
2019-02-02T07:35:49.485Z,136.00
2019-02-02T07:36:49.442Z,136.00
2019-02-02T07:37:49.443Z,140.00
2019-02-02T07:38:49.432Z,140.00
2019-02-02T07:39:49.426Z,144.00
2019-02-02T07:40:49.433Z,144.00
2019-02-02T07:41:49.407Z,148.00
2019-02-02T07:42:49.510Z,152.00
2019-02-02T07:43:49.377Z,156.00
2019-02-02T07:44:49.368Z,152.00
2019-02-02T07:45:49.429Z,40.00
2019-02-02T07:46:49.347Z,168.00
2019-02-02T07:47:49.340Z,172.00
2019-02-02T07:48:49.335Z,52.00
2019-02-02T07:49:49.332Z,60.00
2019-02-02T07:50:49.330Z,64.00
2019-02-02T07:51:49.298Z,72.00
2019-02-02T07:52:49.289Z,80.00
2019-02-02T07:53:49.289Z,88.00
2019-02-02T07:55:00.324Z,216.00
2019-02-02T07:55:58.588Z,212.00
2019-02-02T07:56:49.226Z,36.00
2019-02-02T07:57:49.450Z,36.00
2019-02-02T07:59:00.070Z,12.00
2019-02-02T07:59:49.191Z,272.00
2019-02-02T08:00:49.193Z,276.00
2019-02-02T08:01:49.276Z,284.00
2019-02-02T08:02:49.194Z,284.00
2019-02-02T08:03:49.163Z,276.00
2019-02-02T08:04:49.152Z,276.00
2019-02-02T08:06:00.129Z,80.00
2019-02-02T08:06:49.147Z,80.00
2019-02-02T08:07:49.186Z,100.00
2019-02-02T08:08:49.123Z,108.00
2019-02-02T08:09:49.130Z,92.00
2019-02-02T08:10:49.087Z,16.00
2019-02-02T08:11:49.099Z,64.00
2019-02-02T08:12:49.071Z,32.00
2019-02-02T08:13:49.088Z,16.00
2019-02-02T08:14:49.054Z,240.00
2019-02-02T08:15:49.034Z,244.00
2019-02-02T08:16:49.102Z,248.00
2019-02-02T08:17:49.017Z,248.00
2019-02-02T08:18:49.011Z,4.00
2019-02-02T08:19:49.004Z,224.00
2019-02-02T08:20:48.997Z,256.00
2019-02-02T08:21:49.006Z,80.00
2019-02-02T08:22:48.960Z,48.00
2019-02-02T08:23:48.956Z,144.00
2019-02-02T08:24:48.941Z,280.00
2019-02-02T08:25:48.930Z,280.00
2019-02-02T08:26:48.967Z,280.00
2019-02-02T08:27:48.914Z,276.00
2019-02-02T08:28:48.902Z,272.00
2019-02-02T08:29:48.929Z,272.00
2019-02-02T08:30:52.509Z,272.00
2019-02-02T08:31:48.896Z,272.00
2019-02-02T08:32:48.855Z,268.00
2019-02-02T08:33:48.838Z,268.00
2019-02-02T08:34:48.869Z,268.00
2019-02-02T08:35:48.822Z,268.00
2019-02-02T08:36:48.828Z,268.00
2019-02-02T08:37:48.810Z,264.00
2019-02-02T08:38:48.810Z,268.00
2019-02-02T08:39:48.778Z,276.00
2019-02-02T08:40:48.774Z,280.00
2019-02-02T08:41:50.795Z,284.00
2019-02-02T08:42:48.757Z,288.00
2019-02-02T08:43:48.738Z,292.00
2019-02-02T08:44:48.727Z,300.00
2019-02-02T08:45:48.717Z,308.00
2019-02-02T08:46:48.731Z,316.00
2019-02-02T08:47:48.691Z,316.00
2019-02-02T08:48:48.684Z,332.00
2019-02-02T08:49:48.673Z,332.00
2019-02-02T08:50:48.661Z,192.00
2019-02-02T08:51:48.677Z,192.00
2019-02-02T08:52:48.690Z,248.00
2019-02-02T08:53:48.625Z,248.00
2019-02-02T08:54:48.618Z,248.00
2019-02-02T08:55:51.728Z,248.00
2019-02-02T08:56:48.674Z,248.00
2019-02-02T08:57:48.698Z,248.00
2019-02-02T08:58:48.578Z,252.00
2019-02-02T08:59:48.566Z,256.00
2019-02-02T09:00:48.558Z,256.00
2019-02-02T09:01:48.542Z,260.00
2019-02-02T09:02:48.648Z,264.00
2019-02-02T09:03:48.525Z,268.00
2019-02-02T09:04:48.557Z,264.00
2019-02-02T09:05:50.932Z,264.00
2019-02-02T09:06:48.490Z,268.00
2019-02-02T09:07:48.531Z,268.00
2019-02-02T09:08:48.470Z,272.00
2019-02-02T09:09:48.474Z,272.00
2019-02-02T09:10:48.442Z,276.00
2019-02-02T09:11:48.950Z,276.00
2019-02-02T09:12:48.582Z,280.00
2019-02-02T09:13:48.414Z,280.00
2019-02-02T09:14:48.411Z,280.00
2019-02-02T09:15:48.392Z,276.00
2019-02-02T09:16:48.384Z,276.00
2019-02-02T09:17:48.398Z,284.00
2019-02-02T09:18:51.106Z,284.00
2019-02-02T09:19:48.343Z,296.00
2019-02-02T09:20:48.336Z,300.00
2019-02-02T09:21:48.463Z,308.00
2019-02-02T09:22:48.338Z,308.00
2019-02-02T09:27:44.818Z,12180.00
2019-02-02T09:28:44.914Z,12612.00
2019-02-02T09:29:47.690Z,12876.00
2019-02-02T09:30:44.786Z,12688.00
2019-02-02T09:31:44.780Z,13276.00
2019-02-02T09:32:44.761Z,13252.00
2019-02-02T09:33:44.774Z,13088.00
2019-02-02T09:34:44.739Z,12744.00
2019-02-02T09:35:44.727Z,12348.00
2019-02-02T09:36:44.715Z,11848.00
2019-02-02T09:37:44.721Z,11372.00
2019-02-02T09:38:44.722Z,11012.00
2019-02-02T09:39:44.684Z,10760.00
2019-02-02T09:40:44.682Z,10592.00
2019-02-02T09:41:44.681Z,10636.00
2019-02-02T09:42:44.658Z,10736.00
2019-02-02T09:43:44.662Z,10904.00
2019-02-02T09:44:44.632Z,11176.00
2019-02-02T09:45:44.644Z,11488.00
2019-02-02T09:46:44.607Z,11796.00
2019-02-02T09:47:44.598Z,12064.00
2019-02-02T09:48:44.622Z,12256.00
2019-02-02T09:49:44.579Z,12388.00
2019-02-02T09:50:44.809Z,12508.00
2019-02-02T09:51:44.592Z,12664.00
2019-02-02T09:52:44.609Z,12884.00
2019-02-02T09:53:44.748Z,13228.00
2019-02-02T09:54:44.720Z,13720.00
2019-02-02T09:55:46.154Z,14404.00
2019-02-02T09:56:44.547Z,15208.00
2019-02-02T09:57:44.489Z,15960.00
2019-02-02T09:58:44.525Z,16372.00
2019-02-02T09:59:44.471Z,16304.00
2019-02-02T10:00:44.458Z,15992.00
2019-02-02T10:01:44.447Z,15692.00
2019-02-02T10:02:46.023Z,15352.00
2019-02-02T10:03:44.453Z,14940.00
2019-02-02T10:04:44.414Z,14464.00
2019-02-02T10:05:44.418Z,13956.00
2019-02-02T10:06:44.423Z,13524.00
2019-02-02T10:07:44.386Z,13220.00
2019-02-02T10:08:44.396Z,12996.00
2019-02-02T10:09:44.364Z,12864.00
2019-02-02T10:10:44.370Z,12724.00
2019-02-02T10:11:44.339Z,12632.00
2019-02-02T10:12:44.327Z,12436.00
2019-02-02T10:13:44.343Z,12204.00
2019-02-02T10:14:44.308Z,11948.00
2019-02-02T10:15:44.303Z,11688.00
2019-02-02T10:16:44.287Z,11280.00
2019-02-02T10:17:44.277Z,11060.00
2019-02-02T10:18:44.295Z,10980.00
2019-02-02T10:19:44.258Z,10576.00
2019-02-02T10:20:44.248Z,10528.00
2019-02-02T10:21:44.235Z,10296.00
2019-02-02T10:22:44.222Z,10120.00
2019-02-02T10:23:44.254Z,10016.00
2019-02-02T10:24:44.198Z,9676.00
2019-02-02T10:25:44.192Z,9672.00
2019-02-02T10:26:44.181Z,9408.00
2019-02-02T10:27:44.167Z,9544.00
2019-02-02T10:28:44.158Z,9508.00
2019-02-02T10:29:44.178Z,9420.00
2019-02-02T10:30:44.138Z,9976.00
2019-02-02T10:31:44.131Z,10348.00
2019-02-02T10:32:44.119Z,10212.00
2019-02-02T10:33:44.105Z,10592.00
2019-02-02T10:34:44.122Z,10680.00
2019-02-02T10:35:44.087Z,10804.00
2019-02-02T10:36:44.070Z,10872.00
2019-02-02T10:37:44.082Z,10412.00
2019-02-02T10:38:44.052Z,10520.00
2019-02-02T10:39:44.068Z,10720.00
2019-02-02T10:40:44.028Z,10068.00
2019-02-02T10:41:44.154Z,10468.00
2019-02-02T10:42:44.012Z,10240.00
2019-02-02T10:43:43.997Z,10080.00
2019-02-02T10:44:44.017Z,9600.00
2019-02-02T10:45:43.974Z,9684.00
2019-02-02T10:46:43.963Z,10168.00
2019-02-02T10:47:43.968Z,10248.00
2019-02-02T10:48:43.945Z,9776.00
2019-02-02T10:49:43.958Z,9740.00
2019-02-02T10:50:43.922Z,9608.00
2019-02-02T10:51:43.910Z,9816.00
2019-02-02T10:52:43.898Z,10684.00
2019-02-02T10:53:43.894Z,11628.00
2019-02-02T10:54:43.904Z,12244.00
2019-02-02T10:55:43.866Z,12424.00
2019-02-02T10:56:43.859Z,12408.00
2019-02-02T10:57:43.847Z,12340.00
2019-02-02T10:58:43.834Z,12184.00
2019-02-02T10:59:43.851Z,11908.00
2019-02-02T11:00:43.816Z,11400.00
2019-02-02T11:01:50.713Z,11032.00
2019-02-02T11:02:44.790Z,11016.00
2019-02-02T11:03:43.783Z,11340.00
2019-02-02T11:04:43.896Z,11716.00
2019-02-02T11:05:43.853Z,12012.00
2019-02-02T11:06:43.834Z,12404.00
2019-02-02T11:07:43.761Z,12600.00
2019-02-02T11:08:43.735Z,12720.00
2019-02-02T11:09:43.755Z,13008.00
2019-02-02T11:10:43.769Z,12936.00
2019-02-02T11:11:43.698Z,12416.00
2019-02-02T11:12:43.784Z,11788.00
2019-02-02T11:13:43.677Z,11000.00
2019-02-02T11:14:43.758Z,10088.00
2019-02-02T11:15:43.654Z,9328.00
2019-02-02T11:16:43.694Z,8868.00
2019-02-02T11:17:43.638Z,8756.00
2019-02-02T11:18:43.702Z,8832.00
2019-02-02T11:19:43.691Z,9044.00
2019-02-02T11:20:43.660Z,9356.00
2019-02-02T11:21:43.594Z,9592.00
2019-02-02T11:22:43.598Z,9840.00
2019-02-02T11:23:43.698Z,10152.00
2019-02-02T11:24:43.720Z,10416.00
2019-02-02T11:25:43.554Z,10568.00
2019-02-02T11:26:43.773Z,10828.00
2019-02-02T11:27:43.537Z,11332.00
2019-02-02T11:28:43.657Z,11792.00
2019-02-02T11:29:43.627Z,12372.00
2019-02-02T11:30:43.512Z,12604.00
2019-02-02T11:31:43.483Z,12596.00
2019-02-02T11:32:43.473Z,13268.00
2019-02-02T11:33:44.403Z,13540.00
2019-02-02T11:34:43.482Z,13072.00
2019-02-02T11:35:43.438Z,12392.00
2019-02-02T11:36:43.887Z,11540.00
2019-02-02T11:37:43.426Z,11040.00
2019-02-02T11:38:43.409Z,11052.00
2019-02-02T11:39:43.396Z,10904.00
2019-02-02T11:40:43.407Z,10768.00
2019-02-02T11:41:43.374Z,10600.00
2019-02-02T11:42:43.362Z,10404.00
2019-02-02T11:43:43.351Z,10056.00
2019-02-02T11:44:43.343Z,9736.00
2019-02-02T11:45:43.360Z,9476.00
2019-02-02T11:46:43.335Z,9328.00
2019-02-02T11:47:43.312Z,9224.00
2019-02-02T11:48:43.310Z,9212.00
2019-02-02T11:49:43.288Z,9204.00
2019-02-02T11:50:43.304Z,9148.00
2019-02-02T11:51:43.268Z,9128.00
2019-02-02T11:52:43.258Z,9104.00
2019-02-02T11:53:43.246Z,9096.00
2019-02-02T11:54:43.236Z,8764.00
2019-02-02T11:55:43.272Z,8604.00
2019-02-02T11:56:43.214Z,8720.00
2019-02-02T11:57:43.204Z,8620.00
2019-02-02T11:58:43.199Z,8592.00
2019-02-02T11:59:43.179Z,8304.00
2019-02-02T12:00:43.204Z,8136.00
2019-02-02T12:01:43.157Z,8236.00
2019-02-02T12:02:49.518Z,8468.00
2019-02-02T12:03:44.136Z,9072.00
2019-02-02T12:04:43.154Z,9712.00
2019-02-02T12:05:43.156Z,10212.00
2019-02-02T12:06:43.106Z,10508.00
2019-02-02T12:07:43.106Z,10768.00
2019-02-02T12:08:43.091Z,11228.00
2019-02-02T12:09:43.077Z,11440.00
2019-02-02T12:10:43.102Z,11720.00
2019-02-02T12:11:43.055Z,11816.00
2019-02-02T12:12:43.044Z,11740.00
2019-02-02T12:13:43.031Z,12088.00
2019-02-02T12:14:43.021Z,12132.00
2019-02-02T12:15:43.037Z,11892.00
2019-02-02T12:16:43.002Z,12132.00
2019-02-02T12:17:42.987Z,12116.00
2019-02-02T12:18:42.974Z,12060.00
2019-02-02T12:19:42.965Z,11980.00
2019-02-02T12:20:42.978Z,12104.00
2019-02-02T12:21:42.943Z,12208.00
2019-02-02T12:22:42.932Z,12280.00
2019-02-02T12:23:42.923Z,12152.00
2019-02-02T12:24:42.911Z,12052.00
2019-02-02T12:25:42.923Z,12488.00
2019-02-02T12:26:42.891Z,12664.00
2019-02-02T12:27:42.882Z,12964.00
2019-02-02T12:28:42.867Z,13108.00
2019-02-02T12:29:42.855Z,12936.00
2019-02-02T12:30:42.873Z,12576.00
2019-02-02T12:31:42.836Z,12324.00
2019-02-02T12:32:42.828Z,11392.00
2019-02-02T12:33:42.815Z,10780.00
2019-02-02T12:34:42.803Z,10616.00
2019-02-02T12:35:42.820Z,10308.00
2019-02-02T12:36:42.783Z,10808.00
2019-02-02T12:37:42.772Z,11164.00
2019-02-02T12:38:42.761Z,10892.00
2019-02-02T12:39:42.753Z,10536.00
2019-02-02T12:40:42.763Z,10568.00
2019-02-02T12:41:42.726Z,9596.00
2019-02-02T12:42:42.721Z,9392.00
2019-02-02T12:43:42.708Z,9684.00
2019-02-02T12:44:42.700Z,10200.00
2019-02-02T12:45:42.708Z,10812.00
2019-02-02T12:46:42.675Z,11040.00
2019-02-02T12:47:42.664Z,11564.00
2019-02-02T12:48:42.660Z,11824.00
2019-02-02T12:49:42.644Z,11872.00
2019-02-02T12:50:42.656Z,11628.00
2019-02-02T12:51:42.619Z,12092.00